createdAt,value
2022-12-03T00:02:11.452Z,30.20
2022-12-03T00:05:13.603Z,30.80
2022-12-03T00:08:16.085Z,32.30
2022-12-03T00:11:17.962Z,31.67
2022-12-03T00:14:20.023Z,31.20
2022-12-03T00:17:21.876Z,31.17
2022-12-03T00:20:24.975Z,33.33
2022-12-03T00:23:26.777Z,32.77
2022-12-03T00:26:28.912Z,35.10
2022-12-03T00:29:30.724Z,33.23
2022-12-03T00:32:32.845Z,31.03
2022-12-03T00:35:34.669Z,34.23
2022-12-03T00:38:36.862Z,33.93
2022-12-03T00:41:38.699Z,30.27
2022-12-03T00:44:42.986Z,31.10
2022-12-03T00:47:45.125Z,31.80
2022-12-03T00:50:47.207Z,29.20
2022-12-03T00:53:49.002Z,29.83
2022-12-03T00:56:51.067Z,29.03
2022-12-03T00:59:52.902Z,30.53
2022-12-03T01:02:55.005Z,30.13
2022-12-03T01:05:56.926Z,29.17
2022-12-03T01:08:59.044Z,30.83
2022-12-03T01:12:00.893Z,28.90
2022-12-03T01:15:03.351Z,29.37
2022-12-03T01:18:05.176Z,28.07
2022-12-03T01:21:07.254Z,29.50
2022-12-03T01:24:10.213Z,30.93
2022-12-03T01:27:12.401Z,27.83
2022-12-03T01:30:14.544Z,27.30
2022-12-03T01:33:16.656Z,31.33
2022-12-03T01:36:18.522Z,30.27
2022-12-03T01:39:20.652Z,27.87
2022-12-03T01:42:28.953Z,30.60
2022-12-03T01:45:31.101Z,30.10
2022-12-03T01:48:37.760Z,27.27
2022-12-03T01:51:39.828Z,30.73
2022-12-03T01:54:46.842Z,29.30
2022-12-03T01:57:52.594Z,30.10
2022-12-03T02:00:54.841Z,27.83
2022-12-03T02:03:57.866Z,28.23
2022-12-03T02:07:20.954Z,27.63
2022-12-03T02:10:28.022Z,28.07
2022-12-03T02:13:30.033Z,27.67
2022-12-03T02:16:34.196Z,26.60
2022-12-03T02:19:38.877Z,29.10
2022-12-03T02:23:04.558Z,28.93
2022-12-03T02:26:06.549Z,27.50
2022-12-03T02:29:08.712Z,29.90
2022-12-03T02:32:10.645Z,25.27
2022-12-03T02:35:16.170Z,28.17
2022-12-03T02:38:25.049Z,25.20
2022-12-03T02:41:47.629Z,28.00
2022-12-03T02:44:49.478Z,26.23
2022-12-03T02:47:54.576Z,27.80
2022-12-03T02:51:00.224Z,27.40
2022-12-03T02:54:03.163Z,27.30
2022-12-03T02:57:05.346Z,25.03
2022-12-03T03:00:10.364Z,24.70
2022-12-03T03:03:12.677Z,25.97
2022-12-03T03:06:15.846Z,24.13
2022-12-03T03:09:18.504Z,23.67
2022-12-03T03:12:20.651Z,26.77
2022-12-03T03:15:23.692Z,25.43
2022-12-03T03:18:25.826Z,26.57
2022-12-03T03:21:28.075Z,25.73
2022-12-03T03:24:30.243Z,24.43
2022-12-03T03:27:33.082Z,27.00
2022-12-03T03:30:38.782Z,25.53
2022-12-03T03:33:43.159Z,27.30
2022-12-03T03:36:47.865Z,26.17
2022-12-03T03:39:49.898Z,27.73
2022-12-03T03:42:52.313Z,28.40
2022-12-03T03:45:55.041Z,27.47
2022-12-03T03:48:57.152Z,28.10
2022-12-03T03:51:59.217Z,26.03
2022-12-03T03:55:01.838Z,25.70
2022-12-03T03:58:03.892Z,28.80
2022-12-03T04:01:06.370Z,26.00
2022-12-03T04:04:18.472Z,26.33
2022-12-03T04:07:20.681Z,27.33
2022-12-03T04:10:41.449Z,28.17
2022-12-03T04:13:43.569Z,26.30
2022-12-03T04:16:45.408Z,26.83
2022-12-03T04:19:47.517Z,25.10
2022-12-03T04:22:49.359Z,25.53
2022-12-03T04:26:10.259Z,25.47
2022-12-03T04:29:12.329Z,25.10
2022-12-03T04:32:33.005Z,27.20
2022-12-03T04:35:43.646Z,25.53
2022-12-03T04:38:45.824Z,24.80
2022-12-03T04:41:47.626Z,25.27
2022-12-03T04:44:53.045Z,25.57
2022-12-03T04:47:54.982Z,23.20
2022-12-03T04:50:57.078Z,23.67
2022-12-03T04:53:58.901Z,25.17
2022-12-03T04:57:01.418Z,22.83
2022-12-03T05:00:05.014Z,26.20
2022-12-03T05:03:07.231Z,24.37
2022-12-03T05:06:09.118Z,25.10
2022-12-03T05:09:12.085Z,25.27
2022-12-03T05:12:13.976Z,25.97
2022-12-03T05:15:16.107Z,24.93
2022-12-03T05:18:17.889Z,26.97
2022-12-03T05:21:19.986Z,23.93
2022-12-03T05:24:21.754Z,21.43
2022-12-03T05:27:24.400Z,22.50
2022-12-03T05:30:29.371Z,23.37
2022-12-03T05:33:35.579Z,24.63
2022-12-03T05:36:39.093Z,23.90
2022-12-03T05:39:41.204Z,22.43
2022-12-03T05:42:55.153Z,23.53
2022-12-03T05:45:57.299Z,22.77
2022-12-03T05:48:59.194Z,22.53
2022-12-03T05:52:01.261Z,24.33
2022-12-03T05:55:03.353Z,23.93
2022-12-03T05:58:05.654Z,24.23
2022-12-03T06:01:07.580Z,24.43
2022-12-03T06:04:09.755Z,23.43
2022-12-03T06:07:14.142Z,23.13
2022-12-03T06:10:22.376Z,23.77
2022-12-03T06:13:24.168Z,24.60
2022-12-03T06:16:26.343Z,23.77
2022-12-03T06:19:28.209Z,22.97
2022-12-03T06:22:30.291Z,21.53
2022-12-03T06:25:32.221Z,23.93
2022-12-03T06:28:34.305Z,22.17
2022-12-03T06:31:36.340Z,24.27
2022-12-03T06:34:38.750Z,25.63
2022-12-03T06:37:40.580Z,23.33
2022-12-03T06:40:42.738Z,24.30
2022-12-03T06:43:44.542Z,23.17
2022-12-03T06:46:46.627Z,23.33
2022-12-03T06:49:48.581Z,24.23
2022-12-03T06:52:50.656Z,23.57
2022-12-03T06:55:52.486Z,25.33
2022-12-03T06:58:54.712Z,25.37
2022-12-03T07:01:56.590Z,22.57
2022-12-03T07:04:58.943Z,22.97
2022-12-03T07:08:01.290Z,23.33
2022-12-03T07:11:03.476Z,23.37
2022-12-03T07:14:07.749Z,23.77
2022-12-03T07:17:09.870Z,23.57
2022-12-03T07:20:12.269Z,24.93
2022-12-03T07:23:14.335Z,25.40
2022-12-03T07:26:16.247Z,23.87
2022-12-03T07:29:18.342Z,23.50
2022-12-03T07:32:20.177Z,23.03
2022-12-03T07:35:22.314Z,24.50
2022-12-03T07:38:24.699Z,24.87
2022-12-03T07:41:26.757Z,24.87
2022-12-03T07:44:31.231Z,22.37
2022-12-03T07:47:33.483Z,23.07
2022-12-03T07:50:35.429Z,24.83
2022-12-03T07:53:37.783Z,26.17
2022-12-03T07:56:39.688Z,25.00
2022-12-03T07:59:41.776Z,21.47
2022-12-03T08:02:43.690Z,25.20
2022-12-03T08:05:45.966Z,24.73
2022-12-03T08:08:47.753Z,23.60
2022-12-03T08:11:50.378Z,24.93
2022-12-03T08:14:52.766Z,24.33
2022-12-03T08:17:58.718Z,23.30
2022-12-03T08:21:00.712Z,23.93
2022-12-03T08:24:12.718Z,24.50
2022-12-03T08:27:18.414Z,24.43
2022-12-03T08:30:21.004Z,26.30
2022-12-03T08:33:33.622Z,25.33
2022-12-03T08:36:36.455Z,24.77
2022-12-03T08:39:46.136Z,27.47
2022-12-03T08:42:48.453Z,27.87
2022-12-03T08:45:57.491Z,24.67
2022-12-03T08:48:59.636Z,26.53
2022-12-03T08:52:11.123Z,25.97
2022-12-03T08:55:36.239Z,27.57
2022-12-03T08:58:43.955Z,27.87
2022-12-03T09:01:47.151Z,23.03
2022-12-03T09:04:49.120Z,24.37
2022-12-03T09:07:51.312Z,26.13
2022-12-03T09:10:53.517Z,25.33
2022-12-03T09:13:56.025Z,25.43
2022-12-03T09:16:57.876Z,24.80
2022-12-03T09:20:00.164Z,27.00
2022-12-03T09:23:02.077Z,28.50
2022-12-03T09:26:04.225Z,25.20
2022-12-03T09:29:11.707Z,27.77
2022-12-03T09:32:18.272Z,29.20
2022-12-03T09:35:20.795Z,26.07
2022-12-03T09:38:22.858Z,26.70
2022-12-03T09:41:25.154Z,29.03
2022-12-03T09:44:30.458Z,26.93
2022-12-03T09:47:32.627Z,26.67
2022-12-03T09:50:40.748Z,29.33
2022-12-03T09:53:42.637Z,26.17
2022-12-03T09:56:44.858Z,27.93
2022-12-03T09:59:46.789Z,27.80
2022-12-03T10:02:51.088Z,32.80
2022-12-03T10:05:53.836Z,28.43
2022-12-03T10:08:56.403Z,28.07
2022-12-03T10:11:59.762Z,27.83
2022-12-03T10:15:02.138Z,29.37
2022-12-03T10:18:23.746Z,29.63
2022-12-03T10:21:36.275Z,28.87
2022-12-03T10:24:38.626Z,26.77
2022-12-03T10:27:41.829Z,28.70
2022-12-03T10:30:55.460Z,27.40
2022-12-03T10:33:58.361Z,27.17
2022-12-03T10:37:21.733Z,29.07
2022-12-03T10:40:26.521Z,28.70
2022-12-03T10:43:28.611Z,30.10
2022-12-03T10:46:30.861Z,29.13
2022-12-03T10:49:33.204Z,30.07
2022-12-03T10:52:35.373Z,30.07
2022-12-03T10:55:39.885Z,31.93
2022-12-03T10:58:42.254Z,30.33
2022-12-03T11:01:45.605Z,31.43
2022-12-03T11:04:50.973Z,30.10
2022-12-03T11:07:53.361Z,31.23
2022-12-03T11:11:08.962Z,31.90
2022-12-03T11:14:33.867Z,39.00
2022-12-03T11:17:52.418Z,31.17
2022-12-03T11:21:15.125Z,37.67
2022-12-03T11:24:27.706Z,41.13
2022-12-03T11:27:33.534Z,29.57
2022-12-03T11:30:50.943Z,31.97
2022-12-03T11:34:20.442Z,33.00
2022-12-03T11:37:24.693Z,32.40
2022-12-03T11:40:28.440Z,32.67
2022-12-03T11:44:03.423Z,32.37
2022-12-03T11:47:23.065Z,31.00
2022-12-03T11:50:39.692Z,33.50
2022-12-03T11:53:54.268Z,33.00
2022-12-03T11:57:00.421Z,33.70
2022-12-03T12:00:23.968Z,33.83
2022-12-03T12:03:34.090Z,31.43
2022-12-03T12:06:47.483Z,33.00
2022-12-03T12:09:55.538Z,36.17
2022-12-03T12:12:57.649Z,34.57
2022-12-03T12:16:05.981Z,34.73
2022-12-03T12:19:27.509Z,35.67
2022-12-03T12:22:31.133Z,35.07
2022-12-03T12:25:38.493Z,30.90
2022-12-03T12:28:40.713Z,35.10
2022-12-03T12:31:47.285Z,33.90
2022-12-03T12:34:56.477Z,33.60
2022-12-03T12:38:12.525Z,38.93
2022-12-03T12:41:14.633Z,33.17
2022-12-03T12:44:18.263Z,34.70
2022-12-03T12:47:20.399Z,36.63
2022-12-03T12:50:22.304Z,35.50
2022-12-03T12:53:27.513Z,36.17
2022-12-03T12:56:31.421Z,36.97
2022-12-03T12:59:33.550Z,36.80
2022-12-03T13:03:02.307Z,35.77
2022-12-03T13:06:04.716Z,34.83
2022-12-03T13:09:17.882Z,37.47
2022-12-03T13:12:22.292Z,38.40
2022-12-03T13:15:48.759Z,37.23
2022-12-03T13:18:55.560Z,39.10
2022-12-03T13:22:02.714Z,38.90
2022-12-03T13:25:58.296Z,38.40
2022-12-03T13:28:57.711Z,39.37
2022-12-03T13:32:05.623Z,38.67
2022-12-03T13:35:16.173Z,39.20
2022-12-03T13:38:20.296Z,39.67
2022-12-03T13:41:40.671Z,40.47
2022-12-03T13:44:48.109Z,38.13
2022-12-03T13:47:55.020Z,39.83
2022-12-03T13:51:12.775Z,39.10
2022-12-03T13:54:21.325Z,42.47
2022-12-03T13:57:24.772Z,39.33
2022-12-03T14:00:26.652Z,36.23
2022-12-03T14:03:28.782Z,41.30
2022-12-03T14:06:30.859Z,40.17
2022-12-03T14:09:32.951Z,38.97
2022-12-03T14:12:35.005Z,38.73
2022-12-03T14:15:37.185Z,37.63
2022-12-03T14:18:39.020Z,42.20
2022-12-03T14:21:41.605Z,41.77
2022-12-03T14:24:45.983Z,41.67
2022-12-03T14:27:50.463Z,41.93
2022-12-03T14:30:52.261Z,37.10
2022-12-03T14:33:56.606Z,41.00
2022-12-03T14:37:00.643Z,42.53
2022-12-03T14:40:03.818Z,43.70
2022-12-03T14:43:08.738Z,40.47
2022-12-03T14:46:10.898Z,43.53
2022-12-03T14:49:12.846Z,41.83
2022-12-03T14:52:15.076Z,40.13
2022-12-03T14:55:17.413Z,37.50
2022-12-03T14:58:19.683Z,42.63
2022-12-03T15:01:21.656Z,43.87
2022-12-03T15:04:23.836Z,42.57
2022-12-03T15:07:25.746Z,43.07
2022-12-03T15:10:27.875Z,40.00
2022-12-03T15:13:29.690Z,39.23
2022-12-03T15:16:31.843Z,41.40
2022-12-03T15:19:33.805Z,45.00
2022-12-03T15:22:35.895Z,42.20
2022-12-03T15:25:37.738Z,42.43
2022-12-03T15:28:42.061Z,42.47
2022-12-03T15:31:47.326Z,40.03
2022-12-03T15:34:51.290Z,40.57
2022-12-03T15:37:53.129Z,45.27
2022-12-03T15:40:55.534Z,40.93
2022-12-03T15:43:59.629Z,43.60
2022-12-03T15:47:01.781Z,41.07
2022-12-03T15:50:04.220Z,42.50
2022-12-03T15:53:06.361Z,43.40
2022-12-03T15:56:08.483Z,39.93
2022-12-03T15:59:10.702Z,42.17
2022-12-03T16:02:12.620Z,43.03
2022-12-03T16:05:15.027Z,43.17
2022-12-03T16:08:16.979Z,46.07
2022-12-03T16:11:19.085Z,40.93
2022-12-03T16:14:20.861Z,41.37
2022-12-03T16:17:22.951Z,42.10
2022-12-03T16:20:24.803Z,43.40
2022-12-03T16:23:26.929Z,41.47
2022-12-03T16:26:28.919Z,45.77
2022-12-03T16:29:34.008Z,43.77
2022-12-03T16:32:35.927Z,43.87
2022-12-03T16:35:38.087Z,40.57
2022-12-03T16:38:40.064Z,45.30
2022-12-03T16:41:42.465Z,45.20
2022-12-03T16:44:59.566Z,42.80
2022-12-03T16:48:01.959Z,42.40
2022-12-03T16:51:04.076Z,41.90
2022-12-03T16:54:06.377Z,45.67
2022-12-03T16:57:08.232Z,45.37
2022-12-03T17:00:10.866Z,41.40
2022-12-03T17:03:12.804Z,44.20
2022-12-03T17:06:15.328Z,40.73
2022-12-03T17:09:17.544Z,44.63
2022-12-03T17:12:19.614Z,45.73
2022-12-03T17:15:21.514Z,44.20
2022-12-03T17:18:24.696Z,44.37
2022-12-03T17:21:29.737Z,43.03
2022-12-03T17:24:34.171Z,42.50
2022-12-03T17:27:40.841Z,45.57
2022-12-03T17:30:46.873Z,42.00
2022-12-03T17:33:48.769Z,44.80
2022-12-03T17:36:50.869Z,44.37
2022-12-03T17:39:53.011Z,45.17
2022-12-03T17:42:55.295Z,43.20
2022-12-03T17:45:57.238Z,46.20
2022-12-03T17:48:59.519Z,42.67
2022-12-03T17:52:01.481Z,43.13
2022-12-03T17:55:14.484Z,43.70
2022-12-03T17:58:23.318Z,46.90
2022-12-03T18:01:26.006Z,45.83
2022-12-03T18:04:28.045Z,46.13
2022-12-03T18:07:30.283Z,41.97
2022-12-03T18:10:32.137Z,41.37
2022-12-03T18:13:34.651Z,42.83
2022-12-03T18:16:36.575Z,46.10
2022-12-03T18:19:40.820Z,46.47
2022-12-03T18:22:42.728Z,44.17
2022-12-03T18:25:44.822Z,48.23
2022-12-03T18:28:46.772Z,47.77
2022-12-03T18:31:48.972Z,45.47
2022-12-03T18:34:50.935Z,43.73
2022-12-03T18:37:54.108Z,47.07
2022-12-03T18:40:57.650Z,45.10
2022-12-03T18:44:02.416Z,45.87
2022-12-03T18:47:10.985Z,45.33
2022-12-03T18:50:15.800Z,44.13
2022-12-03T18:53:18.875Z,46.43
2022-12-03T18:56:20.954Z,45.03
2022-12-03T18:59:22.817Z,46.23
2022-12-03T19:02:54.165Z,43.67
2022-12-03T19:05:46.870Z,46.03
2022-12-03T19:08:53.987Z,47.60
2022-12-03T19:11:56.153Z,45.50
2022-12-03T19:14:58.320Z,46.20
2022-12-03T19:18:00.118Z,47.87
2022-12-03T19:21:07.868Z,46.33
2022-12-03T19:24:27.527Z,44.37
2022-12-03T19:27:30.989Z,45.10
2022-12-03T19:30:32.818Z,45.27
2022-12-03T19:33:35.607Z,45.97
2022-12-03T19:36:37.384Z,41.87
2022-12-03T19:39:39.501Z,47.50
2022-12-03T19:42:41.733Z,43.57
2022-12-03T19:45:44.147Z,48.73
2022-12-03T19:48:46.064Z,44.43
2022-12-03T19:51:48.269Z,45.13
2022-12-03T19:54:50.216Z,48.03
2022-12-03T19:57:52.311Z,44.03
2022-12-03T20:00:54.422Z,43.60
2022-12-03T20:03:58.850Z,45.03
2022-12-03T20:07:00.754Z,45.53
2022-12-03T20:10:06.561Z,43.17
2022-12-03T20:13:08.470Z,47.80
2022-12-03T20:16:12.985Z,44.03
2022-12-03T20:19:18.210Z,44.77
2022-12-03T20:22:21.555Z,42.60
2022-12-03T20:25:23.367Z,41.90
2022-12-03T20:28:27.746Z,42.13
2022-12-03T20:31:31.604Z,45.57
2022-12-03T20:34:35.946Z,47.93
2022-12-03T20:37:37.932Z,51.20
2022-12-03T20:40:40.052Z,43.60
2022-12-03T20:43:42.542Z,51.50
2022-12-03T20:46:47.477Z,53.53
2022-12-03T20:49:49.265Z,51.17
2022-12-03T20:53:16.325Z,53.23
2022-12-03T20:56:20.265Z,46.07
2022-12-03T20:59:23.565Z,46.50
2022-12-03T21:02:25.494Z,46.13
2022-12-03T21:05:27.889Z,42.87
2022-12-03T21:08:40.985Z,45.17
2022-12-03T21:11:43.894Z,46.80
2022-12-03T21:14:45.792Z,47.30
2022-12-03T21:17:47.967Z,44.03
2022-12-03T21:20:49.850Z,45.50
2022-12-03T21:23:52.707Z,41.97
2022-12-03T21:26:54.880Z,44.47
2022-12-03T21:29:57.284Z,44.73
2022-12-03T21:33:00.902Z,42.23
2022-12-03T21:36:04.638Z,45.83
2022-12-03T21:39:07.918Z,43.77
2022-12-03T21:42:18.698Z,42.63
2022-12-03T21:45:31.783Z,44.50
2022-12-03T21:48:34.513Z,40.57
2022-12-03T21:51:36.555Z,46.40
2022-12-03T21:54:38.664Z,43.87
2022-12-03T21:57:40.892Z,46.23
2022-12-03T22:00:42.960Z,43.10
2022-12-03T22:03:47.131Z,42.40
2022-12-03T22:06:49.237Z,43.07
2022-12-03T22:09:52.318Z,42.10
2022-12-03T22:12:54.656Z,43.20
2022-12-03T22:15:56.477Z,42.63
2022-12-03T22:18:58.611Z,41.13
2022-12-03T22:22:00.478Z,41.13
2022-12-03T22:25:02.800Z,41.90
2022-12-03T22:28:04.730Z,44.13
2022-12-03T22:31:07.930Z,42.93
2022-12-03T22:34:09.873Z,43.83
2022-12-03T22:37:11.948Z,42.40
2022-12-03T22:40:13.937Z,44.67
2022-12-03T22:43:17.158Z,42.57
2022-12-03T22:46:19.128Z,40.93
2022-12-03T22:49:21.496Z,43.03
2022-12-03T22:52:24.380Z,42.87
2022-12-03T22:55:26.442Z,43.37
2022-12-03T22:58:28.657Z,44.53
2022-12-03T23:01:33.405Z,44.37
2022-12-03T23:04:35.168Z,44.10
2022-12-03T23:07:37.363Z,41.53
2022-12-03T23:10:41.861Z,42.23
2022-12-03T23:13:43.970Z,41.53
2022-12-03T23:16:45.806Z,41.33
2022-12-03T23:19:50.141Z,46.97
2022-12-03T23:22:52.199Z,43.33
2022-12-03T23:26:07.146Z,40.50
2022-12-03T23:29:09.089Z,40.10
2022-12-03T23:32:11.202Z,40.50
2022-12-03T23:35:13.029Z,41.90
2022-12-03T23:38:15.170Z,42.83
2022-12-03T23:41:19.652Z,39.00
2022-12-03T23:44:21.762Z,40.40
2022-12-03T23:47:24.114Z,41.03
2022-12-03T23:50:27.044Z,39.07
2022-12-03T23:53:29.318Z,40.10
2022-12-03T23:56:31.633Z,39.13
2022-12-03T23:59:33.447Z,39.23
