createdAt,value
2019-01-13T00:01:33.211Z,6.35
2019-01-13T00:03:59.619Z,6.33
2019-01-13T00:06:25.804Z,6.39
2019-01-13T00:08:51.840Z,6.38
2019-01-13T00:11:18.068Z,6.36
2019-01-13T00:13:44.436Z,6.33
2019-01-13T00:16:10.577Z,6.36
2019-01-13T00:18:36.660Z,6.45
2019-01-13T00:21:03.202Z,6.46
2019-01-13T00:23:29.469Z,6.54
2019-01-13T00:25:55.492Z,6.49
2019-01-13T00:28:21.814Z,6.50
2019-01-13T00:30:47.855Z,6.61
2019-01-13T00:33:13.927Z,6.61
2019-01-13T00:35:40.074Z,6.61
2019-01-13T00:38:06.343Z,6.68
2019-01-13T00:40:32.478Z,6.64
2019-01-13T00:42:58.603Z,6.66
2019-01-13T00:45:25.227Z,6.61
2019-01-13T00:47:51.256Z,6.55
2019-01-13T00:50:17.426Z,6.59
2019-01-13T00:52:43.677Z,6.53
2019-01-13T00:55:11.506Z,6.50
2019-01-13T00:57:37.531Z,6.57
2019-01-13T01:00:07.692Z,6.52
2019-01-13T01:02:33.899Z,6.54
2019-01-13T01:04:59.966Z,6.52
2019-01-13T01:07:26.179Z,6.50
2019-01-13T01:09:52.390Z,6.56
2019-01-13T01:12:18.427Z,6.59
2019-01-13T01:14:44.522Z,6.63
2019-01-13T01:17:10.907Z,6.56
2019-01-13T01:19:36.939Z,6.57
2019-01-13T01:22:03.793Z,6.58
2019-01-13T01:24:29.807Z,6.52
2019-01-13T01:26:55.806Z,6.66
2019-01-13T01:29:21.851Z,6.63
2019-01-13T01:31:48.031Z,6.60
2019-01-13T01:34:14.187Z,6.65
2019-01-13T01:36:40.247Z,6.60
2019-01-13T01:39:06.498Z,6.54
2019-01-13T01:41:32.803Z,6.60
2019-01-13T01:43:58.968Z,6.66
2019-01-13T01:46:25.094Z,6.64
2019-01-13T01:48:51.178Z,6.72
2019-01-13T01:51:17.699Z,6.64
2019-01-13T01:53:43.976Z,6.68
2019-01-13T01:56:10.157Z,6.70
2019-01-13T01:58:36.248Z,6.66
2019-01-13T02:01:03.009Z,6.54
2019-01-13T02:03:29.107Z,6.57
2019-01-13T02:05:55.291Z,6.54
2019-01-13T02:08:21.467Z,6.59
2019-01-13T02:10:48.042Z,6.59
2019-01-13T02:13:14.115Z,6.55
2019-01-13T02:15:40.400Z,6.50
2019-01-13T02:18:06.610Z,6.57
2019-01-13T02:20:32.663Z,6.55
2019-01-13T02:22:59.010Z,6.63
2019-01-13T02:25:25.736Z,6.58
2019-01-13T02:27:51.910Z,6.55
2019-01-13T02:30:20.192Z,6.53
2019-01-13T02:32:46.404Z,6.46
2019-01-13T02:35:12.415Z,6.52
2019-01-13T02:37:38.449Z,6.49
2019-01-13T02:40:08.265Z,6.51
2019-01-13T02:42:34.277Z,6.50
2019-01-13T02:45:00.881Z,6.60
2019-01-13T02:47:26.981Z,6.64
2019-01-13T02:49:53.387Z,6.59
2019-01-13T02:52:19.438Z,6.52
2019-01-13T02:54:45.799Z,6.54
2019-01-13T02:57:11.933Z,6.57
2019-01-13T02:59:37.927Z,6.48
2019-01-13T03:02:05.591Z,6.55
2019-01-13T03:04:31.755Z,6.65
2019-01-13T03:06:58.044Z,6.68
2019-01-13T03:09:24.061Z,6.73
2019-01-13T03:11:51.494Z,6.76
2019-01-13T03:14:17.532Z,6.74
2019-01-13T03:16:43.770Z,6.70
2019-01-13T03:19:09.904Z,6.74
2019-01-13T03:21:35.974Z,6.71
2019-01-13T03:24:02.131Z,6.79
2019-01-13T03:26:28.391Z,6.72
2019-01-13T03:28:54.506Z,6.68
2019-01-13T03:31:20.615Z,6.74
2019-01-13T03:33:46.663Z,6.67
2019-01-13T03:36:12.757Z,6.67
2019-01-13T03:38:38.921Z,6.70
2019-01-13T03:41:05.346Z,6.70
2019-01-13T03:43:31.439Z,6.72
2019-01-13T03:45:57.496Z,6.70
2019-01-13T03:48:23.607Z,6.64
2019-01-13T03:50:49.649Z,6.73
2019-01-13T03:53:15.672Z,6.71
2019-01-13T03:55:41.800Z,6.72
2019-01-13T03:58:08.063Z,6.69
2019-01-13T04:00:34.179Z,6.72
2019-01-13T04:03:00.228Z,6.69
2019-01-13T04:05:26.339Z,6.66
2019-01-13T04:07:52.657Z,6.59
2019-01-13T04:10:18.781Z,6.68
2019-01-13T04:12:45.010Z,6.72
2019-01-13T04:15:17.586Z,6.65
2019-01-13T04:17:44.421Z,6.67
2019-01-13T04:20:10.435Z,6.61
2019-01-13T04:22:36.503Z,6.73
2019-01-13T04:25:03.722Z,6.61
2019-01-13T04:27:29.769Z,6.60
2019-01-13T04:29:55.774Z,6.73
2019-01-13T04:32:21.808Z,6.60
2019-01-13T04:34:47.827Z,6.63
2019-01-13T04:37:13.877Z,6.57
2019-01-13T04:39:39.927Z,6.61
2019-01-13T04:42:05.986Z,6.61
2019-01-13T04:44:32.012Z,6.53
2019-01-13T04:46:58.401Z,6.52
2019-01-13T04:49:24.447Z,6.52
2019-01-13T04:51:50.490Z,6.55
2019-01-13T04:54:16.494Z,6.52
2019-01-13T04:56:42.530Z,6.54
2019-01-13T04:59:08.562Z,6.59
2019-01-13T05:01:36.746Z,6.57
2019-01-13T05:04:02.655Z,6.59
2019-01-13T05:06:28.680Z,6.68
2019-01-13T05:08:54.723Z,6.55
2019-01-13T05:11:20.739Z,6.60
2019-01-13T05:13:46.782Z,6.63
2019-01-13T05:16:12.826Z,6.57
2019-01-13T05:18:38.931Z,6.64
2019-01-13T05:21:04.949Z,6.55
2019-01-13T05:23:30.945Z,6.55
2019-01-13T05:25:56.974Z,6.56
2019-01-13T05:28:22.979Z,6.60
2019-01-13T05:30:49.015Z,6.55
2019-01-13T05:33:15.079Z,6.60
2019-01-13T05:35:41.122Z,6.57
2019-01-13T05:38:07.158Z,6.52
2019-01-13T05:40:33.154Z,6.52
2019-01-13T05:42:59.451Z,6.49
2019-01-13T05:45:25.704Z,6.46
2019-01-13T05:47:51.832Z,6.54
2019-01-13T05:50:18.473Z,6.53
2019-01-13T05:52:46.817Z,6.45
2019-01-13T05:55:13.525Z,6.46
2019-01-13T05:57:39.592Z,6.52
2019-01-13T06:00:12.032Z,6.58
2019-01-13T06:02:38.046Z,6.49
2019-01-13T06:05:05.366Z,6.55
2019-01-13T06:07:31.561Z,6.52
2019-01-13T06:09:57.686Z,6.44
2019-01-13T06:12:23.827Z,6.55
2019-01-13T06:14:49.838Z,6.46
2019-01-13T06:17:15.963Z,6.48
2019-01-13T06:19:41.987Z,6.48
2019-01-13T06:22:08.247Z,6.44
2019-01-13T06:24:34.353Z,6.39
2019-01-13T06:27:00.742Z,6.39
2019-01-13T06:29:26.734Z,6.38
2019-01-13T06:31:56.419Z,6.56
2019-01-13T06:34:20.746Z,6.52
2019-01-13T06:36:46.834Z,6.53
2019-01-13T06:39:12.954Z,6.65
2019-01-13T06:41:38.958Z,6.55
2019-01-13T06:44:05.003Z,6.58
2019-01-13T06:46:31.126Z,6.56
2019-01-13T06:48:58.494Z,6.65
2019-01-13T06:51:24.508Z,6.61
2019-01-13T06:53:50.538Z,6.64
2019-01-13T06:56:16.618Z,6.67
2019-01-13T06:58:42.716Z,6.81
2019-01-13T07:01:08.728Z,6.84
2019-01-13T07:03:34.749Z,6.80
2019-01-13T07:06:00.894Z,6.85
2019-01-13T07:08:28.203Z,6.93
2019-01-13T07:10:54.287Z,6.89
2019-01-13T07:13:20.389Z,6.90
2019-01-13T07:15:46.429Z,6.84
2019-01-13T07:18:12.439Z,6.91
2019-01-13T07:20:38.465Z,6.84
2019-01-13T07:23:04.465Z,6.91
2019-01-13T07:25:30.517Z,6.94
2019-01-13T07:27:56.670Z,6.90
2019-01-13T07:30:22.777Z,6.88
2019-01-13T07:32:49.072Z,6.91
2019-01-13T07:35:15.458Z,6.78
2019-01-13T07:37:41.575Z,6.79
2019-01-13T07:40:13.462Z,6.81
2019-01-13T07:42:39.590Z,6.81
2019-01-13T07:45:09.012Z,6.90
2019-01-13T07:47:35.142Z,6.78
2019-01-13T07:50:01.213Z,6.80
2019-01-13T07:52:27.385Z,6.85
2019-01-13T07:54:53.511Z,6.88
2019-01-13T07:57:20.471Z,7.14
2019-01-13T07:59:46.902Z,7.04
2019-01-13T08:02:17.885Z,6.89
2019-01-13T08:04:41.174Z,6.83
2019-01-13T08:07:07.539Z,6.80
2019-01-13T08:09:34.690Z,6.80
2019-01-13T08:12:00.710Z,6.78
2019-01-13T08:14:26.779Z,6.76
2019-01-13T08:16:52.796Z,6.73
2019-01-13T08:19:18.854Z,6.79
2019-01-13T08:21:44.960Z,6.70
2019-01-13T08:24:11.198Z,6.75
2019-01-13T08:26:37.217Z,6.75
2019-01-13T08:29:03.449Z,6.68
2019-01-13T08:31:29.473Z,6.70
2019-01-13T08:33:55.533Z,6.70
2019-01-13T08:36:21.657Z,6.71
2019-01-13T08:38:47.818Z,6.75
2019-01-13T08:41:14.012Z,6.71
2019-01-13T08:43:40.563Z,6.78
2019-01-13T08:46:06.776Z,6.73
2019-01-13T08:48:32.840Z,6.71
2019-01-13T08:50:58.939Z,6.72
2019-01-13T08:53:25.340Z,6.78
2019-01-13T08:55:52.289Z,6.74
2019-01-13T08:58:18.459Z,6.63
2019-01-13T09:00:44.798Z,6.65
2019-01-13T09:03:10.929Z,6.72
2019-01-13T09:05:37.569Z,6.74
2019-01-13T09:08:03.838Z,6.74
2019-01-13T09:10:29.857Z,6.75
2019-01-13T09:12:56.952Z,6.80
2019-01-13T09:15:24.284Z,6.76
2019-01-13T09:17:50.313Z,6.74
2019-01-13T09:20:20.252Z,6.69
2019-01-13T09:22:46.686Z,6.63
2019-01-13T09:25:12.946Z,6.73
2019-01-13T09:27:39.196Z,6.71
2019-01-13T09:30:11.943Z,6.74
2019-01-13T09:32:39.639Z,6.87
2019-01-13T09:35:06.167Z,6.83
2019-01-13T09:37:32.501Z,6.79
2019-01-13T09:39:59.108Z,6.80
2019-01-13T09:42:25.446Z,6.88
2019-01-13T09:44:51.481Z,6.93
2019-01-13T09:47:17.629Z,6.88
2019-01-13T09:49:49.854Z,6.76
2019-01-13T09:52:12.542Z,6.80
2019-01-13T09:54:38.611Z,6.71
2019-01-13T09:57:04.885Z,6.74
2019-01-13T09:59:31.045Z,6.79
2019-01-13T10:01:57.317Z,6.74
2019-01-13T10:04:23.410Z,6.74
2019-01-13T10:06:49.452Z,6.79
2019-01-13T10:09:15.537Z,6.88
2019-01-13T10:11:41.725Z,6.84
2019-01-13T10:14:08.117Z,6.90
2019-01-13T10:16:34.302Z,6.86
2019-01-13T10:19:00.654Z,6.79
2019-01-13T10:21:27.079Z,6.83
2019-01-13T10:23:53.347Z,6.90
2019-01-13T10:26:19.392Z,6.88
2019-01-13T10:28:45.507Z,6.90
2019-01-13T10:31:11.591Z,7.07
2019-01-13T10:33:38.069Z,6.95
2019-01-13T10:36:04.455Z,7.02
2019-01-13T10:38:30.551Z,7.00
2019-01-13T10:40:56.918Z,7.03
2019-01-13T10:43:23.209Z,7.03
2019-01-13T10:45:49.411Z,7.05
2019-01-13T10:48:15.529Z,7.17
2019-01-13T10:50:47.587Z,7.25
2019-01-13T10:53:13.582Z,7.24
2019-01-13T10:55:39.683Z,7.29
2019-01-13T10:58:05.740Z,7.25
2019-01-13T11:00:33.352Z,7.26
2019-01-13T11:03:02.298Z,7.44
2019-01-13T11:05:27.995Z,7.46
2019-01-13T11:07:54.685Z,7.50
2019-01-13T11:10:20.826Z,7.57
2019-01-13T11:12:47.073Z,7.53
2019-01-13T11:15:21.579Z,7.62
2019-01-13T11:17:43.895Z,7.67
2019-01-13T11:20:13.677Z,7.76
2019-01-13T11:22:39.873Z,7.89
2019-01-13T11:25:07.151Z,7.90
2019-01-13T11:27:33.412Z,7.88
2019-01-13T11:29:59.558Z,7.91
2019-01-13T11:32:27.218Z,8.00
2019-01-13T11:34:53.246Z,7.87
2019-01-13T11:37:19.592Z,8.00
2019-01-13T11:39:45.987Z,8.11
2019-01-13T11:42:12.658Z,8.15
2019-01-13T11:44:38.846Z,8.13
2019-01-13T11:47:05.350Z,8.15
2019-01-13T11:49:31.757Z,8.27
2019-01-13T11:51:57.768Z,8.28
2019-01-13T11:54:23.929Z,8.26
2019-01-13T11:56:50.115Z,8.24
2019-01-13T11:59:16.362Z,8.39
2019-01-13T12:01:42.494Z,8.41
2019-01-13T12:04:09.594Z,8.30
2019-01-13T12:06:35.627Z,8.36
2019-01-13T12:09:02.187Z,8.43
2019-01-13T12:11:28.306Z,8.43
2019-01-13T12:13:54.418Z,8.48
2019-01-13T12:16:20.958Z,8.45
2019-01-13T12:18:46.998Z,8.48
2019-01-13T12:21:13.205Z,8.49
2019-01-13T12:23:39.232Z,8.47
2019-01-13T12:26:05.458Z,8.56
2019-01-13T12:28:31.473Z,8.62
2019-01-13T12:30:57.530Z,8.51
2019-01-13T12:33:24.710Z,8.62
2019-01-13T12:35:51.001Z,8.64
2019-01-13T12:38:17.030Z,8.62
2019-01-13T12:40:43.118Z,8.62
2019-01-13T12:43:09.366Z,8.58
2019-01-13T12:45:35.369Z,8.67
2019-01-13T12:48:01.702Z,8.73
2019-01-13T12:50:28.732Z,8.68
2019-01-13T12:52:54.802Z,8.70
2019-01-13T12:55:21.153Z,8.72
2019-01-13T12:57:47.312Z,8.73
2019-01-13T13:00:15.981Z,8.81
2019-01-13T13:02:42.090Z,8.88
2019-01-13T13:05:10.537Z,8.86
2019-01-13T13:07:36.719Z,8.83
2019-01-13T13:10:23.105Z,8.77
2019-01-13T13:12:49.203Z,8.72
2019-01-13T13:15:15.518Z,8.82
2019-01-13T13:17:41.726Z,8.86
2019-01-13T13:20:16.198Z,8.78
2019-01-13T13:22:42.514Z,8.92
2019-01-13T13:25:10.794Z,8.87
2019-01-13T13:27:36.877Z,8.86
2019-01-13T13:30:06.880Z,8.86
2019-01-13T13:32:32.946Z,8.96
2019-01-13T13:34:58.982Z,8.95
2019-01-13T13:37:25.014Z,8.97
2019-01-13T13:39:51.136Z,9.02
2019-01-13T13:42:17.180Z,8.97
2019-01-13T13:44:43.326Z,9.15
2019-01-13T13:47:09.603Z,9.18
2019-01-13T13:49:35.855Z,9.12
2019-01-13T13:52:01.878Z,9.19
2019-01-13T13:54:27.926Z,9.01
2019-01-13T13:56:53.939Z,9.01
2019-01-13T13:59:20.297Z,8.98
2019-01-13T14:01:46.620Z,8.80
2019-01-13T14:04:12.758Z,8.86
2019-01-13T14:06:38.806Z,8.78
2019-01-13T14:09:06.764Z,8.79
2019-01-13T14:11:33.031Z,8.79
2019-01-13T14:13:59.166Z,8.77
2019-01-13T14:16:25.574Z,8.77
2019-01-13T14:18:51.667Z,8.76
2019-01-13T14:21:17.742Z,8.68
2019-01-13T14:23:43.804Z,8.68
2019-01-13T14:26:09.893Z,8.78
2019-01-13T14:28:35.920Z,8.63
2019-01-13T14:31:02.351Z,8.71
2019-01-13T14:33:28.515Z,8.63
2019-01-13T14:35:55.296Z,8.56
2019-01-13T14:38:21.645Z,8.63
2019-01-13T14:40:48.133Z,8.66
2019-01-13T14:43:14.324Z,8.62
2019-01-13T14:45:40.522Z,8.59
2019-01-13T14:48:06.707Z,8.74
2019-01-13T14:50:33.482Z,8.62
2019-01-13T14:52:59.705Z,8.59
2019-01-13T14:55:25.851Z,8.60
2019-01-13T14:57:52.034Z,8.51
2019-01-13T15:00:26.322Z,8.53
2019-01-13T15:02:52.594Z,8.39
2019-01-13T15:05:21.767Z,8.48
2019-01-13T15:07:48.325Z,8.50
2019-01-13T15:10:17.171Z,8.46
2019-01-13T15:12:43.327Z,8.56
2019-01-13T15:15:11.943Z,8.59
2019-01-13T15:17:38.320Z,8.58
2019-01-13T15:20:10.122Z,8.55
2019-01-13T15:22:36.426Z,8.62
2019-01-13T15:25:05.841Z,8.44
2019-01-13T15:27:31.834Z,8.20
2019-01-13T15:29:58.540Z,8.18
2019-01-13T15:32:25.162Z,8.04
2019-01-13T15:34:51.575Z,8.01
2019-01-13T15:37:18.317Z,7.87
2019-01-13T15:39:44.565Z,7.87
2019-01-13T15:42:10.754Z,7.79
2019-01-13T15:44:37.048Z,7.74
2019-01-13T15:47:03.219Z,7.75
2019-01-13T15:49:29.335Z,7.69
2019-01-13T15:51:55.768Z,7.63
2019-01-13T15:54:22.043Z,7.70
2019-01-13T15:56:48.112Z,7.63
2019-01-13T15:59:14.295Z,7.56
2019-01-13T16:01:40.361Z,7.63
2019-01-13T16:04:14.580Z,7.59
2019-01-13T16:06:37.091Z,7.50
2019-01-13T16:09:07.776Z,7.54
2019-01-13T16:11:34.350Z,7.52
2019-01-13T16:14:01.158Z,7.40
2019-01-13T16:16:28.569Z,7.41
2019-01-13T16:18:54.923Z,7.38
2019-01-13T16:21:21.355Z,7.37
2019-01-13T16:23:47.584Z,7.43
2019-01-13T16:26:13.811Z,7.46
2019-01-13T16:28:39.920Z,7.49
2019-01-13T16:31:06.178Z,7.44
2019-01-13T16:33:32.326Z,7.47
2019-01-13T16:35:58.480Z,7.49
2019-01-13T16:38:24.525Z,7.48
2019-01-13T16:40:50.598Z,7.42
2019-01-13T16:43:16.667Z,7.48
2019-01-13T16:45:43.824Z,7.49
2019-01-13T16:48:09.924Z,7.48
2019-01-13T16:50:36.004Z,7.56
2019-01-13T16:53:05.981Z,7.53
2019-01-13T16:55:30.614Z,7.53
2019-01-13T16:57:56.730Z,7.61
2019-01-13T17:00:24.835Z,7.68
2019-01-13T17:02:51.197Z,7.60
2019-01-13T17:05:19.213Z,7.61
2019-01-13T17:07:45.787Z,7.60
2019-01-13T17:10:14.589Z,7.77
2019-01-13T17:12:40.761Z,7.78
2019-01-13T17:15:09.920Z,7.79
2019-01-13T17:17:36.088Z,7.83
2019-01-13T17:20:05.761Z,7.85
2019-01-13T17:22:31.899Z,7.74
2019-01-13T17:24:58.079Z,7.70
2019-01-13T17:27:24.340Z,7.81
2019-01-13T17:29:50.586Z,7.63
2019-01-13T17:32:16.848Z,7.60
2019-01-13T17:34:44.252Z,7.59
2019-01-13T17:37:10.934Z,7.68
2019-01-13T17:39:37.015Z,7.61
2019-01-13T17:42:03.348Z,7.57
2019-01-13T17:44:29.444Z,7.60
2019-01-13T17:46:55.454Z,7.55
2019-01-13T17:49:21.488Z,7.56
2019-01-13T17:51:47.894Z,7.56
2019-01-13T17:54:14.225Z,7.59
2019-01-13T17:56:40.418Z,7.60
2019-01-13T17:59:06.445Z,7.61
2019-01-13T18:01:33.100Z,7.57
2019-01-13T18:04:00.615Z,7.70
2019-01-13T18:06:27.742Z,7.70
2019-01-13T18:08:55.486Z,7.71
2019-01-13T18:11:21.677Z,7.65
2019-01-13T18:13:47.846Z,7.78
2019-01-13T18:16:14.158Z,7.68
2019-01-13T18:18:40.292Z,7.68
2019-01-13T18:21:06.442Z,7.67
2019-01-13T18:23:32.634Z,7.74
2019-01-13T18:25:58.686Z,7.67
2019-01-13T18:28:24.763Z,7.63
2019-01-13T18:30:51.000Z,7.58
2019-01-13T18:33:17.192Z,7.52
2019-01-13T18:35:43.320Z,7.44
2019-01-13T18:38:09.461Z,7.31
2019-01-13T18:40:36.001Z,7.13
2019-01-13T18:43:02.182Z,7.14
2019-01-13T18:45:28.280Z,7.16
2019-01-13T18:47:54.350Z,7.16
2019-01-13T18:50:22.037Z,7.22
2019-01-13T18:52:52.008Z,7.26
2019-01-13T18:55:18.149Z,7.34
2019-01-13T18:57:44.539Z,7.33
2019-01-13T19:00:22.130Z,7.30
2019-01-13T19:02:48.290Z,7.31
2019-01-13T19:05:16.057Z,7.24
2019-01-13T19:07:42.152Z,7.23
2019-01-13T19:10:21.673Z,7.08
2019-01-13T19:12:51.662Z,6.98
2019-01-13T19:15:17.706Z,6.99
2019-01-13T19:17:44.463Z,6.98
2019-01-13T19:20:13.265Z,6.96
2019-01-13T19:22:39.658Z,6.95
2019-01-13T19:25:09.554Z,6.99
2019-01-13T19:27:35.587Z,7.08
2019-01-13T19:30:08.010Z,7.01
2019-01-13T19:32:34.190Z,7.07
2019-01-13T19:35:04.500Z,6.95
2019-01-13T19:37:28.226Z,7.01
2019-01-13T19:39:54.222Z,6.99
2019-01-13T19:42:20.391Z,6.96
2019-01-13T19:44:46.579Z,7.03
2019-01-13T19:47:12.631Z,7.07
2019-01-13T19:49:38.942Z,7.02
2019-01-13T19:52:04.954Z,7.07
2019-01-13T19:54:33.366Z,7.05
2019-01-13T19:57:02.646Z,7.03
2019-01-13T19:59:29.337Z,7.10
2019-01-13T20:01:55.479Z,7.12
2019-01-13T20:04:21.809Z,7.11
2019-01-13T20:06:47.840Z,7.09
2019-01-13T20:09:13.903Z,7.11
2019-01-13T20:11:39.902Z,7.17
2019-01-13T20:14:05.993Z,7.10
2019-01-13T20:16:32.487Z,7.10
2019-01-13T20:18:58.498Z,7.16
2019-01-13T20:21:24.659Z,7.15
2019-01-13T20:23:50.994Z,7.11
2019-01-13T20:26:17.136Z,7.15
2019-01-13T20:28:43.162Z,7.11
2019-01-13T20:31:09.290Z,7.10
2019-01-13T20:33:35.375Z,7.12
2019-01-13T20:36:01.509Z,7.15
2019-01-13T20:38:27.549Z,7.16
2019-01-13T20:40:53.607Z,7.17
2019-01-13T20:43:19.906Z,7.09
2019-01-13T20:45:46.048Z,7.05
2019-01-13T20:48:12.194Z,7.03
2019-01-13T20:50:38.267Z,7.02
2019-01-13T20:53:04.445Z,7.01
2019-01-13T20:55:30.639Z,6.91
2019-01-13T20:57:56.657Z,6.99
2019-01-13T21:00:27.400Z,6.95
2019-01-13T21:02:54.205Z,6.96
2019-01-13T21:05:26.574Z,6.87
2019-01-13T21:07:52.660Z,6.82
2019-01-13T21:10:20.004Z,6.81
2019-01-13T21:12:46.225Z,6.88
2019-01-13T21:15:24.634Z,6.86
2019-01-13T21:17:57.252Z,6.70
2019-01-13T21:20:19.362Z,6.53
2019-01-13T21:22:46.324Z,6.55
2019-01-13T21:25:15.030Z,6.45
2019-01-13T21:27:41.329Z,6.31
2019-01-13T21:30:16.984Z,6.36
2019-01-13T21:32:43.796Z,6.22
2019-01-13T21:35:10.117Z,6.25
2019-01-13T21:37:36.173Z,6.22
2019-01-13T21:40:05.606Z,6.16
2019-01-13T21:42:31.689Z,7.01
2019-01-13T21:44:57.859Z,6.27
2019-01-13T21:47:23.922Z,6.11
2019-01-13T21:49:49.978Z,6.07
2019-01-13T21:52:16.031Z,5.97
2019-01-13T21:54:42.078Z,5.98
2019-01-13T21:57:08.263Z,5.97
2019-01-13T21:59:34.347Z,6.07
2019-01-13T22:02:00.416Z,6.06
2019-01-13T22:04:26.505Z,5.98
2019-01-13T22:06:52.938Z,6.00
2019-01-13T22:09:20.324Z,5.97
2019-01-13T22:11:47.608Z,5.98
2019-01-13T22:14:15.923Z,5.98
2019-01-13T22:16:42.138Z,6.01
2019-01-13T22:19:08.312Z,5.93
2019-01-13T22:21:34.563Z,6.04
2019-01-13T22:24:00.730Z,6.00
2019-01-13T22:26:26.877Z,6.01
2019-01-13T22:28:53.005Z,5.95
2019-01-13T22:31:22.472Z,5.90
2019-01-13T22:33:47.379Z,5.95
2019-01-13T22:36:13.814Z,5.91
2019-01-13T22:38:39.914Z,5.92
2019-01-13T22:41:06.095Z,5.85
2019-01-13T22:43:32.158Z,5.87
2019-01-13T22:45:58.204Z,5.91
2019-01-13T22:48:24.286Z,5.93
2019-01-13T22:50:50.322Z,5.90
2019-01-13T22:53:16.451Z,5.96
2019-01-13T22:55:42.541Z,5.84
2019-01-13T22:58:08.595Z,5.87
2019-01-13T23:01:04.003Z,5.93
2019-01-13T23:03:30.062Z,5.96
2019-01-13T23:05:56.258Z,5.92
2019-01-13T23:08:22.562Z,5.94
2019-01-13T23:10:48.614Z,5.82
2019-01-13T23:13:14.726Z,5.94
2019-01-13T23:15:40.862Z,5.81
2019-01-13T23:18:06.881Z,5.83
2019-01-13T23:20:32.961Z,5.82
2019-01-13T23:22:58.999Z,5.84
2019-01-13T23:25:25.153Z,5.77
2019-01-13T23:27:51.185Z,5.83
2019-01-13T23:30:17.262Z,5.82
2019-01-13T23:32:43.261Z,5.84
2019-01-13T23:35:09.416Z,5.87
2019-01-13T23:37:35.434Z,5.85
2019-01-13T23:40:03.126Z,5.90
2019-01-13T23:42:29.192Z,5.91
2019-01-13T23:44:55.203Z,5.91
2019-01-13T23:47:21.862Z,5.85
2019-01-13T23:49:48.149Z,5.85
2019-01-13T23:52:14.274Z,5.86
2019-01-13T23:54:40.616Z,5.80
2019-01-13T23:57:06.949Z,5.72
2019-01-13T23:59:32.983Z,5.69
