createdAt,value
2018-07-24T09:24:56.035Z,101432.55
2018-07-24T09:27:26.010Z,101436.53
2018-07-24T09:29:59.794Z,101435.81
2018-07-24T09:32:29.747Z,101434.07
2018-07-24T09:35:00.937Z,101426.55
2018-07-24T09:37:32.555Z,101429.31
2018-07-24T09:40:02.420Z,101418.79
2018-07-24T09:42:32.478Z,101421.56
2018-07-24T09:45:06.328Z,101421.02
2018-07-24T09:47:36.332Z,101422.06
2018-07-24T09:50:08.684Z,101421.03
2018-07-24T09:52:39.090Z,101414.25
2018-07-24T09:55:09.209Z,101416.87
2018-07-24T09:57:39.211Z,101417.25
2018-07-24T10:00:09.849Z,101414.98
2018-07-24T10:02:41.076Z,101415.17
2018-07-24T10:05:15.331Z,101418.60
2018-07-24T10:07:46.140Z,101420.51
2018-07-24T10:10:16.135Z,101414.31
2018-07-24T10:12:47.331Z,101410.34
2018-07-24T10:15:19.257Z,101414.27
2018-07-24T10:17:50.899Z,101416.70
2018-07-24T10:20:20.789Z,101413.95
2018-07-24T10:22:51.342Z,101414.10
2018-07-24T10:25:22.588Z,101412.23
2018-07-24T10:27:58.533Z,101411.72
2018-07-24T10:30:32.090Z,101404.14
2018-07-24T10:33:02.202Z,101414.27
2018-07-24T10:35:33.093Z,101411.88
2018-07-24T10:38:03.212Z,101402.55
2018-07-24T10:40:35.258Z,101402.75
2018-07-24T10:43:09.838Z,101396.52
2018-07-24T10:45:39.932Z,101400.31
2018-07-24T10:48:09.809Z,101382.81
2018-07-24T10:50:39.891Z,101385.87
2018-07-24T10:53:10.747Z,101393.37
2018-07-24T10:55:41.895Z,101395.80
2018-07-24T10:58:12.971Z,101384.22
2018-07-24T11:00:42.781Z,101388.77
2018-07-24T11:03:13.132Z,101383.22
2018-07-24T11:05:43.152Z,101384.34
2018-07-24T11:08:13.044Z,101382.16
2018-07-24T11:10:43.017Z,101382.94
2018-07-24T11:13:16.868Z,101382.70
2018-07-24T11:15:49.465Z,101379.58
2018-07-24T11:18:23.399Z,101370.39
2018-07-24T11:20:54.193Z,101367.15
2018-07-24T11:23:24.849Z,101368.39
2018-07-24T11:25:54.700Z,101366.59
2018-07-24T11:28:24.824Z,101365.05
2018-07-24T11:30:59.243Z,101361.42
2018-07-24T11:33:31.888Z,101367.95
2018-07-24T11:36:04.952Z,101369.52
2018-07-24T11:38:35.158Z,101365.55
2018-07-24T11:41:05.123Z,101354.99
2018-07-24T11:43:35.624Z,101360.75
2018-07-24T11:46:06.239Z,101352.70
2018-07-24T11:48:39.290Z,101347.52
2018-07-24T11:51:11.293Z,101353.72
2018-07-24T11:53:41.386Z,101350.72
2018-07-24T11:56:15.189Z,101348.98
2018-07-24T11:58:45.799Z,101344.66
2018-07-24T12:01:17.274Z,101345.01
2018-07-24T12:03:48.222Z,101345.59
2018-07-24T12:06:20.741Z,101343.40
2018-07-24T12:08:50.925Z,101341.97
2018-07-24T12:11:20.514Z,101339.22
2018-07-24T12:13:50.242Z,101342.17
2018-07-24T12:16:20.188Z,101337.88
2018-07-24T12:18:55.488Z,101341.62
2018-07-24T12:21:25.580Z,101327.34
2018-07-24T12:23:55.189Z,101326.83
2018-07-24T12:26:26.925Z,101324.06
2018-07-24T12:28:58.069Z,101329.25
2018-07-24T12:31:28.928Z,101321.42
2018-07-24T12:34:02.239Z,101316.70
2018-07-24T12:36:31.838Z,101319.03
2018-07-24T12:39:01.839Z,101320.34
2018-07-24T12:41:32.065Z,101317.65
2018-07-24T12:44:07.723Z,101312.83
2018-07-24T12:46:37.797Z,101302.98
2018-07-24T12:49:08.948Z,101304.45
2018-07-24T12:51:39.873Z,101304.27
2018-07-24T12:54:09.861Z,101297.53
2018-07-24T12:56:41.718Z,101303.26
2018-07-24T12:59:11.959Z,101301.22
2018-07-24T13:01:42.244Z,101299.36
2018-07-24T13:04:16.777Z,101297.84
2018-07-24T13:06:47.255Z,101298.72
2018-07-24T13:09:18.733Z,101289.95
2018-07-24T13:11:53.722Z,101293.28
2018-07-24T13:14:24.232Z,101286.78
2018-07-24T13:16:55.481Z,101284.77
2018-07-24T13:19:26.532Z,101276.98
2018-07-24T13:21:59.065Z,101267.42
2018-07-24T13:24:31.312Z,101292.65
2018-07-24T13:27:01.083Z,101284.97
2018-07-24T13:29:31.292Z,101279.42
2018-07-24T13:32:04.044Z,101280.17
2018-07-24T13:34:37.270Z,101273.01
2018-07-24T13:37:19.327Z,101274.02
2018-07-24T13:39:54.865Z,101274.41
2018-07-24T13:42:27.094Z,101266.92
2018-07-24T13:45:00.105Z,101263.31
2018-07-24T13:47:30.262Z,101261.61
2018-07-24T13:50:02.022Z,101263.84
2018-07-24T13:52:35.067Z,101265.26
2018-07-24T13:55:05.210Z,101264.25
2018-07-24T13:57:35.308Z,101258.81
2018-07-24T14:00:10.630Z,101264.77
2018-07-24T14:02:45.195Z,101263.70
2018-07-24T14:05:19.502Z,101261.38
2018-07-24T14:07:51.587Z,101265.91
2018-07-24T14:10:22.079Z,101261.75
2018-07-24T14:12:53.519Z,101257.06
2018-07-24T14:15:24.324Z,101253.12
2018-07-24T14:17:54.530Z,101257.13
2018-07-24T14:20:24.671Z,101263.00
2018-07-24T14:22:55.062Z,101257.70
2018-07-24T14:25:25.130Z,101252.52
2018-07-24T14:27:57.521Z,101265.23
2018-07-24T14:30:32.470Z,101260.53
2018-07-24T14:33:04.364Z,101261.93
2018-07-24T14:35:35.934Z,101256.24
2018-07-24T14:38:09.306Z,101266.30
2018-07-24T14:40:41.903Z,101263.91
2018-07-24T14:43:12.146Z,101266.35
2018-07-24T14:45:42.220Z,101263.90
2018-07-24T14:48:12.351Z,101271.15
2018-07-24T14:50:42.531Z,101274.23
2018-07-24T14:53:13.553Z,101271.29
2018-07-24T14:55:44.308Z,101274.94
2018-07-24T14:58:14.841Z,101276.19
2018-07-24T15:00:45.191Z,101274.44
2018-07-24T15:03:15.258Z,101273.23
2018-07-24T15:05:45.686Z,101266.86
2018-07-24T15:08:19.307Z,101263.91
2018-07-24T15:10:53.266Z,101271.67
2018-07-24T15:13:26.878Z,101270.11
2018-07-24T15:15:59.398Z,101266.12
2018-07-24T15:18:29.432Z,101270.95
2018-07-24T15:21:03.248Z,101267.62
2018-07-24T15:23:34.403Z,101263.96
2018-07-24T15:26:07.054Z,101262.43
2018-07-24T15:28:40.072Z,101261.03
2018-07-24T15:31:11.236Z,101266.19
2018-07-24T15:33:42.458Z,101272.80
2018-07-24T15:36:12.860Z,101269.34
2018-07-24T15:38:42.875Z,101271.06
2018-07-24T15:41:17.264Z,101272.62
2018-07-24T15:43:47.259Z,101265.56
2018-07-24T15:46:17.199Z,101269.48
2018-07-24T15:48:48.191Z,101267.71
2018-07-24T15:51:17.982Z,101263.38
2018-07-24T15:53:48.956Z,101268.63
2018-07-24T15:56:24.911Z,101268.97
2018-07-24T15:58:55.097Z,101271.08
2018-07-24T16:01:26.114Z,101268.12
2018-07-24T16:03:58.608Z,101262.74
2018-07-24T16:06:30.370Z,101265.69
2018-07-24T16:09:02.278Z,101266.08
2018-07-24T16:11:33.301Z,101270.00
2018-07-24T16:14:04.303Z,101267.23
2018-07-24T16:16:36.000Z,101273.98
2018-07-24T16:19:06.631Z,101269.84
2018-07-24T16:21:38.796Z,101270.33
2018-07-24T16:24:09.078Z,101262.77
2018-07-24T16:26:39.146Z,101272.79
2018-07-24T16:29:09.361Z,101273.16
2018-07-24T16:31:39.970Z,101261.75
2018-07-24T16:34:10.189Z,101266.84
2018-07-24T16:36:40.511Z,101265.27
2018-07-24T16:39:12.281Z,101267.19
2018-07-24T16:41:43.321Z,101260.95
2018-07-24T16:44:13.312Z,101259.22
2018-07-24T16:46:44.577Z,101259.95
2018-07-24T16:49:15.129Z,101259.23
2018-07-24T16:51:45.401Z,101253.72
2018-07-24T16:54:15.541Z,101251.63
2018-07-24T16:56:46.092Z,101253.49
2018-07-24T16:59:16.411Z,101250.75
2018-07-24T17:01:46.444Z,101249.39
2018-07-24T17:04:17.636Z,101252.49
2018-07-24T17:06:47.794Z,101254.56
2018-07-24T17:09:17.873Z,101255.64
2018-07-24T17:11:47.787Z,101249.42
2018-07-24T17:14:18.624Z,101249.77
2018-07-24T17:16:52.265Z,101252.89
2018-07-24T17:19:22.568Z,101253.75
2018-07-24T17:21:53.274Z,101253.51
2018-07-24T17:24:23.334Z,101248.48
2018-07-24T17:26:53.164Z,101253.48
2018-07-24T17:29:23.177Z,101254.84
2018-07-24T17:31:53.360Z,101248.50
2018-07-24T17:34:23.389Z,101248.91
2018-07-24T17:36:53.388Z,101249.42
2018-07-24T17:39:23.337Z,101246.83
2018-07-24T17:41:53.362Z,101253.84
2018-07-24T17:44:23.989Z,101250.39
2018-07-24T17:46:53.782Z,101251.92
2018-07-24T17:49:23.670Z,101247.80
2018-07-24T17:51:54.151Z,101247.79
2018-07-24T17:54:24.597Z,101258.30
2018-07-24T17:56:54.653Z,101257.26
2018-07-24T17:59:24.529Z,101252.27
2018-07-24T18:01:54.264Z,101257.97
2018-07-24T18:04:24.660Z,101256.14
2018-07-24T18:06:54.980Z,101262.55
2018-07-24T18:09:25.121Z,101259.59
2018-07-24T18:11:55.591Z,101259.94
2018-07-24T18:14:26.678Z,101260.80
2018-07-24T18:16:56.595Z,101264.45
2018-07-24T18:19:27.329Z,101268.06
2018-07-24T18:21:57.456Z,101271.67
2018-07-24T18:24:27.665Z,101276.33
2018-07-24T18:26:57.555Z,101274.78
2018-07-24T18:29:27.645Z,101271.09
2018-07-24T18:31:57.557Z,101278.16
2018-07-24T18:34:28.244Z,101270.61
2018-07-24T18:36:59.378Z,101275.62
2018-07-24T18:39:31.364Z,101272.52
2018-07-24T18:42:02.534Z,101278.39
2018-07-24T18:44:32.653Z,101279.41
2018-07-24T18:47:03.041Z,101274.95
2018-07-24T18:49:34.276Z,101278.73
2018-07-24T18:52:04.230Z,101280.97
2018-07-24T18:54:36.019Z,101281.32
2018-07-24T18:57:07.018Z,101275.28
2018-07-24T18:59:45.624Z,101279.41
2018-07-24T19:02:15.555Z,101280.11
2018-07-24T19:04:45.302Z,101280.47
2018-07-24T19:07:15.707Z,101285.05
2018-07-24T19:09:45.915Z,101287.45
2018-07-24T19:12:16.224Z,101290.53
2018-07-24T19:14:47.368Z,101291.89
2018-07-24T19:17:19.365Z,101290.14
2018-07-24T19:19:50.614Z,101294.75
2018-07-24T19:22:24.030Z,101295.45
2018-07-24T19:24:55.170Z,101296.98
2018-07-24T19:27:25.374Z,101305.91
2018-07-24T19:29:55.951Z,101303.46
2018-07-24T19:32:26.547Z,101302.58
2018-07-24T19:34:57.965Z,101300.88
2018-07-24T19:37:32.201Z,101310.70
2018-07-24T19:40:02.954Z,101304.89
2018-07-24T19:42:34.367Z,101308.48
2018-07-24T19:45:04.730Z,101312.06
2018-07-24T19:47:35.783Z,101308.61
2018-07-24T19:50:06.612Z,101309.43
2018-07-24T19:52:36.994Z,101310.75
2018-07-24T19:55:07.268Z,101312.45
2018-07-24T19:57:44.648Z,101316.09
2018-07-24T20:00:17.315Z,101315.26
2018-07-24T20:02:48.694Z,101319.62
2018-07-24T20:05:19.500Z,101318.89
2018-07-24T20:07:50.568Z,101317.00
2018-07-24T20:10:21.981Z,101329.70
2018-07-24T20:12:52.811Z,101322.67
2018-07-24T20:15:23.378Z,101324.28
2018-07-24T20:17:53.863Z,101325.23
2018-07-24T20:20:25.856Z,101326.73
2018-07-24T20:22:57.793Z,101326.17
2018-07-24T20:25:28.681Z,101324.44
2018-07-24T20:28:12.466Z,101330.19
2018-07-24T20:30:57.042Z,101329.13
2018-07-24T20:33:30.468Z,101322.86
2018-07-24T20:36:09.655Z,101330.76
2018-07-24T20:38:41.695Z,101338.52
2018-07-24T20:44:30.975Z,101334.44
2018-07-24T20:47:06.121Z,101333.06
2018-07-24T20:49:37.945Z,101335.00
2018-07-24T20:52:09.845Z,101326.52
2018-07-24T20:54:40.982Z,101332.61
2018-07-24T20:57:13.322Z,101335.72
2018-07-24T20:59:43.497Z,101336.84
2018-07-24T21:02:16.358Z,101334.19
2018-07-24T21:04:47.292Z,101337.45
2018-07-24T21:07:19.406Z,101335.31
2018-07-24T21:10:00.331Z,101336.36
2018-07-24T21:12:34.090Z,101341.16
2018-07-24T21:15:06.032Z,101330.99
2018-07-24T21:17:39.219Z,101334.09
2018-07-24T21:20:12.569Z,101339.79
2018-07-24T21:25:32.307Z,101339.56
2018-07-24T21:28:02.782Z,101345.69
2018-07-24T21:30:33.016Z,101342.73
2018-07-24T21:33:03.245Z,101338.16
2018-07-24T21:35:33.554Z,101339.17
2018-07-24T21:38:03.781Z,101344.28
2018-07-24T21:40:34.226Z,101340.53
2018-07-24T21:43:05.365Z,101339.54
2018-07-24T21:45:35.809Z,101339.21
2018-07-24T21:48:08.414Z,101342.86
2018-07-24T21:50:38.989Z,101343.86
2018-07-24T21:53:10.602Z,101345.70
2018-07-24T21:55:41.091Z,101345.34
2018-07-24T21:58:11.547Z,101351.72
2018-07-24T22:00:42.665Z,101344.59
2018-07-24T22:03:13.697Z,101341.27
2018-07-24T22:05:44.514Z,101341.23
2018-07-24T22:08:15.938Z,101344.33
2018-07-24T22:10:46.123Z,101341.53
2018-07-24T22:13:16.297Z,101349.72
2018-07-24T22:15:47.095Z,101346.03
2018-07-24T22:18:17.346Z,101343.18
2018-07-24T22:20:47.848Z,101338.52
2018-07-24T22:23:18.423Z,101340.75
2018-07-24T22:25:48.584Z,101337.64
2018-07-24T22:28:19.245Z,101344.13
2018-07-24T22:30:49.686Z,101336.25
2018-07-24T22:33:20.489Z,101338.94
2018-07-24T22:35:52.020Z,101334.46
2018-07-24T22:38:22.661Z,101332.27
2018-07-24T22:40:54.142Z,101344.42
2018-07-24T22:43:24.659Z,101336.44
2018-07-24T22:45:54.811Z,101337.78
2018-07-24T22:49:49.614Z,101339.00
2018-07-24T22:52:20.826Z,101339.73
2018-07-24T22:54:52.032Z,101340.80
2018-07-24T22:57:23.390Z,101345.28
2018-07-24T22:59:53.405Z,101341.89
2018-07-24T23:02:24.197Z,101343.66
2018-07-24T23:04:53.877Z,101343.53
2018-07-24T23:07:24.035Z,101349.31
2018-07-24T23:09:54.132Z,101352.06
2018-07-24T23:12:26.553Z,101350.27
2018-07-24T23:14:56.951Z,101352.13
2018-07-24T23:17:27.270Z,101353.16
2018-07-24T23:19:57.763Z,101345.25
2018-07-24T23:22:27.853Z,101350.80
2018-07-24T23:24:57.877Z,101351.46
2018-07-24T23:27:27.987Z,101348.06
2018-07-24T23:29:59.825Z,101348.20
2018-07-24T23:32:30.073Z,101345.39
2018-07-24T23:35:00.807Z,101349.28
2018-07-24T23:37:30.989Z,101347.25
2018-07-24T23:40:02.092Z,101346.40
2018-07-24T23:42:32.353Z,101342.88
2018-07-24T23:45:07.735Z,101344.03
2018-07-24T23:47:38.042Z,101346.66
2018-07-24T23:50:09.681Z,101349.77
2018-07-24T23:52:40.294Z,101352.35
2018-07-24T23:55:11.980Z,101345.98
2018-07-24T23:57:43.067Z,101354.47
