createdAt,value
2022-12-11T00:02:52.487Z,9.45
2022-12-11T00:08:24.575Z,9.50
2022-12-11T00:13:56.594Z,9.60
2022-12-11T00:19:28.339Z,9.65
2022-12-11T00:25:00.244Z,9.70
2022-12-11T00:30:31.516Z,9.75
2022-12-11T00:36:03.298Z,9.75
2022-12-11T00:41:35.075Z,9.85
2022-12-11T00:47:07.515Z,9.90
2022-12-11T00:52:39.376Z,10.00
2022-12-11T00:58:11.167Z,10.05
2022-12-11T01:03:43.483Z,10.10
2022-12-11T01:09:15.835Z,10.25
2022-12-11T01:14:47.937Z,10.35
2022-12-11T01:25:49.438Z,10.50
2022-12-11T01:31:20.922Z,10.60
2022-12-11T01:36:52.750Z,10.65
2022-12-11T01:42:24.509Z,10.70
2022-12-11T01:47:56.404Z,10.75
2022-12-11T01:53:28.235Z,10.80
2022-12-11T01:59:00.322Z,10.90
2022-12-11T02:04:32.191Z,11.10
2022-12-11T02:10:04.468Z,11.15
2022-12-11T02:15:36.024Z,11.25
2022-12-11T02:21:07.940Z,11.30
2022-12-11T02:26:39.914Z,11.50
2022-12-11T02:32:12.171Z,11.65
2022-12-11T02:37:43.897Z,11.75
2022-12-11T02:43:15.615Z,11.85
2022-12-11T02:48:48.167Z,11.85
2022-12-11T02:54:20.402Z,11.85
2022-12-11T02:59:53.285Z,11.90
2022-12-11T03:05:31.196Z,11.95
2022-12-11T03:07:48.922Z,1.00
2022-12-11T03:13:20.387Z,0.49
2022-12-11T03:18:52.257Z,0.33
2022-12-11T03:24:24.217Z,0.74
2022-12-11T03:30:01.915Z,0.98
2022-12-11T03:35:33.762Z,0.82
2022-12-11T03:41:05.605Z,1.26
2022-12-11T03:46:37.399Z,1.47
2022-12-11T03:52:09.188Z,1.31
2022-12-11T03:57:40.961Z,1.47
2022-12-11T04:03:13.884Z,1.69
2022-12-11T04:08:45.041Z,1.55
2022-12-11T04:14:17.047Z,1.66
2022-12-11T04:19:49.152Z,1.68
2022-12-11T04:25:21.170Z,1.63
2022-12-11T04:30:58.926Z,1.78
2022-12-11T04:36:30.840Z,1.90
2022-12-11T04:42:02.965Z,1.85
2022-12-11T04:47:34.715Z,1.80
2022-12-11T04:53:06.839Z,1.90
2022-12-11T04:58:38.602Z,1.95
2022-12-11T05:04:16.369Z,2.05
2022-12-11T05:09:48.266Z,2.10
2022-12-11T05:15:20.560Z,2.25
2022-12-11T05:20:52.514Z,2.45
2022-12-11T05:26:24.263Z,2.55
2022-12-11T05:32:02.202Z,2.60
2022-12-11T05:37:33.937Z,2.70
2022-12-11T05:43:05.604Z,2.95
2022-12-11T05:48:38.243Z,3.00
2022-12-11T05:54:16.148Z,3.10
2022-12-11T05:59:49.048Z,3.35
2022-12-11T06:05:21.193Z,3.40
2022-12-11T06:10:52.931Z,3.45
2022-12-11T06:16:24.979Z,3.60
2022-12-11T06:27:25.867Z,3.85
2022-12-11T06:32:57.813Z,3.95
2022-12-11T06:38:29.652Z,4.15
2022-12-11T06:44:07.416Z,4.25
2022-12-11T06:49:40.131Z,4.45
2022-12-11T06:55:12.161Z,4.55
2022-12-11T07:00:43.867Z,4.65
2022-12-11T07:06:15.507Z,4.70
2022-12-11T07:11:47.118Z,4.75
2022-12-11T07:17:19.148Z,4.75
2022-12-11T07:22:50.854Z,4.85
2022-12-11T07:28:22.372Z,4.90
2022-12-11T07:33:54.532Z,4.95
2022-12-11T07:39:26.282Z,5.00
2022-12-11T07:44:58.270Z,5.25
2022-12-11T07:50:30.723Z,5.35
2022-12-11T07:56:01.902Z,5.45
2022-12-11T08:01:34.194Z,5.60
2022-12-11T08:07:06.251Z,5.70
2022-12-11T08:12:38.083Z,5.85
2022-12-11T08:18:09.745Z,6.00
2022-12-11T08:23:41.885Z,6.20
2022-12-11T08:29:14.295Z,6.20
2022-12-11T08:34:46.099Z,6.35
2022-12-11T08:40:17.712Z,6.35
2022-12-11T08:45:49.829Z,6.55
2022-12-11T08:51:21.501Z,6.80
2022-12-11T08:56:57.754Z,6.90
2022-12-11T09:02:24.983Z,7.10
2022-12-11T09:07:57.252Z,7.15
2022-12-11T09:13:29.483Z,7.30
2022-12-11T09:19:01.719Z,7.30
2022-12-11T09:24:33.686Z,7.35
2022-12-11T09:35:35.102Z,7.65
2022-12-11T09:41:07.135Z,7.70
2022-12-11T09:46:39.088Z,7.85
2022-12-11T09:52:11.021Z,7.85
2022-12-11T09:57:42.880Z,7.95
2022-12-11T10:08:46.371Z,8.25
2022-12-11T10:14:18.170Z,8.40
2022-12-11T10:19:50.437Z,8.45
2022-12-11T10:25:25.065Z,8.55
2022-12-11T10:30:58.642Z,8.80
2022-12-11T10:42:00.697Z,9.05
2022-12-11T10:47:33.760Z,9.15
2022-12-11T10:53:05.979Z,9.50
2022-12-11T10:58:37.776Z,9.55
2022-12-11T11:04:09.800Z,9.55
2022-12-11T11:09:48.153Z,9.70
2022-12-11T11:15:32.575Z,9.85
2022-12-11T11:21:07.237Z,10.00
2022-12-11T11:27:11.595Z,10.05
2022-12-11T11:32:12.130Z,10.15
2022-12-11T11:38:38.653Z,2.95
2022-12-11T11:44:11.040Z,2.46
2022-12-11T11:49:42.662Z,2.30
2022-12-11T11:55:18.587Z,1.71
2022-12-11T12:00:46.278Z,1.37
2022-12-11T12:06:18.278Z,1.31
2022-12-11T12:11:49.935Z,1.54
2022-12-11T12:17:21.927Z,1.47
2022-12-11T12:22:53.447Z,1.74
2022-12-11T12:28:25.877Z,1.76
2022-12-11T12:33:57.700Z,1.78
2022-12-11T12:39:29.602Z,1.80
2022-12-11T12:45:01.473Z,2.18
2022-12-11T12:50:33.352Z,2.24
2022-12-11T12:56:05.333Z,2.42
2022-12-11T13:01:37.280Z,2.27
2022-12-11T13:07:09.016Z,2.30
2022-12-11T13:12:40.803Z,2.18
2022-12-11T13:18:12.523Z,2.22
2022-12-11T13:23:44.449Z,2.25
2022-12-11T13:29:16.195Z,2.35
2022-12-11T13:34:48.165Z,2.50
2022-12-11T13:42:42.105Z,0.98
2022-12-11T13:48:16.915Z,1.48
2022-12-11T13:53:45.883Z,1.31
2022-12-11T13:59:17.737Z,1.22
2022-12-11T14:04:49.660Z,1.76
2022-12-11T14:10:21.464Z,1.80
2022-12-11T14:15:53.246Z,1.68
2022-12-11T14:21:25.306Z,1.84
2022-12-11T14:26:56.963Z,1.74
2022-12-11T14:32:28.757Z,1.76
2022-12-11T14:38:00.661Z,1.69
2022-12-11T14:43:32.836Z,1.71
2022-12-11T14:49:04.578Z,1.73
2022-12-11T14:54:36.828Z,1.82
2022-12-11T15:00:09.214Z,1.70
2022-12-11T15:05:41.163Z,1.78
2022-12-11T15:11:12.441Z,1.78
2022-12-11T15:16:44.182Z,1.85
2022-12-11T15:22:16.275Z,1.75
2022-12-11T15:27:47.761Z,1.85
2022-12-11T15:33:21.435Z,2.05
2022-12-11T15:38:53.997Z,2.20
2022-12-11T15:46:48.303Z,2.95
2022-12-11T15:52:20.785Z,1.97
2022-12-11T15:57:52.831Z,2.62
2022-12-11T16:05:38.319Z,1.00
2022-12-11T16:11:11.407Z,2.46
2022-12-11T16:16:43.398Z,1.64
2022-12-11T16:22:15.043Z,1.48
2022-12-11T16:27:47.134Z,1.18
2022-12-11T16:33:18.888Z,1.14
2022-12-11T16:38:53.875Z,1.12
2022-12-11T16:44:22.522Z,1.10
2022-12-11T16:49:54.475Z,1.09
2022-12-11T16:55:26.446Z,0.98
2022-12-11T17:00:58.110Z,0.98
2022-12-11T17:06:36.197Z,1.06
2022-12-11T17:12:08.466Z,1.05
2022-12-11T17:17:40.329Z,1.05
2022-12-11T17:23:24.077Z,1.17
2022-12-11T17:28:56.200Z,1.10
2022-12-11T17:34:38.045Z,1.15
2022-12-11T17:40:06.385Z,1.09
2022-12-11T17:45:38.740Z,1.08
2022-12-11T17:51:16.494Z,1.15
2022-12-11T17:56:48.313Z,1.15
2022-12-11T18:02:20.202Z,1.50
2022-12-11T18:07:57.424Z,1.55
2022-12-11T18:13:23.739Z,1.60
2022-12-11T18:18:55.737Z,1.65
2022-12-11T18:24:27.516Z,1.65
2022-12-11T18:29:59.315Z,1.75
2022-12-11T18:35:31.271Z,1.80
2022-12-11T18:41:03.008Z,1.95
2022-12-11T18:46:34.917Z,2.00
2022-12-11T18:52:06.764Z,2.05
2022-12-11T18:57:38.684Z,2.15
2022-12-11T19:03:10.340Z,2.30
2022-12-11T19:08:42.293Z,2.35
2022-12-11T19:14:14.094Z,2.45
2022-12-11T19:19:46.365Z,2.55
2022-12-11T19:25:18.487Z,2.70
2022-12-11T19:30:50.864Z,2.85
2022-12-11T19:36:23.724Z,2.95
2022-12-11T19:41:56.091Z,3.00
2022-12-11T19:47:28.304Z,3.10
2022-12-11T19:53:00.223Z,3.15
2022-12-11T19:58:32.042Z,3.25
2022-12-11T20:04:03.852Z,3.25
2022-12-11T20:09:35.604Z,3.35
2022-12-11T20:15:07.318Z,3.45
2022-12-11T20:20:39.515Z,3.60
2022-12-11T20:26:11.325Z,3.75
2022-12-11T20:31:49.329Z,4.00
2022-12-11T20:42:56.726Z,4.20
2022-12-11T20:48:28.673Z,4.25
2022-12-11T20:54:00.962Z,4.35
2022-12-11T20:59:33.463Z,4.60
2022-12-11T21:05:05.525Z,4.60
2022-12-11T21:10:37.684Z,4.70
2022-12-11T21:16:09.322Z,4.70
2022-12-11T21:21:41.412Z,4.70
2022-12-11T21:27:13.769Z,4.90
2022-12-11T21:32:45.645Z,5.00
2022-12-11T21:38:17.659Z,5.10
2022-12-11T21:49:21.890Z,5.15
2022-12-11T21:55:00.187Z,5.20
2022-12-11T22:00:38.698Z,5.25
2022-12-11T22:06:10.766Z,5.25
2022-12-11T22:11:42.951Z,5.40
2022-12-11T22:17:14.867Z,5.50
2022-12-11T22:22:46.668Z,5.55
2022-12-11T22:33:48.597Z,5.65
2022-12-11T22:39:20.677Z,5.75
2022-12-11T22:44:52.393Z,5.85
2022-12-11T22:50:24.501Z,5.90
2022-12-11T23:01:29.396Z,6.05
2022-12-11T23:07:01.424Z,6.10
2022-12-11T23:12:33.639Z,6.15
2022-12-11T23:18:05.559Z,6.30
2022-12-11T23:23:37.497Z,6.30
2022-12-11T23:29:09.549Z,6.35
2022-12-11T23:34:41.758Z,6.45
2022-12-11T23:40:14.068Z,6.60
2022-12-11T23:51:15.733Z,6.75
