createdAt,value
2022-11-23T00:00:45.696Z,11.43
2022-11-23T00:03:18.522Z,12.10
2022-11-23T00:05:46.786Z,14.00
2022-11-23T00:08:14.951Z,11.20
2022-11-23T00:10:44.185Z,11.03
2022-11-23T00:13:12.781Z,12.50
2022-11-23T00:15:41.831Z,13.00
2022-11-23T00:18:09.570Z,13.47
2022-11-23T00:20:41.744Z,12.87
2022-11-23T00:23:10.523Z,10.80
2022-11-23T00:25:38.561Z,12.27
2022-11-23T00:28:08.240Z,12.83
2022-11-23T00:30:35.989Z,13.63
2022-11-23T00:33:04.263Z,12.33
2022-11-23T00:35:32.390Z,13.33
2022-11-23T00:38:00.181Z,13.93
2022-11-23T00:40:28.307Z,11.93
2022-11-23T00:42:56.130Z,15.33
2022-11-23T00:45:25.963Z,13.83
2022-11-23T00:47:53.770Z,12.90
2022-11-23T00:50:21.614Z,12.33
2022-11-23T00:52:49.378Z,12.87
2022-11-23T00:55:17.765Z,17.53
2022-11-23T00:57:45.722Z,12.27
2022-11-23T01:00:14.262Z,13.13
2022-11-23T01:02:43.660Z,17.13
2022-11-23T01:05:11.361Z,12.60
2022-11-23T01:07:39.374Z,13.17
2022-11-23T01:10:08.302Z,16.33
2022-11-23T01:12:36.267Z,13.67
2022-11-23T01:15:04.440Z,14.60
2022-11-23T01:17:32.262Z,15.07
2022-11-23T01:20:03.554Z,13.63
2022-11-23T01:22:31.361Z,15.27
2022-11-23T01:25:00.624Z,14.37
2022-11-23T01:27:29.902Z,14.50
2022-11-23T01:29:58.097Z,12.33
2022-11-23T01:32:27.083Z,14.33
2022-11-23T01:34:55.284Z,14.70
2022-11-23T01:37:24.557Z,14.07
2022-11-23T01:39:53.004Z,12.97
2022-11-23T01:42:21.050Z,14.23
2022-11-23T01:44:49.703Z,12.63
2022-11-23T01:47:18.763Z,14.00
2022-11-23T01:49:47.750Z,17.13
2022-11-23T01:52:19.286Z,18.63
2022-11-23T01:54:52.532Z,18.67
2022-11-23T01:57:24.149Z,15.30
2022-11-23T01:59:52.749Z,17.53
2022-11-23T02:02:20.925Z,15.87
2022-11-23T02:04:51.741Z,19.97
2022-11-23T02:07:22.272Z,15.27
2022-11-23T02:09:51.774Z,17.87
2022-11-23T02:12:19.756Z,18.00
2022-11-23T02:14:48.343Z,18.73
2022-11-23T02:17:16.649Z,21.57
2022-11-23T02:19:48.935Z,19.67
2022-11-23T02:22:19.864Z,17.83
2022-11-23T02:24:50.047Z,23.67
2022-11-23T02:27:19.659Z,16.90
2022-11-23T02:29:48.964Z,17.57
2022-11-23T02:32:20.337Z,19.30
2022-11-23T02:34:49.065Z,19.17
2022-11-23T02:37:19.706Z,17.83
2022-11-23T02:39:50.470Z,17.27
2022-11-23T02:42:19.873Z,20.47
2022-11-23T02:44:50.707Z,18.37
2022-11-23T02:47:19.054Z,15.70
2022-11-23T02:49:47.331Z,14.77
2022-11-23T02:52:15.566Z,16.40
2022-11-23T02:54:43.597Z,16.90
2022-11-23T02:57:12.588Z,15.40
2022-11-23T02:59:43.475Z,18.93
2022-11-23T03:02:11.327Z,18.80
2022-11-23T03:04:39.077Z,15.63
2022-11-23T03:07:07.195Z,12.17
2022-11-23T03:09:35.130Z,16.33
2022-11-23T03:12:03.116Z,15.27
2022-11-23T03:14:31.083Z,16.40
2022-11-23T03:17:00.772Z,13.73
2022-11-23T03:19:28.575Z,16.67
2022-11-23T03:21:56.449Z,15.50
2022-11-23T03:24:24.414Z,16.00
2022-11-23T03:26:52.201Z,18.00
2022-11-23T03:29:19.996Z,14.37
2022-11-23T03:31:47.783Z,17.90
2022-11-23T03:34:17.513Z,15.63
2022-11-23T03:36:45.479Z,16.93
2022-11-23T03:39:13.167Z,19.00
2022-11-23T03:41:41.190Z,17.00
2022-11-23T03:44:09.050Z,15.43
2022-11-23T03:46:36.944Z,17.57
2022-11-23T03:49:05.471Z,16.23
2022-11-23T03:51:35.437Z,16.73
2022-11-23T03:54:03.213Z,17.83
2022-11-23T03:56:31.461Z,20.50
2022-11-23T03:58:59.674Z,15.53
2022-11-23T04:01:27.701Z,17.17
2022-11-23T04:03:56.086Z,15.07
2022-11-23T04:06:24.394Z,17.00
2022-11-23T04:08:58.899Z,16.73
2022-11-23T04:11:29.963Z,17.67
2022-11-23T04:13:59.840Z,20.33
2022-11-23T04:16:27.570Z,22.53
2022-11-23T04:18:55.398Z,18.73
2022-11-23T04:21:23.398Z,20.17
2022-11-23T04:23:51.468Z,18.40
2022-11-23T04:26:20.744Z,19.70
2022-11-23T04:28:48.632Z,16.70
2022-11-23T04:31:16.558Z,16.00
2022-11-23T04:33:44.615Z,18.77
2022-11-23T04:36:12.676Z,18.80
2022-11-23T04:38:42.471Z,16.53
2022-11-23T04:41:10.380Z,21.03
2022-11-23T04:43:39.849Z,18.50
2022-11-23T04:46:07.641Z,18.47
2022-11-23T04:48:35.495Z,18.73
2022-11-23T04:51:03.263Z,18.63
2022-11-23T04:53:31.233Z,17.63
2022-11-23T04:56:02.260Z,18.37
2022-11-23T04:58:34.519Z,21.30
2022-11-23T05:01:04.175Z,18.57
2022-11-23T05:03:35.086Z,18.30
2022-11-23T05:06:03.181Z,19.13
2022-11-23T05:08:32.135Z,16.90
2022-11-23T05:11:02.224Z,20.67
2022-11-23T05:13:30.252Z,19.37
2022-11-23T05:15:58.979Z,16.90
2022-11-23T05:18:31.217Z,17.20
2022-11-23T05:20:59.041Z,21.90
2022-11-23T05:23:27.354Z,19.47
2022-11-23T05:25:56.128Z,19.43
2022-11-23T05:28:40.004Z,17.87
2022-11-23T05:31:09.012Z,21.27
2022-11-23T05:33:40.898Z,17.70
2022-11-23T05:36:14.474Z,21.10
2022-11-23T05:38:43.246Z,17.47
2022-11-23T05:41:11.302Z,17.23
2022-11-23T05:43:39.021Z,15.50
2022-11-23T05:46:06.822Z,17.30
2022-11-23T05:48:34.606Z,15.10
2022-11-23T05:51:05.603Z,19.13
2022-11-23T05:53:34.349Z,19.90
2022-11-23T05:56:02.415Z,19.37
2022-11-23T05:58:30.686Z,20.60
2022-11-23T06:00:59.271Z,17.80
2022-11-23T06:03:27.142Z,15.73
2022-11-23T06:05:56.695Z,13.97
2022-11-23T06:08:25.875Z,16.37
2022-11-23T06:10:53.599Z,15.87
2022-11-23T06:13:21.408Z,15.17
2022-11-23T06:15:49.215Z,19.13
2022-11-23T06:18:17.232Z,16.47
2022-11-23T06:20:47.056Z,17.87
2022-11-23T06:23:15.316Z,21.80
2022-11-23T06:25:44.507Z,16.27
2022-11-23T06:28:12.276Z,16.70
2022-11-23T06:30:40.111Z,15.97
2022-11-23T06:33:09.088Z,19.57
2022-11-23T06:35:37.072Z,21.43
2022-11-23T06:38:06.072Z,19.30
2022-11-23T06:40:33.917Z,17.50
2022-11-23T06:43:03.016Z,20.67
2022-11-23T06:45:30.890Z,20.67
2022-11-23T06:47:58.801Z,18.20
2022-11-23T06:50:29.230Z,21.20
2022-11-23T06:52:57.936Z,21.20
2022-11-23T06:55:26.451Z,18.03
2022-11-23T06:57:55.111Z,19.07
2022-11-23T07:00:24.821Z,20.80
2022-11-23T07:02:53.492Z,16.07
2022-11-23T07:05:22.034Z,19.17
2022-11-23T07:07:50.515Z,21.70
2022-11-23T07:10:18.750Z,21.17
2022-11-23T07:12:46.811Z,16.73
2022-11-23T07:15:15.432Z,15.07
2022-11-23T07:17:45.526Z,17.37
2022-11-23T07:20:14.313Z,22.03
2022-11-23T07:22:42.271Z,16.30
2022-11-23T07:25:11.564Z,18.90
2022-11-23T07:27:39.304Z,17.27
2022-11-23T07:30:07.786Z,20.17
2022-11-23T07:32:35.896Z,19.10
2022-11-23T07:35:05.738Z,19.37
2022-11-23T07:37:33.834Z,21.13
2022-11-23T07:40:04.955Z,18.90
2022-11-23T07:42:38.347Z,19.80
2022-11-23T07:45:11.403Z,23.70
2022-11-23T07:47:39.530Z,20.07
2022-11-23T07:50:10.286Z,22.40
2022-11-23T07:52:38.570Z,21.10
2022-11-23T07:55:07.654Z,20.80
2022-11-23T07:57:35.867Z,21.37
2022-11-23T08:00:05.690Z,21.50
2022-11-23T08:02:33.586Z,24.00
2022-11-23T08:05:02.042Z,21.23
2022-11-23T08:07:31.224Z,22.53
2022-11-23T08:09:59.400Z,20.07
2022-11-23T08:12:27.204Z,20.60
2022-11-23T08:14:54.935Z,20.97
2022-11-23T08:17:24.630Z,20.37
2022-11-23T08:19:52.564Z,27.13
2022-11-23T08:22:20.636Z,27.50
2022-11-23T08:24:51.551Z,22.53
2022-11-23T08:27:20.161Z,22.97
2022-11-23T08:29:48.766Z,24.87
2022-11-23T08:32:17.509Z,24.67
2022-11-23T08:34:45.974Z,22.90
2022-11-23T08:37:13.928Z,25.77
2022-11-23T08:39:42.261Z,25.50
2022-11-23T08:42:11.759Z,26.83
2022-11-23T08:44:40.083Z,25.53
2022-11-23T08:47:08.341Z,27.50
2022-11-23T08:49:36.603Z,21.47
2022-11-23T08:52:05.062Z,22.90
2022-11-23T08:54:33.677Z,21.93
2022-11-23T08:57:02.295Z,20.90
2022-11-23T08:59:31.506Z,17.93
2022-11-23T09:02:00.010Z,19.77
2022-11-23T09:04:29.563Z,13.50
2022-11-23T09:06:58.407Z,24.97
2022-11-23T09:09:26.623Z,18.63
2022-11-23T09:11:54.386Z,19.93
2022-11-23T09:14:22.543Z,22.23
2022-11-23T09:16:52.484Z,18.23
2022-11-23T09:19:20.214Z,19.20
2022-11-23T09:21:48.509Z,17.27
2022-11-23T09:24:16.811Z,15.47
2022-11-23T09:26:47.056Z,14.57
2022-11-23T09:29:15.092Z,16.80
2022-11-23T09:31:43.470Z,16.20
2022-11-23T09:34:13.507Z,14.03
2022-11-23T09:36:41.389Z,14.47
2022-11-23T09:39:10.601Z,19.23
2022-11-23T09:41:49.996Z,13.17
2022-11-23T09:44:20.705Z,11.57
2022-11-23T09:46:56.335Z,11.83
2022-11-23T09:49:29.812Z,13.73
2022-11-23T09:51:58.604Z,10.73
2022-11-23T09:54:27.792Z,10.50
2022-11-23T09:57:01.386Z,10.27
2022-11-23T09:59:37.089Z,8.73
2022-11-23T10:02:05.673Z,12.30
2022-11-23T10:04:36.443Z,10.03
2022-11-23T10:07:23.151Z,11.30
2022-11-23T10:09:56.017Z,13.03
2022-11-23T10:12:34.707Z,11.67
2022-11-23T10:15:11.021Z,11.93
2022-11-23T10:17:59.893Z,6.07
2022-11-23T10:20:39.162Z,5.80
2022-11-23T10:23:15.956Z,5.03
2022-11-23T10:25:47.220Z,6.87
2022-11-23T10:28:16.058Z,6.93
2022-11-23T10:30:44.636Z,5.20
2022-11-23T10:33:19.939Z,4.57
2022-11-23T10:35:49.134Z,5.50
2022-11-23T10:38:19.684Z,2.40
2022-11-23T10:40:57.008Z,3.57
2022-11-23T10:43:26.447Z,5.40
2022-11-23T10:46:15.533Z,5.13
2022-11-23T10:48:45.044Z,3.53
2022-11-23T10:51:18.762Z,3.63
2022-11-23T10:53:52.374Z,4.33
2022-11-23T10:56:21.619Z,3.67
2022-11-23T10:58:49.413Z,3.37
2022-11-23T11:01:18.004Z,4.00
2022-11-23T11:03:45.829Z,6.40
2022-11-23T11:06:23.204Z,5.83
2022-11-23T11:08:53.711Z,5.57
2022-11-23T11:11:28.230Z,7.60
2022-11-23T11:14:03.558Z,4.90
2022-11-23T11:16:33.086Z,5.57
2022-11-23T11:19:02.622Z,9.23
2022-11-23T11:21:40.321Z,7.63
2022-11-23T11:24:15.968Z,6.80
2022-11-23T11:26:48.943Z,4.17
2022-11-23T11:29:27.785Z,11.33
2022-11-23T11:31:58.180Z,6.97
2022-11-23T11:34:27.877Z,4.87
2022-11-23T11:36:59.150Z,4.13
2022-11-23T11:39:32.563Z,4.90
2022-11-23T11:42:03.993Z,1.10
2022-11-23T11:44:35.427Z,2.17
2022-11-23T11:47:06.691Z,3.80
2022-11-23T11:49:36.665Z,1.97
2022-11-23T11:52:07.591Z,2.13
2022-11-23T11:54:42.457Z,3.83
2022-11-23T11:57:14.135Z,7.23
2022-11-23T11:59:44.208Z,6.37
2022-11-23T12:02:30.592Z,7.37
2022-11-23T12:05:01.859Z,6.67
2022-11-23T12:07:32.111Z,6.53
2022-11-23T12:10:06.093Z,3.90
2022-11-23T12:12:35.629Z,5.63
2022-11-23T12:15:20.249Z,7.13
2022-11-23T12:18:14.095Z,2.67
2022-11-23T12:20:47.413Z,2.10
2022-11-23T12:23:21.986Z,2.90
2022-11-23T12:25:56.516Z,3.63
2022-11-23T12:28:42.217Z,1.10
2022-11-23T12:31:13.672Z,1.43
2022-11-23T12:34:00.052Z,2.70
2022-11-23T12:36:36.631Z,2.47
2022-11-23T12:39:11.458Z,2.93
2022-11-23T12:41:46.794Z,2.17
2022-11-23T12:44:38.627Z,1.30
2022-11-23T12:47:11.457Z,1.43
2022-11-23T12:49:41.679Z,2.27
2022-11-23T12:52:19.703Z,1.53
2022-11-23T12:54:56.129Z,1.80
2022-11-23T12:57:29.957Z,1.20
2022-11-23T13:00:00.205Z,1.67
2022-11-23T13:02:50.995Z,0.87
2022-11-23T13:05:29.647Z,1.30
2022-11-23T13:08:13.374Z,0.80
2022-11-23T13:10:53.771Z,1.23
2022-11-23T13:13:36.446Z,4.40
2022-11-23T13:16:25.814Z,1.30
2022-11-23T13:19:08.545Z,1.10
2022-11-23T13:21:39.089Z,0.83
2022-11-23T13:24:25.238Z,3.00
2022-11-23T13:27:31.405Z,2.03
2022-11-23T13:30:01.421Z,3.93
2022-11-23T13:32:36.562Z,0.73
2022-11-23T13:35:05.166Z,2.37
2022-11-23T13:37:54.528Z,1.20
2022-11-23T13:40:24.799Z,1.93
2022-11-23T13:42:53.535Z,1.97
2022-11-23T13:45:29.035Z,0.90
2022-11-23T13:48:54.855Z,4.23
2022-11-23T13:51:12.480Z,2.97
2022-11-23T13:53:42.006Z,2.57
2022-11-23T13:56:32.035Z,5.00
2022-11-23T13:59:00.930Z,3.40
2022-11-23T14:01:47.243Z,1.57
2022-11-23T14:04:21.831Z,1.23
2022-11-23T14:06:51.831Z,1.67
2022-11-23T14:09:23.392Z,3.97
2022-11-23T14:12:02.381Z,3.30
2022-11-23T14:14:34.569Z,2.90
2022-11-23T14:17:11.631Z,1.93
2022-11-23T14:19:45.311Z,1.00
2022-11-23T14:22:18.144Z,0.93
2022-11-23T14:25:01.803Z,1.30
2022-11-23T14:27:47.673Z,3.37
2022-11-23T14:30:40.806Z,8.10
2022-11-23T14:33:18.977Z,2.23
2022-11-23T14:35:54.200Z,2.97
2022-11-23T14:38:40.383Z,3.50
2022-11-23T14:41:09.882Z,4.67
2022-11-23T14:43:41.886Z,7.23
2022-11-23T14:46:17.674Z,5.67
2022-11-23T14:48:46.121Z,3.97
2022-11-23T14:51:16.651Z,5.17
2022-11-23T14:53:50.925Z,4.30
2022-11-23T14:56:25.394Z,1.93
2022-11-23T14:58:55.843Z,7.33
2022-11-23T15:01:24.150Z,8.40
2022-11-23T15:03:58.975Z,5.30
2022-11-23T15:06:28.806Z,6.60
2022-11-23T15:09:01.483Z,5.73
2022-11-23T15:11:30.537Z,9.10
2022-11-23T15:14:03.528Z,12.97
2022-11-23T15:16:39.596Z,8.90
2022-11-23T15:19:18.120Z,13.87
2022-11-23T15:21:46.472Z,24.77
2022-11-23T15:24:22.342Z,19.30
2022-11-23T15:26:50.761Z,20.57
2022-11-23T15:29:40.415Z,23.47
2022-11-23T15:32:30.569Z,21.40
2022-11-23T15:35:01.592Z,33.20
2022-11-23T15:37:29.555Z,45.73
2022-11-23T15:39:57.919Z,42.33
2022-11-23T15:42:27.099Z,28.67
2022-11-23T15:44:56.897Z,13.17
2022-11-23T15:47:28.039Z,12.20
2022-11-23T15:49:59.587Z,12.90
2022-11-23T15:52:28.947Z,16.93
2022-11-23T15:54:58.185Z,19.77
2022-11-23T15:57:28.521Z,10.13
2022-11-23T15:59:58.327Z,5.73
2022-11-23T16:02:28.887Z,10.23
2022-11-23T16:05:05.392Z,6.53
2022-11-23T16:07:34.243Z,10.73
2022-11-23T16:10:14.802Z,8.47
2022-11-23T16:12:49.005Z,7.90
2022-11-23T16:15:38.520Z,8.27
2022-11-23T16:18:07.499Z,11.17
2022-11-23T16:20:35.634Z,5.77
2022-11-23T16:23:03.431Z,7.23
2022-11-23T16:25:32.789Z,6.83
2022-11-23T16:28:01.141Z,5.53
2022-11-23T16:30:36.277Z,10.77
2022-11-23T16:33:07.329Z,7.47
2022-11-23T16:35:35.559Z,8.40
2022-11-23T16:38:03.583Z,7.27
2022-11-23T16:40:32.810Z,10.57
2022-11-23T16:43:01.213Z,8.83
2022-11-23T16:45:28.918Z,9.67
2022-11-23T16:47:57.710Z,11.50
2022-11-23T16:50:29.327Z,11.20
2022-11-23T16:52:57.399Z,11.83
2022-11-23T16:55:25.803Z,18.90
2022-11-23T16:57:56.382Z,18.37
2022-11-23T17:00:25.130Z,13.63
2022-11-23T17:02:54.831Z,17.30
2022-11-23T17:05:24.048Z,16.67
2022-11-23T17:07:53.938Z,20.67
2022-11-23T17:10:21.757Z,24.43
2022-11-23T17:12:52.039Z,13.77
2022-11-23T17:15:21.729Z,13.30
2022-11-23T17:17:49.458Z,14.83
2022-11-23T17:20:18.342Z,5.83
2022-11-23T17:22:46.390Z,6.93
2022-11-23T17:25:15.582Z,11.93
2022-11-23T17:27:44.021Z,13.00
2022-11-23T17:30:14.761Z,11.87
2022-11-23T17:32:44.035Z,12.40
2022-11-23T17:35:13.593Z,8.37
2022-11-23T17:37:41.874Z,7.87
2022-11-23T17:40:15.787Z,10.43
2022-11-23T17:42:45.257Z,8.73
2022-11-23T17:45:13.568Z,11.97
2022-11-23T17:47:44.046Z,11.63
2022-11-23T17:50:14.349Z,12.03
2022-11-23T17:52:45.332Z,12.30
2022-11-23T17:55:13.733Z,9.00
2022-11-23T17:57:42.460Z,8.37
2022-11-23T18:00:16.707Z,9.33
2022-11-23T18:02:44.965Z,11.13
2022-11-23T18:05:17.839Z,12.53
2022-11-23T18:07:49.287Z,7.43
2022-11-23T18:10:17.346Z,11.10
2022-11-23T18:12:45.918Z,9.03
2022-11-23T18:15:16.285Z,9.40
2022-11-23T18:17:44.103Z,5.87
2022-11-23T18:20:13.585Z,6.20
2022-11-23T18:22:41.894Z,7.77
2022-11-23T18:25:10.343Z,10.43
2022-11-23T18:27:38.216Z,13.77
2022-11-23T18:30:06.722Z,12.47
2022-11-23T18:32:36.537Z,11.30
2022-11-23T18:35:05.937Z,12.47
2022-11-23T18:37:34.141Z,12.37
2022-11-23T18:40:02.627Z,10.00
2022-11-23T18:42:31.668Z,12.53
2022-11-23T18:44:59.644Z,12.50
2022-11-23T18:47:27.993Z,9.43
2022-11-23T18:49:59.739Z,7.40
2022-11-23T18:52:31.502Z,7.93
2022-11-23T18:55:00.516Z,12.30
2022-11-23T18:57:28.411Z,12.97
2022-11-23T18:59:59.067Z,12.77
2022-11-23T19:02:27.206Z,12.13
2022-11-23T19:04:57.915Z,13.07
2022-11-23T19:07:27.708Z,7.87
2022-11-23T19:09:55.989Z,6.53
2022-11-23T19:12:23.899Z,14.53
2022-11-23T19:14:52.329Z,10.20
2022-11-23T19:17:20.634Z,11.17
2022-11-23T19:19:48.681Z,12.40
2022-11-23T19:22:17.446Z,12.33
2022-11-23T19:24:47.242Z,10.10
2022-11-23T19:27:15.696Z,10.30
2022-11-23T19:29:44.413Z,13.33
2022-11-23T19:32:12.314Z,12.40
2022-11-23T19:34:41.023Z,12.60
2022-11-23T19:37:10.124Z,9.83
2022-11-23T19:39:38.051Z,10.20
2022-11-23T19:42:07.374Z,14.03
2022-11-23T19:44:35.266Z,9.93
2022-11-23T19:47:06.192Z,11.63
2022-11-23T19:49:36.906Z,15.37
2022-11-23T19:52:05.490Z,14.67
2022-11-23T19:54:34.100Z,11.87
2022-11-23T19:57:02.296Z,10.73
2022-11-23T19:59:32.345Z,15.53
2022-11-23T20:02:01.030Z,13.00
2022-11-23T20:04:29.150Z,13.10
2022-11-23T20:06:57.431Z,10.07
2022-11-23T20:09:27.860Z,10.03
2022-11-23T20:11:56.422Z,10.37
2022-11-23T20:14:24.382Z,11.43
2022-11-23T20:16:53.952Z,9.37
2022-11-23T20:19:21.995Z,10.30
2022-11-23T20:21:49.897Z,11.10
2022-11-23T20:24:17.738Z,13.73
2022-11-23T20:26:46.209Z,10.83
2022-11-23T20:29:15.293Z,9.23
2022-11-23T20:31:43.534Z,6.93
2022-11-23T20:34:18.320Z,6.33
2022-11-23T20:36:48.687Z,6.37
2022-11-23T20:39:16.572Z,5.57
2022-11-23T20:41:45.163Z,11.27
2022-11-23T20:44:14.135Z,5.83
2022-11-23T20:47:01.245Z,8.50
2022-11-23T20:49:33.276Z,6.53
2022-11-23T20:52:02.068Z,5.83
2022-11-23T20:54:30.172Z,7.80
2022-11-23T20:57:00.471Z,7.67
2022-11-23T20:59:28.716Z,8.27
2022-11-23T21:01:57.084Z,7.33
2022-11-23T21:04:25.379Z,7.57
2022-11-23T21:06:54.799Z,8.37
2022-11-23T21:09:26.188Z,5.67
2022-11-23T21:12:11.963Z,8.90
2022-11-23T21:14:39.754Z,13.20
2022-11-23T21:17:08.149Z,8.90
2022-11-23T21:19:36.921Z,10.50
2022-11-23T21:22:06.892Z,12.47
2022-11-23T21:24:36.666Z,8.50
2022-11-23T21:27:05.653Z,10.40
2022-11-23T21:29:37.627Z,8.90
2022-11-23T21:32:06.010Z,9.90
2022-11-23T21:34:34.420Z,9.20
2022-11-23T21:37:02.678Z,12.33
2022-11-23T21:39:35.397Z,11.77
2022-11-23T21:42:03.781Z,14.17
2022-11-23T21:44:31.798Z,12.43
2022-11-23T21:46:59.959Z,10.70
2022-11-23T21:49:28.877Z,10.17
2022-11-23T21:51:59.253Z,10.60
2022-11-23T21:54:27.272Z,9.97
2022-11-23T21:56:56.846Z,7.33
2022-11-23T21:59:27.827Z,7.60
2022-11-23T22:01:57.439Z,9.07
2022-11-23T22:04:25.592Z,8.50
2022-11-23T22:06:54.940Z,9.13
2022-11-23T22:09:23.371Z,4.83
2022-11-23T22:11:51.449Z,7.57
2022-11-23T22:14:22.072Z,9.93
2022-11-23T22:16:51.016Z,9.70
2022-11-23T22:19:18.835Z,7.27
2022-11-23T22:21:47.169Z,5.23
2022-11-23T22:24:16.088Z,7.77
2022-11-23T22:26:45.246Z,10.23
2022-11-23T22:29:13.390Z,8.43
2022-11-23T22:31:43.876Z,8.30
2022-11-23T22:34:13.607Z,6.80
2022-11-23T22:36:42.121Z,7.43
2022-11-23T22:39:11.136Z,5.83
2022-11-23T22:41:40.243Z,5.60
2022-11-23T22:44:08.954Z,6.90
2022-11-23T22:46:37.915Z,5.83
2022-11-23T22:49:08.501Z,6.60
2022-11-23T22:51:36.311Z,7.87
2022-11-23T22:54:04.563Z,5.10
2022-11-23T22:56:32.784Z,7.40
2022-11-23T22:59:04.292Z,9.10
2022-11-23T23:01:33.143Z,9.20
2022-11-23T23:04:02.510Z,5.33
2022-11-23T23:06:38.587Z,6.70
2022-11-23T23:09:08.037Z,6.50
2022-11-23T23:11:36.375Z,8.50
2022-11-23T23:14:04.320Z,5.37
2022-11-23T23:16:32.586Z,6.23
2022-11-23T23:19:00.787Z,6.17
2022-11-23T23:21:29.651Z,4.00
2022-11-23T23:24:01.208Z,4.17
2022-11-23T23:26:29.847Z,4.07
2022-11-23T23:28:58.150Z,7.57
2022-11-23T23:31:27.075Z,7.83
2022-11-23T23:33:55.727Z,5.33
2022-11-23T23:36:25.029Z,6.03
2022-11-23T23:38:53.040Z,5.37
2022-11-23T23:41:22.479Z,5.10
2022-11-23T23:43:50.152Z,8.87
2022-11-23T23:46:19.459Z,13.83
2022-11-23T23:48:47.753Z,5.77
2022-11-23T23:51:16.615Z,5.67
2022-11-23T23:53:44.668Z,6.77
2022-11-23T23:56:14.972Z,5.50
2022-11-23T23:58:44.735Z,5.87
