createdAt,value
2022-10-07T00:01:08.589Z,102385.00
2022-10-07T00:03:35.107Z,102382.72
2022-10-07T00:06:01.502Z,102381.91
2022-10-07T00:08:28.001Z,102389.38
2022-10-07T00:10:54.355Z,102381.47
2022-10-07T00:13:20.739Z,102382.53
2022-10-07T00:15:47.188Z,102379.84
2022-10-07T00:18:14.024Z,102388.34
2022-10-07T00:20:40.456Z,102392.75
2022-10-07T00:23:07.020Z,102386.69
2022-10-07T00:25:33.627Z,102375.28
2022-10-07T00:28:00.063Z,102384.44
2022-10-07T00:30:26.682Z,102384.66
2022-10-07T00:32:53.065Z,102382.97
2022-10-07T00:35:19.510Z,102373.41
2022-10-07T00:37:46.426Z,102379.84
2022-10-07T00:40:13.173Z,102381.13
2022-10-07T00:42:39.528Z,102379.47
2022-10-07T00:45:06.301Z,102372.41
2022-10-07T00:47:34.656Z,102366.16
2022-10-07T00:50:01.628Z,102367.41
2022-10-07T00:52:28.026Z,102364.50
2022-10-07T00:54:54.526Z,102359.50
2022-10-07T00:57:20.861Z,102352.44
2022-10-07T00:59:47.274Z,102355.13
2022-10-07T01:02:13.637Z,102349.72
2022-10-07T01:04:40.011Z,102343.69
2022-10-07T01:07:07.015Z,102351.81
2022-10-07T01:09:33.328Z,102347.44
2022-10-07T01:11:59.921Z,102344.94
2022-10-07T01:14:26.450Z,102345.16
2022-10-07T01:16:52.876Z,102334.34
2022-10-07T01:19:19.440Z,102328.31
2022-10-07T01:21:46.144Z,102335.38
2022-10-07T01:24:12.531Z,102331.25
2022-10-07T01:26:38.935Z,102325.84
2022-10-07T01:29:05.445Z,102319.81
2022-10-07T01:31:31.825Z,102304.41
2022-10-07T01:33:58.224Z,102311.91
2022-10-07T01:36:24.730Z,102312.13
2022-10-07T01:38:51.123Z,102312.13
2022-10-07T01:41:17.474Z,102309.63
2022-10-07T01:43:43.894Z,102309.63
2022-10-07T01:46:10.405Z,102305.28
2022-10-07T01:48:36.794Z,102304.22
2022-10-07T01:51:03.068Z,102298.41
2022-10-07T01:53:29.425Z,102300.06
2022-10-07T01:55:55.822Z,102293.81
2022-10-07T01:58:22.279Z,102297.56
2022-10-07T02:00:48.702Z,102294.28
2022-10-07T02:03:15.160Z,102289.88
2022-10-07T02:05:41.516Z,102291.56
2022-10-07T02:08:07.823Z,102285.69
2022-10-07T02:10:34.195Z,102278.47
2022-10-07T02:13:00.611Z,102281.34
2022-10-07T02:15:26.915Z,102273.22
2022-10-07T02:17:53.445Z,102274.28
2022-10-07T02:20:19.734Z,102265.34
2022-10-07T02:22:46.021Z,102269.91
2022-10-07T02:25:12.599Z,102265.75
2022-10-07T02:27:39.050Z,102267.63
2022-10-07T02:30:05.413Z,102272.41
2022-10-07T02:32:32.461Z,102263.50
2022-10-07T02:34:58.812Z,102270.97
2022-10-07T02:37:25.235Z,102264.75
2022-10-07T02:39:52.323Z,102269.31
2022-10-07T02:42:18.640Z,102265.16
2022-10-07T02:44:44.985Z,102263.28
2022-10-07T02:47:11.402Z,102261.63
2022-10-07T02:49:37.663Z,102264.53
2022-10-07T02:52:04.033Z,102260.16
2022-10-07T02:54:30.466Z,102264.13
2022-10-07T02:56:56.800Z,102259.97
2022-10-07T02:59:23.238Z,102255.41
2022-10-07T03:01:49.656Z,102253.97
2022-10-07T03:04:16.026Z,102257.69
2022-10-07T03:06:42.383Z,102254.16
2022-10-07T03:09:08.705Z,102256.03
2022-10-07T03:11:35.146Z,102253.53
2022-10-07T03:14:01.477Z,102249.78
2022-10-07T03:16:30.027Z,102245.44
2022-10-07T03:18:56.412Z,102249.19
2022-10-07T03:21:22.720Z,102237.53
2022-10-07T03:23:49.186Z,102237.72
2022-10-07T03:26:15.647Z,102233.38
2022-10-07T03:28:41.974Z,102237.13
2022-10-07T03:31:08.558Z,102237.34
2022-10-07T03:33:34.897Z,102239.00
2022-10-07T03:36:01.362Z,102234.44
2022-10-07T03:38:27.865Z,102231.72
2022-10-07T03:40:54.243Z,102220.91
2022-10-07T03:43:20.537Z,102216.56
2022-10-07T03:45:46.855Z,102222.78
2022-10-07T03:48:13.246Z,102223.63
2022-10-07T03:50:39.592Z,102223.03
2022-10-07T03:53:06.164Z,102219.28
2022-10-07T03:55:32.614Z,102217.63
2022-10-07T03:57:59.786Z,102214.91
2022-10-07T04:00:26.346Z,102214.06
2022-10-07T04:02:52.887Z,102212.41
2022-10-07T04:05:19.302Z,102215.31
2022-10-07T04:07:46.632Z,102219.47
2022-10-07T04:10:13.237Z,102209.72
2022-10-07T04:12:40.950Z,102202.63
2022-10-07T04:15:07.366Z,102204.53
2022-10-07T04:17:33.942Z,102197.22
2022-10-07T04:20:00.633Z,102192.06
2022-10-07T04:22:27.196Z,102192.88
2022-10-07T04:24:53.509Z,102193.94
2022-10-07T04:27:39.967Z,102186.03
2022-10-07T04:30:06.158Z,102179.59
2022-10-07T04:32:34.052Z,102185.81
2022-10-07T04:35:00.412Z,102181.69
2022-10-07T04:37:27.090Z,102183.53
2022-10-07T04:40:00.543Z,102183.34
2022-10-07T04:42:27.638Z,102176.28
2022-10-07T04:44:54.066Z,102167.13
2022-10-07T04:47:20.731Z,102173.59
2022-10-07T04:49:47.075Z,102170.03
2022-10-07T04:52:13.442Z,102168.38
2022-10-07T04:54:39.757Z,102165.69
2022-10-07T04:57:06.082Z,102163.19
2022-10-07T04:59:34.314Z,102157.59
2022-10-07T05:02:00.818Z,102164.44
2022-10-07T05:04:27.642Z,102162.59
2022-10-07T05:06:54.239Z,102172.53
2022-10-07T05:09:20.864Z,102160.69
2022-10-07T05:11:47.278Z,102155.50
2022-10-07T05:14:13.594Z,102159.88
2022-10-07T05:16:40.123Z,102157.38
2022-10-07T05:19:06.819Z,102148.44
2022-10-07T05:21:33.636Z,102149.50
2022-10-07T05:23:59.968Z,102146.81
2022-10-07T05:26:26.340Z,102150.97
2022-10-07T05:28:52.766Z,102144.31
2022-10-07T05:31:19.293Z,102137.06
2022-10-07T05:33:45.616Z,102131.03
2022-10-07T05:36:11.988Z,102132.69
2022-10-07T05:38:38.420Z,102143.06
2022-10-07T05:41:04.882Z,102135.63
2022-10-07T05:43:31.193Z,102136.22
2022-10-07T05:45:57.526Z,102147.00
2022-10-07T05:48:25.809Z,102144.31
2022-10-07T05:50:52.089Z,102144.72
2022-10-07T05:53:19.020Z,102135.81
2022-10-07T05:55:45.429Z,102135.19
2022-10-07T05:58:11.742Z,102131.66
2022-10-07T06:00:38.078Z,102134.16
2022-10-07T06:03:04.809Z,102127.94
2022-10-07T06:05:31.301Z,102126.47
2022-10-07T06:07:57.837Z,102127.28
2022-10-07T06:10:24.285Z,102124.59
2022-10-07T06:12:50.630Z,102128.34
2022-10-07T06:15:16.924Z,102121.91
2022-10-07T06:17:43.695Z,102117.97
2022-10-07T06:20:10.233Z,102113.59
2022-10-07T06:22:36.739Z,102113.19
2022-10-07T06:25:03.394Z,102114.66
2022-10-07T06:27:29.770Z,102105.09
2022-10-07T06:29:56.182Z,102115.28
2022-10-07T06:32:22.536Z,102108.84
2022-10-07T06:34:48.917Z,102109.66
2022-10-07T06:37:15.886Z,102117.97
2022-10-07T06:39:43.308Z,102117.75
2022-10-07T06:42:09.689Z,102114.25
2022-10-07T06:44:35.978Z,102122.34
2022-10-07T06:47:02.461Z,102124.81
2022-10-07T06:49:28.856Z,102115.28
2022-10-07T06:51:55.389Z,102115.28
2022-10-07T06:54:21.788Z,102119.63
2022-10-07T06:56:48.413Z,102121.28
2022-10-07T06:59:14.873Z,102115.28
2022-10-07T07:01:41.264Z,102119.00
2022-10-07T07:04:07.747Z,102109.88
2022-10-07T07:06:34.317Z,102114.66
2022-10-07T07:09:00.695Z,102108.41
2022-10-07T07:11:27.761Z,102112.34
2022-10-07T07:13:54.246Z,102100.56
2022-10-07T07:16:20.654Z,102113.00
2022-10-07T07:18:47.177Z,102115.50
2022-10-07T07:21:13.480Z,102106.75
2022-10-07T07:23:40.003Z,102099.72
2022-10-07T07:26:06.541Z,102098.25
2022-10-07T07:28:32.944Z,102097.22
2022-10-07T07:30:59.347Z,102098.06
2022-10-07T07:33:27.528Z,102093.06
2022-10-07T07:35:53.978Z,102093.91
2022-10-07T07:38:23.424Z,102088.28
2022-10-07T07:40:51.962Z,102091.81
2022-10-07T07:43:18.218Z,102087.47
2022-10-07T07:45:44.809Z,102087.66
2022-10-07T07:48:11.173Z,102075.03
2022-10-07T07:50:37.506Z,102084.56
2022-10-07T07:53:03.888Z,102075.81
2022-10-07T07:55:30.231Z,102083.31
2022-10-07T07:57:56.586Z,102081.66
2022-10-07T08:00:23.425Z,102077.28
2022-10-07T08:02:49.778Z,102070.63
2022-10-07T08:05:19.039Z,102076.03
2022-10-07T08:07:48.496Z,102073.56
2022-10-07T08:10:15.008Z,102075.22
2022-10-07T08:12:41.411Z,102074.38
2022-10-07T08:15:08.164Z,102070.88
2022-10-07T08:17:34.746Z,102066.28
2022-10-07T08:20:01.306Z,102067.34
2022-10-07T08:22:27.918Z,102063.19
2022-10-07T08:24:54.599Z,102060.03
2022-10-07T08:27:20.917Z,102053.66
2022-10-07T08:29:47.304Z,102053.81
2022-10-07T08:32:13.758Z,102049.47
2022-10-07T08:34:40.296Z,102048.63
2022-10-07T08:37:06.547Z,102043.25
2022-10-07T08:39:32.882Z,102041.59
2022-10-07T08:41:59.673Z,102035.34
2022-10-07T08:44:26.948Z,102033.50
2022-10-07T08:46:53.395Z,102024.75
2022-10-07T08:49:19.947Z,102025.59
2022-10-07T08:51:46.324Z,102019.38
2022-10-07T08:54:12.806Z,102021.84
2022-10-07T08:56:39.841Z,102012.72
2022-10-07T08:59:06.194Z,102013.97
2022-10-07T09:01:32.798Z,102011.06
2022-10-07T09:03:59.165Z,102004.88
2022-10-07T09:06:26.218Z,101998.63
2022-10-07T09:08:52.586Z,101991.59
2022-10-07T09:11:18.993Z,101990.75
2022-10-07T09:13:45.260Z,101989.06
2022-10-07T09:16:11.677Z,101986.56
2022-10-07T09:18:38.078Z,101990.31
2022-10-07T09:21:04.654Z,101983.28
2022-10-07T09:23:31.064Z,101976.00
2022-10-07T09:25:57.398Z,101975.38
2022-10-07T09:28:23.848Z,101963.53
2022-10-07T09:30:50.359Z,101968.09
2022-10-07T09:33:16.681Z,101964.59
2022-10-07T09:35:42.990Z,101959.19
2022-10-07T09:38:09.625Z,101959.41
2022-10-07T09:40:36.013Z,101948.63
2022-10-07T09:43:02.316Z,101947.97
2022-10-07T09:45:29.130Z,101945.28
2022-10-07T09:47:55.514Z,101948.81
2022-10-07T09:50:22.247Z,101944.47
2022-10-07T09:52:48.611Z,101939.88
2022-10-07T09:55:15.147Z,101937.19
2022-10-07T09:57:41.498Z,101938.25
2022-10-07T10:00:07.998Z,101930.16
2022-10-07T10:02:34.495Z,101934.50
2022-10-07T10:05:01.114Z,101923.94
2022-10-07T10:07:27.630Z,101928.28
2022-10-07T10:09:53.986Z,101927.66
2022-10-07T10:12:20.654Z,101923.09
2022-10-07T10:14:47.035Z,101916.66
2022-10-07T10:17:13.353Z,101915.84
2022-10-07T10:19:39.956Z,101917.50
2022-10-07T10:22:06.460Z,101913.16
2022-10-07T10:24:32.742Z,101916.06
2022-10-07T10:26:59.097Z,101915.00
2022-10-07T10:29:25.577Z,101911.47
2022-10-07T10:31:52.109Z,101905.25
2022-10-07T10:34:18.457Z,101907.97
2022-10-07T10:36:44.846Z,101897.16
2022-10-07T10:39:11.582Z,101892.78
2022-10-07T10:41:37.876Z,101890.09
2022-10-07T10:44:04.123Z,101890.94
2022-10-07T10:46:30.465Z,101883.69
2022-10-07T10:48:56.813Z,101876.59
2022-10-07T10:51:23.113Z,101871.22
2022-10-07T10:53:49.831Z,101866.88
2022-10-07T10:56:16.121Z,101847.97
2022-10-07T10:58:42.828Z,101851.53
2022-10-07T11:01:09.289Z,101838.84
2022-10-07T11:03:35.618Z,101845.28
2022-10-07T11:06:01.975Z,101837.19
2022-10-07T11:08:28.423Z,101843.44
2022-10-07T11:10:55.899Z,101829.09
2022-10-07T11:13:22.177Z,101828.28
2022-10-07T11:15:48.580Z,101815.63
2022-10-07T11:18:14.920Z,101815.41
2022-10-07T11:20:44.649Z,101816.25
2022-10-07T11:23:11.604Z,101807.50
2022-10-07T11:25:38.021Z,101803.78
2022-10-07T11:28:04.399Z,101792.38
2022-10-07T11:30:30.857Z,101788.63
2022-10-07T11:32:57.180Z,101790.75
2022-10-07T11:35:23.901Z,101778.69
2022-10-07T11:37:50.514Z,101778.91
2022-10-07T11:40:17.038Z,101768.09
2022-10-07T11:42:43.850Z,101764.78
2022-10-07T11:45:10.382Z,101760.00
2022-10-07T11:47:36.925Z,101751.91
2022-10-07T11:50:03.199Z,101748.38
2022-10-07T11:52:29.515Z,101745.47
2022-10-07T11:54:56.858Z,101740.50
2022-10-07T11:57:23.474Z,101740.50
2022-10-07T11:59:49.796Z,101734.09
2022-10-07T12:02:16.181Z,101723.50
2022-10-07T12:04:42.803Z,101725.16
2022-10-07T12:07:09.396Z,101718.13
2022-10-07T12:09:36.383Z,101723.50
2022-10-07T12:12:03.046Z,101717.28
2022-10-07T12:14:29.426Z,101717.28
2022-10-07T12:16:55.956Z,101704.63
2022-10-07T12:19:23.806Z,101702.97
2022-10-07T12:21:50.942Z,101692.19
2022-10-07T12:24:17.257Z,101693.22
2022-10-07T12:26:43.568Z,101687.81
2022-10-07T12:29:10.029Z,101685.38
2022-10-07T12:31:36.736Z,101681.41
2022-10-07T12:34:03.088Z,101679.97
2022-10-07T12:36:29.416Z,101669.78
2022-10-07T12:38:55.735Z,101665.44
2022-10-07T12:41:22.130Z,101662.94
2022-10-07T12:43:48.443Z,101657.56
2022-10-07T12:46:14.856Z,101663.78
2022-10-07T12:48:41.329Z,101645.94
2022-10-07T12:51:07.661Z,101654.03
2022-10-07T12:53:34.150Z,101649.69
2022-10-07T12:56:00.479Z,101646.78
2022-10-07T12:58:26.828Z,101642.44
2022-10-07T13:00:53.296Z,101635.97
2022-10-07T13:03:19.744Z,101633.50
2022-10-07T13:05:46.008Z,101629.75
2022-10-07T13:08:12.371Z,101625.19
2022-10-07T13:10:38.739Z,101618.16
2022-10-07T13:13:05.224Z,101617.31
2022-10-07T13:15:31.826Z,101615.47
2022-10-07T13:17:58.264Z,101614.41
2022-10-07T13:20:24.714Z,101617.31
2022-10-07T13:22:51.240Z,101606.53
2022-10-07T13:25:18.132Z,101602.19
2022-10-07T13:27:44.513Z,101603.81
2022-10-07T13:30:10.905Z,101603.63
2022-10-07T13:32:38.296Z,101598.44
2022-10-07T13:35:04.739Z,101603.41
2022-10-07T13:37:31.043Z,101594.69
2022-10-07T13:39:57.537Z,101603.63
2022-10-07T13:42:23.949Z,101593.03
2022-10-07T13:44:50.375Z,101583.91
2022-10-07T13:47:16.642Z,101575.81
2022-10-07T13:49:42.954Z,101575.59
2022-10-07T13:52:09.256Z,101570.41
2022-10-07T13:54:35.856Z,101565.84
2022-10-07T13:57:02.921Z,101565.84
2022-10-07T13:59:29.570Z,101553.22
2022-10-07T14:01:55.858Z,101558.59
2022-10-07T14:04:22.504Z,101548.63
2022-10-07T14:06:48.857Z,101543.44
2022-10-07T14:09:15.194Z,101546.13
2022-10-07T14:11:42.394Z,101539.72
2022-10-07T14:14:08.738Z,101535.13
2022-10-07T14:16:35.079Z,101537.03
2022-10-07T14:19:01.471Z,101531.63
2022-10-07T14:21:27.896Z,101526.22
2022-10-07T14:23:54.282Z,101520.00
2022-10-07T14:26:20.713Z,101517.31
2022-10-07T14:28:47.241Z,101512.75
2022-10-07T14:31:13.655Z,101515.19
2022-10-07T14:33:40.200Z,101507.09
2022-10-07T14:36:06.729Z,101493.88
2022-10-07T14:38:33.068Z,101500.06
2022-10-07T14:40:59.433Z,101490.13
2022-10-07T14:43:25.989Z,101486.38
2022-10-07T14:45:52.535Z,101472.03
2022-10-07T14:48:19.042Z,101473.94
2022-10-07T14:50:45.489Z,101472.03
2022-10-07T14:53:11.827Z,101465.00
2022-10-07T14:55:38.213Z,101465.84
2022-10-07T14:58:04.588Z,101474.53
2022-10-07T15:00:33.865Z,101464.56
2022-10-07T15:03:04.016Z,101454.59
2022-10-07T15:05:30.359Z,101461.03
2022-10-07T15:07:56.801Z,101451.88
2022-10-07T15:10:23.880Z,101450.03
2022-10-07T15:12:50.158Z,101447.31
2022-10-07T15:15:16.533Z,101445.47
2022-10-07T15:17:42.798Z,101447.31
2022-10-07T15:20:09.703Z,101451.66
2022-10-07T15:22:36.166Z,101447.09
2022-10-07T15:25:02.527Z,101448.16
2022-10-07T15:27:28.909Z,101442.56
2022-10-07T15:29:55.337Z,101443.34
2022-10-07T15:32:21.949Z,101440.66
2022-10-07T15:34:48.390Z,101441.50
2022-10-07T15:37:14.778Z,101441.72
2022-10-07T15:39:41.149Z,101442.31
2022-10-07T15:42:07.561Z,101442.31
2022-10-07T15:44:33.900Z,101444.41
2022-10-07T15:47:00.189Z,101439.84
2022-10-07T15:49:26.807Z,101437.97
2022-10-07T15:51:53.433Z,101442.31
2022-10-07T15:54:20.196Z,101435.25
2022-10-07T15:56:46.512Z,101438.78
2022-10-07T15:59:12.893Z,101439.84
2022-10-07T16:01:39.231Z,101438.19
2022-10-07T16:04:05.811Z,101438.19
2022-10-07T16:06:32.402Z,101442.56
2022-10-07T16:08:58.837Z,101439.03
2022-10-07T16:11:25.346Z,101438.19
2022-10-07T16:13:51.761Z,101441.72
2022-10-07T16:16:18.366Z,101435.47
2022-10-07T16:18:44.982Z,101440.88
2022-10-07T16:21:11.280Z,101439.03
2022-10-07T16:23:37.615Z,101438.19
2022-10-07T16:26:04.327Z,101425.53
2022-10-07T16:28:32.692Z,101426.59
2022-10-07T16:30:59.588Z,101425.53
2022-10-07T16:33:25.954Z,101423.88
2022-10-07T16:35:52.299Z,101427.63
2022-10-07T16:38:19.310Z,101432.78
2022-10-07T16:40:45.631Z,101433.00
2022-10-07T16:43:12.046Z,101430.31
2022-10-07T16:45:38.523Z,101425.75
2022-10-07T16:48:04.858Z,101422.22
2022-10-07T16:50:31.170Z,101433.84
2022-10-07T16:52:57.921Z,101423.28
2022-10-07T16:55:24.258Z,101419.78
2022-10-07T16:57:50.850Z,101418.94
2022-10-07T17:00:17.282Z,101422.22
2022-10-07T17:02:43.585Z,101413.31
2022-10-07T17:05:09.942Z,101417.88
2022-10-07T17:07:36.322Z,101414.59
2022-10-07T17:10:02.694Z,101414.59
2022-10-07T17:12:29.234Z,101417.28
2022-10-07T17:14:55.605Z,101417.28
2022-10-07T17:17:21.958Z,101416.47
2022-10-07T17:19:48.368Z,101417.50
2022-10-07T17:22:14.756Z,101415.66
2022-10-07T17:24:41.100Z,101424.53
2022-10-07T17:27:07.424Z,101415.66
2022-10-07T17:29:33.837Z,101420.00
2022-10-07T17:32:00.336Z,101414.59
2022-10-07T17:34:26.833Z,101423.50
2022-10-07T17:36:53.222Z,101414.38
2022-10-07T17:39:19.701Z,101416.03
2022-10-07T17:41:46.060Z,101423.28
2022-10-07T17:44:12.360Z,101416.81
2022-10-07T17:46:38.829Z,101411.44
2022-10-07T17:49:05.222Z,101397.94
2022-10-07T17:51:31.738Z,101405.22
2022-10-07T17:53:58.046Z,101400.63
2022-10-07T17:56:24.496Z,101403.59
2022-10-07T17:58:50.767Z,101404.38
2022-10-07T18:01:17.229Z,101400.63
2022-10-07T18:03:43.612Z,101399.00
2022-10-07T18:06:10.122Z,101399.00
2022-10-07T18:08:36.451Z,101395.50
2022-10-07T18:11:02.960Z,101394.66
2022-10-07T18:13:29.323Z,101388.81
2022-10-07T18:15:55.662Z,101391.97
2022-10-07T18:18:22.023Z,101388.22
2022-10-07T18:20:48.360Z,101389.03
2022-10-07T18:23:14.674Z,101383.88
2022-10-07T18:25:40.924Z,101378.47
2022-10-07T18:28:07.731Z,101374.94
2022-10-07T18:30:34.047Z,101380.97
2022-10-07T18:33:00.524Z,101370.59
2022-10-07T18:35:26.939Z,101375.78
2022-10-07T18:37:53.385Z,101366.84
2022-10-07T18:40:19.696Z,101367.91
2022-10-07T18:42:46.153Z,101358.75
2022-10-07T18:45:12.645Z,101373.09
2022-10-07T18:47:38.960Z,101357.13
2022-10-07T18:50:05.344Z,101359.00
2022-10-07T18:52:31.920Z,101355.72
2022-10-07T18:54:58.808Z,101335.78
2022-10-07T18:57:25.205Z,101349.25
2022-10-07T18:59:51.545Z,101342.22
2022-10-07T19:02:18.011Z,101338.69
2022-10-07T19:04:44.446Z,101346.78
2022-10-07T19:07:10.916Z,101332.84
2022-10-07T19:09:38.075Z,101341.16
2022-10-07T19:12:04.510Z,101334.97
2022-10-07T19:14:30.825Z,101331.66
2022-10-07T19:16:57.168Z,101328.97
2022-10-07T19:19:23.576Z,101327.09
2022-10-07T19:21:50.020Z,101329.78
2022-10-07T19:24:16.324Z,101329.78
2022-10-07T19:26:42.790Z,101324.41
2022-10-07T19:29:09.125Z,101324.63
2022-10-07T19:31:35.662Z,101315.69
2022-10-07T19:34:02.011Z,101320.28
2022-10-07T19:36:28.349Z,101322.75
2022-10-07T19:38:54.652Z,101315.69
2022-10-07T19:41:20.959Z,101311.13
2022-10-07T19:43:47.636Z,101314.06
2022-10-07T19:46:14.192Z,101310.78
2022-10-07T19:48:40.500Z,101313.00
2022-10-07T19:51:06.793Z,101304.91
2022-10-07T19:53:33.276Z,101305.38
2022-10-07T19:55:59.668Z,101301.41
2022-10-07T19:58:26.210Z,101294.59
2022-10-07T20:00:52.541Z,101291.66
2022-10-07T20:03:18.903Z,101291.66
2022-10-07T20:05:45.227Z,101290.00
2022-10-07T20:08:11.683Z,101290.22
2022-10-07T20:10:38.198Z,101290.84
2022-10-07T20:13:04.481Z,101289.22
2022-10-07T20:15:30.836Z,101289.22
2022-10-07T20:17:57.394Z,101290.22
2022-10-07T20:20:23.727Z,101284.84
2022-10-07T20:22:50.094Z,101282.16
2022-10-07T20:25:16.455Z,101287.31
2022-10-07T20:27:43.779Z,101283.19
2022-10-07T20:30:13.941Z,101281.56
2022-10-07T20:32:43.378Z,101280.50
2022-10-07T20:35:10.060Z,101278.03
2022-10-07T20:37:36.530Z,101278.88
2022-10-07T20:40:02.778Z,101269.13
2022-10-07T20:42:29.177Z,101275.34
2022-10-07T20:44:55.494Z,101276.16
2022-10-07T20:47:21.988Z,101273.47
2022-10-07T20:49:48.421Z,101271.84
2022-10-07T20:52:14.768Z,101271.84
2022-10-07T20:54:41.130Z,101268.31
2022-10-07T20:57:07.441Z,101262.91
2022-10-07T20:59:33.769Z,101265.81
2022-10-07T21:02:00.338Z,101263.13
2022-10-07T21:04:26.925Z,101258.56
2022-10-07T21:06:53.231Z,101265.81
2022-10-07T21:09:19.614Z,101268.53
2022-10-07T21:11:46.368Z,101261.50
2022-10-07T21:14:12.722Z,101259.38
2022-10-07T21:16:39.275Z,101251.53
2022-10-07T21:19:05.649Z,101249.88
2022-10-07T21:21:31.978Z,101247.19
2022-10-07T21:23:58.297Z,101251.53
2022-10-07T21:26:25.497Z,101239.91
2022-10-07T21:28:51.913Z,101234.53
2022-10-07T21:31:18.446Z,101233.69
2022-10-07T21:33:46.485Z,101236.38
2022-10-07T21:36:12.860Z,101236.66
2022-10-07T21:38:39.170Z,101233.47
2022-10-07T21:41:05.731Z,101223.97
2022-10-07T21:43:32.306Z,101216.72
2022-10-07T21:45:58.670Z,101214.25
2022-10-07T21:48:25.062Z,101203.47
2022-10-07T21:50:51.596Z,101208.00
2022-10-07T21:53:17.862Z,101213.41
2022-10-07T21:55:44.178Z,101205.31
2022-10-07T21:58:10.553Z,101204.50
2022-10-07T22:00:36.892Z,101194.53
2022-10-07T22:03:03.577Z,101196.44
2022-10-07T22:05:29.960Z,101182.72
2022-10-07T22:07:56.360Z,101178.59
2022-10-07T22:10:22.924Z,101177.78
2022-10-07T22:12:49.610Z,101175.88
2022-10-07T22:15:16.086Z,101163.00
2022-10-07T22:17:42.461Z,101174.03
2022-10-07T22:20:09.567Z,101177.78
2022-10-07T22:22:36.254Z,101172.38
2022-10-07T22:25:02.695Z,101167.00
2022-10-07T22:27:28.976Z,101164.31
2022-10-07T22:29:57.831Z,101164.31
2022-10-07T22:32:24.108Z,101161.59
2022-10-07T22:34:50.658Z,101162.66
2022-10-07T22:37:16.970Z,101156.22
2022-10-07T22:39:43.412Z,101154.81
2022-10-07T22:42:09.774Z,101149.19
2022-10-07T22:44:36.095Z,101144.59
2022-10-07T22:47:02.388Z,101143.78
2022-10-07T22:49:30.080Z,101144.81
2022-10-07T22:51:56.732Z,101139.44
2022-10-07T22:54:23.073Z,101144.00
2022-10-07T22:56:49.651Z,101128.66
2022-10-07T22:59:16.342Z,101135.69
2022-10-07T23:01:42.670Z,101129.69
2022-10-07T23:04:09.890Z,101127.00
2022-10-07T23:06:36.190Z,101127.84
2022-10-07T23:09:02.666Z,101134.25
2022-10-07T23:11:29.087Z,101130.31
2022-10-07T23:13:55.495Z,101125.94
2022-10-07T23:16:21.951Z,101119.16
2022-10-07T23:18:48.386Z,101128.06
2022-10-07T23:21:14.786Z,101121.84
2022-10-07T23:23:41.156Z,101111.91
2022-10-07T23:26:07.944Z,101112.94
2022-10-07T23:28:34.634Z,101119.97
2022-10-07T23:31:01.217Z,101101.09
2022-10-07T23:33:27.559Z,101100.50
2022-10-07T23:35:54.213Z,101104.88
2022-10-07T23:38:20.514Z,101104.88
2022-10-07T23:40:46.866Z,101102.16
2022-10-07T23:43:13.190Z,101101.34
2022-10-07T23:45:39.493Z,101104.25
2022-10-07T23:48:05.810Z,101111.28
2022-10-07T23:50:32.186Z,101095.38
2022-10-07T23:52:58.659Z,101099.94
2022-10-07T23:55:25.225Z,101093.47
2022-10-07T23:57:52.335Z,101088.91
