createdAt,value
2023-01-20T00:04:24.139Z,1007.22
2023-01-20T00:09:25.273Z,1007.28
2023-01-20T00:14:26.406Z,1007.34
2023-01-20T00:19:27.611Z,1007.39
2023-01-20T00:24:28.800Z,1007.37
2023-01-20T00:29:30.087Z,1007.42
2023-01-20T00:34:31.354Z,1007.41
2023-01-20T00:39:32.530Z,1007.54
2023-01-20T00:44:33.653Z,1007.63
2023-01-20T00:49:35.822Z,1007.63
2023-01-20T00:54:34.982Z,1007.66
2023-01-20T00:59:36.124Z,1007.66
2023-01-20T01:04:37.325Z,1007.73
2023-01-20T01:09:38.518Z,1007.81
2023-01-20T01:14:39.678Z,1007.77
2023-01-20T01:19:40.879Z,1007.84
2023-01-20T01:24:42.049Z,1007.91
2023-01-20T01:29:43.191Z,1007.97
2023-01-20T01:34:44.363Z,1008.04
2023-01-20T01:39:45.738Z,1008.07
2023-01-20T01:44:46.905Z,1008.16
2023-01-20T01:49:48.156Z,1008.23
2023-01-20T01:54:49.347Z,1008.16
2023-01-20T01:59:50.522Z,1008.23
2023-01-20T02:04:51.794Z,1008.22
2023-01-20T02:09:52.991Z,1008.26
2023-01-20T02:14:54.323Z,1008.29
2023-01-20T02:19:55.516Z,1008.31
2023-01-20T02:24:56.766Z,1008.27
2023-01-20T02:29:57.900Z,1008.28
2023-01-20T02:34:59.143Z,1008.31
2023-01-20T02:40:00.343Z,1008.42
2023-01-20T02:45:01.493Z,1008.51
2023-01-20T02:50:02.637Z,1008.50
2023-01-20T02:55:03.813Z,1008.59
2023-01-20T03:00:04.977Z,1008.66
2023-01-20T03:05:06.206Z,1008.63
2023-01-20T03:10:07.381Z,1008.61
2023-01-20T03:15:08.497Z,1008.69
2023-01-20T03:20:09.634Z,1008.70
2023-01-20T03:25:10.758Z,1008.71
2023-01-20T03:30:11.952Z,1008.72
2023-01-20T03:35:13.372Z,1008.75
2023-01-20T03:40:12.976Z,1008.74
2023-01-20T03:45:12.155Z,1008.84
2023-01-20T03:50:13.352Z,1008.89
2023-01-20T03:55:14.711Z,1008.97
2023-01-20T04:00:15.960Z,1008.93
2023-01-20T04:05:17.316Z,1008.99
2023-01-20T04:10:19.550Z,1008.99
2023-01-20T04:15:18.901Z,1009.04
2023-01-20T04:20:20.052Z,1009.06
2023-01-20T04:25:21.272Z,1009.09
2023-01-20T04:30:23.459Z,1009.16
2023-01-20T04:35:22.648Z,1009.24
2023-01-20T04:40:23.801Z,1009.24
2023-01-20T04:45:24.980Z,1009.34
2023-01-20T04:50:26.132Z,1009.38
2023-01-20T04:55:27.293Z,1009.40
2023-01-20T05:00:28.545Z,1009.51
2023-01-20T05:05:29.709Z,1009.63
2023-01-20T05:10:30.884Z,1009.73
2023-01-20T05:15:32.207Z,1009.72
2023-01-20T05:20:33.442Z,1009.92
2023-01-20T05:25:34.666Z,1010.01
2023-01-20T05:30:35.912Z,1010.10
2023-01-20T05:35:37.490Z,1010.12
2023-01-20T05:40:36.660Z,1010.19
2023-01-20T05:45:37.851Z,1010.29
2023-01-20T05:50:39.070Z,1010.33
2023-01-20T05:55:40.274Z,1010.37
2023-01-20T06:00:41.412Z,1010.40
2023-01-20T06:05:42.531Z,1010.46
2023-01-20T06:10:43.644Z,1010.51
2023-01-20T06:15:44.967Z,1010.54
2023-01-20T06:20:46.161Z,1010.60
2023-01-20T06:25:47.298Z,1010.70
2023-01-20T06:30:48.518Z,1010.73
2023-01-20T06:35:49.676Z,1010.87
2023-01-20T06:40:50.864Z,1010.93
2023-01-20T06:45:52.099Z,1011.00
2023-01-20T06:50:53.272Z,1011.07
2023-01-20T06:55:54.402Z,1011.12
2023-01-20T07:00:55.670Z,1011.21
2023-01-20T07:05:57.135Z,1011.27
2023-01-20T07:10:56.324Z,1011.34
2023-01-20T07:15:57.578Z,1011.43
2023-01-20T07:20:58.800Z,1011.52
2023-01-20T07:25:59.930Z,1011.60
2023-01-20T07:31:01.112Z,1011.71
2023-01-20T07:36:01.270Z,1011.73
2023-01-20T07:41:04.758Z,1011.80
2023-01-20T07:46:02.185Z,1011.87
2023-01-20T07:51:03.353Z,1011.99
2023-01-20T07:56:05.469Z,1012.07
2023-01-20T08:01:04.793Z,1012.19
2023-01-20T08:06:05.961Z,1012.22
2023-01-20T08:11:08.169Z,1012.24
2023-01-20T08:16:07.312Z,1012.31
2023-01-20T08:21:08.613Z,1012.37
2023-01-20T08:26:10.789Z,1012.46
2023-01-20T08:31:10.047Z,1012.54
2023-01-20T08:36:11.226Z,1012.47
2023-01-20T08:41:11.379Z,1012.62
2023-01-20T08:46:12.555Z,1012.70
2023-01-20T08:51:13.881Z,1012.76
2023-01-20T08:56:15.083Z,1012.82
2023-01-20T09:01:16.220Z,1012.82
2023-01-20T09:06:17.367Z,1012.91
2023-01-20T09:11:19.590Z,1013.04
2023-01-20T09:16:18.780Z,1013.04
2023-01-20T09:21:19.940Z,1013.15
2023-01-20T09:26:34.670Z,1013.18
2023-01-20T09:31:21.129Z,1013.16
2023-01-20T09:36:22.295Z,1013.23
2023-01-20T09:41:23.454Z,1013.30
2023-01-20T09:46:24.649Z,1013.41
2023-01-20T09:51:25.834Z,1013.40
2023-01-20T09:56:26.975Z,1013.34
2023-01-20T10:01:28.217Z,1013.40
2023-01-20T10:06:29.376Z,1013.48
2023-01-20T10:11:30.590Z,1013.49
2023-01-20T10:16:31.709Z,1013.46
2023-01-20T10:21:32.890Z,1013.54
2023-01-20T10:26:34.053Z,1013.62
2023-01-20T10:31:35.203Z,1013.61
2023-01-20T10:36:37.390Z,1013.59
2023-01-20T10:41:37.521Z,1013.52
2023-01-20T10:46:36.701Z,1013.56
2023-01-20T10:51:38.823Z,1013.54
2023-01-20T10:56:37.955Z,1013.64
2023-01-20T11:01:39.218Z,1013.65
2023-01-20T11:06:39.377Z,1013.66
2023-01-20T11:11:40.518Z,1013.68
2023-01-20T11:16:42.660Z,1013.77
2023-01-20T11:21:41.786Z,1013.80
2023-01-20T11:26:42.969Z,1013.81
2023-01-20T11:31:44.497Z,1013.84
2023-01-20T11:36:46.054Z,1013.82
2023-01-20T11:41:43.398Z,1013.83
2023-01-20T11:46:44.609Z,1013.89
2023-01-20T11:51:45.809Z,1013.86
2023-01-20T11:56:48.010Z,1013.90
2023-01-20T12:01:47.187Z,1013.89
2023-01-20T12:06:48.329Z,1013.90
2023-01-20T12:11:49.478Z,1013.92
2023-01-20T12:16:50.596Z,1013.98
2023-01-20T12:21:51.819Z,1013.93
2023-01-20T12:26:52.977Z,1013.96
2023-01-20T12:31:54.576Z,1013.97
2023-01-20T12:36:53.839Z,1013.98
2023-01-20T12:41:54.981Z,1013.99
2023-01-20T12:46:56.184Z,1014.06
2023-01-20T12:51:57.355Z,1014.11
2023-01-20T12:56:58.551Z,1014.14
2023-01-20T13:01:59.783Z,1014.13
2023-01-20T13:07:01.945Z,1014.08
2023-01-20T13:12:01.092Z,1014.11
2023-01-20T13:17:02.280Z,1014.07
2023-01-20T13:22:08.214Z,1014.06
2023-01-20T13:27:04.435Z,1014.09
2023-01-20T13:32:03.557Z,1014.22
2023-01-20T13:37:04.732Z,1014.19
2023-01-20T13:42:05.934Z,1014.26
2023-01-20T13:47:07.103Z,1014.27
2023-01-20T13:52:09.271Z,1014.26
2023-01-20T13:57:08.978Z,1014.30
2023-01-20T14:02:08.113Z,1014.34
2023-01-20T14:07:09.284Z,1014.33
2023-01-20T14:12:10.405Z,1014.31
2023-01-20T14:17:11.589Z,1014.38
2023-01-20T14:22:13.775Z,1014.39
2023-01-20T14:27:12.954Z,1014.44
2023-01-20T14:32:14.138Z,1014.59
2023-01-20T14:37:15.307Z,1014.59
2023-01-20T14:42:16.459Z,1014.62
2023-01-20T14:47:17.594Z,1014.63
2023-01-20T14:52:18.748Z,1014.72
2023-01-20T14:57:20.856Z,1014.76
2023-01-20T15:02:20.149Z,1014.76
2023-01-20T15:07:22.306Z,1014.81
2023-01-20T15:12:21.447Z,1014.82
2023-01-20T15:17:23.648Z,1014.94
2023-01-20T15:22:22.764Z,1015.02
2023-01-20T15:27:23.940Z,1015.13
2023-01-20T15:32:25.102Z,1015.26
2023-01-20T15:37:26.243Z,1015.24
2023-01-20T15:42:27.421Z,1015.27
2023-01-20T15:47:29.617Z,1015.32
2023-01-20T15:52:27.766Z,1015.36
2023-01-20T15:57:28.895Z,1015.32
2023-01-20T16:02:30.071Z,1015.41
2023-01-20T16:07:31.303Z,1015.43
2023-01-20T16:12:33.481Z,1015.46
2023-01-20T16:17:32.658Z,1015.51
2023-01-20T16:22:33.767Z,1015.57
2023-01-20T16:27:34.905Z,1015.59
2023-01-20T16:32:37.062Z,1015.66
2023-01-20T16:37:36.203Z,1015.74
2023-01-20T16:42:37.351Z,1015.71
2023-01-20T16:47:38.544Z,1015.79
2023-01-20T16:52:39.711Z,1015.85
2023-01-20T16:57:40.890Z,1015.88
2023-01-20T17:02:42.125Z,1015.93
2023-01-20T17:07:43.550Z,1015.95
2023-01-20T17:12:42.777Z,1015.99
2023-01-20T17:17:43.947Z,1016.00
2023-01-20T17:22:45.160Z,1016.01
2023-01-20T17:27:46.395Z,1016.06
2023-01-20T17:33:31.754Z,1016.06
2023-01-20T17:37:50.038Z,1016.11
2023-01-20T17:42:49.432Z,1016.20
2023-01-20T17:47:47.720Z,1016.12
2023-01-20T17:52:48.937Z,1016.22
2023-01-20T17:57:50.154Z,1016.27
2023-01-20T18:02:51.318Z,1016.29
2023-01-20T18:07:52.514Z,1016.36
2023-01-20T18:12:54.906Z,1016.37
2023-01-20T18:17:55.435Z,1016.39
2023-01-20T18:22:54.944Z,1016.46
2023-01-20T18:28:05.155Z,1016.43
2023-01-20T18:32:54.380Z,1016.41
2023-01-20T18:37:59.388Z,1016.33
2023-01-20T18:43:00.698Z,1016.40
2023-01-20T18:47:56.724Z,1016.42
2023-01-20T18:52:57.917Z,1016.45
2023-01-20T18:57:59.387Z,1016.43
2023-01-20T19:02:58.779Z,1016.47
2023-01-20T19:08:00.224Z,1016.50
2023-01-20T19:13:01.582Z,1016.46
2023-01-20T19:18:02.947Z,1016.46
2023-01-20T19:23:04.421Z,1016.49
2023-01-20T19:28:04.315Z,1016.44
2023-01-20T19:33:05.851Z,1016.51
2023-01-20T19:38:05.400Z,1016.50
2023-01-20T19:43:04.926Z,1016.50
2023-01-20T19:48:04.433Z,1016.52
2023-01-20T19:53:03.920Z,1016.53
2023-01-20T19:58:03.387Z,1016.52
2023-01-20T20:03:04.884Z,1016.49
2023-01-20T20:08:04.397Z,1016.59
2023-01-20T20:13:03.931Z,1016.57
2023-01-20T20:18:03.507Z,1016.60
2023-01-20T20:23:02.606Z,1016.62
2023-01-20T20:28:03.978Z,1016.68
2023-01-20T20:33:05.408Z,1016.65
2023-01-20T20:38:04.738Z,1016.72
2023-01-20T20:43:09.935Z,1016.70
2023-01-20T20:48:07.428Z,1016.78
2023-01-20T20:53:07.923Z,1016.79
2023-01-20T20:58:09.169Z,1016.82
2023-01-20T21:03:08.466Z,1016.84
2023-01-20T21:08:09.657Z,1016.88
2023-01-20T21:13:11.013Z,1016.85
2023-01-20T21:18:12.254Z,1016.80
2023-01-20T21:23:15.642Z,1016.81
2023-01-20T21:28:15.966Z,1016.85
2023-01-20T21:33:15.362Z,1016.88
2023-01-20T21:38:14.996Z,1016.85
2023-01-20T21:43:16.171Z,1016.84
2023-01-20T21:48:17.522Z,1016.90
2023-01-20T21:53:19.006Z,1016.96
2023-01-20T21:58:18.280Z,1016.99
2023-01-20T22:03:19.480Z,1016.98
2023-01-20T22:08:20.707Z,1016.92
2023-01-20T22:13:21.933Z,1016.91
2023-01-20T22:18:24.117Z,1016.90
2023-01-20T22:23:23.288Z,1016.92
2023-01-20T22:28:24.673Z,1017.02
2023-01-20T22:33:25.817Z,1017.03
2023-01-20T22:38:27.081Z,1017.01
2023-01-20T22:43:28.272Z,1017.02
2023-01-20T22:48:29.412Z,1017.01
2023-01-20T22:53:30.570Z,1017.07
2023-01-20T22:58:32.718Z,1017.02
2023-01-20T23:03:31.887Z,1017.00
2023-01-20T23:08:33.374Z,1017.01
2023-01-20T23:13:32.533Z,1017.00
2023-01-20T23:18:33.727Z,1016.99
2023-01-20T23:23:35.916Z,1017.00
2023-01-20T23:28:35.069Z,1016.95
2023-01-20T23:33:36.258Z,1016.96
2023-01-20T23:38:37.465Z,1016.94
2023-01-20T23:43:38.579Z,1016.92
2023-01-20T23:48:39.788Z,1016.92
2023-01-20T23:53:40.946Z,1017.03
2023-01-20T23:58:42.098Z,1016.96
