createdAt,value
2018-06-14T00:00:18.996Z,99.90
2018-06-14T00:02:46.595Z,99.90
2018-06-14T00:05:14.176Z,99.90
2018-06-14T00:07:42.146Z,99.90
2018-06-14T00:10:11.112Z,99.90
2018-06-14T00:12:38.780Z,99.90
2018-06-14T00:15:07.456Z,99.90
2018-06-14T00:17:35.082Z,99.90
2018-06-14T00:20:02.804Z,99.90
2018-06-14T00:22:30.443Z,99.90
2018-06-14T00:24:58.737Z,99.90
2018-06-14T00:27:26.353Z,99.90
2018-06-14T00:29:53.920Z,99.90
2018-06-14T00:32:21.988Z,99.90
2018-06-14T00:34:49.564Z,99.90
2018-06-14T00:37:17.160Z,99.90
2018-06-14T00:39:44.756Z,99.90
2018-06-14T00:42:13.392Z,99.90
2018-06-14T00:44:40.988Z,99.90
2018-06-14T00:47:08.596Z,99.90
2018-06-14T00:49:36.265Z,99.90
2018-06-14T00:52:03.909Z,99.90
2018-06-14T00:54:31.469Z,99.90
2018-06-14T00:57:10.616Z,99.90
2018-06-14T00:59:39.210Z,99.90
2018-06-14T01:02:06.845Z,99.90
2018-06-14T01:04:34.633Z,99.90
2018-06-14T01:07:02.392Z,99.90
2018-06-14T01:09:30.068Z,99.90
2018-06-14T01:11:57.752Z,99.90
2018-06-14T01:14:25.354Z,99.90
2018-06-14T01:16:52.965Z,99.90
2018-06-14T01:19:20.568Z,99.90
2018-06-14T01:21:48.164Z,99.90
2018-06-14T01:24:15.737Z,99.90
2018-06-14T01:26:43.381Z,99.90
2018-06-14T01:29:10.971Z,99.90
2018-06-14T01:31:38.675Z,99.90
2018-06-14T01:34:06.281Z,99.90
2018-06-14T01:36:33.861Z,99.90
2018-06-14T01:39:02.486Z,99.90
2018-06-14T01:41:30.063Z,99.90
2018-06-14T01:43:57.639Z,99.90
2018-06-14T01:46:25.227Z,99.90
2018-06-14T01:48:52.888Z,99.90
2018-06-14T01:51:21.485Z,99.90
2018-06-14T01:56:16.597Z,99.90
2018-06-14T01:58:44.239Z,99.90
2018-06-14T02:01:12.801Z,99.90
2018-06-14T02:03:41.444Z,99.90
2018-06-14T02:06:09.040Z,99.90
2018-06-14T02:08:36.647Z,99.90
2018-06-14T02:11:04.221Z,99.90
2018-06-14T02:15:59.333Z,99.90
2018-06-14T02:18:27.340Z,99.90
2018-06-14T02:20:54.937Z,99.90
2018-06-14T02:23:23.121Z,99.90
2018-06-14T02:25:51.785Z,99.90
2018-06-14T02:28:19.379Z,99.90
2018-06-14T02:30:48.011Z,99.90
2018-06-14T02:33:16.103Z,99.90
2018-06-14T02:35:43.713Z,99.90
2018-06-14T02:38:11.324Z,99.90
2018-06-14T02:40:38.910Z,99.90
2018-06-14T02:43:06.537Z,99.90
2018-06-14T02:45:34.147Z,99.90
2018-06-14T02:48:01.797Z,99.90
2018-06-14T02:50:29.953Z,99.90
2018-06-14T02:52:57.548Z,99.90
2018-06-14T02:55:25.173Z,99.90
2018-06-14T02:57:52.740Z,99.90
2018-06-14T03:00:20.444Z,99.90
2018-06-14T03:02:48.034Z,99.90
2018-06-14T03:05:15.620Z,99.90
2018-06-14T03:07:43.809Z,99.90
2018-06-14T03:10:11.436Z,99.90
2018-06-14T03:12:39.016Z,99.90
2018-06-14T03:15:06.656Z,99.90
2018-06-14T03:17:34.241Z,99.90
2018-06-14T03:20:01.820Z,99.90
2018-06-14T03:22:30.440Z,99.90
2018-06-14T03:24:58.055Z,99.90
2018-06-14T03:27:25.765Z,99.90
2018-06-14T03:29:53.349Z,99.90
2018-06-14T03:34:49.479Z,99.90
2018-06-14T03:37:17.077Z,99.90
2018-06-14T03:39:44.637Z,99.90
2018-06-14T03:42:14.045Z,99.90
2018-06-14T03:44:41.645Z,99.90
2018-06-14T03:47:09.552Z,99.90
2018-06-14T03:49:38.640Z,99.90
2018-06-14T03:52:06.825Z,99.90
2018-06-14T03:54:34.841Z,99.90
2018-06-14T03:57:02.501Z,99.90
2018-06-14T03:59:30.128Z,99.90
2018-06-14T04:01:57.715Z,99.90
2018-06-14T04:04:25.402Z,99.90
2018-06-14T04:06:53.637Z,99.90
2018-06-14T04:09:21.234Z,99.90
2018-06-14T04:11:48.821Z,99.90
2018-06-14T04:14:16.424Z,99.90
2018-06-14T04:16:44.025Z,99.90
2018-06-14T04:19:11.632Z,99.90
2018-06-14T04:21:39.193Z,99.90
2018-06-14T04:24:06.788Z,99.90
2018-06-14T04:26:34.374Z,99.90
2018-06-14T04:29:01.977Z,99.90
2018-06-14T04:31:29.596Z,99.90
2018-06-14T04:33:57.196Z,99.90
2018-06-14T04:36:24.776Z,99.90
2018-06-14T04:38:52.421Z,99.90
2018-06-14T04:41:19.984Z,99.90
2018-06-14T04:43:47.560Z,99.90
2018-06-14T04:46:15.137Z,99.90
2018-06-14T04:48:43.052Z,99.90
2018-06-14T04:51:10.793Z,99.90
2018-06-14T04:53:39.121Z,99.90
2018-06-14T04:56:08.392Z,99.90
2018-06-14T04:58:36.036Z,99.90
2018-06-14T05:01:04.497Z,99.90
2018-06-14T05:03:32.204Z,99.90
2018-06-14T05:06:00.090Z,99.90
2018-06-14T05:08:28.752Z,99.90
2018-06-14T05:10:56.372Z,99.90
2018-06-14T05:13:24.265Z,99.90
2018-06-14T05:15:52.749Z,99.90
2018-06-14T05:18:21.512Z,99.90
2018-06-14T05:20:50.220Z,99.90
2018-06-14T05:23:17.808Z,99.90
2018-06-14T05:25:46.756Z,99.90
2018-06-14T05:28:14.340Z,99.90
2018-06-14T05:30:42.401Z,99.90
2018-06-14T05:33:10.170Z,99.90
2018-06-14T05:35:37.796Z,99.90
2018-06-14T05:38:05.955Z,99.90
2018-06-14T05:40:33.530Z,99.90
2018-06-14T05:43:01.160Z,99.90
2018-06-14T05:45:28.744Z,99.90
2018-06-14T05:47:56.301Z,99.90
2018-06-14T05:50:24.991Z,99.90
2018-06-14T05:52:53.026Z,99.90
2018-06-14T05:55:20.610Z,99.90
2018-06-14T05:57:48.224Z,99.90
2018-06-14T06:00:17.840Z,99.90
2018-06-14T06:02:48.108Z,99.90
2018-06-14T06:05:16.646Z,99.90
2018-06-14T06:07:44.240Z,99.90
2018-06-14T06:10:11.801Z,99.90
2018-06-14T06:12:39.737Z,99.90
2018-06-14T06:15:08.032Z,99.90
2018-06-14T06:17:35.605Z,99.90
2018-06-14T06:20:03.457Z,99.90
2018-06-14T06:22:31.049Z,99.90
2018-06-14T06:24:58.646Z,99.90
2018-06-14T06:27:26.236Z,99.90
2018-06-14T06:29:53.998Z,99.90
2018-06-14T06:32:21.844Z,99.90
2018-06-14T06:34:49.940Z,99.90
2018-06-14T06:37:17.520Z,99.90
2018-06-14T06:39:45.089Z,99.90
2018-06-14T06:42:12.664Z,99.90
2018-06-14T06:44:40.239Z,99.90
2018-06-14T06:47:07.873Z,99.90
2018-06-14T06:49:35.445Z,99.90
2018-06-14T06:52:03.477Z,99.90
2018-06-14T06:54:31.052Z,99.90
2018-06-14T06:56:58.669Z,99.90
2018-06-14T06:59:27.796Z,99.90
2018-06-14T07:01:55.380Z,99.90
2018-06-14T07:04:22.935Z,99.90
2018-06-14T07:09:18.740Z,99.90
2018-06-14T07:11:46.337Z,99.90
2018-06-14T07:14:13.896Z,99.90
2018-06-14T07:16:41.480Z,99.90
2018-06-14T07:19:09.070Z,99.90
2018-06-14T07:21:36.760Z,99.90
2018-06-14T07:24:04.612Z,99.90
2018-06-14T07:26:32.185Z,99.90
2018-06-14T07:28:59.943Z,99.90
2018-06-14T07:31:27.550Z,99.90
2018-06-14T07:33:55.341Z,99.90
2018-06-14T07:36:23.037Z,99.90
2018-06-14T07:38:50.604Z,99.90
2018-06-14T07:41:18.202Z,99.90
2018-06-14T07:43:45.778Z,99.90
2018-06-14T07:46:13.360Z,99.90
2018-06-14T07:48:41.272Z,99.90
2018-06-14T07:51:09.200Z,99.90
2018-06-14T07:53:36.800Z,99.90
2018-06-14T07:56:04.693Z,99.90
2018-06-14T07:58:32.319Z,99.90
2018-06-14T08:01:00.952Z,99.90
2018-06-14T08:03:28.598Z,99.90
2018-06-14T08:05:56.157Z,99.90
2018-06-14T08:08:23.826Z,99.90
2018-06-14T08:10:51.428Z,99.90
2018-06-14T08:13:18.999Z,99.90
2018-06-14T08:15:46.661Z,99.90
2018-06-14T08:18:14.384Z,99.90
2018-06-14T08:20:41.970Z,99.90
2018-06-14T08:23:09.536Z,99.90
2018-06-14T08:25:37.109Z,99.90
2018-06-14T08:28:04.700Z,99.90
2018-06-14T08:30:32.996Z,99.90
2018-06-14T08:33:00.561Z,99.90
2018-06-14T08:35:28.264Z,99.90
2018-06-14T08:37:55.936Z,99.90
2018-06-14T08:40:23.761Z,99.90
2018-06-14T08:42:52.041Z,99.90
2018-06-14T08:45:19.645Z,99.90
2018-06-14T08:47:47.195Z,99.90
2018-06-14T08:50:15.053Z,99.90
2018-06-14T08:52:43.664Z,99.90
2018-06-14T08:55:11.269Z,99.90
2018-06-14T08:57:38.872Z,99.90
2018-06-14T09:00:06.516Z,99.90
2018-06-14T09:02:34.093Z,99.90
2018-06-14T09:05:01.678Z,99.90
2018-06-14T09:07:29.245Z,99.90
2018-06-14T09:09:56.849Z,99.90
2018-06-14T09:12:24.606Z,99.90
2018-06-14T09:14:52.389Z,99.90
2018-06-14T09:17:19.976Z,99.90
2018-06-14T09:19:47.579Z,99.90
2018-06-14T09:22:16.060Z,99.90
2018-06-14T09:24:44.249Z,99.90
2018-06-14T09:27:12.820Z,99.90
2018-06-14T09:29:40.477Z,99.90
2018-06-14T09:32:08.141Z,99.90
2018-06-14T09:34:35.713Z,99.90
2018-06-14T09:37:03.300Z,99.90
2018-06-14T09:39:30.872Z,99.90
2018-06-14T09:44:25.964Z,99.90
2018-06-14T09:46:53.527Z,99.90
2018-06-14T09:49:21.130Z,99.90
2018-06-14T09:51:48.737Z,99.90
2018-06-14T09:54:16.637Z,99.90
2018-06-14T09:59:11.715Z,99.90
2018-06-14T10:01:39.288Z,99.90
2018-06-14T10:04:07.201Z,99.90
2018-06-14T10:06:34.779Z,99.90
2018-06-14T10:09:05.548Z,99.90
2018-06-14T10:11:33.125Z,99.90
2018-06-14T10:14:00.697Z,99.90
2018-06-14T10:16:28.892Z,99.90
2018-06-14T10:18:56.452Z,99.90
2018-06-14T10:23:51.485Z,99.90
2018-06-14T10:26:19.097Z,99.90
2018-06-14T10:28:46.676Z,99.90
2018-06-14T10:31:14.238Z,99.90
2018-06-14T10:36:09.928Z,99.90
2018-06-14T10:38:37.584Z,99.90
2018-06-14T10:41:05.180Z,99.90
2018-06-14T10:43:32.782Z,99.90
2018-06-14T10:46:00.346Z,99.30
2018-06-14T10:48:27.892Z,98.20
2018-06-14T10:50:56.128Z,99.90
2018-06-14T10:53:24.246Z,98.20
2018-06-14T10:55:51.856Z,99.90
2018-06-14T10:58:19.416Z,97.30
2018-06-14T11:00:47.573Z,97.80
2018-06-14T11:03:15.136Z,94.90
2018-06-14T11:05:42.756Z,97.00
2018-06-14T11:08:10.312Z,98.20
2018-06-14T11:10:38.930Z,95.70
2018-06-14T11:13:06.517Z,97.00
2018-06-14T11:15:34.076Z,98.20
2018-06-14T11:18:01.648Z,99.90
2018-06-14T11:20:29.197Z,98.50
2018-06-14T11:22:56.744Z,94.80
2018-06-14T11:25:24.323Z,97.00
2018-06-14T11:27:51.920Z,98.40
2018-06-14T11:30:20.516Z,95.80
2018-06-14T11:32:48.092Z,99.50
2018-06-14T11:35:15.636Z,99.90
2018-06-14T11:37:43.248Z,99.20
2018-06-14T11:40:10.835Z,96.80
2018-06-14T11:42:38.408Z,96.50
2018-06-14T11:45:06.000Z,99.50
2018-06-14T11:47:33.560Z,98.00
2018-06-14T11:50:01.136Z,99.90
2018-06-14T11:52:29.321Z,99.80
2018-06-14T11:54:56.908Z,98.70
2018-06-14T11:57:24.456Z,98.30
2018-06-14T11:59:53.618Z,96.90
2018-06-14T12:02:22.089Z,99.40
2018-06-14T12:04:50.380Z,98.80
2018-06-14T12:07:17.985Z,96.00
2018-06-14T12:09:45.813Z,96.20
2018-06-14T12:12:13.868Z,99.70
2018-06-14T12:14:41.460Z,98.10
2018-06-14T12:17:09.181Z,99.20
2018-06-14T12:19:36.760Z,98.50
2018-06-14T12:22:04.504Z,96.90
2018-06-14T12:24:34.105Z,94.70
2018-06-14T12:27:02.624Z,97.50
2018-06-14T12:29:30.532Z,95.20
2018-06-14T12:31:58.747Z,97.90
2018-06-14T12:34:26.310Z,96.10
2018-06-14T12:36:53.869Z,97.70
2018-06-14T12:39:21.475Z,95.10
2018-06-14T12:41:49.032Z,95.60
2018-06-14T12:44:16.655Z,95.10
2018-06-14T12:46:44.325Z,92.80
2018-06-14T12:49:11.901Z,93.50
2018-06-14T12:51:40.513Z,94.30
2018-06-14T12:54:08.071Z,94.10
2018-06-14T12:56:35.720Z,93.10
2018-06-14T12:59:03.319Z,94.30
2018-06-14T13:01:30.888Z,92.90
2018-06-14T13:03:58.514Z,94.10
2018-06-14T13:06:26.176Z,91.50
2018-06-14T13:08:53.759Z,91.90
2018-06-14T13:11:21.333Z,91.20
2018-06-14T13:13:48.900Z,84.60
2018-06-14T13:16:16.457Z,90.00
2018-06-14T13:18:44.009Z,88.80
2018-06-14T13:21:11.636Z,87.40
2018-06-14T13:23:39.232Z,90.60
2018-06-14T13:26:06.836Z,88.00
2018-06-14T13:28:34.588Z,87.80
2018-06-14T13:31:02.193Z,80.00
2018-06-14T13:33:29.777Z,83.40
2018-06-14T13:35:57.398Z,76.40
2018-06-14T13:38:25.041Z,78.60
2018-06-14T13:40:52.597Z,77.50
2018-06-14T13:43:21.225Z,71.80
2018-06-14T13:45:48.813Z,76.20
2018-06-14T13:48:16.396Z,70.50
2018-06-14T13:50:43.949Z,68.20
2018-06-14T13:53:11.593Z,61.50
2018-06-14T13:55:39.179Z,54.80
2018-06-14T13:58:06.756Z,55.30
2018-06-14T14:00:34.321Z,55.90
2018-06-14T14:03:01.905Z,57.90
2018-06-14T14:05:29.460Z,55.50
2018-06-14T14:07:57.028Z,51.70
2018-06-14T14:10:24.601Z,51.50
2018-06-14T14:12:53.172Z,48.90
2018-06-14T14:15:20.744Z,50.90
2018-06-14T14:17:48.361Z,53.30
2018-06-14T14:20:15.928Z,55.80
2018-06-14T14:22:43.548Z,55.40
2018-06-14T14:25:11.105Z,55.00
2018-06-14T14:27:38.696Z,56.10
2018-06-14T14:30:06.272Z,56.50
2018-06-14T14:32:33.884Z,55.10
2018-06-14T14:35:01.493Z,51.40
2018-06-14T14:37:29.032Z,50.00
2018-06-14T14:39:56.609Z,51.20
2018-06-14T14:42:24.155Z,51.50
2018-06-14T14:44:51.716Z,55.60
2018-06-14T14:47:19.380Z,56.20
2018-06-14T14:49:46.940Z,56.50
2018-06-14T14:52:14.876Z,55.90
2018-06-14T14:54:42.476Z,52.50
2018-06-14T14:57:10.033Z,53.00
2018-06-14T14:59:37.576Z,49.50
2018-06-14T15:02:05.176Z,49.40
2018-06-14T15:04:32.833Z,46.70
2018-06-14T15:07:00.444Z,48.60
2018-06-14T15:09:28.016Z,45.30
2018-06-14T15:11:55.616Z,46.70
2018-06-14T15:14:23.238Z,46.30
2018-06-14T15:16:50.780Z,47.40
2018-06-14T15:19:19.092Z,49.40
2018-06-14T15:21:46.667Z,47.90
2018-06-14T15:24:14.252Z,46.70
2018-06-14T15:26:41.888Z,47.70
2018-06-14T15:29:09.457Z,46.90
2018-06-14T15:31:37.048Z,47.90
2018-06-14T15:34:04.644Z,49.20
2018-06-14T15:36:33.208Z,49.70
2018-06-14T15:39:00.761Z,48.30
2018-06-14T15:41:28.352Z,47.90
2018-06-14T15:43:55.925Z,46.10
2018-06-14T15:46:23.508Z,46.00
2018-06-14T15:48:51.156Z,44.90
2018-06-14T15:51:18.700Z,46.20
2018-06-14T15:53:46.252Z,45.50
2018-06-14T15:56:31.040Z,46.50
2018-06-14T15:58:58.621Z,47.10
2018-06-14T16:01:26.222Z,45.60
2018-06-14T16:03:53.872Z,46.10
2018-06-14T16:06:21.436Z,46.10
2018-06-14T16:08:49.032Z,46.70
2018-06-14T16:11:16.581Z,49.10
2018-06-14T16:13:44.173Z,50.80
2018-06-14T16:16:12.774Z,52.80
2018-06-14T16:18:40.344Z,54.60
2018-06-14T16:21:08.946Z,57.40
2018-06-14T16:23:36.521Z,56.60
2018-06-14T16:26:04.176Z,56.60
2018-06-14T16:28:31.748Z,55.70
2018-06-14T16:30:59.340Z,57.10
2018-06-14T16:33:26.945Z,58.70
2018-06-14T16:35:54.515Z,59.30
2018-06-14T16:38:22.356Z,62.00
2018-06-14T16:40:49.980Z,64.00
2018-06-14T16:43:17.576Z,64.40
2018-06-14T16:45:45.812Z,60.90
2018-06-14T16:48:13.436Z,59.20
2018-06-14T16:50:41.009Z,54.20
2018-06-14T16:53:08.609Z,53.80
2018-06-14T16:55:36.160Z,53.90
2018-06-14T16:58:03.819Z,48.50
2018-06-14T17:00:31.385Z,47.80
2018-06-14T17:02:59.030Z,50.00
2018-06-14T17:05:26.673Z,49.30
2018-06-14T17:07:54.241Z,49.30
2018-06-14T17:10:22.866Z,48.80
2018-06-14T17:12:50.434Z,50.40
2018-06-14T17:15:18.100Z,52.00
2018-06-14T17:17:45.649Z,52.40
2018-06-14T17:20:13.964Z,54.50
2018-06-14T17:22:41.580Z,55.40
2018-06-14T17:25:09.190Z,57.20
2018-06-14T17:27:36.760Z,58.20
2018-06-14T17:30:04.601Z,60.10
2018-06-14T17:32:32.156Z,58.70
2018-06-14T17:34:59.735Z,60.60
2018-06-14T17:37:27.403Z,60.70
2018-06-14T17:39:56.757Z,61.70
2018-06-14T17:42:24.404Z,63.20
2018-06-14T17:44:51.997Z,62.90
2018-06-14T17:47:20.141Z,63.10
2018-06-14T17:49:48.484Z,64.00
2018-06-14T17:52:16.313Z,64.50
2018-06-14T17:54:43.920Z,66.20
2018-06-14T17:59:39.057Z,68.40
2018-06-14T18:02:06.601Z,70.90
2018-06-14T18:04:34.816Z,71.50
2018-06-14T18:07:02.433Z,74.00
2018-06-14T18:11:57.493Z,76.00
2018-06-14T18:14:25.157Z,77.00
2018-06-14T18:16:53.332Z,78.10
2018-06-14T18:19:20.900Z,79.20
2018-06-14T18:21:48.457Z,79.60
2018-06-14T18:24:16.053Z,81.60
2018-06-14T18:26:43.653Z,82.40
2018-06-14T18:29:11.235Z,86.70
2018-06-14T18:31:38.833Z,87.90
2018-06-14T18:34:06.444Z,90.10
2018-06-14T18:36:34.036Z,91.00
2018-06-14T18:39:01.585Z,91.70
2018-06-14T18:41:29.220Z,92.70
2018-06-14T18:43:56.926Z,94.10
2018-06-14T18:46:24.824Z,95.50
2018-06-14T18:48:52.553Z,97.40
2018-06-14T18:51:20.141Z,99.90
2018-06-14T18:53:47.750Z,99.90
2018-06-14T18:56:15.421Z,99.90
2018-06-14T18:58:43.004Z,99.90
2018-06-14T19:01:11.233Z,99.90
2018-06-14T19:03:38.830Z,99.90
2018-06-14T19:06:06.400Z,99.90
2018-06-14T19:08:34.172Z,99.90
2018-06-14T19:11:01.745Z,99.90
2018-06-14T19:13:29.352Z,99.90
2018-06-14T19:15:57.581Z,99.90
2018-06-14T19:18:25.180Z,99.90
2018-06-14T19:20:52.736Z,99.90
2018-06-14T19:23:20.324Z,99.90
2018-06-14T19:25:47.888Z,99.90
2018-06-14T19:28:15.462Z,99.90
2018-06-14T19:30:43.664Z,99.90
2018-06-14T19:33:11.357Z,99.90
2018-06-14T19:35:38.960Z,99.90
2018-06-14T19:38:06.544Z,99.90
2018-06-14T19:40:34.154Z,99.90
2018-06-14T19:43:02.523Z,99.90
2018-06-14T19:45:30.133Z,99.90
2018-06-14T19:47:57.696Z,99.90
2018-06-14T19:50:25.340Z,99.90
2018-06-14T19:52:52.915Z,99.90
2018-06-14T19:55:20.493Z,99.90
2018-06-14T19:57:48.629Z,99.90
2018-06-14T20:00:20.475Z,99.90
2018-06-14T20:02:48.085Z,99.90
2018-06-14T20:05:15.686Z,99.90
2018-06-14T20:07:43.309Z,99.90
2018-06-14T20:10:10.929Z,99.90
2018-06-14T20:12:38.493Z,99.90
2018-06-14T20:15:06.116Z,99.90
2018-06-14T20:17:33.711Z,99.90
2018-06-14T20:20:01.308Z,99.90
2018-06-14T20:22:28.908Z,99.90
2018-06-14T20:24:56.471Z,99.90
2018-06-14T20:27:24.683Z,99.90
2018-06-14T20:29:52.275Z,99.90
2018-06-14T20:32:19.912Z,99.90
2018-06-14T20:34:47.565Z,99.90
2018-06-14T20:37:15.212Z,99.90
2018-06-14T20:39:42.805Z,99.90
2018-06-14T20:42:12.058Z,99.90
2018-06-14T20:44:40.679Z,99.90
2018-06-14T20:47:10.321Z,99.90
2018-06-14T20:49:37.944Z,99.90
2018-06-14T20:52:05.612Z,99.90
2018-06-14T20:54:33.213Z,99.90
2018-06-14T20:57:00.821Z,99.90
2018-06-14T20:59:28.469Z,99.90
2018-06-14T21:01:56.052Z,99.90
2018-06-14T21:04:23.672Z,99.90
2018-06-14T21:06:51.280Z,99.90
2018-06-14T21:11:46.393Z,99.90
2018-06-14T21:14:13.985Z,99.90
2018-06-14T21:16:41.616Z,99.90
2018-06-14T21:19:09.185Z,99.90
2018-06-14T21:21:36.820Z,99.90
2018-06-14T21:24:04.467Z,99.90
2018-06-14T21:26:32.041Z,99.90
2018-06-14T21:28:59.616Z,99.90
2018-06-14T21:31:27.229Z,99.90
2018-06-14T21:33:54.792Z,99.90
2018-06-14T21:36:22.373Z,99.90
2018-06-14T21:38:49.997Z,99.90
2018-06-14T21:41:17.552Z,99.90
2018-06-14T21:43:45.156Z,99.90
2018-06-14T21:46:12.828Z,99.90
2018-06-14T21:48:40.397Z,99.90
2018-06-14T21:51:08.344Z,99.90
2018-06-14T21:53:35.922Z,99.90
2018-06-14T21:56:03.521Z,99.90
2018-06-14T21:58:31.669Z,99.90
2018-06-14T22:00:59.273Z,99.90
2018-06-14T22:03:32.525Z,99.90
2018-06-14T22:06:00.106Z,99.90
2018-06-14T22:08:29.001Z,99.90
2018-06-14T22:10:56.577Z,99.90
2018-06-14T22:13:24.182Z,99.90
2018-06-14T22:15:51.750Z,99.90
2018-06-14T22:18:19.327Z,99.90
2018-06-14T22:20:47.988Z,99.90
2018-06-14T22:23:15.579Z,99.90
2018-06-14T22:25:43.180Z,99.90
2018-06-14T22:28:10.796Z,99.90
2018-06-14T22:30:38.415Z,99.90
2018-06-14T22:33:17.320Z,99.90
2018-06-14T22:35:44.892Z,99.90
2018-06-14T22:38:13.612Z,99.90
2018-06-14T22:40:41.196Z,99.90
2018-06-14T22:45:36.860Z,99.90
2018-06-14T22:48:04.590Z,99.90
2018-06-14T22:50:43.683Z,99.90
2018-06-14T22:53:11.532Z,99.90
2018-06-14T22:55:39.229Z,99.90
2018-06-14T22:58:07.428Z,99.90
2018-06-14T23:04:26.659Z,99.90
2018-06-14T23:06:54.471Z,99.90
2018-06-14T23:10:35.666Z,99.90
2018-06-14T23:15:31.273Z,99.90
2018-06-14T23:17:59.117Z,99.90
2018-06-14T23:20:27.696Z,99.90
2018-06-14T23:22:56.298Z,99.90
2018-06-14T23:25:24.764Z,99.90
2018-06-14T23:27:53.043Z,99.90
2018-06-14T23:30:20.685Z,99.90
2018-06-14T23:32:48.457Z,99.90
2018-06-14T23:35:16.444Z,99.90
2018-06-14T23:37:44.052Z,99.90
2018-06-14T23:40:12.458Z,99.90
2018-06-14T23:42:41.720Z,99.90
2018-06-14T23:45:10.500Z,99.90
2018-06-14T23:47:38.056Z,99.90
2018-06-14T23:50:05.997Z,99.90
2018-06-14T23:52:33.595Z,99.90
2018-06-14T23:55:01.212Z,99.90
2018-06-14T23:57:28.873Z,99.90
2018-06-14T23:59:56.441Z,99.90
