createdAt,value
2022-10-22T00:03:48.482Z,2.00
2022-10-22T00:08:52.579Z,1.00
2022-10-22T00:13:55.345Z,2.00
2022-10-22T00:18:58.057Z,2.00
2022-10-22T00:24:02.054Z,2.00
2022-10-22T00:29:04.719Z,2.00
2022-10-22T00:34:07.380Z,1.80
2022-10-22T00:39:12.950Z,1.20
2022-10-22T00:44:53.206Z,2.00
2022-10-22T00:49:55.880Z,2.00
2022-10-22T00:54:59.868Z,2.00
2022-10-22T01:00:03.396Z,2.00
2022-10-22T01:05:06.822Z,2.00
2022-10-22T01:10:15.387Z,1.00
2022-10-22T01:15:23.029Z,1.00
2022-10-22T01:21:02.058Z,2.00
2022-10-22T01:26:07.531Z,2.00
2022-10-22T01:31:11.562Z,2.00
2022-10-22T01:36:14.261Z,1.40
2022-10-22T01:41:16.876Z,2.00
2022-10-22T01:46:23.250Z,1.00
2022-10-22T01:51:31.580Z,2.00
2022-10-22T01:56:42.707Z,2.00
2022-10-22T02:01:49.952Z,1.00
2022-10-22T02:06:52.939Z,1.00
2022-10-22T02:11:55.699Z,1.80
2022-10-22T02:16:59.789Z,1.00
2022-10-22T02:22:02.455Z,1.20
2022-10-22T02:27:08.373Z,1.60
2022-10-22T02:32:13.180Z,1.80
2022-10-22T02:37:16.069Z,1.00
2022-10-22T02:42:18.768Z,2.00
2022-10-22T02:47:22.601Z,2.00
2022-10-22T02:52:25.361Z,1.00
2022-10-22T02:57:28.232Z,1.20
2022-10-22T03:02:32.202Z,1.00
2022-10-22T03:07:34.974Z,1.00
2022-10-22T03:12:37.685Z,1.60
2022-10-22T03:17:42.077Z,1.00
2022-10-22T03:22:44.935Z,1.00
2022-10-22T03:27:47.566Z,2.00
2022-10-22T03:32:51.567Z,1.80
2022-10-22T03:37:54.228Z,1.00
2022-10-22T03:42:56.928Z,1.00
2022-10-22T03:48:00.935Z,1.60
2022-10-22T03:53:03.628Z,1.80
2022-10-22T03:58:06.404Z,1.00
2022-10-22T04:03:10.365Z,1.40
2022-10-22T04:08:13.191Z,1.00
2022-10-22T04:13:15.881Z,1.80
2022-10-22T04:18:20.300Z,1.00
2022-10-22T04:23:23.601Z,1.00
2022-10-22T04:28:26.251Z,1.00
2022-10-22T04:33:30.304Z,1.00
2022-10-22T04:38:33.071Z,1.00
2022-10-22T04:43:35.733Z,1.00
2022-10-22T04:48:40.293Z,1.00
2022-10-22T04:53:43.000Z,1.00
2022-10-22T04:58:45.863Z,1.00
2022-10-22T05:03:50.251Z,0.40
2022-10-22T05:08:56.937Z,1.00
2022-10-22T05:14:00.020Z,1.00
2022-10-22T05:19:04.034Z,1.00
2022-10-22T05:24:07.640Z,1.00
2022-10-22T05:29:10.310Z,0.20
2022-10-22T05:34:14.283Z,1.00
2022-10-22T05:39:16.974Z,1.00
2022-10-22T05:44:19.645Z,0.40
2022-10-22T05:49:23.775Z,0.60
2022-10-22T05:54:26.458Z,1.00
2022-10-22T05:59:29.250Z,1.00
2022-10-22T06:04:33.206Z,0.40
2022-10-22T06:14:40.236Z,0.20
2022-10-22T06:19:44.397Z,1.00
2022-10-22T06:24:47.031Z,1.00
2022-10-22T06:29:49.747Z,1.00
2022-10-22T06:34:53.830Z,0.60
2022-10-22T06:39:56.500Z,1.00
2022-10-22T06:44:59.167Z,1.00
2022-10-22T06:50:03.358Z,1.00
2022-10-22T06:55:06.711Z,0.40
2022-10-22T07:00:10.675Z,0.60
2022-10-22T07:05:15.198Z,1.00
2022-10-22T07:10:18.096Z,0.20
2022-10-22T07:15:20.767Z,1.00
2022-10-22T07:20:24.845Z,1.20
2022-10-22T07:25:27.559Z,1.00
2022-10-22T07:30:30.442Z,2.60
2022-10-22T07:35:34.695Z,1.40
2022-10-22T07:40:37.433Z,5.00
2022-10-22T07:45:41.746Z,6.80
2022-10-22T07:50:45.826Z,5.40
2022-10-22T07:55:49.653Z,6.00
2022-10-22T08:00:52.407Z,5.00
2022-10-22T08:05:56.488Z,5.00
2022-10-22T08:10:59.924Z,3.80
2022-10-22T08:16:02.784Z,5.60
2022-10-22T08:21:07.455Z,3.00
2022-10-22T08:26:10.387Z,3.00
2022-10-22T08:31:13.031Z,3.00
2022-10-22T08:36:17.070Z,2.80
2022-10-22T08:41:20.530Z,3.00
2022-10-22T08:46:29.831Z,3.00
2022-10-22T08:51:35.260Z,3.00
2022-10-22T08:56:37.889Z,2.00
2022-10-22T09:01:41.211Z,3.00
2022-10-22T09:06:45.770Z,2.00
2022-10-22T09:11:50.987Z,2.00
2022-10-22T09:17:04.813Z,2.00
2022-10-22T09:22:14.780Z,1.80
2022-10-22T09:27:18.642Z,2.00
2022-10-22T09:32:21.474Z,2.00
2022-10-22T09:37:27.110Z,1.00
2022-10-22T09:42:29.747Z,1.00
2022-10-22T09:47:43.648Z,1.00
2022-10-22T09:52:59.720Z,1.00
2022-10-22T09:58:02.439Z,0.00
2022-10-22T10:03:05.177Z,1.00
2022-10-22T10:08:13.788Z,15.80
2022-10-22T10:13:25.964Z,22.50
2022-10-22T10:18:35.261Z,28.00
2022-10-22T10:23:42.750Z,33.00
2022-10-22T10:29:00.428Z,38.00
2022-10-22T10:34:07.293Z,35.75
2022-10-22T10:39:12.405Z,35.25
2022-10-22T10:44:38.578Z,34.25
2022-10-22T10:49:41.291Z,31.00
2022-10-22T10:54:47.870Z,30.33
2022-10-22T10:59:57.972Z,29.00
2022-10-22T11:05:08.744Z,26.75
2022-10-22T11:10:27.135Z,22.00
2022-10-22T11:15:32.179Z,21.00
2022-10-22T11:20:42.063Z,13.40
2022-10-22T11:25:47.018Z,4.80
2022-10-22T11:30:50.761Z,2.00
2022-10-22T11:35:53.433Z,2.00
2022-10-22T11:40:58.289Z,3.00
2022-10-22T11:46:10.655Z,2.00
2022-10-22T11:51:33.040Z,3.00
2022-10-22T11:56:39.451Z,2.40
2022-10-22T12:01:42.789Z,2.00
2022-10-22T12:06:57.042Z,1.80
2022-10-22T12:12:06.220Z,2.20
2022-10-22T12:17:10.728Z,1.80
2022-10-22T12:22:15.748Z,2.00
2022-10-22T12:27:22.679Z,2.00
2022-10-22T12:32:33.881Z,1.00
2022-10-22T12:37:37.115Z,1.80
2022-10-22T12:42:41.159Z,1.00
2022-10-22T12:47:47.025Z,1.00
2022-10-22T12:52:49.889Z,1.00
2022-10-22T12:57:53.987Z,1.00
2022-10-22T13:02:57.937Z,0.40
2022-10-22T13:08:03.947Z,0.00
2022-10-22T13:13:08.248Z,0.00
2022-10-22T13:18:18.908Z,0.60
2022-10-22T13:23:22.488Z,0.00
2022-10-22T13:28:26.932Z,0.00
2022-10-22T13:33:31.085Z,0.00
2022-10-22T13:38:33.979Z,0.00
2022-10-22T13:43:37.987Z,0.00
2022-10-22T13:48:40.707Z,0.60
2022-10-22T13:53:43.365Z,1.00
2022-10-22T13:58:47.751Z,0.00
2022-10-22T14:03:50.836Z,0.00
2022-10-22T14:08:56.373Z,0.60
2022-10-22T14:14:00.416Z,0.00
2022-10-22T14:19:03.503Z,0.40
2022-10-22T14:24:08.443Z,0.00
2022-10-22T14:29:15.010Z,0.00
2022-10-22T14:34:17.711Z,0.00
2022-10-22T14:39:21.532Z,0.00
2022-10-22T14:44:25.611Z,0.00
2022-10-22T14:49:28.643Z,0.40
2022-10-22T14:54:31.359Z,0.00
2022-10-22T14:59:35.669Z,0.00
2022-10-22T15:04:38.416Z,0.00
2022-10-22T15:09:41.856Z,0.00
2022-10-22T15:14:45.861Z,0.00
2022-10-22T15:19:48.619Z,0.00
2022-10-22T15:24:53.507Z,0.00
2022-10-22T15:29:58.898Z,0.00
2022-10-22T15:35:02.182Z,0.00
2022-10-22T15:40:07.265Z,0.00
2022-10-22T15:45:11.885Z,0.00
2022-10-22T15:50:14.698Z,0.00
2022-10-22T15:55:17.543Z,0.00
2022-10-22T16:00:22.037Z,0.00
2022-10-22T16:05:24.904Z,0.00
2022-10-22T16:10:28.072Z,0.00
2022-10-22T16:15:32.239Z,1.00
2022-10-22T16:20:39.190Z,0.00
2022-10-22T16:25:41.952Z,1.00
2022-10-22T16:30:46.249Z,1.00
2022-10-22T16:35:49.473Z,0.00
2022-10-22T16:40:52.139Z,0.20
2022-10-22T16:45:56.325Z,0.00
2022-10-22T16:50:59.319Z,0.00
2022-10-22T16:56:02.020Z,1.00
2022-10-22T17:01:08.681Z,1.00
2022-10-22T17:06:11.875Z,0.00
2022-10-22T17:11:17.121Z,1.00
2022-10-22T17:16:22.007Z,1.00
2022-10-22T17:21:24.799Z,1.00
2022-10-22T17:26:27.655Z,0.20
2022-10-22T17:31:32.841Z,1.00
2022-10-22T17:36:36.193Z,0.80
2022-10-22T17:41:39.039Z,1.00
2022-10-22T17:46:43.775Z,1.00
2022-10-22T17:51:46.678Z,1.00
2022-10-22T17:56:49.379Z,0.00
2022-10-22T18:01:56.897Z,1.40
2022-10-22T18:07:02.293Z,1.00
2022-10-22T18:12:05.281Z,2.80
2022-10-22T18:17:09.394Z,2.20
2022-10-22T18:22:12.199Z,2.80
2022-10-22T18:27:14.935Z,2.00
2022-10-22T18:32:18.899Z,2.40
2022-10-22T18:37:21.604Z,3.00
2022-10-22T18:42:26.390Z,3.00
2022-10-22T18:47:33.107Z,2.00
2022-10-22T18:52:35.831Z,2.00
2022-10-22T18:57:38.954Z,2.00
2022-10-22T19:02:43.609Z,2.20
2022-10-22T19:07:46.649Z,3.40
2022-10-22T19:12:49.391Z,3.00
2022-10-22T19:17:53.669Z,2.40
2022-10-22T19:22:57.327Z,2.80
2022-10-22T19:27:59.974Z,2.00
2022-10-22T19:33:04.062Z,3.00
2022-10-22T19:38:06.731Z,3.00
2022-10-22T19:43:09.383Z,3.00
2022-10-22T19:48:13.417Z,3.00
2022-10-22T19:53:16.201Z,3.00
2022-10-22T19:58:18.865Z,3.80
2022-10-22T20:03:23.128Z,3.00
2022-10-22T20:08:25.803Z,2.20
2022-10-22T20:13:28.960Z,3.20
2022-10-22T20:18:34.012Z,2.60
2022-10-22T20:23:36.962Z,3.40
2022-10-22T20:28:39.706Z,3.00
2022-10-22T20:33:43.713Z,3.80
2022-10-22T20:38:48.012Z,3.40
2022-10-22T20:43:51.627Z,3.00
2022-10-22T20:48:57.818Z,3.00
2022-10-22T20:54:00.704Z,3.80
2022-10-22T20:59:07.974Z,3.20
2022-10-22T21:04:11.975Z,3.20
2022-10-22T21:09:15.245Z,3.00
2022-10-22T21:14:22.127Z,2.60
2022-10-22T21:19:26.262Z,3.00
2022-10-22T21:24:28.915Z,2.00
2022-10-22T21:29:31.608Z,2.60
2022-10-22T21:34:38.871Z,2.20
2022-10-22T21:39:42.270Z,3.00
2022-10-22T21:44:45.057Z,3.00
2022-10-22T21:49:49.137Z,2.60
2022-10-22T21:54:51.814Z,3.00
2022-10-22T21:59:54.429Z,2.80
2022-10-22T22:04:58.398Z,3.00
2022-10-22T22:10:01.037Z,3.00
2022-10-22T22:15:03.768Z,2.00
2022-10-22T22:20:09.997Z,2.60
2022-10-22T22:25:12.685Z,2.20
2022-10-22T22:30:15.457Z,2.60
2022-10-22T22:35:19.553Z,3.00
2022-10-22T22:40:22.218Z,2.40
2022-10-22T22:45:24.913Z,2.40
2022-10-22T22:50:28.922Z,3.00
2022-10-22T22:55:31.923Z,2.00
2022-10-22T23:00:34.941Z,2.60
2022-10-22T23:05:39.153Z,2.00
2022-10-22T23:10:41.821Z,2.80
2022-10-22T23:15:44.449Z,2.40
2022-10-22T23:20:48.536Z,2.00
2022-10-22T23:25:51.258Z,2.20
2022-10-22T23:30:53.893Z,2.00
2022-10-22T23:35:57.930Z,2.00
2022-10-22T23:41:00.676Z,2.00
2022-10-22T23:46:03.368Z,2.00
2022-10-22T23:51:08.004Z,1.60
2022-10-22T23:56:11.736Z,2.20
