createdAt,value
2022-10-01T00:00:14.000Z,10.91
2022-10-01T00:01:17.000Z,10.92
2022-10-01T00:02:13.000Z,10.94
2022-10-01T00:03:14.000Z,10.96
2022-10-01T00:04:13.000Z,10.98
2022-10-01T00:05:14.000Z,10.98
2022-10-01T00:06:18.000Z,11.02
2022-10-01T00:07:13.000Z,10.99
2022-10-01T00:08:14.000Z,11.02
2022-10-01T00:09:14.000Z,10.99
2022-10-01T00:10:14.000Z,11.01
2022-10-01T00:11:16.000Z,11.01
2022-10-01T00:12:18.000Z,10.99
2022-10-01T00:13:13.000Z,10.99
2022-10-01T00:14:13.000Z,11.02
2022-10-01T00:15:14.000Z,11.02
2022-10-01T00:16:16.000Z,11.01
2022-10-01T00:17:13.000Z,11.01
2022-10-01T00:18:13.000Z,11.03
2022-10-01T00:19:14.000Z,11.03
2022-10-01T00:20:14.000Z,11.02
2022-10-01T00:21:17.000Z,11.03
2022-10-01T00:22:16.000Z,11.01
2022-10-01T00:23:13.000Z,11.03
2022-10-01T00:24:13.000Z,11.05
2022-10-01T00:25:13.000Z,11.06
2022-10-01T00:26:19.000Z,11.01
2022-10-01T00:27:13.000Z,11.01
2022-10-01T00:28:13.000Z,10.98
2022-10-01T00:29:13.000Z,10.96
2022-10-01T00:30:13.000Z,10.99
2022-10-01T00:31:14.000Z,10.99
2022-10-01T00:32:13.000Z,10.96
2022-10-01T00:33:13.000Z,11.01
2022-10-01T00:34:13.000Z,10.99
2022-10-01T00:35:13.000Z,10.98
2022-10-01T00:36:13.000Z,11.01
2022-10-01T00:37:14.000Z,11.01
2022-10-01T00:38:13.000Z,10.99
2022-10-01T00:39:14.000Z,10.99
2022-10-01T00:40:13.000Z,10.99
2022-10-01T00:41:14.000Z,10.99
2022-10-01T00:42:22.000Z,10.99
2022-10-01T00:43:23.000Z,10.98
2022-10-01T00:44:23.000Z,11.01
2022-10-01T00:45:14.000Z,10.98
2022-10-01T00:46:21.000Z,10.96
2022-10-01T00:47:24.000Z,10.96
2022-10-01T00:48:14.000Z,10.96
2022-10-01T00:49:17.000Z,10.98
2022-10-01T00:50:22.000Z,10.96
2022-10-01T00:51:14.000Z,10.95
2022-10-01T00:52:22.000Z,10.96
2022-10-01T00:53:17.000Z,10.98
2022-10-01T00:54:22.000Z,10.96
2022-10-01T00:55:19.000Z,10.92
2022-10-01T00:56:14.000Z,10.94
2022-10-01T00:57:17.000Z,10.94
2022-10-01T00:58:14.000Z,10.92
2022-10-01T00:59:15.000Z,10.95
2022-10-01T01:00:14.000Z,10.92
2022-10-01T01:01:14.000Z,10.92
2022-10-01T01:02:14.000Z,10.92
2022-10-01T01:03:14.000Z,10.95
2022-10-01T01:04:17.000Z,10.95
2022-10-01T01:05:14.000Z,10.92
2022-10-01T01:06:14.000Z,10.91
2022-10-01T01:07:14.000Z,10.92
2022-10-01T01:08:14.000Z,10.95
2022-10-01T01:09:14.000Z,10.95
2022-10-01T01:10:19.000Z,10.94
2022-10-01T01:11:35.000Z,10.94
2022-10-01T01:12:36.000Z,10.94
2022-10-01T01:13:24.000Z,10.94
2022-10-01T01:14:25.000Z,10.95
2022-10-01T01:15:25.000Z,10.95
2022-10-01T01:16:23.000Z,10.94
2022-10-01T01:17:24.000Z,10.94
2022-10-01T01:18:27.000Z,10.96
2022-10-01T01:19:47.000Z,10.94
2022-10-01T01:20:24.000Z,10.91
2022-10-01T01:21:30.000Z,10.92
2022-10-01T01:22:18.000Z,10.92
2022-10-01T01:23:33.000Z,10.92
2022-10-01T01:24:30.000Z,10.96
2022-10-01T01:25:20.000Z,10.95
2022-10-01T01:26:35.000Z,10.94
2022-10-01T01:27:37.000Z,10.94
2022-10-01T01:28:24.000Z,10.94
2022-10-01T01:29:25.000Z,10.95
2022-10-01T01:30:16.000Z,10.94
2022-10-01T01:31:20.000Z,10.95
2022-10-01T01:32:20.000Z,10.94
2022-10-01T01:33:19.000Z,10.95
2022-10-01T01:34:21.000Z,10.95
2022-10-01T01:35:22.000Z,10.96
2022-10-01T01:36:21.000Z,10.95
2022-10-01T01:37:16.000Z,10.95
2022-10-01T01:38:24.000Z,10.98
2022-10-01T01:39:16.000Z,10.95
2022-10-01T01:40:15.000Z,10.96
2022-10-01T01:41:17.000Z,10.98
2022-10-01T01:42:19.000Z,10.98
2022-10-01T01:43:21.000Z,10.98
2022-10-01T01:44:21.000Z,10.95
2022-10-01T01:45:19.000Z,10.99
2022-10-01T01:46:17.000Z,10.98
2022-10-01T01:47:16.000Z,10.98
2022-10-01T01:48:13.000Z,10.98
2022-10-01T01:49:17.000Z,11.01
2022-10-01T01:50:15.000Z,10.98
2022-10-01T01:51:23.000Z,10.95
2022-10-01T01:52:15.000Z,10.94
2022-10-01T01:53:13.000Z,10.96
2022-10-01T01:54:14.000Z,10.98
2022-10-01T01:55:13.000Z,10.98
2022-10-01T01:56:15.000Z,10.95
2022-10-01T01:57:18.000Z,10.95
2022-10-01T01:58:15.000Z,10.96
2022-10-01T01:59:16.000Z,10.96
2022-10-01T02:00:13.000Z,10.95
2022-10-01T02:01:23.000Z,10.94
2022-10-01T02:02:23.000Z,10.94
2022-10-01T02:03:13.000Z,10.90
2022-10-01T02:04:21.000Z,10.92
2022-10-01T02:05:17.000Z,10.88
2022-10-01T02:06:29.000Z,10.90
2022-10-01T02:07:24.000Z,10.88
2022-10-01T02:08:22.000Z,10.87
2022-10-01T02:09:31.000Z,10.87
2022-10-01T02:10:36.000Z,10.85
2022-10-01T02:11:23.000Z,10.87
2022-10-01T02:12:32.000Z,10.85
2022-10-01T02:13:38.000Z,10.81
2022-10-01T02:14:21.000Z,10.82
2022-10-01T02:15:25.000Z,10.85
2022-10-01T02:16:28.000Z,10.84
2022-10-01T02:17:27.000Z,10.85
2022-10-01T02:18:35.000Z,10.84
2022-10-01T02:19:23.000Z,10.82
2022-10-01T02:20:22.000Z,10.84
2022-10-01T02:21:26.000Z,10.81
2022-10-01T02:22:20.000Z,10.81
2022-10-01T02:23:19.000Z,10.78
2022-10-01T02:24:39.000Z,10.78
2022-10-01T02:25:16.000Z,10.80
2022-10-01T02:26:17.000Z,10.80
2022-10-01T02:27:22.000Z,10.75
2022-10-01T02:28:20.000Z,10.77
2022-10-01T02:29:17.000Z,10.74
2022-10-01T02:30:13.000Z,10.75
2022-10-01T02:31:16.000Z,10.72
2022-10-01T02:32:16.000Z,10.72
2022-10-01T02:33:18.000Z,10.72
2022-10-01T02:34:16.000Z,10.72
2022-10-01T02:35:16.000Z,10.72
2022-10-01T02:36:16.000Z,10.74
2022-10-01T02:37:17.000Z,10.72
2022-10-01T02:38:16.000Z,10.74
2022-10-01T02:39:16.000Z,10.72
2022-10-01T02:40:18.000Z,10.72
2022-10-01T02:41:19.000Z,10.74
2022-10-01T02:42:17.000Z,10.72
2022-10-01T02:43:20.000Z,10.72
2022-10-01T02:44:16.000Z,10.71
2022-10-01T02:45:18.000Z,10.70
2022-10-01T02:46:37.000Z,10.71
2022-10-01T02:47:21.000Z,10.68
2022-10-01T02:48:16.000Z,10.70
2022-10-01T02:49:13.000Z,10.68
2022-10-01T02:50:14.000Z,10.71
2022-10-01T02:51:26.000Z,10.70
2022-10-01T02:52:32.000Z,10.70
2022-10-01T02:53:24.000Z,10.70
2022-10-01T02:54:33.000Z,10.70
2022-10-01T02:55:18.000Z,10.70
2022-10-01T02:56:28.000Z,10.72
2022-10-01T02:57:19.000Z,10.74
2022-10-01T02:58:15.000Z,10.74
2022-10-01T02:59:13.000Z,10.74
2022-10-01T03:00:16.000Z,10.77
2022-10-01T03:01:13.000Z,10.78
2022-10-01T03:02:14.000Z,10.75
2022-10-01T03:03:13.000Z,10.75
2022-10-01T03:04:13.000Z,10.77
2022-10-01T03:05:15.000Z,10.75
2022-10-01T03:06:13.000Z,10.78
2022-10-01T03:07:14.000Z,10.78
2022-10-01T03:08:13.000Z,10.77
2022-10-01T03:09:13.000Z,10.78
2022-10-01T03:10:15.000Z,10.78
2022-10-01T03:11:14.000Z,10.81
2022-10-01T03:12:16.000Z,10.80
2022-10-01T03:13:13.000Z,10.80
2022-10-01T03:14:13.000Z,10.82
2022-10-01T03:15:16.000Z,10.82
2022-10-01T03:16:13.000Z,10.81
2022-10-01T03:17:14.000Z,10.82
2022-10-01T03:18:13.000Z,10.84
2022-10-01T03:19:13.000Z,10.84
2022-10-01T03:20:13.000Z,10.85
2022-10-01T03:21:13.000Z,10.88
2022-10-01T03:22:16.000Z,10.85
2022-10-01T03:23:13.000Z,10.87
2022-10-01T03:24:13.000Z,10.87
2022-10-01T03:25:13.000Z,10.87
2022-10-01T03:26:13.000Z,10.88
2022-10-01T03:27:13.000Z,10.87
2022-10-01T03:28:13.000Z,10.88
2022-10-01T03:29:13.000Z,10.90
2022-10-01T03:30:13.000Z,10.90
2022-10-01T03:31:13.000Z,10.91
2022-10-01T03:32:13.000Z,10.91
2022-10-01T03:33:13.000Z,10.92
2022-10-01T03:34:13.000Z,10.92
2022-10-01T03:35:13.000Z,10.90
2022-10-01T03:36:13.000Z,10.92
2022-10-01T03:37:13.000Z,10.92
2022-10-01T03:38:13.000Z,10.91
2022-10-01T03:39:13.000Z,10.91
2022-10-01T03:40:13.000Z,10.92
2022-10-01T03:41:13.000Z,10.90
2022-10-01T03:42:15.000Z,10.91
2022-10-01T03:43:13.000Z,10.91
2022-10-01T03:44:13.000Z,10.90
2022-10-01T03:45:13.000Z,10.91
2022-10-01T03:46:13.000Z,10.94
2022-10-01T03:47:13.000Z,10.90
2022-10-01T03:48:13.000Z,10.91
2022-10-01T03:49:13.000Z,10.91
2022-10-01T03:50:13.000Z,10.88
2022-10-01T03:51:13.000Z,10.88
2022-10-01T03:52:13.000Z,10.90
2022-10-01T03:53:13.000Z,10.90
2022-10-01T03:54:14.000Z,10.90
2022-10-01T03:55:14.000Z,10.88
2022-10-01T03:56:14.000Z,10.88
2022-10-01T03:57:15.000Z,10.88
2022-10-01T03:58:14.000Z,10.88
2022-10-01T03:59:14.000Z,10.90
2022-10-01T04:00:14.000Z,10.90
2022-10-01T04:01:14.000Z,10.90
2022-10-01T04:02:14.000Z,10.90
2022-10-01T04:03:14.000Z,10.94
2022-10-01T04:04:14.000Z,10.94
2022-10-01T04:05:14.000Z,10.94
2022-10-01T04:06:13.000Z,10.92
2022-10-01T04:07:13.000Z,10.91
2022-10-01T04:08:14.000Z,10.92
2022-10-01T04:09:13.000Z,10.91
2022-10-01T04:10:14.000Z,10.92
2022-10-01T04:11:14.000Z,10.95
2022-10-01T04:12:13.000Z,10.92
2022-10-01T04:13:14.000Z,10.94
2022-10-01T04:14:13.000Z,10.95
2022-10-01T04:15:14.000Z,10.96
2022-10-01T04:16:15.000Z,10.96
2022-10-01T04:17:14.000Z,10.96
2022-10-01T04:18:16.000Z,10.96
2022-10-01T04:19:14.000Z,10.98
2022-10-01T04:20:14.000Z,10.98
2022-10-01T04:21:14.000Z,10.98
2022-10-01T04:22:13.000Z,10.98
2022-10-01T04:23:14.000Z,10.98
2022-10-01T04:24:13.000Z,10.98
2022-10-01T04:25:13.000Z,11.01
2022-10-01T04:26:13.000Z,11.02
2022-10-01T04:27:14.000Z,10.99
2022-10-01T04:28:13.000Z,11.01
2022-10-01T04:29:13.000Z,11.01
2022-10-01T04:30:13.000Z,11.02
2022-10-01T04:31:18.000Z,10.99
2022-10-01T04:32:14.000Z,11.05
2022-10-01T04:33:15.000Z,11.01
2022-10-01T04:34:13.000Z,11.03
2022-10-01T04:35:13.000Z,11.02
2022-10-01T04:36:14.000Z,11.02
2022-10-01T04:37:13.000Z,11.03
2022-10-01T04:38:15.000Z,11.05
2022-10-01T04:39:13.000Z,11.05
2022-10-01T04:40:14.000Z,11.06
2022-10-01T04:41:14.000Z,11.08
2022-10-01T04:42:14.000Z,11.09
2022-10-01T04:43:13.000Z,11.08
2022-10-01T04:44:13.000Z,11.08
2022-10-01T04:45:13.000Z,11.08
2022-10-01T04:46:13.000Z,11.06
2022-10-01T04:47:13.000Z,11.06
2022-10-01T04:48:13.000Z,11.08
2022-10-01T04:49:13.000Z,11.06
2022-10-01T04:50:16.000Z,11.08
2022-10-01T04:51:15.000Z,11.06
2022-10-01T04:52:14.000Z,11.05
2022-10-01T04:53:13.000Z,11.05
2022-10-01T04:54:13.000Z,11.05
2022-10-01T04:55:15.000Z,11.06
2022-10-01T04:56:13.000Z,11.03
2022-10-01T04:57:14.000Z,11.02
2022-10-01T04:58:14.000Z,11.02
2022-10-01T04:59:14.000Z,11.01
2022-10-01T05:00:19.000Z,10.99
2022-10-01T05:01:13.000Z,11.01
2022-10-01T05:02:14.000Z,11.01
2022-10-01T05:03:14.000Z,10.96
2022-10-01T05:04:14.000Z,10.98
2022-10-01T05:05:15.000Z,10.95
2022-10-01T05:06:13.000Z,10.94
2022-10-01T05:07:14.000Z,10.94
2022-10-01T05:08:14.000Z,10.95
2022-10-01T05:09:13.000Z,10.95
2022-10-01T05:10:18.000Z,10.92
2022-10-01T05:11:14.000Z,10.92
2022-10-01T05:12:13.000Z,10.94
2022-10-01T05:13:13.000Z,10.91
2022-10-01T05:14:14.000Z,10.94
2022-10-01T05:15:15.000Z,10.92
2022-10-01T05:16:13.000Z,10.92
2022-10-01T05:17:18.000Z,10.94
2022-10-01T05:18:13.000Z,10.95
2022-10-01T05:19:14.000Z,10.95
2022-10-01T05:20:20.000Z,10.92
2022-10-01T05:21:14.000Z,10.92
2022-10-01T05:22:14.000Z,10.94
2022-10-01T05:23:13.000Z,10.91
2022-10-01T05:24:15.000Z,10.95
2022-10-01T05:25:15.000Z,10.95
2022-10-01T05:26:13.000Z,10.92
2022-10-01T05:27:13.000Z,10.91
2022-10-01T05:28:14.000Z,10.90
2022-10-01T05:29:14.000Z,10.88
2022-10-01T05:30:18.000Z,10.88
2022-10-01T05:31:14.000Z,10.88
2022-10-01T05:32:13.000Z,10.90
2022-10-01T05:33:13.000Z,10.87
2022-10-01T05:34:13.000Z,10.85
2022-10-01T05:35:13.000Z,10.88
2022-10-01T05:36:13.000Z,10.87
2022-10-01T05:37:13.000Z,10.85
2022-10-01T05:38:13.000Z,10.87
2022-10-01T05:39:13.000Z,10.85
2022-10-01T05:40:13.000Z,10.84
2022-10-01T05:41:13.000Z,10.87
2022-10-01T05:42:13.000Z,10.85
2022-10-01T05:43:14.000Z,10.82
2022-10-01T05:44:13.000Z,10.82
2022-10-01T05:45:13.000Z,10.81
2022-10-01T05:46:13.000Z,10.81
2022-10-01T05:47:14.000Z,10.82
2022-10-01T05:48:13.000Z,10.82
2022-10-01T05:49:15.000Z,10.84
2022-10-01T05:50:14.000Z,10.80
2022-10-01T05:51:15.000Z,10.82
2022-10-01T05:52:14.000Z,10.81
2022-10-01T05:53:14.000Z,10.80
2022-10-01T05:54:15.000Z,10.77
2022-10-01T05:55:14.000Z,10.78
2022-10-01T05:56:14.000Z,10.78
2022-10-01T05:57:13.000Z,10.78
2022-10-01T05:58:14.000Z,10.80
2022-10-01T05:59:13.000Z,10.80
2022-10-01T06:00:13.000Z,10.77
2022-10-01T06:01:13.000Z,10.78
2022-10-01T06:02:13.000Z,10.78
2022-10-01T06:03:13.000Z,10.80
2022-10-01T06:04:13.000Z,10.78
2022-10-01T06:05:13.000Z,10.81
2022-10-01T06:06:13.000Z,10.81
2022-10-01T06:07:13.000Z,10.80
2022-10-01T06:08:13.000Z,10.80
2022-10-01T06:09:14.000Z,10.80
2022-10-01T06:10:14.000Z,10.80
2022-10-01T06:11:13.000Z,10.81
2022-10-01T06:12:14.000Z,10.81
2022-10-01T06:13:16.000Z,10.82
2022-10-01T06:14:14.000Z,10.84
2022-10-01T06:15:14.000Z,10.85
2022-10-01T06:16:14.000Z,10.87
2022-10-01T06:17:13.000Z,10.87
2022-10-01T06:18:13.000Z,10.88
2022-10-01T06:19:16.000Z,10.90
2022-10-01T06:20:17.000Z,10.90
2022-10-01T06:21:13.000Z,10.88
2022-10-01T06:22:13.000Z,10.87
2022-10-01T06:23:14.000Z,10.85
2022-10-01T06:24:13.000Z,10.88
2022-10-01T06:25:14.000Z,10.85
2022-10-01T06:26:13.000Z,10.87
2022-10-01T06:27:13.000Z,10.88
2022-10-01T06:28:13.000Z,10.87
2022-10-01T06:29:13.000Z,10.85
2022-10-01T06:30:13.000Z,10.85
2022-10-01T06:31:13.000Z,10.88
2022-10-01T06:32:17.000Z,10.87
2022-10-01T06:33:14.000Z,10.87
2022-10-01T06:34:13.000Z,10.85
2022-10-01T06:35:13.000Z,10.90
2022-10-01T06:36:13.000Z,10.88
2022-10-01T06:37:13.000Z,10.88
2022-10-01T06:38:14.000Z,10.88
2022-10-01T06:39:13.000Z,10.90
2022-10-01T06:40:13.000Z,10.90
2022-10-01T06:41:13.000Z,10.91
2022-10-01T06:42:13.000Z,10.92
2022-10-01T06:43:13.000Z,10.91
2022-10-01T06:44:13.000Z,10.88
2022-10-01T06:45:14.000Z,10.90
2022-10-01T06:46:13.000Z,10.90
2022-10-01T06:47:13.000Z,10.91
2022-10-01T06:48:14.000Z,10.91
2022-10-01T06:49:13.000Z,10.94
2022-10-01T06:50:13.000Z,10.92
2022-10-01T06:51:13.000Z,10.91
2022-10-01T06:52:18.000Z,10.92
2022-10-01T06:53:15.000Z,10.92
2022-10-01T06:54:13.000Z,10.90
2022-10-01T06:55:18.000Z,10.94
2022-10-01T06:56:13.000Z,10.94
2022-10-01T06:57:15.000Z,10.92
2022-10-01T06:58:18.000Z,10.94
2022-10-01T06:59:13.000Z,10.94
2022-10-01T07:00:13.000Z,10.96
2022-10-01T07:01:15.000Z,10.96
2022-10-01T07:02:23.000Z,10.96
2022-10-01T07:03:16.000Z,10.96
2022-10-01T07:04:13.000Z,10.98
2022-10-01T07:05:13.000Z,10.98
2022-10-01T07:06:13.000Z,10.96
2022-10-01T07:07:13.000Z,10.98
2022-10-01T07:08:13.000Z,10.99
2022-10-01T07:09:13.000Z,10.99
2022-10-01T07:10:16.000Z,11.01
2022-10-01T07:11:13.000Z,10.98
2022-10-01T07:12:13.000Z,10.99
2022-10-01T07:13:15.000Z,10.99
2022-10-01T07:14:13.000Z,10.98
2022-10-01T07:15:14.000Z,10.99
2022-10-01T07:16:14.000Z,10.98
2022-10-01T07:17:13.000Z,10.99
2022-10-01T07:18:13.000Z,11.01
2022-10-01T07:19:13.000Z,10.99
2022-10-01T07:20:15.000Z,11.02
2022-10-01T07:21:13.000Z,11.01
2022-10-01T07:22:13.000Z,11.01
2022-10-01T07:23:14.000Z,11.03
2022-10-01T07:24:13.000Z,11.03
2022-10-01T07:25:13.000Z,11.05
2022-10-01T07:26:13.000Z,11.03
2022-10-01T07:27:14.000Z,11.09
2022-10-01T07:28:20.000Z,11.06
2022-10-01T07:29:13.000Z,11.05
2022-10-01T07:30:13.000Z,11.06
2022-10-01T07:31:13.000Z,11.08
2022-10-01T07:32:14.000Z,11.08
2022-10-01T07:33:16.000Z,11.11
2022-10-01T07:34:13.000Z,11.09
2022-10-01T07:35:14.000Z,11.09
2022-10-01T07:36:13.000Z,11.11
2022-10-01T07:37:13.000Z,11.11
2022-10-01T07:38:13.000Z,11.09
2022-10-01T07:39:13.000Z,11.12
2022-10-01T07:40:16.000Z,11.13
2022-10-01T07:41:16.000Z,11.11
2022-10-01T07:42:13.000Z,11.09
2022-10-01T07:43:13.000Z,11.12
2022-10-01T07:44:13.000Z,11.08
2022-10-01T07:45:13.000Z,11.09
2022-10-01T07:46:13.000Z,11.06
2022-10-01T07:47:13.000Z,11.05
2022-10-01T07:48:16.000Z,11.08
2022-10-01T07:49:14.000Z,11.05
2022-10-01T07:50:14.000Z,11.06
2022-10-01T07:51:13.000Z,11.09
2022-10-01T07:52:13.000Z,11.09
2022-10-01T07:53:13.000Z,11.11
2022-10-01T07:54:13.000Z,11.12
2022-10-01T07:55:13.000Z,11.16
2022-10-01T07:56:13.000Z,11.16
2022-10-01T07:57:14.000Z,11.18
2022-10-01T07:58:13.000Z,11.19
2022-10-01T07:59:13.000Z,11.19
2022-10-01T08:00:14.000Z,11.22
2022-10-01T08:01:14.000Z,11.22
2022-10-01T08:02:15.000Z,11.21
2022-10-01T08:03:13.000Z,11.22
2022-10-01T08:04:19.000Z,11.21
2022-10-01T08:05:17.000Z,11.19
2022-10-01T08:06:14.000Z,11.21
2022-10-01T08:07:14.000Z,11.23
2022-10-01T08:08:13.000Z,11.19
2022-10-01T08:09:14.000Z,11.21
2022-10-01T08:10:15.000Z,11.21
2022-10-01T08:11:16.000Z,11.22
2022-10-01T08:12:13.000Z,11.19
2022-10-01T08:13:16.000Z,11.18
2022-10-01T08:14:13.000Z,11.21
2022-10-01T08:15:15.000Z,11.16
2022-10-01T08:16:13.000Z,11.18
2022-10-01T08:17:13.000Z,11.19
2022-10-01T08:18:13.000Z,11.19
2022-10-01T08:19:14.000Z,11.19
2022-10-01T08:20:14.000Z,11.19
2022-10-01T08:21:13.000Z,11.16
2022-10-01T08:22:13.000Z,11.21
2022-10-01T08:23:15.000Z,11.19
2022-10-01T08:24:13.000Z,11.21
2022-10-01T08:25:13.000Z,11.18
2022-10-01T08:26:13.000Z,11.19
2022-10-01T08:27:13.000Z,11.21
2022-10-01T08:28:14.000Z,11.18
2022-10-01T08:29:13.000Z,11.21
2022-10-01T08:30:13.000Z,11.23
2022-10-01T08:31:13.000Z,11.19
2022-10-01T08:32:13.000Z,11.16
2022-10-01T08:33:13.000Z,11.21
2022-10-01T08:34:13.000Z,11.18
2022-10-01T08:35:13.000Z,11.18
2022-10-01T08:36:15.000Z,11.15
2022-10-01T08:37:13.000Z,11.16
2022-10-01T08:38:13.000Z,11.15
2022-10-01T08:39:13.000Z,11.21
2022-10-01T08:40:14.000Z,11.15
2022-10-01T08:41:23.000Z,11.13
2022-10-01T08:42:47.000Z,11.12
2022-10-01T08:43:23.000Z,11.12
2022-10-01T08:44:19.000Z,11.12
2022-10-01T08:45:23.000Z,11.12
2022-10-01T08:46:17.000Z,11.13
2022-10-01T08:47:21.000Z,11.13
2022-10-01T08:48:24.000Z,11.12
2022-10-01T08:49:36.000Z,11.12
2022-10-01T08:50:29.000Z,11.11
2022-10-01T08:51:24.000Z,11.09
2022-10-01T08:52:20.000Z,11.12
2022-10-01T08:53:25.000Z,11.08
2022-10-01T08:54:24.000Z,11.11
2022-10-01T08:55:19.000Z,11.12
2022-10-01T08:56:26.000Z,11.12
2022-10-01T08:57:21.000Z,11.12
2022-10-01T08:58:27.000Z,11.11
2022-10-01T08:59:29.000Z,11.12
2022-10-01T09:00:15.000Z,11.13
2022-10-01T09:01:13.000Z,11.13
2022-10-01T09:02:22.000Z,11.13
2022-10-01T09:03:13.000Z,11.13
2022-10-01T09:04:13.000Z,11.16
2022-10-01T09:05:44.000Z,11.16
2022-10-01T09:06:20.000Z,11.15
2022-10-01T09:07:33.000Z,11.19
2022-10-01T09:08:45.000Z,11.19
2022-10-01T09:09:23.000Z,11.19
2022-10-01T09:10:33.000Z,11.19
2022-10-01T09:11:36.000Z,11.15
2022-10-01T09:12:27.000Z,11.12
2022-10-01T09:13:33.000Z,11.13
2022-10-01T09:14:23.000Z,11.12
2022-10-01T09:15:25.000Z,11.15
2022-10-01T09:16:22.000Z,11.16
2022-10-01T09:17:36.000Z,11.13
2022-10-01T09:18:34.000Z,11.12
2022-10-01T09:19:23.000Z,11.15
2022-10-01T09:20:25.000Z,11.15
2022-10-01T09:21:21.000Z,11.13
2022-10-01T09:22:33.000Z,11.18
2022-10-01T09:23:37.000Z,11.12
2022-10-01T09:24:49.000Z,11.15
2022-10-01T09:25:22.000Z,11.15
2022-10-01T09:26:13.000Z,11.19
2022-10-01T09:27:16.000Z,11.15
2022-10-01T09:28:23.000Z,11.15
2022-10-01T09:29:24.000Z,11.21
2022-10-01T09:30:20.000Z,11.16
2022-10-01T09:31:31.000Z,11.19
2022-10-01T09:32:18.000Z,11.18
2022-10-01T09:33:17.000Z,11.15
2022-10-01T09:34:20.000Z,11.21
2022-10-01T09:35:42.000Z,11.18
2022-10-01T09:36:33.000Z,11.18
2022-10-01T09:37:23.000Z,11.18
2022-10-01T09:38:20.000Z,11.19
2022-10-01T09:39:33.000Z,11.18
2022-10-01T09:40:24.000Z,11.19
2022-10-01T09:41:13.000Z,11.19
2022-10-01T09:42:13.000Z,11.21
2022-10-01T09:43:14.000Z,11.21
2022-10-01T09:44:32.000Z,11.19
2022-10-01T09:45:14.000Z,11.21
2022-10-01T09:46:14.000Z,11.22
2022-10-01T09:47:18.000Z,11.23
2022-10-01T09:48:22.000Z,11.25
2022-10-01T09:49:34.000Z,11.26
2022-10-01T09:50:18.000Z,11.26
2022-10-01T09:51:22.000Z,11.26
2022-10-01T09:52:34.000Z,11.29
2022-10-01T09:53:17.000Z,11.26
2022-10-01T09:54:23.000Z,11.29
2022-10-01T09:55:36.000Z,11.29
2022-10-01T09:56:21.000Z,11.27
2022-10-01T09:57:29.000Z,11.29
2022-10-01T09:58:18.000Z,11.33
2022-10-01T09:59:25.000Z,11.33
2022-10-01T10:00:17.000Z,11.35
2022-10-01T10:01:21.000Z,11.33
2022-10-01T10:02:35.000Z,11.33
2022-10-01T10:03:36.000Z,11.33
2022-10-01T10:04:19.000Z,11.36
2022-10-01T10:05:15.000Z,11.36
2022-10-01T10:06:13.000Z,11.35
2022-10-01T10:07:17.000Z,11.39
2022-10-01T10:08:21.000Z,11.40
2022-10-01T10:09:15.000Z,11.40
2022-10-01T10:10:19.000Z,11.36
2022-10-01T10:11:20.000Z,11.40
2022-10-01T10:12:23.000Z,11.43
2022-10-01T10:13:25.000Z,11.43
2022-10-01T10:14:22.000Z,11.39
2022-10-01T10:15:17.000Z,11.42
2022-10-01T10:16:18.000Z,11.43
2022-10-01T10:17:15.000Z,11.45
2022-10-01T10:18:28.000Z,11.45
2022-10-01T10:19:21.000Z,11.45
2022-10-01T10:20:26.000Z,11.43
2022-10-01T10:21:15.000Z,11.43
2022-10-01T10:22:20.000Z,11.46
2022-10-01T10:23:21.000Z,11.46
2022-10-01T10:24:23.000Z,11.49
2022-10-01T10:25:22.000Z,11.47
2022-10-01T10:26:19.000Z,11.50
2022-10-01T10:27:23.000Z,11.47
2022-10-01T10:28:18.000Z,11.49
2022-10-01T10:29:28.000Z,11.52
2022-10-01T10:30:15.000Z,11.53
2022-10-01T10:31:18.000Z,11.52
2022-10-01T10:32:21.000Z,11.53
2022-10-01T10:33:13.000Z,11.54
2022-10-01T10:34:19.000Z,11.57
2022-10-01T10:35:26.000Z,11.61
2022-10-01T10:36:13.000Z,11.60
2022-10-01T10:37:15.000Z,11.63
2022-10-01T10:38:16.000Z,11.63
2022-10-01T10:39:25.000Z,11.67
2022-10-01T10:40:25.000Z,11.67
2022-10-01T10:41:18.000Z,11.67
2022-10-01T10:42:14.000Z,11.70
2022-10-01T10:43:21.000Z,11.73
2022-10-01T10:44:15.000Z,11.73
2022-10-01T10:45:16.000Z,11.76
2022-10-01T10:46:19.000Z,11.76
2022-10-01T10:47:15.000Z,11.80
2022-10-01T10:48:16.000Z,11.81
2022-10-01T10:49:23.000Z,11.85
2022-10-01T10:50:23.000Z,11.84
2022-10-01T10:51:12.000Z,11.87
2022-10-01T10:52:32.000Z,11.90
2022-10-01T10:53:22.000Z,11.91
2022-10-01T10:54:18.000Z,11.91
2022-10-01T10:55:22.000Z,11.90
2022-10-01T10:56:20.000Z,11.92
2022-10-01T10:57:28.000Z,11.90
2022-10-01T10:58:13.000Z,11.91
2022-10-01T10:59:12.000Z,11.91
2022-10-01T11:00:20.000Z,11.94
2022-10-01T11:01:39.000Z,11.90
2022-10-01T11:02:18.000Z,11.94
2022-10-01T11:03:17.000Z,11.91
2022-10-01T11:04:32.000Z,11.92
2022-10-01T11:05:19.000Z,11.92
2022-10-01T11:06:18.000Z,11.91
2022-10-01T11:07:19.000Z,11.94
2022-10-01T11:08:20.000Z,11.95
2022-10-01T11:09:17.000Z,11.95
2022-10-01T11:10:22.000Z,11.95
2022-10-01T11:11:23.000Z,11.97
2022-10-01T11:12:33.000Z,11.97
2022-10-01T11:13:27.000Z,11.98
2022-10-01T11:14:43.000Z,12.01
2022-10-01T11:15:27.000Z,11.97
2022-10-01T11:16:41.000Z,11.98
2022-10-01T11:17:30.000Z,11.98
2022-10-01T11:18:24.000Z,12.00
2022-10-01T11:19:37.000Z,12.01
2022-10-01T11:20:36.000Z,12.02
2022-10-01T11:21:34.000Z,12.04
2022-10-01T11:22:24.000Z,12.05
2022-10-01T11:23:28.000Z,12.02
2022-10-01T11:24:31.000Z,12.04
2022-10-01T11:25:38.000Z,12.05
2022-10-01T11:26:36.000Z,12.05
2022-10-01T11:27:23.000Z,12.06
2022-10-01T11:28:32.000Z,12.09
2022-10-01T11:29:39.000Z,12.08
2022-10-01T11:30:23.000Z,12.09
2022-10-01T11:31:23.000Z,12.06
2022-10-01T11:32:29.000Z,12.09
2022-10-01T11:33:29.000Z,12.14
2022-10-01T11:34:23.000Z,12.14
2022-10-01T11:35:24.000Z,12.14
2022-10-01T11:36:30.000Z,12.12
2022-10-01T11:37:33.000Z,12.14
2022-10-01T11:38:23.000Z,12.14
2022-10-01T11:39:19.000Z,12.17
2022-10-01T11:40:24.000Z,12.15
2022-10-01T11:41:36.000Z,12.17
2022-10-01T11:42:22.000Z,12.14
2022-10-01T11:43:25.000Z,12.20
2022-10-01T11:44:25.000Z,12.20
2022-10-01T11:45:21.000Z,12.21
2022-10-01T11:46:25.000Z,12.21
2022-10-01T11:47:22.000Z,12.21
2022-10-01T11:48:40.000Z,12.24
2022-10-01T11:49:35.000Z,12.25
2022-10-01T11:50:22.000Z,12.22
2022-10-01T11:51:26.000Z,12.22
2022-10-01T11:52:23.000Z,12.24
2022-10-01T11:53:24.000Z,12.21
2022-10-01T11:54:19.000Z,12.24
2022-10-01T11:55:29.000Z,12.24
2022-10-01T11:56:29.000Z,12.25
2022-10-01T11:57:19.000Z,12.24
2022-10-01T11:58:30.000Z,12.24
2022-10-01T11:59:34.000Z,12.28
2022-10-01T12:00:13.000Z,12.25
2022-10-01T12:01:23.000Z,12.28
2022-10-01T12:02:28.000Z,12.27
2022-10-01T12:03:18.000Z,12.32
2022-10-01T12:04:27.000Z,12.32
2022-10-01T12:05:22.000Z,12.32
2022-10-01T12:06:16.000Z,12.33
2022-10-01T12:07:20.000Z,12.36
2022-10-01T12:08:21.000Z,12.38
2022-10-01T12:09:24.000Z,12.42
2022-10-01T12:10:32.000Z,12.41
2022-10-01T12:11:20.000Z,12.45
2022-10-01T12:12:18.000Z,12.48
2022-10-01T12:13:24.000Z,12.49
2022-10-01T12:14:17.000Z,12.51
2022-10-01T12:15:22.000Z,12.51
2022-10-01T12:16:26.000Z,12.52
2022-10-01T12:17:23.000Z,12.53
2022-10-01T12:18:29.000Z,12.52
2022-10-01T12:19:19.000Z,12.53
2022-10-01T12:20:30.000Z,12.53
2022-10-01T12:21:21.000Z,12.56
2022-10-01T12:22:24.000Z,12.59
2022-10-01T12:23:18.000Z,12.57
2022-10-01T12:24:18.000Z,12.57
2022-10-01T12:25:13.000Z,12.63
2022-10-01T12:26:28.000Z,12.67
2022-10-01T12:27:40.000Z,12.67
2022-10-01T12:28:20.000Z,12.72
2022-10-01T12:29:24.000Z,12.73
2022-10-01T12:30:23.000Z,12.76
2022-10-01T12:31:21.000Z,12.76
2022-10-01T12:32:27.000Z,12.76
2022-10-01T12:33:35.000Z,12.80
2022-10-01T12:34:23.000Z,12.80
2022-10-01T12:35:35.000Z,12.77
2022-10-01T12:36:23.000Z,12.79
2022-10-01T12:37:28.000Z,12.80
2022-10-01T12:38:23.000Z,12.79
2022-10-01T12:39:25.000Z,12.81
2022-10-01T12:40:27.000Z,12.81
2022-10-01T12:41:23.000Z,12.81
2022-10-01T12:42:27.000Z,12.84
2022-10-01T12:43:23.000Z,12.86
2022-10-01T12:44:33.000Z,12.86
2022-10-01T12:45:35.000Z,12.90
2022-10-01T12:46:23.000Z,12.94
2022-10-01T12:47:23.000Z,12.96
2022-10-01T12:48:24.000Z,13.00
2022-10-01T12:49:23.000Z,13.01
2022-10-01T12:50:20.000Z,13.04
2022-10-01T12:51:33.000Z,13.04
2022-10-01T12:52:35.000Z,13.04