createdAt,value
2022-11-01T00:02:18.489Z,13.10
2022-11-01T00:04:47.225Z,13.10
2022-11-01T00:07:15.748Z,13.00
2022-11-01T00:09:43.903Z,13.00
2022-11-01T00:12:12.681Z,13.00
2022-11-01T00:14:40.788Z,12.90
2022-11-01T00:17:11.109Z,13.00
2022-11-01T00:19:39.566Z,12.90
2022-11-01T00:22:07.729Z,12.90
2022-11-01T00:24:36.207Z,12.90
2022-11-01T00:27:04.536Z,12.90
2022-11-01T00:29:33.402Z,12.90
2022-11-01T00:32:01.611Z,12.90
2022-11-01T00:34:32.152Z,12.90
2022-11-01T00:37:00.226Z,12.90
2022-11-01T00:39:30.492Z,12.90
2022-11-01T00:41:59.911Z,12.90
2022-11-01T00:44:28.157Z,12.90
2022-11-01T00:46:56.691Z,12.90
2022-11-01T00:49:25.090Z,12.90
2022-11-01T00:51:54.963Z,13.00
2022-11-01T00:54:23.049Z,13.10
2022-11-01T00:56:51.525Z,12.90
2022-11-01T00:59:19.869Z,12.90
2022-11-01T01:01:48.407Z,12.90
2022-11-01T01:04:16.622Z,12.80
2022-11-01T01:06:45.657Z,12.90
2022-11-01T01:09:15.528Z,12.80
2022-11-01T01:11:43.672Z,12.80
2022-11-01T01:14:13.234Z,12.90
2022-11-01T01:19:16.057Z,13.00
2022-11-01T01:21:44.671Z,13.10
2022-11-01T01:24:14.405Z,13.10
2022-11-01T01:26:43.171Z,13.20
2022-11-01T01:29:11.715Z,13.20
2022-11-01T01:31:40.280Z,13.20
2022-11-01T01:34:08.637Z,13.30
2022-11-01T01:36:36.809Z,13.30
2022-11-01T01:39:05.154Z,13.40
2022-11-01T01:41:52.649Z,13.40
2022-11-01T01:45:23.207Z,13.40
2022-11-01T01:47:55.050Z,13.40
2022-11-01T01:50:29.621Z,13.40
2022-11-01T01:53:05.597Z,13.40
2022-11-01T01:55:42.121Z,13.40
2022-11-01T01:58:15.953Z,13.40
2022-11-01T02:00:45.592Z,13.50
2022-11-01T02:03:15.973Z,13.50
2022-11-01T02:05:51.732Z,13.50
2022-11-01T02:08:28.149Z,13.50
2022-11-01T02:11:01.910Z,13.50
2022-11-01T02:13:32.288Z,13.60
2022-11-01T02:16:22.984Z,13.50
2022-11-01T02:19:12.248Z,13.70
2022-11-01T02:21:58.126Z,13.70
2022-11-01T02:24:56.921Z,13.70
2022-11-01T02:27:34.028Z,13.60
2022-11-01T02:30:19.660Z,13.60
2022-11-01T02:33:14.941Z,13.60
2022-11-01T02:35:57.484Z,13.60
2022-11-01T02:38:36.557Z,13.60
2022-11-01T02:41:13.350Z,13.60
2022-11-01T02:43:52.137Z,13.70
2022-11-01T02:46:41.928Z,13.60
2022-11-01T02:49:16.916Z,13.70
2022-11-01T02:51:47.208Z,13.70
2022-11-01T02:54:23.021Z,13.70
2022-11-01T02:56:51.934Z,13.90
2022-11-01T02:59:30.526Z,13.90
2022-11-01T03:02:08.763Z,14.00
2022-11-01T03:04:38.841Z,14.10
2022-11-01T03:07:14.709Z,14.10
2022-11-01T03:09:43.870Z,14.20
2022-11-01T03:12:21.265Z,14.30
2022-11-01T03:14:59.666Z,14.30
2022-11-01T03:17:35.164Z,14.20
2022-11-01T03:20:17.215Z,14.10
2022-11-01T03:22:49.943Z,14.20
2022-11-01T03:25:43.152Z,14.20
2022-11-01T03:28:21.621Z,14.30
2022-11-01T03:30:56.857Z,14.30
2022-11-01T03:33:28.548Z,14.40
2022-11-01T03:36:09.055Z,14.60
2022-11-01T03:38:47.494Z,15.10
2022-11-01T03:41:20.937Z,15.40
2022-11-01T03:43:50.302Z,15.50
2022-11-01T03:46:18.901Z,15.60
2022-11-01T03:48:47.471Z,15.70
2022-11-01T03:51:17.381Z,15.80
2022-11-01T03:53:45.793Z,15.90
2022-11-01T03:56:14.779Z,15.90
2022-11-01T03:58:44.105Z,15.70
2022-11-01T04:01:16.451Z,15.70
2022-11-01T04:03:46.108Z,15.90
2022-11-01T04:06:14.353Z,16.10
2022-11-01T04:08:44.275Z,16.30
2022-11-01T04:11:12.477Z,16.30
2022-11-01T04:13:41.034Z,16.20
2022-11-01T04:16:28.477Z,16.10
2022-11-01T04:19:14.101Z,15.90
2022-11-01T04:21:43.203Z,15.70
2022-11-01T04:24:20.810Z,15.60
2022-11-01T04:26:49.073Z,15.40
2022-11-01T04:29:17.702Z,15.30
2022-11-01T04:31:45.797Z,15.20
2022-11-01T04:34:14.754Z,15.20
2022-11-01T04:36:43.132Z,15.20
2022-11-01T04:39:13.547Z,15.20
2022-11-01T04:41:42.134Z,15.10
2022-11-01T04:44:10.730Z,15.10
2022-11-01T04:46:38.849Z,15.10
2022-11-01T04:49:07.740Z,15.10
2022-11-01T04:51:36.222Z,15.10
2022-11-01T04:54:05.477Z,15.10
2022-11-01T04:56:35.320Z,15.10
2022-11-01T04:59:03.656Z,15.10
2022-11-01T05:01:31.956Z,15.10
2022-11-01T05:04:00.602Z,15.10
2022-11-01T05:06:29.435Z,15.10
2022-11-01T05:08:58.230Z,15.00
2022-11-01T05:11:26.423Z,15.10
2022-11-01T05:13:56.523Z,15.00
2022-11-01T05:16:26.497Z,15.00
2022-11-01T05:18:54.700Z,15.00
2022-11-01T05:21:23.503Z,15.00
2022-11-01T05:23:52.118Z,15.00
2022-11-01T05:26:20.305Z,15.00
2022-11-01T05:28:49.596Z,15.10
2022-11-01T05:31:19.586Z,15.10
2022-11-01T05:33:48.048Z,15.10
2022-11-01T05:36:16.600Z,15.10
2022-11-01T05:38:45.267Z,15.20
2022-11-01T05:43:47.969Z,15.30
2022-11-01T05:46:18.291Z,15.30
2022-11-01T05:48:46.675Z,15.30
2022-11-01T05:51:14.869Z,15.30
2022-11-01T05:53:43.637Z,15.40
2022-11-01T05:56:11.961Z,15.50
2022-11-01T05:58:40.892Z,15.40
2022-11-01T06:01:09.671Z,15.40
2022-11-01T06:03:39.987Z,15.40
2022-11-01T06:06:09.563Z,15.50
2022-11-01T06:08:38.635Z,15.50
2022-11-01T06:11:08.081Z,15.50
2022-11-01T06:13:37.861Z,15.50
2022-11-01T06:16:08.220Z,15.50
2022-11-01T06:18:36.671Z,15.50
2022-11-01T06:21:06.763Z,15.50
2022-11-01T06:23:34.885Z,15.50
2022-11-01T06:26:04.943Z,15.50
2022-11-01T06:28:33.766Z,15.50
2022-11-01T06:31:03.308Z,15.50
2022-11-01T06:33:32.354Z,15.50
2022-11-01T06:36:02.317Z,15.60
2022-11-01T06:38:32.479Z,15.60
2022-11-01T06:41:00.662Z,15.60
2022-11-01T06:43:29.629Z,15.70
2022-11-01T06:46:02.220Z,15.70
2022-11-01T06:48:31.078Z,15.70
2022-11-01T06:50:59.372Z,15.80
2022-11-01T06:53:27.594Z,15.80
2022-11-01T06:56:00.817Z,15.80
2022-11-01T06:58:29.247Z,15.80
2022-11-01T07:00:57.613Z,15.80
2022-11-01T07:03:27.154Z,15.90
2022-11-01T07:05:55.413Z,15.90
2022-11-01T07:08:24.310Z,15.90
2022-11-01T07:10:52.897Z,15.90
2022-11-01T07:13:22.513Z,15.90
2022-11-01T07:15:51.696Z,16.00
2022-11-01T07:18:21.684Z,16.00
2022-11-01T07:20:49.892Z,16.00
2022-11-01T07:23:18.977Z,15.90
2022-11-01T07:25:53.067Z,16.00
2022-11-01T07:28:23.467Z,16.00
2022-11-01T07:30:52.894Z,16.00
2022-11-01T07:33:23.361Z,15.90
2022-11-01T07:35:52.716Z,15.90
2022-11-01T07:38:21.691Z,15.90
2022-11-01T07:40:52.288Z,15.90
2022-11-01T07:43:22.466Z,15.80
2022-11-01T07:45:50.779Z,15.80
2022-11-01T07:48:21.085Z,15.80
2022-11-01T07:50:49.194Z,15.70
2022-11-01T07:53:20.902Z,15.70
2022-11-01T07:55:49.573Z,15.60
2022-11-01T07:58:18.805Z,15.60
2022-11-01T08:00:49.851Z,15.50
2022-11-01T08:03:21.310Z,15.60
2022-11-01T08:05:50.209Z,15.60
2022-11-01T08:08:18.852Z,15.60
2022-11-01T08:10:48.291Z,15.60
2022-11-01T08:13:19.960Z,15.60
2022-11-01T08:15:52.457Z,15.70
2022-11-01T08:18:24.861Z,15.70
2022-11-01T08:20:54.970Z,15.80
2022-11-01T08:23:23.589Z,15.90
2022-11-01T08:25:51.683Z,16.00
2022-11-01T08:28:23.078Z,16.00
2022-11-01T08:30:52.792Z,16.00
2022-11-01T08:33:21.702Z,16.10
2022-11-01T08:35:50.810Z,16.20
2022-11-01T08:38:20.423Z,16.20
2022-11-01T08:40:50.491Z,16.40
2022-11-01T08:43:19.801Z,16.40
2022-11-01T08:45:49.416Z,16.50
2022-11-01T08:48:19.045Z,16.70
2022-11-01T08:50:49.895Z,16.80
2022-11-01T08:53:19.524Z,16.90
2022-11-01T08:58:16.962Z,17.20
2022-11-01T09:00:45.707Z,17.30
2022-11-01T09:03:16.164Z,17.40
2022-11-01T09:05:46.302Z,17.50
2022-11-01T09:08:14.454Z,17.60
2022-11-01T09:10:43.371Z,17.70
2022-11-01T09:13:12.069Z,17.70
2022-11-01T09:15:40.591Z,17.80
2022-11-01T09:18:09.857Z,17.70
2022-11-01T09:20:37.966Z,17.70
2022-11-01T09:23:08.426Z,17.70
2022-11-01T09:25:36.931Z,17.70
2022-11-01T09:28:05.861Z,17.70
2022-11-01T09:30:34.393Z,17.70
2022-11-01T09:33:06.311Z,17.70
2022-11-01T09:35:36.601Z,17.60
2022-11-01T09:38:06.979Z,17.60
2022-11-01T09:40:45.362Z,17.60
2022-11-01T09:43:23.629Z,17.60
2022-11-01T09:45:55.160Z,17.70
2022-11-01T09:48:26.021Z,17.90
2022-11-01T09:50:55.007Z,17.90
2022-11-01T09:53:30.285Z,17.90
2022-11-01T09:56:10.223Z,17.90
2022-11-01T09:58:59.609Z,17.90
2022-11-01T10:01:50.546Z,17.90
2022-11-01T10:04:57.055Z,17.80
2022-11-01T10:07:41.552Z,17.80
2022-11-01T10:10:33.948Z,17.90
2022-11-01T10:13:30.426Z,18.00
2022-11-01T10:16:06.410Z,18.00
2022-11-01T10:18:47.983Z,18.00
2022-11-01T10:21:21.649Z,18.00
2022-11-01T10:23:54.235Z,18.00
2022-11-01T10:26:29.406Z,18.00
2022-11-01T10:29:06.553Z,17.90
2022-11-01T10:31:43.075Z,17.90
2022-11-01T10:34:25.063Z,17.60
2022-11-01T10:37:00.127Z,17.50
2022-11-01T10:39:57.677Z,17.30
2022-11-01T10:42:30.978Z,17.00
2022-11-01T10:45:04.325Z,16.60
2022-11-01T10:47:34.109Z,16.40
2022-11-01T10:50:07.842Z,16.30
2022-11-01T10:52:51.754Z,16.20
2022-11-01T10:55:27.741Z,16.10
2022-11-01T10:58:05.782Z,16.10
2022-11-01T11:00:43.196Z,16.00
2022-11-01T11:03:22.848Z,15.90
2022-11-01T11:05:53.358Z,15.80
2022-11-01T11:08:25.882Z,15.80
2022-11-01T11:10:57.750Z,15.70
2022-11-01T11:13:29.743Z,15.60
2022-11-01T11:16:03.544Z,15.50
2022-11-01T11:18:37.844Z,15.50
2022-11-01T11:21:11.592Z,15.50
2022-11-01T11:23:45.425Z,15.60
2022-11-01T11:26:18.651Z,15.80
2022-11-01T11:28:54.085Z,15.90
2022-11-01T11:31:27.158Z,16.10
2022-11-01T11:34:00.691Z,16.00
2022-11-01T11:36:33.680Z,15.90
2022-11-01T11:39:03.870Z,15.90
2022-11-01T11:41:36.546Z,16.00
2022-11-01T11:44:38.745Z,16.00
2022-11-01T11:47:07.002Z,16.10
2022-11-01T11:49:35.299Z,16.20
2022-11-01T11:52:03.700Z,16.30
2022-11-01T11:54:37.506Z,16.30
2022-11-01T11:57:13.532Z,16.10
2022-11-01T12:02:24.898Z,16.10
2022-11-01T12:05:00.576Z,16.10
2022-11-01T12:07:33.180Z,16.10
2022-11-01T12:10:04.594Z,16.10
2022-11-01T12:12:36.006Z,16.10
2022-11-01T12:15:28.733Z,16.10
2022-11-01T12:17:58.249Z,16.10
2022-11-01T12:20:28.069Z,16.10
2022-11-01T12:23:07.050Z,16.10
2022-11-01T12:25:38.439Z,16.10
2022-11-01T12:28:20.726Z,16.10
2022-11-01T12:30:58.244Z,16.00
2022-11-01T12:33:35.500Z,15.90
2022-11-01T12:36:04.695Z,15.80
2022-11-01T12:38:43.543Z,15.80
2022-11-01T12:41:27.694Z,15.80
2022-11-01T12:44:14.415Z,15.80
2022-11-01T12:46:52.613Z,15.90
2022-11-01T12:49:32.690Z,15.70
2022-11-01T12:52:12.069Z,15.60
2022-11-01T12:54:47.441Z,15.70
2022-11-01T12:57:19.583Z,15.80
2022-11-01T12:59:49.378Z,15.90
2022-11-01T13:02:39.631Z,15.90
2022-11-01T13:05:18.366Z,16.00
2022-11-01T13:08:03.950Z,16.10
2022-11-01T13:10:38.476Z,16.10
2022-11-01T13:13:25.975Z,16.20
2022-11-01T13:16:06.395Z,16.20
2022-11-01T13:18:47.883Z,16.30
2022-11-01T13:21:33.350Z,16.30
2022-11-01T13:24:11.844Z,16.30
2022-11-01T13:26:47.062Z,16.20
2022-11-01T13:29:24.865Z,16.20
2022-11-01T13:32:06.477Z,16.50
2022-11-01T13:34:55.008Z,17.20
2022-11-01T13:37:36.598Z,17.20
2022-11-01T13:40:19.717Z,17.20
2022-11-01T13:42:58.044Z,17.20
2022-11-01T13:46:11.286Z,17.10
2022-11-01T13:49:08.215Z,17.00
2022-11-01T13:51:45.726Z,16.80
2022-11-01T13:54:26.809Z,16.80
2022-11-01T13:57:02.404Z,16.80
2022-11-01T13:59:44.736Z,17.00
2022-11-01T14:02:57.628Z,17.90
2022-11-01T14:05:39.036Z,18.70
2022-11-01T14:08:16.760Z,18.60
2022-11-01T14:10:51.836Z,18.70
2022-11-01T14:13:35.140Z,19.10
2022-11-01T14:16:23.062Z,19.00
2022-11-01T14:19:20.441Z,18.40
2022-11-01T14:21:54.443Z,17.80
2022-11-01T14:24:35.708Z,17.60
2022-11-01T14:27:33.555Z,17.40
2022-11-01T14:30:04.450Z,17.50
2022-11-01T14:32:33.738Z,17.40
2022-11-01T14:35:22.607Z,17.20
2022-11-01T14:37:56.265Z,17.10
2022-11-01T14:40:34.586Z,16.90
2022-11-01T14:43:14.974Z,16.80
2022-11-01T14:45:48.632Z,16.80
2022-11-01T14:48:24.881Z,16.90
2022-11-01T14:51:03.444Z,16.90
2022-11-01T14:53:37.373Z,16.80
2022-11-01T14:56:17.440Z,16.70
2022-11-01T14:58:46.307Z,16.60
2022-11-01T15:01:17.477Z,16.50
2022-11-01T15:03:56.177Z,16.40
2022-11-01T15:06:26.442Z,16.30
2022-11-01T15:08:59.769Z,16.20
2022-11-01T15:11:32.684Z,16.10
2022-11-01T15:14:07.650Z,16.00
2022-11-01T15:16:37.132Z,16.00
2022-11-01T15:19:13.466Z,16.00
2022-11-01T15:21:47.262Z,15.90
2022-11-01T15:24:26.126Z,15.80
2022-11-01T15:26:56.306Z,15.80
2022-11-01T15:29:26.315Z,15.60
2022-11-01T15:32:01.108Z,15.60
2022-11-01T15:34:34.418Z,15.50
2022-11-01T15:37:12.777Z,15.30
2022-11-01T15:39:41.415Z,15.20
2022-11-01T15:42:18.753Z,15.10
2022-11-01T15:44:47.880Z,15.10
2022-11-01T15:47:22.247Z,15.00
2022-11-01T15:49:57.773Z,15.00
2022-11-01T15:52:30.442Z,14.90
2022-11-01T15:55:06.040Z,14.70
2022-11-01T15:57:44.366Z,14.70
2022-11-01T16:00:21.087Z,14.50
2022-11-01T16:02:56.273Z,14.40
2022-11-01T16:05:33.094Z,14.30
2022-11-01T16:08:02.497Z,14.20
2022-11-01T16:10:33.186Z,14.10
2022-11-01T16:13:05.605Z,14.00
2022-11-01T16:15:36.010Z,13.80
2022-11-01T16:18:17.797Z,13.70
2022-11-01T16:20:47.940Z,13.60
2022-11-01T16:23:28.724Z,13.50
2022-11-01T16:26:08.297Z,13.50
2022-11-01T16:28:45.941Z,13.40
2022-11-01T16:31:24.174Z,13.30
2022-11-01T16:33:53.915Z,13.20
2022-11-01T16:36:37.081Z,13.10
2022-11-01T16:39:28.657Z,13.00
2022-11-01T16:41:57.436Z,13.00
2022-11-01T16:44:28.075Z,12.90
2022-11-01T16:46:57.501Z,12.90
2022-11-01T16:49:29.723Z,12.80
2022-11-01T16:51:58.632Z,12.80
2022-11-01T16:54:27.233Z,12.80
2022-11-01T16:56:58.557Z,12.70
2022-11-01T16:59:38.080Z,12.60
2022-11-01T17:02:18.786Z,12.60
2022-11-01T17:04:50.817Z,12.60
2022-11-01T17:07:20.371Z,12.60
2022-11-01T17:09:48.628Z,12.50
2022-11-01T17:12:18.521Z,12.50
2022-11-01T17:14:48.006Z,12.40
2022-11-01T17:17:24.737Z,12.40
2022-11-01T17:20:01.562Z,12.40
2022-11-01T17:22:35.639Z,12.40
2022-11-01T17:25:06.373Z,12.30
2022-11-01T17:27:35.431Z,12.30
2022-11-01T17:30:06.127Z,12.20
2022-11-01T17:32:34.276Z,12.10
2022-11-01T17:35:02.642Z,12.10
2022-11-01T17:37:32.782Z,12.00
2022-11-01T17:40:02.079Z,12.00
2022-11-01T17:42:30.629Z,12.00
2022-11-01T17:44:59.204Z,11.90
2022-11-01T17:47:29.000Z,11.90
2022-11-01T17:49:57.572Z,11.80
2022-11-01T17:52:25.811Z,11.80
2022-11-01T17:54:54.637Z,11.70
2022-11-01T17:57:23.835Z,11.60
2022-11-01T17:59:52.738Z,11.60
2022-11-01T18:02:21.066Z,11.60
2022-11-01T18:04:51.621Z,11.50
2022-11-01T18:07:21.461Z,11.50
2022-11-01T18:09:49.647Z,11.40
2022-11-01T18:12:28.690Z,11.40
2022-11-01T18:15:04.451Z,11.40
2022-11-01T18:17:54.158Z,11.40
2022-11-01T18:20:45.983Z,11.30
2022-11-01T18:23:20.601Z,11.30
2022-11-01T18:25:51.311Z,11.30
2022-11-01T18:28:23.358Z,11.30
2022-11-01T18:30:57.484Z,11.30
2022-11-01T18:33:38.104Z,11.30
2022-11-01T18:36:18.051Z,11.30
2022-11-01T18:39:00.824Z,11.20
2022-11-01T18:41:29.048Z,11.10
2022-11-01T18:43:58.824Z,11.20
2022-11-01T18:46:38.295Z,11.10
2022-11-01T18:49:13.726Z,11.00
2022-11-01T18:51:44.490Z,11.00
2022-11-01T18:54:26.317Z,11.00
2022-11-01T18:56:58.470Z,11.00
2022-11-01T18:59:34.118Z,10.90
2022-11-01T19:02:14.137Z,11.00
2022-11-01T19:04:44.549Z,10.90
2022-11-01T19:07:17.173Z,10.80
2022-11-01T19:09:53.493Z,10.80
2022-11-01T19:12:28.344Z,10.70
2022-11-01T19:15:03.187Z,10.70
2022-11-01T19:17:39.207Z,10.70
2022-11-01T19:20:22.372Z,10.60
2022-11-01T19:22:58.291Z,10.60
2022-11-01T19:25:32.348Z,10.60
2022-11-01T19:28:05.386Z,10.50
2022-11-01T19:30:34.907Z,10.50
2022-11-01T19:33:18.011Z,10.40
2022-11-01T19:35:46.807Z,10.50
2022-11-01T19:38:17.040Z,10.50
2022-11-01T19:40:45.689Z,10.40
2022-11-01T19:43:19.614Z,10.40
2022-11-01T19:45:52.028Z,10.40
2022-11-01T19:48:24.619Z,10.40
2022-11-01T19:50:53.902Z,10.40
2022-11-01T19:53:30.048Z,10.30
2022-11-01T19:56:01.973Z,10.30
2022-11-01T19:58:42.201Z,10.20
2022-11-01T20:01:33.540Z,10.30
2022-11-01T20:04:05.578Z,10.30
2022-11-01T20:06:37.634Z,10.20
2022-11-01T20:09:17.607Z,10.20
2022-11-01T20:11:46.236Z,10.20
2022-11-01T20:14:14.975Z,10.20
2022-11-01T20:16:43.676Z,10.10
2022-11-01T20:19:16.398Z,10.10
2022-11-01T20:21:47.637Z,10.10
2022-11-01T20:24:17.912Z,10.10
2022-11-01T20:26:46.834Z,10.10
2022-11-01T20:29:15.566Z,10.10
2022-11-01T20:31:44.489Z,10.10
2022-11-01T20:34:13.224Z,10.10
2022-11-01T20:36:41.949Z,10.10
2022-11-01T20:39:13.170Z,10.10
2022-11-01T20:41:45.195Z,10.20
2022-11-01T20:44:14.166Z,10.10
2022-11-01T20:46:43.661Z,10.10
2022-11-01T20:49:11.848Z,10.10
2022-11-01T20:51:41.842Z,10.00
2022-11-01T20:54:17.485Z,10.00
2022-11-01T20:56:48.463Z,10.00
2022-11-01T20:59:20.384Z,10.00
2022-11-01T21:01:50.233Z,10.00
2022-11-01T21:04:19.675Z,10.00
2022-11-01T21:06:48.031Z,9.90
2022-11-01T21:09:31.915Z,9.90
2022-11-01T21:12:01.912Z,9.90
2022-11-01T21:14:37.941Z,10.10
2022-11-01T21:17:18.473Z,9.90
2022-11-01T21:19:53.980Z,9.90
2022-11-01T21:22:23.426Z,9.90
2022-11-01T21:24:52.981Z,9.80
2022-11-01T21:30:20.224Z,9.80
2022-11-01T21:32:49.259Z,9.80
2022-11-01T21:35:41.528Z,9.80
2022-11-01T21:38:35.079Z,9.80
2022-11-01T21:41:26.095Z,9.80
2022-11-01T21:43:57.430Z,9.70
2022-11-01T21:46:33.436Z,9.70
2022-11-01T21:49:04.366Z,9.70
2022-11-01T21:51:32.570Z,9.60
2022-11-01T21:54:03.515Z,9.70
2022-11-01T21:56:32.953Z,9.60
2022-11-01T21:59:02.534Z,9.60
2022-11-01T22:01:31.043Z,9.70
2022-11-01T22:03:59.314Z,9.60
2022-11-01T22:06:28.179Z,9.50
2022-11-01T22:08:56.730Z,9.60
2022-11-01T22:11:27.908Z,9.60
2022-11-01T22:13:58.755Z,9.70
2022-11-01T22:16:28.839Z,9.70
2022-11-01T22:18:57.812Z,9.80
2022-11-01T22:21:26.691Z,9.70
2022-11-01T22:23:54.850Z,9.70
2022-11-01T22:26:24.242Z,9.70
2022-11-01T22:28:52.671Z,9.70
2022-11-01T22:31:22.829Z,9.70
2022-11-01T22:33:55.622Z,9.70
2022-11-01T22:36:27.776Z,9.70
2022-11-01T22:38:58.985Z,9.80
2022-11-01T22:41:33.150Z,9.70
2022-11-01T22:44:06.385Z,9.70
2022-11-01T22:46:52.349Z,9.70
2022-11-01T22:49:29.907Z,9.80
2022-11-01T22:52:04.652Z,9.80
2022-11-01T22:54:40.358Z,9.70
2022-11-01T22:57:16.756Z,9.80
2022-11-01T22:59:48.096Z,9.70
2022-11-01T23:02:28.734Z,9.70
2022-11-01T23:05:23.401Z,9.80
2022-11-01T23:07:55.213Z,9.80
2022-11-01T23:10:31.075Z,9.80
2022-11-01T23:13:25.736Z,9.80
2022-11-01T23:15:59.309Z,9.80
2022-11-01T23:18:32.982Z,9.90
2022-11-01T23:21:07.396Z,10.00
2022-11-01T23:23:38.486Z,10.00
2022-11-01T23:26:07.603Z,10.10
2022-11-01T23:28:37.229Z,10.20
2022-11-01T23:31:07.076Z,10.20
2022-11-01T23:33:40.864Z,10.40
2022-11-01T23:36:20.960Z,10.50
2022-11-01T23:38:55.844Z,10.60
2022-11-01T23:41:28.312Z,10.70
2022-11-01T23:44:01.450Z,10.80
2022-11-01T23:46:29.926Z,10.80
2022-11-01T23:49:03.669Z,10.90
2022-11-01T23:51:33.281Z,10.90
2022-11-01T23:54:02.100Z,10.90
2022-11-01T23:56:31.685Z,10.90
2022-11-01T23:59:05.169Z,10.90
