createdAt,value
2023-03-10T03:44:10.111Z,112.54
2023-03-10T03:45:10.110Z,107.94
2023-03-10T04:45:08.546Z,113.76
2023-03-10T04:49:08.455Z,111.33
2023-03-10T04:50:08.420Z,112.79
2023-03-10T04:51:08.410Z,113.36
2023-03-10T04:52:08.366Z,112.23
2023-03-10T04:53:08.348Z,112.61
2023-03-10T04:54:08.321Z,110.25
2023-03-10T04:55:08.302Z,112.79
2023-03-10T04:56:08.297Z,112.49
2023-03-10T04:57:08.255Z,113.23
2023-03-10T04:58:08.241Z,112.77
2023-03-10T04:59:08.217Z,113.85
2023-03-10T05:00:08.301Z,111.56
2023-03-10T05:01:08.250Z,111.90
2023-03-10T05:02:08.139Z,112.61
2023-03-10T05:03:08.092Z,110.84
2023-03-10T05:04:08.107Z,109.08
2023-03-10T05:05:08.036Z,107.10
2023-03-10T05:06:08.009Z,108.53
2023-03-10T05:07:07.995Z,109.40
2023-03-10T06:46:05.540Z,244.90
2023-03-10T06:47:05.427Z,239.75
2023-03-10T06:48:05.481Z,239.77
2023-03-10T06:49:05.359Z,243.68
2023-03-10T06:51:05.346Z,248.99
2023-03-10T06:52:05.269Z,250.00
2023-03-10T06:53:05.213Z,250.00
2023-03-10T06:54:05.204Z,250.00
2023-03-10T06:55:05.157Z,250.00
2023-03-10T06:56:05.135Z,249.23
2023-03-10T06:58:05.066Z,250.00
2023-03-10T06:59:05.039Z,250.00
2023-03-10T07:00:05.007Z,253.12
2023-03-10T07:01:05.010Z,259.85
2023-03-10T07:02:04.956Z,252.11
2023-03-10T07:03:04.909Z,249.51
2023-03-10T07:04:04.881Z,258.44
2023-03-10T07:05:04.943Z,277.15
2023-03-10T07:06:04.872Z,249.11
2023-03-10T07:07:04.905Z,237.90
2023-03-10T07:08:04.770Z,230.88
2023-03-10T07:09:04.744Z,225.38
2023-03-10T07:10:07.011Z,222.56
2023-03-10T07:11:04.694Z,222.41
2023-03-10T07:12:04.663Z,220.17
2023-03-10T07:13:04.617Z,218.48
2023-03-10T07:14:04.578Z,219.43
2023-03-10T07:15:04.612Z,218.09
2023-03-10T07:16:04.531Z,217.56
2023-03-10T07:17:04.536Z,217.71
2023-03-10T07:18:04.457Z,217.95
2023-03-10T07:19:04.429Z,217.93
2023-03-10T07:20:04.390Z,218.09
2023-03-10T07:21:04.352Z,217.88
2023-03-10T07:22:04.329Z,217.81
2023-03-10T07:23:04.288Z,216.09
2023-03-10T07:24:04.297Z,216.42
2023-03-10T07:25:04.225Z,216.39
2023-03-10T07:26:04.221Z,215.83
2023-03-10T07:27:04.172Z,215.91
2023-03-10T07:28:04.193Z,215.92
2023-03-10T07:29:04.101Z,216.15
2023-03-10T07:30:04.027Z,216.08
2023-03-10T07:31:04.086Z,214.83
2023-03-10T07:32:03.993Z,215.04
2023-03-10T07:33:03.973Z,213.52
2023-03-10T07:34:03.912Z,214.85
2023-03-10T07:35:03.874Z,213.73
2023-03-10T07:36:03.906Z,214.17
2023-03-10T07:37:04.032Z,214.42
2023-03-10T07:38:03.802Z,214.34
2023-03-10T07:39:03.741Z,213.69
2023-03-10T07:40:03.721Z,212.85
2023-03-10T07:41:03.672Z,212.13
2023-03-10T07:42:03.638Z,212.17
2023-03-10T07:43:03.657Z,211.62
2023-03-10T07:44:03.642Z,211.19
2023-03-10T07:45:03.532Z,210.85
2023-03-10T07:46:03.476Z,213.28
2023-03-10T07:47:03.486Z,212.06
2023-03-10T07:48:03.453Z,211.34
2023-03-10T07:49:03.415Z,209.56
2023-03-10T07:50:03.322Z,208.42
2023-03-10T07:51:03.284Z,205.89
2023-03-10T07:52:03.256Z,202.96
2023-03-10T07:53:03.213Z,202.52
2023-03-10T07:54:03.190Z,202.72
2023-03-10T07:55:03.941Z,202.86
2023-03-10T07:56:03.087Z,202.42
2023-03-10T07:57:03.063Z,200.44
2023-03-10T07:58:03.081Z,199.58
2023-03-10T07:59:02.999Z,197.40
2023-03-10T08:00:02.971Z,195.89
2023-03-10T08:01:02.917Z,195.53
2023-03-10T08:02:02.898Z,194.19
2023-03-10T08:03:02.852Z,193.53
2023-03-10T08:04:02.934Z,193.69
2023-03-10T08:05:02.842Z,193.75
2023-03-10T08:06:02.716Z,193.25
2023-03-10T08:07:02.681Z,191.27
2023-03-10T08:08:02.626Z,190.07
2023-03-10T08:09:02.593Z,187.43
2023-03-10T08:10:02.554Z,186.39
2023-03-10T08:11:02.523Z,184.80
2023-03-10T08:12:02.476Z,183.99
2023-03-10T08:13:02.456Z,182.14
2023-03-10T08:14:02.567Z,182.76
2023-03-10T08:15:02.399Z,181.07
2023-03-10T08:16:02.528Z,180.37
2023-03-10T08:17:02.314Z,180.67
2023-03-10T08:21:38.242Z,25.00
2023-03-10T08:56:13.198Z,25.00
2023-03-10T09:07:10.073Z,25.00
2023-03-10T09:07:49.062Z,25.00
2023-03-10T09:08:48.999Z,25.00
2023-03-10T09:09:48.996Z,25.00
2023-03-10T09:10:48.977Z,25.00
2023-03-10T09:11:48.965Z,25.00
2023-03-10T09:12:48.968Z,25.00
2023-03-10T09:13:49.059Z,26.25
2023-03-10T09:14:48.912Z,25.00
2023-03-10T09:15:48.909Z,26.00
2023-03-10T09:16:48.978Z,27.37
2023-03-10T09:17:48.890Z,25.28
2023-03-10T09:18:48.855Z,25.82
2023-03-10T09:19:48.842Z,25.47
2023-03-10T09:20:48.828Z,25.00
2023-03-10T09:21:48.813Z,25.20
2023-03-10T09:22:48.795Z,25.00
2023-03-10T09:52:49.210Z,0.00
2023-03-10T11:25:47.836Z,310.18
2023-03-10T11:26:47.822Z,313.76
2023-03-10T11:27:47.821Z,318.97
2023-03-10T13:38:46.648Z,219.49
2023-03-10T13:39:46.648Z,219.87
2023-03-10T13:40:46.647Z,219.19
2023-03-10T13:41:46.643Z,217.25
2023-03-10T13:42:46.642Z,219.97
2023-03-10T13:43:46.735Z,219.02
2023-03-10T13:45:46.648Z,217.34
2023-03-10T13:46:46.630Z,215.70
2023-03-10T13:47:46.622Z,214.75
2023-03-10T13:48:46.591Z,215.47
2023-03-10T13:49:46.601Z,214.97
2023-03-10T13:50:46.596Z,213.89
2023-03-10T13:51:46.585Z,213.55
2023-03-10T13:52:46.569Z,211.99
2023-03-10T13:53:46.567Z,212.29
2023-03-10T13:54:46.539Z,212.15
2023-03-10T13:55:46.538Z,211.97
2023-03-10T13:56:46.516Z,211.35
2023-03-10T13:57:46.507Z,213.94
2023-03-10T13:58:46.508Z,215.15
2023-03-10T13:59:46.478Z,213.25
2023-03-10T14:00:46.514Z,212.46
2023-03-10T14:01:46.483Z,211.77
2023-03-10T14:02:46.447Z,210.78
2023-03-10T14:03:46.586Z,209.49
2023-03-10T14:04:46.464Z,209.25
2023-03-10T14:05:46.417Z,209.73
2023-03-10T14:06:46.414Z,211.33
2023-03-10T14:07:46.389Z,209.81
2023-03-10T14:08:46.396Z,208.66
2023-03-10T14:09:46.389Z,210.40
2023-03-10T14:10:46.384Z,210.98
2023-03-10T14:11:46.364Z,209.42
2023-03-10T14:12:46.358Z,207.70
2023-03-10T14:13:46.385Z,208.23
2023-03-10T14:14:46.362Z,209.85
2023-03-10T14:15:46.330Z,208.85
2023-03-10T14:16:46.356Z,209.02
2023-03-10T14:17:46.363Z,209.09
2023-03-10T14:18:46.300Z,208.77
2023-03-10T14:19:46.291Z,208.44
2023-03-10T14:20:46.261Z,207.41
2023-03-10T14:22:00.329Z,206.17
2023-03-10T14:23:46.242Z,206.41
2023-03-10T14:24:46.242Z,206.62
2023-03-10T14:25:46.231Z,206.38
2023-03-10T14:26:46.214Z,204.49
2023-03-10T14:27:46.243Z,204.82
2023-03-10T14:28:46.204Z,204.86
2023-03-10T14:29:46.759Z,204.84
2023-03-10T14:30:46.209Z,202.72
2023-03-10T15:58:45.660Z,185.24
2023-03-10T16:00:45.630Z,185.38
2023-03-10T16:01:45.633Z,185.92
2023-03-10T16:02:45.628Z,186.92
2023-03-10T16:03:45.628Z,187.60
2023-03-10T16:04:45.637Z,187.55
2023-03-10T16:05:45.627Z,188.04
2023-03-10T16:06:45.616Z,187.37
2023-03-10T16:07:45.633Z,188.28
2023-03-10T16:08:45.620Z,187.79
2023-03-10T16:09:45.599Z,188.38
2023-03-10T16:10:45.603Z,186.42
2023-03-10T16:11:45.602Z,187.76
2023-03-10T16:12:45.628Z,187.62
2023-03-10T16:13:45.604Z,187.38
2023-03-10T16:14:45.610Z,186.97
2023-03-10T16:15:45.627Z,186.36
2023-03-10T16:16:45.621Z,186.87
2023-03-10T16:17:45.645Z,186.36
2023-03-10T16:18:45.608Z,186.96
2023-03-10T16:19:45.597Z,187.87
2023-03-10T16:20:45.594Z,186.57
2023-03-10T16:21:45.653Z,186.69
2023-03-10T16:22:45.605Z,186.66
2023-03-10T16:23:45.584Z,187.11
2023-03-10T16:24:45.589Z,188.35
2023-03-10T16:25:45.589Z,189.34
2023-03-10T16:26:45.573Z,190.25
2023-03-10T16:27:45.572Z,190.96
2023-03-10T16:28:45.579Z,190.92
2023-03-10T16:29:45.576Z,189.32
2023-03-10T16:30:45.625Z,189.60
2023-03-10T16:31:45.712Z,189.82
2023-03-10T16:32:45.599Z,188.94
2023-03-10T16:33:45.547Z,188.32
2023-03-10T16:34:45.543Z,187.37
2023-03-10T16:35:45.567Z,187.95
2023-03-10T16:36:45.573Z,188.88
2023-03-10T16:37:45.538Z,189.31
2023-03-10T16:38:45.523Z,189.64
2023-03-10T16:39:45.518Z,189.15
2023-03-10T16:40:45.640Z,189.93
2023-03-10T16:41:45.513Z,190.03
2023-03-10T16:42:45.619Z,189.53
2023-03-10T16:43:45.528Z,189.04
2023-03-10T16:44:45.508Z,189.48
2023-03-10T16:45:45.492Z,190.20
2023-03-10T16:46:45.478Z,190.00
2023-03-10T17:20:45.357Z,189.53
2023-03-10T17:21:45.379Z,189.61
2023-03-10T17:22:45.364Z,188.21
2023-03-10T17:23:45.425Z,189.92
2023-03-10T17:24:45.367Z,188.40
2023-03-10T17:25:45.350Z,188.29
2023-03-10T17:26:45.345Z,188.81
2023-03-10T17:27:45.344Z,188.87
2023-03-10T17:28:45.338Z,190.14
2023-03-10T17:29:45.339Z,190.09
2023-03-10T17:30:45.319Z,190.21
2023-03-10T17:31:45.393Z,188.90
2023-03-10T17:32:45.376Z,189.77
2023-03-10T17:33:45.319Z,189.87
2023-03-10T17:34:45.326Z,189.81
2023-03-10T17:35:45.347Z,190.11
2023-03-10T17:36:45.322Z,188.50
2023-03-10T17:37:45.320Z,189.33
2023-03-10T17:38:45.332Z,189.40
2023-03-10T17:39:45.320Z,190.09
2023-03-10T17:40:45.300Z,191.74
2023-03-10T17:41:45.306Z,192.00
2023-03-10T17:42:45.317Z,192.35
2023-03-10T17:43:45.306Z,192.03
2023-03-10T17:44:45.294Z,191.51
2023-03-10T17:45:45.320Z,191.09
2023-03-10T17:46:45.291Z,192.60
2023-03-10T17:47:45.301Z,191.90
2023-03-10T17:48:45.279Z,193.12
2023-03-10T17:49:45.289Z,192.43
2023-03-10T17:50:45.283Z,192.43
2023-03-10T17:51:45.271Z,192.43
2023-03-10T17:52:45.270Z,191.97
2023-03-10T17:53:45.273Z,192.40
2023-03-10T17:54:45.281Z,195.02
2023-03-10T17:55:45.268Z,193.86
2023-03-10T17:56:45.280Z,192.81
2023-03-10T17:57:45.280Z,194.45
2023-03-10T17:58:45.295Z,193.93
2023-03-10T17:59:45.292Z,195.47
2023-03-10T18:00:45.257Z,194.93
2023-03-10T18:01:45.267Z,194.22
2023-03-10T18:02:45.410Z,193.14
2023-03-10T18:03:47.639Z,193.88
2023-03-10T18:04:45.274Z,193.93
2023-03-10T18:05:45.264Z,194.06
2023-03-10T18:06:45.259Z,194.50
2023-03-10T18:07:45.268Z,195.26
2023-03-10T18:08:45.272Z,194.50
2023-03-10T18:09:45.248Z,196.16
2023-03-10T18:10:45.256Z,195.78
2023-03-10T18:11:45.263Z,196.70
2023-03-10T18:12:45.245Z,197.12
2023-03-10T18:13:45.245Z,196.56
2023-03-10T18:14:45.247Z,197.08
2023-03-10T18:15:45.258Z,197.68
2023-03-10T18:16:45.245Z,198.85
2023-03-10T18:17:45.219Z,198.46
2023-03-10T18:18:45.246Z,197.72
2023-03-10T18:19:45.226Z,199.97
2023-03-10T18:20:45.225Z,199.90
2023-03-10T18:21:45.236Z,198.89
2023-03-10T18:22:45.201Z,200.28
2023-03-10T18:23:45.209Z,200.94
2023-03-10T18:24:45.199Z,201.51
2023-03-10T18:25:45.215Z,201.25
2023-03-10T18:26:45.227Z,200.47
2023-03-10T18:27:45.210Z,201.22
2023-03-10T18:28:45.204Z,202.08
2023-03-10T18:29:45.199Z,203.31
2023-03-10T18:30:45.253Z,203.95
2023-03-10T18:31:45.184Z,204.94
2023-03-10T18:32:45.217Z,205.27
2023-03-10T18:33:45.176Z,203.94
2023-03-10T18:34:45.177Z,204.51
2023-03-10T18:35:45.162Z,206.23
2023-03-10T18:36:45.203Z,205.69
2023-03-10T18:37:45.148Z,206.54
2023-03-10T18:38:45.149Z,207.53
2023-03-10T18:39:45.150Z,207.32
2023-03-10T18:40:45.131Z,207.08
2023-03-10T18:41:45.121Z,208.33
2023-03-10T18:42:45.116Z,208.17
2023-03-10T18:43:45.117Z,208.30
2023-03-10T18:44:45.122Z,209.77
2023-03-10T18:45:45.124Z,207.45
2023-03-10T18:46:45.264Z,209.28
2023-03-10T18:47:46.855Z,209.52
2023-03-10T18:48:45.099Z,210.26
2023-03-10T18:49:45.118Z,209.88
2023-03-10T18:50:45.104Z,210.58
2023-03-10T18:51:45.094Z,210.74
2023-03-10T18:52:45.097Z,211.13
2023-03-10T18:53:45.100Z,211.78
2023-03-10T18:54:45.097Z,213.38
2023-03-10T18:55:45.100Z,213.22
2023-03-10T18:56:45.098Z,213.55
2023-03-10T18:57:45.081Z,211.63
2023-03-10T18:58:45.082Z,213.07
2023-03-10T18:59:45.109Z,213.68
2023-03-10T19:00:45.089Z,214.27
2023-03-10T19:01:45.137Z,215.34
2023-03-10T19:02:45.141Z,215.38
2023-03-10T19:03:45.103Z,215.25
2023-03-10T19:04:45.088Z,215.24
2023-03-10T19:05:45.112Z,215.08
2023-03-10T19:06:45.077Z,214.81
2023-03-10T19:07:45.083Z,216.02
2023-03-10T19:08:45.080Z,216.29
2023-03-10T19:09:45.109Z,216.29
2023-03-10T19:10:45.097Z,216.44
2023-03-10T19:11:45.164Z,216.16
2023-03-10T19:12:45.096Z,217.97
2023-03-10T19:13:45.093Z,218.75
2023-03-10T19:14:45.094Z,219.29
2023-03-10T19:15:45.109Z,218.99
2023-03-10T19:16:45.100Z,219.39
2023-03-10T19:17:45.094Z,219.26
2023-03-10T19:18:45.083Z,218.22
2023-03-10T19:19:45.080Z,218.49
2023-03-10T19:20:45.077Z,217.69
2023-03-10T19:21:45.076Z,217.83
2023-03-10T19:22:45.070Z,217.70
2023-03-10T19:23:45.074Z,215.77
2023-03-10T19:24:45.073Z,214.32
2023-03-10T19:25:45.092Z,214.56
2023-03-10T19:26:45.075Z,212.82
2023-03-10T19:27:45.060Z,213.82
2023-03-10T19:28:45.065Z,211.57
2023-03-10T19:29:45.061Z,211.93
2023-03-10T19:30:45.060Z,210.28
2023-03-10T19:31:45.129Z,209.68
2023-03-10T19:32:45.104Z,209.37
2023-03-10T19:33:45.062Z,208.33
2023-03-10T19:34:45.033Z,207.93
2023-03-10T19:35:45.042Z,206.80
2023-03-10T19:36:45.046Z,207.25
2023-03-10T19:37:45.041Z,207.50
2023-03-10T19:38:45.042Z,207.18
2023-03-10T19:39:45.037Z,207.31
2023-03-10T19:40:45.026Z,206.53
2023-03-10T19:41:45.036Z,205.72
2023-03-10T19:42:45.022Z,206.03
2023-03-10T19:43:45.038Z,205.96
2023-03-10T19:44:45.021Z,206.23
2023-03-10T19:45:45.016Z,206.17
2023-03-10T19:46:45.102Z,206.27
2023-03-10T19:47:45.044Z,206.68
2023-03-10T19:48:45.023Z,205.22
2023-03-10T19:49:45.008Z,204.26
2023-03-10T19:50:45.003Z,206.56
2023-03-10T19:51:45.004Z,206.42
2023-03-10T19:52:45.008Z,207.12
2023-03-10T19:53:44.999Z,205.62
2023-03-10T19:54:44.993Z,206.13
2023-03-10T19:55:45.003Z,207.55
2023-03-10T19:56:44.998Z,205.72
2023-03-10T19:57:44.981Z,206.45
2023-03-10T19:58:44.983Z,204.83
2023-03-10T19:59:44.981Z,206.21
2023-03-10T20:00:44.981Z,206.86
2023-03-10T20:01:44.990Z,205.95
2023-03-10T20:02:44.977Z,206.26
2023-03-10T20:03:45.047Z,205.19
2023-03-10T20:04:44.976Z,205.87
2023-03-10T20:05:44.984Z,205.53
2023-03-10T20:06:44.978Z,205.38
2023-03-10T20:07:44.989Z,204.81
2023-03-10T20:08:44.987Z,204.50
2023-03-10T20:09:44.971Z,204.43
2023-03-10T20:10:44.958Z,202.47
2023-03-10T20:11:44.969Z,203.12
2023-03-10T20:12:44.961Z,202.85
2023-03-10T20:13:44.964Z,202.38
2023-03-10T20:14:44.972Z,202.26
2023-03-10T20:15:44.966Z,202.22
2023-03-10T20:16:45.002Z,203.51
2023-03-10T20:17:44.959Z,203.86
2023-03-10T20:18:44.960Z,204.53
2023-03-10T20:19:44.955Z,203.09
2023-03-10T20:20:44.954Z,202.41
2023-03-10T20:21:44.957Z,201.57
2023-03-10T20:22:44.958Z,202.62
2023-03-10T20:23:44.954Z,203.12
2023-03-10T20:24:44.945Z,201.98
2023-03-10T20:25:44.929Z,203.19
2023-03-10T20:26:44.935Z,203.75
2023-03-10T20:27:44.935Z,202.90
2023-03-10T20:28:44.933Z,204.01
2023-03-10T20:29:44.927Z,204.46
2023-03-10T20:30:44.932Z,203.88
2023-03-10T20:31:45.006Z,204.16
2023-03-10T20:32:44.969Z,204.06
2023-03-10T20:33:44.933Z,203.24
2023-03-10T20:34:44.927Z,204.77
2023-03-10T20:35:44.955Z,204.94
2023-03-10T20:36:44.922Z,206.79
2023-03-10T20:37:44.950Z,206.39
2023-03-10T20:38:44.927Z,206.22
2023-03-10T20:39:44.926Z,207.50
2023-03-10T20:40:44.927Z,208.08
2023-03-10T20:41:45.196Z,207.78
2023-03-10T20:42:44.946Z,208.91
2023-03-10T20:43:44.938Z,207.58
2023-03-10T20:44:44.937Z,208.51
2023-03-10T20:45:44.975Z,209.15
2023-03-10T20:46:44.934Z,209.03
2023-03-10T20:47:44.948Z,210.00
2023-03-10T20:48:44.947Z,208.59
2023-03-10T20:49:44.918Z,210.14
2023-03-10T20:50:44.944Z,210.42
2023-03-10T20:51:44.926Z,210.26
2023-03-10T20:52:44.934Z,211.00
2023-03-10T20:53:44.920Z,211.31
2023-03-10T20:54:44.890Z,211.93
2023-03-10T20:55:44.892Z,210.90
2023-03-10T20:56:44.895Z,211.61
2023-03-10T20:57:44.896Z,212.56
2023-03-10T20:58:44.895Z,212.02
2023-03-10T20:59:44.945Z,213.10
2023-03-10T21:00:44.888Z,213.47
2023-03-10T21:01:44.885Z,213.60
2023-03-10T21:02:44.895Z,212.88
2023-03-10T21:03:44.881Z,212.87
2023-03-10T21:04:44.930Z,213.52
2023-03-10T21:05:44.877Z,211.69
2023-03-10T21:06:44.870Z,212.19
2023-03-10T21:07:44.865Z,212.83
2023-03-10T21:08:44.846Z,213.84
2023-03-10T21:09:44.870Z,211.99
2023-03-10T21:10:44.864Z,213.58
2023-03-10T21:11:44.854Z,213.58
2023-03-10T21:12:44.869Z,213.56
2023-03-10T21:13:44.855Z,213.37
2023-03-10T21:14:44.860Z,214.48
2023-03-10T21:15:44.854Z,215.25
2023-03-10T21:16:44.928Z,216.04
2023-03-10T21:17:44.884Z,216.69
2023-03-10T21:18:44.867Z,216.75
2023-03-10T21:19:44.882Z,217.43
2023-03-10T21:20:44.879Z,218.63
2023-03-10T21:21:44.867Z,219.70
2023-03-10T21:22:44.900Z,219.10
2023-03-10T21:23:44.878Z,219.47
2023-03-10T21:24:44.899Z,219.37
2023-03-10T21:25:44.871Z,218.98
2023-03-10T21:26:44.876Z,218.50
2023-03-10T21:27:44.879Z,219.44
2023-03-10T21:28:44.901Z,219.81
2023-03-10T21:29:44.886Z,219.99
2023-03-10T21:30:44.871Z,220.73
2023-03-10T21:31:44.875Z,221.52
2023-03-10T21:32:44.936Z,221.10
2023-03-10T21:33:44.888Z,221.67
2023-03-10T21:34:44.885Z,221.35
2023-03-10T21:35:44.948Z,222.01
2023-03-10T21:36:44.877Z,222.79
2023-03-10T21:37:44.888Z,223.55
2023-03-10T21:38:44.882Z,223.70
2023-03-10T21:39:44.879Z,222.73
2023-03-10T21:40:44.879Z,222.53
2023-03-10T21:41:44.869Z,223.07
2023-03-10T21:42:44.870Z,223.63
2023-03-10T21:43:44.882Z,223.75
2023-03-10T21:44:44.873Z,223.25
2023-03-10T21:45:44.933Z,223.52
2023-03-10T21:46:44.881Z,223.54
2023-03-10T21:47:44.895Z,223.44
2023-03-10T21:48:44.874Z,222.72
2023-03-10T21:49:44.893Z,222.64
2023-03-10T21:50:44.883Z,221.93
2023-03-10T21:51:44.876Z,222.28
2023-03-10T21:52:44.979Z,222.51
2023-03-10T21:53:44.893Z,221.09
2023-03-10T21:54:44.941Z,222.12
2023-03-10T21:55:44.900Z,222.08
2023-03-10T21:56:44.895Z,222.30
2023-03-10T21:57:44.897Z,221.16
2023-03-10T21:58:44.894Z,219.34
2023-03-10T21:59:44.965Z,220.36
2023-03-10T22:00:44.902Z,220.71
2023-03-10T22:01:44.954Z,221.03
2023-03-10T22:02:44.904Z,220.66
2023-03-10T22:03:44.906Z,220.61
2023-03-10T22:04:44.930Z,219.94
2023-03-10T22:05:44.901Z,219.93
2023-03-10T22:06:44.909Z,218.41
2023-03-10T22:07:44.907Z,218.45
2023-03-10T22:08:44.914Z,218.04
2023-03-10T22:09:44.897Z,218.60
2023-03-10T22:10:44.912Z,217.31
2023-03-10T22:11:44.919Z,217.87
2023-03-10T22:12:44.910Z,217.25
2023-03-10T22:13:44.926Z,217.47
2023-03-10T22:14:44.911Z,217.22
2023-03-10T22:15:44.966Z,216.43
2023-03-10T22:16:44.916Z,216.12
2023-03-10T22:17:44.917Z,215.32
2023-03-10T22:18:44.951Z,214.96
