createdAt,value
2019-02-06T00:01:00.005Z,60.05
2019-02-06T00:03:30.005Z,61.51
2019-02-06T00:06:00.392Z,60.49
2019-02-06T00:08:30.716Z,59.63
2019-02-06T00:11:00.738Z,59.34
2019-02-06T00:13:31.328Z,59.59
2019-02-06T00:16:01.626Z,59.18
2019-02-06T00:18:31.622Z,59.31
2019-02-06T00:21:01.753Z,59.77
2019-02-06T00:23:31.719Z,59.13
2019-02-06T00:26:01.993Z,59.74
2019-02-06T00:28:32.344Z,59.17
2019-02-06T00:31:02.427Z,60.83
2019-02-06T00:33:32.726Z,59.95
2019-02-06T00:36:03.095Z,60.78
2019-02-06T00:38:33.051Z,62.45
2019-02-06T00:41:03.024Z,60.08
2019-02-06T00:43:33.058Z,59.03
2019-02-06T00:46:03.043Z,59.24
2019-02-06T00:48:32.919Z,59.13
2019-02-06T00:51:02.923Z,61.01
2019-02-06T00:53:32.936Z,59.93
2019-02-06T00:56:03.213Z,60.08
2019-02-06T00:58:33.414Z,58.68
2019-02-06T01:01:03.471Z,58.86
2019-02-06T01:03:33.440Z,58.21
2019-02-06T01:06:03.622Z,58.45
2019-02-06T01:08:33.786Z,58.19
2019-02-06T01:11:04.190Z,58.17
2019-02-06T01:13:34.085Z,59.17
2019-02-06T01:16:04.059Z,58.21
2019-02-06T01:18:34.023Z,58.62
2019-02-06T01:21:04.072Z,58.33
2019-02-06T01:23:34.060Z,58.52
2019-02-06T01:26:04.556Z,58.09
2019-02-06T01:28:34.701Z,57.75
2019-02-06T01:31:09.584Z,58.03
2019-02-06T01:33:39.513Z,57.84
2019-02-06T01:36:09.435Z,57.69
2019-02-06T01:38:39.488Z,56.97
2019-02-06T01:41:09.485Z,58.43
2019-02-06T01:43:39.443Z,58.56
2019-02-06T01:46:09.443Z,57.53
2019-02-06T01:48:39.338Z,57.36
2019-02-06T01:51:09.556Z,57.80
2019-02-06T01:53:39.664Z,58.10
2019-02-06T01:56:09.714Z,57.93
2019-02-06T01:58:39.596Z,57.60
2019-02-06T02:01:09.650Z,58.10
2019-02-06T02:03:39.566Z,58.05
2019-02-06T02:06:09.697Z,57.54
2019-02-06T02:08:44.661Z,56.88
2019-02-06T02:11:14.687Z,58.43
2019-02-06T02:13:47.494Z,58.44
2019-02-06T02:16:17.414Z,58.27
2019-02-06T02:18:47.387Z,58.45
2019-02-06T02:21:17.438Z,58.26
2019-02-06T02:23:47.410Z,59.48
2019-02-06T02:26:19.222Z,59.21
2019-02-06T02:28:49.173Z,58.31
2019-02-06T02:31:19.118Z,57.97
2019-02-06T02:33:48.996Z,57.78
2019-02-06T02:36:19.287Z,59.86
2019-02-06T02:38:49.354Z,59.29
2019-02-06T02:41:19.617Z,58.43
2019-02-06T02:43:49.521Z,57.68
2019-02-06T02:46:19.413Z,57.79
2019-02-06T02:48:49.375Z,57.84
2019-02-06T02:51:19.391Z,58.94
2019-02-06T02:53:49.332Z,60.10
2019-02-06T02:56:19.222Z,58.50
2019-02-06T02:58:49.149Z,56.71
2019-02-06T03:01:41.031Z,57.59
2019-02-06T03:04:19.269Z,56.91
2019-02-06T03:06:50.118Z,56.62
2019-02-06T03:09:20.072Z,56.14
2019-02-06T03:11:50.080Z,55.53
2019-02-06T03:14:20.114Z,54.96
2019-02-06T03:16:50.007Z,55.31
2019-02-06T03:19:20.391Z,56.43
2019-02-06T03:21:50.289Z,55.07
2019-02-06T03:24:20.222Z,56.05
2019-02-06T03:26:50.660Z,54.97
2019-02-06T03:29:20.548Z,54.50
2019-02-06T03:31:51.141Z,55.02
2019-02-06T03:34:21.078Z,54.29
2019-02-06T03:36:51.210Z,54.35
2019-02-06T03:39:21.219Z,54.33
2019-02-06T03:41:51.600Z,54.63
2019-02-06T03:44:21.705Z,54.44
2019-02-06T03:46:51.595Z,54.12
2019-02-06T03:49:21.604Z,56.22
2019-02-06T03:51:51.537Z,55.69
2019-02-06T03:54:21.553Z,54.72
2019-02-06T03:56:51.961Z,54.52
2019-02-06T03:59:21.893Z,55.39
2019-02-06T04:01:52.130Z,55.09
2019-02-06T04:04:22.008Z,55.46
2019-02-06T04:06:58.233Z,56.53
2019-02-06T04:09:23.799Z,58.41
2019-02-06T04:11:53.691Z,56.66
2019-02-06T04:14:23.875Z,55.57
2019-02-06T04:16:53.825Z,56.06
2019-02-06T04:19:23.780Z,59.38
2019-02-06T04:21:53.779Z,56.91
2019-02-06T04:24:24.203Z,56.88
2019-02-06T04:26:54.159Z,56.84
2019-02-06T04:29:24.608Z,57.01
2019-02-06T04:31:54.493Z,57.34
2019-02-06T04:34:24.479Z,58.83
2019-02-06T04:37:05.824Z,58.75
2019-02-06T04:39:26.110Z,58.57
2019-02-06T04:41:56.051Z,58.71
2019-02-06T04:44:25.992Z,59.05
2019-02-06T04:46:55.890Z,59.38
2019-02-06T04:49:25.825Z,59.21
2019-02-06T04:51:55.742Z,59.57
2019-02-06T04:54:25.761Z,59.54
2019-02-06T04:56:55.773Z,59.73
2019-02-06T04:59:26.055Z,59.89
2019-02-06T05:01:55.991Z,60.37
2019-02-06T05:04:25.956Z,60.87
2019-02-06T05:06:55.886Z,60.84
2019-02-06T05:09:26.125Z,61.69
2019-02-06T05:11:56.114Z,61.87
2019-02-06T05:14:26.390Z,61.89
2019-02-06T05:16:56.416Z,61.66
2019-02-06T05:19:26.440Z,62.61
2019-02-06T05:21:56.353Z,62.84
2019-02-06T05:24:26.645Z,63.17
2019-02-06T05:26:56.811Z,62.90
2019-02-06T05:29:26.685Z,62.93
2019-02-06T05:31:56.597Z,62.81
2019-02-06T05:34:27.120Z,63.16
2019-02-06T05:36:57.758Z,64.17
2019-02-06T05:39:27.717Z,63.66
2019-02-06T05:41:57.980Z,63.52
2019-02-06T05:44:28.013Z,64.06
2019-02-06T05:46:57.960Z,63.51
2019-02-06T05:49:28.340Z,63.55
2019-02-06T05:51:58.680Z,64.39
2019-02-06T05:54:28.558Z,64.36
2019-02-06T05:56:58.531Z,64.12
2019-02-06T05:59:28.446Z,64.29
2019-02-06T06:01:58.454Z,64.68
2019-02-06T06:04:28.402Z,64.77
2019-02-06T06:06:58.800Z,64.29
2019-02-06T06:09:28.751Z,64.17
2019-02-06T06:11:58.670Z,64.10
2019-02-06T06:14:28.832Z,64.35
2019-02-06T06:16:59.090Z,64.91
2019-02-06T06:19:29.101Z,65.14
2019-02-06T06:21:59.284Z,64.77
2019-02-06T06:24:29.631Z,65.01
2019-02-06T06:26:59.564Z,64.80
2019-02-06T06:29:29.741Z,65.21
2019-02-06T06:31:59.700Z,65.40
2019-02-06T06:34:29.641Z,65.36
2019-02-06T06:37:00.236Z,65.57
2019-02-06T06:39:30.186Z,65.12
2019-02-06T06:42:00.492Z,64.82
2019-02-06T06:44:30.460Z,65.11
2019-02-06T06:47:01.307Z,65.11
2019-02-06T06:49:31.318Z,65.23
2019-02-06T06:52:03.885Z,65.19
2019-02-06T06:54:33.239Z,65.26
2019-02-06T06:57:03.973Z,65.62
2019-02-06T06:59:34.152Z,64.87
2019-02-06T07:02:05.350Z,64.42
2019-02-06T07:04:36.425Z,65.04
2019-02-06T07:07:07.110Z,64.43
2019-02-06T07:09:37.223Z,64.85
2019-02-06T07:12:08.229Z,64.63
2019-02-06T07:14:39.071Z,64.46
2019-02-06T07:17:09.250Z,64.32
2019-02-06T07:19:39.690Z,64.44
2019-02-06T07:22:09.676Z,63.77
2019-02-06T07:24:39.740Z,63.35
2019-02-06T07:27:12.308Z,63.42
2019-02-06T07:29:42.297Z,63.36
2019-02-06T07:32:12.630Z,63.57
2019-02-06T07:34:42.631Z,63.18
2019-02-06T07:37:12.529Z,62.67
2019-02-06T07:39:42.443Z,63.09
2019-02-06T07:42:12.370Z,62.78
2019-02-06T07:44:42.429Z,62.41
2019-02-06T07:47:12.863Z,62.33
2019-02-06T07:49:42.904Z,62.10
2019-02-06T07:52:12.881Z,61.74
2019-02-06T07:54:43.224Z,62.00
2019-02-06T07:57:13.256Z,62.00
2019-02-06T07:59:43.247Z,62.05
2019-02-06T08:02:13.513Z,61.84
2019-02-06T08:04:43.662Z,61.42
2019-02-06T08:07:13.659Z,61.62
2019-02-06T08:09:43.657Z,61.50
2019-02-06T08:12:14.003Z,61.41
2019-02-06T08:14:44.092Z,61.69
2019-02-06T08:17:14.904Z,61.34
2019-02-06T08:19:44.936Z,60.97
2019-02-06T08:22:15.279Z,61.24
2019-02-06T08:24:45.266Z,61.23
2019-02-06T08:27:16.183Z,60.93
2019-02-06T08:29:46.681Z,61.24
2019-02-06T08:32:16.531Z,61.13
2019-02-06T08:34:46.530Z,60.44
2019-02-06T08:37:16.468Z,60.29
2019-02-06T08:39:46.468Z,60.33
2019-02-06T08:42:16.720Z,60.03
2019-02-06T08:44:46.990Z,59.63
2019-02-06T08:47:17.052Z,59.47
2019-02-06T08:49:47.758Z,59.71
2019-02-06T08:52:17.965Z,59.45
2019-02-06T08:54:47.842Z,60.06
2019-02-06T08:57:17.856Z,60.06
2019-02-06T08:59:48.130Z,59.68
2019-02-06T09:02:18.194Z,59.21
2019-02-06T09:04:55.565Z,59.30
2019-02-06T09:07:20.075Z,58.70
2019-02-06T09:09:50.556Z,58.80
2019-02-06T09:12:20.931Z,58.60
2019-02-06T09:14:50.995Z,58.36
2019-02-06T09:17:21.023Z,58.22
2019-02-06T09:19:50.984Z,58.03
2019-02-06T09:22:20.956Z,58.20
2019-02-06T09:24:50.898Z,58.03
2019-02-06T09:27:21.164Z,57.90
2019-02-06T09:29:51.220Z,57.92
2019-02-06T09:32:23.052Z,59.22
2019-02-06T09:34:53.092Z,58.04
2019-02-06T09:37:24.355Z,58.02
2019-02-06T09:39:54.436Z,57.89
2019-02-06T09:42:24.602Z,57.37
2019-02-06T09:44:55.755Z,57.35
2019-02-06T09:47:26.091Z,57.11
2019-02-06T09:49:57.972Z,57.46
2019-02-06T09:52:28.883Z,56.93
2019-02-06T09:54:59.161Z,56.87
2019-02-06T09:57:29.222Z,56.88
2019-02-06T09:59:59.367Z,56.16
2019-02-06T10:02:29.676Z,56.66
2019-02-06T10:04:59.646Z,56.42
2019-02-06T10:07:29.761Z,56.03
2019-02-06T10:10:00.328Z,55.72
2019-02-06T10:12:30.292Z,55.87
2019-02-06T10:15:00.401Z,55.61
2019-02-06T10:17:30.317Z,55.41
2019-02-06T10:20:00.350Z,55.68
2019-02-06T10:22:30.677Z,55.50
2019-02-06T10:25:00.965Z,55.07
2019-02-06T10:27:31.073Z,55.51
2019-02-06T10:30:03.847Z,55.48
2019-02-06T10:32:32.703Z,55.41
2019-02-06T10:35:02.699Z,55.65
2019-02-06T10:37:33.194Z,56.02
2019-02-06T10:40:03.323Z,55.81
2019-02-06T10:42:33.274Z,55.49
2019-02-06T10:45:03.324Z,55.19
2019-02-06T10:47:33.579Z,55.47
2019-02-06T10:50:03.770Z,54.98
2019-02-06T10:52:34.108Z,54.85
2019-02-06T10:55:04.643Z,54.08
2019-02-06T10:57:34.828Z,53.92
2019-02-06T11:00:10.939Z,53.63
2019-02-06T11:02:41.049Z,53.38
2019-02-06T11:05:11.709Z,52.96
2019-02-06T11:07:41.775Z,53.19
2019-02-06T11:10:12.882Z,52.38
2019-02-06T11:12:42.789Z,53.59
2019-02-06T11:15:13.638Z,53.01
2019-02-06T11:17:43.727Z,53.31
2019-02-06T11:20:17.642Z,52.75
2019-02-06T11:22:51.618Z,53.50
2019-02-06T11:25:21.848Z,52.64
2019-02-06T11:27:51.767Z,52.62
2019-02-06T11:30:25.071Z,51.74
2019-02-06T11:32:55.745Z,51.18
2019-02-06T11:35:25.923Z,51.16
2019-02-06T11:37:56.415Z,51.41
2019-02-06T11:40:26.588Z,51.08
2019-02-06T11:42:57.263Z,50.95
2019-02-06T11:45:30.889Z,50.94
2019-02-06T11:48:01.168Z,50.68
2019-02-06T11:50:42.634Z,50.48
2019-02-06T11:53:22.073Z,50.67
2019-02-06T11:55:52.361Z,51.04
2019-02-06T11:58:22.437Z,50.89
2019-02-06T12:01:08.104Z,50.65
2019-02-06T12:03:38.039Z,50.51
2019-02-06T12:06:08.191Z,50.52
2019-02-06T12:08:38.343Z,50.86
2019-02-06T12:11:08.459Z,51.11
2019-02-06T12:13:38.474Z,51.68
2019-02-06T12:16:08.542Z,51.80
2019-02-06T12:18:38.566Z,51.22
2019-02-06T12:21:08.630Z,50.46
2019-02-06T12:23:38.657Z,50.29
2019-02-06T12:26:09.117Z,50.23
2019-02-06T12:28:39.047Z,50.21
2019-02-06T12:31:09.030Z,50.24
2019-02-06T12:33:39.439Z,50.18
2019-02-06T12:36:09.798Z,50.80
2019-02-06T12:38:40.039Z,50.53
2019-02-06T12:41:10.219Z,50.16
2019-02-06T12:43:40.152Z,50.67
2019-02-06T12:46:10.056Z,50.35
2019-02-06T12:48:40.279Z,50.11
2019-02-06T12:51:10.475Z,50.28
2019-02-06T12:53:40.791Z,50.40
2019-02-06T12:56:10.855Z,50.69
2019-02-06T12:58:41.072Z,50.79
2019-02-06T13:01:11.366Z,50.79
2019-02-06T13:03:41.322Z,50.88
2019-02-06T13:06:11.297Z,51.11
2019-02-06T13:08:41.733Z,51.09
2019-02-06T13:11:11.985Z,51.18
2019-02-06T13:13:45.044Z,50.80
2019-02-06T13:16:13.602Z,50.93
2019-02-06T13:18:43.750Z,50.91
2019-02-06T13:21:13.897Z,50.90
2019-02-06T13:23:44.272Z,50.88
2019-02-06T13:26:14.491Z,50.88
2019-02-06T13:28:44.622Z,51.00
2019-02-06T13:31:14.603Z,51.06
2019-02-06T13:33:44.523Z,51.28
2019-02-06T13:36:14.550Z,51.15
2019-02-06T13:38:44.524Z,51.62
2019-02-06T13:41:14.787Z,51.62
2019-02-06T13:43:44.738Z,51.11
2019-02-06T13:46:14.705Z,51.31
2019-02-06T13:48:44.642Z,51.24
2019-02-06T13:51:19.050Z,50.74
2019-02-06T13:53:46.893Z,51.02
2019-02-06T13:56:16.835Z,51.42
2019-02-06T13:58:46.777Z,51.72
2019-02-06T14:01:25.312Z,51.06
2019-02-06T14:03:48.662Z,51.40
2019-02-06T14:06:18.759Z,51.04
2019-02-06T14:08:48.700Z,51.01
2019-02-06T14:11:18.674Z,51.29
2019-02-06T14:13:48.628Z,51.31
2019-02-06T14:16:18.986Z,51.08
2019-02-06T14:18:49.186Z,51.55
2019-02-06T14:21:19.082Z,51.48
2019-02-06T14:24:04.156Z,51.32
2019-02-06T14:26:47.614Z,51.35
2019-02-06T14:30:16.184Z,51.35
2019-02-06T14:33:34.527Z,51.66
2019-02-06T14:36:47.203Z,52.24
2019-02-06T14:40:22.114Z,52.80
2019-02-06T14:43:32.121Z,52.76
2019-02-06T14:46:59.507Z,53.21
2019-02-06T14:50:10.459Z,52.96
2019-02-06T14:53:24.540Z,53.25
2019-02-06T14:56:56.622Z,52.97
2019-02-06T14:59:51.966Z,53.53
2019-02-06T15:03:17.538Z,54.04
2019-02-06T15:06:56.804Z,53.30
2019-02-06T15:10:06.266Z,53.75
2019-02-06T15:13:04.100Z,54.12
2019-02-06T15:16:30.841Z,53.21
2019-02-06T15:19:32.921Z,53.95
2019-02-06T15:22:46.510Z,54.15
2019-02-06T15:26:02.703Z,54.20
2019-02-06T15:29:30.884Z,55.01
2019-02-06T15:32:38.952Z,54.59
2019-02-06T15:35:58.038Z,54.06
2019-02-06T15:39:22.690Z,54.59
2019-02-06T15:42:18.739Z,54.27
2019-02-06T15:45:46.401Z,55.19
2019-02-06T15:49:09.420Z,55.07
2019-02-06T15:52:20.752Z,55.41
2019-02-06T15:55:24.263Z,55.00
2019-02-06T15:58:21.199Z,54.93
2019-02-06T16:01:25.603Z,55.00
2019-02-06T16:05:26.095Z,54.72
2019-02-06T16:08:41.581Z,54.93
2019-02-06T16:11:55.845Z,55.03
2019-02-06T16:15:10.138Z,54.31
2019-02-06T16:18:01.376Z,54.79
2019-02-06T16:21:06.164Z,55.07
2019-02-06T16:24:15.927Z,55.07
2019-02-06T16:27:34.724Z,58.07
2019-02-06T16:30:44.270Z,56.12
2019-02-06T16:34:12.820Z,55.49
2019-02-06T16:37:40.187Z,55.90
2019-02-06T16:41:04.725Z,55.40
2019-02-06T16:44:43.609Z,55.09
2019-02-06T16:47:55.866Z,56.34
2019-02-06T16:50:48.706Z,55.88
2019-02-06T16:54:22.495Z,56.17
2019-02-06T16:57:34.998Z,55.75
2019-02-06T17:00:58.593Z,55.40
2019-02-06T17:04:14.240Z,55.46
2019-02-06T17:07:25.089Z,55.47
2019-02-06T17:10:40.995Z,55.61
2019-02-06T17:13:54.151Z,55.40
2019-02-06T17:17:09.761Z,55.20
2019-02-06T17:20:07.078Z,55.62
2019-02-06T17:22:57.417Z,55.37
2019-02-06T17:26:07.841Z,54.94
2019-02-06T17:29:09.103Z,54.86
2019-02-06T17:33:11.201Z,56.27
2019-02-06T17:36:44.755Z,55.22
2019-02-06T17:39:51.098Z,55.29
2019-02-06T17:43:10.259Z,55.70
2019-02-06T17:46:36.460Z,55.55
2019-02-06T17:49:56.377Z,56.62
2019-02-06T17:53:30.121Z,56.18
2019-02-06T17:56:00.088Z,55.88
2019-02-06T17:58:36.831Z,55.65
2019-02-06T18:01:41.775Z,56.87
2019-02-06T18:04:21.452Z,56.01
2019-02-06T18:06:51.531Z,56.41
2019-02-06T18:09:21.598Z,56.45
2019-02-06T18:11:53.107Z,56.29
2019-02-06T18:14:23.159Z,56.01
2019-02-06T18:16:53.210Z,55.79
2019-02-06T18:19:23.668Z,55.64
2019-02-06T18:21:54.131Z,56.17
2019-02-06T18:24:24.265Z,55.44
2019-02-06T18:26:55.340Z,55.71
2019-02-06T18:29:25.578Z,55.47
2019-02-06T18:31:55.586Z,55.96
2019-02-06T18:34:25.659Z,55.68
2019-02-06T18:36:56.060Z,55.64
2019-02-06T18:39:26.170Z,55.92
2019-02-06T18:41:56.311Z,55.49
2019-02-06T18:44:26.309Z,55.27
2019-02-06T18:46:56.847Z,55.30
2019-02-06T18:49:26.801Z,55.72
2019-02-06T18:51:56.849Z,55.72
2019-02-06T18:54:27.131Z,55.71
2019-02-06T18:56:57.563Z,55.69
2019-02-06T18:59:27.546Z,55.13
2019-02-06T19:01:57.592Z,54.82
2019-02-06T19:04:27.672Z,56.08
2019-02-06T19:06:57.667Z,55.31
2019-02-06T19:09:28.995Z,55.14
2019-02-06T19:11:59.641Z,56.17
2019-02-06T19:14:29.886Z,54.96
2019-02-06T19:17:00.019Z,54.66
2019-02-06T19:19:31.367Z,54.81
2019-02-06T19:22:01.301Z,54.66
2019-02-06T19:24:32.691Z,55.36
2019-02-06T19:27:03.910Z,55.03
2019-02-06T19:29:35.077Z,54.94
2019-02-06T19:32:05.609Z,54.96
2019-02-06T19:34:36.425Z,55.05
2019-02-06T19:37:08.555Z,54.58
2019-02-06T19:39:38.462Z,54.75
2019-02-06T19:42:08.906Z,54.50
2019-02-06T19:44:39.129Z,54.34
2019-02-06T19:47:12.027Z,56.00
2019-02-06T19:49:42.454Z,54.45
2019-02-06T19:52:13.752Z,55.62
2019-02-06T19:54:46.181Z,54.86
2019-02-06T19:57:16.331Z,56.24
2019-02-06T19:59:47.198Z,54.82
2019-02-06T20:02:17.084Z,56.12
2019-02-06T20:04:50.852Z,55.14
2019-02-06T20:07:20.875Z,55.01
2019-02-06T20:09:50.889Z,54.77
2019-02-06T20:12:21.423Z,54.39
2019-02-06T20:14:52.410Z,54.83
2019-02-06T20:17:25.321Z,55.02
2019-02-06T20:19:55.615Z,55.48
2019-02-06T20:22:26.792Z,54.54
2019-02-06T20:24:56.928Z,55.34
2019-02-06T20:27:28.299Z,54.83
2019-02-06T20:29:58.869Z,54.86
2019-02-06T20:32:30.409Z,54.68
2019-02-06T20:35:00.583Z,54.83
2019-02-06T20:37:31.220Z,54.79
2019-02-06T20:40:02.996Z,55.16
2019-02-06T20:42:35.062Z,55.19
2019-02-06T20:45:06.301Z,54.62
2019-02-06T20:47:37.374Z,54.73
2019-02-06T20:50:15.699Z,54.67
2019-02-06T20:52:45.672Z,55.26
2019-02-06T20:55:19.584Z,54.79
2019-02-06T20:57:50.258Z,54.51
2019-02-06T21:00:27.003Z,54.72
2019-02-06T21:03:07.530Z,55.96
2019-02-06T21:05:38.488Z,55.62
2019-02-06T21:08:09.456Z,57.19
2019-02-06T21:10:39.646Z,56.18
2019-02-06T21:13:10.215Z,56.87
2019-02-06T21:15:40.755Z,54.74
2019-02-06T21:18:10.861Z,54.44
2019-02-06T21:20:42.671Z,54.92
2019-02-06T21:23:13.744Z,54.62
2019-02-06T21:25:43.671Z,54.68
2019-02-06T21:28:14.328Z,54.37
2019-02-06T21:30:46.858Z,55.58
2019-02-06T21:33:16.181Z,54.99
2019-02-06T21:35:46.282Z,54.62
2019-02-06T21:38:16.660Z,55.28
2019-02-06T21:40:47.760Z,54.96
2019-02-06T21:43:18.375Z,54.33
2019-02-06T21:45:48.364Z,54.75
2019-02-06T21:48:22.176Z,54.61
2019-02-06T21:50:52.139Z,54.62
2019-02-06T21:53:22.411Z,54.34
2019-02-06T21:55:52.605Z,55.16
2019-02-06T21:58:22.587Z,54.14
2019-02-06T22:00:52.545Z,54.23
2019-02-06T22:03:23.302Z,54.11
2019-02-06T22:05:54.410Z,54.54
2019-02-06T22:08:24.353Z,54.39
2019-02-06T22:10:55.984Z,54.50
2019-02-06T22:13:27.738Z,53.99
2019-02-06T22:15:58.634Z,54.34
2019-02-06T22:18:28.702Z,53.85
2019-02-06T22:20:59.167Z,54.19
2019-02-06T22:23:31.042Z,54.40
2019-02-06T22:26:01.205Z,54.74
2019-02-06T22:28:31.361Z,54.76
2019-02-06T22:31:02.890Z,54.19
2019-02-06T22:33:32.875Z,54.28
2019-02-06T22:36:02.809Z,55.26
2019-02-06T22:38:32.713Z,55.99
2019-02-06T22:41:02.748Z,54.76
2019-02-06T22:43:33.298Z,53.96
2019-02-06T22:46:03.511Z,54.02
2019-02-06T22:48:33.814Z,53.59
2019-02-06T22:51:04.001Z,54.18
2019-02-06T22:53:34.391Z,54.29
2019-02-06T22:56:06.543Z,53.90
2019-02-06T22:58:37.333Z,57.68
2019-02-06T23:01:52.067Z,54.86
2019-02-06T23:04:21.992Z,56.79
2019-02-06T23:06:53.178Z,54.21
2019-02-06T23:09:23.873Z,54.14
2019-02-06T23:11:54.006Z,53.58
2019-02-06T23:14:23.960Z,53.81
2019-02-06T23:16:53.982Z,52.88
2019-02-06T23:19:24.243Z,53.45
2019-02-06T23:21:54.155Z,53.10
2019-02-06T23:24:24.070Z,53.00
2019-02-06T23:26:54.028Z,53.39
2019-02-06T23:29:24.212Z,53.15
2019-02-06T23:31:54.119Z,55.57
2019-02-06T23:34:24.130Z,54.15
2019-02-06T23:36:54.078Z,53.49
2019-02-06T23:39:24.061Z,53.61
2019-02-06T23:41:53.963Z,53.30
2019-02-06T23:44:28.913Z,52.91
2019-02-06T23:46:56.229Z,52.68
2019-02-06T23:49:26.633Z,52.97
2019-02-06T23:51:56.674Z,53.51
2019-02-06T23:54:26.643Z,53.91
2019-02-06T23:56:56.873Z,53.93
2019-02-06T23:59:26.958Z,53.03
