createdAt,value
2023-02-15T00:00:11.471Z,5.97
2023-02-15T00:02:39.414Z,6.43
2023-02-15T00:05:07.123Z,4.93
2023-02-15T00:07:34.410Z,5.60
2023-02-15T00:10:01.698Z,4.83
2023-02-15T00:12:28.953Z,6.07
2023-02-15T00:14:56.260Z,4.87
2023-02-15T00:17:23.548Z,5.50
2023-02-15T00:19:51.054Z,5.53
2023-02-15T00:22:18.493Z,5.00
2023-02-15T00:24:45.741Z,5.33
2023-02-15T00:27:13.242Z,5.67
2023-02-15T00:29:40.791Z,5.13
2023-02-15T00:32:08.084Z,6.63
2023-02-15T00:34:35.404Z,7.30
2023-02-15T00:37:02.686Z,5.87
2023-02-15T00:39:30.023Z,7.37
2023-02-15T00:41:57.389Z,6.53
2023-02-15T00:44:24.669Z,6.93
2023-02-15T00:46:51.934Z,8.00
2023-02-15T00:49:21.512Z,8.43
2023-02-15T00:51:49.715Z,9.43
2023-02-15T00:54:16.972Z,8.57
2023-02-15T00:56:44.245Z,8.60
2023-02-15T00:59:11.550Z,7.30
2023-02-15T01:01:38.877Z,6.97
2023-02-15T01:04:06.411Z,6.33
2023-02-15T01:06:33.965Z,6.77
2023-02-15T01:09:01.250Z,8.37
2023-02-15T01:11:28.545Z,6.27
2023-02-15T01:13:58.498Z,7.50
2023-02-15T01:16:29.183Z,5.17
2023-02-15T01:18:56.925Z,6.67
2023-02-15T01:21:26.624Z,5.87
2023-02-15T01:23:54.284Z,5.77
2023-02-15T01:26:21.832Z,6.07
2023-02-15T01:28:49.118Z,5.83
2023-02-15T01:31:19.974Z,5.43
2023-02-15T01:33:48.407Z,6.63
2023-02-15T01:36:18.184Z,6.20
2023-02-15T01:38:45.705Z,6.60
2023-02-15T01:41:23.806Z,5.57
2023-02-15T01:44:03.118Z,4.93
2023-02-15T01:46:40.890Z,5.20
2023-02-15T01:49:16.412Z,5.90
2023-02-15T01:51:47.109Z,7.43
2023-02-15T01:54:28.416Z,6.47
2023-02-15T01:57:00.998Z,5.73
2023-02-15T01:59:28.451Z,7.30
2023-02-15T02:02:00.655Z,7.50
2023-02-15T02:04:42.882Z,8.38
2023-02-15T02:07:13.798Z,7.30
2023-02-15T02:09:41.270Z,8.67
2023-02-15T02:12:08.986Z,7.77
2023-02-15T02:14:37.223Z,5.87
2023-02-15T02:17:18.849Z,8.43
2023-02-15T02:19:46.031Z,6.97
2023-02-15T02:22:50.355Z,7.27
2023-02-15T02:25:51.555Z,5.27
2023-02-15T02:28:31.484Z,6.13
2023-02-15T02:31:34.494Z,6.70
2023-02-15T02:34:06.241Z,6.40
2023-02-15T02:36:56.551Z,8.02
2023-02-15T02:40:25.513Z,6.43
2023-02-15T02:43:02.965Z,6.73
2023-02-15T02:45:53.286Z,5.53
2023-02-15T02:48:25.286Z,6.27
2023-02-15T02:50:52.177Z,5.05
2023-02-15T02:53:19.658Z,6.80
2023-02-15T02:56:01.583Z,6.17
2023-02-15T02:58:49.684Z,7.97
2023-02-15T03:01:34.706Z,5.17
2023-02-15T03:04:10.374Z,5.23
2023-02-15T03:06:51.051Z,6.43
2023-02-15T03:09:35.490Z,4.30
2023-02-15T03:12:06.090Z,4.37
2023-02-15T03:14:39.194Z,5.17
2023-02-15T03:17:08.169Z,5.47
2023-02-15T03:19:38.022Z,5.47
2023-02-15T03:22:29.706Z,5.30
2023-02-15T03:25:19.949Z,6.13
2023-02-15T03:27:56.366Z,5.27
2023-02-15T03:30:25.179Z,5.37
2023-02-15T03:32:55.137Z,5.17
2023-02-15T03:35:26.927Z,5.10
2023-02-15T03:38:02.091Z,6.28
2023-02-15T03:41:02.249Z,7.07
2023-02-15T03:43:51.008Z,5.67
2023-02-15T03:46:34.661Z,5.90
2023-02-15T03:50:02.045Z,4.70
2023-02-15T03:52:30.737Z,5.67
2023-02-15T03:54:58.213Z,5.17
2023-02-15T03:57:47.470Z,5.37
2023-02-15T04:00:43.559Z,6.60
2023-02-15T04:03:16.564Z,4.20
2023-02-15T04:05:45.442Z,6.40
2023-02-15T04:08:13.480Z,6.03
2023-02-15T04:10:58.869Z,9.33
2023-02-15T04:13:33.867Z,9.37
2023-02-15T04:16:04.651Z,8.80
2023-02-15T04:18:56.226Z,11.03
2023-02-15T04:21:44.593Z,7.47
2023-02-15T04:24:30.590Z,7.23
2023-02-15T04:26:58.413Z,6.40
2023-02-15T04:29:26.730Z,8.30
2023-02-15T04:31:55.452Z,7.73
2023-02-15T04:34:22.985Z,7.07
2023-02-15T04:36:51.131Z,7.20
2023-02-15T04:39:19.705Z,7.47
2023-02-15T04:41:47.240Z,6.87
2023-02-15T04:44:14.223Z,5.60
2023-02-15T04:46:41.576Z,7.53
2023-02-15T04:49:09.939Z,7.10
2023-02-15T04:51:37.307Z,8.37
2023-02-15T04:54:04.667Z,7.80
2023-02-15T04:56:34.121Z,6.80
2023-02-15T04:59:01.627Z,7.10
2023-02-15T05:01:29.008Z,6.47
2023-02-15T05:03:56.450Z,6.07
2023-02-15T05:06:23.884Z,6.43
2023-02-15T05:08:59.985Z,6.80
2023-02-15T05:11:30.065Z,6.87
2023-02-15T05:13:57.603Z,7.20
2023-02-15T05:16:24.900Z,6.23
2023-02-15T05:18:52.245Z,7.30
2023-02-15T05:21:19.575Z,6.60
2023-02-15T05:23:46.912Z,6.60
2023-02-15T05:26:39.666Z,6.90
2023-02-15T05:29:07.043Z,6.30
2023-02-15T05:31:34.781Z,7.97
2023-02-15T05:34:02.359Z,7.53
2023-02-15T05:36:29.849Z,8.03
2023-02-15T05:38:57.439Z,6.57
2023-02-15T05:41:25.256Z,6.87
2023-02-15T05:43:52.562Z,7.37
2023-02-15T05:46:19.922Z,6.83
2023-02-15T05:48:47.216Z,5.73
2023-02-15T05:51:16.754Z,7.87
2023-02-15T05:53:44.299Z,5.63
2023-02-15T05:56:13.115Z,6.00
2023-02-15T05:58:42.136Z,6.27
2023-02-15T06:01:19.131Z,8.13
2023-02-15T06:03:47.158Z,7.00
2023-02-15T06:06:14.735Z,6.77
2023-02-15T06:08:42.243Z,6.73
2023-02-15T06:11:09.769Z,7.37
2023-02-15T06:13:38.791Z,5.40
2023-02-15T06:16:07.456Z,7.30
2023-02-15T06:18:34.922Z,4.67
2023-02-15T06:21:02.257Z,5.70
2023-02-15T06:23:29.749Z,5.50
2023-02-15T06:25:57.051Z,6.20
2023-02-15T06:28:26.415Z,6.57
2023-02-15T06:30:53.922Z,6.60
2023-02-15T06:33:21.381Z,6.43
2023-02-15T06:35:48.685Z,5.80
2023-02-15T06:38:16.016Z,6.33
2023-02-15T06:40:43.288Z,6.40
2023-02-15T06:43:10.545Z,7.33
2023-02-15T06:45:37.822Z,6.67
2023-02-15T06:48:07.751Z,4.40
2023-02-15T06:50:35.523Z,6.83
2023-02-15T06:53:02.929Z,6.27
2023-02-15T06:55:30.318Z,6.13
2023-02-15T06:57:57.661Z,6.27
2023-02-15T07:00:24.961Z,6.23
2023-02-15T07:02:59.297Z,7.70
2023-02-15T07:05:31.932Z,7.63
2023-02-15T07:08:00.172Z,8.67
2023-02-15T07:10:28.357Z,6.70
2023-02-15T07:12:55.658Z,7.53
2023-02-15T07:15:23.064Z,6.40
2023-02-15T07:17:50.601Z,6.53
2023-02-15T07:20:21.235Z,7.30
2023-02-15T07:22:48.806Z,9.10
2023-02-15T07:25:16.351Z,7.53
2023-02-15T07:27:45.062Z,8.53
2023-02-15T07:30:16.003Z,7.33
2023-02-15T07:33:04.836Z,8.67
2023-02-15T07:35:33.115Z,8.37
2023-02-15T07:38:00.602Z,8.07
2023-02-15T07:40:28.225Z,7.97
2023-02-15T07:42:58.526Z,7.83
2023-02-15T07:45:25.858Z,8.97
2023-02-15T07:47:53.427Z,8.27
2023-02-15T07:50:20.710Z,6.70
2023-02-15T07:52:47.618Z,8.47
2023-02-15T07:55:14.956Z,7.60
2023-02-15T07:57:47.166Z,8.43
2023-02-15T08:00:19.307Z,6.95
2023-02-15T08:03:13.961Z,7.28
2023-02-15T08:05:43.520Z,7.13
2023-02-15T08:08:32.247Z,7.63
2023-02-15T08:11:34.211Z,9.37
2023-02-15T08:14:22.975Z,8.80
2023-02-15T08:16:58.687Z,8.20
2023-02-15T08:19:28.721Z,7.23
2023-02-15T08:21:58.930Z,8.77
2023-02-15T08:24:32.615Z,7.50
2023-02-15T08:27:00.394Z,6.20
2023-02-15T08:29:29.308Z,8.43
2023-02-15T08:32:03.587Z,8.17
2023-02-15T08:34:37.281Z,8.10
2023-02-15T08:37:04.886Z,9.70
2023-02-15T08:39:32.225Z,9.67
2023-02-15T08:41:59.498Z,7.63
2023-02-15T08:44:26.812Z,5.97
2023-02-15T08:46:55.553Z,6.37
2023-02-15T08:49:23.209Z,7.90
2023-02-15T08:51:50.840Z,8.63
2023-02-15T08:54:22.622Z,4.80
2023-02-15T08:56:49.852Z,7.50
2023-02-15T08:59:21.083Z,8.67
2023-02-15T09:01:49.608Z,8.87
2023-02-15T09:04:17.788Z,10.93
2023-02-15T09:06:48.741Z,9.57
2023-02-15T09:09:17.267Z,8.57
2023-02-15T09:11:47.646Z,10.00
2023-02-15T09:14:21.297Z,5.83
2023-02-15T09:16:51.760Z,8.47
2023-02-15T09:19:22.402Z,8.97
2023-02-15T09:21:49.709Z,8.87
2023-02-15T09:24:18.069Z,9.83
2023-02-15T09:26:47.901Z,9.10
2023-02-15T09:29:16.880Z,8.70
2023-02-15T09:31:50.883Z,10.53
2023-02-15T09:34:21.490Z,11.70
2023-02-15T09:36:49.217Z,10.50
2023-02-15T09:39:25.421Z,9.37
2023-02-15T09:42:05.621Z,11.50
2023-02-15T09:45:09.013Z,10.20
2023-02-15T09:47:58.024Z,11.27
2023-02-15T09:51:05.300Z,12.30
2023-02-15T09:54:03.393Z,10.33
2023-02-15T09:56:49.514Z,9.93
2023-02-15T09:59:51.568Z,9.67
2023-02-15T10:02:51.606Z,8.95
2023-02-15T10:05:21.682Z,8.10
2023-02-15T10:08:14.358Z,9.03
2023-02-15T10:13:22.552Z,8.97
2023-02-15T10:16:13.957Z,9.53
2023-02-15T10:19:13.085Z,8.67
2023-02-15T10:22:04.001Z,8.60
2023-02-15T10:24:49.263Z,8.03
2023-02-15T10:27:25.065Z,10.07
2023-02-15T10:30:21.613Z,8.23
2023-02-15T10:33:03.823Z,9.27
2023-02-15T10:35:53.539Z,9.18
2023-02-15T10:38:43.856Z,10.40
2023-02-15T10:42:11.086Z,8.30
2023-02-15T10:44:52.759Z,7.77
2023-02-15T10:48:05.209Z,9.38
2023-02-15T10:51:09.508Z,8.35
2023-02-15T10:53:57.459Z,9.43
2023-02-15T10:57:22.889Z,7.10
2023-02-15T11:00:11.808Z,6.93
2023-02-15T11:02:44.065Z,9.23
2023-02-15T11:05:43.092Z,9.88
2023-02-15T11:08:12.424Z,8.90
2023-02-15T11:10:55.174Z,7.87
2023-02-15T11:13:28.513Z,7.60
2023-02-15T11:16:02.277Z,8.20
2023-02-15T11:18:33.587Z,8.87
2023-02-15T11:21:03.201Z,8.23
2023-02-15T11:23:31.200Z,8.87
2023-02-15T11:26:02.414Z,9.60
2023-02-15T11:28:48.086Z,9.57
2023-02-15T11:31:27.507Z,6.83
2023-02-15T11:34:04.291Z,10.20
2023-02-15T11:36:38.792Z,7.60
2023-02-15T11:39:19.351Z,9.43
2023-02-15T11:41:54.796Z,9.73
2023-02-15T11:44:37.853Z,8.87
2023-02-15T11:47:09.194Z,10.30
2023-02-15T11:49:36.716Z,8.53
2023-02-15T11:52:08.843Z,10.80
2023-02-15T11:54:41.514Z,9.88
2023-02-15T11:57:27.772Z,10.85
2023-02-15T12:00:05.103Z,7.60
2023-02-15T12:02:39.144Z,8.05
2023-02-15T12:05:20.648Z,7.47
2023-02-15T12:07:53.763Z,7.28
2023-02-15T12:10:33.104Z,7.53
2023-02-15T12:13:18.767Z,7.13
2023-02-15T12:15:49.745Z,6.10
2023-02-15T12:18:41.696Z,7.38
2023-02-15T12:21:15.560Z,7.68
2023-02-15T12:23:53.979Z,6.63
2023-02-15T12:26:33.354Z,7.15
2023-02-15T12:29:08.080Z,6.95
2023-02-15T12:31:42.135Z,7.03
2023-02-15T12:34:26.552Z,7.95
2023-02-15T12:36:58.798Z,7.55
2023-02-15T12:39:32.378Z,7.80
2023-02-15T12:42:05.834Z,7.80
2023-02-15T12:44:35.394Z,7.25
2023-02-15T12:47:17.608Z,8.18
2023-02-15T12:49:47.999Z,7.75
2023-02-15T12:52:21.250Z,6.78
2023-02-15T12:54:48.997Z,7.10
2023-02-15T12:57:21.229Z,6.90
2023-02-15T13:00:06.976Z,6.80
2023-02-15T13:02:53.749Z,8.48
2023-02-15T13:05:43.428Z,8.20
2023-02-15T13:08:22.739Z,7.85
2023-02-15T13:11:11.597Z,6.75
2023-02-15T13:14:00.280Z,8.02
2023-02-15T13:16:40.491Z,7.25
2023-02-15T13:19:47.448Z,7.20
2023-02-15T13:22:18.910Z,8.13
2023-02-15T13:24:51.436Z,6.93
2023-02-15T13:27:22.488Z,7.28
2023-02-15T13:30:00.158Z,7.55
2023-02-15T13:32:37.285Z,7.38
2023-02-15T13:35:09.327Z,6.85
2023-02-15T13:38:01.994Z,7.60
2023-02-15T13:40:49.454Z,7.28
2023-02-15T13:43:48.261Z,7.28
2023-02-15T13:47:03.256Z,8.23
2023-02-15T13:50:20.714Z,7.80
2023-02-15T13:53:25.705Z,7.32
2023-02-15T13:55:58.409Z,7.05
2023-02-15T13:59:11.949Z,6.32
2023-02-15T14:02:24.501Z,6.65
2023-02-15T14:05:26.980Z,6.60
2023-02-15T14:08:35.268Z,6.90
2023-02-15T14:11:34.400Z,6.15
2023-02-15T14:14:43.330Z,6.50
2023-02-15T14:17:22.666Z,7.32
2023-02-15T14:19:57.882Z,5.85
2023-02-15T14:22:32.932Z,6.18
2023-02-15T14:25:16.349Z,6.32
2023-02-15T14:28:31.042Z,5.70
2023-02-15T14:30:58.799Z,6.40
2023-02-15T14:33:41.581Z,5.95
2023-02-15T14:36:13.253Z,4.68
2023-02-15T14:39:00.995Z,4.07
2023-02-15T14:41:51.111Z,3.95
2023-02-15T14:44:39.513Z,3.75
2023-02-15T14:47:20.017Z,4.15
2023-02-15T14:49:46.994Z,4.63
2023-02-15T14:52:14.352Z,4.22
2023-02-15T14:54:41.662Z,4.30
2023-02-15T14:57:09.258Z,4.68
2023-02-15T14:59:46.868Z,4.78
2023-02-15T15:02:23.681Z,5.60
2023-02-15T15:05:15.489Z,6.20
2023-02-15T15:07:56.299Z,5.30
2023-02-15T15:10:23.493Z,6.45
2023-02-15T15:12:57.880Z,6.25
2023-02-15T15:15:30.844Z,6.10
2023-02-15T15:18:07.040Z,5.43
2023-02-15T15:20:46.134Z,6.35
2023-02-15T15:23:15.853Z,6.28
2023-02-15T15:25:43.155Z,5.25
2023-02-15T15:28:10.620Z,5.57
2023-02-15T15:30:37.789Z,7.10
2023-02-15T15:33:49.452Z,7.00
2023-02-15T15:36:54.601Z,6.18
2023-02-15T15:40:08.948Z,7.22
2023-02-15T15:43:15.568Z,7.28
2023-02-15T15:46:17.234Z,6.95
2023-02-15T15:48:44.211Z,6.03
2023-02-15T15:51:21.597Z,7.28
2023-02-15T15:53:53.968Z,3.92
2023-02-15T15:56:32.097Z,3.60
2023-02-15T15:59:08.762Z,4.32
2023-02-15T16:01:44.008Z,3.97
2023-02-15T16:04:27.484Z,4.32
2023-02-15T16:06:54.747Z,4.25
2023-02-15T16:09:23.701Z,3.95
2023-02-15T16:11:55.958Z,5.07
2023-02-15T16:16:59.038Z,3.60
2023-02-15T16:19:32.995Z,4.90
2023-02-15T16:22:01.023Z,4.10
2023-02-15T16:24:53.275Z,4.30
2023-02-15T16:27:45.100Z,4.40
2023-02-15T16:30:33.384Z,3.60
2023-02-15T16:33:11.633Z,4.50
2023-02-15T16:35:57.407Z,4.57
2023-02-15T16:38:42.906Z,4.35
2023-02-15T16:41:17.808Z,4.95
2023-02-15T16:43:49.395Z,4.70
2023-02-15T16:46:31.656Z,4.22
2023-02-15T16:49:30.286Z,3.65
2023-02-15T16:52:01.842Z,4.40
2023-02-15T16:54:32.251Z,4.63
2023-02-15T16:57:00.011Z,4.47
2023-02-15T16:59:41.224Z,4.70
2023-02-15T17:02:53.207Z,5.38
2023-02-15T17:05:25.393Z,4.68
2023-02-15T17:08:18.455Z,5.07
2023-02-15T17:11:19.496Z,4.32
2023-02-15T17:14:09.724Z,4.85
2023-02-15T17:16:50.596Z,5.07
2023-02-15T17:19:27.623Z,5.53
2023-02-15T17:22:02.503Z,6.60
2023-02-15T17:24:38.737Z,5.95
2023-02-15T17:27:28.163Z,5.45
2023-02-15T17:30:05.020Z,5.75
2023-02-15T17:32:34.432Z,4.93
2023-02-15T17:35:28.166Z,6.57
2023-02-15T17:38:20.359Z,5.45
2023-02-15T17:40:48.202Z,6.50
2023-02-15T17:43:15.517Z,5.38
2023-02-15T17:45:50.227Z,6.00
2023-02-15T17:48:31.801Z,6.97
2023-02-15T17:51:01.952Z,6.40
2023-02-15T17:53:29.336Z,6.10
2023-02-15T17:55:56.442Z,5.55
2023-02-15T17:58:23.886Z,6.47
2023-02-15T18:01:14.308Z,5.38
2023-02-15T18:04:06.145Z,5.53
2023-02-15T18:06:54.129Z,5.63
2023-02-15T18:09:41.687Z,5.28
2023-02-15T18:12:28.156Z,5.10
2023-02-15T18:14:56.291Z,5.05
2023-02-15T18:17:31.219Z,6.07
2023-02-15T18:19:58.543Z,5.93
2023-02-15T18:22:27.249Z,5.80
2023-02-15T18:24:54.610Z,5.68
2023-02-15T18:27:22.552Z,5.90
2023-02-15T18:29:59.515Z,6.15
2023-02-15T18:36:38.068Z,6.18
2023-02-15T18:39:23.193Z,6.63
2023-02-15T18:45:15.889Z,5.57
2023-02-15T18:47:50.212Z,5.22
2023-02-15T18:50:24.977Z,5.80
2023-02-15T18:52:52.339Z,6.75
2023-02-15T18:55:26.268Z,6.78
2023-02-15T18:57:56.224Z,6.68
2023-02-15T19:00:33.003Z,5.00
2023-02-15T19:03:02.357Z,5.97
2023-02-15T19:05:31.126Z,5.78
2023-02-15T19:08:00.837Z,7.15
2023-02-15T19:10:30.800Z,6.90
2023-02-15T19:12:58.517Z,6.35
2023-02-15T19:15:30.082Z,5.65
2023-02-15T19:17:57.414Z,4.97
2023-02-15T19:20:30.406Z,4.85
2023-02-15T19:23:00.286Z,4.93
2023-02-15T19:25:30.604Z,6.63
2023-02-15T19:28:01.426Z,6.10
2023-02-15T19:30:31.456Z,5.95
2023-02-15T19:32:59.827Z,6.35
2023-02-15T19:35:32.247Z,6.18
2023-02-15T19:38:16.579Z,5.57
2023-02-15T19:40:44.035Z,7.72
2023-02-15T19:43:26.769Z,7.43
2023-02-15T19:45:54.200Z,6.18
2023-02-15T19:48:21.580Z,5.65
2023-02-15T19:50:49.184Z,7.25
2023-02-15T19:56:18.437Z,7.68
2023-02-15T19:58:45.839Z,6.27
2023-02-15T20:01:13.130Z,8.57
2023-02-15T20:03:40.455Z,6.07
2023-02-15T20:06:13.902Z,8.32
2023-02-15T20:08:42.345Z,6.72
2023-02-15T20:11:11.952Z,6.18
2023-02-15T20:13:40.218Z,7.60
2023-02-15T20:16:08.331Z,7.40
2023-02-15T20:18:36.010Z,6.53
2023-02-15T20:21:04.623Z,5.38
2023-02-15T20:23:35.572Z,5.60
2023-02-15T20:26:18.173Z,6.03
2023-02-15T20:28:46.295Z,5.97
2023-02-15T20:31:17.657Z,5.65
2023-02-15T20:33:45.047Z,7.03
2023-02-15T20:36:15.589Z,5.80
2023-02-15T20:38:43.767Z,5.07
2023-02-15T20:41:40.018Z,4.97
2023-02-15T20:44:25.233Z,6.65
2023-02-15T20:46:58.564Z,6.68
2023-02-15T20:49:27.887Z,6.33
2023-02-15T20:51:56.550Z,6.40
2023-02-15T20:54:33.630Z,8.30
2023-02-15T20:57:01.671Z,5.03
2023-02-15T20:59:31.914Z,5.93
2023-02-15T21:02:02.993Z,5.77
2023-02-15T21:04:33.142Z,5.63
2023-02-15T21:07:01.036Z,4.25
2023-02-15T21:09:28.867Z,5.33
2023-02-15T21:11:58.576Z,4.73
2023-02-15T21:14:28.384Z,5.50
2023-02-15T21:16:55.745Z,5.70
2023-02-15T21:19:24.302Z,6.23
2023-02-15T21:21:53.334Z,5.17
2023-02-15T21:24:26.772Z,6.03
2023-02-15T21:26:54.932Z,5.37
2023-02-15T21:29:26.596Z,6.23
2023-02-15T21:31:54.177Z,5.43
2023-02-15T21:34:21.448Z,6.47
2023-02-15T21:36:50.580Z,6.83
2023-02-15T21:39:26.300Z,5.43
2023-02-15T21:42:13.826Z,5.53
2023-02-15T21:45:03.372Z,4.03
2023-02-15T21:47:50.414Z,5.60
2023-02-15T21:50:59.443Z,5.23
2023-02-15T21:53:34.416Z,6.20
2023-02-15T21:56:05.087Z,5.20
2023-02-15T21:58:37.146Z,5.67
2023-02-15T22:01:11.711Z,5.80
2023-02-15T22:03:39.579Z,5.90
2023-02-15T22:06:06.773Z,8.47
2023-02-15T22:08:34.092Z,8.93
2023-02-15T22:11:01.656Z,9.93
2023-02-15T22:13:32.444Z,8.53
2023-02-15T22:15:59.849Z,7.30
2023-02-15T22:18:34.081Z,8.03
2023-02-15T22:21:02.442Z,8.53
2023-02-15T22:23:30.212Z,7.50
2023-02-15T22:26:07.794Z,4.90
2023-02-15T22:28:42.620Z,4.33
2023-02-15T22:31:15.966Z,6.07
2023-02-15T22:33:44.790Z,7.30
2023-02-15T22:36:30.249Z,6.47
2023-02-15T22:38:57.875Z,7.20
2023-02-15T22:41:33.185Z,6.83
2023-02-15T22:44:30.376Z,4.60
2023-02-15T22:47:25.634Z,5.63
2023-02-15T22:49:56.127Z,6.03
2023-02-15T22:52:23.694Z,4.57
2023-02-15T22:54:50.695Z,6.77
2023-02-15T22:57:56.122Z,6.30
2023-02-15T23:00:29.215Z,6.43
2023-02-15T23:02:56.629Z,6.70
2023-02-15T23:05:30.209Z,4.73
2023-02-15T23:07:57.996Z,5.53
2023-02-15T23:10:26.754Z,5.77
2023-02-15T23:13:16.535Z,7.70
2023-02-15T23:15:48.642Z,6.63
2023-02-15T23:18:43.855Z,7.07
2023-02-15T23:21:28.512Z,7.70
2023-02-15T23:24:23.083Z,7.83
2023-02-15T23:26:50.708Z,7.83
2023-02-15T23:29:26.687Z,7.83
2023-02-15T23:31:54.316Z,6.47
2023-02-15T23:34:29.319Z,8.20
2023-02-15T23:36:56.895Z,7.17
2023-02-15T23:39:46.936Z,8.33
2023-02-15T23:42:20.687Z,8.30
2023-02-15T23:44:48.599Z,7.23
2023-02-15T23:47:52.798Z,8.23
2023-02-15T23:50:29.482Z,5.50
2023-02-15T23:52:57.343Z,6.90
2023-02-15T23:55:34.360Z,5.43
2023-02-15T23:58:02.335Z,5.00
