createdAt,value
2024-03-16T00:01:06.060Z,100.00
2024-03-16T00:03:33.829Z,100.00
2024-03-16T00:06:01.545Z,100.00
2024-03-16T00:08:29.157Z,100.00
2024-03-16T00:10:56.889Z,100.00
2024-03-16T00:13:24.641Z,100.00
2024-03-16T00:15:52.372Z,100.00
2024-03-16T00:18:22.407Z,100.00
2024-03-16T00:20:50.108Z,100.00
2024-03-16T00:23:17.804Z,100.00
2024-03-16T00:25:46.535Z,100.00
2024-03-16T00:28:14.209Z,100.00
2024-03-16T00:30:41.901Z,100.00
2024-03-16T00:33:09.640Z,100.00
2024-03-16T00:35:37.322Z,100.00
2024-03-16T00:38:04.960Z,100.00
2024-03-16T00:40:33.025Z,100.00
2024-03-16T00:43:01.502Z,100.00
2024-03-16T00:45:29.244Z,100.00
2024-03-16T00:47:57.578Z,100.00
2024-03-16T00:50:25.432Z,100.00
2024-03-16T00:52:53.073Z,100.00
2024-03-16T00:55:20.792Z,100.00
2024-03-16T00:57:48.496Z,100.00
2024-03-16T01:00:16.254Z,100.00
2024-03-16T01:02:43.924Z,100.00
2024-03-16T01:05:12.712Z,100.00
2024-03-16T01:07:40.420Z,100.00
2024-03-16T01:10:08.704Z,100.00
2024-03-16T01:12:36.442Z,100.00
2024-03-16T01:15:04.839Z,100.00
2024-03-16T01:17:32.601Z,100.00
2024-03-16T01:20:00.685Z,100.00
2024-03-16T01:22:28.389Z,100.00
2024-03-16T01:24:56.271Z,100.00
2024-03-16T01:27:24.208Z,100.00
2024-03-16T01:29:52.396Z,100.00
2024-03-16T01:32:20.257Z,100.00
2024-03-16T01:34:48.053Z,100.00
2024-03-16T01:37:18.641Z,100.00
2024-03-16T01:39:46.536Z,100.00
2024-03-16T01:42:14.183Z,100.00
2024-03-16T01:45:07.998Z,100.00
2024-03-16T01:47:35.725Z,100.00
2024-03-16T01:50:04.060Z,100.00
2024-03-16T01:52:33.314Z,100.00
2024-03-16T01:55:01.401Z,100.00
2024-03-16T01:57:29.207Z,100.00
2024-03-16T01:59:56.914Z,100.00
2024-03-16T02:02:38.126Z,100.00
2024-03-16T02:05:08.125Z,100.00
2024-03-16T02:07:38.693Z,100.00
2024-03-16T02:10:11.070Z,100.00
2024-03-16T02:12:39.107Z,100.00
2024-03-16T02:15:07.630Z,100.00
2024-03-16T02:17:35.983Z,100.00
2024-03-16T02:20:10.881Z,100.00
2024-03-16T02:22:38.596Z,100.00
2024-03-16T02:25:08.357Z,100.00
2024-03-16T02:27:36.657Z,100.00
2024-03-16T02:30:06.947Z,100.00
2024-03-16T02:32:34.608Z,100.00
2024-03-16T02:35:02.498Z,100.00
2024-03-16T02:37:30.153Z,100.00
2024-03-16T02:39:57.798Z,100.00
2024-03-16T02:42:26.748Z,100.00
2024-03-16T02:44:54.504Z,100.00
2024-03-16T02:47:22.222Z,100.00
2024-03-16T02:49:51.587Z,100.00
2024-03-16T02:52:19.301Z,100.00
2024-03-16T02:54:46.890Z,100.00
2024-03-16T02:57:14.629Z,100.00
2024-03-16T02:59:42.376Z,100.00
2024-03-16T03:02:09.953Z,100.00
2024-03-16T03:04:37.560Z,100.00
2024-03-16T03:07:05.980Z,100.00
2024-03-16T03:09:34.914Z,100.00
2024-03-16T03:12:02.536Z,100.00
2024-03-16T03:14:30.101Z,100.00
2024-03-16T03:16:57.744Z,100.00
2024-03-16T03:19:25.766Z,100.00
2024-03-16T03:21:53.411Z,100.00
2024-03-16T03:24:21.385Z,100.00
2024-03-16T03:26:48.961Z,100.00
2024-03-16T03:29:16.556Z,100.00
2024-03-16T03:31:44.261Z,100.00
2024-03-16T03:34:11.979Z,100.00
2024-03-16T03:36:45.260Z,100.00
2024-03-16T03:39:15.983Z,100.00
2024-03-16T03:41:44.196Z,100.00
2024-03-16T03:44:26.201Z,100.00
2024-03-16T03:46:56.352Z,100.00
2024-03-16T03:49:33.171Z,100.00
2024-03-16T03:52:04.654Z,100.00
2024-03-16T03:54:34.439Z,100.00
2024-03-16T03:57:02.355Z,100.00
2024-03-16T03:59:29.923Z,100.00
2024-03-16T04:01:57.686Z,100.00
2024-03-16T04:04:25.302Z,100.00
2024-03-16T04:06:53.193Z,100.00
2024-03-16T04:09:20.886Z,100.00
2024-03-16T04:11:48.467Z,100.00
2024-03-16T04:14:16.125Z,100.00
2024-03-16T04:16:44.358Z,100.00
2024-03-16T04:19:12.318Z,100.00
2024-03-16T04:21:40.266Z,100.00
2024-03-16T04:24:07.917Z,100.00
2024-03-16T04:26:35.847Z,100.00
2024-03-16T04:29:03.940Z,100.00
2024-03-16T04:31:32.217Z,100.00
2024-03-16T04:33:59.809Z,100.00
2024-03-16T04:36:27.579Z,100.00
2024-03-16T04:38:55.203Z,100.00
2024-03-16T04:41:22.989Z,100.00
2024-03-16T04:43:51.383Z,100.00
2024-03-16T04:46:19.937Z,100.00
2024-03-16T04:48:47.588Z,100.00
2024-03-16T04:51:15.983Z,100.00
2024-03-16T04:53:43.798Z,100.00
2024-03-16T04:56:11.454Z,100.00
2024-03-16T04:58:39.063Z,100.00
2024-03-16T05:01:06.907Z,100.00
2024-03-16T05:03:36.622Z,100.00
2024-03-16T05:06:07.864Z,100.00
2024-03-16T05:08:35.532Z,100.00
2024-03-16T05:11:03.213Z,100.00
2024-03-16T05:13:32.628Z,100.00
2024-03-16T05:16:09.011Z,100.00
2024-03-16T05:18:37.006Z,100.00
2024-03-16T05:21:06.137Z,100.00
2024-03-16T05:23:33.703Z,100.00
2024-03-16T05:26:01.548Z,100.00
2024-03-16T05:28:29.348Z,100.00
2024-03-16T05:30:57.091Z,100.00
2024-03-16T05:33:24.663Z,100.00
2024-03-16T05:35:52.333Z,100.00
2024-03-16T05:38:21.184Z,100.00
2024-03-16T05:40:48.950Z,100.00
2024-03-16T05:43:16.660Z,100.00
2024-03-16T05:45:44.348Z,100.00
2024-03-16T05:48:11.933Z,100.00
2024-03-16T05:50:39.551Z,100.00
2024-03-16T05:53:07.136Z,100.00
2024-03-16T05:55:34.800Z,100.00
2024-03-16T05:58:02.472Z,100.00
2024-03-16T06:00:30.645Z,100.00
2024-03-16T06:02:58.224Z,100.00
2024-03-16T06:05:25.984Z,100.00
2024-03-16T06:07:53.520Z,100.00
2024-03-16T06:10:21.487Z,100.00
2024-03-16T06:12:49.188Z,100.00
2024-03-16T06:15:17.366Z,100.00
2024-03-16T06:17:45.079Z,100.00
2024-03-16T06:20:16.303Z,100.00
2024-03-16T06:22:45.866Z,100.00
2024-03-16T06:25:14.413Z,100.00
2024-03-16T06:27:50.655Z,100.00
2024-03-16T06:30:19.071Z,100.00
2024-03-16T06:33:16.659Z,100.00
2024-03-16T06:35:49.553Z,100.00
2024-03-16T06:38:17.358Z,100.00
2024-03-16T06:40:45.091Z,100.00
2024-03-16T06:43:12.765Z,100.00
2024-03-16T06:45:40.617Z,100.00
2024-03-16T06:48:08.279Z,100.00
2024-03-16T06:50:47.510Z,100.00
2024-03-16T06:53:15.156Z,100.00
2024-03-16T06:55:56.320Z,100.00
2024-03-16T06:58:28.251Z,100.00
2024-03-16T07:00:55.927Z,100.00
2024-03-16T07:03:24.022Z,100.00
2024-03-16T07:05:51.708Z,100.00
2024-03-16T07:08:19.434Z,100.00
2024-03-16T07:10:47.474Z,100.00
2024-03-16T07:13:15.135Z,100.00
2024-03-16T07:15:45.122Z,100.00
2024-03-16T07:18:15.170Z,100.00
2024-03-16T07:20:43.133Z,100.00
2024-03-16T07:23:10.793Z,100.00
2024-03-16T07:25:38.494Z,100.00
2024-03-16T07:28:06.292Z,100.00
2024-03-16T07:30:34.009Z,100.00
2024-03-16T07:33:04.561Z,100.00
2024-03-16T07:35:32.312Z,100.00
2024-03-16T07:38:00.278Z,100.00
2024-03-16T07:40:28.129Z,100.00
2024-03-16T07:42:55.941Z,100.00
2024-03-16T07:45:29.179Z,100.00
2024-03-16T07:47:58.930Z,100.00
2024-03-16T07:50:26.744Z,100.00
2024-03-16T07:53:05.496Z,100.00
2024-03-16T07:55:34.494Z,100.00
2024-03-16T07:58:02.197Z,100.00
2024-03-16T08:00:29.829Z,100.00
2024-03-16T08:02:59.615Z,100.00
2024-03-16T08:05:27.199Z,100.00
2024-03-16T08:07:54.772Z,100.00
2024-03-16T08:10:22.406Z,100.00
2024-03-16T08:12:50.022Z,100.00
2024-03-16T08:15:19.018Z,100.00
2024-03-16T08:17:46.608Z,100.00
2024-03-16T08:20:17.302Z,100.00
2024-03-16T08:22:49.882Z,100.00
2024-03-16T08:25:22.817Z,100.00
2024-03-16T08:27:50.731Z,100.00
2024-03-16T08:30:18.646Z,100.00
2024-03-16T08:32:46.485Z,100.00
2024-03-16T08:35:14.261Z,99.77
2024-03-16T08:37:41.965Z,99.59
2024-03-16T08:40:13.853Z,98.71
2024-03-16T08:42:45.820Z,98.26
2024-03-16T08:45:13.530Z,97.86
2024-03-16T08:47:43.612Z,97.28
2024-03-16T08:50:11.270Z,95.86
2024-03-16T08:52:41.619Z,94.36
2024-03-16T08:55:14.689Z,93.34
2024-03-16T08:57:44.913Z,93.63
2024-03-16T09:00:16.791Z,93.51
2024-03-16T09:02:44.629Z,94.30
2024-03-16T09:05:12.161Z,93.88
2024-03-16T09:07:40.388Z,93.20
2024-03-16T09:10:12.420Z,93.09
2024-03-16T09:12:40.541Z,93.80
2024-03-16T09:15:09.791Z,92.99
2024-03-16T09:17:37.851Z,91.49
2024-03-16T09:20:09.214Z,92.21
2024-03-16T09:22:43.366Z,92.46
2024-03-16T09:25:12.620Z,91.99
2024-03-16T09:27:41.296Z,90.73
2024-03-16T09:30:13.101Z,90.13
2024-03-16T09:32:42.299Z,89.05
2024-03-16T09:35:11.925Z,88.63
2024-03-16T09:37:40.914Z,87.78
2024-03-16T09:40:12.165Z,87.98
2024-03-16T09:42:41.083Z,88.49
