createdAt,value
2018-06-11T00:03:29.782Z,94.40
2018-06-11T00:08:24.363Z,94.90
2018-06-11T00:13:18.898Z,95.80
2018-06-11T00:18:13.438Z,95.80
2018-06-11T00:23:08.013Z,95.70
2018-06-11T00:28:02.588Z,95.80
2018-06-11T00:32:57.125Z,96.10
2018-06-11T00:37:51.761Z,95.90
2018-06-11T00:42:46.263Z,95.80
2018-06-11T00:47:40.878Z,96.40
2018-06-11T00:52:35.425Z,96.40
2018-06-11T00:57:29.982Z,96.70
2018-06-11T01:02:24.534Z,96.70
2018-06-11T01:07:19.090Z,96.00
2018-06-11T01:12:13.623Z,96.50
2018-06-11T01:17:08.212Z,96.40
2018-06-11T01:22:02.788Z,96.80
2018-06-11T01:31:55.179Z,97.20
2018-06-11T01:36:49.759Z,97.50
2018-06-11T01:41:44.338Z,97.40
2018-06-11T01:46:38.920Z,97.90
2018-06-11T01:51:33.487Z,98.00
2018-06-11T01:56:28.011Z,98.00
2018-06-11T02:01:22.530Z,97.30
2018-06-11T02:06:17.094Z,97.40
2018-06-11T02:11:11.620Z,97.80
2018-06-11T02:16:06.264Z,98.10
2018-06-11T02:21:00.785Z,98.10
2018-06-11T02:25:55.346Z,97.60
2018-06-11T02:30:49.856Z,97.90
2018-06-11T02:35:44.430Z,98.60
2018-06-11T02:40:38.974Z,99.00
2018-06-11T02:45:33.575Z,98.20
2018-06-11T02:50:28.094Z,98.80
2018-06-11T02:55:22.628Z,98.90
2018-06-11T03:00:17.176Z,98.90
2018-06-11T03:05:11.739Z,99.00
2018-06-11T03:10:06.405Z,98.70
2018-06-11T03:15:00.952Z,98.90
2018-06-11T03:19:55.499Z,98.30
2018-06-11T03:24:50.019Z,98.40
2018-06-11T03:29:44.545Z,98.70
2018-06-11T03:34:39.059Z,99.10
2018-06-11T03:39:33.614Z,99.20
2018-06-11T03:44:28.420Z,99.20
2018-06-11T03:49:22.950Z,99.40
2018-06-11T03:54:17.466Z,99.10
2018-06-11T03:59:12.040Z,99.20
2018-06-11T04:04:06.622Z,99.40
2018-06-11T04:09:01.167Z,98.90
2018-06-11T04:13:55.753Z,99.10
2018-06-11T04:18:50.258Z,99.00
2018-06-11T04:23:44.871Z,99.40
2018-06-11T04:28:39.410Z,99.50
2018-06-11T04:33:33.942Z,99.70
2018-06-11T04:38:28.566Z,99.50
2018-06-11T04:43:23.138Z,99.50
2018-06-11T04:48:17.683Z,99.20
2018-06-11T04:53:12.195Z,98.80
2018-06-11T04:58:06.748Z,98.10
2018-06-11T05:03:01.319Z,97.40
2018-06-11T05:07:56.024Z,97.30
2018-06-11T05:12:50.563Z,97.10
2018-06-11T05:17:45.109Z,96.20
2018-06-11T05:22:39.682Z,95.70
2018-06-11T05:27:34.220Z,95.50
2018-06-11T05:32:28.785Z,95.10
2018-06-11T05:37:23.355Z,94.70
2018-06-11T05:42:17.878Z,93.80
2018-06-11T05:47:12.421Z,93.30
2018-06-11T05:52:07.227Z,93.30
2018-06-11T05:57:01.803Z,93.30
2018-06-11T06:01:56.356Z,92.70
2018-06-11T06:06:50.899Z,93.00
2018-06-11T06:11:45.442Z,93.90
2018-06-11T06:16:39.999Z,94.40
2018-06-11T06:21:34.626Z,95.20
2018-06-11T06:26:29.210Z,95.70
2018-06-11T06:31:23.781Z,95.90
2018-06-11T06:36:18.337Z,94.80
2018-06-11T06:41:12.893Z,95.00
2018-06-11T06:46:07.475Z,94.90
2018-06-11T06:51:02.010Z,94.50
2018-06-11T06:55:56.617Z,94.20
2018-06-11T07:00:54.126Z,94.40
2018-06-11T07:05:48.668Z,94.40
2018-06-11T07:10:43.202Z,94.70
2018-06-11T07:15:37.794Z,93.90
2018-06-11T07:20:32.359Z,93.90
2018-06-11T07:25:26.929Z,93.10
2018-06-11T07:30:21.501Z,92.50
2018-06-11T07:40:08.949Z,90.70
2018-06-11T07:45:03.539Z,82.50
2018-06-11T07:49:58.090Z,82.00
2018-06-11T07:54:52.646Z,83.10
2018-06-11T07:59:47.198Z,85.10
2018-06-11T08:04:41.819Z,84.80
2018-06-11T08:09:36.407Z,86.40
2018-06-11T08:14:31.004Z,84.70
2018-06-11T08:19:25.634Z,86.80
2018-06-11T08:24:20.232Z,88.70
2018-06-11T08:29:14.860Z,88.20
2018-06-11T08:34:09.418Z,87.00
2018-06-11T08:39:04.815Z,84.40
2018-06-11T08:43:59.366Z,84.60
2018-06-11T08:48:53.929Z,85.50
2018-06-11T08:53:48.517Z,86.30
2018-06-11T08:58:43.955Z,87.80
2018-06-11T09:03:38.487Z,84.20
2018-06-11T09:08:33.039Z,79.40
2018-06-11T09:13:27.593Z,79.80
2018-06-11T09:23:16.368Z,78.40
2018-06-11T09:28:10.915Z,78.60
2018-06-11T09:33:05.593Z,81.40
2018-06-11T09:38:00.191Z,82.00
2018-06-11T09:42:54.792Z,81.00
2018-06-11T09:47:49.397Z,83.70
2018-06-11T09:52:43.940Z,84.30
2018-06-11T09:57:38.507Z,83.80
2018-06-11T10:02:33.055Z,84.70
2018-06-11T10:07:27.622Z,80.30
2018-06-11T10:12:22.174Z,80.60
2018-06-11T10:17:16.690Z,80.20
2018-06-11T10:22:11.248Z,82.80
2018-06-11T10:27:05.842Z,82.40
2018-06-11T10:32:00.377Z,82.90
2018-06-11T10:36:54.983Z,81.90
2018-06-11T10:46:43.785Z,82.80
2018-06-11T10:51:38.314Z,83.60
2018-06-11T10:56:32.918Z,84.00
2018-06-11T11:01:27.568Z,84.30
2018-06-11T11:06:22.068Z,84.70
2018-06-11T11:11:16.640Z,85.90
2018-06-11T11:16:11.255Z,86.20
2018-06-11T11:21:06.014Z,89.70
2018-06-11T11:26:00.663Z,90.30
2018-06-11T11:30:55.222Z,91.40
2018-06-11T11:35:49.824Z,92.40
2018-06-11T11:40:44.412Z,90.60
2018-06-11T11:45:39.006Z,91.40
2018-06-11T11:50:33.613Z,91.40
2018-06-11T11:55:28.199Z,92.70
2018-06-11T12:00:22.750Z,94.00
2018-06-11T12:05:17.306Z,96.00
2018-06-11T12:10:11.883Z,97.60
2018-06-11T12:15:06.639Z,98.50
2018-06-11T12:20:01.287Z,99.90
2018-06-11T12:24:55.993Z,99.30
2018-06-11T12:29:50.840Z,99.40
2018-06-11T12:34:45.803Z,99.90
2018-06-11T12:39:40.676Z,99.90
2018-06-11T12:44:35.562Z,99.00
2018-06-11T12:49:30.462Z,99.90
2018-06-11T12:54:25.186Z,99.00
2018-06-11T12:59:32.788Z,98.50
2018-06-11T13:04:27.529Z,97.20
2018-06-11T13:09:22.227Z,97.40
2018-06-11T13:14:16.830Z,96.20
2018-06-11T13:19:11.486Z,96.10
2018-06-11T13:24:06.184Z,95.70
2018-06-11T13:29:00.782Z,95.00
2018-06-11T13:33:55.445Z,95.30
2018-06-11T13:38:50.062Z,95.10
2018-06-11T13:43:44.696Z,94.80
2018-06-11T13:48:39.316Z,95.70
2018-06-11T13:53:33.842Z,96.30
2018-06-11T13:58:28.474Z,96.60
2018-06-11T14:03:23.041Z,97.40
2018-06-11T14:08:17.684Z,97.50
2018-06-11T14:13:12.190Z,97.30
2018-06-11T14:18:06.834Z,97.40
2018-06-11T14:23:01.391Z,97.10
2018-06-11T14:27:56.029Z,98.00
2018-06-11T14:32:54.752Z,99.60
2018-06-11T14:37:50.437Z,99.90
2018-06-11T14:42:45.372Z,99.90
2018-06-11T14:48:06.707Z,99.90
2018-06-11T14:53:01.343Z,99.90
2018-06-11T14:57:56.140Z,99.90
2018-06-11T15:02:51.376Z,99.90
2018-06-11T15:07:46.691Z,99.90
2018-06-11T15:12:49.056Z,99.90
2018-06-11T15:18:09.777Z,99.90
2018-06-11T15:23:05.124Z,99.90
2018-06-11T15:28:03.011Z,99.90
2018-06-11T15:38:23.757Z,99.90
2018-06-11T15:48:43.772Z,99.90
2018-06-11T15:53:39.171Z,99.40
2018-06-11T15:58:33.885Z,99.90
2018-06-11T16:03:28.825Z,99.90
2018-06-11T16:08:23.951Z,99.90
2018-06-11T16:14:10.438Z,99.50
2018-06-11T16:19:05.570Z,99.90
2018-06-11T16:24:00.382Z,98.60
2018-06-11T16:28:55.229Z,99.30
2018-06-11T16:33:50.027Z,99.40
2018-06-11T16:38:44.984Z,99.90
2018-06-11T16:43:39.823Z,99.90
2018-06-11T16:48:35.187Z,99.90
2018-06-11T16:53:30.223Z,99.90
2018-06-11T16:58:26.096Z,97.50
2018-06-11T17:03:40.175Z,99.50
2018-06-11T17:35:45.191Z,99.30
2018-06-11T17:40:39.861Z,98.60
2018-06-11T17:45:34.539Z,99.30
2018-06-11T17:50:29.214Z,97.90
2018-06-11T17:55:23.878Z,98.40
2018-06-11T18:00:18.528Z,98.70
2018-06-11T18:05:13.187Z,99.00
2018-06-11T18:10:07.947Z,99.20
2018-06-11T18:15:02.775Z,99.90
2018-06-11T18:19:57.478Z,98.80
2018-06-11T18:24:52.454Z,99.20
2018-06-11T18:29:47.151Z,99.10
2018-06-11T18:34:42.185Z,99.90
2018-06-11T18:39:36.902Z,99.50
2018-06-11T18:44:31.827Z,99.50
2018-06-11T18:49:26.478Z,99.90
2018-06-11T18:54:21.094Z,99.90
2018-06-11T18:59:15.844Z,99.90
2018-06-11T19:04:10.596Z,99.90
2018-06-11T19:09:07.807Z,99.90
2018-06-11T19:14:02.515Z,99.90
2018-06-11T19:18:57.346Z,99.90
2018-06-11T19:23:52.067Z,99.90
2018-06-11T19:28:46.749Z,99.90
2018-06-11T19:33:41.638Z,99.90
2018-06-11T19:38:36.326Z,99.90
2018-06-11T19:43:31.183Z,99.90
2018-06-11T19:48:25.862Z,99.90
2018-06-11T19:53:20.602Z,99.90
2018-06-11T19:58:15.302Z,99.90
2018-06-11T20:08:04.252Z,99.90
2018-06-11T20:12:58.919Z,99.90
2018-06-11T20:17:53.606Z,99.90
2018-06-11T20:22:48.233Z,99.90
2018-06-11T20:27:42.949Z,99.90
2018-06-11T20:32:37.646Z,99.90
2018-06-11T20:37:32.309Z,99.90
2018-06-11T20:42:26.968Z,99.90
2018-06-11T20:47:21.716Z,99.90
2018-06-11T20:52:16.338Z,99.90
2018-06-11T20:57:10.999Z,99.90
2018-06-11T21:02:05.779Z,99.90
2018-06-11T21:07:00.403Z,99.90
2018-06-11T21:11:55.068Z,99.90
2018-06-11T21:16:49.678Z,99.90
2018-06-11T21:21:44.299Z,99.90
2018-06-11T21:26:38.896Z,99.90
2018-06-11T21:31:33.609Z,99.90
2018-06-11T21:36:28.254Z,99.90
2018-06-11T21:46:17.233Z,99.90
2018-06-11T21:51:11.822Z,99.90
2018-06-11T21:56:06.432Z,99.90
2018-06-11T22:01:01.076Z,99.90
2018-06-11T22:05:55.692Z,99.90
2018-06-11T22:10:50.360Z,99.90
2018-06-11T22:15:44.916Z,99.90
2018-06-11T22:20:39.566Z,99.90
2018-06-11T22:25:34.196Z,99.90
2018-06-11T22:30:29.179Z,99.90
2018-06-11T22:35:23.730Z,99.90
2018-06-11T22:40:18.635Z,99.90
2018-06-11T22:45:13.243Z,99.90
2018-06-11T22:50:07.882Z,99.90
2018-06-11T22:55:02.486Z,99.90
2018-06-11T22:59:57.050Z,99.90
2018-06-11T23:04:51.758Z,99.90
2018-06-11T23:09:46.366Z,99.90
2018-06-11T23:14:40.955Z,99.90
2018-06-11T23:19:35.522Z,99.90
2018-06-11T23:24:30.086Z,99.90
2018-06-11T23:29:24.655Z,99.90
2018-06-11T23:34:19.258Z,99.90
2018-06-11T23:39:13.883Z,99.90
2018-06-11T23:44:08.491Z,99.90
2018-06-11T23:49:03.100Z,99.90
2018-06-11T23:53:57.694Z,99.90
2018-06-11T23:58:52.548Z,99.90
