createdAt,value
2023-03-15T00:00:15.056Z,1.33
2023-03-15T00:00:29.223Z,1.28
2023-03-15T00:00:41.570Z,1.33
2023-03-15T00:00:58.073Z,1.42
2023-03-15T00:01:14.021Z,1.38
2023-03-15T00:01:30.700Z,1.45
2023-03-15T00:01:43.062Z,1.65
2023-03-15T00:01:56.895Z,1.58
2023-03-15T00:02:09.770Z,1.38
2023-03-15T00:02:25.810Z,1.20
2023-03-15T00:02:40.037Z,1.10
2023-03-15T00:02:53.253Z,1.20
2023-03-15T00:03:06.460Z,1.13
2023-03-15T00:03:22.704Z,1.20
2023-03-15T00:03:37.748Z,1.40
2023-03-15T00:03:53.420Z,1.20
2023-03-15T00:04:07.532Z,1.20
2023-03-15T00:04:20.506Z,1.20
2023-03-15T00:04:33.036Z,1.12
2023-03-15T00:04:45.640Z,1.10
2023-03-15T00:04:58.458Z,1.02
2023-03-15T00:05:12.759Z,1.10
2023-03-15T00:05:25.783Z,1.00
2023-03-15T00:05:42.172Z,0.95
2023-03-15T00:06:01.039Z,1.08
2023-03-15T00:06:15.309Z,1.13
2023-03-15T00:06:28.653Z,1.27
2023-03-15T00:06:42.016Z,1.30
2023-03-15T00:06:57.962Z,1.02
2023-03-15T00:07:11.098Z,1.13
2023-03-15T00:07:24.062Z,1.40
2023-03-15T00:07:36.721Z,1.30
2023-03-15T00:07:49.070Z,1.25
2023-03-15T00:08:04.476Z,1.10
2023-03-15T00:08:17.631Z,1.00
2023-03-15T00:08:32.208Z,1.00
2023-03-15T00:08:44.815Z,1.30
2023-03-15T00:08:59.237Z,1.27
2023-03-15T00:09:12.640Z,1.10
2023-03-15T00:09:26.631Z,1.20
2023-03-15T00:09:40.040Z,1.00
2023-03-15T00:09:52.970Z,1.10
2023-03-15T00:10:06.604Z,1.25
2023-03-15T00:10:21.500Z,1.27
2023-03-15T00:10:42.438Z,1.13
2023-03-15T00:10:56.822Z,1.05
2023-03-15T00:11:10.960Z,1.00
2023-03-15T00:11:25.698Z,1.00
2023-03-15T00:11:38.939Z,1.00
2023-03-15T00:12:00.581Z,1.10
2023-03-15T00:12:13.430Z,0.93
2023-03-15T00:12:29.338Z,0.93
2023-03-15T00:12:41.655Z,1.10
2023-03-15T00:12:54.640Z,1.10
2023-03-15T00:13:08.901Z,0.93
2023-03-15T00:13:30.779Z,0.90
2023-03-15T00:13:43.477Z,1.10
2023-03-15T00:13:57.343Z,1.05
2023-03-15T00:14:12.101Z,1.20
2023-03-15T00:14:25.987Z,1.17
2023-03-15T00:14:38.320Z,1.00
2023-03-15T00:14:53.540Z,1.15
2023-03-15T00:15:08.220Z,1.30
2023-03-15T00:15:30.425Z,1.35
2023-03-15T00:15:51.751Z,1.25
2023-03-15T00:16:06.045Z,1.20
2023-03-15T00:16:19.924Z,1.13
2023-03-15T00:16:35.946Z,1.00
2023-03-15T00:17:01.428Z,1.08
2023-03-15T00:17:13.949Z,1.20
2023-03-15T00:17:38.596Z,1.10
2023-03-15T00:17:52.236Z,1.10
2023-03-15T00:18:04.861Z,1.10
2023-03-15T00:18:19.507Z,1.00
2023-03-15T00:18:36.093Z,0.88
2023-03-15T00:18:50.488Z,0.82
2023-03-15T00:19:11.843Z,0.90
2023-03-15T00:19:24.098Z,0.93
2023-03-15T00:19:37.026Z,1.00
2023-03-15T00:19:57.500Z,0.82
2023-03-15T00:20:15.149Z,0.80
2023-03-15T00:20:32.293Z,0.80
2023-03-15T00:20:45.437Z,0.80
2023-03-15T00:20:59.080Z,0.93
2023-03-15T00:21:13.350Z,1.10
2023-03-15T00:21:25.610Z,1.02
2023-03-15T00:21:38.609Z,0.90
2023-03-15T00:21:52.985Z,0.85
2023-03-15T00:22:06.082Z,1.02
2023-03-15T00:22:22.941Z,0.98
2023-03-15T00:22:37.818Z,0.80
2023-03-15T00:22:52.915Z,0.88
2023-03-15T00:23:07.847Z,0.82
2023-03-15T00:23:35.119Z,1.00
2023-03-15T00:23:47.811Z,0.90
2023-03-15T00:24:00.799Z,0.88
2023-03-15T00:24:15.952Z,0.90
2023-03-15T00:24:34.708Z,0.95
2023-03-15T00:24:47.394Z,1.10
2023-03-15T00:24:59.409Z,1.02
2023-03-15T00:25:17.105Z,1.02
2023-03-15T00:25:32.457Z,0.95
2023-03-15T00:25:47.003Z,0.75
2023-03-15T00:26:06.601Z,0.80
2023-03-15T00:26:23.252Z,0.90
2023-03-15T00:26:36.832Z,0.70
2023-03-15T00:26:50.788Z,0.90
2023-03-15T00:27:04.184Z,1.00
2023-03-15T00:27:17.028Z,0.93
2023-03-15T00:27:34.006Z,0.98
2023-03-15T00:27:48.037Z,1.05
2023-03-15T00:28:01.027Z,0.90
2023-03-15T00:28:14.925Z,0.80
2023-03-15T00:28:28.637Z,0.75
2023-03-15T00:28:41.298Z,0.70
2023-03-15T00:28:55.580Z,0.70
2023-03-15T00:29:11.046Z,0.80
2023-03-15T00:29:26.696Z,0.80
2023-03-15T00:29:43.891Z,0.60
2023-03-15T00:29:56.825Z,0.75
2023-03-15T00:30:12.043Z,1.00
2023-03-15T00:30:28.644Z,0.90
2023-03-15T00:30:42.783Z,0.80
2023-03-15T00:31:04.114Z,0.60
2023-03-15T00:31:18.754Z,0.68
2023-03-15T00:31:32.039Z,0.90
2023-03-15T00:31:46.108Z,0.90
2023-03-15T00:32:00.316Z,0.80
2023-03-15T00:32:15.509Z,0.80
2023-03-15T00:32:31.879Z,0.90
2023-03-15T00:32:45.130Z,0.98
2023-03-15T00:32:59.134Z,0.82
2023-03-15T00:33:14.945Z,0.70
2023-03-15T00:33:27.967Z,0.68
2023-03-15T00:33:46.736Z,0.68
2023-03-15T00:34:01.432Z,0.85
2023-03-15T00:34:14.375Z,1.00
2023-03-15T00:34:32.307Z,0.80
2023-03-15T00:34:48.039Z,0.73
2023-03-15T00:35:00.897Z,0.93
2023-03-15T00:35:14.520Z,1.00
2023-03-15T00:35:28.074Z,1.02
2023-03-15T00:35:45.468Z,0.85
2023-03-15T00:36:00.512Z,0.70
2023-03-15T00:36:15.841Z,0.80
2023-03-15T00:36:30.786Z,0.82
2023-03-15T00:36:42.939Z,0.80
2023-03-15T00:37:00.130Z,0.80
2023-03-15T00:37:13.871Z,0.90
2023-03-15T00:37:28.397Z,0.90
2023-03-15T00:37:41.940Z,0.80
2023-03-15T00:37:57.220Z,0.82
2023-03-15T00:38:11.399Z,0.80
2023-03-15T00:38:25.933Z,0.80
2023-03-15T00:38:41.235Z,0.95
2023-03-15T00:39:00.299Z,0.90
2023-03-15T00:39:13.288Z,0.80
2023-03-15T00:39:59.733Z,0.90
2023-03-15T00:40:14.067Z,0.65
2023-03-15T00:40:28.248Z,0.60
2023-03-15T00:40:40.866Z,0.68
2023-03-15T00:40:52.984Z,0.70
2023-03-15T00:41:10.561Z,0.70
2023-03-15T00:41:23.607Z,0.80
2023-03-15T00:41:36.016Z,0.77
2023-03-15T00:41:49.813Z,0.80
2023-03-15T00:42:05.747Z,0.90
2023-03-15T00:42:20.872Z,0.82
2023-03-15T00:42:35.072Z,0.70
2023-03-15T00:42:48.932Z,0.68
2023-03-15T00:43:01.131Z,0.80
2023-03-15T00:43:14.621Z,0.93
2023-03-15T00:43:27.523Z,0.95
2023-03-15T00:43:42.060Z,0.90
2023-03-15T00:43:57.841Z,0.82
2023-03-15T00:44:11.350Z,0.80
2023-03-15T00:44:23.642Z,0.90
2023-03-15T00:44:37.261Z,1.00
2023-03-15T00:44:51.881Z,0.95
2023-03-15T00:45:05.933Z,0.93
2023-03-15T00:45:20.717Z,0.90
2023-03-15T00:45:33.313Z,0.73
2023-03-15T00:45:45.442Z,0.80
2023-03-15T00:45:58.996Z,0.85
2023-03-15T00:46:12.581Z,0.68
2023-03-15T00:46:26.720Z,0.60
2023-03-15T00:46:40.507Z,0.95
2023-03-15T00:46:54.872Z,1.00
2023-03-15T00:47:08.903Z,0.98
2023-03-15T00:47:22.337Z,0.90
2023-03-15T00:47:36.206Z,0.80
2023-03-15T00:47:49.522Z,0.80
2023-03-15T00:48:02.876Z,0.70
2023-03-15T00:48:18.649Z,0.90
2023-03-15T00:48:36.301Z,0.85
2023-03-15T00:48:51.360Z,0.63
2023-03-15T00:49:04.020Z,0.80
2023-03-15T00:49:17.399Z,0.90
2023-03-15T00:49:29.758Z,0.70
2023-03-15T00:49:44.938Z,0.75
2023-03-15T00:50:34.781Z,0.80
2023-03-15T00:50:51.812Z,0.60
2023-03-15T00:51:07.592Z,0.80
2023-03-15T00:51:28.888Z,0.98
2023-03-15T00:51:41.077Z,0.75
2023-03-15T00:51:56.797Z,0.80
2023-03-15T00:52:11.008Z,0.93
2023-03-15T00:52:24.007Z,0.70
2023-03-15T00:52:36.993Z,0.77
2023-03-15T00:52:50.057Z,0.88
2023-03-15T00:53:09.701Z,0.90
2023-03-15T00:53:26.361Z,0.85
2023-03-15T00:53:41.956Z,1.05
2023-03-15T00:53:57.131Z,0.93
2023-03-15T00:54:11.424Z,0.82
2023-03-15T00:54:27.849Z,0.80
2023-03-15T00:54:43.379Z,0.80
2023-03-15T00:54:58.175Z,0.75
2023-03-15T00:55:13.452Z,0.65
2023-03-15T00:55:38.991Z,0.80
2023-03-15T00:55:56.793Z,0.90
2023-03-15T00:56:14.350Z,1.00
2023-03-15T00:56:29.597Z,0.90
2023-03-15T00:56:44.096Z,0.70
2023-03-15T00:56:56.015Z,0.70
2023-03-15T00:57:11.181Z,0.70
2023-03-15T00:57:23.570Z,0.90
2023-03-15T00:57:43.323Z,0.90
2023-03-15T00:57:57.071Z,1.00
2023-03-15T00:58:14.715Z,0.90
2023-03-15T00:58:30.795Z,0.70
2023-03-15T00:58:48.149Z,0.70
2023-03-15T00:59:02.139Z,0.77
2023-03-15T00:59:17.641Z,0.80
2023-03-15T00:59:33.744Z,0.70
2023-03-15T00:59:48.672Z,0.70
2023-03-15T01:00:02.559Z,1.02
2023-03-15T01:00:17.649Z,0.93
2023-03-15T01:00:33.427Z,0.60
2023-03-15T01:00:46.060Z,0.70
2023-03-15T01:00:58.659Z,0.75
2023-03-15T01:01:13.517Z,0.75
2023-03-15T01:01:32.588Z,0.73
2023-03-15T01:01:55.907Z,0.63
2023-03-15T01:02:11.193Z,0.90
2023-03-15T01:02:23.947Z,0.98
2023-03-15T01:02:44.433Z,1.05
2023-03-15T01:02:58.881Z,0.80
2023-03-15T01:03:15.855Z,0.75
2023-03-15T01:03:29.205Z,0.77
2023-03-15T01:03:44.813Z,0.57
2023-03-15T01:04:07.875Z,0.73
2023-03-15T01:04:22.783Z,0.90
2023-03-15T01:04:38.890Z,0.85
2023-03-15T01:04:54.960Z,0.80
2023-03-15T01:05:14.243Z,0.70
2023-03-15T01:05:29.966Z,0.70
2023-03-15T01:05:46.249Z,0.93
2023-03-15T01:05:58.998Z,0.95
2023-03-15T01:06:18.705Z,0.80
2023-03-15T01:06:32.742Z,0.90
2023-03-15T01:06:45.529Z,0.90
2023-03-15T01:06:59.954Z,0.70
2023-03-15T01:07:14.849Z,0.80
2023-03-15T01:07:27.213Z,0.90
2023-03-15T01:07:43.345Z,0.80
2023-03-15T01:07:56.309Z,0.85
2023-03-15T01:08:19.839Z,0.88
2023-03-15T01:08:32.085Z,0.93
2023-03-15T01:08:45.587Z,0.90
2023-03-15T01:09:03.315Z,1.00
2023-03-15T01:09:17.293Z,0.90
2023-03-15T01:09:32.722Z,0.82
2023-03-15T01:09:47.379Z,1.10
2023-03-15T01:10:03.420Z,1.10
2023-03-15T01:10:17.209Z,0.80
2023-03-15T01:10:29.924Z,0.90
2023-03-15T01:10:50.023Z,1.02
2023-03-15T01:11:04.191Z,0.80
2023-03-15T01:11:21.392Z,0.80
2023-03-15T01:11:34.113Z,1.00
2023-03-15T01:11:47.822Z,0.90
2023-03-15T01:12:01.099Z,0.93
2023-03-15T01:12:17.093Z,0.98
2023-03-15T01:12:30.021Z,0.90
2023-03-15T01:12:45.281Z,0.80
2023-03-15T01:12:57.876Z,0.82
2023-03-15T01:13:11.417Z,0.98
2023-03-15T01:13:29.219Z,1.08
2023-03-15T01:13:42.504Z,1.10
2023-03-15T01:13:59.491Z,1.08
2023-03-15T01:14:15.248Z,0.85
2023-03-15T01:14:27.915Z,0.80
2023-03-15T01:14:42.590Z,0.90
2023-03-15T01:14:56.660Z,1.10
2023-03-15T01:15:16.608Z,1.05
2023-03-15T01:15:32.736Z,0.82
2023-03-15T01:15:46.493Z,0.85
2023-03-15T01:15:59.045Z,0.90
2023-03-15T01:16:19.458Z,0.75
2023-03-15T01:16:33.718Z,0.70
2023-03-15T01:16:47.243Z,0.80
2023-03-15T01:16:59.735Z,0.75
2023-03-15T01:17:12.002Z,0.70
2023-03-15T01:17:28.066Z,0.73
2023-03-15T01:17:43.055Z,1.10
2023-03-15T01:17:59.924Z,1.20
2023-03-15T01:18:12.999Z,0.80
2023-03-15T01:18:27.666Z,0.70
2023-03-15T01:18:42.905Z,0.90
2023-03-15T01:18:57.671Z,1.10
2023-03-15T01:19:12.679Z,0.95
2023-03-15T01:19:27.400Z,0.82
2023-03-15T01:19:42.714Z,0.80
2023-03-15T01:20:00.566Z,0.70
2023-03-15T01:20:14.388Z,0.70
2023-03-15T01:20:27.674Z,0.93
2023-03-15T01:20:42.980Z,1.00
2023-03-15T01:20:58.292Z,0.90
2023-03-15T01:21:13.775Z,0.75
2023-03-15T01:21:26.834Z,0.88
2023-03-15T01:21:41.887Z,1.02
2023-03-15T01:21:55.997Z,0.85
2023-03-15T01:22:10.770Z,0.85
2023-03-15T01:22:36.218Z,1.00
2023-03-15T01:22:49.236Z,0.73
2023-03-15T01:23:03.580Z,0.70
2023-03-15T01:23:16.356Z,0.73
2023-03-15T01:23:33.584Z,0.88
2023-03-15T01:23:54.180Z,0.93
2023-03-15T01:24:16.099Z,0.82
2023-03-15T01:24:31.585Z,0.80
2023-03-15T01:24:45.457Z,0.85
2023-03-15T01:24:58.314Z,0.85
2023-03-15T01:25:11.632Z,0.80
2023-03-15T01:25:25.898Z,0.68
2023-03-15T01:25:40.353Z,0.75
2023-03-15T01:25:54.456Z,0.80
2023-03-15T01:26:08.008Z,0.70
2023-03-15T01:26:21.746Z,0.60
2023-03-15T01:26:36.592Z,1.00
2023-03-15T01:26:50.738Z,1.20
2023-03-15T01:27:10.498Z,0.90
2023-03-15T01:27:30.785Z,0.88
2023-03-15T01:27:45.036Z,0.82
2023-03-15T01:27:59.810Z,0.70
2023-03-15T01:28:12.761Z,0.85
2023-03-15T01:28:29.712Z,0.95
2023-03-15T01:28:43.427Z,0.80
2023-03-15T01:28:59.784Z,0.80
2023-03-15T01:29:20.199Z,0.80
2023-03-15T01:29:38.733Z,0.73
2023-03-15T01:29:53.542Z,1.00
2023-03-15T01:30:10.371Z,1.13
2023-03-15T01:30:24.871Z,0.90
2023-03-15T01:30:39.731Z,0.90
2023-03-15T01:30:52.643Z,0.75
2023-03-15T01:31:12.698Z,0.65
2023-03-15T01:31:27.666Z,0.77
2023-03-15T01:31:45.510Z,0.70
2023-03-15T01:31:59.999Z,0.90
2023-03-15T01:32:13.046Z,0.98
2023-03-15T01:32:35.171Z,0.90
2023-03-15T01:32:52.853Z,1.00
2023-03-15T01:33:05.955Z,0.88
2023-03-15T01:33:21.752Z,0.88
2023-03-15T01:33:40.382Z,0.77
2023-03-15T01:33:54.870Z,0.80
2023-03-15T01:34:09.745Z,0.90
2023-03-15T01:34:26.050Z,0.90
2023-03-15T01:34:39.728Z,0.80
2023-03-15T01:34:52.784Z,0.80
2023-03-15T01:35:09.100Z,0.90
2023-03-15T01:35:24.228Z,0.90
2023-03-15T01:35:40.196Z,0.90
2023-03-15T01:35:59.198Z,0.95
2023-03-15T01:36:15.422Z,0.77
2023-03-15T01:36:29.925Z,0.80
2023-03-15T01:36:49.669Z,0.90
2023-03-15T01:37:03.156Z,0.70
2023-03-15T01:37:21.405Z,0.65
2023-03-15T01:37:36.636Z,0.80
2023-03-15T01:37:51.911Z,0.90
2023-03-15T01:38:04.666Z,0.80
2023-03-15T01:38:18.595Z,0.80
2023-03-15T01:38:31.583Z,0.80
2023-03-15T01:38:45.350Z,0.60
2023-03-15T01:39:01.984Z,0.70
2023-03-15T01:39:24.765Z,0.88
2023-03-15T01:39:38.047Z,0.80
2023-03-15T01:39:51.796Z,0.73
2023-03-15T01:40:07.641Z,0.93
2023-03-15T01:40:21.705Z,0.85
2023-03-15T01:40:34.821Z,0.90
2023-03-15T01:40:52.764Z,0.90
2023-03-15T01:41:05.945Z,0.98
2023-03-15T01:41:20.359Z,1.00
2023-03-15T01:41:37.522Z,0.85
2023-03-15T01:41:51.556Z,0.90
2023-03-15T01:42:06.141Z,1.00
2023-03-15T01:42:21.271Z,0.90
2023-03-15T01:42:33.796Z,0.90
2023-03-15T01:42:53.687Z,0.80
2023-03-15T01:43:18.740Z,0.80
2023-03-15T01:43:37.833Z,0.98
2023-03-15T01:43:50.605Z,1.15
2023-03-15T01:44:03.944Z,0.88
2023-03-15T01:44:18.959Z,0.80
2023-03-15T01:44:50.665Z,0.82
2023-03-15T01:45:20.003Z,0.90
2023-03-15T01:46:06.193Z,1.10
2023-03-15T01:46:28.055Z,0.98
2023-03-15T01:46:54.790Z,1.10
2023-03-15T01:47:11.687Z,1.10
2023-03-15T01:47:24.764Z,1.10
2023-03-15T01:47:43.718Z,0.98
2023-03-15T01:47:58.789Z,0.70
2023-03-15T01:48:15.907Z,0.73
2023-03-15T01:48:36.188Z,1.00
2023-03-15T01:48:54.440Z,0.82
2023-03-15T01:49:16.417Z,0.90
2023-03-15T01:49:36.848Z,1.08
2023-03-15T01:50:00.811Z,1.10
2023-03-15T01:50:13.984Z,1.10
2023-03-15T01:50:37.248Z,1.10
2023-03-15T01:50:52.024Z,0.85
2023-03-15T01:51:11.817Z,1.05
2023-03-15T01:51:29.906Z,0.90
2023-03-15T01:51:46.567Z,1.00
2023-03-15T01:52:05.537Z,0.90
2023-03-15T01:52:49.087Z,1.10
2023-03-15T01:53:04.543Z,1.20
2023-03-15T01:53:17.861Z,1.10
2023-03-15T01:53:34.052Z,1.00
2023-03-15T01:53:54.428Z,0.88
2023-03-15T01:54:10.543Z,1.10
2023-03-15T01:54:27.600Z,1.00
2023-03-15T01:54:44.219Z,0.77
2023-03-15T01:55:01.974Z,0.90
2023-03-15T01:55:17.070Z,1.10
2023-03-15T01:55:43.629Z,1.02
2023-03-15T01:56:01.620Z,1.20
2023-03-15T01:56:21.949Z,0.90
2023-03-15T01:56:40.161Z,0.80
2023-03-15T01:56:59.978Z,1.02
2023-03-15T01:57:18.756Z,1.25
2023-03-15T01:57:36.204Z,1.17
2023-03-15T01:57:56.117Z,1.20
2023-03-15T01:58:13.650Z,1.27
2023-03-15T01:58:30.933Z,1.20
2023-03-15T01:58:47.202Z,1.00
2023-03-15T01:59:05.397Z,0.90
2023-03-15T01:59:24.461Z,0.80
2023-03-15T01:59:40.793Z,1.00
2023-03-15T01:59:58.452Z,0.95
2023-03-15T02:00:20.652Z,1.15
2023-03-15T02:00:42.690Z,0.73
2023-03-15T02:01:01.322Z,0.73
2023-03-15T02:01:16.578Z,1.00
2023-03-15T02:01:36.040Z,1.15
2023-03-15T02:01:51.064Z,1.10
2023-03-15T02:02:07.818Z,1.30
2023-03-15T02:02:26.062Z,1.20
2023-03-15T02:02:42.276Z,1.20
2023-03-15T02:03:00.764Z,1.20
2023-03-15T02:03:22.147Z,1.08
2023-03-15T02:03:44.286Z,1.20
2023-03-15T02:04:03.533Z,1.10
2023-03-15T02:04:23.984Z,1.10
2023-03-15T02:04:42.746Z,0.90
2023-03-15T02:05:05.410Z,1.08
2023-03-15T02:05:26.333Z,0.82
2023-03-15T02:05:46.888Z,1.02
2023-03-15T02:06:14.163Z,0.85
2023-03-15T02:06:35.776Z,0.80
2023-03-15T02:06:48.541Z,0.80
2023-03-15T02:07:03.551Z,0.75
2023-03-15T02:07:21.777Z,0.85
2023-03-15T02:07:40.420Z,0.80
2023-03-15T02:07:57.096Z,1.08
2023-03-15T02:08:19.776Z,1.20
2023-03-15T02:08:46.689Z,1.05
2023-03-15T02:09:03.347Z,0.88
2023-03-15T02:09:20.171Z,1.17
2023-03-15T02:09:40.995Z,1.10
2023-03-15T02:10:02.103Z,0.90
2023-03-15T02:10:37.658Z,1.00
2023-03-15T02:10:54.728Z,1.02
2023-03-15T02:11:12.324Z,1.38
2023-03-15T02:11:33.063Z,1.58
2023-03-15T02:11:51.357Z,1.20
2023-03-15T02:12:06.466Z,1.20
2023-03-15T02:12:22.496Z,1.05
2023-03-15T02:12:38.979Z,1.00
2023-03-15T02:12:53.093Z,1.00
2023-03-15T02:13:09.917Z,1.00
2023-03-15T02:13:29.162Z,1.00
2023-03-15T02:13:47.069Z,1.08
2023-03-15T02:14:00.709Z,0.98
2023-03-15T02:14:18.825Z,0.80
2023-03-15T02:14:33.927Z,0.90
2023-03-15T02:14:54.329Z,1.20
2023-03-15T02:15:14.627Z,0.77
2023-03-15T02:15:28.659Z,0.70
2023-03-15T02:15:43.338Z,0.90
2023-03-15T02:15:57.778Z,1.15
2023-03-15T02:16:17.820Z,1.00
2023-03-15T02:16:40.596Z,0.98
2023-03-15T02:16:55.839Z,0.90
2023-03-15T02:17:09.084Z,1.02
2023-03-15T02:17:30.009Z,1.33
2023-03-15T02:17:45.026Z,1.15
2023-03-15T02:18:05.818Z,0.93
2023-03-15T02:18:27.283Z,1.30
2023-03-15T02:18:41.908Z,1.33
2023-03-15T02:18:56.975Z,1.05
2023-03-15T02:19:28.027Z,0.90
2023-03-15T02:20:01.062Z,1.20
2023-03-15T02:20:27.627Z,1.00
2023-03-15T02:20:50.845Z,1.20
2023-03-15T02:21:14.904Z,0.90
2023-03-15T02:21:46.981Z,1.00
2023-03-15T02:22:12.515Z,0.82
2023-03-15T02:22:33.617Z,0.98
2023-03-15T02:22:55.268Z,1.15
2023-03-15T02:23:13.087Z,1.10
2023-03-15T02:23:27.486Z,1.00
2023-03-15T02:23:40.014Z,1.02
2023-03-15T02:24:00.058Z,1.20
2023-03-15T02:24:27.086Z,1.17
2023-03-15T02:24:54.032Z,1.23
2023-03-15T02:25:21.173Z,1.30
2023-03-15T02:25:45.411Z,1.25
2023-03-15T02:26:10.644Z,1.27
2023-03-15T02:26:30.623Z,0.80
2023-03-15T02:26:49.067Z,0.98
2023-03-15T02:27:07.384Z,0.70
2023-03-15T02:27:27.466Z,0.73
2023-03-15T02:27:40.733Z,0.90
2023-03-15T02:27:55.888Z,1.08
2023-03-15T02:28:11.844Z,1.05
2023-03-15T02:28:25.262Z,0.90
2023-03-15T02:28:38.233Z,1.00
2023-03-15T02:28:52.493Z,1.25
2023-03-15T02:29:08.496Z,1.17
2023-03-15T02:29:25.753Z,1.10
2023-03-15T02:29:38.814Z,1.08
2023-03-15T02:29:51.285Z,1.05
2023-03-15T02:30:12.770Z,1.10
2023-03-15T02:30:29.080Z,1.10
2023-03-15T02:30:43.653Z,1.17
2023-03-15T02:30:56.738Z,1.00
2023-03-15T02:31:10.128Z,0.90
2023-03-15T02:31:24.593Z,0.95
2023-03-15T02:31:40.230Z,1.05
2023-03-15T02:31:55.136Z,1.00
2023-03-15T02:32:10.796Z,1.02
2023-03-15T02:32:23.976Z,1.00
2023-03-15T02:32:36.653Z,0.80
2023-03-15T02:32:52.091Z,0.90
2023-03-15T02:33:19.765Z,1.15
2023-03-15T02:33:40.697Z,1.10
2023-03-15T02:33:54.464Z,1.20
2023-03-15T02:34:10.788Z,1.45
2023-03-15T02:34:25.599Z,1.30
2023-03-15T02:34:38.311Z,1.10
2023-03-15T02:34:52.004Z,1.40
2023-03-15T02:35:05.021Z,1.42
2023-03-15T02:35:29.583Z,1.27
2023-03-15T02:35:42.264Z,1.00
2023-03-15T02:35:56.085Z,1.38
2023-03-15T02:36:15.030Z,1.27
2023-03-15T02:36:30.158Z,0.90
2023-03-15T02:36:48.620Z,1.17
2023-03-15T02:37:02.660Z,1.33
2023-03-15T02:37:16.764Z,1.20
2023-03-15T02:37:30.590Z,1.20
2023-03-15T02:37:42.877Z,1.05
2023-03-15T02:37:56.465Z,1.10
2023-03-15T02:38:08.870Z,1.20
2023-03-15T02:38:23.225Z,1.05
2023-03-15T02:38:38.309Z,1.00
2023-03-15T02:38:51.919Z,1.10
2023-03-15T02:39:22.068Z,1.08
2023-03-15T02:39:35.457Z,1.10
2023-03-15T02:39:52.167Z,1.05
2023-03-15T02:40:18.650Z,1.08
2023-03-15T02:40:32.693Z,1.10
2023-03-15T02:40:46.712Z,1.10
2023-03-15T02:41:00.687Z,1.00
2023-03-15T02:41:14.885Z,0.90
2023-03-15T02:41:30.859Z,1.08
2023-03-15T02:41:46.883Z,1.27
2023-03-15T02:42:01.465Z,1.20
2023-03-15T02:42:27.139Z,1.23
2023-03-15T02:42:53.714Z,0.95
2023-03-15T02:43:08.995Z,0.95
2023-03-15T02:43:28.772Z,1.10
2023-03-15T02:43:43.811Z,1.02
2023-03-15T02:44:02.430Z,0.90
2023-03-15T02:44:18.810Z,0.95
2023-03-15T02:44:35.845Z,0.95
2023-03-15T02:44:50.488Z,0.90
2023-03-15T02:45:04.077Z,1.02
2023-03-15T02:45:17.287Z,1.10
2023-03-15T02:45:32.756Z,1.10
2023-03-15T02:45:49.081Z,1.17
2023-03-15T02:46:03.818Z,1.05
2023-03-15T02:46:18.267Z,0.98
2023-03-15T02:46:31.638Z,1.15
2023-03-15T02:46:58.170Z,1.38
2023-03-15T02:47:20.354Z,1.10
2023-03-15T02:47:35.763Z,1.20
2023-03-15T02:47:49.625Z,1.00
2023-03-15T02:48:04.926Z,1.10
2023-03-15T02:48:20.041Z,1.20
2023-03-15T02:48:39.603Z,1.25
2023-03-15T02:48:54.657Z,1.13
2023-03-15T02:49:10.426Z,1.10
2023-03-15T02:49:27.834Z,1.00
2023-03-15T02:49:43.033Z,0.90
2023-03-15T02:49:56.028Z,1.02
2023-03-15T02:50:13.019Z,1.10
2023-03-15T02:50:28.660Z,0.90
2023-03-15T02:50:41.115Z,0.93
2023-03-15T02:50:55.316Z,1.05
2023-03-15T02:51:17.312Z,1.10
2023-03-15T02:51:31.098Z,1.05
2023-03-15T02:51:46.458Z,1.00
2023-03-15T02:51:59.034Z,1.10
2023-03-15T02:52:11.883Z,1.20
2023-03-15T02:52:27.647Z,1.10
2023-03-15T02:52:40.590Z,1.13
2023-03-15T02:52:53.690Z,1.10
2023-03-15T02:53:08.066Z,0.90
2023-03-15T02:53:22.346Z,1.10
2023-03-15T02:53:37.411Z,1.02
2023-03-15T02:53:52.500Z,0.98
2023-03-15T02:54:05.665Z,1.10
2023-03-15T02:54:17.656Z,1.23
2023-03-15T02:54:33.544Z,1.40
2023-03-15T02:54:57.562Z,1.20
2023-03-15T02:55:11.738Z,0.80
2023-03-15T02:55:24.409Z,0.88
2023-03-15T02:55:39.362Z,1.08
2023-03-15T02:55:52.124Z,1.20
2023-03-15T02:56:05.699Z,1.08
2023-03-15T02:56:18.765Z,1.00
2023-03-15T02:56:34.275Z,1.00
2023-03-15T02:56:47.629Z,0.88
2023-03-15T02:57:00.928Z,1.00
2023-03-15T02:57:16.733Z,1.02
2023-03-15T02:57:32.163Z,0.88
2023-03-15T02:57:46.334Z,0.82
2023-03-15T02:58:01.948Z,1.00
2023-03-15T02:58:14.600Z,1.13
2023-03-15T02:58:28.672Z,1.10
2023-03-15T02:58:48.428Z,0.90
2023-03-15T02:59:03.756Z,1.08
2023-03-15T02:59:19.988Z,1.25
2023-03-15T02:59:33.882Z,1.15
2023-03-15T02:59:46.343Z,1.00
2023-03-15T03:00:00.880Z,1.00
2023-03-15T03:00:13.573Z,1.20
2023-03-15T03:00:26.440Z,1.17
2023-03-15T03:00:38.818Z,0.95
2023-03-15T03:00:57.620Z,0.98
2023-03-15T03:01:10.428Z,1.00
2023-03-15T03:01:22.697Z,0.95
2023-03-15T03:01:35.185Z,0.98
2023-03-15T03:01:50.067Z,1.05
2023-03-15T03:02:05.117Z,1.15
2023-03-15T03:02:21.869Z,1.23
2023-03-15T03:02:57.117Z,1.23
2023-03-15T03:03:11.470Z,1.08
2023-03-15T03:03:26.541Z,0.93
2023-03-15T03:03:51.492Z,0.98
2023-03-15T03:04:09.985Z,1.00
2023-03-15T03:04:26.944Z,1.20
2023-03-15T03:04:41.884Z,1.17
2023-03-15T03:04:55.112Z,1.00
2023-03-15T03:05:13.128Z,0.95
2023-03-15T03:05:30.028Z,1.10
2023-03-15T03:05:43.844Z,1.17
2023-03-15T03:05:57.597Z,1.30
2023-03-15T03:06:10.988Z,1.10
2023-03-15T03:06:26.285Z,0.82
2023-03-15T03:06:43.136Z,0.90
2023-03-15T03:06:57.980Z,1.02
2023-03-15T03:07:18.795Z,1.05
2023-03-15T03:07:35.785Z,1.00
2023-03-15T03:07:50.811Z,1.00
2023-03-15T03:08:04.014Z,0.98
2023-03-15T03:08:17.472Z,0.85
2023-03-15T03:08:33.011Z,0.90
2023-03-15T03:08:48.245Z,1.13
2023-03-15T03:09:04.489Z,1.20
2023-03-15T03:09:19.394Z,1.15
2023-03-15T03:09:34.623Z,1.20
2023-03-15T03:09:47.844Z,1.02
2023-03-15T03:10:01.593Z,0.90
2023-03-15T03:10:20.731Z,1.02
2023-03-15T03:10:38.555Z,0.80
2023-03-15T03:10:55.560Z,0.77
2023-03-15T03:11:12.813Z,0.90
2023-03-15T03:11:25.333Z,0.85
2023-03-15T03:11:43.244Z,1.02
2023-03-15T03:11:58.260Z,1.13
2023-03-15T03:12:13.297Z,1.00
2023-03-15T03:12:29.119Z,0.90
2023-03-15T03:12:43.091Z,0.80
2023-03-15T03:12:59.149Z,0.90
2023-03-15T03:13:25.025Z,0.93
2023-03-15T03:13:38.903Z,1.10
2023-03-15T03:13:57.727Z,1.17
2023-03-15T03:14:26.012Z,0.70
2023-03-15T03:14:38.711Z,0.90
2023-03-15T03:14:58.166Z,0.90
2023-03-15T03:15:14.704Z,1.10
2023-03-15T03:15:33.392Z,1.00
2023-03-15T03:15:51.936Z,0.98
2023-03-15T03:16:06.422Z,1.00
2023-03-15T03:16:20.564Z,0.73
2023-03-15T03:16:38.525Z,0.70
2023-03-15T03:16:53.437Z,0.80
2023-03-15T03:17:07.794Z,0.93
2023-03-15T03:17:21.506Z,0.95
2023-03-15T03:17:38.574Z,1.00
2023-03-15T03:17:51.917Z,1.17
2023-03-15T03:18:06.090Z,1.30
2023-03-15T03:18:22.026Z,1.33
2023-03-15T03:18:34.820Z,1.08
2023-03-15T03:18:50.320Z,0.98
2023-03-15T03:19:03.981Z,1.17
2023-03-15T03:19:20.408Z,1.25
2023-03-15T03:19:33.548Z,1.20
2023-03-15T03:19:45.900Z,1.05
2023-03-15T03:20:02.940Z,0.95
2023-03-15T03:20:24.125Z,0.85
2023-03-15T03:20:39.077Z,0.88
2023-03-15T03:20:58.185Z,0.80
2023-03-15T03:21:11.941Z,1.00
2023-03-15T03:21:24.935Z,1.05
2023-03-15T03:21:38.845Z,0.85
2023-03-15T03:21:52.285Z,0.80
2023-03-15T03:22:08.308Z,0.73
2023-03-15T03:22:21.015Z,0.90
2023-03-15T03:22:34.858Z,1.00
2023-03-15T03:22:51.011Z,0.88
2023-03-15T03:23:05.664Z,0.80
2023-03-15T03:23:19.905Z,0.70
2023-03-15T03:23:36.159Z,0.80
2023-03-15T03:23:49.456Z,0.70
2023-03-15T03:24:03.015Z,0.70
2023-03-15T03:24:16.821Z,0.80
2023-03-15T03:24:34.727Z,0.70
2023-03-15T03:24:47.684Z,0.80
2023-03-15T03:25:03.052Z,1.00
2023-03-15T03:25:15.374Z,1.00
2023-03-15T03:25:27.787Z,0.90
2023-03-15T03:25:41.144Z,0.98
2023-03-15T03:25:53.092Z,0.95
2023-03-15T03:26:13.744Z,0.80
2023-03-15T03:26:26.367Z,0.65
2023-03-15T03:26:42.371Z,0.60
2023-03-15T03:26:56.158Z,0.82
2023-03-15T03:27:09.291Z,0.77
2023-03-15T03:27:29.252Z,0.60
2023-03-15T03:27:44.173Z,0.70
2023-03-15T03:28:00.196Z,0.90
2023-03-15T03:28:14.936Z,0.93
2023-03-15T03:28:29.741Z,1.00
2023-03-15T03:28:50.286Z,0.93
2023-03-15T03:29:03.073Z,0.70
2023-03-15T03:29:18.581Z,0.80
2023-03-15T03:29:38.211Z,0.77
2023-03-15T03:29:52.604Z,0.75
2023-03-15T03:30:08.961Z,0.80
2023-03-15T03:30:23.210Z,0.80
2023-03-15T03:30:38.681Z,0.77
2023-03-15T03:30:57.521Z,0.85
2023-03-15T03:31:48.047Z,0.80
2023-03-15T03:32:00.851Z,0.70
2023-03-15T03:32:14.317Z,0.80
2023-03-15T03:32:26.982Z,0.80
2023-03-15T03:32:42.695Z,0.80
2023-03-15T03:32:55.479Z,0.75
2023-03-15T03:33:08.675Z,0.88
2023-03-15T03:33:23.707Z,0.90
2023-03-15T03:33:37.575Z,0.80
2023-03-15T03:33:50.876Z,0.77
2023-03-15T03:34:04.211Z,0.80
2023-03-15T03:34:18.532Z,0.80
2023-03-15T03:34:32.576Z,0.70
2023-03-15T03:34:46.301Z,0.80
2023-03-15T03:35:02.857Z,0.80
2023-03-15T03:35:19.374Z,0.70
2023-03-15T03:35:32.479Z,0.85
2023-03-15T03:35:45.414Z,0.88