createdAt,value
2019-04-05T00:01:50.197Z,6.33
2019-04-05T00:04:19.398Z,7.03
2019-04-05T00:06:47.972Z,6.83
2019-04-05T00:09:16.634Z,8.00
2019-04-05T00:11:45.486Z,6.67
2019-04-05T00:14:15.743Z,6.70
2019-04-05T00:16:45.305Z,7.30
2019-04-05T00:19:13.692Z,5.80
2019-04-05T00:21:42.362Z,7.60
2019-04-05T00:24:16.698Z,7.37
2019-04-05T00:26:45.730Z,7.10
2019-04-05T00:29:27.729Z,7.77
2019-04-05T00:31:55.678Z,7.20
2019-04-05T00:34:25.042Z,6.57
2019-04-05T00:36:56.221Z,6.90
2019-04-05T00:39:27.448Z,6.83
2019-04-05T00:41:55.488Z,6.90
2019-04-05T00:44:23.781Z,6.50
2019-04-05T00:46:52.341Z,5.83
2019-04-05T00:49:20.494Z,6.67
2019-04-05T00:51:48.783Z,6.90
2019-04-05T00:54:17.959Z,7.90
2019-04-05T00:56:46.054Z,6.43
2019-04-05T00:59:14.308Z,7.13
2019-04-05T01:01:42.646Z,6.00
2019-04-05T01:04:16.037Z,6.20
2019-04-05T01:06:44.941Z,6.43
2019-04-05T01:09:18.723Z,5.70
2019-04-05T01:11:49.627Z,6.10
2019-04-05T01:14:25.168Z,7.10
2019-04-05T01:16:54.485Z,6.50
2019-04-05T01:19:25.274Z,5.67
2019-04-05T01:21:55.319Z,6.60
2019-04-05T01:24:27.243Z,5.93
2019-04-05T01:26:55.861Z,6.60
2019-04-05T01:29:25.807Z,6.10
2019-04-05T01:31:53.975Z,6.33
2019-04-05T01:34:25.532Z,6.50
2019-04-05T01:36:55.491Z,5.40
2019-04-05T01:39:25.863Z,6.63
2019-04-05T01:41:54.168Z,6.73
2019-04-05T01:44:22.565Z,5.10
2019-04-05T01:46:53.226Z,5.87
2019-04-05T01:49:21.310Z,5.73
2019-04-05T01:51:49.447Z,5.40
2019-04-05T01:54:17.739Z,5.90
2019-04-05T01:56:46.109Z,5.87
2019-04-05T01:59:14.697Z,5.23
2019-04-05T02:01:42.696Z,6.23
2019-04-05T02:04:11.010Z,5.33
2019-04-05T02:06:39.509Z,4.97
2019-04-05T02:09:10.561Z,4.87
2019-04-05T02:11:42.491Z,4.53
2019-04-05T02:14:11.323Z,5.13
2019-04-05T02:16:43.861Z,4.50
2019-04-05T02:19:17.943Z,4.90
2019-04-05T02:21:51.646Z,4.77
2019-04-05T02:24:24.719Z,5.40
2019-04-05T02:26:55.768Z,5.23
2019-04-05T02:29:28.575Z,5.27
2019-04-05T02:32:28.203Z,4.60
2019-04-05T02:35:04.391Z,5.27
2019-04-05T02:37:39.774Z,5.20
2019-04-05T02:40:16.336Z,4.53
2019-04-05T02:42:50.599Z,4.97
2019-04-05T02:45:25.360Z,6.13
2019-04-05T02:48:02.064Z,5.13
2019-04-05T02:50:43.668Z,6.13
2019-04-05T02:53:17.934Z,6.20
2019-04-05T02:55:47.856Z,5.70
2019-04-05T02:58:20.238Z,5.80
2019-04-05T03:00:52.957Z,6.00
2019-04-05T03:03:21.995Z,5.73
2019-04-05T03:05:54.552Z,5.57
2019-04-05T03:08:26.666Z,5.87
2019-04-05T03:11:02.688Z,6.10
2019-04-05T03:13:44.411Z,4.93
2019-04-05T03:16:19.594Z,4.90
2019-04-05T03:19:00.835Z,5.60
2019-04-05T03:21:33.788Z,5.80
2019-04-05T03:24:05.106Z,5.00
2019-04-05T03:26:37.022Z,5.20
2019-04-05T03:29:08.808Z,5.33
2019-04-05T03:31:40.242Z,6.13
2019-04-05T03:34:12.345Z,5.73
2019-04-05T03:36:40.985Z,7.00
2019-04-05T03:39:10.388Z,5.90
2019-04-05T03:41:39.157Z,5.90
2019-04-05T03:44:08.885Z,5.80
2019-04-05T03:46:37.597Z,5.80
2019-04-05T03:49:08.774Z,5.90
2019-04-05T03:51:37.786Z,6.10
2019-04-05T03:54:08.207Z,5.80
2019-04-05T03:56:39.516Z,6.40
2019-04-05T03:59:11.435Z,6.83
2019-04-05T04:01:43.191Z,7.37
2019-04-05T04:04:11.915Z,7.10
2019-04-05T04:06:41.638Z,7.40
2019-04-05T04:09:14.218Z,6.80
2019-04-05T04:11:45.893Z,6.00
2019-04-05T04:15:08.070Z,5.70
2019-04-05T04:17:37.787Z,8.83
2019-04-05T04:20:10.770Z,6.60
2019-04-05T04:22:39.126Z,10.80
2019-04-05T04:25:10.380Z,6.83
2019-04-05T04:27:43.415Z,7.90
2019-04-05T04:30:15.390Z,6.40
2019-04-05T04:32:48.849Z,6.17
2019-04-05T04:35:22.443Z,6.70
2019-04-05T04:37:51.718Z,6.90
2019-04-05T04:40:29.476Z,6.40
2019-04-05T04:43:03.424Z,6.50
2019-04-05T04:45:38.111Z,6.23
2019-04-05T04:48:10.861Z,6.60
2019-04-05T04:50:45.605Z,6.50
2019-04-05T04:53:15.503Z,5.90
2019-04-05T04:55:50.047Z,6.50
2019-04-05T04:58:19.572Z,6.20
2019-04-05T05:00:57.478Z,6.33
2019-04-05T05:03:28.176Z,6.70
2019-04-05T05:05:58.874Z,6.70
2019-04-05T05:08:37.045Z,6.53
2019-04-05T05:11:14.616Z,7.50
2019-04-05T05:13:45.367Z,6.40
2019-04-05T05:16:16.046Z,6.87
2019-04-05T05:18:46.152Z,6.30
2019-04-05T05:21:14.896Z,6.63
2019-04-05T05:23:43.718Z,6.30
2019-04-05T05:26:18.971Z,6.87
2019-04-05T05:28:48.561Z,7.10
2019-04-05T05:31:17.874Z,6.27
2019-04-05T05:33:46.212Z,7.80
2019-04-05T05:36:14.551Z,7.40
2019-04-05T05:38:46.110Z,7.10
2019-04-05T05:41:15.680Z,6.80
2019-04-05T05:43:53.206Z,6.20
2019-04-05T05:46:26.674Z,7.70
2019-04-05T05:48:55.052Z,7.70
2019-04-05T05:51:23.624Z,8.40
2019-04-05T05:53:54.710Z,8.33
2019-04-05T05:56:22.863Z,7.97
2019-04-05T05:58:51.112Z,8.07
2019-04-05T06:01:18.913Z,8.27
2019-04-05T06:03:47.076Z,7.10
2019-04-05T06:06:16.314Z,7.27
2019-04-05T06:08:46.450Z,7.00
2019-04-05T06:11:14.753Z,7.13
2019-04-05T06:13:45.685Z,7.03
2019-04-05T06:16:13.534Z,6.93
2019-04-05T06:18:41.562Z,6.43
2019-04-05T06:21:09.431Z,8.60
2019-04-05T06:23:37.273Z,23.57
2019-04-05T06:26:05.152Z,8.13
2019-04-05T06:28:33.179Z,7.50
2019-04-05T06:31:03.854Z,8.17
2019-04-05T06:33:32.220Z,6.53
2019-04-05T06:36:02.643Z,7.33
2019-04-05T06:38:30.566Z,7.60
2019-04-05T06:40:58.671Z,8.27
2019-04-05T06:43:27.325Z,8.30
2019-04-05T06:45:55.944Z,8.60
2019-04-05T06:48:23.924Z,9.40
2019-04-05T06:50:53.557Z,9.07
2019-04-05T06:53:21.510Z,8.43
2019-04-05T06:55:49.588Z,8.50
2019-04-05T06:58:20.590Z,8.63
2019-04-05T07:00:56.902Z,8.50
2019-04-05T07:03:19.182Z,9.53
2019-04-05T07:05:47.803Z,9.70
2019-04-05T07:08:18.205Z,10.40
2019-04-05T07:10:45.383Z,9.70
2019-04-05T07:13:14.253Z,11.17
2019-04-05T07:15:41.971Z,9.83
2019-04-05T07:18:11.587Z,11.30
2019-04-05T07:20:39.274Z,11.00
2019-04-05T07:23:08.788Z,11.67
2019-04-05T07:25:37.929Z,10.97
2019-04-05T07:28:05.703Z,11.07
2019-04-05T07:30:33.500Z,14.40
2019-04-05T07:33:01.762Z,12.20
2019-04-05T07:35:33.550Z,12.03
2019-04-05T07:38:01.561Z,13.23
2019-04-05T07:40:29.260Z,12.37
2019-04-05T07:42:56.949Z,11.40
2019-04-05T07:45:25.037Z,10.83
2019-04-05T07:47:52.711Z,10.30
2019-04-05T07:50:20.462Z,11.60
2019-04-05T07:52:48.031Z,11.20
2019-04-05T07:55:15.874Z,11.47
2019-04-05T07:57:43.905Z,13.57
2019-04-05T08:00:39.292Z,12.80
2019-04-05T08:03:07.100Z,12.20
2019-04-05T08:05:35.152Z,12.73
2019-04-05T08:08:04.132Z,13.80
2019-04-05T08:10:31.869Z,12.50
2019-04-05T08:13:00.452Z,14.30
2019-04-05T08:15:28.652Z,12.53
2019-04-05T08:17:56.641Z,14.03
2019-04-05T08:20:25.352Z,14.07
2019-04-05T08:22:53.105Z,15.43
2019-04-05T08:25:20.697Z,14.23
2019-04-05T08:27:50.209Z,14.13
2019-04-05T08:30:17.900Z,14.30
2019-04-05T08:32:45.500Z,15.50
2019-04-05T08:35:13.110Z,14.47
2019-04-05T08:37:41.533Z,17.40
2019-04-05T08:40:09.447Z,15.97
2019-04-05T08:42:37.072Z,15.30
2019-04-05T08:45:04.974Z,16.30
2019-04-05T08:47:32.946Z,16.30
2019-04-05T08:50:00.608Z,16.03
2019-04-05T08:52:28.166Z,17.60
2019-04-05T08:54:55.793Z,17.00
2019-04-05T08:57:23.320Z,15.40
2019-04-05T08:59:53.352Z,17.40
2019-04-05T09:02:21.579Z,17.33
2019-04-05T09:04:49.405Z,16.97
2019-04-05T09:07:17.089Z,16.77
2019-04-05T09:09:44.914Z,15.87
2019-04-05T09:12:12.589Z,18.77
2019-04-05T09:14:40.297Z,17.63
2019-04-05T09:17:09.306Z,18.87
2019-04-05T09:19:43.978Z,19.17
2019-04-05T09:22:13.969Z,17.77
2019-04-05T09:24:41.590Z,17.30
2019-04-05T09:27:09.273Z,17.77
2019-04-05T09:29:36.948Z,17.73
2019-04-05T09:32:05.044Z,17.07
2019-04-05T09:34:32.625Z,18.23
2019-04-05T09:37:00.225Z,19.17
2019-04-05T09:39:27.787Z,15.70
2019-04-05T09:41:55.398Z,15.20
2019-04-05T09:44:23.950Z,16.10
2019-04-05T09:46:51.521Z,15.07
2019-04-05T09:49:19.108Z,15.53
2019-04-05T09:51:46.781Z,14.97
2019-04-05T09:54:14.411Z,16.53
2019-04-05T09:56:41.888Z,17.60
2019-04-05T09:59:09.588Z,16.63
2019-04-05T10:01:37.231Z,14.07
2019-04-05T10:04:04.885Z,14.53
2019-04-05T10:06:32.601Z,16.37
2019-04-05T10:09:00.150Z,16.10
2019-04-05T10:11:28.149Z,16.07
2019-04-05T10:13:56.090Z,16.40
2019-04-05T10:16:24.532Z,16.70
2019-04-05T10:18:52.441Z,16.70
2019-04-05T10:21:20.071Z,17.00
2019-04-05T10:23:47.661Z,16.23
2019-04-05T10:26:15.292Z,15.83
2019-04-05T10:28:42.966Z,14.30
2019-04-05T10:31:10.661Z,15.60
2019-04-05T10:33:38.241Z,16.23
2019-04-05T10:36:06.145Z,13.83
2019-04-05T10:38:33.684Z,14.43
2019-04-05T10:41:01.289Z,15.10
2019-04-05T10:43:28.858Z,14.77
2019-04-05T10:45:56.426Z,14.80
2019-04-05T10:48:24.041Z,18.30
2019-04-05T10:50:51.649Z,14.83
2019-04-05T10:53:19.595Z,13.60
2019-04-05T10:55:47.103Z,15.57
2019-04-05T10:58:14.641Z,12.47
2019-04-05T11:00:42.272Z,14.73
2019-04-05T11:03:09.901Z,13.47
2019-04-05T11:05:37.850Z,14.20
2019-04-05T11:08:05.396Z,13.80
2019-04-05T11:10:33.004Z,14.13
2019-04-05T11:13:01.277Z,14.57
2019-04-05T11:15:30.948Z,11.40
2019-04-05T11:17:58.169Z,13.17
2019-04-05T11:20:25.826Z,11.33
2019-04-05T11:22:53.401Z,10.73
2019-04-05T11:25:21.260Z,12.70
2019-04-05T11:27:48.867Z,12.13
2019-04-05T11:30:39.862Z,12.27
2019-04-05T11:33:07.937Z,12.70
2019-04-05T11:35:36.285Z,11.00
2019-04-05T11:38:04.262Z,11.83
2019-04-05T11:40:32.725Z,14.43
2019-04-05T11:43:01.964Z,11.90
2019-04-05T11:45:31.350Z,12.67
2019-04-05T11:48:01.206Z,13.43
2019-04-05T11:50:34.825Z,9.03
2019-04-05T11:53:03.445Z,12.43
2019-04-05T11:55:31.064Z,10.30
2019-04-05T11:57:58.723Z,12.23
2019-04-05T12:00:42.027Z,11.30
2019-04-05T12:03:10.406Z,10.10
2019-04-05T12:05:38.065Z,12.50
2019-04-05T12:08:05.626Z,10.07
2019-04-05T12:10:33.996Z,11.50
2019-04-05T12:13:01.961Z,8.20
2019-04-05T12:15:29.704Z,10.07
2019-04-05T12:17:57.415Z,10.90
2019-04-05T12:20:25.586Z,11.30
2019-04-05T12:22:53.602Z,11.87
2019-04-05T12:25:21.183Z,12.50
2019-04-05T12:27:51.355Z,12.23
2019-04-05T12:30:20.347Z,11.87
2019-04-05T12:32:49.464Z,10.97
2019-04-05T12:35:17.124Z,11.53
2019-04-05T12:37:50.370Z,13.00
2019-04-05T12:40:14.867Z,12.07
2019-04-05T12:42:43.546Z,11.20
2019-04-05T12:45:14.726Z,11.97
2019-04-05T12:47:45.360Z,12.33
2019-04-05T12:50:14.168Z,11.87
2019-04-05T12:52:41.396Z,10.90
2019-04-05T12:55:09.971Z,10.20
2019-04-05T12:57:37.516Z,11.90
2019-04-05T13:00:07.240Z,11.20
2019-04-05T13:02:35.172Z,13.80
2019-04-05T13:05:03.149Z,12.17
2019-04-05T13:07:31.146Z,11.17
2019-04-05T13:09:59.106Z,10.37
2019-04-05T13:12:27.133Z,11.97
2019-04-05T13:14:59.621Z,10.90
2019-04-05T13:17:30.990Z,11.17
2019-04-05T13:19:58.395Z,9.37
2019-04-05T13:22:27.632Z,12.00
2019-04-05T13:24:56.647Z,14.80
2019-04-05T13:27:24.500Z,11.77
2019-04-05T13:29:52.098Z,10.80
2019-04-05T13:32:22.333Z,10.73
2019-04-05T13:34:49.833Z,10.10
2019-04-05T13:37:20.441Z,10.27
2019-04-05T13:39:47.454Z,11.80
2019-04-05T13:42:15.113Z,11.00
2019-04-05T13:44:42.834Z,11.17
2019-04-05T13:47:10.848Z,9.70
2019-04-05T13:49:40.653Z,11.37
2019-04-05T13:52:09.617Z,9.60
2019-04-05T13:54:38.369Z,10.67
2019-04-05T13:57:10.514Z,11.77
2019-04-05T13:59:37.996Z,10.47
2019-04-05T14:02:06.969Z,9.13
2019-04-05T14:04:35.116Z,10.67
2019-04-05T14:07:05.535Z,9.77
2019-04-05T14:09:34.223Z,10.43
2019-04-05T14:12:02.317Z,9.73
2019-04-05T14:14:30.054Z,10.37
2019-04-05T14:18:03.141Z,8.73
2019-04-05T14:20:31.025Z,10.23
2019-04-05T14:22:58.574Z,9.60
2019-04-05T14:25:29.883Z,11.40
2019-04-05T14:27:55.461Z,10.50
2019-04-05T14:30:22.979Z,10.30
2019-04-05T14:32:51.139Z,10.20
2019-04-05T14:35:19.974Z,10.10
2019-04-05T14:37:47.517Z,9.70
2019-04-05T14:40:15.747Z,10.30
2019-04-05T14:42:44.990Z,9.80
2019-04-05T14:45:13.128Z,9.80
2019-04-05T14:47:41.578Z,9.73
2019-04-05T14:50:10.082Z,9.50
2019-04-05T14:52:37.603Z,9.40
2019-04-05T14:55:05.482Z,10.13
2019-04-05T14:57:35.628Z,11.10
2019-04-05T15:00:02.384Z,8.97
2019-04-05T15:02:29.832Z,9.50
2019-04-05T15:04:57.368Z,9.63
2019-04-05T15:07:26.629Z,9.40
2019-04-05T15:09:55.519Z,9.90
2019-04-05T15:12:23.252Z,8.57
2019-04-05T15:14:50.844Z,9.10
2019-04-05T15:17:18.297Z,11.07
2019-04-05T15:19:45.986Z,10.80
2019-04-05T15:22:13.565Z,9.23
2019-04-05T15:24:41.100Z,9.33
2019-04-05T15:27:08.604Z,12.10
2019-04-05T15:29:36.554Z,8.80
2019-04-05T15:32:04.344Z,10.77
2019-04-05T15:34:31.808Z,10.97
2019-04-05T15:36:59.395Z,9.30
2019-04-05T15:39:30.864Z,9.67
2019-04-05T15:41:58.188Z,9.10
2019-04-05T15:44:25.785Z,8.80
2019-04-05T15:46:53.320Z,10.97
2019-04-05T15:49:21.631Z,8.43
2019-04-05T15:51:49.626Z,9.63
2019-04-05T15:54:17.092Z,10.23
2019-04-05T15:56:44.977Z,8.60
2019-04-05T15:59:12.770Z,9.70
2019-04-05T16:01:40.290Z,9.67
2019-04-05T16:04:07.848Z,8.23
2019-04-05T16:06:35.416Z,9.13
2019-04-05T16:09:05.118Z,8.13
2019-04-05T16:11:33.764Z,9.60
2019-04-05T16:14:01.966Z,9.30
2019-04-05T16:16:29.598Z,8.37
2019-04-05T16:18:58.315Z,9.93
2019-04-05T16:21:26.646Z,9.33
2019-04-05T16:23:54.174Z,9.50
2019-04-05T16:26:22.062Z,9.93
2019-04-05T16:28:50.164Z,10.00
2019-04-05T16:31:22.224Z,10.23
2019-04-05T16:33:49.771Z,11.20
2019-04-05T16:36:22.795Z,12.50
2019-04-05T16:38:52.264Z,15.50
2019-04-05T16:41:19.855Z,12.60
2019-04-05T16:43:47.808Z,11.00
2019-04-05T16:46:15.403Z,11.47
2019-04-05T16:48:42.954Z,10.20
2019-04-05T16:51:10.629Z,10.97
2019-04-05T16:53:57.741Z,12.10
2019-04-05T16:56:25.454Z,11.37
2019-04-05T16:58:53.077Z,9.33
2019-04-05T17:01:27.025Z,11.80
2019-04-05T17:03:50.232Z,11.80
2019-04-05T17:06:17.942Z,9.90
2019-04-05T17:08:45.661Z,10.93
2019-04-05T17:11:13.617Z,10.57
2019-04-05T17:13:41.948Z,11.37
2019-04-05T17:16:09.633Z,10.80
2019-04-05T17:18:37.202Z,10.90
2019-04-05T17:21:04.818Z,12.17
2019-04-05T17:23:34.733Z,10.93
2019-04-05T17:26:02.653Z,10.47
2019-04-05T17:28:34.562Z,11.87
2019-04-05T17:31:04.027Z,10.60
2019-04-05T17:33:33.816Z,11.87
2019-04-05T17:36:01.620Z,9.83
2019-04-05T17:38:31.164Z,11.40
2019-04-05T17:41:02.124Z,11.30
2019-04-05T17:43:29.786Z,10.87
2019-04-05T17:45:57.411Z,11.37
2019-04-05T17:48:31.398Z,10.93
2019-04-05T17:51:00.642Z,11.93
2019-04-05T17:53:28.677Z,11.30
2019-04-05T17:55:59.097Z,11.03
2019-04-05T17:58:56.075Z,11.10
2019-04-05T18:01:23.929Z,12.53
2019-04-05T18:03:52.111Z,12.30
2019-04-05T18:06:19.948Z,11.00
2019-04-05T18:08:49.999Z,12.47
2019-04-05T18:11:17.917Z,12.37
2019-04-05T18:13:46.199Z,12.90
2019-04-05T18:16:14.526Z,11.90
2019-04-05T18:18:42.531Z,11.03
2019-04-05T18:21:11.126Z,10.80
2019-04-05T18:23:49.302Z,11.23
2019-04-05T18:26:17.430Z,11.50
2019-04-05T18:28:45.358Z,11.40
2019-04-05T18:31:13.491Z,11.27
2019-04-05T18:33:44.948Z,11.00
2019-04-05T18:36:14.812Z,12.20
2019-04-05T18:38:48.734Z,11.23
2019-04-05T18:41:17.046Z,11.70
2019-04-05T18:43:45.333Z,11.17
2019-04-05T18:46:14.328Z,11.80
2019-04-05T18:48:45.649Z,11.43
2019-04-05T18:51:13.523Z,11.30
2019-04-05T18:53:43.042Z,11.57
2019-04-05T18:56:14.766Z,10.30
2019-04-05T18:58:45.576Z,12.80
2019-04-05T19:01:15.365Z,11.50
2019-04-05T19:03:43.317Z,10.70
2019-04-05T19:06:15.069Z,12.90
2019-04-05T19:08:43.314Z,11.90
2019-04-05T19:11:11.319Z,11.20
2019-04-05T19:13:40.890Z,12.30
2019-04-05T19:16:12.751Z,12.57
2019-04-05T19:18:41.097Z,13.50
2019-04-05T19:21:09.622Z,13.87
2019-04-05T19:23:49.884Z,12.90
2019-04-05T19:26:06.770Z,13.27
2019-04-05T19:28:34.684Z,11.57
2019-04-05T19:49:03.358Z,13.73
2019-04-05T19:51:31.252Z,13.07
2019-04-05T19:54:01.303Z,14.03
2019-04-05T19:56:29.902Z,14.00
2019-04-05T19:58:57.631Z,14.20
2019-04-05T20:01:28.111Z,12.50
2019-04-05T20:04:03.723Z,13.80
2019-04-05T20:06:34.655Z,14.57
2019-04-05T20:09:05.390Z,14.33
2019-04-05T20:11:33.758Z,13.17
2019-04-05T20:14:02.028Z,13.03
2019-04-05T20:16:29.857Z,14.97
2019-04-05T20:18:59.840Z,15.60
2019-04-05T20:21:28.283Z,14.57
2019-04-05T20:23:56.414Z,16.23
2019-04-05T20:26:24.155Z,13.40
2019-04-05T20:28:51.944Z,12.60
2019-04-05T20:31:19.855Z,14.37
2019-04-05T20:33:47.830Z,14.70
2019-04-05T20:36:16.873Z,15.00
2019-04-05T20:38:44.647Z,14.47
2019-04-05T20:41:12.688Z,14.50
2019-04-05T20:43:40.486Z,14.47
2019-04-05T20:46:10.634Z,15.20
2019-04-05T20:48:38.529Z,16.07
2019-04-05T20:51:06.663Z,13.90
2019-04-05T20:53:35.446Z,13.80
2019-04-05T20:56:03.222Z,15.40
2019-04-05T20:58:30.894Z,16.63
2019-04-05T21:00:59.423Z,16.10
2019-04-05T21:03:27.171Z,16.30
2019-04-05T21:05:55.072Z,16.77
2019-04-05T21:08:22.681Z,16.13
2019-04-05T21:10:50.237Z,17.90
2019-04-05T21:13:18.057Z,17.97
2019-04-05T21:15:46.198Z,20.50
2019-04-05T21:18:21.370Z,16.53
2019-04-05T21:20:50.383Z,16.90
2019-04-05T21:23:18.704Z,15.97
2019-04-05T21:25:46.675Z,16.03
2019-04-05T21:28:16.111Z,17.60
2019-04-05T21:30:45.945Z,23.27
2019-04-05T21:33:14.055Z,19.80
2019-04-05T21:35:47.941Z,16.87
2019-04-05T21:38:18.210Z,17.43
2019-04-05T21:40:46.230Z,15.53
2019-04-05T21:43:19.335Z,18.20
2019-04-05T21:45:48.014Z,17.10
2019-04-05T21:48:18.662Z,16.67
2019-04-05T21:50:49.045Z,16.10
2019-04-05T21:53:17.501Z,16.40
2019-04-05T21:55:53.861Z,17.17
2019-04-05T21:58:25.941Z,18.73
2019-04-05T22:01:04.674Z,16.47
2019-04-05T22:03:35.084Z,17.20
2019-04-05T22:06:03.160Z,17.90
2019-04-05T22:08:34.572Z,21.53
2019-04-05T22:11:02.979Z,19.90
2019-04-05T22:13:30.832Z,17.30
2019-04-05T22:16:01.438Z,19.57
2019-04-05T22:18:32.585Z,17.13
2019-04-05T22:21:02.642Z,17.10
2019-04-05T22:23:30.742Z,20.90
2019-04-05T22:25:58.487Z,18.10
2019-04-05T22:28:26.694Z,19.00
2019-04-05T22:30:55.086Z,19.40
2019-04-05T22:33:23.080Z,17.90
2019-04-05T22:35:51.599Z,19.43
2019-04-05T22:38:19.762Z,19.37
2019-04-05T22:40:48.326Z,19.33
2019-04-05T22:43:19.275Z,19.10
2019-04-05T22:45:47.220Z,20.50
2019-04-05T22:48:15.820Z,21.03
2019-04-05T22:50:48.901Z,18.37
2019-04-05T22:53:18.107Z,20.93
2019-04-05T22:55:46.490Z,18.07
2019-04-05T22:58:14.665Z,18.67
2019-04-05T23:00:42.416Z,19.47
2019-04-05T23:03:11.367Z,17.77
2019-04-05T23:05:39.335Z,17.87
2019-04-05T23:08:07.329Z,18.60
2019-04-05T23:10:36.058Z,18.30
2019-04-05T23:13:04.744Z,17.83
2019-04-05T23:15:32.615Z,18.37
2019-04-05T23:18:00.806Z,20.63
2019-04-05T23:20:28.793Z,18.80
2019-04-05T23:22:56.712Z,20.50
2019-04-05T23:25:24.803Z,19.00
2019-04-05T23:27:52.987Z,18.20
2019-04-05T23:30:22.365Z,20.30
2019-04-05T23:32:50.871Z,20.00
2019-04-05T23:35:19.188Z,19.63
2019-04-05T23:37:46.989Z,20.37
2019-04-05T23:40:15.511Z,18.40
2019-04-05T23:42:43.921Z,18.87
2019-04-05T23:45:11.943Z,21.33
2019-04-05T23:47:39.957Z,20.70
2019-04-05T23:50:07.874Z,22.77
2019-04-05T23:52:36.610Z,18.57
2019-04-05T23:55:07.407Z,19.27
2019-04-05T23:57:35.346Z,18.37
