createdAt,value
2023-09-05T00:02:16.593Z,3.88
2023-09-05T00:04:47.643Z,3.50
2023-09-05T00:07:20.729Z,3.78
2023-09-05T00:09:53.786Z,4.13
2023-09-05T00:12:24.221Z,3.53
2023-09-05T00:14:54.603Z,3.30
2023-09-05T00:17:24.995Z,4.18
2023-09-05T00:19:57.151Z,3.47
2023-09-05T00:22:30.119Z,3.78
2023-09-05T00:25:00.704Z,3.80
2023-09-05T00:27:31.084Z,4.25
2023-09-05T00:30:01.489Z,3.58
2023-09-05T00:32:34.302Z,3.70
2023-09-05T00:35:04.943Z,3.83
2023-09-05T00:40:08.641Z,3.60
2023-09-05T00:42:39.077Z,4.28
2023-09-05T00:45:12.442Z,3.80
2023-09-05T00:47:45.904Z,3.90
2023-09-05T00:50:19.572Z,3.67
2023-09-05T00:52:50.236Z,3.85
2023-09-05T01:00:24.020Z,3.75
2023-09-05T01:02:54.491Z,3.88
2023-09-05T01:05:25.675Z,3.85
2023-09-05T01:08:02.406Z,3.85
2023-09-05T01:10:39.493Z,3.90
2023-09-05T01:13:09.898Z,3.85
2023-09-05T01:15:44.079Z,3.30
2023-09-05T01:18:14.904Z,4.13
2023-09-05T01:20:50.317Z,3.85
2023-09-05T01:23:21.744Z,3.75
2023-09-05T01:25:55.576Z,3.90
2023-09-05T01:28:26.628Z,4.55
2023-09-05T01:30:57.078Z,4.10
2023-09-05T01:33:27.699Z,4.03
2023-09-05T01:35:58.915Z,3.90
2023-09-05T01:38:29.343Z,3.92
2023-09-05T01:41:02.406Z,4.05
2023-09-05T01:43:32.780Z,3.85
2023-09-05T01:46:03.386Z,3.85
2023-09-05T01:48:33.806Z,3.95
2023-09-05T01:51:04.414Z,4.00
2023-09-05T01:53:34.856Z,4.22
2023-09-05T01:56:08.072Z,3.92
2023-09-05T01:58:38.493Z,4.03
2023-09-05T02:01:08.981Z,3.83
2023-09-05T02:03:39.429Z,4.15
2023-09-05T02:06:09.923Z,4.07
2023-09-05T02:08:40.471Z,4.47
2023-09-05T02:11:13.888Z,4.35
2023-09-05T02:13:44.269Z,4.25
2023-09-05T02:16:20.565Z,4.03
2023-09-05T02:18:51.211Z,4.25
2023-09-05T02:21:23.484Z,4.13
2023-09-05T02:23:53.997Z,4.45
2023-09-05T02:26:27.112Z,4.20
2023-09-05T02:28:59.482Z,3.95
2023-09-05T02:31:30.015Z,3.50
2023-09-05T02:34:00.972Z,3.67
2023-09-05T02:36:32.564Z,4.13
2023-09-05T02:39:03.029Z,3.97
2023-09-05T02:41:36.130Z,4.18
2023-09-05T02:44:06.512Z,4.35
2023-09-05T02:46:37.130Z,4.13
2023-09-05T02:49:07.626Z,4.80
2023-09-05T02:51:38.058Z,4.35
2023-09-05T02:54:08.522Z,3.90
2023-09-05T02:56:41.617Z,4.53
2023-09-05T02:59:13.895Z,4.60
2023-09-05T03:01:44.358Z,4.05
2023-09-05T03:04:14.757Z,4.18
2023-09-05T03:06:45.218Z,4.43
2023-09-05T03:09:13.042Z,4.13
2023-09-05T03:11:46.151Z,3.95
2023-09-05T03:14:16.530Z,3.92
2023-09-05T03:16:47.268Z,4.70
2023-09-05T03:19:21.200Z,4.30
2023-09-05T03:21:51.750Z,4.47
2023-09-05T03:24:26.305Z,4.10
2023-09-05T03:26:59.446Z,4.75
2023-09-05T03:29:29.844Z,4.13
2023-09-05T03:32:00.736Z,4.68
2023-09-05T03:34:32.287Z,4.25
2023-09-05T03:37:02.734Z,4.40
2023-09-05T03:39:33.175Z,3.95
2023-09-05T03:42:06.178Z,4.20
2023-09-05T03:44:36.542Z,4.25
2023-09-05T03:47:07.044Z,4.72
2023-09-05T03:49:37.426Z,4.22
2023-09-05T03:52:08.372Z,4.40
2023-09-05T03:54:38.764Z,4.65
2023-09-05T03:57:11.955Z,4.25
2023-09-05T03:59:42.339Z,4.18
2023-09-05T04:02:12.804Z,3.80
2023-09-05T04:04:43.192Z,3.88
2023-09-05T04:07:14.158Z,4.65
2023-09-05T04:09:44.573Z,4.05
2023-09-05T04:12:17.595Z,3.75
2023-09-05T04:14:47.967Z,4.75
2023-09-05T04:17:18.413Z,4.43
2023-09-05T04:19:48.825Z,4.57
2023-09-05T04:22:19.252Z,4.57
2023-09-05T04:24:49.631Z,4.43
2023-09-05T04:27:23.104Z,4.60
2023-09-05T04:29:56.058Z,4.03
2023-09-05T04:32:32.784Z,3.95
2023-09-05T04:35:03.841Z,3.58
2023-09-05T04:37:34.465Z,3.58
2023-09-05T04:40:05.148Z,4.20
2023-09-05T04:42:40.018Z,4.05
2023-09-05T04:45:11.114Z,3.65
2023-09-05T04:47:42.359Z,3.88
2023-09-05T04:50:13.063Z,3.80
2023-09-05T04:52:43.477Z,4.30
2023-09-05T04:55:14.410Z,3.60
2023-09-05T04:57:48.719Z,3.72
2023-09-05T05:00:19.799Z,2.78
2023-09-05T05:02:50.432Z,3.50
2023-09-05T05:05:20.957Z,3.97
2023-09-05T05:07:51.502Z,3.45
2023-09-05T05:10:21.921Z,3.33
2023-09-05T05:12:54.978Z,3.53
2023-09-05T05:15:25.397Z,3.13
2023-09-05T05:17:55.958Z,3.20
2023-09-05T05:20:26.425Z,3.50
2023-09-05T05:22:56.879Z,3.30
2023-09-05T05:25:27.332Z,2.95
2023-09-05T05:28:00.364Z,3.15
2023-09-05T05:30:30.751Z,2.95
2023-09-05T05:33:01.243Z,3.15
2023-09-05T05:35:31.659Z,3.10
2023-09-05T05:38:02.258Z,3.00
2023-09-05T05:40:32.676Z,3.15
2023-09-05T05:43:05.864Z,2.97
2023-09-05T05:45:36.270Z,2.50
2023-09-05T05:48:09.400Z,2.72
2023-09-05T05:50:39.778Z,3.00
2023-09-05T05:53:10.211Z,3.17
2023-09-05T05:55:40.627Z,2.88
2023-09-05T05:58:14.761Z,3.65
2023-09-05T06:00:52.538Z,2.92
2023-09-05T06:03:23.387Z,2.70
2023-09-05T06:05:56.171Z,2.90
2023-09-05T06:08:28.329Z,2.38
2023-09-05T06:11:00.851Z,2.45
2023-09-05T06:13:33.863Z,2.67
2023-09-05T06:16:04.482Z,3.08
2023-09-05T06:18:35.122Z,2.60
2023-09-05T06:21:05.508Z,2.70
2023-09-05T06:23:36.669Z,3.15
2023-09-05T06:26:07.171Z,2.60
2023-09-05T06:28:40.196Z,3.03
2023-09-05T06:31:10.583Z,2.97
2023-09-05T06:33:41.369Z,2.42
2023-09-05T06:38:43.207Z,2.63
2023-09-05T06:41:16.270Z,2.47
2023-09-05T06:43:49.588Z,2.63
2023-09-05T06:46:20.458Z,2.78
2023-09-05T06:48:53.116Z,2.53
2023-09-05T06:51:23.609Z,2.20
2023-09-05T06:53:54.318Z,1.83
2023-09-05T06:56:24.864Z,2.30
2023-09-05T06:59:00.459Z,2.17
2023-09-05T07:01:34.302Z,2.00
2023-09-05T07:04:04.942Z,1.88
2023-09-05T07:09:05.524Z,1.60
2023-09-05T07:11:35.963Z,2.03
2023-09-05T07:14:10.608Z,2.13
2023-09-05T07:16:41.010Z,2.40
2023-09-05T07:19:11.547Z,1.98
2023-09-05T07:21:42.102Z,1.70
2023-09-05T07:24:14.596Z,2.08
2023-09-05T07:26:45.520Z,2.40
2023-09-05T07:29:18.613Z,1.80
2023-09-05T07:31:51.370Z,1.70
2023-09-05T07:34:22.018Z,1.92
2023-09-05T07:36:52.840Z,1.42
2023-09-05T07:39:23.294Z,1.38
2023-09-05T07:41:53.692Z,1.55
2023-09-05T07:44:27.438Z,1.30
2023-09-05T07:46:57.875Z,1.58
2023-09-05T07:49:28.514Z,1.50
2023-09-05T07:52:01.156Z,1.88
2023-09-05T07:54:31.663Z,1.60
2023-09-05T07:59:35.448Z,1.42
2023-09-05T08:02:05.930Z,1.20
2023-09-05T08:07:06.986Z,1.13
2023-09-05T08:09:37.861Z,1.95
2023-09-05T08:12:08.771Z,1.92
2023-09-05T08:14:41.853Z,2.15
2023-09-05T08:17:12.360Z,2.00
2023-09-05T08:19:43.276Z,2.05
2023-09-05T08:22:13.645Z,2.03
2023-09-05T08:24:44.503Z,1.88
2023-09-05T08:27:16.985Z,1.67
2023-09-05T08:29:50.229Z,1.77
2023-09-05T08:32:20.786Z,1.85
2023-09-05T08:34:51.570Z,1.77
2023-09-05T08:37:22.327Z,1.58
2023-09-05T08:39:54.265Z,2.13
2023-09-05T08:42:25.379Z,2.08
2023-09-05T08:44:59.781Z,1.90
2023-09-05T08:47:30.763Z,1.85
2023-09-05T08:50:02.016Z,2.00
2023-09-05T08:52:33.728Z,1.85
2023-09-05T08:55:04.477Z,1.60
2023-09-05T08:57:37.281Z,1.85
2023-09-05T09:00:10.873Z,1.55
2023-09-05T09:02:43.268Z,2.08
2023-09-05T09:05:15.935Z,1.98
2023-09-05T09:07:46.409Z,2.03
2023-09-05T09:10:24.715Z,1.75
2023-09-05T09:12:56.299Z,1.52
2023-09-05T09:15:31.096Z,1.60
2023-09-05T09:18:01.544Z,1.70
2023-09-05T09:20:32.125Z,1.85
2023-09-05T09:23:02.552Z,1.75
2023-09-05T09:25:34.472Z,1.48
2023-09-05T09:28:04.879Z,1.73
2023-09-05T09:30:38.243Z,1.40
2023-09-05T09:33:09.293Z,1.45
2023-09-05T09:35:40.420Z,2.78
2023-09-05T09:38:10.920Z,1.33
2023-09-05T09:40:42.250Z,1.25
2023-09-05T09:43:12.906Z,1.65
2023-09-05T09:45:45.961Z,1.00
2023-09-05T09:48:19.481Z,1.33
2023-09-05T09:50:50.646Z,1.48
2023-09-05T09:53:22.325Z,1.33
2023-09-05T09:55:56.796Z,1.30
2023-09-05T09:58:27.960Z,1.52
2023-09-05T10:01:03.711Z,1.15
2023-09-05T10:03:35.712Z,1.75
2023-09-05T10:06:08.253Z,1.02
2023-09-05T10:08:44.770Z,1.23
2023-09-05T10:11:17.758Z,1.23
2023-09-05T10:13:50.217Z,1.85
2023-09-05T10:16:23.480Z,1.50
2023-09-05T10:18:55.224Z,1.35
2023-09-05T10:21:27.392Z,1.17
2023-09-05T10:23:58.148Z,1.30
2023-09-05T10:26:29.078Z,1.13
2023-09-05T10:29:00.734Z,1.20
2023-09-05T10:31:34.615Z,1.63
2023-09-05T10:34:05.948Z,1.38
2023-09-05T10:36:47.948Z,1.40
2023-09-05T10:39:24.057Z,1.35
2023-09-05T10:41:55.134Z,1.38
2023-09-05T10:44:27.582Z,1.50
2023-09-05T10:47:00.618Z,1.50
2023-09-05T10:49:33.937Z,1.67
2023-09-05T10:52:19.383Z,1.25
2023-09-05T10:54:49.854Z,1.40
2023-09-05T10:57:35.541Z,1.30
2023-09-05T11:00:15.905Z,1.63
2023-09-05T11:02:49.748Z,1.73
2023-09-05T11:05:22.137Z,1.08
2023-09-05T11:07:53.935Z,1.27
2023-09-05T11:10:30.221Z,1.08
2023-09-05T11:13:00.968Z,1.38
2023-09-05T11:15:37.053Z,1.65
2023-09-05T11:18:11.967Z,1.20
2023-09-05T11:20:42.736Z,1.52
2023-09-05T11:23:20.216Z,1.27
2023-09-05T11:25:52.034Z,0.85
2023-09-05T11:28:23.068Z,1.45
2023-09-05T11:30:56.639Z,1.10
2023-09-05T11:33:30.871Z,1.08
2023-09-05T11:36:02.609Z,1.13
2023-09-05T11:38:34.339Z,1.40
2023-09-05T11:41:09.237Z,1.42
2023-09-05T11:43:39.667Z,1.10
2023-09-05T11:46:10.065Z,1.45
2023-09-05T11:48:43.199Z,1.00
2023-09-05T11:51:15.918Z,1.27
2023-09-05T11:53:47.420Z,1.27
2023-09-05T11:56:18.022Z,1.33
2023-09-05T11:58:48.517Z,1.33
2023-09-05T12:01:31.413Z,1.25
2023-09-05T12:04:08.849Z,1.10
2023-09-05T12:06:39.564Z,1.52
2023-09-05T12:09:13.527Z,1.30
2023-09-05T12:11:44.119Z,1.00
2023-09-05T12:14:14.871Z,1.00
2023-09-05T12:16:50.031Z,0.98
2023-09-05T12:19:23.200Z,1.02
2023-09-05T12:21:53.582Z,1.30
2023-09-05T12:24:24.960Z,1.00
2023-09-05T12:27:01.184Z,1.25
2023-09-05T12:29:41.803Z,1.20
2023-09-05T12:32:12.211Z,1.65
2023-09-05T12:34:45.691Z,1.27
2023-09-05T12:37:16.138Z,1.05
2023-09-05T12:39:46.556Z,1.33
2023-09-05T12:42:17.044Z,1.35
2023-09-05T12:44:47.570Z,1.25
2023-09-05T12:47:18.271Z,1.10
2023-09-05T12:50:08.452Z,1.20
2023-09-05T12:52:42.625Z,1.13
2023-09-05T12:55:13.253Z,0.82
2023-09-05T12:57:47.112Z,1.05
2023-09-05T13:00:18.457Z,1.13
2023-09-05T13:02:49.088Z,1.13
2023-09-05T13:05:22.300Z,1.25
2023-09-05T13:07:52.695Z,1.10
2023-09-05T13:10:23.367Z,0.93
2023-09-05T13:12:58.846Z,1.17
2023-09-05T13:15:30.992Z,1.05
2023-09-05T13:18:01.702Z,1.15
2023-09-05T13:20:34.981Z,1.17
2023-09-05T13:23:05.428Z,0.93
2023-09-05T13:25:38.699Z,1.30
2023-09-05T13:28:12.332Z,1.13
2023-09-05T13:30:42.826Z,1.23
2023-09-05T13:33:13.407Z,1.27
2023-09-05T13:35:46.541Z,1.27
2023-09-05T13:38:16.962Z,1.50
2023-09-05T13:40:47.378Z,1.02
2023-09-05T13:43:17.810Z,1.00
2023-09-05T13:45:48.314Z,1.35
2023-09-05T13:48:18.874Z,1.23
2023-09-05T13:50:52.075Z,1.35
2023-09-05T13:53:22.446Z,1.38
2023-09-05T13:55:53.809Z,1.10
2023-09-05T13:58:24.243Z,1.50
2023-09-05T14:00:54.889Z,1.63
2023-09-05T14:03:25.581Z,1.13
2023-09-05T14:05:59.212Z,1.08
2023-09-05T14:08:29.940Z,1.00
2023-09-05T14:11:00.703Z,1.30
2023-09-05T14:13:31.145Z,1.30
2023-09-05T14:16:01.708Z,1.23
2023-09-05T14:18:32.460Z,1.45
2023-09-05T14:21:05.906Z,1.23
2023-09-05T14:23:39.295Z,1.20
2023-09-05T14:26:09.828Z,1.20
2023-09-05T14:28:41.707Z,1.10
2023-09-05T14:31:12.390Z,1.13
2023-09-05T14:33:42.898Z,0.98
2023-09-05T14:36:16.098Z,1.02
2023-09-05T14:38:46.520Z,1.42
2023-09-05T14:41:17.022Z,1.00
2023-09-05T14:43:47.934Z,1.50
2023-09-05T14:46:18.400Z,1.35
2023-09-05T14:48:48.903Z,1.13
2023-09-05T14:51:22.066Z,1.23
2023-09-05T14:53:52.939Z,1.25
2023-09-05T14:56:23.502Z,1.48
2023-09-05T14:58:54.083Z,1.33
2023-09-05T15:01:25.780Z,1.27
2023-09-05T15:03:56.600Z,1.35
2023-09-05T15:06:30.390Z,1.15
2023-09-05T15:09:01.568Z,1.27
2023-09-05T15:11:32.082Z,1.25
2023-09-05T15:14:02.481Z,1.33
2023-09-05T15:16:33.252Z,1.10
2023-09-05T15:19:03.883Z,1.15
2023-09-05T15:21:37.398Z,1.42
2023-09-05T15:24:08.119Z,1.20
2023-09-05T15:26:38.569Z,1.20
2023-09-05T15:29:11.430Z,1.30
2023-09-05T15:31:41.920Z,1.17
2023-09-05T15:34:13.144Z,1.33
2023-09-05T15:36:47.445Z,1.48
2023-09-05T15:39:18.022Z,1.35
2023-09-05T15:41:48.486Z,1.40
2023-09-05T15:44:18.942Z,1.88
2023-09-05T15:46:49.381Z,1.05
2023-09-05T15:49:19.795Z,1.30
2023-09-05T15:51:53.031Z,1.15
2023-09-05T15:54:24.594Z,1.33
2023-09-05T15:56:55.054Z,1.17
2023-09-05T15:59:25.433Z,1.33
2023-09-05T16:01:56.129Z,1.30
2023-09-05T16:04:26.608Z,1.33
2023-09-05T16:06:59.649Z,1.55
2023-09-05T16:09:30.187Z,0.98
2023-09-05T16:12:01.203Z,1.27
2023-09-05T16:14:32.267Z,1.42
2023-09-05T16:17:02.922Z,1.10
2023-09-05T16:19:33.345Z,1.00
2023-09-05T16:22:06.494Z,1.25
2023-09-05T16:24:37.026Z,0.93
2023-09-05T16:27:09.374Z,0.98
2023-09-05T16:29:39.801Z,1.13
2023-09-05T16:32:10.354Z,1.13
2023-09-05T16:34:40.772Z,1.17
2023-09-05T16:37:16.436Z,1.05
2023-09-05T16:39:46.938Z,1.25
2023-09-05T16:42:17.451Z,0.95
2023-09-05T16:44:48.151Z,1.30
2023-09-05T16:47:18.605Z,1.08
2023-09-05T16:49:49.026Z,0.82
2023-09-05T16:52:22.224Z,0.88
2023-09-05T16:54:53.097Z,1.20
2023-09-05T16:57:23.670Z,1.17
2023-09-05T16:59:54.092Z,1.25
2023-09-05T17:02:24.813Z,1.15
2023-09-05T17:04:55.279Z,1.25
2023-09-05T17:07:28.352Z,1.67
2023-09-05T17:09:59.119Z,1.30
2023-09-05T17:12:29.634Z,1.05
2023-09-05T17:15:00.181Z,1.33
2023-09-05T17:17:30.700Z,1.38
2023-09-05T17:20:01.172Z,1.80
2023-09-05T17:22:34.350Z,1.50
2023-09-05T17:25:04.787Z,1.90
2023-09-05T17:27:35.592Z,1.48
2023-09-05T17:30:06.166Z,1.73
2023-09-05T17:32:36.757Z,1.35
2023-09-05T17:35:07.563Z,1.35
2023-09-05T17:37:42.046Z,1.60
2023-09-05T17:40:13.223Z,1.35
2023-09-05T17:42:43.898Z,1.45
2023-09-05T17:45:14.629Z,1.15
2023-09-05T17:47:45.088Z,1.75
2023-09-05T17:50:15.664Z,1.95
2023-09-05T17:52:49.143Z,1.52
2023-09-05T17:55:19.615Z,1.48
2023-09-05T17:57:50.249Z,1.40
2023-09-05T18:00:21.062Z,1.45
2023-09-05T18:02:53.243Z,1.40
2023-09-05T18:05:26.215Z,1.52
2023-09-05T18:07:59.266Z,1.50
2023-09-05T18:10:29.716Z,1.58
2023-09-05T18:13:00.206Z,1.20
2023-09-05T18:15:30.662Z,1.27
2023-09-05T18:18:01.145Z,1.63
2023-09-05T18:20:34.907Z,1.73
2023-09-05T18:23:08.884Z,1.63
2023-09-05T18:25:39.451Z,1.35
2023-09-05T18:28:10.080Z,1.23
2023-09-05T18:30:40.556Z,1.35
2023-09-05T18:33:11.211Z,1.48
2023-09-05T18:35:41.819Z,1.30
2023-09-05T18:38:15.066Z,1.40
2023-09-05T18:40:45.772Z,1.83
2023-09-05T18:43:16.316Z,1.92
2023-09-05T18:45:46.795Z,1.55
2023-09-05T18:48:17.324Z,1.42
2023-09-05T18:50:48.284Z,1.88
2023-09-05T18:53:22.094Z,2.55
2023-09-05T18:55:53.009Z,3.05
2023-09-05T18:58:23.444Z,2.22
2023-09-05T19:00:54.163Z,1.38
2023-09-05T19:03:24.856Z,2.20
2023-09-05T19:05:55.665Z,2.65
2023-09-05T19:08:29.810Z,2.58
2023-09-05T19:11:00.461Z,2.42
2023-09-05T19:13:30.891Z,2.40
2023-09-05T19:16:05.483Z,2.22
2023-09-05T19:18:36.288Z,2.58
2023-09-05T19:21:06.847Z,2.72
2023-09-05T19:23:39.908Z,3.80
2023-09-05T19:26:10.325Z,2.63
2023-09-05T19:28:40.754Z,2.17
2023-09-05T19:31:16.231Z,1.90
2023-09-05T19:33:46.866Z,1.92
2023-09-05T19:36:17.491Z,1.77
2023-09-05T19:38:50.779Z,1.80
2023-09-05T19:41:21.268Z,1.70
2023-09-05T19:43:52.298Z,1.80
2023-09-05T19:46:24.260Z,1.60
2023-09-05T19:48:54.771Z,1.80
2023-09-05T19:51:25.247Z,2.00
2023-09-05T19:53:58.482Z,1.70
2023-09-05T19:56:28.922Z,2.47
2023-09-05T19:59:00.302Z,2.13
2023-09-05T20:01:30.977Z,1.92
2023-09-05T20:04:01.519Z,2.20
2023-09-05T20:06:32.257Z,1.92
2023-09-05T20:09:05.852Z,2.30
2023-09-05T20:11:36.706Z,2.03
2023-09-05T20:14:07.832Z,2.97
2023-09-05T20:16:38.301Z,2.22
2023-09-05T20:19:12.443Z,2.22
2023-09-05T20:21:44.563Z,2.08
2023-09-05T20:24:18.025Z,2.47
2023-09-05T20:26:48.546Z,2.58
2023-09-05T20:29:19.549Z,1.90
2023-09-05T20:31:50.383Z,2.15
2023-09-05T20:34:20.892Z,2.13
2023-09-05T20:36:54.839Z,2.28
2023-09-05T20:39:28.669Z,2.55
2023-09-05T20:41:59.367Z,2.28
2023-09-05T20:44:29.841Z,2.28
2023-09-05T20:47:00.268Z,3.05
2023-09-05T20:49:30.750Z,1.92
2023-09-05T20:52:01.287Z,4.65
2023-09-05T20:54:34.636Z,2.90
2023-09-05T20:57:05.225Z,2.05
2023-09-05T20:59:35.802Z,2.38
2023-09-05T21:02:06.358Z,2.40
2023-09-05T21:04:37.008Z,2.17
2023-09-05T21:07:07.761Z,2.30
2023-09-05T21:09:41.016Z,3.20
2023-09-05T21:12:11.845Z,2.22
2023-09-05T21:14:42.824Z,2.45
2023-09-05T21:17:13.414Z,2.67
2023-09-05T21:19:43.890Z,2.20
2023-09-05T21:22:14.415Z,2.30
2023-09-05T21:24:47.516Z,2.40
2023-09-05T21:27:18.007Z,2.17
2023-09-05T21:29:48.527Z,1.90
2023-09-05T21:32:18.903Z,2.47
2023-09-05T21:37:19.642Z,1.90
2023-09-05T21:42:24.935Z,2.08
2023-09-05T21:44:55.754Z,1.88
2023-09-05T21:47:26.369Z,1.77
2023-09-05T21:49:57.960Z,2.65
2023-09-05T21:52:28.433Z,2.20
2023-09-05T21:57:31.701Z,2.08
2023-09-05T22:00:02.222Z,2.10
2023-09-05T22:05:04.346Z,2.60
2023-09-05T22:07:37.082Z,1.92
2023-09-05T22:10:08.282Z,1.90
2023-09-05T22:12:43.306Z,2.20
2023-09-05T22:15:16.023Z,2.22
2023-09-05T22:17:46.435Z,2.05
2023-09-05T22:22:48.738Z,2.17
2023-09-05T22:25:19.370Z,2.35
2023-09-05T22:27:52.471Z,1.90
2023-09-05T22:30:23.296Z,1.80
2023-09-05T22:32:56.587Z,2.53
2023-09-05T22:35:27.336Z,1.90
2023-09-05T22:37:57.811Z,1.88
2023-09-05T22:48:02.416Z,1.88
2023-09-05T22:50:32.880Z,2.00
2023-09-05T22:53:03.961Z,2.03
2023-09-05T22:55:41.140Z,2.38
2023-09-05T22:58:11.592Z,2.35
2023-09-05T23:00:42.383Z,2.05
2023-09-05T23:03:21.193Z,2.15
2023-09-05T23:05:51.850Z,2.20
2023-09-05T23:13:22.813Z,2.10
2023-09-05T23:18:29.686Z,2.33
2023-09-05T23:21:00.525Z,2.20
2023-09-05T23:23:30.906Z,2.17
2023-09-05T23:26:01.462Z,2.10
2023-09-05T23:31:02.796Z,2.30
2023-09-05T23:33:37.533Z,2.30
2023-09-05T23:36:08.127Z,2.15
2023-09-05T23:41:09.241Z,2.10
2023-09-05T23:46:13.140Z,2.05
2023-09-05T23:48:46.271Z,2.03
2023-09-05T23:51:16.896Z,2.40
2023-09-05T23:53:47.744Z,2.13
2023-09-05T23:56:18.232Z,2.03
