createdAt,value
2019-03-21T00:00:15.027Z,99.90
2019-03-21T00:02:44.650Z,99.90
2019-03-21T00:05:14.258Z,99.90
2019-03-21T00:07:43.896Z,99.90
2019-03-21T00:10:34.337Z,99.90
2019-03-21T00:13:03.961Z,99.90
2019-03-21T00:15:37.455Z,99.90
2019-03-21T00:18:10.086Z,99.90
2019-03-21T00:20:39.674Z,99.90
2019-03-21T00:23:09.276Z,99.90
2019-03-21T00:25:38.874Z,99.90
2019-03-21T00:28:08.459Z,99.90
2019-03-21T00:30:38.080Z,99.90
2019-03-21T00:33:07.678Z,99.90
2019-03-21T00:35:38.587Z,99.90
2019-03-21T00:38:08.510Z,99.90
2019-03-21T00:40:40.253Z,99.90
2019-03-21T00:43:11.217Z,99.90
2019-03-21T00:45:40.823Z,99.90
2019-03-21T00:48:12.655Z,99.90
2019-03-21T00:50:42.422Z,99.90
2019-03-21T00:53:12.017Z,99.90
2019-03-21T00:55:42.460Z,99.90
2019-03-21T00:58:12.131Z,99.90
2019-03-21T01:00:44.516Z,99.90
2019-03-21T01:03:14.745Z,99.90
2019-03-21T01:05:44.878Z,99.90
2019-03-21T01:08:14.521Z,99.90
2019-03-21T01:10:44.133Z,99.90
2019-03-21T01:13:14.013Z,99.90
2019-03-21T01:15:43.614Z,99.90
2019-03-21T01:18:13.213Z,99.90
2019-03-21T01:20:42.848Z,99.90
2019-03-21T01:23:12.539Z,99.90
2019-03-21T01:25:47.946Z,99.90
2019-03-21T01:28:17.592Z,99.90
2019-03-21T01:30:47.206Z,99.90
2019-03-21T01:33:16.783Z,99.90
2019-03-21T01:35:46.316Z,99.90
2019-03-21T01:38:15.948Z,99.90
2019-03-21T01:40:46.734Z,99.90
2019-03-21T01:43:16.304Z,99.90
2019-03-21T01:45:45.919Z,99.90
2019-03-21T01:48:15.534Z,99.90
2019-03-21T01:50:45.175Z,99.90
2019-03-21T01:53:14.792Z,99.90
2019-03-21T01:55:44.436Z,99.90
2019-03-21T01:58:14.052Z,99.90
2019-03-21T02:00:43.674Z,99.90
2019-03-21T02:03:13.280Z,99.90
2019-03-21T02:05:42.830Z,99.90
2019-03-21T02:08:12.458Z,99.90
2019-03-21T02:10:42.058Z,99.90
2019-03-21T02:13:11.922Z,99.90
2019-03-21T02:15:41.521Z,99.90
2019-03-21T02:18:11.152Z,99.90
2019-03-21T02:20:40.840Z,99.90
2019-03-21T02:23:10.517Z,99.90
2019-03-21T02:25:40.200Z,99.90
2019-03-21T02:28:09.928Z,99.90
2019-03-21T02:30:39.653Z,99.90
2019-03-21T02:33:15.580Z,99.90
2019-03-21T02:35:45.939Z,99.90
2019-03-21T02:38:15.670Z,99.90
2019-03-21T02:40:45.246Z,99.90
2019-03-21T02:43:14.855Z,99.90
2019-03-21T02:45:44.475Z,99.90
2019-03-21T02:48:14.126Z,99.90
2019-03-21T02:50:43.777Z,99.90
2019-03-21T02:53:13.399Z,99.90
2019-03-21T02:55:43.017Z,99.90
2019-03-21T02:58:12.713Z,99.90
2019-03-21T03:00:42.319Z,99.90
2019-03-21T03:03:12.003Z,99.90
2019-03-21T03:05:41.639Z,99.90
2019-03-21T03:08:11.366Z,99.90
2019-03-21T03:10:43.649Z,99.90
2019-03-21T03:13:13.341Z,99.90
2019-03-21T03:15:42.995Z,99.90
2019-03-21T03:18:12.749Z,99.90
2019-03-21T03:20:42.377Z,99.90
2019-03-21T03:23:11.951Z,99.90
2019-03-21T03:25:41.652Z,99.90
2019-03-21T03:28:14.482Z,99.90
2019-03-21T03:30:44.088Z,99.90
2019-03-21T03:33:13.728Z,99.90
2019-03-21T03:35:43.394Z,99.90
2019-03-21T03:38:13.030Z,99.90
2019-03-21T03:40:45.118Z,99.90
2019-03-21T03:43:14.760Z,99.90
2019-03-21T03:45:44.446Z,99.90
2019-03-21T03:48:14.077Z,99.90
2019-03-21T03:50:43.697Z,99.90
2019-03-21T03:53:13.339Z,99.90
2019-03-21T03:55:42.963Z,99.90
2019-03-21T03:58:13.975Z,99.90
2019-03-21T04:00:43.878Z,99.90
2019-03-21T04:03:13.492Z,99.90
2019-03-21T04:05:43.140Z,99.90
2019-03-21T04:08:12.721Z,99.90
2019-03-21T04:10:43.849Z,99.90
2019-03-21T04:13:13.669Z,99.90
2019-03-21T04:15:52.383Z,99.90
2019-03-21T04:18:14.890Z,99.90
2019-03-21T04:20:45.679Z,99.90
2019-03-21T04:23:16.351Z,99.90
2019-03-21T04:25:58.028Z,99.90
2019-03-21T04:28:27.690Z,99.90
2019-03-21T04:30:57.302Z,99.90
2019-03-21T04:33:26.932Z,99.90
2019-03-21T04:35:56.546Z,99.90
2019-03-21T04:38:26.194Z,99.90
2019-03-21T04:40:55.821Z,99.90
2019-03-21T04:43:25.455Z,99.90
2019-03-21T04:46:03.472Z,99.90
2019-03-21T04:48:26.384Z,99.90
2019-03-21T04:50:55.978Z,99.90
2019-03-21T04:53:25.581Z,99.90
2019-03-21T04:55:55.210Z,99.90
2019-03-21T04:58:24.710Z,99.90
2019-03-21T05:00:54.449Z,99.90
2019-03-21T05:03:24.074Z,99.90
2019-03-21T05:05:53.666Z,99.90
2019-03-21T05:08:23.341Z,99.90
2019-03-21T05:10:52.883Z,99.90
2019-03-21T05:13:22.507Z,99.90
2019-03-21T05:15:52.135Z,99.90
2019-03-21T05:18:25.486Z,99.90
2019-03-21T05:20:55.118Z,99.90
2019-03-21T05:23:24.718Z,99.90
2019-03-21T05:25:54.404Z,99.90
2019-03-21T05:28:24.071Z,99.90
2019-03-21T05:30:59.903Z,99.90
2019-03-21T05:33:29.599Z,99.90
2019-03-21T05:35:59.314Z,99.90
2019-03-21T05:38:29.463Z,99.90
2019-03-21T05:40:59.078Z,99.90
2019-03-21T05:43:47.324Z,99.90
2019-03-21T05:46:26.096Z,99.90
2019-03-21T05:48:48.620Z,99.90
2019-03-21T05:51:18.257Z,99.90
2019-03-21T05:53:48.027Z,99.90
2019-03-21T05:56:17.641Z,99.90
2019-03-21T05:58:47.297Z,99.90
2019-03-21T06:01:16.914Z,99.90
2019-03-21T06:03:50.879Z,99.90
2019-03-21T06:06:34.757Z,99.90
2019-03-21T06:09:06.047Z,99.90
2019-03-21T06:11:35.747Z,99.90
2019-03-21T06:14:05.357Z,99.90
2019-03-21T06:16:37.733Z,99.90
2019-03-21T06:19:29.405Z,99.90
2019-03-21T06:22:36.980Z,99.90
2019-03-21T06:25:59.240Z,99.90
2019-03-21T06:28:28.864Z,99.90
2019-03-21T06:30:58.483Z,99.90
2019-03-21T06:33:28.135Z,99.90
2019-03-21T06:35:57.730Z,99.90
2019-03-21T06:38:27.405Z,99.90
2019-03-21T06:40:57.132Z,99.90
2019-03-21T06:43:26.808Z,99.90
2019-03-21T06:45:56.551Z,99.90
2019-03-21T06:48:26.169Z,99.90
2019-03-21T06:50:55.987Z,99.90
2019-03-21T06:53:25.551Z,99.90
2019-03-21T06:55:56.849Z,99.90
2019-03-21T06:58:26.527Z,99.90
2019-03-21T07:00:56.247Z,99.90
2019-03-21T07:03:25.944Z,99.90
2019-03-21T07:05:55.608Z,99.90
2019-03-21T07:08:25.207Z,99.90
2019-03-21T07:10:54.845Z,99.90
2019-03-21T07:13:24.465Z,99.90
2019-03-21T07:15:54.109Z,99.90
2019-03-21T07:18:23.743Z,99.90
2019-03-21T07:20:53.349Z,99.90
2019-03-21T07:23:22.957Z,99.90
2019-03-21T07:25:52.563Z,99.90
2019-03-21T07:28:22.170Z,99.90
2019-03-21T07:30:51.775Z,99.90
2019-03-21T07:33:21.423Z,99.90
2019-03-21T07:35:51.038Z,99.90
2019-03-21T07:38:20.721Z,99.90
2019-03-21T07:40:50.316Z,99.90
2019-03-21T07:43:22.198Z,99.90
2019-03-21T07:45:51.296Z,99.90
2019-03-21T07:48:21.036Z,99.90
2019-03-21T07:50:50.666Z,99.90
2019-03-21T07:53:22.105Z,99.90
2019-03-21T07:55:51.518Z,99.90
2019-03-21T07:58:21.132Z,99.90
2019-03-21T08:00:50.781Z,99.90
2019-03-21T08:03:20.544Z,99.90
2019-03-21T08:05:50.287Z,99.90
2019-03-21T08:08:19.891Z,99.90
2019-03-21T08:10:49.442Z,99.90
2019-03-21T08:13:19.042Z,99.90
2019-03-21T08:15:48.666Z,99.90
2019-03-21T08:18:18.301Z,99.90
2019-03-21T08:20:56.313Z,99.90
2019-03-21T08:23:19.201Z,99.90
2019-03-21T08:25:48.881Z,99.90
2019-03-21T08:28:18.489Z,99.90
2019-03-21T08:31:14.027Z,99.90
2019-03-21T08:33:44.003Z,99.90
2019-03-21T08:36:13.642Z,99.90
2019-03-21T08:38:43.510Z,99.90
2019-03-21T08:41:13.183Z,99.90
2019-03-21T08:43:42.963Z,99.90
2019-03-21T08:46:12.626Z,99.90
2019-03-21T08:48:42.251Z,99.90
2019-03-21T08:51:11.877Z,97.10
2019-03-21T08:53:41.486Z,98.20
2019-03-21T08:56:11.175Z,97.20
2019-03-21T08:58:40.770Z,98.80
2019-03-21T09:01:10.518Z,96.00
2019-03-21T09:03:40.143Z,93.50
2019-03-21T09:06:09.770Z,93.90
2019-03-21T09:08:39.389Z,92.20
2019-03-21T09:11:08.996Z,91.00
2019-03-21T09:13:38.578Z,84.00
2019-03-21T09:16:10.723Z,81.20
2019-03-21T09:18:39.566Z,83.90
2019-03-21T09:21:19.087Z,85.00
2019-03-21T09:23:40.556Z,80.50
2019-03-21T09:26:10.072Z,77.10
2019-03-21T09:28:39.712Z,77.20
2019-03-21T09:31:09.308Z,79.80
2019-03-21T09:33:38.992Z,75.00
2019-03-21T09:36:08.610Z,78.70
2019-03-21T09:38:38.218Z,80.20
2019-03-21T09:41:07.873Z,78.80
2019-03-21T09:43:37.586Z,75.10
2019-03-21T09:46:07.194Z,71.30
2019-03-21T09:48:36.914Z,72.50
2019-03-21T09:51:06.529Z,71.10
2019-03-21T09:53:36.118Z,69.70
2019-03-21T09:56:05.740Z,69.50
2019-03-21T09:58:35.410Z,70.90
2019-03-21T10:01:05.147Z,69.10
2019-03-21T10:03:34.752Z,68.90
2019-03-21T10:06:04.360Z,70.70
2019-03-21T10:08:33.949Z,68.50
2019-03-21T10:11:03.770Z,64.20
2019-03-21T10:13:33.393Z,64.70
2019-03-21T10:16:03.019Z,68.60
2019-03-21T10:18:32.722Z,66.40
2019-03-21T10:21:02.410Z,67.50
2019-03-21T10:23:32.042Z,63.90
2019-03-21T10:26:01.736Z,64.30
2019-03-21T10:28:31.387Z,65.70
2019-03-21T10:31:01.010Z,67.40
2019-03-21T10:33:30.610Z,63.80
2019-03-21T10:36:00.247Z,65.10
2019-03-21T10:38:29.784Z,64.10
2019-03-21T10:40:59.390Z,64.20
2019-03-21T10:43:29.005Z,61.10
2019-03-21T10:45:58.677Z,62.70
2019-03-21T10:48:28.299Z,64.70
2019-03-21T10:50:57.962Z,64.50
2019-03-21T10:53:27.595Z,62.30
2019-03-21T10:55:57.300Z,60.10
2019-03-21T10:58:26.912Z,61.00
2019-03-21T11:00:56.532Z,59.10
2019-03-21T11:03:26.124Z,61.00
2019-03-21T11:05:55.738Z,59.00
2019-03-21T11:08:25.343Z,58.00
2019-03-21T11:10:54.898Z,58.10
2019-03-21T11:13:24.527Z,58.10
2019-03-21T11:15:54.156Z,58.80
2019-03-21T11:18:23.771Z,56.60
2019-03-21T11:20:54.293Z,59.40
2019-03-21T11:23:23.934Z,57.20
2019-03-21T11:25:53.539Z,58.40
2019-03-21T11:28:23.157Z,58.60
2019-03-21T11:30:52.774Z,57.20
2019-03-21T11:33:22.318Z,58.00
2019-03-21T11:35:51.901Z,56.30
2019-03-21T11:38:21.525Z,58.10
2019-03-21T11:40:51.155Z,54.70
2019-03-21T11:43:21.094Z,53.30
2019-03-21T11:45:50.710Z,53.20
2019-03-21T11:48:20.331Z,53.50
2019-03-21T11:50:49.963Z,51.20
2019-03-21T11:53:19.672Z,51.90
2019-03-21T11:55:49.404Z,51.20
2019-03-21T11:58:19.083Z,52.00
2019-03-21T12:00:48.693Z,49.80
2019-03-21T12:03:18.287Z,51.70
2019-03-21T12:05:47.907Z,52.60
2019-03-21T12:08:17.498Z,50.30
2019-03-21T12:10:47.108Z,49.10
2019-03-21T12:13:16.709Z,47.60
2019-03-21T12:15:46.300Z,48.60
2019-03-21T12:18:15.911Z,48.10
2019-03-21T12:20:45.508Z,46.70
2019-03-21T12:23:15.422Z,46.20
2019-03-21T12:25:45.044Z,45.90
2019-03-21T12:28:14.637Z,46.00
2019-03-21T12:30:44.525Z,46.10
2019-03-21T12:33:14.145Z,47.20
2019-03-21T12:35:43.764Z,48.20
2019-03-21T12:38:13.381Z,47.00
2019-03-21T12:40:43.072Z,47.80
2019-03-21T12:43:13.390Z,48.90
2019-03-21T12:45:43.195Z,46.80
2019-03-21T12:48:12.768Z,44.90
2019-03-21T12:50:42.396Z,44.80
2019-03-21T12:53:11.997Z,46.60
2019-03-21T12:55:41.554Z,46.90
2019-03-21T12:58:11.177Z,46.90
2019-03-21T13:00:44.986Z,45.80
2019-03-21T13:03:14.561Z,46.30
2019-03-21T13:05:45.385Z,47.90
2019-03-21T13:08:15.085Z,46.20
2019-03-21T13:10:44.693Z,46.50
2019-03-21T13:13:14.314Z,46.50
2019-03-21T13:15:43.939Z,45.60
2019-03-21T13:18:13.597Z,47.40
2019-03-21T13:20:43.239Z,46.60
2019-03-21T13:23:12.851Z,47.40
2019-03-21T13:25:42.563Z,48.90
2019-03-21T13:28:12.207Z,47.70
2019-03-21T13:30:41.717Z,45.30
2019-03-21T13:33:11.331Z,46.60
2019-03-21T13:35:40.924Z,44.80
2019-03-21T13:38:10.543Z,46.60
2019-03-21T13:40:40.143Z,44.10
2019-03-21T13:43:11.287Z,43.80
2019-03-21T13:45:41.095Z,44.50
2019-03-21T13:48:10.850Z,44.50
2019-03-21T13:50:40.457Z,43.40
2019-03-21T13:53:18.553Z,43.60
2019-03-21T13:55:41.517Z,45.70
2019-03-21T13:58:11.139Z,45.40
2019-03-21T14:00:41.196Z,43.40
2019-03-21T14:03:10.957Z,43.80
2019-03-21T14:05:40.696Z,44.30
2019-03-21T14:08:10.309Z,45.00
2019-03-21T14:10:39.971Z,42.50
2019-03-21T14:13:09.626Z,43.50
2019-03-21T14:15:39.325Z,44.70
2019-03-21T14:18:08.953Z,44.90
2019-03-21T14:20:38.573Z,42.40
2019-03-21T14:23:16.927Z,45.80
2019-03-21T14:25:39.583Z,45.60
2019-03-21T14:28:09.235Z,44.20
2019-03-21T14:30:38.850Z,46.10
2019-03-21T14:33:08.590Z,46.90
2019-03-21T14:35:38.287Z,45.10
2019-03-21T14:38:07.911Z,45.00
2019-03-21T14:40:37.446Z,44.70
2019-03-21T14:43:07.063Z,44.70
2019-03-21T14:45:36.674Z,43.30
2019-03-21T14:48:06.289Z,43.10
2019-03-21T14:50:35.923Z,44.00
2019-03-21T14:53:05.651Z,44.30
2019-03-21T14:55:46.865Z,45.20
2019-03-21T14:58:06.763Z,44.00
2019-03-21T15:00:36.386Z,43.30
2019-03-21T15:03:06.033Z,43.40
2019-03-21T15:05:38.691Z,44.80
2019-03-21T15:08:08.317Z,45.60
2019-03-21T15:10:37.923Z,45.80
2019-03-21T15:13:07.529Z,44.40
2019-03-21T15:15:37.204Z,45.60
2019-03-21T15:18:06.823Z,46.30
2019-03-21T15:20:36.450Z,46.00
2019-03-21T15:23:06.053Z,46.80
2019-03-21T15:25:35.694Z,46.70
2019-03-21T15:28:05.352Z,46.60
2019-03-21T15:30:35.025Z,47.30
2019-03-21T15:33:04.728Z,47.00
2019-03-21T15:35:34.359Z,46.40
2019-03-21T15:38:04.016Z,46.20
2019-03-21T15:40:33.666Z,46.00
2019-03-21T15:43:03.357Z,46.50
2019-03-21T15:45:32.970Z,46.70
2019-03-21T15:48:02.702Z,48.30
2019-03-21T15:50:33.894Z,47.80
2019-03-21T15:53:03.812Z,47.40
2019-03-21T15:55:33.443Z,49.20
2019-03-21T15:58:03.307Z,48.70
2019-03-21T16:00:34.688Z,48.60
2019-03-21T16:03:05.437Z,47.80
2019-03-21T16:05:35.461Z,48.40
2019-03-21T16:08:05.254Z,48.70
2019-03-21T16:10:34.932Z,49.20
2019-03-21T16:13:04.934Z,50.10
2019-03-21T16:15:37.039Z,50.40
2019-03-21T16:18:06.836Z,50.30
2019-03-21T16:20:36.481Z,50.30
2019-03-21T16:23:06.219Z,50.40
2019-03-21T16:25:35.838Z,50.00
2019-03-21T16:28:05.574Z,49.30
2019-03-21T16:30:35.285Z,49.40
2019-03-21T16:33:04.888Z,49.30
2019-03-21T16:35:34.608Z,50.50
2019-03-21T16:38:04.344Z,50.30
2019-03-21T16:40:34.111Z,49.80
2019-03-21T16:43:05.562Z,50.60
2019-03-21T16:45:35.254Z,50.00
2019-03-21T16:48:05.280Z,50.40
2019-03-21T16:50:34.955Z,50.50
2019-03-21T16:53:04.645Z,51.00
2019-03-21T16:55:34.304Z,51.30
2019-03-21T16:58:04.053Z,51.80
2019-03-21T17:00:33.660Z,50.80
2019-03-21T17:03:03.329Z,51.20
2019-03-21T17:05:33.034Z,51.90
2019-03-21T17:08:11.324Z,50.00
2019-03-21T17:10:34.047Z,50.20
2019-03-21T17:13:04.647Z,50.00
2019-03-21T17:15:34.707Z,49.80
2019-03-21T17:18:04.502Z,49.90
2019-03-21T17:20:34.211Z,50.50
2019-03-21T17:23:03.878Z,51.10
2019-03-21T17:25:33.540Z,51.90
2019-03-21T17:28:03.174Z,51.30
2019-03-21T17:30:33.002Z,51.80
2019-03-21T17:33:02.621Z,51.50
2019-03-21T17:35:32.416Z,52.90
2019-03-21T17:38:02.050Z,53.10
2019-03-21T17:40:31.694Z,53.70
2019-03-21T17:43:01.303Z,53.90
2019-03-21T17:45:31.055Z,54.30
2019-03-21T17:48:00.769Z,54.70
2019-03-21T17:50:30.382Z,55.60
2019-03-21T17:53:00.026Z,56.50
2019-03-21T17:55:29.664Z,57.20
2019-03-21T17:57:59.297Z,57.70
2019-03-21T18:00:29.614Z,58.40
2019-03-21T18:02:59.309Z,58.40
2019-03-21T18:05:28.934Z,58.80
2019-03-21T18:07:58.554Z,59.00
2019-03-21T18:10:32.252Z,60.60
2019-03-21T18:13:02.964Z,60.60
2019-03-21T18:15:32.782Z,60.50
2019-03-21T18:18:02.672Z,60.30
2019-03-21T18:20:32.272Z,60.70
2019-03-21T18:23:02.095Z,61.40
2019-03-21T18:25:31.882Z,62.00
2019-03-21T18:28:01.503Z,62.60
2019-03-21T18:30:31.165Z,63.00
2019-03-21T18:33:00.814Z,64.20
2019-03-21T18:35:30.517Z,64.50
2019-03-21T18:38:00.136Z,65.50
2019-03-21T18:40:29.734Z,66.00
2019-03-21T18:42:59.400Z,67.10
2019-03-21T18:45:29.055Z,67.50
2019-03-21T18:47:58.677Z,67.50
2019-03-21T18:50:28.276Z,68.00
2019-03-21T18:52:57.903Z,67.60
2019-03-21T18:55:27.515Z,67.40
2019-03-21T18:57:57.123Z,67.70
2019-03-21T19:00:26.757Z,68.30
2019-03-21T19:02:56.373Z,69.00
2019-03-21T19:05:26.000Z,69.70
2019-03-21T19:07:55.633Z,70.50
2019-03-21T19:10:25.280Z,71.20
2019-03-21T19:12:54.939Z,72.20
2019-03-21T19:15:24.576Z,73.20
2019-03-21T19:17:54.234Z,74.60
2019-03-21T19:20:23.880Z,75.80
2019-03-21T19:22:53.512Z,77.40
2019-03-21T19:25:23.138Z,79.00
2019-03-21T19:27:52.767Z,81.40
2019-03-21T19:30:22.844Z,84.10
2019-03-21T19:32:52.457Z,86.30
2019-03-21T19:35:22.092Z,88.10
2019-03-21T19:37:51.705Z,90.00
2019-03-21T19:40:21.441Z,90.80
2019-03-21T19:42:51.064Z,91.40
2019-03-21T19:45:20.791Z,92.00
2019-03-21T19:47:50.519Z,92.30
2019-03-21T19:50:20.285Z,92.00
2019-03-21T19:52:49.917Z,92.30
2019-03-21T19:55:30.298Z,91.70
2019-03-21T19:57:50.874Z,90.50
2019-03-21T20:00:20.983Z,90.90
2019-03-21T20:02:50.617Z,91.40
2019-03-21T20:05:20.330Z,91.90
2019-03-21T20:07:49.947Z,92.60
2019-03-21T20:10:19.847Z,92.40
2019-03-21T20:12:49.460Z,91.40
2019-03-21T20:15:19.244Z,91.10
2019-03-21T20:17:48.863Z,91.70
2019-03-21T20:20:18.618Z,91.50
2019-03-21T20:22:48.346Z,91.20
2019-03-21T20:25:18.028Z,91.00
2019-03-21T20:27:47.643Z,91.90
2019-03-21T20:30:18.561Z,93.40
2019-03-21T20:32:48.151Z,95.70
2019-03-21T20:35:17.743Z,96.40
2019-03-21T20:37:47.392Z,97.30
2019-03-21T20:40:17.278Z,98.00
2019-03-21T20:42:47.007Z,98.70
2019-03-21T20:45:18.218Z,99.90
2019-03-21T20:47:47.830Z,99.90
2019-03-21T20:50:18.817Z,99.90
2019-03-21T20:52:48.440Z,99.90
2019-03-21T20:55:18.121Z,99.90
2019-03-21T20:57:47.725Z,99.90
2019-03-21T21:00:19.248Z,99.90
2019-03-21T21:02:49.475Z,99.80
2019-03-21T21:05:19.194Z,99.90
2019-03-21T21:07:48.901Z,99.90
2019-03-21T21:10:18.650Z,99.90
2019-03-21T21:12:48.293Z,99.90
2019-03-21T21:15:17.931Z,99.90
2019-03-21T21:17:47.544Z,99.90
2019-03-21T21:20:18.038Z,99.90
2019-03-21T21:22:47.656Z,99.90
2019-03-21T21:25:17.273Z,99.90
2019-03-21T21:27:49.866Z,99.90
2019-03-21T21:30:18.557Z,99.90
2019-03-21T21:32:48.278Z,99.90
2019-03-21T21:35:18.019Z,99.90
2019-03-21T21:37:47.660Z,99.90
2019-03-21T21:40:17.581Z,99.90
2019-03-21T21:42:47.211Z,99.90
2019-03-21T21:45:16.976Z,99.90
2019-03-21T21:47:46.619Z,99.90
2019-03-21T21:50:16.366Z,99.90
2019-03-21T21:52:45.979Z,99.90
2019-03-21T21:55:15.671Z,99.90
2019-03-21T21:57:45.262Z,99.90
2019-03-21T22:00:16.552Z,99.90
2019-03-21T22:02:46.155Z,99.90
2019-03-21T22:05:15.759Z,99.90
2019-03-21T22:07:45.415Z,99.90
2019-03-21T22:10:15.032Z,99.90
2019-03-21T22:12:44.746Z,99.90
2019-03-21T22:15:14.611Z,99.90
2019-03-21T22:17:44.215Z,99.90
2019-03-21T22:20:14.341Z,99.90
2019-03-21T22:22:43.940Z,99.90
2019-03-21T22:25:14.079Z,99.90
2019-03-21T22:27:43.851Z,99.90
2019-03-21T22:30:14.191Z,99.90
2019-03-21T22:32:43.815Z,99.90
2019-03-21T22:35:13.697Z,99.90
2019-03-21T22:37:43.304Z,99.90
2019-03-21T22:40:13.022Z,99.90
2019-03-21T22:42:42.631Z,99.90
2019-03-21T22:45:12.425Z,99.90
2019-03-21T22:47:42.056Z,99.90
2019-03-21T22:50:14.954Z,99.90
2019-03-21T22:52:44.302Z,99.90
2019-03-21T22:55:14.439Z,99.90
2019-03-21T22:57:44.172Z,99.90
2019-03-21T23:00:16.301Z,99.90
2019-03-21T23:02:46.012Z,99.90
2019-03-21T23:05:15.870Z,99.90
2019-03-21T23:07:45.467Z,99.90
2019-03-21T23:10:15.187Z,99.90
2019-03-21T23:12:44.793Z,99.90
2019-03-21T23:15:15.346Z,99.90
2019-03-21T23:17:44.944Z,99.90
2019-03-21T23:20:14.930Z,99.90
2019-03-21T23:22:45.105Z,99.90
2019-03-21T23:25:16.733Z,99.90
2019-03-21T23:27:46.651Z,99.90
2019-03-21T23:30:16.385Z,99.90
2019-03-21T23:32:46.040Z,99.90
2019-03-21T23:35:15.801Z,99.90
2019-03-21T23:37:45.506Z,99.90
2019-03-21T23:40:15.717Z,99.90
2019-03-21T23:42:45.380Z,99.90
2019-03-21T23:45:15.322Z,99.90
2019-03-21T23:47:44.952Z,99.90
2019-03-21T23:50:15.639Z,99.90
2019-03-21T23:52:45.332Z,99.90
2019-03-21T23:55:15.076Z,99.90
2019-03-21T23:57:44.722Z,99.90
