createdAt,value
2022-09-06T00:01:42.895Z,4.53
2022-09-06T00:04:15.549Z,4.72
2022-09-06T00:06:48.651Z,4.90
2022-09-06T00:09:17.035Z,4.78
2022-09-06T00:11:45.427Z,4.53
2022-09-06T00:14:13.782Z,5.15
2022-09-06T00:16:42.139Z,5.00
2022-09-06T00:19:10.529Z,4.97
2022-09-06T00:21:38.948Z,4.80
2022-09-06T00:24:08.816Z,4.40
2022-09-06T00:26:37.536Z,5.00
2022-09-06T00:29:05.996Z,4.97
2022-09-06T00:31:35.443Z,5.20
2022-09-06T00:34:04.017Z,5.22
2022-09-06T00:36:32.371Z,5.00
2022-09-06T00:39:00.767Z,4.90
2022-09-06T00:41:30.507Z,5.65
2022-09-06T00:43:58.919Z,5.63
2022-09-06T00:46:28.682Z,5.30
2022-09-06T00:48:58.041Z,5.22
2022-09-06T00:51:28.106Z,5.60
2022-09-06T00:53:56.864Z,4.88
2022-09-06T00:56:25.660Z,5.22
2022-09-06T00:58:56.183Z,5.30
2022-09-06T01:01:24.693Z,5.75
2022-09-06T01:03:56.261Z,4.75
2022-09-06T01:06:26.382Z,5.03
2022-09-06T01:09:00.942Z,5.03
2022-09-06T01:11:45.870Z,5.22
2022-09-06T01:14:18.484Z,6.07
2022-09-06T01:16:49.823Z,5.63
2022-09-06T01:19:46.050Z,5.25
2022-09-06T01:22:18.828Z,5.82
2022-09-06T01:24:56.837Z,6.00
2022-09-06T01:27:41.327Z,5.20
2022-09-06T01:30:10.684Z,5.72
2022-09-06T01:32:43.294Z,5.18
2022-09-06T01:35:18.097Z,5.38
2022-09-06T01:37:46.629Z,5.30
2022-09-06T01:40:15.022Z,6.07
2022-09-06T01:42:46.643Z,5.28
2022-09-06T01:45:17.454Z,5.18
2022-09-06T01:47:50.897Z,5.20
2022-09-06T01:50:37.320Z,5.88
2022-09-06T01:53:11.434Z,6.00
2022-09-06T01:55:43.735Z,5.40
2022-09-06T01:58:24.085Z,5.68
2022-09-06T02:00:56.633Z,5.53
2022-09-06T02:03:27.896Z,4.90
2022-09-06T02:05:57.481Z,5.63
2022-09-06T02:08:28.909Z,5.68
2022-09-06T02:10:59.937Z,5.57
2022-09-06T02:13:31.709Z,5.75
2022-09-06T02:16:01.656Z,5.93
2022-09-06T02:18:33.835Z,5.57
2022-09-06T02:21:05.708Z,5.43
2022-09-06T02:23:36.741Z,5.20
2022-09-06T02:26:07.574Z,5.72
2022-09-06T02:28:37.607Z,5.50
2022-09-06T02:31:09.849Z,6.30
2022-09-06T02:33:40.609Z,6.03
2022-09-06T02:36:10.445Z,5.85
2022-09-06T02:38:40.597Z,5.90
2022-09-06T02:41:12.285Z,5.70
2022-09-06T02:43:42.720Z,5.77
2022-09-06T02:46:12.640Z,5.40
2022-09-06T02:48:41.108Z,6.10
2022-09-06T02:51:11.030Z,6.23
2022-09-06T02:53:42.309Z,6.00
2022-09-06T02:56:10.760Z,5.77
2022-09-06T02:58:40.103Z,5.43
2022-09-06T03:01:12.578Z,5.90
2022-09-06T03:03:40.992Z,6.07
2022-09-06T03:06:11.762Z,4.87
2022-09-06T03:08:40.254Z,4.87
2022-09-06T03:11:08.691Z,4.83
2022-09-06T03:13:37.161Z,5.57
2022-09-06T03:16:05.600Z,4.60
2022-09-06T03:18:35.335Z,4.70
2022-09-06T03:21:04.154Z,6.17
2022-09-06T03:23:32.544Z,6.17
2022-09-06T03:26:00.955Z,6.33
2022-09-06T03:28:29.441Z,6.27
2022-09-06T03:30:57.904Z,6.70
2022-09-06T03:33:26.323Z,5.67
2022-09-06T03:35:57.136Z,6.17
2022-09-06T03:38:25.937Z,5.90
2022-09-06T03:40:54.498Z,6.60
2022-09-06T03:43:23.648Z,6.47
2022-09-06T03:45:52.998Z,7.63
2022-09-06T03:48:22.392Z,7.23
2022-09-06T03:50:52.164Z,7.30
2022-09-06T03:53:22.248Z,6.77
2022-09-06T03:55:52.136Z,7.60
2022-09-06T03:58:21.582Z,6.90
2022-09-06T04:00:50.146Z,7.70
2022-09-06T04:03:19.529Z,6.87
2022-09-06T04:05:48.236Z,6.90
2022-09-06T04:08:16.633Z,6.63
2022-09-06T04:10:46.365Z,7.17
2022-09-06T04:13:14.803Z,6.63
2022-09-06T04:15:46.828Z,6.83
2022-09-06T04:18:15.241Z,6.80
2022-09-06T04:20:43.839Z,6.23
2022-09-06T04:23:12.213Z,6.80
2022-09-06T04:25:40.671Z,6.57
2022-09-06T04:28:10.439Z,6.00
2022-09-06T04:30:38.829Z,6.63
2022-09-06T04:33:07.207Z,6.50
2022-09-06T04:35:35.604Z,6.83
2022-09-06T04:38:04.192Z,6.53
2022-09-06T04:40:32.595Z,8.00
2022-09-06T04:43:01.101Z,6.30
2022-09-06T04:45:30.951Z,5.87
2022-09-06T04:48:02.186Z,6.53
2022-09-06T04:50:30.593Z,7.20
2022-09-06T04:53:06.477Z,6.47
2022-09-06T04:55:35.034Z,6.43
2022-09-06T04:58:03.557Z,6.43
2022-09-06T05:00:34.558Z,6.90
2022-09-06T05:03:02.955Z,7.03
2022-09-06T05:05:32.192Z,7.03
2022-09-06T05:08:00.584Z,6.93
2022-09-06T05:10:28.989Z,7.67
2022-09-06T05:12:57.382Z,7.13
2022-09-06T05:15:25.920Z,6.87
2022-09-06T05:17:55.657Z,7.27
2022-09-06T05:20:24.090Z,7.67
2022-09-06T05:22:55.467Z,7.20
2022-09-06T05:25:23.886Z,6.37
2022-09-06T05:27:52.278Z,6.40
2022-09-06T05:30:20.841Z,6.17
2022-09-06T05:32:49.199Z,6.53
2022-09-06T05:35:19.021Z,7.53
2022-09-06T05:37:47.393Z,6.20
2022-09-06T05:40:15.996Z,5.90
2022-09-06T05:42:44.372Z,6.17
2022-09-06T05:45:12.892Z,5.67
2022-09-06T05:47:41.276Z,5.97
2022-09-06T05:50:10.425Z,5.85
2022-09-06T05:52:43.224Z,5.78
2022-09-06T05:55:11.791Z,5.00
2022-09-06T05:57:43.299Z,5.10
2022-09-06T06:00:12.931Z,5.40
2022-09-06T06:02:46.627Z,4.88
2022-09-06T06:05:19.059Z,4.45
2022-09-06T06:07:52.149Z,5.40
2022-09-06T06:10:20.555Z,5.43
2022-09-06T06:12:50.220Z,6.03
2022-09-06T06:15:18.602Z,5.38
2022-09-06T06:17:47.028Z,5.70
2022-09-06T06:20:15.913Z,6.70
2022-09-06T06:22:44.275Z,5.68
2022-09-06T06:25:17.108Z,6.25
2022-09-06T06:27:48.237Z,5.90
2022-09-06T06:30:18.596Z,5.85
2022-09-06T06:32:47.099Z,6.93
2022-09-06T06:35:15.574Z,9.15
2022-09-06T06:37:44.681Z,9.50
2022-09-06T06:40:14.532Z,6.70
2022-09-06T06:42:42.887Z,7.63
2022-09-06T06:45:11.767Z,7.47
2022-09-06T06:47:40.281Z,9.87
2022-09-06T06:50:09.151Z,8.27
2022-09-06T06:52:37.564Z,7.40
2022-09-06T06:55:06.732Z,8.10
2022-09-06T06:57:36.442Z,8.07
2022-09-06T07:00:05.686Z,7.32
2022-09-06T07:02:34.087Z,7.70
2022-09-06T07:05:02.800Z,8.07
2022-09-06T07:07:31.728Z,8.50
2022-09-06T07:12:50.971Z,7.13
2022-09-06T07:15:19.633Z,8.47
2022-09-06T07:17:48.040Z,7.73
2022-09-06T07:20:16.730Z,8.20
2022-09-06T07:22:45.193Z,7.60
2022-09-06T07:25:19.036Z,7.90
2022-09-06T07:27:51.036Z,7.95
2022-09-06T07:30:20.552Z,7.32
2022-09-06T07:32:48.995Z,6.68
2022-09-06T07:35:17.464Z,6.72
2022-09-06T07:37:45.821Z,6.93
2022-09-06T07:40:14.242Z,7.43
2022-09-06T07:42:42.674Z,6.85
2022-09-06T07:45:12.893Z,6.10
2022-09-06T07:47:57.178Z,6.32
2022-09-06T07:53:16.628Z,5.60
2022-09-06T07:55:54.588Z,6.60
2022-09-06T07:58:22.973Z,6.32
2022-09-06T08:00:52.726Z,5.18
2022-09-06T08:03:21.244Z,5.75
2022-09-06T08:11:30.616Z,6.25
2022-09-06T08:14:00.249Z,5.03
2022-09-06T08:16:31.303Z,4.93
2022-09-06T08:19:00.586Z,4.85
2022-09-06T08:21:30.087Z,4.30
2022-09-06T08:23:59.072Z,4.60
2022-09-06T08:26:27.947Z,4.35
2022-09-06T08:28:57.490Z,3.58
2022-09-06T08:31:26.169Z,2.92
2022-09-06T08:33:56.071Z,2.80
2022-09-06T08:36:27.151Z,3.03
2022-09-06T08:38:55.535Z,2.60
2022-09-06T08:41:27.436Z,2.97
2022-09-06T08:46:50.078Z,2.42
2022-09-06T08:49:20.077Z,2.25
2022-09-06T08:51:54.131Z,2.97
2022-09-06T08:54:26.281Z,2.17
2022-09-06T08:57:03.436Z,2.00
2022-09-06T08:59:35.950Z,2.15
2022-09-06T09:02:10.978Z,2.20
2022-09-06T09:04:43.281Z,2.10
2022-09-06T09:07:18.332Z,2.55
2022-09-06T09:09:47.130Z,2.25
2022-09-06T09:12:17.850Z,2.50
2022-09-06T09:14:48.403Z,2.42
2022-09-06T09:17:20.301Z,2.20
2022-09-06T09:19:50.394Z,2.22
2022-09-06T09:22:20.508Z,2.05
2022-09-06T09:24:51.790Z,1.88
2022-09-06T09:27:21.697Z,2.03
2022-09-06T09:32:47.601Z,1.90
2022-09-06T09:35:22.144Z,2.00
2022-09-06T09:38:05.046Z,2.35
2022-09-06T09:40:39.825Z,2.10
2022-09-06T09:43:13.242Z,2.00
2022-09-06T09:45:41.632Z,2.20
2022-09-06T09:48:27.195Z,2.20
2022-09-06T09:50:57.276Z,2.25
2022-09-06T09:53:27.030Z,2.17
2022-09-06T09:55:59.317Z,2.45
2022-09-06T09:58:33.108Z,1.95
2022-09-06T10:01:14.685Z,1.92
2022-09-06T10:09:22.642Z,2.03
2022-09-06T10:11:54.327Z,2.22
2022-09-06T10:14:27.549Z,1.90
2022-09-06T10:16:56.190Z,1.73
2022-09-06T10:19:26.080Z,1.70
2022-09-06T10:21:59.155Z,2.08
2022-09-06T10:24:31.211Z,1.60
2022-09-06T10:27:01.582Z,1.70
2022-09-06T10:29:35.138Z,1.83
2022-09-06T10:32:09.305Z,2.00
2022-09-06T10:34:54.091Z,1.95
2022-09-06T10:37:30.768Z,2.15
2022-09-06T10:40:02.701Z,1.95
2022-09-06T10:42:36.212Z,2.42
2022-09-06T10:45:13.058Z,2.42
2022-09-06T10:47:52.822Z,2.15
2022-09-06T10:50:21.393Z,2.45
2022-09-06T10:52:53.069Z,2.10
2022-09-06T10:55:22.112Z,2.05
2022-09-06T11:00:46.689Z,2.10
2022-09-06T11:06:09.029Z,2.03
2022-09-06T11:11:15.753Z,2.10
2022-09-06T11:13:44.176Z,1.80
2022-09-06T11:16:15.447Z,2.25
2022-09-06T11:18:49.357Z,2.00
2022-09-06T11:21:35.836Z,1.70
2022-09-06T11:24:11.789Z,1.90
2022-09-06T11:26:45.012Z,2.17
2022-09-06T11:29:19.568Z,2.05
2022-09-06T11:34:44.170Z,2.03
2022-09-06T11:37:25.323Z,1.75
2022-09-06T11:43:11.313Z,1.90
2022-09-06T11:45:44.539Z,2.65
2022-09-06T11:48:34.449Z,2.20
2022-09-06T11:51:06.678Z,2.10
2022-09-06T11:53:36.781Z,2.15
2022-09-06T11:56:25.994Z,2.08
2022-09-06T11:58:58.179Z,2.17
2022-09-06T12:01:37.511Z,2.63
2022-09-06T12:04:08.243Z,2.05
2022-09-06T12:06:38.910Z,2.03
2022-09-06T12:09:22.214Z,1.83
2022-09-06T12:11:53.405Z,2.30
2022-09-06T12:14:29.861Z,2.30
2022-09-06T12:17:31.396Z,2.40
2022-09-06T12:20:06.360Z,2.22
2022-09-06T12:22:54.269Z,2.30
2022-09-06T12:25:37.553Z,2.17
2022-09-06T12:28:07.911Z,2.13
2022-09-06T12:30:37.504Z,2.20
2022-09-06T12:33:07.758Z,2.30
2022-09-06T12:38:25.788Z,2.10
2022-09-06T12:40:58.998Z,1.90
2022-09-06T12:43:31.069Z,2.50
2022-09-06T12:46:01.230Z,1.98
2022-09-06T12:48:31.406Z,2.50
2022-09-06T12:51:03.938Z,2.25
2022-09-06T12:53:34.258Z,2.40
2022-09-06T12:56:06.518Z,2.28
2022-09-06T12:58:36.701Z,1.92
2022-09-06T13:01:10.177Z,2.42
2022-09-06T13:03:40.339Z,2.33
2022-09-06T13:06:09.709Z,2.40
2022-09-06T13:08:40.243Z,2.30
2022-09-06T13:11:10.767Z,2.78
2022-09-06T13:13:47.088Z,1.88
2022-09-06T13:16:20.597Z,2.25
2022-09-06T13:18:49.104Z,2.10
2022-09-06T13:21:26.985Z,2.40
2022-09-06T13:23:55.421Z,2.05
2022-09-06T13:26:36.907Z,2.05
2022-09-06T13:29:13.196Z,2.22
2022-09-06T13:31:46.378Z,2.28
2022-09-06T13:34:21.554Z,2.10
2022-09-06T13:36:50.511Z,2.17
2022-09-06T13:39:31.487Z,1.80
2022-09-06T13:42:02.872Z,1.80
2022-09-06T13:44:33.690Z,2.40
2022-09-06T13:47:02.173Z,2.20
2022-09-06T13:49:30.584Z,2.30
2022-09-06T13:52:01.195Z,2.42
2022-09-06T13:54:29.892Z,2.10
2022-09-06T13:56:58.467Z,2.00
2022-09-06T13:59:27.284Z,1.90
2022-09-06T14:02:02.043Z,2.10
2022-09-06T14:04:32.198Z,1.70
2022-09-06T14:07:00.589Z,2.20
2022-09-06T14:09:29.357Z,1.90
2022-09-06T14:11:58.089Z,2.45
2022-09-06T14:14:26.573Z,2.45
2022-09-06T14:16:55.049Z,2.30
2022-09-06T14:19:24.828Z,2.55
2022-09-06T14:21:53.522Z,2.20
2022-09-06T14:24:22.002Z,2.33
2022-09-06T14:26:50.382Z,2.17
2022-09-06T14:29:19.090Z,2.38
2022-09-06T14:31:48.407Z,1.80
2022-09-06T14:34:16.908Z,2.17
2022-09-06T14:36:46.641Z,2.00
2022-09-06T14:39:15.063Z,2.20
2022-09-06T14:41:43.432Z,2.20
2022-09-06T14:44:12.330Z,2.47
2022-09-06T14:46:40.731Z,2.17
2022-09-06T14:49:10.228Z,2.40
2022-09-06T14:51:41.801Z,2.10
2022-09-06T14:54:12.383Z,2.25
2022-09-06T14:56:43.836Z,2.20
2022-09-06T14:59:12.390Z,2.40
2022-09-06T15:01:41.405Z,2.25
2022-09-06T15:04:10.684Z,2.70
2022-09-06T15:06:40.647Z,2.55
2022-09-06T15:09:11.396Z,2.50
2022-09-06T15:11:45.111Z,2.45
2022-09-06T15:14:15.547Z,2.58
2022-09-06T15:16:44.001Z,2.38
2022-09-06T15:19:12.403Z,2.40
2022-09-06T15:21:40.944Z,2.72
2022-09-06T15:24:12.657Z,2.63
2022-09-06T15:26:42.104Z,2.40
2022-09-06T15:29:12.786Z,2.40
2022-09-06T15:31:50.044Z,2.80
2022-09-06T15:34:18.991Z,2.78
2022-09-06T15:36:47.575Z,1.98
2022-09-06T15:39:16.104Z,2.22
2022-09-06T15:41:47.330Z,2.30
2022-09-06T15:44:18.135Z,2.58
2022-09-06T15:46:48.338Z,2.40
2022-09-06T15:49:17.860Z,3.13
2022-09-06T15:51:46.376Z,2.40
2022-09-06T15:54:15.646Z,2.83
2022-09-06T15:56:43.157Z,2.75
2022-09-06T15:59:12.096Z,2.58
2022-09-06T16:01:41.970Z,2.67
2022-09-06T16:04:10.731Z,2.55
2022-09-06T16:06:42.081Z,2.35
2022-09-06T16:09:14.078Z,2.40
2022-09-06T16:11:42.815Z,2.50
2022-09-06T16:14:12.670Z,3.08
2022-09-06T16:16:43.394Z,2.75
2022-09-06T16:19:12.341Z,2.60
2022-09-06T16:21:42.310Z,2.63
2022-09-06T16:24:11.673Z,2.30
2022-09-06T16:26:41.116Z,3.03
2022-09-06T16:29:10.397Z,2.63
2022-09-06T16:31:40.586Z,3.40
2022-09-06T16:34:11.089Z,24.48
2022-09-06T16:36:39.910Z,139.00
2022-09-06T16:39:08.732Z,20.08
2022-09-06T16:41:40.379Z,597.35
2022-09-06T16:44:09.253Z,259.70
2022-09-06T16:46:40.099Z,837.65
2022-09-06T16:49:08.606Z,999.90
2022-09-06T16:51:38.530Z,312.15
2022-09-06T16:54:06.968Z,15.35
2022-09-06T16:56:36.217Z,609.83
2022-09-06T16:59:05.957Z,362.75
2022-09-06T17:01:35.271Z,157.00
2022-09-06T17:04:03.977Z,20.33
2022-09-06T17:06:33.150Z,84.22
2022-09-06T17:09:02.935Z,18.48
2022-09-06T17:11:31.407Z,55.53
2022-09-06T17:13:59.792Z,256.30
2022-09-06T17:16:46.108Z,20.27
2022-09-06T17:19:14.707Z,33.17
2022-09-06T17:21:43.689Z,10.23
2022-09-06T17:24:13.518Z,5.25
2022-09-06T17:26:42.509Z,4.43
2022-09-06T17:29:11.031Z,141.52
2022-09-06T17:31:39.557Z,114.05
2022-09-06T17:34:08.069Z,27.48
2022-09-06T17:36:36.888Z,3.92
2022-09-06T17:39:06.303Z,3.00
2022-09-06T17:41:38.996Z,3.60
2022-09-06T17:44:10.858Z,2.95
2022-09-06T17:46:52.033Z,4.35
2022-09-06T17:49:27.772Z,3.58
2022-09-06T17:51:56.648Z,3.13
2022-09-06T17:54:25.068Z,3.80
2022-09-06T17:56:54.874Z,2.97
2022-09-06T17:59:23.296Z,3.50
2022-09-06T18:01:52.426Z,3.35
2022-09-06T18:04:20.992Z,4.07
2022-09-06T18:06:49.373Z,3.67
2022-09-06T18:09:18.106Z,3.90
2022-09-06T18:11:47.421Z,3.90
2022-09-06T18:14:21.157Z,3.90
2022-09-06T18:16:50.228Z,3.80
2022-09-06T18:19:19.408Z,5.20
2022-09-06T18:21:49.793Z,4.78
2022-09-06T18:24:18.919Z,5.30
2022-09-06T18:26:47.851Z,5.53
2022-09-06T18:29:18.772Z,6.45
2022-09-06T18:31:47.646Z,4.97
2022-09-06T18:34:16.995Z,4.70
2022-09-06T18:36:45.489Z,4.80
2022-09-06T18:39:14.597Z,4.88
2022-09-06T18:42:00.970Z,5.53
2022-09-06T18:44:33.081Z,4.68
2022-09-06T18:47:02.337Z,4.50
2022-09-06T18:49:32.589Z,4.40
2022-09-06T18:52:02.038Z,4.38
2022-09-06T18:54:30.846Z,4.95
2022-09-06T18:56:59.917Z,4.60
2022-09-06T18:59:28.282Z,5.35
2022-09-06T19:01:58.435Z,4.90
2022-09-06T19:04:27.051Z,4.60
2022-09-06T19:06:55.482Z,4.97
2022-09-06T19:09:24.452Z,4.60
2022-09-06T19:11:53.180Z,5.20
2022-09-06T19:14:21.883Z,4.70
2022-09-06T19:16:54.160Z,4.50
2022-09-06T19:19:23.994Z,5.28
2022-09-06T19:21:52.372Z,4.40
2022-09-06T19:24:22.687Z,4.30
2022-09-06T19:26:51.528Z,4.75
2022-09-06T19:29:21.052Z,4.78
2022-09-06T19:31:49.868Z,4.53
2022-09-06T19:34:20.760Z,5.32
2022-09-06T19:36:55.113Z,5.03
2022-09-06T19:39:23.540Z,5.22
2022-09-06T19:41:54.801Z,5.82
2022-09-06T19:44:23.692Z,5.47
2022-09-06T19:46:52.196Z,4.80
2022-09-06T19:49:20.989Z,4.82
2022-09-06T19:51:51.299Z,5.18
2022-09-06T19:54:19.976Z,5.60
2022-09-06T19:56:48.655Z,6.80
2022-09-06T19:59:17.731Z,6.22
2022-09-06T20:01:47.272Z,5.90
2022-09-06T20:04:16.329Z,6.28
2022-09-06T20:06:45.082Z,6.22
2022-09-06T20:09:15.930Z,5.45
2022-09-06T20:11:44.416Z,6.38
2022-09-06T20:14:13.464Z,6.22
2022-09-06T20:16:42.966Z,6.40
2022-09-06T20:19:12.027Z,6.13
2022-09-06T20:21:40.581Z,5.88
2022-09-06T20:24:09.431Z,6.20
2022-09-06T20:26:39.555Z,5.22
2022-09-06T20:29:08.211Z,6.30
2022-09-06T20:31:37.708Z,5.57
2022-09-06T20:34:06.767Z,6.43
2022-09-06T20:36:35.255Z,5.70
2022-09-06T20:39:03.880Z,5.55
2022-09-06T20:41:33.817Z,6.07
2022-09-06T20:44:03.859Z,5.90
2022-09-06T20:46:33.217Z,5.30
2022-09-06T20:49:04.452Z,5.38
2022-09-06T20:51:33.457Z,5.30
2022-09-06T20:54:02.469Z,6.25
2022-09-06T20:56:33.211Z,5.88
2022-09-06T20:59:02.613Z,6.32
2022-09-06T21:01:34.635Z,5.43
2022-09-06T21:04:04.277Z,5.40
2022-09-06T21:06:34.488Z,6.88
2022-09-06T21:09:03.052Z,5.75
2022-09-06T21:11:31.432Z,5.90
2022-09-06T21:13:59.811Z,6.03
2022-09-06T21:16:29.231Z,6.55
2022-09-06T21:18:59.734Z,6.15
2022-09-06T21:21:29.232Z,5.90
2022-09-06T21:23:58.003Z,6.45
2022-09-06T21:26:26.518Z,7.40
2022-09-06T21:28:55.352Z,6.70
2022-09-06T21:31:24.676Z,7.22
2022-09-06T21:33:53.787Z,6.15
2022-09-06T21:36:24.497Z,6.93
2022-09-06T21:38:55.478Z,6.97
2022-09-06T21:41:24.463Z,7.28
2022-09-06T21:43:54.106Z,6.50
2022-09-06T21:46:23.234Z,5.60
2022-09-06T21:48:52.448Z,6.63
2022-09-06T21:51:22.189Z,7.70
2022-09-06T21:53:52.781Z,6.40
2022-09-06T21:56:23.761Z,6.00
2022-09-06T21:58:52.905Z,6.10
2022-09-06T22:01:21.541Z,6.40
2022-09-06T22:03:49.993Z,6.35
2022-09-06T22:06:20.256Z,7.07
2022-09-06T22:08:49.167Z,7.18
2022-09-06T22:11:20.211Z,7.13
2022-09-06T22:13:49.116Z,6.28
2022-09-06T22:16:18.653Z,6.88
2022-09-06T22:18:47.438Z,7.28
2022-09-06T22:21:18.496Z,7.45
2022-09-06T22:23:51.211Z,6.40
2022-09-06T22:26:21.068Z,7.40
2022-09-06T22:28:49.722Z,6.70
2022-09-06T22:31:18.141Z,7.20
2022-09-06T22:33:46.590Z,6.57
2022-09-06T22:36:14.939Z,8.05
2022-09-06T22:38:43.268Z,6.93
2022-09-06T22:41:11.807Z,6.72
2022-09-06T22:43:41.632Z,6.13
2022-09-06T22:46:11.165Z,5.82
2022-09-06T22:48:39.584Z,6.90
2022-09-06T22:51:08.063Z,7.60
2022-09-06T22:53:36.581Z,7.40
2022-09-06T22:56:05.417Z,6.82
2022-09-06T22:58:34.535Z,6.53
2022-09-06T23:01:09.115Z,6.78
2022-09-06T23:03:37.892Z,6.32
2022-09-06T23:06:06.395Z,7.10
2022-09-06T23:08:35.650Z,6.80
2022-09-06T23:11:06.847Z,6.82
2022-09-06T23:13:35.290Z,6.65
2022-09-06T23:16:04.580Z,6.10
2022-09-06T23:18:34.375Z,5.43
2022-09-06T23:21:06.745Z,5.95
2022-09-06T23:23:35.478Z,6.88
2022-09-06T23:26:10.901Z,6.45
2022-09-06T23:28:39.713Z,6.90
2022-09-06T23:31:09.142Z,5.93
2022-09-06T23:33:38.961Z,6.18
2022-09-06T23:36:08.598Z,7.05
2022-09-06T23:38:38.092Z,5.80
2022-09-06T23:41:08.378Z,6.97
2022-09-06T23:43:36.800Z,6.70
2022-09-06T23:46:05.277Z,6.70
2022-09-06T23:48:33.781Z,7.93
2022-09-06T23:51:03.633Z,6.65
2022-09-06T23:53:32.019Z,7.32
2022-09-06T23:56:00.650Z,6.00
2022-09-06T23:58:29.067Z,6.15
