createdAt,value
2019-03-27T00:00:52.176Z,9.10
2019-03-27T00:01:52.167Z,10.00
2019-03-27T00:02:52.160Z,10.00
2019-03-27T00:03:52.145Z,10.10
2019-03-27T00:04:52.154Z,9.70
2019-03-27T00:05:52.122Z,10.10
2019-03-27T00:06:52.110Z,9.70
2019-03-27T00:07:52.117Z,9.10
2019-03-27T00:08:52.090Z,10.20
2019-03-27T00:09:52.103Z,10.20
2019-03-27T00:10:52.067Z,9.40
2019-03-27T00:11:52.058Z,9.20
2019-03-27T00:12:52.050Z,9.90
2019-03-27T00:13:52.036Z,9.90
2019-03-27T00:14:52.044Z,10.30
2019-03-27T00:15:52.015Z,10.00
2019-03-27T00:16:52.013Z,10.10
2019-03-27T00:17:51.993Z,10.30
2019-03-27T00:18:51.987Z,10.30
2019-03-27T00:19:51.993Z,10.20
2019-03-27T00:20:51.961Z,10.00
2019-03-27T00:21:51.949Z,10.20
2019-03-27T00:22:51.941Z,9.70
2019-03-27T00:23:51.930Z,9.90
2019-03-27T00:24:51.938Z,9.50
2019-03-27T00:25:51.912Z,10.60
2019-03-27T00:26:51.895Z,9.50
2019-03-27T00:27:51.890Z,9.00
2019-03-27T00:28:51.874Z,10.30
2019-03-27T00:29:51.864Z,10.30
2019-03-27T00:30:52.313Z,11.00
2019-03-27T00:31:51.842Z,9.90
2019-03-27T00:32:51.831Z,10.10
2019-03-27T00:33:51.821Z,11.20
2019-03-27T00:34:51.819Z,10.30
2019-03-27T00:35:51.820Z,9.90
2019-03-27T00:36:51.790Z,10.70
2019-03-27T00:37:51.778Z,11.00
2019-03-27T00:38:51.770Z,10.60
2019-03-27T00:39:51.754Z,10.40
2019-03-27T00:40:51.772Z,11.40
2019-03-27T00:41:51.733Z,10.30
2019-03-27T00:42:51.726Z,9.50
2019-03-27T00:43:51.722Z,10.70
2019-03-27T00:44:51.701Z,10.50
2019-03-27T00:45:51.691Z,11.00
2019-03-27T00:46:59.274Z,10.60
2019-03-27T00:47:51.677Z,11.10
2019-03-27T00:48:51.677Z,10.80
2019-03-27T00:49:51.648Z,10.60
2019-03-27T00:50:51.635Z,10.60
2019-03-27T00:51:51.644Z,11.30
2019-03-27T00:52:51.637Z,10.70
2019-03-27T00:53:51.611Z,10.10
2019-03-27T00:54:51.598Z,11.00
2019-03-27T00:55:51.582Z,11.00
2019-03-27T00:56:51.591Z,10.50
2019-03-27T00:57:51.560Z,11.20
2019-03-27T00:58:51.560Z,11.30
2019-03-27T00:59:51.540Z,11.50
2019-03-27T01:00:51.569Z,11.70
2019-03-27T01:01:51.517Z,12.10
2019-03-27T01:02:51.510Z,11.20
2019-03-27T01:03:51.495Z,11.20
2019-03-27T01:04:51.490Z,10.90
2019-03-27T01:05:51.475Z,12.30
2019-03-27T01:06:51.485Z,12.50
2019-03-27T01:07:51.462Z,11.90
2019-03-27T01:08:51.443Z,11.90
2019-03-27T01:09:51.432Z,11.50
2019-03-27T01:10:51.426Z,12.30
2019-03-27T01:11:51.438Z,11.70
2019-03-27T01:12:51.408Z,11.50
2019-03-27T01:13:51.390Z,10.90
2019-03-27T01:14:51.379Z,12.20
2019-03-27T01:15:51.367Z,11.90
2019-03-27T01:16:51.385Z,12.50
2019-03-27T01:17:51.347Z,11.30
2019-03-27T01:18:51.335Z,10.90
2019-03-27T01:19:51.352Z,12.50
2019-03-27T01:20:51.320Z,12.20
2019-03-27T01:21:51.303Z,13.10
2019-03-27T01:22:51.312Z,13.00
2019-03-27T01:23:51.284Z,11.50
2019-03-27T01:24:51.269Z,11.00
2019-03-27T01:25:51.275Z,11.70
2019-03-27T01:26:51.248Z,12.80
2019-03-27T01:27:51.269Z,11.80
2019-03-27T01:28:51.229Z,13.00
2019-03-27T01:29:51.224Z,13.40
2019-03-27T01:30:51.216Z,12.40
2019-03-27T01:31:51.197Z,13.20
2019-03-27T01:32:51.184Z,14.00
2019-03-27T01:33:51.194Z,13.00
2019-03-27T01:34:51.191Z,12.30
2019-03-27T01:35:51.156Z,11.80
2019-03-27T01:36:51.141Z,13.70
2019-03-27T01:37:51.132Z,12.10
2019-03-27T01:38:51.148Z,11.90
2019-03-27T01:39:51.110Z,13.30
2019-03-27T01:40:51.100Z,12.50
2019-03-27T01:41:51.085Z,12.20
2019-03-27T01:42:51.077Z,12.00
2019-03-27T01:43:51.108Z,12.00
2019-03-27T01:44:51.054Z,12.80
2019-03-27T01:45:53.369Z,11.20
2019-03-27T01:46:51.032Z,12.90
2019-03-27T01:47:51.029Z,11.80
2019-03-27T01:48:51.037Z,13.10
2019-03-27T01:49:51.001Z,14.10
2019-03-27T01:50:50.989Z,13.10
2019-03-27T01:51:50.981Z,13.40
2019-03-27T01:52:50.974Z,14.10
2019-03-27T01:53:50.980Z,14.30
2019-03-27T01:54:50.955Z,14.10
2019-03-27T01:55:50.935Z,14.20
2019-03-27T01:56:50.946Z,12.70
2019-03-27T01:57:50.914Z,13.40
2019-03-27T01:58:50.928Z,13.00
2019-03-27T01:59:50.904Z,13.20
2019-03-27T02:00:50.883Z,14.00
2019-03-27T02:01:50.875Z,13.00
2019-03-27T02:02:50.860Z,13.20
2019-03-27T02:03:50.874Z,13.40
2019-03-27T02:04:50.840Z,11.80
2019-03-27T02:05:50.846Z,12.00
2019-03-27T02:06:50.828Z,12.70
2019-03-27T02:07:50.806Z,13.80
2019-03-27T02:08:50.813Z,14.50
2019-03-27T02:09:50.785Z,12.60
2019-03-27T02:10:50.778Z,14.50
2019-03-27T02:11:50.765Z,13.50
2019-03-27T02:12:50.781Z,13.90
2019-03-27T02:13:50.743Z,13.70
2019-03-27T02:14:50.731Z,11.80
2019-03-27T02:15:50.730Z,15.10
2019-03-27T02:16:50.712Z,14.00
2019-03-27T02:17:50.702Z,13.10
2019-03-27T02:18:50.727Z,13.30
2019-03-27T02:19:50.677Z,14.70
2019-03-27T02:20:50.665Z,13.60
2019-03-27T02:21:50.658Z,13.30
2019-03-27T02:22:50.666Z,10.90
2019-03-27T02:23:50.634Z,13.80
2019-03-27T02:24:50.649Z,13.50
2019-03-27T02:25:50.613Z,14.10
2019-03-27T02:26:50.603Z,13.40
2019-03-27T02:27:50.623Z,14.20
2019-03-27T02:28:50.588Z,12.50
2019-03-27T02:29:50.584Z,12.70
2019-03-27T02:30:50.562Z,13.40
2019-03-27T02:31:50.552Z,14.80
2019-03-27T02:32:50.540Z,13.50
2019-03-27T02:33:58.098Z,10.80
2019-03-27T02:34:50.545Z,13.00
2019-03-27T02:35:50.509Z,12.90
2019-03-27T02:36:50.499Z,13.10
2019-03-27T02:37:50.493Z,13.20
2019-03-27T02:38:50.497Z,11.20
2019-03-27T02:39:50.465Z,14.20
2019-03-27T02:40:50.465Z,13.20
2019-03-27T02:41:50.457Z,12.50
2019-03-27T02:42:50.435Z,14.40
2019-03-27T02:43:50.447Z,13.90
2019-03-27T02:44:50.414Z,14.30
2019-03-27T02:45:50.405Z,15.00
2019-03-27T02:46:50.390Z,14.20
2019-03-27T02:47:50.394Z,13.30
2019-03-27T02:48:50.426Z,12.40
2019-03-27T02:49:50.369Z,14.90
2019-03-27T02:50:50.364Z,14.00
2019-03-27T02:51:50.337Z,13.50
2019-03-27T02:52:50.330Z,13.40
2019-03-27T02:53:50.356Z,13.90
2019-03-27T02:54:50.313Z,14.40
2019-03-27T02:55:50.294Z,13.30
2019-03-27T02:56:50.293Z,12.90
2019-03-27T02:57:50.274Z,13.70
2019-03-27T02:58:50.288Z,14.10
2019-03-27T02:59:50.254Z,13.30
2019-03-27T03:00:50.245Z,14.90
2019-03-27T03:01:50.248Z,14.20
2019-03-27T03:02:50.219Z,14.50
2019-03-27T03:03:50.232Z,13.40
2019-03-27T03:04:50.199Z,12.90
2019-03-27T03:05:50.190Z,14.70
2019-03-27T03:06:50.180Z,14.40
2019-03-27T03:07:50.177Z,12.70
2019-03-27T03:08:50.176Z,13.10
2019-03-27T03:09:50.232Z,14.60
2019-03-27T03:10:50.134Z,14.50
2019-03-27T03:11:50.135Z,14.70
2019-03-27T03:12:50.117Z,15.10
2019-03-27T03:13:50.120Z,15.10
2019-03-27T03:14:50.090Z,15.00
2019-03-27T03:15:50.079Z,15.20
2019-03-27T03:16:50.077Z,14.30
2019-03-27T03:17:50.079Z,15.10
2019-03-27T03:18:50.083Z,15.30
2019-03-27T03:19:50.038Z,14.80
2019-03-27T03:20:50.026Z,14.50
2019-03-27T03:21:50.027Z,13.10
2019-03-27T03:22:50.003Z,14.80
2019-03-27T03:23:50.490Z,15.00
2019-03-27T03:24:49.992Z,15.80
2019-03-27T03:25:49.984Z,15.30
2019-03-27T03:26:51.137Z,14.70
2019-03-27T03:27:49.950Z,14.90
2019-03-27T03:28:49.956Z,15.00
2019-03-27T03:29:49.927Z,15.90
2019-03-27T03:30:49.964Z,14.40
2019-03-27T03:31:49.908Z,14.50
2019-03-27T03:32:57.463Z,15.10
2019-03-27T03:33:49.884Z,13.80
2019-03-27T03:34:57.475Z,15.20
2019-03-27T03:35:49.882Z,14.50
2019-03-27T03:36:49.857Z,13.00
2019-03-27T03:37:49.848Z,14.10
2019-03-27T03:38:49.829Z,15.50
2019-03-27T03:39:49.840Z,14.40
2019-03-27T03:40:49.819Z,14.70
2019-03-27T03:41:49.816Z,15.40
2019-03-27T03:42:49.784Z,15.70
2019-03-27T03:43:49.774Z,15.90
2019-03-27T03:44:49.786Z,15.10
2019-03-27T03:45:49.756Z,17.00
2019-03-27T03:46:59.377Z,14.70
2019-03-27T03:47:50.731Z,14.20
2019-03-27T03:48:49.717Z,15.30
2019-03-27T03:49:49.726Z,16.50
2019-03-27T03:50:49.706Z,15.70
2019-03-27T03:51:49.687Z,15.70
2019-03-27T03:52:49.680Z,15.90
2019-03-27T03:53:49.664Z,15.20
2019-03-27T03:54:49.682Z,16.10
2019-03-27T03:55:49.645Z,15.70
2019-03-27T03:56:49.637Z,16.30
2019-03-27T03:57:49.622Z,16.40
2019-03-27T03:58:49.618Z,16.80
2019-03-27T03:59:49.619Z,14.70
2019-03-27T04:00:49.611Z,14.20
2019-03-27T04:01:49.579Z,15.70
2019-03-27T04:02:49.578Z,16.40
2019-03-27T04:03:49.557Z,16.60
2019-03-27T04:04:49.564Z,15.90
2019-03-27T04:05:49.535Z,16.20
2019-03-27T04:06:49.523Z,16.90
2019-03-27T04:07:49.513Z,17.70
2019-03-27T04:08:49.505Z,16.30
2019-03-27T04:09:49.511Z,15.30
2019-03-27T04:10:49.487Z,16.40
2019-03-27T04:11:49.472Z,16.50
2019-03-27T04:12:49.460Z,16.70
2019-03-27T04:13:49.447Z,16.70
2019-03-27T04:14:49.457Z,17.50
2019-03-27T04:15:49.426Z,16.20
2019-03-27T04:16:49.419Z,16.50
2019-03-27T04:17:49.404Z,17.40
2019-03-27T04:18:49.399Z,17.40
2019-03-27T04:19:49.403Z,17.40
2019-03-27T04:20:49.385Z,17.00
2019-03-27T04:21:49.362Z,16.90
2019-03-27T04:22:49.349Z,17.90
2019-03-27T04:23:49.340Z,17.00
2019-03-27T04:24:51.057Z,16.00
2019-03-27T04:26:09.016Z,17.80
2019-03-27T04:26:50.311Z,17.10
2019-03-27T04:27:49.296Z,18.10
2019-03-27T04:28:49.311Z,19.60
2019-03-27T04:29:49.281Z,18.80
2019-03-27T04:30:49.285Z,17.70
2019-03-27T04:31:49.258Z,17.20
2019-03-27T04:32:49.244Z,17.80
2019-03-27T04:33:49.237Z,17.80
2019-03-27T04:34:49.229Z,17.60
2019-03-27T04:35:49.237Z,17.10
2019-03-27T04:36:49.200Z,17.60
2019-03-27T04:37:49.193Z,16.60
2019-03-27T04:38:49.194Z,16.80
2019-03-27T04:39:49.169Z,16.70
2019-03-27T04:40:49.168Z,18.60
2019-03-27T04:41:49.165Z,19.10
2019-03-27T04:42:49.136Z,19.20
2019-03-27T04:43:49.127Z,17.60
2019-03-27T04:44:49.113Z,19.80
2019-03-27T04:45:49.110Z,20.10
2019-03-27T04:46:49.123Z,17.40
2019-03-27T04:47:49.079Z,17.50
2019-03-27T04:48:49.068Z,17.00
2019-03-27T04:49:49.056Z,17.40
2019-03-27T04:50:49.044Z,17.10
2019-03-27T04:51:49.054Z,18.30
2019-03-27T04:52:49.023Z,18.40
2019-03-27T04:53:49.013Z,17.80
2019-03-27T04:54:49.006Z,18.50
2019-03-27T04:55:48.994Z,18.40
2019-03-27T04:56:48.999Z,20.00
2019-03-27T04:57:48.983Z,17.30
2019-03-27T04:58:48.960Z,17.20
2019-03-27T04:59:48.950Z,19.20
2019-03-27T05:00:48.937Z,18.50
2019-03-27T05:01:48.950Z,19.20
2019-03-27T05:02:48.916Z,20.80
2019-03-27T05:03:48.911Z,19.30
2019-03-27T05:04:48.951Z,19.20
2019-03-27T05:05:48.884Z,20.40
2019-03-27T05:06:48.900Z,19.90
2019-03-27T05:07:48.861Z,21.80
2019-03-27T05:08:48.855Z,18.50
2019-03-27T05:09:48.849Z,22.40
2019-03-27T05:10:48.828Z,24.20
2019-03-27T05:11:48.837Z,23.50
2019-03-27T05:12:48.898Z,25.40
2019-03-27T05:13:48.799Z,22.80
2019-03-27T05:14:48.784Z,27.30
2019-03-27T05:15:48.784Z,24.60
2019-03-27T05:16:48.788Z,23.50
2019-03-27T05:17:48.764Z,24.10
2019-03-27T05:18:48.751Z,21.40
2019-03-27T05:19:48.730Z,20.50
2019-03-27T05:20:48.719Z,20.70
2019-03-27T05:21:48.729Z,20.60
2019-03-27T05:22:48.702Z,20.50
2019-03-27T05:23:48.697Z,19.60
2019-03-27T05:24:48.674Z,20.30
2019-03-27T05:25:48.670Z,19.90
2019-03-27T05:26:48.670Z,18.90
2019-03-27T05:27:48.645Z,19.90
2019-03-27T05:28:48.630Z,19.60
2019-03-27T05:29:48.619Z,20.60
2019-03-27T05:30:48.607Z,20.70
2019-03-27T05:31:48.619Z,20.30
2019-03-27T05:32:48.606Z,19.50
2019-03-27T05:33:48.577Z,20.90
2019-03-27T05:34:48.565Z,20.90
2019-03-27T05:35:48.567Z,20.70
2019-03-27T05:36:48.567Z,21.80
2019-03-27T05:37:48.530Z,21.80
2019-03-27T05:38:48.520Z,21.40
2019-03-27T05:39:48.509Z,21.20
2019-03-27T05:40:48.518Z,21.10
2019-03-27T05:41:48.506Z,21.90
2019-03-27T05:43:00.011Z,20.70
2019-03-27T05:43:49.466Z,19.90
2019-03-27T05:44:48.456Z,21.00
2019-03-27T05:45:48.444Z,22.30
2019-03-27T05:46:48.448Z,19.10
2019-03-27T05:47:58.821Z,21.60
2019-03-27T05:48:49.410Z,18.90
2019-03-27T05:49:48.397Z,22.40
2019-03-27T05:50:48.402Z,23.20
2019-03-27T05:51:48.397Z,21.90
2019-03-27T05:52:48.370Z,20.10
2019-03-27T05:53:48.353Z,21.60
2019-03-27T05:54:48.348Z,22.80
2019-03-27T05:55:48.332Z,21.60
2019-03-27T05:56:48.341Z,21.90
2019-03-27T05:57:48.309Z,21.70
2019-03-27T05:58:48.300Z,20.90
2019-03-27T05:59:48.295Z,23.90
2019-03-27T06:00:48.279Z,23.80
2019-03-27T06:01:48.287Z,23.50
2019-03-27T06:02:48.281Z,24.50
2019-03-27T06:03:48.247Z,22.70
2019-03-27T06:04:48.240Z,23.10
2019-03-27T06:05:48.228Z,21.30
2019-03-27T06:06:48.232Z,24.10
2019-03-27T06:07:48.203Z,23.20
2019-03-27T06:08:48.211Z,36.90
2019-03-27T06:09:48.181Z,34.80
2019-03-27T06:10:48.174Z,38.40
2019-03-27T06:11:48.176Z,36.60
2019-03-27T06:12:48.157Z,35.60
2019-03-27T06:13:48.148Z,45.80
2019-03-27T06:14:48.133Z,95.40
2019-03-27T06:15:48.128Z,97.50
2019-03-27T06:16:48.126Z,82.00
2019-03-27T06:17:48.096Z,68.60
2019-03-27T06:18:48.085Z,79.50
2019-03-27T06:19:48.071Z,70.20
2019-03-27T06:20:48.067Z,51.00
2019-03-27T06:21:48.073Z,40.90
2019-03-27T06:22:48.043Z,38.50
2019-03-27T06:23:48.031Z,41.00
2019-03-27T06:24:48.016Z,35.90
2019-03-27T06:25:48.009Z,32.00
2019-03-27T06:26:48.015Z,30.20
2019-03-27T06:27:47.988Z,27.40
2019-03-27T06:28:47.974Z,28.00
2019-03-27T06:29:47.964Z,31.30
2019-03-27T06:30:47.951Z,30.20
2019-03-27T06:31:47.944Z,32.70
2019-03-27T06:32:47.953Z,31.40
2019-03-27T06:33:47.919Z,26.60
2019-03-27T06:34:47.908Z,24.30
2019-03-27T06:35:47.898Z,27.70
2019-03-27T06:36:47.885Z,33.00
2019-03-27T06:37:47.896Z,31.90
2019-03-27T06:38:47.883Z,30.70
2019-03-27T06:39:47.856Z,31.80
2019-03-27T06:40:47.844Z,35.30
2019-03-27T06:41:47.837Z,31.80
2019-03-27T06:42:47.840Z,35.40
2019-03-27T06:43:47.815Z,30.80
2019-03-27T06:44:47.801Z,31.00
2019-03-27T06:45:47.787Z,24.30
2019-03-27T06:46:47.780Z,31.70
2019-03-27T06:47:47.789Z,33.50
2019-03-27T06:48:47.757Z,33.60
2019-03-27T06:49:47.752Z,35.10
2019-03-27T06:50:47.736Z,33.20
2019-03-27T06:51:47.721Z,31.10
2019-03-27T06:52:47.729Z,23.70
2019-03-27T06:53:47.702Z,25.20
2019-03-27T06:54:47.690Z,22.70
2019-03-27T06:55:47.679Z,24.90
2019-03-27T06:56:47.670Z,21.70
2019-03-27T06:57:47.676Z,24.80
2019-03-27T06:58:54.647Z,22.10
2019-03-27T06:59:48.637Z,25.90
2019-03-27T07:00:47.627Z,27.00
2019-03-27T07:01:47.620Z,19.70
2019-03-27T07:02:47.623Z,24.50
2019-03-27T07:03:47.595Z,26.50
2019-03-27T07:04:47.585Z,20.30
2019-03-27T07:05:47.573Z,26.50
2019-03-27T07:06:47.565Z,27.60
2019-03-27T07:07:47.571Z,27.30
2019-03-27T07:08:47.542Z,27.30
2019-03-27T07:09:47.536Z,25.00
2019-03-27T07:10:47.520Z,20.20
2019-03-27T07:11:47.509Z,21.80
2019-03-27T07:12:47.518Z,26.90
2019-03-27T07:13:47.495Z,23.70
2019-03-27T07:14:47.478Z,26.60
2019-03-27T07:15:47.467Z,23.90
2019-03-27T07:16:47.455Z,25.00
2019-03-27T07:17:47.465Z,23.60
2019-03-27T07:18:47.440Z,23.70
2019-03-27T07:19:47.439Z,23.80
2019-03-27T07:20:47.421Z,24.60
2019-03-27T07:21:47.425Z,22.80
2019-03-27T07:22:47.393Z,26.30
2019-03-27T07:23:47.399Z,23.30
2019-03-27T07:24:47.377Z,19.20
2019-03-27T07:25:47.366Z,26.10
2019-03-27T07:26:47.376Z,20.60
2019-03-27T07:27:47.341Z,24.20
2019-03-27T07:28:47.352Z,24.80
2019-03-27T07:29:47.333Z,24.50
2019-03-27T07:30:47.307Z,25.30
2019-03-27T07:31:47.302Z,24.90
2019-03-27T07:32:47.306Z,22.90
2019-03-27T07:33:47.277Z,21.50
2019-03-27T07:34:47.267Z,24.00
2019-03-27T07:35:47.255Z,25.80
2019-03-27T07:36:47.245Z,24.00
2019-03-27T07:37:47.253Z,24.60
2019-03-27T07:38:47.225Z,22.40
2019-03-27T07:39:47.222Z,23.40
2019-03-27T07:40:47.203Z,23.10
2019-03-27T07:41:47.191Z,17.50
2019-03-27T07:42:47.201Z,20.90
2019-03-27T07:43:47.177Z,22.60
2019-03-27T07:44:47.160Z,26.40
2019-03-27T07:45:47.148Z,26.60
2019-03-27T07:46:47.139Z,24.10
2019-03-27T07:47:48.230Z,21.10
2019-03-27T07:48:53.923Z,26.20
2019-03-27T07:49:48.106Z,28.00
2019-03-27T07:50:47.101Z,27.10
2019-03-27T07:51:47.088Z,27.90
2019-03-27T07:52:47.096Z,27.00
2019-03-27T07:53:47.064Z,26.80
2019-03-27T07:54:47.055Z,26.70
2019-03-27T07:55:47.064Z,26.60
2019-03-27T07:56:47.032Z,24.20
2019-03-27T07:57:47.046Z,23.10
2019-03-27T07:58:47.012Z,18.60
2019-03-27T07:59:47.000Z,27.80
2019-03-27T08:00:46.994Z,27.10
2019-03-27T08:01:46.988Z,26.60
2019-03-27T08:02:46.989Z,25.50
2019-03-27T08:03:46.964Z,21.00
2019-03-27T08:04:46.946Z,24.60
2019-03-27T08:05:46.936Z,25.20
2019-03-27T08:06:46.925Z,19.70
2019-03-27T08:07:46.935Z,24.10
2019-03-27T08:08:46.903Z,18.90
2019-03-27T08:09:46.891Z,19.60
2019-03-27T08:10:46.882Z,23.00
2019-03-27T08:11:46.875Z,20.50
2019-03-27T08:12:46.883Z,22.00
2019-03-27T08:13:46.852Z,22.60
2019-03-27T08:14:46.838Z,22.80
2019-03-27T08:15:46.835Z,23.40
2019-03-27T08:16:46.821Z,23.20
2019-03-27T08:17:46.824Z,21.80
2019-03-27T08:18:46.797Z,20.20
2019-03-27T08:19:46.785Z,20.50
2019-03-27T08:20:46.775Z,19.90
2019-03-27T08:21:46.765Z,21.90
2019-03-27T08:22:46.773Z,16.80
2019-03-27T08:23:46.743Z,16.30
2019-03-27T08:24:46.732Z,22.10
2019-03-27T08:25:46.726Z,22.70
2019-03-27T08:26:46.713Z,18.10
2019-03-27T08:27:46.722Z,19.20
2019-03-27T08:28:46.692Z,20.90
2019-03-27T08:29:46.679Z,23.60
2019-03-27T08:30:46.667Z,23.00
2019-03-27T08:31:46.661Z,24.70
2019-03-27T08:32:46.675Z,19.50
2019-03-27T08:33:46.636Z,19.40
2019-03-27T08:34:46.626Z,21.90
2019-03-27T08:35:46.615Z,18.00
2019-03-27T08:36:46.604Z,19.50
2019-03-27T08:37:46.620Z,19.20
2019-03-27T08:38:46.583Z,24.40
2019-03-27T08:39:46.572Z,23.80
2019-03-27T08:40:46.562Z,22.40
2019-03-27T08:41:46.556Z,22.10
2019-03-27T08:42:46.562Z,20.50
2019-03-27T08:43:46.535Z,22.10
2019-03-27T08:44:46.522Z,21.30
2019-03-27T08:45:46.509Z,21.50
2019-03-27T08:46:46.499Z,19.90
2019-03-27T08:47:46.507Z,23.40
2019-03-27T08:48:46.480Z,23.90
2019-03-27T08:49:46.478Z,24.00
2019-03-27T08:50:46.456Z,23.50
2019-03-27T08:51:46.444Z,24.80
2019-03-27T08:52:46.454Z,22.70
2019-03-27T08:53:46.428Z,20.70
2019-03-27T08:54:46.412Z,18.50
2019-03-27T08:55:46.403Z,21.80
2019-03-27T08:56:46.392Z,20.60
2019-03-27T08:57:46.427Z,20.10
2019-03-27T08:58:46.378Z,19.90
2019-03-27T08:59:46.361Z,20.50
2019-03-27T09:00:46.350Z,19.30
2019-03-27T09:01:46.350Z,20.30
2019-03-27T09:02:46.352Z,18.90
2019-03-27T09:03:46.317Z,16.90
2019-03-27T09:04:46.306Z,15.70
2019-03-27T09:05:46.296Z,16.50
2019-03-27T09:06:46.287Z,16.80
2019-03-27T09:07:46.427Z,15.80
2019-03-27T09:08:46.262Z,17.10
2019-03-27T09:09:46.253Z,16.70
2019-03-27T09:10:46.243Z,16.00
2019-03-27T09:11:46.236Z,14.80
2019-03-27T09:12:46.243Z,14.20
2019-03-27T09:13:46.218Z,15.60
2019-03-27T09:14:46.202Z,13.90
2019-03-27T09:15:46.189Z,15.90
2019-03-27T09:16:46.180Z,13.30
2019-03-27T09:17:46.189Z,15.60
2019-03-27T09:18:46.157Z,15.50
2019-03-27T09:19:46.154Z,15.60
2019-03-27T09:20:46.135Z,17.60
2019-03-27T09:21:46.122Z,17.70
2019-03-27T09:22:46.134Z,18.30
2019-03-27T09:23:46.163Z,16.30
2019-03-27T09:24:46.095Z,16.50
2019-03-27T09:25:46.081Z,15.10
2019-03-27T09:26:46.075Z,17.80
2019-03-27T09:27:46.079Z,14.70
2019-03-27T09:28:46.052Z,15.80
2019-03-27T09:29:46.042Z,16.00
2019-03-27T09:30:46.032Z,16.80
2019-03-27T09:31:46.019Z,15.50
2019-03-27T09:32:46.026Z,16.80
2019-03-27T09:33:45.995Z,15.60
2019-03-27T09:34:45.989Z,17.20
2019-03-27T09:35:46.015Z,15.70
2019-03-27T09:36:45.969Z,14.30
2019-03-27T09:37:45.973Z,14.10
2019-03-27T09:38:45.941Z,17.40
2019-03-27T09:39:45.939Z,17.40
2019-03-27T09:40:45.925Z,16.80
2019-03-27T09:41:45.910Z,17.20
2019-03-27T09:42:45.922Z,17.20
2019-03-27T09:43:45.913Z,16.80
2019-03-27T09:44:45.960Z,15.70
2019-03-27T09:45:45.883Z,16.50
2019-03-27T09:46:45.859Z,16.00
2019-03-27T09:47:45.848Z,16.10
2019-03-27T09:48:45.855Z,14.80
2019-03-27T09:49:49.923Z,15.20
2019-03-27T09:50:45.811Z,13.70
2019-03-27T09:51:45.801Z,13.30
2019-03-27T09:52:45.795Z,13.00
2019-03-27T09:53:45.798Z,13.50
2019-03-27T09:54:45.837Z,13.10
2019-03-27T09:55:45.759Z,12.80
2019-03-27T09:56:45.761Z,11.90
2019-03-27T09:57:45.737Z,12.20
2019-03-27T09:58:45.748Z,12.20
2019-03-27T09:59:45.717Z,11.70
2019-03-27T10:00:45.705Z,11.70
2019-03-27T10:01:45.693Z,11.10
2019-03-27T10:02:45.689Z,11.30
2019-03-27T10:03:45.690Z,12.10
2019-03-27T10:04:45.662Z,11.20
2019-03-27T10:05:45.650Z,10.30
2019-03-27T10:06:45.642Z,10.00
2019-03-27T10:07:45.630Z,10.40
2019-03-27T10:08:45.638Z,10.40
2019-03-27T10:09:45.713Z,8.40
2019-03-27T10:10:45.596Z,9.50
2019-03-27T10:11:45.586Z,7.20
2019-03-27T10:12:45.576Z,7.80
2019-03-27T10:13:45.583Z,7.30
2019-03-27T10:14:47.560Z,7.40
2019-03-27T10:15:45.542Z,7.70
2019-03-27T10:16:45.531Z,8.90
2019-03-27T10:17:45.520Z,8.40
2019-03-27T10:18:47.441Z,8.70
2019-03-27T10:19:45.513Z,9.20
2019-03-27T10:20:45.489Z,10.50
2019-03-27T10:21:45.479Z,10.70
2019-03-27T10:22:45.468Z,10.70
2019-03-27T10:23:45.488Z,11.10
2019-03-27T10:24:45.445Z,10.40
2019-03-27T10:25:45.434Z,10.80
2019-03-27T10:26:45.424Z,10.90
2019-03-27T10:27:45.417Z,10.10
2019-03-27T10:28:45.426Z,11.60
2019-03-27T10:29:45.394Z,13.50
2019-03-27T10:30:45.380Z,13.00
2019-03-27T10:31:45.374Z,12.90
2019-03-27T10:32:45.366Z,13.00
2019-03-27T10:33:45.367Z,12.50
2019-03-27T10:34:45.336Z,11.60
2019-03-27T10:35:45.328Z,13.20
2019-03-27T10:36:45.321Z,13.00
2019-03-27T10:37:45.309Z,11.90
2019-03-27T10:38:45.311Z,13.20
2019-03-27T10:39:45.283Z,11.70
2019-03-27T10:40:45.273Z,10.90
2019-03-27T10:41:45.268Z,11.50
2019-03-27T10:42:45.252Z,11.20
2019-03-27T10:43:45.262Z,9.70
2019-03-27T10:44:45.229Z,11.60
2019-03-27T10:45:45.314Z,12.20
2019-03-27T10:46:45.214Z,11.10
2019-03-27T10:47:45.200Z,9.70
2019-03-27T10:48:52.547Z,10.40
2019-03-27T10:49:46.175Z,9.50
2019-03-27T10:50:45.172Z,9.60
2019-03-27T10:51:45.153Z,8.80
2019-03-27T10:52:45.144Z,7.90
2019-03-27T10:53:45.151Z,8.70
2019-03-27T10:54:45.123Z,8.00
2019-03-27T10:55:45.120Z,7.50
2019-03-27T10:56:45.099Z,7.50
2019-03-27T10:57:45.091Z,7.60
2019-03-27T10:58:45.098Z,8.30
2019-03-27T10:59:45.069Z,8.80
2019-03-27T11:00:45.057Z,8.60
2019-03-27T11:01:45.048Z,8.50
2019-03-27T11:02:45.034Z,9.60
2019-03-27T11:03:45.043Z,9.50
2019-03-27T11:04:45.022Z,9.60
2019-03-27T11:05:45.005Z,9.50
2019-03-27T11:06:44.993Z,9.60
2019-03-27T11:07:45.062Z,10.20
2019-03-27T11:08:44.994Z,9.40
2019-03-27T11:09:44.960Z,9.50
2019-03-27T11:10:44.949Z,9.00
2019-03-27T11:11:44.941Z,9.40
2019-03-27T11:12:44.926Z,9.20
2019-03-27T11:13:44.966Z,8.00
2019-03-27T11:14:44.905Z,7.30
2019-03-27T11:15:44.894Z,6.50
2019-03-27T11:16:44.888Z,8.60
2019-03-27T11:17:44.876Z,8.30
2019-03-27T11:18:44.885Z,6.60
2019-03-27T11:19:44.858Z,8.30
2019-03-27T11:20:44.840Z,8.10
2019-03-27T11:21:44.830Z,7.60
2019-03-27T11:22:44.842Z,7.20
2019-03-27T11:23:44.833Z,7.40
2019-03-27T11:24:44.798Z,7.80
2019-03-27T11:25:44.788Z,7.60
2019-03-27T11:26:44.779Z,6.30
2019-03-27T11:27:44.771Z,7.50
2019-03-27T11:28:44.777Z,7.30
2019-03-27T11:29:44.749Z,6.30
2019-03-27T11:30:48.211Z,7.20
2019-03-27T11:31:44.723Z,6.30
2019-03-27T11:32:44.809Z,6.30
2019-03-27T11:33:44.725Z,6.90
2019-03-27T11:34:44.696Z,6.60
2019-03-27T11:35:44.691Z,6.90
2019-03-27T11:36:44.696Z,6.80
2019-03-27T11:37:44.657Z,7.50
2019-03-27T11:38:44.668Z,7.50
2019-03-27T11:39:44.636Z,7.40
2019-03-27T11:40:44.634Z,6.70
2019-03-27T11:41:44.615Z,6.60
2019-03-27T11:42:44.604Z,6.60
2019-03-27T11:43:54.799Z,6.70
2019-03-27T11:44:45.582Z,7.30
2019-03-27T11:45:44.573Z,7.50
2019-03-27T11:46:44.561Z,6.80
2019-03-27T11:47:44.554Z,6.70
2019-03-27T11:48:44.566Z,6.80
2019-03-27T11:49:44.529Z,6.80
2019-03-27T11:50:45.539Z,7.10
2019-03-27T11:51:44.506Z,7.00
2019-03-27T11:52:44.499Z,7.00
2019-03-27T11:53:44.502Z,7.00
2019-03-27T11:54:44.485Z,6.90
2019-03-27T11:55:44.467Z,6.40
2019-03-27T11:56:44.453Z,7.20
2019-03-27T11:57:44.441Z,6.70
2019-03-27T11:58:44.464Z,6.10
2019-03-27T11:59:53.832Z,5.50
2019-03-27T12:00:54.613Z,6.40
2019-03-27T12:01:45.396Z,7.50
2019-03-27T12:02:44.388Z,8.30
2019-03-27T12:03:44.401Z,7.80
2019-03-27T12:04:44.372Z,7.80
2019-03-27T12:05:45.849Z,8.20
2019-03-27T12:06:44.343Z,7.80
2019-03-27T12:07:44.335Z,7.60
2019-03-27T12:08:44.663Z,7.80
2019-03-27T12:09:44.311Z,7.50
2019-03-27T12:10:44.301Z,8.00
2019-03-27T12:11:44.297Z,8.20
2019-03-27T12:12:44.306Z,8.00
2019-03-27T12:13:44.286Z,7.40
2019-03-27T12:14:44.257Z,7.40
2019-03-27T12:15:44.252Z,8.40
2019-03-27T12:16:44.235Z,8.40
2019-03-27T12:17:44.229Z,7.50
2019-03-27T12:18:44.213Z,7.90
2019-03-27T12:19:44.223Z,8.60
2019-03-27T12:20:57.732Z,8.90
2019-03-27T12:21:45.190Z,8.40
2019-03-27T12:22:56.986Z,8.10
2019-03-27T12:23:45.160Z,8.50
2019-03-27T12:24:44.172Z,8.80
2019-03-27T12:25:44.137Z,9.00
2019-03-27T12:26:44.134Z,8.10
2019-03-27T12:27:44.188Z,7.30
2019-03-27T12:28:44.109Z,6.80
2019-03-27T12:29:44.247Z,7.10
2019-03-27T12:30:44.086Z,6.40
2019-03-27T12:31:44.074Z,6.80
2019-03-27T12:32:44.062Z,6.50
2019-03-27T12:33:44.054Z,6.50
2019-03-27T12:34:44.062Z,6.40
2019-03-27T12:35:44.034Z,5.60
2019-03-27T12:36:44.022Z,5.90
2019-03-27T12:37:44.008Z,5.70
2019-03-27T12:38:43.996Z,6.10
2019-03-27T12:39:44.005Z,6.30
2019-03-27T12:40:43.977Z,6.30
2019-03-27T12:41:43.965Z,6.20
2019-03-27T12:42:43.955Z,5.80
2019-03-27T12:43:43.944Z,5.70
2019-03-27T12:44:43.955Z,6.20
2019-03-27T12:45:43.929Z,6.40
2019-03-27T12:46:43.979Z,6.30
2019-03-27T12:47:43.904Z,6.50
2019-03-27T12:48:43.892Z,6.70
2019-03-27T12:49:43.899Z,6.90
2019-03-27T12:50:44.478Z,7.60
2019-03-27T12:51:50.975Z,6.70
2019-03-27T12:52:43.850Z,7.20
2019-03-27T12:53:43.915Z,6.80
2019-03-27T12:54:43.855Z,6.90
2019-03-27T12:55:43.815Z,7.50
2019-03-27T12:56:43.804Z,7.30
2019-03-27T12:57:43.799Z,5.40