createdAt,value
2018-09-15T00:00:00.148Z,0.00
2018-09-15T00:01:00.090Z,0.00
2018-09-15T00:02:00.090Z,0.00
2018-09-15T00:03:00.074Z,0.00
2018-09-15T00:04:00.076Z,0.00
2018-09-15T00:05:00.084Z,0.00
2018-09-15T00:06:00.070Z,0.00
2018-09-15T00:07:00.032Z,0.00
2018-09-15T00:08:00.014Z,0.00
2018-09-15T00:09:00.008Z,0.00
2018-09-15T00:09:59.994Z,0.00
2018-09-15T00:11:00.104Z,0.00
2018-09-15T00:11:59.975Z,0.00
2018-09-15T00:12:59.956Z,0.00
2018-09-15T00:13:59.940Z,0.00
2018-09-15T00:14:59.934Z,0.00
2018-09-15T00:15:59.986Z,0.00
2018-09-15T00:16:59.908Z,0.00
2018-09-15T00:17:59.900Z,0.00
2018-09-15T00:18:59.884Z,0.00
2018-09-15T00:19:59.874Z,0.00
2018-09-15T00:20:59.894Z,0.00
2018-09-15T00:21:59.909Z,0.00
2018-09-15T00:22:59.857Z,0.00
2018-09-15T00:23:59.834Z,0.00
2018-09-15T00:24:59.810Z,0.00
2018-09-15T00:25:59.844Z,0.00
2018-09-15T00:26:59.834Z,0.00
2018-09-15T00:27:59.800Z,0.00
2018-09-15T00:28:59.780Z,0.00
2018-09-15T00:29:59.760Z,0.00
2018-09-15T00:30:59.752Z,0.00
2018-09-15T00:31:59.780Z,0.00
2018-09-15T00:32:59.732Z,0.00
2018-09-15T00:33:59.730Z,0.00
2018-09-15T00:34:59.733Z,0.00
2018-09-15T00:35:59.692Z,0.00
2018-09-15T00:36:59.824Z,0.00
2018-09-15T00:37:59.680Z,0.00
2018-09-15T00:38:59.706Z,0.00
2018-09-15T00:39:59.666Z,0.00
2018-09-15T00:40:59.642Z,0.00
2018-09-15T00:41:59.666Z,0.00
2018-09-15T00:42:59.660Z,0.00
2018-09-15T00:43:59.604Z,0.00
2018-09-15T00:44:59.600Z,0.00
2018-09-15T00:45:59.596Z,0.00
2018-09-15T00:46:59.583Z,0.00
2018-09-15T00:47:59.606Z,0.00
2018-09-15T00:48:59.550Z,0.00
2018-09-15T00:49:59.544Z,0.00
2018-09-15T00:50:59.534Z,0.00
2018-09-15T00:51:59.518Z,0.00
2018-09-15T00:52:59.558Z,0.00
2018-09-15T00:53:59.498Z,0.00
2018-09-15T00:54:59.491Z,0.00
2018-09-15T00:55:59.479Z,0.00
2018-09-15T00:56:59.472Z,0.00
2018-09-15T00:57:59.496Z,0.00
2018-09-15T00:58:59.456Z,0.00
2018-09-15T00:59:59.444Z,0.00
2018-09-15T01:00:59.416Z,0.00
2018-09-15T01:01:59.408Z,0.00
2018-09-15T01:02:59.443Z,0.00
2018-09-15T01:03:59.419Z,0.00
2018-09-15T01:04:59.389Z,0.00
2018-09-15T01:05:59.358Z,0.00
2018-09-15T01:06:59.350Z,0.00
2018-09-15T01:07:59.383Z,0.00
2018-09-15T01:08:59.333Z,0.00
2018-09-15T01:09:59.316Z,0.00
2018-09-15T01:10:59.316Z,0.00
2018-09-15T01:11:59.294Z,0.00
2018-09-15T01:12:59.322Z,0.00
2018-09-15T01:13:59.369Z,0.00
2018-09-15T01:14:59.257Z,0.00
2018-09-15T01:15:59.239Z,0.00
2018-09-15T01:16:59.234Z,0.00
2018-09-15T01:17:59.219Z,0.00
2018-09-15T01:18:59.241Z,0.00
2018-09-15T01:19:59.211Z,0.00
2018-09-15T01:20:59.179Z,0.00
2018-09-15T01:21:59.177Z,0.00
2018-09-15T01:22:59.167Z,0.00
2018-09-15T01:23:59.195Z,0.00
2018-09-15T01:24:59.158Z,0.00
2018-09-15T01:25:59.138Z,0.00
2018-09-15T01:26:59.121Z,0.00
2018-09-15T01:27:59.105Z,0.00
2018-09-15T01:28:59.141Z,0.00
2018-09-15T01:29:59.087Z,0.00
2018-09-15T01:30:59.095Z,0.00
2018-09-15T01:31:59.066Z,0.00
2018-09-15T01:32:59.047Z,0.00
2018-09-15T01:33:59.099Z,0.00
2018-09-15T01:34:59.061Z,0.00
2018-09-15T01:35:59.013Z,0.00
2018-09-15T01:36:59.029Z,0.00
2018-09-15T01:37:58.991Z,0.00
2018-09-15T01:38:58.975Z,0.00
2018-09-15T01:39:59.037Z,0.00
2018-09-15T01:40:58.955Z,0.00
2018-09-15T01:41:58.953Z,0.00
2018-09-15T01:42:58.958Z,0.00
2018-09-15T01:43:58.925Z,0.00
2018-09-15T01:44:58.945Z,0.00
2018-09-15T01:45:58.914Z,0.00
2018-09-15T01:46:58.903Z,0.00
2018-09-15T01:47:58.894Z,0.00
2018-09-15T01:48:58.906Z,0.00
2018-09-15T01:49:58.916Z,0.00
2018-09-15T01:50:58.853Z,0.00
2018-09-15T01:51:58.846Z,0.00
2018-09-15T01:52:58.835Z,0.00
2018-09-15T01:53:58.844Z,0.00
2018-09-15T01:54:58.864Z,0.00
2018-09-15T01:55:58.844Z,0.00
2018-09-15T01:56:58.790Z,0.00
2018-09-15T01:57:58.775Z,0.00
2018-09-15T01:58:58.772Z,0.00
2018-09-15T01:59:58.761Z,0.00
2018-09-15T02:00:58.797Z,0.00
2018-09-15T02:01:58.730Z,0.00
2018-09-15T02:02:58.716Z,0.00
2018-09-15T02:03:58.739Z,0.00
2018-09-15T02:04:58.704Z,0.00
2018-09-15T02:05:58.724Z,0.00
2018-09-15T02:06:58.691Z,0.00
2018-09-15T02:07:58.662Z,0.00
2018-09-15T02:08:58.664Z,0.00
2018-09-15T02:09:58.642Z,0.00
2018-09-15T02:10:58.664Z,0.00
2018-09-15T02:11:58.632Z,0.00
2018-09-15T02:12:58.612Z,0.00
2018-09-15T02:13:58.601Z,0.00
2018-09-15T02:14:58.596Z,0.00
2018-09-15T02:15:58.615Z,0.00
2018-09-15T02:16:58.566Z,0.00
2018-09-15T02:17:58.584Z,0.00
2018-09-15T02:18:58.536Z,0.00
2018-09-15T02:19:58.530Z,0.00
2018-09-15T02:20:58.509Z,0.00
2018-09-15T02:21:58.508Z,0.00
2018-09-15T02:22:58.561Z,0.00
2018-09-15T02:23:58.478Z,0.00
2018-09-15T02:24:58.462Z,0.00
2018-09-15T02:25:58.464Z,0.00
2018-09-15T02:26:58.451Z,0.00
2018-09-15T02:27:58.477Z,0.00
2018-09-15T02:28:58.463Z,0.00
2018-09-15T02:29:58.404Z,0.00
2018-09-15T02:30:58.398Z,0.00
2018-09-15T02:31:58.402Z,0.00
2018-09-15T02:32:58.422Z,0.00
2018-09-15T02:33:58.375Z,0.00
2018-09-15T02:34:58.352Z,0.00
2018-09-15T02:35:58.349Z,0.00
2018-09-15T02:36:58.324Z,0.00
2018-09-15T02:37:58.362Z,0.00
2018-09-15T02:38:58.314Z,0.00
2018-09-15T02:39:58.326Z,0.00
2018-09-15T02:40:58.282Z,0.00
2018-09-15T02:41:58.272Z,0.00
2018-09-15T02:42:58.260Z,0.00
2018-09-15T02:43:58.268Z,0.00
2018-09-15T02:44:58.282Z,0.00
2018-09-15T02:45:58.270Z,0.00
2018-09-15T02:46:58.212Z,0.00
2018-09-15T02:47:58.208Z,0.00
2018-09-15T02:48:58.193Z,0.00
2018-09-15T02:49:58.206Z,0.00
2018-09-15T02:50:58.257Z,0.00
2018-09-15T02:51:58.169Z,0.00
2018-09-15T02:52:58.161Z,0.00
2018-09-15T02:53:58.180Z,0.00
2018-09-15T02:54:58.132Z,0.00
2018-09-15T02:55:58.185Z,0.00
2018-09-15T02:56:58.122Z,0.00
2018-09-15T02:57:58.125Z,0.00
2018-09-15T02:58:58.092Z,0.00
2018-09-15T02:59:58.080Z,0.00
2018-09-15T03:00:58.105Z,0.00
2018-09-15T03:01:58.090Z,0.00
2018-09-15T03:02:58.087Z,0.00
2018-09-15T03:03:58.037Z,0.00
2018-09-15T03:04:58.033Z,0.00
2018-09-15T03:05:58.009Z,0.00
2018-09-15T03:06:58.035Z,0.00
2018-09-15T03:07:58.025Z,0.00
2018-09-15T03:08:57.973Z,0.00
2018-09-15T03:09:57.972Z,0.00
2018-09-15T03:10:57.960Z,0.00
2018-09-15T03:11:57.973Z,0.00
2018-09-15T03:12:57.936Z,0.00
2018-09-15T03:13:57.938Z,0.00
2018-09-15T03:14:57.934Z,0.00
2018-09-15T03:15:57.900Z,0.00
2018-09-15T03:16:57.921Z,0.00
2018-09-15T03:17:57.884Z,0.00
2018-09-15T03:18:57.870Z,0.00
2018-09-15T03:19:57.865Z,0.00
2018-09-15T03:20:57.852Z,0.00
2018-09-15T03:21:57.860Z,0.00
2018-09-15T03:22:57.814Z,0.00
2018-09-15T03:23:57.796Z,0.00
2018-09-15T03:24:57.803Z,0.00
2018-09-15T03:25:57.778Z,0.00
2018-09-15T03:26:57.834Z,0.00
2018-09-15T03:27:57.762Z,0.00
2018-09-15T03:28:57.745Z,0.00
2018-09-15T03:29:57.740Z,0.00
2018-09-15T03:30:57.741Z,0.00
2018-09-15T03:31:57.745Z,0.00
2018-09-15T03:32:57.705Z,0.00
2018-09-15T03:33:57.692Z,0.00
2018-09-15T03:34:57.687Z,0.00
2018-09-15T03:35:57.670Z,0.00
2018-09-15T03:36:57.690Z,0.00
2018-09-15T03:37:57.648Z,0.00
2018-09-15T03:38:57.639Z,0.00
2018-09-15T03:39:57.640Z,0.00
2018-09-15T03:40:57.626Z,0.00
2018-09-15T03:41:57.672Z,0.00
2018-09-15T03:42:57.604Z,0.00
2018-09-15T03:43:57.585Z,0.00
2018-09-15T03:44:57.576Z,0.00
2018-09-15T03:45:57.568Z,0.00
2018-09-15T03:46:57.592Z,0.00
2018-09-15T03:47:57.573Z,0.00
2018-09-15T03:48:57.523Z,0.00
2018-09-15T03:49:57.519Z,0.00
2018-09-15T03:50:57.503Z,0.00
2018-09-15T03:51:57.500Z,0.00
2018-09-15T03:52:57.528Z,0.00
2018-09-15T03:53:57.470Z,0.00
2018-09-15T03:54:57.454Z,0.00
2018-09-15T03:55:57.440Z,0.00
2018-09-15T03:56:57.432Z,0.00
2018-09-15T03:57:57.458Z,0.00
2018-09-15T03:58:57.428Z,0.00
2018-09-15T03:59:57.421Z,0.00
2018-09-15T04:00:57.385Z,0.00
2018-09-15T04:01:57.378Z,0.00
2018-09-15T04:02:57.402Z,0.00
2018-09-15T04:03:57.352Z,0.00
2018-09-15T04:04:57.360Z,0.00
2018-09-15T04:05:57.334Z,0.00
2018-09-15T04:06:57.323Z,0.00
2018-09-15T04:07:57.342Z,0.00
2018-09-15T04:08:57.298Z,0.00
2018-09-15T04:09:57.284Z,0.00
2018-09-15T04:10:57.292Z,0.00
2018-09-15T04:11:57.260Z,0.00
2018-09-15T04:12:57.286Z,0.00
2018-09-15T04:13:57.244Z,0.00
2018-09-15T04:14:57.234Z,0.00
2018-09-15T04:15:57.266Z,0.00
2018-09-15T04:16:57.221Z,0.00
2018-09-15T04:17:57.200Z,0.00
2018-09-15T04:18:57.183Z,0.00
2018-09-15T04:19:57.176Z,0.00
2018-09-15T04:20:57.193Z,0.00
2018-09-15T04:21:57.156Z,0.00
2018-09-15T04:22:57.188Z,0.00
2018-09-15T04:23:57.128Z,0.00
2018-09-15T04:24:57.113Z,0.00
2018-09-15T04:25:57.118Z,0.00
2018-09-15T04:26:57.104Z,0.00
2018-09-15T04:27:57.137Z,0.00
2018-09-15T04:28:57.128Z,0.00
2018-09-15T04:29:57.087Z,0.00
2018-09-15T04:30:57.058Z,0.00
2018-09-15T04:31:57.087Z,0.00
2018-09-15T04:32:57.040Z,0.00
2018-09-15T04:33:57.052Z,0.00
2018-09-15T04:34:57.018Z,0.00
2018-09-15T04:35:57.008Z,0.00
2018-09-15T04:36:57.050Z,0.00
2018-09-15T04:37:56.984Z,0.00
2018-09-15T04:38:56.974Z,0.00
2018-09-15T04:39:56.960Z,0.00
2018-09-15T04:40:56.948Z,0.00
2018-09-15T04:41:56.984Z,0.00
2018-09-15T04:42:56.934Z,5.62
2018-09-15T04:43:56.961Z,5.62
2018-09-15T04:44:56.894Z,5.62
2018-09-15T04:45:56.904Z,5.62
2018-09-15T04:46:56.881Z,5.62
2018-09-15T04:47:56.871Z,5.62
2018-09-15T04:48:56.902Z,5.62
2018-09-15T04:49:56.846Z,5.62
2018-09-15T04:50:56.834Z,11.25
2018-09-15T04:51:56.832Z,11.25
2018-09-15T04:52:56.821Z,11.25
2018-09-15T04:53:56.842Z,11.25
2018-09-15T04:54:56.806Z,11.25
2018-09-15T04:55:56.773Z,11.25
2018-09-15T04:56:56.775Z,11.25
2018-09-15T04:57:56.739Z,11.25
2018-09-15T04:58:56.881Z,11.25
2018-09-15T04:59:56.803Z,16.88
2018-09-15T05:00:56.723Z,16.88
2018-09-15T05:01:56.711Z,16.88
2018-09-15T05:02:56.689Z,16.88
2018-09-15T05:03:56.675Z,22.50
2018-09-15T05:04:56.699Z,22.50
2018-09-15T05:05:56.656Z,22.50
2018-09-15T05:06:56.657Z,22.50
2018-09-15T05:07:56.674Z,28.12
2018-09-15T05:08:56.622Z,28.12
2018-09-15T05:09:56.616Z,28.12
2018-09-15T05:10:56.627Z,33.75
2018-09-15T05:11:56.603Z,33.75
2018-09-15T05:12:56.692Z,33.75
2018-09-15T05:13:56.577Z,39.38
2018-09-15T05:14:56.564Z,39.38
2018-09-15T05:15:56.570Z,45.00
2018-09-15T05:16:56.533Z,45.00
2018-09-15T05:17:56.518Z,45.00
2018-09-15T05:18:56.521Z,50.62
2018-09-15T05:19:56.502Z,50.62
2018-09-15T05:20:56.538Z,50.62
2018-09-15T05:21:56.480Z,50.62
2018-09-15T05:22:56.466Z,50.62
2018-09-15T05:23:56.452Z,50.62
2018-09-15T05:24:56.452Z,50.62
2018-09-15T05:25:56.460Z,50.62
2018-09-15T05:26:56.418Z,50.62
2018-09-15T05:27:56.408Z,50.62
2018-09-15T05:28:56.412Z,50.62
2018-09-15T05:29:56.392Z,50.62
2018-09-15T05:30:56.432Z,50.62
2018-09-15T05:31:56.415Z,50.62
2018-09-15T05:32:56.362Z,50.62
2018-09-15T05:33:56.359Z,50.62
2018-09-15T05:34:56.346Z,56.25
2018-09-15T05:35:56.356Z,56.25
2018-09-15T05:36:56.344Z,50.62
2018-09-15T05:37:56.307Z,56.25
2018-09-15T05:38:56.288Z,56.25
2018-09-15T05:39:56.360Z,61.88
2018-09-15T05:40:56.318Z,67.50
2018-09-15T05:41:56.268Z,73.12
2018-09-15T05:42:56.264Z,78.75
2018-09-15T05:43:56.244Z,84.38
2018-09-15T05:44:56.228Z,90.00
2018-09-15T05:45:56.246Z,95.62
2018-09-15T05:46:56.196Z,101.25
2018-09-15T05:47:56.187Z,106.88
2018-09-15T05:48:56.178Z,106.88
2018-09-15T05:49:56.158Z,106.88
2018-09-15T05:50:56.182Z,106.88
2018-09-15T05:51:56.146Z,112.50
2018-09-15T05:52:56.135Z,106.88
2018-09-15T05:53:56.164Z,112.50
2018-09-15T05:54:56.120Z,112.50
2018-09-15T05:55:56.108Z,112.50
2018-09-15T05:56:56.086Z,112.50
2018-09-15T05:57:56.070Z,112.50
2018-09-15T05:58:56.109Z,106.88
2018-09-15T05:59:56.060Z,106.88
2018-09-15T06:00:56.058Z,112.50
2018-09-15T06:01:56.093Z,106.88
2018-09-15T06:02:56.024Z,106.88
2018-09-15T06:03:56.046Z,101.25
2018-09-15T06:04:56.007Z,101.25
2018-09-15T06:05:55.994Z,101.25
2018-09-15T06:06:56.092Z,101.25
2018-09-15T06:07:56.024Z,101.25
2018-09-15T06:08:55.958Z,106.88
2018-09-15T06:09:55.950Z,106.88
2018-09-15T06:10:55.936Z,112.50
2018-09-15T06:11:55.958Z,118.12
2018-09-15T06:12:55.920Z,123.75
2018-09-15T06:13:55.908Z,348.75
2018-09-15T06:14:55.922Z,225.00
2018-09-15T06:15:55.882Z,343.12
2018-09-15T06:16:55.907Z,298.12
2018-09-15T06:17:55.858Z,253.12
2018-09-15T06:18:55.852Z,376.88
2018-09-15T06:19:55.835Z,230.62
2018-09-15T06:20:55.822Z,202.50
2018-09-15T06:21:55.840Z,326.25
2018-09-15T06:22:55.797Z,399.38
2018-09-15T06:23:55.838Z,219.38
2018-09-15T06:24:55.781Z,354.38
2018-09-15T06:25:55.779Z,320.62
2018-09-15T06:26:55.757Z,331.88
2018-09-15T06:27:55.812Z,253.12
2018-09-15T06:28:55.766Z,298.12
2018-09-15T06:29:55.776Z,253.12
2018-09-15T06:30:55.809Z,258.75
2018-09-15T06:31:55.696Z,258.75
2018-09-15T06:32:55.739Z,219.38
2018-09-15T06:33:55.703Z,253.12
2018-09-15T06:34:55.654Z,247.50
2018-09-15T06:35:55.650Z,275.62
2018-09-15T06:36:55.634Z,281.25
2018-09-15T06:37:55.636Z,230.62
2018-09-15T06:38:55.659Z,315.00
2018-09-15T06:39:55.596Z,343.12
2018-09-15T06:40:55.596Z,360.00
2018-09-15T06:41:55.584Z,382.50
2018-09-15T06:42:55.568Z,376.88
2018-09-15T06:43:55.607Z,410.62
2018-09-15T06:44:55.574Z,405.00
2018-09-15T06:45:55.544Z,410.62
2018-09-15T06:46:55.515Z,416.25
2018-09-15T06:47:55.512Z,410.62
2018-09-15T06:48:55.531Z,326.25
2018-09-15T06:49:55.534Z,264.38
2018-09-15T06:50:55.482Z,253.12
2018-09-15T06:51:55.463Z,258.75
2018-09-15T06:52:55.463Z,275.62
2018-09-15T06:53:55.444Z,298.12
2018-09-15T06:54:55.495Z,315.00
2018-09-15T06:55:55.443Z,326.25
2018-09-15T06:56:55.407Z,337.50
2018-09-15T06:57:55.408Z,320.62
2018-09-15T06:58:55.391Z,298.12
2018-09-15T06:59:55.416Z,270.00
2018-09-15T07:00:55.405Z,258.75
2018-09-15T07:01:55.360Z,298.12
2018-09-15T07:02:55.339Z,230.62
2018-09-15T07:03:55.328Z,208.12
2018-09-15T07:04:55.381Z,236.25
2018-09-15T07:05:55.399Z,286.88
2018-09-15T07:06:55.322Z,208.12
2018-09-15T07:07:56.032Z,253.12
2018-09-15T07:08:55.277Z,258.75
2018-09-15T07:09:55.436Z,275.62
2018-09-15T07:10:55.259Z,286.88
2018-09-15T07:11:55.246Z,326.25
2018-09-15T07:12:55.315Z,348.75
2018-09-15T07:13:55.256Z,236.25
2018-09-15T07:14:55.274Z,208.12
2018-09-15T07:15:55.213Z,185.62
2018-09-15T07:16:55.202Z,202.50
2018-09-15T07:17:55.186Z,264.38
2018-09-15T07:18:55.173Z,247.50
2018-09-15T07:19:55.253Z,258.75
2018-09-15T07:20:55.218Z,258.75
2018-09-15T07:21:55.148Z,236.25
2018-09-15T07:22:55.154Z,230.62
2018-09-15T07:23:55.116Z,236.25
2018-09-15T07:24:55.158Z,230.62
2018-09-15T07:25:56.965Z,225.00
2018-09-15T07:26:55.130Z,230.62
2018-09-15T07:28:17.767Z,236.25
2018-09-15T07:28:55.073Z,225.00
2018-09-15T07:29:55.082Z,298.12
2018-09-15T07:30:55.051Z,360.00
2018-09-15T07:31:55.899Z,303.75
2018-09-15T07:32:55.262Z,309.38
2018-09-15T07:33:55.008Z,382.50
2018-09-15T07:34:55.078Z,410.62
2018-09-15T07:35:54.975Z,393.75
2018-09-15T07:37:04.812Z,393.75
2018-09-15T07:37:54.946Z,371.25
2018-09-15T07:38:54.937Z,354.38
2018-09-15T07:41:22.008Z,320.62
2018-09-15T07:42:22.151Z,326.25
2018-09-15T07:43:21.232Z,382.50
2018-09-15T07:44:21.197Z,472.50
2018-09-15T07:45:21.228Z,579.38
2018-09-15T07:47:46.281Z,348.75
2018-09-15T08:47:44.788Z,736.88
2018-09-15T09:03:44.327Z,765.00
2018-09-15T09:04:44.201Z,995.62
2018-09-15T09:05:44.213Z,888.75
2018-09-15T09:06:51.919Z,900.00
2018-09-15T09:07:44.168Z,838.12
2018-09-15T09:08:44.197Z,770.62
2018-09-15T09:09:44.147Z,748.12
2018-09-15T09:12:41.439Z,945.00
2018-09-15T09:13:41.372Z,1102.50
2018-09-15T09:14:41.369Z,1080.00
2018-09-15T09:21:00.352Z,939.38
2018-09-15T09:22:00.305Z,1164.38
2018-09-15T09:23:00.305Z,1535.62
2018-09-15T09:24:00.308Z,1237.50
2018-09-15T09:25:00.282Z,1366.88
2018-09-15T09:26:08.803Z,2553.75
2018-09-15T09:27:00.255Z,1906.88
2018-09-15T09:30:56.388Z,776.25
2018-09-15T09:31:56.388Z,691.88
2018-09-15T09:32:56.408Z,646.88
2018-09-15T09:36:59.942Z,528.75
2018-09-15T09:42:51.311Z,258.75
2018-09-15T09:43:51.267Z,258.75
2018-09-15T09:47:27.347Z,298.12
2018-09-15T09:49:46.966Z,292.50
2018-09-15T09:50:46.916Z,281.25
2018-09-15T09:53:20.310Z,405.00
2018-09-15T09:54:21.012Z,450.00
2018-09-15T09:55:20.248Z,472.50
2018-09-15T09:56:21.009Z,478.12
2018-09-15T09:57:20.251Z,489.38
2018-09-15T09:58:20.262Z,500.62
2018-09-15T10:03:50.368Z,877.50
2018-09-15T10:04:50.326Z,894.38
2018-09-15T10:05:50.315Z,973.12
2018-09-15T10:08:58.299Z,686.25
2018-09-15T10:15:42.898Z,849.38
2018-09-15T10:18:17.322Z,883.12
2018-09-15T10:19:17.349Z,978.75
2018-09-15T10:20:17.880Z,1485.00
2018-09-15T10:21:29.491Z,1125.00
2018-09-15T10:22:17.264Z,922.50
2018-09-15T10:23:28.510Z,838.12
2018-09-15T10:26:28.324Z,601.88
2018-09-15T10:27:28.281Z,579.38
2018-09-15T10:28:28.304Z,579.38
2018-09-15T10:29:28.257Z,562.50
2018-09-15T10:38:09.306Z,607.50
2018-09-15T10:52:17.313Z,545.62
2018-09-15T10:53:17.277Z,455.62
2018-09-15T11:05:51.857Z,1170.00
2018-09-15T11:09:49.420Z,804.38
2018-09-15T11:10:49.371Z,731.25
2018-09-15T11:11:49.359Z,725.62
2018-09-15T11:29:36.379Z,551.25
2018-09-15T11:30:36.328Z,545.62
2018-09-15T11:31:36.317Z,573.75
2018-09-15T11:32:36.339Z,675.00
2018-09-15T11:33:36.285Z,787.50
2018-09-15T11:34:36.288Z,843.75
2018-09-15T11:35:36.278Z,815.62
2018-09-15T11:36:36.295Z,714.38
2018-09-15T11:37:36.256Z,691.88
2018-09-15T11:38:36.236Z,838.12
2018-09-15T11:39:36.231Z,1046.25
2018-09-15T11:40:36.288Z,1063.12
2018-09-15T11:41:36.196Z,1001.25
2018-09-15T11:42:44.165Z,843.75
2018-09-15T11:43:36.239Z,793.12
2018-09-15T11:44:36.182Z,725.62
2018-09-15T11:45:36.193Z,759.38
2018-09-15T11:46:36.184Z,798.75
2018-09-15T11:47:36.145Z,843.75
2018-09-15T11:48:36.115Z,900.00
2018-09-15T11:49:36.097Z,894.38
2018-09-15T11:50:36.109Z,832.50
2018-09-15T11:51:45.831Z,748.12
2018-09-15T11:52:36.063Z,686.25
2018-09-15T11:53:36.064Z,646.88
2018-09-15T11:54:36.058Z,624.38
2018-09-15T11:55:36.034Z,613.12
2018-09-15T11:56:36.036Z,596.25
2018-09-15T11:57:36.063Z,551.25
2018-09-15T11:58:36.007Z,545.62
2018-09-15T11:59:36.009Z,534.38
2018-09-15T12:00:36.108Z,517.50
2018-09-15T12:01:35.965Z,506.25
2018-09-15T12:02:35.999Z,495.00
2018-09-15T12:03:35.949Z,500.62
2018-09-15T12:04:35.954Z,517.50
2018-09-15T12:05:35.935Z,528.75
2018-09-15T12:06:35.968Z,528.75
2018-09-15T12:07:35.940Z,506.25
2018-09-15T12:08:36.026Z,472.50
2018-09-15T12:09:35.916Z,450.00
2018-09-15T12:10:35.916Z,438.75
2018-09-15T12:11:35.909Z,433.12
2018-09-15T12:12:36.027Z,444.38
2018-09-15T12:13:36.027Z,466.88
2018-09-15T12:14:35.826Z,506.25
2018-09-15T12:15:35.871Z,528.75
2018-09-15T12:16:35.846Z,534.38
2018-09-15T12:17:35.850Z,528.75
2018-09-15T12:18:35.799Z,545.62
2018-09-15T12:19:35.788Z,556.88
2018-09-15T12:20:35.785Z,556.88
2018-09-15T12:21:35.867Z,545.62
2018-09-15T12:22:35.750Z,534.38
2018-09-15T12:23:35.737Z,528.75
2018-09-15T12:24:35.723Z,523.12
2018-09-15T12:25:35.742Z,506.25
2018-09-15T12:26:35.747Z,478.12
2018-09-15T12:27:35.728Z,472.50
2018-09-15T12:28:35.687Z,478.12
2018-09-15T12:29:35.689Z,472.50
2018-09-15T12:30:35.665Z,438.75
2018-09-15T12:31:35.662Z,388.12
2018-09-15T12:32:35.670Z,343.12
2018-09-15T12:33:35.810Z,315.00
2018-09-15T12:34:35.632Z,298.12
2018-09-15T12:35:35.611Z,275.62
2018-09-15T12:36:35.593Z,258.75
2018-09-15T12:37:35.596Z,253.12
2018-09-15T12:38:35.620Z,258.75
2018-09-15T12:39:43.346Z,281.25
2018-09-15T12:40:35.563Z,298.12
2018-09-15T12:41:35.544Z,303.75
2018-09-15T12:42:35.532Z,320.62
2018-09-15T12:43:35.567Z,343.12
2018-09-15T12:44:35.508Z,360.00
2018-09-15T12:45:35.489Z,354.38
2018-09-15T12:46:35.482Z,337.50
2018-09-15T12:47:35.474Z,315.00
2018-09-15T12:48:44.895Z,303.75
2018-09-15T12:49:35.436Z,298.12
2018-09-15T12:50:35.439Z,275.62
2018-09-15T12:51:35.421Z,264.38
2018-09-15T12:52:35.401Z,264.38
2018-09-15T12:53:35.398Z,264.38
2018-09-15T12:54:35.422Z,270.00
2018-09-15T12:55:35.365Z,275.62
2018-09-15T12:56:35.360Z,281.25
2018-09-15T12:57:35.360Z,298.12
2018-09-15T12:58:35.338Z,315.00
2018-09-15T12:59:35.363Z,309.38
2018-09-15T13:00:44.440Z,303.75
2018-09-15T13:01:35.303Z,292.50
2018-09-15T13:02:35.285Z,298.12
2018-09-15T13:03:35.327Z,348.75
2018-09-15T13:04:35.267Z,405.00
2018-09-15T13:05:35.249Z,455.62
2018-09-15T13:06:35.332Z,506.25
2018-09-15T13:07:35.286Z,523.12
2018-09-15T13:08:35.298Z,478.12
2018-09-15T13:09:35.210Z,405.00
2018-09-15T13:10:35.213Z,365.62
2018-09-15T13:11:35.190Z,337.50
2018-09-15T13:12:35.173Z,303.75
2018-09-15T13:13:35.219Z,275.62
2018-09-15T13:14:35.161Z,253.12
2018-09-15T13:15:43.951Z,241.88
2018-09-15T13:16:35.150Z,241.88
2018-09-15T13:17:35.137Z,258.75
2018-09-15T13:18:35.155Z,292.50
2018-09-15T13:19:35.112Z,315.00
2018-09-15T13:20:35.110Z,320.62
2018-09-15T13:21:42.979Z,320.62
2018-09-15T13:22:35.074Z,331.88
2018-09-15T13:23:35.151Z,348.75
2018-09-15T13:24:35.056Z,360.00
2018-09-15T13:25:35.038Z,360.00
2018-09-15T13:26:35.038Z,354.38
2018-09-15T13:27:35.024Z,343.12
2018-09-15T13:28:35.053Z,320.62
2018-09-15T13:29:35.022Z,298.12
2018-09-15T13:30:34.984Z,286.88
2018-09-15T13:31:34.964Z,270.00
2018-09-15T13:32:34.954Z,258.75
2018-09-15T13:33:34.994Z,247.50
2018-09-15T13:34:34.978Z,230.62
2018-09-15T13:35:34.919Z,208.12
2018-09-15T13:36:42.503Z,196.88
2018-09-15T13:37:34.903Z,185.62
2018-09-15T13:38:34.887Z,174.38
2018-09-15T13:39:34.907Z,168.75
2018-09-15T13:40:34.857Z,168.75
2018-09-15T13:41:34.851Z,174.38
2018-09-15T13:42:34.852Z,191.25
2018-09-15T13:43:34.869Z,208.12
2018-09-15T13:44:34.840Z,230.62
2018-09-15T13:45:34.851Z,247.50
2018-09-15T13:46:34.806Z,258.75
2018-09-15T13:47:34.803Z,275.62
2018-09-15T13:48:34.783Z,303.75
2018-09-15T13:49:34.782Z,326.25
2018-09-15T13:50:34.807Z,331.88
2018-09-15T13:51:34.756Z,326.25
2018-09-15T13:52:34.765Z,320.62
2018-09-15T13:53:34.729Z,309.38
2018-09-15T13:54:34.725Z,303.75
2018-09-15T13:55:34.751Z,303.75
2018-09-15T13:56:34.707Z,303.75
2018-09-15T13:57:43.557Z,298.12
2018-09-15T13:58:34.671Z,292.50
2018-09-15T13:59:34.662Z,281.25
2018-09-15T14:00:34.678Z,264.38
2018-09-15T14:01:34.634Z,264.38
2018-09-15T14:02:34.681Z,264.38
2018-09-15T14:03:44.092Z,275.62
2018-09-15T14:04:34.631Z,286.88
2018-09-15T14:05:34.606Z,303.75
2018-09-15T14:06:42.614Z,331.88
2018-09-15T14:07:34.602Z,388.12
2018-09-15T14:08:34.551Z,472.50
2018-09-15T14:09:43.287Z,551.25
2018-09-15T14:10:35.578Z,601.88
2018-09-15T14:11:34.519Z,635.62
2018-09-15T14:12:34.563Z,613.12
2018-09-15T14:13:34.501Z,562.50
2018-09-15T14:14:34.482Z,506.25
2018-09-15T14:15:42.145Z,461.25
2018-09-15T14:16:34.480Z,444.38
2018-09-15T14:17:34.476Z,433.12
2018-09-15T14:18:34.484Z,421.88
2018-09-15T14:19:34.432Z,416.25
2018-09-15T14:20:34.472Z,399.38
2018-09-15T14:21:43.696Z,365.62
2018-09-15T14:22:34.393Z,326.25
2018-09-15T14:23:34.414Z,292.50
2018-09-15T14:24:42.212Z,258.75
2018-09-15T14:25:34.383Z,247.50
2018-09-15T14:26:34.352Z,241.88
2018-09-15T14:27:34.342Z,241.88
2018-09-15T14:28:34.364Z,241.88
2018-09-15T14:29:34.316Z,236.25
2018-09-15T14:30:34.312Z,236.25
2018-09-15T14:31:34.301Z,258.75
2018-09-15T14:32:34.314Z,292.50
2018-09-15T14:33:42.784Z,343.12
2018-09-15T14:34:34.446Z,399.38
2018-09-15T14:35:34.261Z,517.50
2018-09-15T14:36:34.255Z,613.12
2018-09-15T14:37:34.233Z,500.62
2018-09-15T14:38:34.270Z,523.12
2018-09-15T14:39:34.264Z,534.38
2018-09-15T14:40:34.209Z,500.62
2018-09-15T14:41:34.207Z,433.12
2018-09-15T14:42:34.181Z,388.12
2018-09-15T14:43:34.169Z,393.75
2018-09-15T14:44:34.195Z,393.75
2018-09-15T14:45:34.142Z,399.38
2018-09-15T14:46:34.174Z,393.75
2018-09-15T14:47:34.129Z,388.12
2018-09-15T14:48:34.122Z,376.88
2018-09-15T14:49:34.137Z,376.88
2018-09-15T14:50:34.144Z,388.12
2018-09-15T14:51:34.079Z,410.62
2018-09-15T14:52:34.074Z,438.75
2018-09-15T14:53:34.057Z,433.12
2018-09-15T14:54:34.077Z,421.88
2018-09-15T14:55:34.037Z,405.00
2018-09-15T14:56:34.067Z,376.88
2018-09-15T14:57:34.007Z,348.75
2018-09-15T14:58:34.001Z,331.88
2018-09-15T14:59:34.017Z,343.12
2018-09-15T15:00:34.004Z,354.38
2018-09-15T15:01:34.019Z,360.00
2018-09-15T15:02:34.776Z,354.38
2018-09-15T15:03:33.965Z,343.12
2018-09-15T15:04:34.072Z,337.50
2018-09-15T15:05:33.929Z,326.25
2018-09-15T15:06:33.944Z,326.25
2018-09-15T15:07:33.940Z,326.25
2018-09-15T15:08:33.892Z,326.25
2018-09-15T15:09:41.774Z,326.25
2018-09-15T15:10:33.863Z,326.25
2018-09-15T15:11:33.893Z,326.25
2018-09-15T15:12:33.832Z,320.62
2018-09-15T15:13:33.864Z,320.62
2018-09-15T15:14:33.854Z,315.00
2018-09-15T15:15:33.802Z,309.38
2018-09-15T15:16:33.788Z,298.12
2018-09-15T15:17:33.778Z,286.88
2018-09-15T15:18:33.769Z,281.25
2018-09-15T15:19:33.835Z,270.00
2018-09-15T15:20:33.754Z,253.12
2018-09-15T15:21:33.801Z,230.62
2018-09-15T15:22:33.740Z,208.12
2018-09-15T15:23:33.740Z,180.00
2018-09-15T15:24:33.708Z,168.75
2018-09-15T15:25:33.718Z,174.38
2018-09-15T15:26:33.779Z,180.00
2018-09-15T15:27:33.667Z,180.00
2018-09-15T15:28:33.707Z,174.38
2018-09-15T15:29:33.666Z,180.00
2018-09-15T15:30:33.638Z,185.62
2018-09-15T15:31:33.699Z,185.62
2018-09-15T15:32:33.662Z,185.62
2018-09-15T15:33:33.638Z,185.62
2018-09-15T15:34:33.619Z,174.38
2018-09-15T15:35:33.666Z,163.12
2018-09-15T15:36:33.576Z,146.25