createdAt,value
2022-08-01T00:00:31.584Z,59.94
2022-08-01T00:01:31.586Z,60.10
2022-08-01T00:02:31.668Z,60.10
2022-08-01T00:03:31.570Z,60.75
2022-08-01T00:04:31.571Z,60.10
2022-08-01T00:05:31.565Z,60.26
2022-08-01T00:06:31.546Z,60.59
2022-08-01T00:07:31.538Z,60.75
2022-08-01T00:08:31.551Z,62.36
2022-08-01T00:09:31.539Z,60.42
2022-08-01T00:10:31.513Z,60.26
2022-08-01T00:11:31.512Z,60.42
2022-08-01T00:12:31.503Z,59.94
2022-08-01T00:13:31.498Z,60.10
2022-08-01T00:14:32.620Z,60.75
2022-08-01T00:15:31.482Z,60.10
2022-08-01T00:16:31.477Z,60.42
2022-08-01T00:17:31.466Z,61.55
2022-08-01T00:18:31.472Z,60.10
2022-08-01T00:19:31.486Z,60.10
2022-08-01T00:20:31.448Z,60.26
2022-08-01T00:21:31.442Z,60.26
2022-08-01T00:22:31.436Z,60.42
2022-08-01T00:23:31.433Z,60.26
2022-08-01T00:24:31.437Z,60.10
2022-08-01T00:25:33.825Z,59.78
2022-08-01T00:26:31.464Z,60.91
2022-08-01T00:27:31.405Z,60.26
2022-08-01T00:28:31.403Z,60.26
2022-08-01T00:30:10.245Z,60.59
2022-08-01T00:30:32.407Z,59.94
2022-08-01T00:31:31.380Z,60.42
2022-08-01T00:32:31.356Z,60.59
2022-08-01T00:33:31.363Z,61.87
2022-08-01T00:34:31.372Z,60.59
2022-08-01T00:35:31.349Z,59.94
2022-08-01T00:36:31.365Z,60.91
2022-08-01T00:37:31.337Z,61.55
2022-08-01T00:38:31.343Z,60.59
2022-08-01T00:39:31.319Z,60.59
2022-08-01T00:40:31.327Z,60.10
2022-08-01T00:41:31.308Z,61.71
2022-08-01T00:42:31.324Z,61.23
2022-08-01T00:43:31.294Z,61.23
2022-08-01T00:44:31.273Z,60.42
2022-08-01T00:45:31.279Z,60.75
2022-08-01T00:46:31.298Z,60.10
2022-08-01T00:47:31.285Z,59.94
2022-08-01T00:48:31.254Z,60.75
2022-08-01T00:49:31.319Z,61.55
2022-08-01T00:50:31.241Z,60.10
2022-08-01T00:51:31.260Z,60.10
2022-08-01T00:52:31.220Z,60.10
2022-08-01T00:53:38.694Z,61.23
2022-08-01T00:54:32.218Z,60.59
2022-08-01T00:55:31.202Z,59.78
2022-08-01T00:56:31.188Z,61.39
2022-08-01T00:58:03.542Z,60.26
2022-08-01T00:58:32.204Z,59.94
2022-08-01T00:59:31.168Z,60.26
2022-08-01T01:00:31.214Z,60.42
2022-08-01T01:01:39.294Z,60.42
2022-08-01T01:02:32.151Z,60.26
2022-08-01T01:03:57.526Z,60.26
2022-08-01T01:04:32.159Z,59.94
2022-08-01T01:05:33.574Z,60.26
2022-08-01T01:06:32.131Z,59.62
2022-08-01T01:07:31.117Z,61.23
2022-08-01T01:08:31.113Z,60.42
2022-08-01T01:09:31.116Z,60.59
2022-08-01T01:10:31.100Z,61.39
2022-08-01T01:11:31.085Z,60.26
2022-08-01T01:12:35.982Z,59.62
2022-08-01T01:13:31.068Z,60.75
2022-08-01T01:14:31.071Z,60.26
2022-08-01T01:15:31.078Z,59.78
2022-08-01T01:16:31.049Z,60.59
2022-08-01T01:17:49.926Z,59.46
2022-08-01T01:18:32.036Z,60.59
2022-08-01T01:19:31.027Z,59.46
2022-08-01T01:20:31.021Z,60.26
2022-08-01T01:21:31.013Z,60.59
2022-08-01T01:22:31.008Z,60.75
2022-08-01T01:23:31.026Z,60.59
2022-08-01T01:24:30.991Z,60.59
2022-08-01T01:25:31.005Z,60.26
2022-08-01T01:26:30.995Z,60.75
2022-08-01T01:27:30.975Z,61.07
2022-08-01T01:28:30.962Z,61.87
2022-08-01T01:29:30.964Z,60.75
2022-08-01T01:30:31.961Z,59.94
2022-08-01T01:31:30.943Z,60.75
2022-08-01T01:32:31.250Z,61.23
2022-08-01T01:33:30.931Z,60.59
2022-08-01T01:34:30.925Z,60.59
2022-08-01T01:35:30.930Z,60.91
2022-08-01T01:36:30.906Z,60.26
2022-08-01T01:37:30.919Z,62.84
2022-08-01T01:38:30.896Z,59.94
2022-08-01T01:39:30.929Z,60.59
2022-08-01T01:40:30.872Z,62.20
2022-08-01T01:41:30.878Z,60.59
2022-08-01T01:42:30.884Z,60.10
2022-08-01T01:43:33.746Z,60.10
2022-08-01T01:44:30.849Z,59.94
2022-08-01T01:45:30.871Z,60.10
2022-08-01T01:46:30.833Z,59.46
2022-08-01T01:47:30.827Z,60.26
2022-08-01T01:48:30.822Z,60.26
2022-08-01T01:49:30.874Z,60.75
2022-08-01T01:50:30.801Z,61.23
2022-08-01T01:51:30.821Z,60.59
2022-08-01T01:52:30.792Z,60.26
2022-08-01T01:53:30.817Z,61.87
2022-08-01T01:54:30.771Z,60.59
2022-08-01T01:55:30.787Z,60.26
2022-08-01T01:56:30.769Z,61.55
2022-08-01T01:57:30.758Z,61.07
2022-08-01T01:58:30.747Z,62.20
2022-08-01T01:59:30.759Z,61.39
2022-08-01T02:00:30.728Z,60.59
2022-08-01T02:01:58.101Z,60.75
2022-08-01T02:02:31.756Z,60.59
2022-08-01T02:03:30.737Z,60.59
2022-08-01T02:04:30.699Z,59.94
2022-08-01T02:05:30.699Z,60.26
2022-08-01T02:06:30.713Z,59.62
2022-08-01T02:07:30.690Z,59.78
2022-08-01T02:08:30.688Z,59.30
2022-08-01T02:09:30.672Z,60.59
2022-08-01T02:10:30.662Z,60.10
2022-08-01T02:11:30.645Z,60.91
2022-08-01T02:12:30.664Z,60.10
2022-08-01T02:13:30.640Z,59.46
2022-08-01T02:14:30.629Z,59.78
2022-08-01T02:15:30.653Z,60.10
2022-08-01T02:16:30.610Z,59.94
2022-08-01T02:17:30.608Z,59.46
2022-08-01T02:18:30.604Z,59.94
2022-08-01T02:19:30.595Z,59.30
2022-08-01T02:20:30.607Z,60.10
2022-08-01T02:21:30.579Z,59.94
2022-08-01T02:22:30.569Z,60.26
2022-08-01T02:23:30.572Z,59.46
2022-08-01T02:24:30.804Z,60.42
2022-08-01T02:25:30.569Z,59.62
2022-08-01T02:26:30.533Z,61.23
2022-08-01T02:27:30.556Z,59.78
2022-08-01T02:28:30.519Z,60.26
2022-08-01T02:29:30.518Z,69.61
2022-08-01T02:30:30.513Z,60.10
2022-08-01T02:31:30.510Z,60.10
2022-08-01T02:32:30.494Z,59.94
2022-08-01T02:33:30.512Z,60.75
2022-08-01T02:34:30.481Z,59.94
2022-08-01T02:35:30.498Z,60.91
2022-08-01T02:36:33.406Z,61.39
2022-08-01T02:37:30.460Z,60.91
2022-08-01T02:38:30.471Z,60.91
2022-08-01T02:39:30.441Z,62.36
2022-08-01T02:40:30.468Z,61.23
2022-08-01T02:41:30.435Z,60.59
2022-08-01T02:42:30.426Z,61.07
2022-08-01T02:43:30.422Z,60.75
2022-08-01T02:44:30.406Z,62.04
2022-08-01T02:45:30.410Z,60.91
2022-08-01T02:46:30.421Z,61.39
2022-08-01T02:47:30.418Z,60.75
2022-08-01T02:48:30.397Z,61.55
2022-08-01T02:49:30.440Z,60.59
2022-08-01T02:50:30.377Z,60.10
2022-08-01T02:51:30.369Z,61.39
2022-08-01T02:52:30.361Z,60.59
2022-08-01T02:53:43.018Z,60.59
2022-08-01T02:54:31.378Z,60.91
2022-08-01T02:55:30.342Z,60.42
2022-08-01T02:56:30.336Z,60.42
2022-08-01T02:57:47.826Z,60.91
2022-08-01T02:58:31.318Z,59.94
2022-08-01T02:59:30.308Z,60.91
2022-08-01T03:00:30.329Z,60.59
2022-08-01T03:01:30.321Z,60.42
2022-08-01T03:02:30.285Z,60.59
2022-08-01T03:03:30.276Z,60.10
2022-08-01T03:04:30.302Z,60.26
2022-08-01T03:05:30.284Z,59.78
2022-08-01T03:06:30.260Z,60.10
2022-08-01T03:07:34.450Z,59.78
2022-08-01T03:08:30.280Z,61.07
2022-08-01T03:09:30.233Z,60.59
2022-08-01T03:10:30.233Z,59.46
2022-08-01T03:11:30.227Z,60.42
2022-08-01T03:12:30.220Z,60.42
2022-08-01T03:13:30.211Z,61.71
2022-08-01T03:14:30.218Z,59.62
2022-08-01T03:15:30.209Z,59.46
2022-08-01T03:16:30.198Z,59.62
2022-08-01T03:17:30.181Z,60.42
2022-08-01T03:18:30.254Z,60.75
2022-08-01T03:19:30.179Z,60.75
2022-08-01T03:20:30.157Z,60.59
2022-08-01T03:21:30.157Z,59.94
2022-08-01T03:22:30.142Z,60.59
2022-08-01T03:23:38.017Z,60.91
2022-08-01T03:24:31.150Z,60.26
2022-08-01T03:25:30.138Z,61.07
2022-08-01T03:26:30.125Z,60.75
2022-08-01T03:27:30.114Z,60.42
2022-08-01T03:28:30.101Z,61.39
2022-08-01T03:29:30.092Z,61.07
2022-08-01T03:30:30.101Z,60.26
2022-08-01T03:31:30.084Z,61.87
2022-08-01T03:32:30.076Z,61.55
2022-08-01T03:33:30.066Z,61.39
2022-08-01T03:34:30.082Z,61.07
2022-08-01T03:35:30.056Z,61.07
2022-08-01T03:36:30.047Z,62.68
2022-08-01T03:37:30.040Z,61.39
2022-08-01T03:38:30.037Z,60.91
2022-08-01T03:39:30.060Z,62.04
2022-08-01T03:40:30.018Z,62.04
2022-08-01T03:41:30.016Z,65.10
2022-08-01T03:42:30.009Z,63.65
2022-08-01T03:43:30.006Z,63.16
2022-08-01T03:44:29.991Z,61.07
2022-08-01T03:45:30.009Z,61.55
2022-08-01T03:46:29.975Z,62.20
2022-08-01T03:47:29.971Z,61.23
2022-08-01T03:48:29.985Z,60.75
2022-08-01T03:49:29.979Z,60.59
2022-08-01T03:50:29.952Z,61.07
2022-08-01T03:51:29.941Z,60.59
2022-08-01T03:52:29.936Z,62.04
2022-08-01T03:53:29.945Z,61.87
2022-08-01T03:54:29.917Z,60.91
2022-08-01T03:55:29.916Z,60.59
2022-08-01T03:56:29.908Z,60.59
2022-08-01T03:57:36.611Z,62.04
2022-08-01T03:58:30.923Z,66.71
2022-08-01T03:59:29.893Z,62.84
2022-08-01T04:00:29.899Z,62.20
2022-08-01T04:01:29.973Z,60.91
2022-08-01T04:02:29.866Z,60.91
2022-08-01T04:03:29.871Z,61.55
2022-08-01T04:04:29.888Z,61.55
2022-08-01T04:05:29.885Z,61.39
2022-08-01T04:06:29.840Z,62.84
2022-08-01T04:07:29.847Z,63.16
2022-08-01T04:08:30.099Z,61.71
2022-08-01T04:09:29.816Z,62.52
2022-08-01T04:10:29.809Z,61.39
2022-08-01T04:11:29.819Z,61.39
2022-08-01T04:12:29.791Z,61.55
2022-08-01T04:13:36.980Z,61.55
2022-08-01T04:14:29.793Z,66.39
2022-08-01T04:15:29.772Z,61.23
2022-08-01T04:16:29.766Z,62.68
2022-08-01T04:17:29.754Z,61.39
2022-08-01T04:18:29.744Z,61.07
2022-08-01T04:19:29.772Z,62.52
2022-08-01T04:20:29.744Z,61.55
2022-08-01T04:21:29.762Z,62.84
2022-08-01T04:22:29.730Z,64.29
2022-08-01T04:23:29.715Z,65.74
2022-08-01T04:24:29.704Z,66.39
2022-08-01T04:25:29.693Z,66.06
2022-08-01T04:26:29.684Z,65.58
2022-08-01T04:27:48.398Z,65.90
2022-08-01T04:28:30.678Z,65.42
2022-08-01T04:29:29.671Z,65.42
2022-08-01T04:30:29.674Z,65.74
2022-08-01T04:31:29.653Z,65.26
2022-08-01T04:32:29.658Z,64.78
2022-08-01T04:33:29.647Z,67.03
2022-08-01T04:34:29.649Z,64.13
2022-08-01T04:36:04.009Z,63.33
2022-08-01T04:36:30.619Z,63.16
2022-08-01T04:37:29.613Z,62.68
2022-08-01T04:38:29.591Z,63.65
2022-08-01T04:39:29.610Z,62.20
2022-08-01T04:40:29.584Z,62.04
2022-08-01T04:41:29.597Z,63.00
2022-08-01T04:42:33.426Z,63.81
2022-08-01T04:43:29.572Z,63.00
2022-08-01T04:44:32.599Z,62.68
2022-08-01T04:45:29.564Z,61.71
2022-08-01T04:46:29.561Z,62.52
2022-08-01T04:47:29.552Z,64.29
2022-08-01T04:48:29.528Z,65.58
2022-08-01T04:49:29.633Z,64.78
2022-08-01T04:50:29.514Z,61.55
2022-08-01T04:51:29.502Z,62.36
2022-08-01T04:52:29.529Z,61.07
2022-08-01T04:53:29.492Z,61.71
2022-08-01T04:54:29.478Z,60.59
2022-08-01T04:55:29.478Z,61.23
2022-08-01T04:56:29.473Z,62.52
2022-08-01T04:57:29.471Z,61.87
2022-08-01T04:58:29.466Z,62.04
2022-08-01T04:59:29.445Z,63.33
2022-08-01T05:00:29.441Z,61.23
2022-08-01T05:01:29.506Z,62.52
2022-08-01T05:02:29.426Z,63.00
2022-08-01T05:03:29.425Z,61.39
2022-08-01T05:04:29.436Z,62.36
2022-08-01T05:05:29.407Z,62.84
2022-08-01T05:06:29.421Z,63.97
2022-08-01T05:07:29.404Z,63.97
2022-08-01T05:08:29.388Z,62.68
2022-08-01T05:09:31.217Z,62.68
2022-08-01T05:10:29.376Z,61.71
2022-08-01T05:11:29.393Z,62.52
2022-08-01T05:12:29.361Z,61.39
2022-08-01T05:13:29.353Z,63.97
2022-08-01T05:14:29.343Z,61.39
2022-08-01T05:15:29.335Z,63.33
2022-08-01T05:16:29.326Z,62.52
2022-08-01T05:17:29.345Z,63.33
2022-08-01T05:18:29.318Z,63.16
2022-08-01T05:19:29.312Z,62.84
2022-08-01T05:20:29.304Z,61.55
2022-08-01T05:21:29.308Z,61.39
2022-08-01T05:22:29.293Z,61.23
2022-08-01T05:23:42.456Z,72.67
2022-08-01T05:24:30.280Z,62.84
2022-08-01T05:25:56.106Z,63.49
2022-08-01T05:26:30.269Z,60.75
2022-08-01T05:27:29.260Z,62.68
2022-08-01T05:28:29.244Z,62.20
2022-08-01T05:29:29.266Z,63.65
2022-08-01T05:30:29.234Z,63.00
2022-08-01T05:31:29.231Z,63.49
2022-08-01T05:32:29.217Z,65.90
2022-08-01T05:33:29.220Z,64.94
2022-08-01T05:34:29.228Z,63.81
2022-08-01T05:35:48.307Z,63.00
2022-08-01T05:36:30.190Z,63.33
2022-08-01T05:37:29.183Z,63.49
2022-08-01T05:38:29.174Z,63.65
2022-08-01T05:39:29.167Z,63.65
2022-08-01T05:40:29.191Z,64.13
2022-08-01T05:41:29.157Z,62.20
2022-08-01T05:42:29.153Z,63.16
2022-08-01T05:43:29.428Z,64.78
2022-08-01T05:44:29.133Z,63.00
2022-08-01T05:45:29.121Z,62.68
2022-08-01T05:46:29.142Z,63.81
2022-08-01T05:47:29.113Z,63.81
2022-08-01T05:48:29.104Z,63.00
2022-08-01T05:49:29.112Z,63.00
2022-08-01T05:50:29.077Z,62.36
2022-08-01T05:51:29.080Z,61.71
2022-08-01T05:52:29.095Z,62.68
2022-08-01T05:53:29.080Z,62.36
2022-08-01T05:54:29.058Z,61.71
2022-08-01T05:55:29.056Z,63.00
2022-08-01T05:56:32.218Z,62.68
2022-08-01T05:57:29.071Z,61.87
2022-08-01T05:58:29.027Z,63.16
2022-08-01T05:59:29.034Z,62.68
2022-08-01T06:00:29.097Z,61.23
2022-08-01T06:01:29.017Z,62.68
2022-08-01T06:02:29.038Z,63.49
2022-08-01T06:03:29.014Z,62.68
2022-08-01T06:04:28.999Z,64.29
2022-08-01T06:05:28.986Z,63.00
2022-08-01T06:06:29.010Z,63.00
2022-08-01T06:07:28.976Z,63.16
2022-08-01T06:08:28.971Z,64.29
2022-08-01T06:09:28.959Z,63.81
2022-08-01T06:10:28.962Z,61.55
2022-08-01T06:11:28.938Z,63.33
2022-08-01T06:12:32.436Z,62.52
2022-08-01T06:13:28.929Z,63.00
2022-08-01T06:14:28.916Z,63.65
2022-08-01T06:15:28.925Z,63.65
2022-08-01T06:16:28.912Z,63.97
2022-08-01T06:17:28.909Z,61.39
2022-08-01T06:18:28.909Z,63.33
2022-08-01T06:19:28.885Z,62.20
2022-08-01T06:20:28.867Z,62.04
2022-08-01T06:21:28.868Z,63.81
2022-08-01T06:22:28.860Z,66.39
2022-08-01T06:23:32.751Z,63.97
2022-08-01T06:24:28.882Z,63.16
2022-08-01T06:25:28.843Z,62.52
2022-08-01T06:26:28.832Z,62.36
2022-08-01T06:27:28.838Z,63.65
2022-08-01T06:28:28.813Z,61.71
2022-08-01T06:29:28.807Z,62.20
2022-08-01T06:30:28.795Z,61.39
2022-08-01T06:31:33.387Z,61.87
2022-08-01T06:32:29.793Z,63.00
2022-08-01T06:33:28.803Z,62.04
2022-08-01T06:34:28.768Z,64.13
2022-08-01T06:35:28.765Z,68.80
2022-08-01T06:36:28.778Z,64.94
2022-08-01T06:37:28.755Z,63.16
2022-08-01T06:38:28.749Z,62.68
2022-08-01T06:39:28.749Z,62.68
2022-08-01T06:40:28.731Z,61.07
2022-08-01T06:41:28.733Z,61.23
2022-08-01T06:42:28.737Z,68.48
2022-08-01T06:43:28.721Z,61.23
2022-08-01T06:44:28.706Z,59.94
2022-08-01T06:45:28.697Z,59.78
2022-08-01T06:46:30.326Z,61.23
2022-08-01T06:47:28.703Z,64.94
2022-08-01T06:48:28.684Z,60.91
2022-08-01T06:49:28.708Z,63.49
2022-08-01T06:50:28.667Z,61.23
2022-08-01T06:51:28.662Z,62.04
2022-08-01T06:52:28.662Z,60.75
2022-08-01T06:53:28.660Z,59.94
2022-08-01T06:54:28.633Z,59.78
2022-08-01T06:55:28.642Z,59.62
2022-08-01T06:56:28.617Z,59.62
2022-08-01T06:57:28.613Z,59.14
2022-08-01T06:58:30.923Z,65.10
2022-08-01T06:59:28.606Z,59.62
2022-08-01T07:00:28.647Z,58.97
2022-08-01T07:01:28.625Z,58.81
2022-08-01T07:02:28.582Z,61.23
2022-08-01T07:03:54.062Z,68.00
2022-08-01T07:04:29.562Z,66.39
2022-08-01T07:05:28.569Z,64.13
2022-08-01T07:06:28.547Z,60.59
2022-08-01T07:07:28.543Z,60.10
2022-08-01T07:08:28.526Z,61.23
2022-08-01T07:09:28.532Z,60.91
2022-08-01T07:10:28.545Z,59.78
2022-08-01T07:11:28.532Z,60.42
2022-08-01T07:12:28.557Z,60.10
2022-08-01T07:13:43.754Z,60.26
2022-08-01T07:14:28.491Z,61.39
2022-08-01T07:15:28.496Z,61.87
2022-08-01T07:16:28.483Z,60.75
2022-08-01T07:17:28.502Z,60.59
2022-08-01T07:18:28.466Z,60.10
2022-08-01T07:19:28.461Z,67.19
2022-08-01T07:20:28.447Z,61.55
2022-08-01T07:21:40.223Z,63.00
2022-08-01T07:22:28.438Z,63.97
2022-08-01T07:23:30.468Z,63.65
2022-08-01T07:24:29.420Z,60.75
2022-08-01T07:25:28.418Z,60.26
2022-08-01T07:26:28.449Z,60.42
2022-08-01T07:27:28.401Z,63.81
2022-08-01T07:28:28.400Z,61.07
2022-08-01T07:29:28.426Z,59.94
2022-08-01T07:30:28.382Z,60.75
2022-08-01T07:31:32.013Z,60.59
2022-08-01T07:32:28.386Z,61.39
2022-08-01T07:33:28.364Z,60.42
2022-08-01T07:34:29.347Z,60.42
2022-08-01T07:35:28.383Z,61.87
2022-08-01T07:36:28.345Z,64.94
2022-08-01T07:37:48.419Z,66.39
2022-08-01T07:38:29.329Z,65.42
2022-08-01T07:39:28.327Z,65.58
2022-08-01T07:40:28.310Z,66.87
2022-08-01T07:42:04.733Z,66.39
2022-08-01T07:42:29.301Z,66.39
2022-08-01T07:43:28.303Z,64.29
2022-08-01T07:44:29.150Z,65.10
2022-08-01T07:45:28.288Z,64.13
2022-08-01T07:46:28.266Z,62.04
2022-08-01T07:47:28.269Z,60.10
2022-08-01T07:48:28.286Z,60.59
2022-08-01T07:49:28.322Z,60.91
2022-08-01T07:50:28.239Z,59.94
2022-08-01T07:51:28.240Z,60.42
2022-08-01T07:52:28.232Z,62.04
2022-08-01T07:53:28.255Z,66.06
2022-08-01T07:54:33.339Z,60.42
2022-08-01T07:55:29.209Z,59.62
2022-08-01T07:56:28.203Z,59.14
2022-08-01T07:57:28.196Z,59.46
2022-08-01T07:58:28.183Z,59.46
2022-08-01T07:59:28.184Z,60.10
2022-08-01T08:00:28.189Z,60.59
2022-08-01T08:01:28.232Z,58.33
2022-08-01T08:02:28.207Z,59.62
2022-08-01T08:03:28.162Z,58.97
2022-08-01T08:04:28.158Z,59.46
2022-08-01T08:05:58.816Z,58.65
2022-08-01T08:06:29.134Z,60.10
2022-08-01T08:07:28.139Z,59.46
2022-08-01T08:08:28.128Z,60.10
2022-08-01T08:09:28.114Z,59.14
2022-08-01T08:10:28.163Z,58.97
2022-08-01T08:11:30.052Z,59.30
2022-08-01T08:12:28.768Z,58.49
2022-08-01T08:13:28.083Z,58.01
2022-08-01T08:14:32.363Z,57.69
2022-08-01T08:15:28.079Z,57.85
2022-08-01T08:16:28.072Z,58.65
2022-08-01T08:17:28.067Z,59.30
2022-08-01T08:18:28.046Z,59.62
2022-08-01T08:19:38.415Z,58.81
2022-08-01T08:20:29.038Z,58.17
2022-08-01T08:21:28.035Z,58.01
2022-08-01T08:22:28.041Z,58.65
2022-08-01T08:23:42.343Z,58.49
2022-08-01T08:24:29.012Z,59.46
2022-08-01T08:25:27.997Z,57.69
2022-08-01T08:26:27.992Z,58.97
2022-08-01T08:27:27.996Z,56.88
2022-08-01T08:28:28.357Z,58.01
2022-08-01T08:29:27.994Z,58.65
2022-08-01T08:30:27.998Z,59.94
2022-08-01T08:31:51.459Z,58.97
2022-08-01T08:32:28.962Z,58.65
2022-08-01T08:33:27.957Z,59.14
2022-08-01T08:34:27.962Z,59.62
2022-08-01T08:35:53.986Z,58.33
2022-08-01T08:36:31.323Z,56.72
2022-08-01T08:37:31.437Z,56.88
2022-08-01T08:38:30.059Z,57.20
2022-08-01T08:39:27.937Z,57.52
2022-08-01T08:40:27.909Z,56.24
2022-08-01T08:41:27.930Z,58.01
2022-08-01T08:42:28.898Z,57.69
2022-08-01T08:43:27.891Z,58.97
2022-08-01T08:44:27.891Z,59.46
2022-08-01T08:45:50.292Z,58.81
2022-08-01T08:46:28.896Z,59.46
2022-08-01T08:47:27.865Z,58.49
2022-08-01T08:48:28.115Z,58.81
2022-08-01T08:49:27.897Z,58.01
2022-08-01T08:50:27.865Z,57.36
2022-08-01T08:51:27.838Z,58.33
2022-08-01T08:52:27.827Z,58.97
2022-08-01T08:53:34.522Z,63.16
2022-08-01T08:54:31.560Z,64.45
2022-08-01T08:55:27.831Z,57.20
2022-08-01T08:56:28.223Z,57.36
2022-08-01T08:57:27.812Z,58.81
2022-08-01T08:58:30.659Z,58.81
2022-08-01T08:59:27.783Z,57.36
2022-08-01T09:00:27.779Z,57.69
2022-08-01T09:01:27.788Z,56.56
2022-08-01T09:02:27.761Z,59.62
2022-08-01T09:03:27.876Z,57.85
2022-08-01T09:04:27.748Z,56.88
2022-08-01T09:05:39.090Z,57.20
2022-08-01T09:06:28.811Z,58.01
2022-08-01T09:07:27.730Z,57.20
2022-08-01T09:08:27.729Z,57.69
2022-08-01T09:09:27.725Z,57.20
2022-08-01T09:10:27.707Z,58.33
2022-08-01T09:11:27.718Z,58.17
2022-08-01T09:12:27.714Z,57.69
2022-08-01T09:13:27.691Z,57.04
2022-08-01T09:14:27.692Z,55.91
2022-08-01T09:15:27.692Z,55.75
2022-08-01T09:16:28.674Z,56.24
2022-08-01T09:17:27.687Z,56.56
2022-08-01T09:18:27.660Z,57.69
2022-08-01T09:19:40.208Z,59.62
2022-08-01T09:20:28.655Z,58.01
2022-08-01T09:21:27.650Z,58.33
2022-08-01T09:22:27.677Z,58.97
2022-08-01T09:23:27.626Z,58.81
2022-08-01T09:24:30.360Z,58.81
2022-08-01T09:25:29.697Z,59.30
2022-08-01T09:26:27.632Z,58.49
2022-08-01T09:27:27.617Z,57.69
2022-08-01T09:28:27.599Z,58.01
2022-08-01T09:29:37.555Z,57.85
2022-08-01T09:30:28.602Z,57.52
2022-08-01T09:31:27.594Z,57.36
2022-08-01T09:32:34.322Z,57.52
2022-08-01T09:33:27.571Z,56.88
2022-08-01T09:34:27.558Z,58.01
2022-08-01T09:35:30.720Z,57.04
2022-08-01T09:36:27.557Z,58.49
2022-08-01T09:37:27.551Z,57.85
2022-08-01T09:38:28.578Z,60.42
2022-08-01T09:39:27.564Z,59.14
2022-08-01T09:40:27.542Z,58.17
2022-08-01T09:41:27.532Z,58.33
2022-08-01T09:42:29.485Z,57.36
2022-08-01T09:43:27.535Z,58.17
2022-08-01T09:44:39.953Z,58.17
2022-08-01T09:45:27.503Z,58.49
2022-08-01T09:46:28.649Z,57.85
2022-08-01T09:47:27.484Z,58.01
2022-08-01T09:48:28.817Z,58.49
2022-08-01T09:49:27.525Z,58.17
2022-08-01T09:50:28.459Z,57.20
2022-08-01T09:51:59.978Z,57.52
2022-08-01T09:52:29.160Z,58.17
2022-08-01T09:53:30.751Z,58.49
2022-08-01T09:54:27.446Z,58.97
2022-08-01T09:55:27.446Z,58.81
2022-08-01T09:56:27.442Z,58.65
2022-08-01T09:57:27.435Z,58.17
2022-08-01T09:58:27.438Z,60.10
2022-08-01T09:59:40.899Z,58.81
2022-08-01T10:00:44.940Z,60.59
2022-08-01T10:01:36.897Z,58.97
2022-08-01T10:02:28.395Z,59.62
2022-08-01T10:03:27.441Z,59.78
2022-08-01T10:04:27.403Z,60.26
2022-08-01T10:05:27.370Z,61.23
2022-08-01T10:06:27.352Z,59.94
2022-08-01T10:07:27.641Z,60.10
2022-08-01T10:08:27.360Z,59.62
2022-08-01T10:09:27.337Z,60.10
2022-08-01T10:10:29.019Z,59.62
2022-08-01T10:11:27.441Z,60.26
2022-08-01T10:12:27.313Z,60.10
2022-08-01T10:13:27.304Z,59.94
2022-08-01T10:14:28.300Z,59.94
2022-08-01T10:15:37.161Z,59.94
2022-08-01T10:16:28.311Z,61.23
2022-08-01T10:17:44.203Z,59.62
2022-08-01T10:18:28.270Z,59.46
2022-08-01T10:19:28.837Z,59.94
2022-08-01T10:20:30.161Z,59.94
2022-08-01T10:21:57.382Z,60.10
2022-08-01T10:22:28.285Z,59.62
2022-08-01T10:23:40.877Z,59.94
2022-08-01T10:24:27.235Z,59.94
2022-08-01T10:25:42.138Z,59.46
2022-08-01T10:26:28.221Z,59.78
2022-08-01T10:27:38.313Z,59.62
2022-08-01T10:28:28.247Z,60.10
2022-08-01T10:29:59.765Z,59.46
2022-08-01T10:30:28.198Z,59.94
2022-08-01T10:31:30.505Z,61.07
2022-08-01T10:32:29.033Z,60.59
2022-08-01T10:33:51.365Z,59.78
2022-08-01T10:34:27.192Z,60.42
2022-08-01T10:35:47.255Z,60.42
2022-08-01T10:36:28.153Z,59.78
2022-08-01T10:37:27.277Z,59.46
2022-08-01T10:38:27.171Z,59.62
2022-08-01T10:39:27.135Z,60.10
2022-08-01T10:40:30.519Z,59.94
2022-08-01T10:41:27.510Z,60.10
2022-08-01T10:42:27.125Z,59.62
2022-08-01T10:43:27.113Z,61.39
2022-08-01T10:44:27.125Z,59.94
2022-08-01T10:45:27.095Z,60.75
2022-08-01T10:46:27.113Z,59.46
2022-08-01T10:47:27.246Z,59.78
2022-08-01T10:48:27.071Z,63.00
2022-08-01T10:49:27.123Z,59.78
2022-08-01T10:50:27.093Z,60.42
2022-08-01T10:51:52.656Z,60.26
2022-08-01T10:52:28.041Z,59.78
2022-08-01T10:53:31.652Z,60.10
2022-08-01T10:54:28.035Z,59.14
2022-08-01T10:55:27.049Z,59.94
2022-08-01T10:56:27.646Z,60.59
2022-08-01T10:57:27.535Z,60.10
2022-08-01T10:58:27.006Z,60.42
2022-08-01T10:59:50.410Z,61.39
2022-08-01T11:00:28.005Z,60.10
2022-08-01T11:01:27.034Z,59.78
2022-08-01T11:02:26.998Z,60.59
2022-08-01T11:03:54.506Z,59.94
2022-08-01T11:04:27.976Z,60.59
2022-08-01T11:05:26.959Z,60.42
2022-08-01T11:06:26.956Z,59.62
2022-08-01T11:07:26.958Z,62.84
2022-08-01T11:08:26.974Z,60.42
2022-08-01T11:09:37.213Z,59.78
2022-08-01T11:10:27.944Z,59.78
2022-08-01T11:11:26.928Z,59.62
2022-08-01T11:12:26.949Z,60.10
2022-08-01T11:13:26.917Z,60.75
2022-08-01T11:14:53.612Z,60.42
2022-08-01T11:15:29.902Z,60.91
2022-08-01T11:16:26.892Z,59.94
2022-08-01T11:17:26.888Z,61.71
2022-08-01T11:18:27.433Z,65.42
2022-08-01T11:19:26.884Z,64.13
2022-08-01T11:20:27.246Z,65.42
2022-08-01T11:21:57.199Z,59.94
2022-08-01T11:22:27.859Z,64.94
2022-08-01T11:23:26.841Z,65.74
2022-08-01T11:24:26.857Z,61.71
2022-08-01T11:26:03.004Z,63.81
2022-08-01T11:26:29.399Z,62.20
2022-08-01T11:27:26.817Z,61.07
2022-08-01T11:28:30.037Z,62.52
2022-08-01T11:29:27.820Z,60.75
2022-08-01T11:30:26.797Z,61.55
2022-08-01T11:31:26.783Z,60.59
2022-08-01T11:32:26.818Z,60.26
2022-08-01T11:33:26.767Z,60.42
2022-08-01T11:34:26.765Z,60.26
2022-08-01T11:35:26.758Z,61.23
2022-08-01T11:36:42.784Z,64.45
2022-08-01T11:37:30.502Z,60.59
2022-08-01T11:38:26.739Z,60.10
2022-08-01T11:39:26.742Z,60.91
2022-08-01T11:40:26.737Z,64.13
2022-08-01T11:41:37.322Z,63.65
2022-08-01T11:42:27.719Z,64.78
2022-08-01T11:43:26.730Z,62.20
2022-08-01T11:44:27.799Z,63.16
2022-08-01T11:45:26.749Z,61.87
2022-08-01T11:46:26.699Z,61.23
2022-08-01T11:47:29.936Z,63.97
2022-08-01T11:48:27.662Z,63.33
2022-08-01T11:49:29.342Z,63.33
2022-08-01T11:50:26.675Z,62.52
2022-08-01T11:51:26.665Z,60.91
2022-08-01T11:52:26.676Z,63.16
2022-08-01T11:53:26.772Z,60.10
2022-08-01T11:54:35.201Z,64.78
2022-08-01T11:55:26.629Z,61.07
2022-08-01T11:56:28.899Z,60.59
2022-08-01T11:57:33.885Z,59.78
2022-08-01T11:58:27.787Z,60.59
2022-08-01T11:59:26.600Z,61.55
2022-08-01T12:00:26.590Z,61.07
2022-08-01T12:01:26.595Z,59.94
2022-08-01T12:02:30.520Z,60.42
2022-08-01T12:03:32.973Z,64.94
2022-08-01T12:04:26.583Z,68.16
2022-08-01T12:05:26.553Z,60.59
2022-08-01T12:06:26.592Z,60.42
2022-08-01T12:07:26.558Z,60.26
2022-08-01T12:08:26.553Z,64.61
2022-08-01T12:09:26.538Z,58.97
2022-08-01T12:10:26.529Z,60.26
2022-08-01T12:11:26.522Z,60.42
2022-08-01T12:12:27.542Z,65.10
2022-08-01T12:13:26.537Z,58.81
2022-08-01T12:14:26.496Z,59.46
2022-08-01T12:15:26.491Z,58.33
2022-08-01T12:16:27.665Z,59.30
2022-08-01T12:17:26.478Z,59.46
2022-08-01T12:18:26.469Z,59.62
2022-08-01T12:19:26.513Z,59.78
2022-08-01T12:20:29.796Z,58.97
2022-08-01T12:21:26.453Z,58.49
2022-08-01T12:22:26.456Z,58.49
2022-08-01T12:23:26.471Z,58.49
2022-08-01T12:24:26.453Z,59.30
2022-08-01T12:25:26.433Z,59.62
2022-08-01T12:26:32.047Z,59.14
2022-08-01T12:27:27.416Z,58.97
2022-08-01T12:28:26.434Z,58.65
2022-08-01T12:29:26.416Z,59.14
2022-08-01T12:30:26.404Z,59.30
2022-08-01T12:31:26.395Z,60.10
2022-08-01T12:32:27.776Z,60.10
2022-08-01T12:33:27.415Z,59.94
2022-08-01T12:34:26.371Z,60.10
2022-08-01T12:35:26.374Z,59.94
2022-08-01T12:36:26.357Z,60.10
2022-08-01T12:37:26.378Z,59.78
2022-08-01T12:38:26.343Z,60.10
2022-08-01T12:39:26.355Z,59.46
2022-08-01T12:40:26.337Z,59.78
2022-08-01T12:41:26.349Z,59.30
2022-08-01T12:42:26.326Z,58.81
2022-08-01T12:43:28.630Z,59.62
2022-08-01T12:44:26.302Z,59.62
2022-08-01T12:45:26.301Z,59.78
2022-08-01T12:46:26.283Z,59.78
2022-08-01T12:47:26.301Z,59.14
2022-08-01T12:48:26.351Z,59.78
2022-08-01T12:49:26.307Z,60.26
2022-08-01T12:50:26.258Z,59.30
2022-08-01T12:51:26.284Z,59.78
2022-08-01T12:52:26.831Z,59.62