createdAt,value
2018-12-02T00:00:53.169Z,0.00
2018-12-02T00:01:53.148Z,0.00
2018-12-02T00:02:53.140Z,0.00
2018-12-02T00:03:53.128Z,0.00
2018-12-02T00:04:53.133Z,0.00
2018-12-02T00:05:53.107Z,0.00
2018-12-02T00:06:53.099Z,0.00
2018-12-02T00:07:53.082Z,0.00
2018-12-02T00:08:53.070Z,0.00
2018-12-02T00:09:53.088Z,0.00
2018-12-02T00:10:53.051Z,0.00
2018-12-02T00:11:53.044Z,0.00
2018-12-02T00:12:53.031Z,0.00
2018-12-02T00:13:53.012Z,0.00
2018-12-02T00:14:53.029Z,0.00
2018-12-02T00:15:52.992Z,0.00
2018-12-02T00:16:52.983Z,0.00
2018-12-02T00:17:52.976Z,0.00
2018-12-02T00:18:52.983Z,0.00
2018-12-02T00:19:52.974Z,0.00
2018-12-02T00:20:52.936Z,0.00
2018-12-02T00:21:52.930Z,0.00
2018-12-02T00:22:52.923Z,0.00
2018-12-02T00:23:52.903Z,0.00
2018-12-02T00:24:52.920Z,0.00
2018-12-02T00:25:52.890Z,0.00
2018-12-02T00:26:52.868Z,0.00
2018-12-02T00:27:52.876Z,0.00
2018-12-02T00:28:52.852Z,0.00
2018-12-02T00:29:52.856Z,0.00
2018-12-02T00:30:52.858Z,0.00
2018-12-02T00:31:52.818Z,0.00
2018-12-02T00:32:52.814Z,0.00
2018-12-02T00:33:52.802Z,0.00
2018-12-02T00:34:52.795Z,0.00
2018-12-02T00:35:52.794Z,0.00
2018-12-02T00:36:52.768Z,0.00
2018-12-02T00:37:52.752Z,0.00
2018-12-02T00:38:52.742Z,0.00
2018-12-02T00:39:52.738Z,0.00
2018-12-02T00:40:52.744Z,0.00
2018-12-02T00:41:52.707Z,0.00
2018-12-02T00:42:52.699Z,0.00
2018-12-02T00:43:52.690Z,0.00
2018-12-02T00:44:52.671Z,0.00
2018-12-02T00:45:52.683Z,0.00
2018-12-02T00:46:52.658Z,0.00
2018-12-02T00:47:52.640Z,0.00
2018-12-02T00:48:52.627Z,0.00
2018-12-02T00:49:52.620Z,0.00
2018-12-02T00:50:52.629Z,0.00
2018-12-02T00:51:52.597Z,0.00
2018-12-02T00:52:52.589Z,0.00
2018-12-02T00:53:52.574Z,0.00
2018-12-02T00:54:52.562Z,0.00
2018-12-02T00:55:52.567Z,0.00
2018-12-02T00:56:52.544Z,0.00
2018-12-02T00:57:52.529Z,0.00
2018-12-02T00:58:52.516Z,0.00
2018-12-02T00:59:52.513Z,0.00
2018-12-02T01:00:52.507Z,0.00
2018-12-02T01:01:52.491Z,0.00
2018-12-02T01:02:52.474Z,0.00
2018-12-02T01:03:52.468Z,0.00
2018-12-02T01:04:52.449Z,0.00
2018-12-02T01:05:52.458Z,0.00
2018-12-02T01:06:53.694Z,0.00
2018-12-02T01:07:52.420Z,0.00
2018-12-02T01:08:52.406Z,0.00
2018-12-02T01:09:52.393Z,0.00
2018-12-02T01:10:52.416Z,0.00
2018-12-02T01:11:52.382Z,0.00
2018-12-02T01:12:52.362Z,0.00
2018-12-02T01:13:52.357Z,0.00
2018-12-02T01:14:52.342Z,0.00
2018-12-02T01:15:52.330Z,0.00
2018-12-02T01:16:52.371Z,0.00
2018-12-02T01:17:52.303Z,0.00
2018-12-02T01:18:52.298Z,0.00
2018-12-02T01:19:52.286Z,0.00
2018-12-02T01:20:52.274Z,0.00
2018-12-02T01:21:52.285Z,0.00
2018-12-02T01:22:52.254Z,0.00
2018-12-02T01:23:52.244Z,0.00
2018-12-02T01:24:52.229Z,0.00
2018-12-02T01:25:52.222Z,0.00
2018-12-02T01:26:52.222Z,0.00
2018-12-02T01:27:52.192Z,0.00
2018-12-02T01:28:52.239Z,0.00
2018-12-02T01:29:52.179Z,0.00
2018-12-02T01:30:52.165Z,0.00
2018-12-02T01:31:52.174Z,0.00
2018-12-02T01:32:52.141Z,0.00
2018-12-02T01:33:52.131Z,0.00
2018-12-02T01:34:52.121Z,0.00
2018-12-02T01:35:52.107Z,0.00
2018-12-02T01:36:52.111Z,0.00
2018-12-02T01:37:52.085Z,0.00
2018-12-02T01:38:52.071Z,0.00
2018-12-02T01:39:52.059Z,0.00
2018-12-02T01:40:52.058Z,0.00
2018-12-02T01:41:52.068Z,0.00
2018-12-02T01:42:52.036Z,0.00
2018-12-02T01:43:52.020Z,0.00
2018-12-02T01:44:52.018Z,0.00
2018-12-02T01:45:52.001Z,0.00
2018-12-02T01:46:52.008Z,0.00
2018-12-02T01:47:51.980Z,0.00
2018-12-02T01:48:51.964Z,0.00
2018-12-02T01:49:51.963Z,0.00
2018-12-02T01:50:51.942Z,0.00
2018-12-02T01:51:51.950Z,0.00
2018-12-02T01:52:51.921Z,0.00
2018-12-02T01:53:51.908Z,0.00
2018-12-02T01:54:51.897Z,0.00
2018-12-02T01:55:51.885Z,0.00
2018-12-02T01:56:51.898Z,0.00
2018-12-02T01:57:51.886Z,0.00
2018-12-02T01:58:51.857Z,0.00
2018-12-02T01:59:51.844Z,0.00
2018-12-02T02:00:51.829Z,0.00
2018-12-02T02:01:51.819Z,0.00
2018-12-02T02:02:51.826Z,0.00
2018-12-02T02:03:51.799Z,0.00
2018-12-02T02:04:51.797Z,0.00
2018-12-02T02:05:51.778Z,0.00
2018-12-02T02:06:51.772Z,0.00
2018-12-02T02:07:51.772Z,0.00
2018-12-02T02:08:51.741Z,0.00
2018-12-02T02:09:51.733Z,0.00
2018-12-02T02:10:51.731Z,0.00
2018-12-02T02:11:51.714Z,0.00
2018-12-02T02:12:51.725Z,0.00
2018-12-02T02:13:51.691Z,0.00
2018-12-02T02:14:51.688Z,0.00
2018-12-02T02:15:51.666Z,0.00
2018-12-02T02:16:51.664Z,0.00
2018-12-02T02:17:51.677Z,0.00
2018-12-02T02:18:51.632Z,0.00
2018-12-02T02:19:51.638Z,0.00
2018-12-02T02:20:51.614Z,0.00
2018-12-02T02:21:51.597Z,0.00
2018-12-02T02:22:51.609Z,0.00
2018-12-02T02:23:51.617Z,0.00
2018-12-02T02:24:51.570Z,0.00
2018-12-02T02:25:51.556Z,0.00
2018-12-02T02:26:51.549Z,0.00
2018-12-02T02:27:51.557Z,0.00
2018-12-02T02:28:51.526Z,0.00
2018-12-02T02:29:51.514Z,0.00
2018-12-02T02:30:51.503Z,0.00
2018-12-02T02:31:51.489Z,0.00
2018-12-02T02:32:51.500Z,0.00
2018-12-02T02:33:51.478Z,0.00
2018-12-02T02:34:51.455Z,0.00
2018-12-02T02:35:51.447Z,0.00
2018-12-02T02:36:51.439Z,0.00
2018-12-02T02:37:51.444Z,0.00
2018-12-02T02:38:51.424Z,0.00
2018-12-02T02:39:51.418Z,0.00
2018-12-02T02:40:51.402Z,0.00
2018-12-02T02:41:51.381Z,0.00
2018-12-02T02:42:51.387Z,0.00
2018-12-02T02:43:51.366Z,0.00
2018-12-02T02:44:51.353Z,0.00
2018-12-02T02:45:51.351Z,0.00
2018-12-02T02:46:51.327Z,0.00
2018-12-02T02:47:51.338Z,0.00
2018-12-02T02:48:51.310Z,0.00
2018-12-02T02:49:51.292Z,0.00
2018-12-02T02:50:51.279Z,0.00
2018-12-02T02:51:51.268Z,0.00
2018-12-02T02:52:51.281Z,0.00
2018-12-02T02:53:51.252Z,0.00
2018-12-02T02:54:51.250Z,0.00
2018-12-02T02:55:51.230Z,0.00
2018-12-02T02:56:51.222Z,0.00
2018-12-02T02:57:51.235Z,0.00
2018-12-02T02:58:51.198Z,0.00
2018-12-02T02:59:51.184Z,0.00
2018-12-02T03:00:51.181Z,0.00
2018-12-02T03:01:51.164Z,0.00
2018-12-02T03:02:51.178Z,0.00
2018-12-02T03:03:51.139Z,0.00
2018-12-02T03:04:51.131Z,0.00
2018-12-02T03:05:51.127Z,0.00
2018-12-02T03:06:51.106Z,0.00
2018-12-02T03:07:51.116Z,0.00
2018-12-02T03:08:51.113Z,0.00
2018-12-02T03:09:51.074Z,0.00
2018-12-02T03:10:51.066Z,0.00
2018-12-02T03:11:51.048Z,0.00
2018-12-02T03:12:51.072Z,0.00
2018-12-02T03:13:51.031Z,0.00
2018-12-02T03:14:51.021Z,0.00
2018-12-02T03:15:51.012Z,0.00
2018-12-02T03:16:50.996Z,0.00
2018-12-02T03:17:51.016Z,0.00
2018-12-02T03:18:50.982Z,0.00
2018-12-02T03:19:50.979Z,0.00
2018-12-02T03:20:50.952Z,0.00
2018-12-02T03:21:50.940Z,0.00
2018-12-02T03:22:50.964Z,0.00
2018-12-02T03:23:50.941Z,0.00
2018-12-02T03:24:50.916Z,0.00
2018-12-02T03:25:50.903Z,0.00
2018-12-02T03:26:50.894Z,0.00
2018-12-02T03:27:50.874Z,0.00
2018-12-02T03:28:50.882Z,0.00
2018-12-02T03:29:50.856Z,0.00
2018-12-02T03:30:50.853Z,0.00
2018-12-02T03:31:50.835Z,0.00
2018-12-02T03:32:50.824Z,0.00
2018-12-02T03:33:50.830Z,0.00
2018-12-02T03:34:50.801Z,0.00
2018-12-02T03:35:50.832Z,0.00
2018-12-02T03:36:50.788Z,0.00
2018-12-02T03:37:50.766Z,0.00
2018-12-02T03:38:50.804Z,0.00
2018-12-02T03:39:50.741Z,0.00
2018-12-02T03:40:50.734Z,0.00
2018-12-02T03:41:50.733Z,0.00
2018-12-02T03:42:50.711Z,0.00
2018-12-02T03:43:50.722Z,0.00
2018-12-02T03:44:50.692Z,0.00
2018-12-02T03:45:50.679Z,0.00
2018-12-02T03:46:50.664Z,0.00
2018-12-02T03:47:50.663Z,0.00
2018-12-02T03:48:50.670Z,0.00
2018-12-02T03:49:50.644Z,0.00
2018-12-02T03:50:50.620Z,0.00
2018-12-02T03:51:50.627Z,0.00
2018-12-02T03:52:50.605Z,0.00
2018-12-02T03:53:50.618Z,0.00
2018-12-02T03:54:50.577Z,0.00
2018-12-02T03:55:50.565Z,0.00
2018-12-02T03:56:50.559Z,0.00
2018-12-02T03:57:50.547Z,0.00
2018-12-02T03:58:50.558Z,0.00
2018-12-02T03:59:50.524Z,0.00
2018-12-02T04:00:50.514Z,0.00
2018-12-02T04:01:50.499Z,0.00
2018-12-02T04:02:50.505Z,0.00
2018-12-02T04:03:50.503Z,0.00
2018-12-02T04:04:50.474Z,0.00
2018-12-02T04:05:50.462Z,0.00
2018-12-02T04:06:50.457Z,0.00
2018-12-02T04:07:50.442Z,0.00
2018-12-02T04:08:50.444Z,0.00
2018-12-02T04:09:50.416Z,0.00
2018-12-02T04:10:50.415Z,0.00
2018-12-02T04:11:50.390Z,0.00
2018-12-02T04:12:50.380Z,0.00
2018-12-02T04:13:50.370Z,0.00
2018-12-02T04:14:50.377Z,0.00
2018-12-02T04:15:50.360Z,0.00
2018-12-02T04:16:50.351Z,8.00
2018-12-02T04:17:50.324Z,4.00
2018-12-02T04:18:50.321Z,4.00
2018-12-02T04:19:50.354Z,4.00
2018-12-02T04:20:50.288Z,0.00
2018-12-02T04:21:50.289Z,0.00
2018-12-02T04:22:50.270Z,0.00
2018-12-02T04:23:50.270Z,0.00
2018-12-02T04:24:50.262Z,0.00
2018-12-02T04:25:50.239Z,0.00
2018-12-02T04:26:50.228Z,0.00
2018-12-02T04:27:50.222Z,0.00
2018-12-02T04:28:50.263Z,0.00
2018-12-02T04:29:50.210Z,0.00
2018-12-02T04:30:50.182Z,0.00
2018-12-02T04:31:50.177Z,0.00
2018-12-02T04:32:50.168Z,0.00
2018-12-02T04:33:50.178Z,0.00
2018-12-02T04:34:50.150Z,0.00
2018-12-02T04:35:50.126Z,0.00
2018-12-02T04:36:50.119Z,0.00
2018-12-02T04:37:50.108Z,0.00
2018-12-02T04:38:50.107Z,0.00
2018-12-02T04:39:50.106Z,0.00
2018-12-02T04:40:50.068Z,0.00
2018-12-02T04:41:50.055Z,0.00
2018-12-02T04:42:50.055Z,0.00
2018-12-02T04:43:50.040Z,0.00
2018-12-02T04:44:50.049Z,0.00
2018-12-02T04:45:50.014Z,0.00
2018-12-02T04:46:50.000Z,0.00
2018-12-02T04:47:49.993Z,0.00
2018-12-02T04:48:49.982Z,0.00
2018-12-02T04:49:50.008Z,0.00
2018-12-02T04:50:49.974Z,0.00
2018-12-02T04:51:49.950Z,0.00
2018-12-02T04:52:49.936Z,0.00
2018-12-02T04:53:49.934Z,0.00
2018-12-02T04:54:49.946Z,0.00
2018-12-02T04:55:49.908Z,0.00
2018-12-02T04:56:49.888Z,0.00
2018-12-02T04:57:49.882Z,0.00
2018-12-02T04:58:49.871Z,0.00
2018-12-02T04:59:49.882Z,0.00
2018-12-02T05:00:49.881Z,0.00
2018-12-02T05:01:49.852Z,0.00
2018-12-02T05:02:49.824Z,0.00
2018-12-02T05:03:49.811Z,0.00
2018-12-02T05:04:49.803Z,0.00
2018-12-02T05:05:49.821Z,0.00
2018-12-02T05:06:49.789Z,0.00
2018-12-02T05:07:49.792Z,0.00
2018-12-02T05:08:49.759Z,0.00
2018-12-02T05:09:49.753Z,0.00
2018-12-02T05:10:49.756Z,0.00
2018-12-02T05:11:49.730Z,0.00
2018-12-02T05:12:49.718Z,0.00
2018-12-02T05:13:49.707Z,0.00
2018-12-02T05:14:49.693Z,0.00
2018-12-02T05:15:49.732Z,0.00
2018-12-02T05:16:49.674Z,0.00
2018-12-02T05:17:49.678Z,0.00
2018-12-02T05:18:49.655Z,0.00
2018-12-02T05:19:49.637Z,0.00
2018-12-02T05:20:49.646Z,0.00
2018-12-02T05:21:49.620Z,0.00
2018-12-02T05:22:49.609Z,0.00
2018-12-02T05:23:49.599Z,0.00
2018-12-02T05:24:49.590Z,0.00
2018-12-02T05:25:49.587Z,0.00
2018-12-02T05:26:49.565Z,0.00
2018-12-02T05:27:49.569Z,0.00
2018-12-02T05:28:49.558Z,0.00
2018-12-02T05:29:49.542Z,0.00
2018-12-02T05:30:49.529Z,0.00
2018-12-02T05:31:49.509Z,0.00
2018-12-02T05:32:49.495Z,0.00
2018-12-02T05:33:49.509Z,0.00
2018-12-02T05:34:49.473Z,0.00
2018-12-02T05:35:49.476Z,0.00
2018-12-02T05:36:49.448Z,0.00
2018-12-02T05:37:49.441Z,0.00
2018-12-02T05:38:49.430Z,0.00
2018-12-02T05:39:49.413Z,0.00
2018-12-02T05:40:49.424Z,0.00
2018-12-02T05:41:49.396Z,0.00
2018-12-02T05:42:49.382Z,0.00
2018-12-02T05:43:49.373Z,0.00
2018-12-02T05:44:49.359Z,0.00
2018-12-02T05:45:49.376Z,0.00
2018-12-02T05:46:49.346Z,0.00
2018-12-02T05:47:49.334Z,0.00
2018-12-02T05:48:49.318Z,0.00
2018-12-02T05:49:49.316Z,0.00
2018-12-02T05:50:49.319Z,0.00
2018-12-02T05:51:49.285Z,0.00
2018-12-02T05:52:49.275Z,0.00
2018-12-02T05:53:49.264Z,0.00
2018-12-02T05:54:49.250Z,0.00
2018-12-02T05:55:49.260Z,0.00
2018-12-02T05:56:49.238Z,0.00
2018-12-02T05:57:49.220Z,0.00
2018-12-02T05:58:49.210Z,0.00
2018-12-02T05:59:49.194Z,0.00
2018-12-02T06:00:49.214Z,0.00
2018-12-02T06:01:49.175Z,0.00
2018-12-02T06:02:49.164Z,0.00
2018-12-02T06:03:49.161Z,0.00
2018-12-02T06:04:49.141Z,0.00
2018-12-02T06:05:49.174Z,0.00
2018-12-02T06:06:49.116Z,0.00
2018-12-02T06:07:49.110Z,0.00
2018-12-02T06:08:49.104Z,0.00
2018-12-02T06:09:49.084Z,0.00
2018-12-02T06:10:49.097Z,0.00
2018-12-02T06:11:49.063Z,0.00
2018-12-02T06:12:49.055Z,0.00
2018-12-02T06:13:49.037Z,0.00
2018-12-02T06:14:49.043Z,0.00
2018-12-02T06:15:49.046Z,0.00
2018-12-02T06:16:49.006Z,0.00
2018-12-02T06:17:49.012Z,0.00
2018-12-02T06:18:48.984Z,0.00
2018-12-02T06:19:48.988Z,0.00
2018-12-02T06:20:48.962Z,4.00
2018-12-02T06:21:48.976Z,4.00
2018-12-02T06:22:48.942Z,0.00
2018-12-02T06:23:48.929Z,4.00
2018-12-02T06:24:48.919Z,4.00
2018-12-02T06:25:49.415Z,4.00
2018-12-02T06:26:48.920Z,4.00
2018-12-02T06:27:48.885Z,4.00
2018-12-02T06:28:48.880Z,4.00
2018-12-02T06:29:48.870Z,8.00
2018-12-02T06:30:48.859Z,8.00
2018-12-02T06:31:48.858Z,8.00
2018-12-02T06:32:48.827Z,12.00
2018-12-02T06:33:48.817Z,8.00
2018-12-02T06:34:48.815Z,12.00
2018-12-02T06:35:48.801Z,16.00
2018-12-02T06:36:48.803Z,12.00
2018-12-02T06:37:48.776Z,16.00
2018-12-02T06:38:48.763Z,20.00
2018-12-02T06:39:48.750Z,24.00
2018-12-02T06:40:48.744Z,24.00
2018-12-02T06:41:48.756Z,28.00
2018-12-02T06:42:48.717Z,28.00
2018-12-02T06:43:48.714Z,36.00
2018-12-02T06:44:48.700Z,44.00
2018-12-02T06:45:48.695Z,48.00
2018-12-02T06:46:48.690Z,52.00
2018-12-02T06:47:48.665Z,60.00
2018-12-02T06:48:48.672Z,64.00
2018-12-02T06:49:48.648Z,72.00
2018-12-02T06:50:48.630Z,72.00
2018-12-02T06:51:48.644Z,84.00
2018-12-02T06:52:48.607Z,88.00
2018-12-02T06:53:48.598Z,96.00
2018-12-02T06:54:48.628Z,104.00
2018-12-02T06:55:48.576Z,116.00
2018-12-02T06:56:48.609Z,124.00
2018-12-02T06:57:48.550Z,124.00
2018-12-02T06:58:48.544Z,120.00
2018-12-02T06:59:48.548Z,128.00
2018-12-02T07:00:48.522Z,136.00
2018-12-02T07:01:48.525Z,140.00
2018-12-02T07:02:48.497Z,140.00
2018-12-02T07:03:48.482Z,136.00
2018-12-02T07:04:48.476Z,140.00
2018-12-02T07:05:48.485Z,140.00
2018-12-02T07:06:48.457Z,152.00
2018-12-02T07:07:48.460Z,160.00
2018-12-02T07:08:48.429Z,168.00
2018-12-02T07:09:48.424Z,172.00
2018-12-02T07:10:48.410Z,180.00
2018-12-02T07:11:48.407Z,204.00
2018-12-02T07:12:48.424Z,224.00
2018-12-02T07:13:48.378Z,232.00
2018-12-02T07:14:48.362Z,244.00
2018-12-02T07:15:48.354Z,260.00
2018-12-02T07:16:48.356Z,288.00
2018-12-02T07:17:48.354Z,316.00
2018-12-02T07:18:48.326Z,356.00
2018-12-02T07:19:48.309Z,428.00
2018-12-02T07:20:48.306Z,492.00
2018-12-02T07:21:48.290Z,504.00
2018-12-02T07:22:48.308Z,460.00
2018-12-02T07:23:48.271Z,452.00
2018-12-02T07:24:48.273Z,452.00
2018-12-02T07:25:48.242Z,452.00
2018-12-02T07:26:48.258Z,452.00
2018-12-02T07:27:48.238Z,464.00
2018-12-02T07:28:48.224Z,460.00
2018-12-02T07:29:48.203Z,440.00
2018-12-02T07:30:48.194Z,424.00
2018-12-02T07:31:48.174Z,432.00
2018-12-02T07:32:48.186Z,456.00
2018-12-02T07:33:48.166Z,488.00
2018-12-02T07:34:48.149Z,548.00
2018-12-02T07:35:48.135Z,588.00
2018-12-02T07:36:48.138Z,568.00
2018-12-02T07:37:48.134Z,560.00
2018-12-02T07:38:48.100Z,572.00
2018-12-02T07:39:48.092Z,576.00
2018-12-02T07:40:48.084Z,596.00
2018-12-02T07:41:48.068Z,668.00
2018-12-02T07:42:48.085Z,720.00
2018-12-02T07:43:48.046Z,692.00
2018-12-02T07:44:48.045Z,612.00
2018-12-02T07:45:48.041Z,564.00
2018-12-02T07:46:48.016Z,640.00
2018-12-02T07:47:48.027Z,764.00
2018-12-02T07:48:47.992Z,760.00
2018-12-02T07:49:47.980Z,680.00
2018-12-02T07:50:47.975Z,592.00
2018-12-02T07:51:47.958Z,628.00
2018-12-02T07:52:47.982Z,688.00
2018-12-02T07:53:47.935Z,720.00
2018-12-02T07:54:47.923Z,744.00
2018-12-02T07:55:47.911Z,788.00
2018-12-02T07:56:47.913Z,812.00
2018-12-02T07:57:47.892Z,856.00
2018-12-02T07:58:47.906Z,892.00
2018-12-02T07:59:47.870Z,896.00
2018-12-02T08:00:47.855Z,892.00
2018-12-02T08:01:47.851Z,884.00
2018-12-02T08:02:47.834Z,868.00
2018-12-02T08:03:47.840Z,856.00
2018-12-02T08:04:47.824Z,884.00
2018-12-02T08:05:47.803Z,916.00
2018-12-02T08:06:47.791Z,900.00
2018-12-02T08:07:47.793Z,920.00
2018-12-02T08:08:47.790Z,956.00
2018-12-02T08:09:47.784Z,988.00
2018-12-02T08:10:47.770Z,1024.00
2018-12-02T08:11:47.742Z,1024.00
2018-12-02T08:12:47.726Z,1008.00
2018-12-02T08:13:47.861Z,1036.00
2018-12-02T08:14:47.707Z,1092.00
2018-12-02T08:15:47.703Z,1096.00
2018-12-02T08:16:47.683Z,1032.00
2018-12-02T08:17:47.671Z,1020.00
2018-12-02T08:18:47.678Z,1068.00
2018-12-02T08:19:47.654Z,1112.00
2018-12-02T08:20:47.653Z,1164.00
2018-12-02T08:21:47.628Z,1152.00
2018-12-02T08:22:51.335Z,1220.00
2018-12-02T08:23:47.651Z,1280.00
2018-12-02T08:24:47.596Z,1212.00
2018-12-02T08:25:47.588Z,1148.00
2018-12-02T08:26:47.570Z,1144.00
2018-12-02T08:27:47.564Z,1116.00
2018-12-02T08:28:47.553Z,1092.00
2018-12-02T08:29:47.554Z,1164.00
2018-12-02T08:30:47.534Z,1248.00
2018-12-02T08:31:47.513Z,1288.00
2018-12-02T08:32:47.508Z,1364.00
2018-12-02T08:33:47.515Z,1456.00
2018-12-02T08:34:47.494Z,1516.00
2018-12-02T08:35:47.476Z,1588.00
2018-12-02T08:36:47.455Z,1688.00
2018-12-02T08:37:47.459Z,1872.00
2018-12-02T08:38:47.447Z,2128.00
2018-12-02T08:39:47.449Z,2436.00
2018-12-02T08:40:47.410Z,2628.00
2018-12-02T08:41:47.406Z,2784.00
2018-12-02T08:42:47.391Z,2908.00
2018-12-02T08:43:47.379Z,3012.00
2018-12-02T08:44:47.386Z,3056.00
2018-12-02T08:45:47.361Z,3112.00
2018-12-02T08:46:47.347Z,3128.00
2018-12-02T08:47:47.349Z,3124.00
2018-12-02T08:48:47.329Z,3136.00
2018-12-02T08:49:47.329Z,3120.00
2018-12-02T08:50:47.309Z,3040.00
2018-12-02T08:51:47.290Z,2944.00
2018-12-02T08:52:47.284Z,2852.00
2018-12-02T08:53:47.266Z,2772.00
2018-12-02T08:54:47.276Z,2704.00
2018-12-02T08:55:47.247Z,2668.00
2018-12-02T08:56:47.248Z,2656.00
2018-12-02T08:57:47.233Z,2620.00
2018-12-02T08:58:47.225Z,2580.00
2018-12-02T08:59:47.228Z,2560.00
2018-12-02T09:00:47.202Z,2544.00
2018-12-02T09:01:47.180Z,2512.00
2018-12-02T09:02:47.183Z,2512.00
2018-12-02T09:03:47.164Z,2556.00
2018-12-02T09:04:47.169Z,2588.00
2018-12-02T09:05:47.139Z,2652.00
2018-12-02T09:06:47.124Z,2736.00
2018-12-02T09:07:47.119Z,2932.00
2018-12-02T09:08:47.100Z,3168.00
2018-12-02T09:09:47.109Z,3372.00
2018-12-02T09:10:47.085Z,3508.00
2018-12-02T09:11:47.068Z,3652.00
2018-12-02T09:12:47.067Z,3760.00
2018-12-02T09:13:47.068Z,3776.00
2018-12-02T09:14:47.068Z,3764.00
2018-12-02T09:15:47.027Z,3756.00
2018-12-02T09:16:47.014Z,3716.00
2018-12-02T09:17:47.005Z,3652.00
2018-12-02T09:18:46.992Z,3624.00
2018-12-02T09:19:47.003Z,3628.00
2018-12-02T09:20:46.975Z,3640.00
2018-12-02T09:21:46.954Z,3444.00
2018-12-02T09:22:46.944Z,3240.00
2018-12-02T09:23:47.528Z,3208.00
2018-12-02T09:24:46.947Z,3092.00
2018-12-02T09:25:46.916Z,2952.00
2018-12-02T09:26:46.906Z,2840.00
2018-12-02T09:27:46.892Z,2716.00
2018-12-02T09:28:46.878Z,2540.00
2018-12-02T09:29:46.902Z,2408.00
2018-12-02T09:30:46.860Z,2348.00
2018-12-02T09:31:46.847Z,2404.00
2018-12-02T09:32:46.846Z,2452.00
2018-12-02T09:33:46.829Z,2624.00
2018-12-02T09:34:46.830Z,2768.00
2018-12-02T09:35:46.803Z,2904.00
2018-12-02T09:36:46.813Z,2988.00
2018-12-02T09:37:46.794Z,2976.00
2018-12-02T09:38:46.768Z,2948.00
2018-12-02T09:39:46.758Z,2924.00
2018-12-02T09:40:46.794Z,2892.00
2018-12-02T09:41:46.758Z,2872.00
2018-12-02T09:42:46.726Z,2884.00
2018-12-02T09:43:46.715Z,2940.00
2018-12-02T09:44:46.701Z,3028.00
2018-12-02T09:45:46.710Z,3084.00
2018-12-02T09:46:46.680Z,3108.00
2018-12-02T09:47:46.672Z,3088.00
2018-12-02T09:48:46.660Z,3040.00
2018-12-02T09:49:46.648Z,2936.00
2018-12-02T09:50:46.661Z,2884.00
2018-12-02T09:51:46.626Z,2904.00
2018-12-02T09:52:46.610Z,2876.00
2018-12-02T09:53:46.603Z,2720.00
2018-12-02T09:54:46.604Z,2516.00
2018-12-02T09:55:46.600Z,2348.00
2018-12-02T09:56:46.577Z,2312.00
2018-12-02T09:57:46.556Z,2364.00
2018-12-02T09:58:46.544Z,2408.00
2018-12-02T09:59:46.533Z,2380.00
2018-12-02T10:00:46.547Z,2328.00
2018-12-02T10:01:46.510Z,2244.00
2018-12-02T10:02:46.502Z,2100.00
2018-12-02T10:03:46.494Z,2068.00
2018-12-02T10:04:46.477Z,2076.00
2018-12-02T10:05:46.494Z,2000.00
2018-12-02T10:06:46.463Z,1956.00
2018-12-02T10:07:46.448Z,1964.00
2018-12-02T10:08:46.438Z,1964.00
2018-12-02T10:09:46.424Z,1908.00
2018-12-02T10:10:46.436Z,1864.00
2018-12-02T10:11:46.411Z,1884.00
2018-12-02T10:12:46.399Z,1924.00
2018-12-02T10:13:46.384Z,1980.00
2018-12-02T10:14:46.376Z,2088.00
2018-12-02T10:15:46.394Z,2136.00
2018-12-02T10:16:46.353Z,2212.00
2018-12-02T10:17:46.340Z,2356.00
2018-12-02T10:18:46.323Z,2484.00
2018-12-02T10:19:46.314Z,2612.00
2018-12-02T10:20:46.319Z,2756.00
2018-12-02T10:21:46.297Z,2972.00
2018-12-02T10:22:46.278Z,3116.00
2018-12-02T10:23:46.272Z,3124.00
2018-12-02T10:24:46.260Z,3144.00
2018-12-02T10:25:46.277Z,3180.00
2018-12-02T10:26:46.238Z,3252.00
2018-12-02T10:27:46.229Z,3272.00
2018-12-02T10:28:46.218Z,3428.00
2018-12-02T10:29:46.203Z,3752.00
2018-12-02T10:30:46.241Z,4100.00
2018-12-02T10:31:46.182Z,4316.00
2018-12-02T10:32:46.167Z,4320.00
2018-12-02T10:33:46.163Z,4188.00
2018-12-02T10:34:46.156Z,4460.00
2018-12-02T10:35:46.166Z,4884.00
2018-12-02T10:36:46.130Z,5192.00
2018-12-02T10:37:46.117Z,5428.00
2018-12-02T10:38:46.103Z,5320.00
2018-12-02T10:39:46.108Z,5260.00
2018-12-02T10:40:46.102Z,5288.00
2018-12-02T10:41:46.071Z,5000.00
2018-12-02T10:42:46.058Z,4612.00
2018-12-02T10:43:46.047Z,4412.00
2018-12-02T10:44:46.038Z,4264.00
2018-12-02T10:45:46.055Z,4164.00
2018-12-02T10:46:46.016Z,3880.00
2018-12-02T10:47:46.001Z,3776.00
2018-12-02T10:48:45.992Z,3900.00
2018-12-02T10:49:45.988Z,3512.00
2018-12-02T10:50:45.990Z,3604.00
2018-12-02T10:51:45.969Z,3548.00
2018-12-02T10:52:45.950Z,3300.00
2018-12-02T10:53:45.940Z,3164.00
2018-12-02T10:54:45.926Z,3252.00
2018-12-02T10:55:45.932Z,2912.00
2018-12-02T10:56:45.901Z,2688.00
2018-12-02T10:57:45.893Z,2960.00
2018-12-02T10:58:45.879Z,2784.00
2018-12-02T10:59:45.867Z,2816.00
2018-12-02T11:00:45.888Z,2832.00
2018-12-02T11:01:45.855Z,2988.00
2018-12-02T11:02:45.862Z,2776.00
2018-12-02T11:03:45.828Z,2764.00
2018-12-02T11:04:45.837Z,2896.00
2018-12-02T11:05:45.802Z,3112.00
2018-12-02T11:06:45.809Z,3216.00
2018-12-02T11:07:45.826Z,2948.00
2018-12-02T11:08:45.764Z,2936.00
2018-12-02T11:09:45.759Z,3336.00
2018-12-02T11:10:45.744Z,3096.00
2018-12-02T11:11:45.748Z,2964.00
2018-12-02T11:12:45.721Z,3104.00
2018-12-02T11:13:45.715Z,3184.00
2018-12-02T11:14:45.709Z,3200.00
2018-12-02T11:15:45.711Z,3144.00
2018-12-02T11:16:45.713Z,2800.00
2018-12-02T11:17:45.677Z,3016.00
2018-12-02T11:18:45.655Z,3200.00
2018-12-02T11:19:45.652Z,2996.00
2018-12-02T11:20:45.680Z,2712.00
2018-12-02T11:21:45.647Z,3212.00
2018-12-02T11:22:45.625Z,3464.00
2018-12-02T11:23:45.615Z,3572.00
2018-12-02T11:24:45.594Z,3252.00
2018-12-02T11:25:45.594Z,3092.00
2018-12-02T11:26:45.588Z,3368.00
2018-12-02T11:27:45.556Z,3516.00
2018-12-02T11:28:45.605Z,3552.00
2018-12-02T11:29:45.540Z,3548.00
2018-12-02T11:30:45.528Z,3696.00
2018-12-02T11:31:45.545Z,3832.00
2018-12-02T11:32:45.502Z,3824.00
2018-12-02T11:33:45.495Z,3956.00
2018-12-02T11:34:45.487Z,3780.00
2018-12-02T11:35:45.471Z,4008.00
2018-12-02T11:36:45.477Z,4108.00
2018-12-02T11:37:45.446Z,4036.00
2018-12-02T11:38:45.439Z,4084.00
2018-12-02T11:39:45.422Z,4048.00
2018-12-02T11:40:45.409Z,3848.00
2018-12-02T11:41:45.422Z,3700.00
2018-12-02T11:42:45.392Z,3428.00
2018-12-02T11:43:45.377Z,3316.00
2018-12-02T11:44:45.365Z,3416.00
2018-12-02T11:45:45.358Z,3384.00
2018-12-02T11:46:45.370Z,3476.00
2018-12-02T11:47:45.340Z,3332.00
2018-12-02T11:48:45.321Z,3244.00
2018-12-02T11:49:45.315Z,3372.00
2018-12-02T11:50:45.319Z,3588.00
2018-12-02T11:51:45.284Z,3204.00
2018-12-02T11:52:45.307Z,3556.00
2018-12-02T11:53:45.266Z,3380.00
2018-12-02T11:54:45.256Z,2820.00
2018-12-02T11:55:45.244Z,3688.00
2018-12-02T11:56:45.257Z,3760.00
2018-12-02T11:57:45.240Z,3856.00
2018-12-02T11:58:45.214Z,3420.00
2018-12-02T11:59:45.202Z,3396.00
2018-12-02T12:00:45.194Z,3320.00
2018-12-02T12:01:45.176Z,3404.00
2018-12-02T12:02:45.192Z,2560.00
2018-12-02T12:03:45.163Z,2896.00
2018-12-02T12:04:45.154Z,2832.00
2018-12-02T12:05:45.148Z,2504.00
2018-12-02T12:06:45.122Z,2416.00
2018-12-02T12:07:45.131Z,2384.00
2018-12-02T12:08:45.106Z,2088.00
2018-12-02T12:09:45.093Z,2200.00
2018-12-02T12:10:45.086Z,2536.00
2018-12-02T12:11:45.073Z,2520.00
2018-12-02T12:12:45.119Z,2364.00
2018-12-02T12:13:45.050Z,2236.00
2018-12-02T12:14:45.043Z,2440.00
2018-12-02T12:15:45.035Z,2772.00
2018-12-02T12:16:45.014Z,2448.00
2018-12-02T12:17:45.044Z,2352.00
2018-12-02T12:18:44.993Z,2152.00
2018-12-02T12:19:44.979Z,2252.00
2018-12-02T12:20:44.966Z,2108.00
2018-12-02T12:21:44.966Z,1964.00
2018-12-02T12:22:44.974Z,1936.00
2018-12-02T12:23:44.934Z,1700.00
2018-12-02T12:24:44.924Z,1820.00
2018-12-02T12:25:44.921Z,1820.00
2018-12-02T12:26:44.902Z,1692.00
2018-12-02T12:27:44.917Z,1784.00
2018-12-02T12:28:44.877Z,1836.00
2018-12-02T12:29:44.868Z,1864.00
2018-12-02T12:30:44.862Z,1876.00
2018-12-02T12:31:44.847Z,1820.00
2018-12-02T12:32:44.856Z,1728.00
2018-12-02T12:33:44.828Z,1916.00
2018-12-02T12:34:44.816Z,1896.00
2018-12-02T12:35:44.812Z,1728.00
2018-12-02T12:36:44.795Z,1564.00
2018-12-02T12:37:44.819Z,1564.00
2018-12-02T12:38:44.780Z,1560.00
2018-12-02T12:39:44.757Z,1552.00
2018-12-02T12:40:44.746Z,1488.00
2018-12-02T12:41:44.743Z,1528.00
2018-12-02T12:42:44.757Z,1564.00
2018-12-02T12:43:44.720Z,1592.00
2018-12-02T12:44:44.698Z,1508.00
2018-12-02T12:45:44.687Z,1456.00