createdAt,value
2019-05-05T00:00:56.266Z,96.88
2019-05-05T00:01:56.189Z,96.98
2019-05-05T00:02:56.202Z,97.08
2019-05-05T00:03:56.282Z,96.98
2019-05-05T00:04:56.162Z,96.88
2019-05-05T00:05:56.151Z,96.77
2019-05-05T00:06:56.162Z,96.77
2019-05-05T00:07:56.184Z,96.77
2019-05-05T00:08:56.132Z,96.56
2019-05-05T00:09:56.156Z,96.45
2019-05-05T00:10:56.960Z,96.35
2019-05-05T00:11:56.162Z,96.35
2019-05-05T00:12:56.093Z,96.45
2019-05-05T00:13:56.095Z,96.35
2019-05-05T00:14:56.068Z,96.04
2019-05-05T00:15:56.048Z,95.93
2019-05-05T00:16:56.065Z,96.04
2019-05-05T00:17:56.015Z,96.08
2019-05-05T00:18:56.008Z,96.19
2019-05-05T00:19:55.981Z,96.39
2019-05-05T00:20:56.044Z,96.81
2019-05-05T00:21:56.063Z,96.98
2019-05-05T00:22:55.954Z,96.88
2019-05-05T00:23:55.970Z,96.61
2019-05-05T00:24:55.945Z,96.39
2019-05-05T00:25:55.974Z,96.50
2019-05-05T00:26:55.960Z,96.61
2019-05-05T00:27:55.952Z,96.50
2019-05-05T00:28:55.946Z,96.39
2019-05-05T00:29:55.920Z,96.71
2019-05-05T00:30:55.879Z,96.81
2019-05-05T00:31:55.850Z,96.71
2019-05-05T00:32:55.891Z,96.56
2019-05-05T00:33:55.882Z,96.39
2019-05-05T00:34:55.847Z,96.56
2019-05-05T00:35:55.808Z,96.45
2019-05-05T00:36:55.785Z,96.35
2019-05-05T00:37:55.809Z,96.14
2019-05-05T00:38:55.765Z,95.87
2019-05-05T00:39:55.773Z,95.66
2019-05-05T00:40:55.757Z,95.56
2019-05-05T00:41:55.756Z,95.56
2019-05-05T00:42:55.750Z,95.76
2019-05-05T00:43:55.744Z,95.66
2019-05-05T00:44:55.717Z,95.56
2019-05-05T00:45:55.785Z,95.56
2019-05-05T00:46:55.706Z,95.56
2019-05-05T00:47:55.697Z,95.56
2019-05-05T00:48:55.681Z,95.56
2019-05-05T00:49:56.343Z,95.76
2019-05-05T00:50:55.761Z,95.76
2019-05-05T00:52:05.220Z,95.50
2019-05-05T00:52:55.618Z,95.50
2019-05-05T00:53:55.639Z,95.60
2019-05-05T00:54:55.771Z,95.29
2019-05-05T00:55:55.582Z,95.70
2019-05-05T00:56:55.597Z,96.02
2019-05-05T00:57:55.573Z,96.23
2019-05-05T00:58:55.581Z,96.55
2019-05-05T00:59:55.556Z,96.39
2019-05-05T01:00:55.551Z,96.39
2019-05-05T01:01:55.521Z,96.50
2019-05-05T01:02:55.542Z,96.39
2019-05-05T01:03:55.525Z,96.29
2019-05-05T01:04:55.523Z,96.23
2019-05-05T01:05:55.501Z,96.12
2019-05-05T01:06:55.483Z,96.12
2019-05-05T01:07:55.459Z,95.70
2019-05-05T01:08:55.449Z,95.50
2019-05-05T01:09:55.461Z,95.70
2019-05-05T01:10:55.464Z,95.92
2019-05-05T01:11:55.419Z,96.12
2019-05-05T01:12:55.416Z,96.12
2019-05-05T01:13:55.409Z,96.33
2019-05-05T01:14:55.423Z,96.33
2019-05-05T01:15:55.397Z,96.33
2019-05-05T01:16:55.371Z,96.33
2019-05-05T01:17:55.443Z,96.44
2019-05-05T01:18:55.543Z,96.33
2019-05-05T01:20:03.200Z,96.33
2019-05-05T01:20:56.350Z,96.44
2019-05-05T01:21:55.337Z,96.37
2019-05-05T01:22:55.487Z,96.48
2019-05-05T01:23:55.305Z,96.17
2019-05-05T01:24:55.565Z,96.17
2019-05-05T01:25:55.332Z,96.59
2019-05-05T01:26:55.291Z,96.69
2019-05-05T01:27:55.260Z,96.69
2019-05-05T01:28:56.306Z,96.69
2019-05-05T01:29:55.234Z,96.37
2019-05-05T01:30:55.239Z,96.37
2019-05-05T01:31:55.220Z,96.69
2019-05-05T01:32:56.057Z,96.48
2019-05-05T01:33:55.208Z,96.37
2019-05-05T01:34:55.181Z,96.37
2019-05-05T01:35:55.315Z,96.37
2019-05-05T01:36:55.167Z,96.48
2019-05-05T01:37:55.164Z,96.48
2019-05-05T01:38:55.332Z,96.48
2019-05-05T01:39:55.159Z,96.37
2019-05-05T01:40:55.154Z,96.17
2019-05-05T01:41:55.117Z,96.17
2019-05-05T01:42:55.106Z,96.06
2019-05-05T01:43:55.104Z,95.86
2019-05-05T01:44:55.326Z,95.75
2019-05-05T01:45:55.071Z,95.54
2019-05-05T01:46:55.202Z,95.54
2019-05-05T01:47:55.053Z,95.75
2019-05-05T01:48:55.041Z,96.06
2019-05-05T01:49:55.030Z,96.06
2019-05-05T01:50:55.029Z,96.06
2019-05-05T01:51:55.385Z,96.06
2019-05-05T01:52:55.576Z,95.86
2019-05-05T01:53:54.986Z,96.17
2019-05-05T01:54:54.998Z,96.31
2019-05-05T01:55:54.973Z,96.31
2019-05-05T01:56:55.528Z,96.31
2019-05-05T01:57:54.961Z,96.59
2019-05-05T01:58:54.936Z,96.80
2019-05-05T01:59:55.353Z,96.69
2019-05-05T02:00:54.914Z,96.80
2019-05-05T02:01:55.208Z,97.00
2019-05-05T02:02:55.411Z,97.00
2019-05-05T02:03:55.056Z,96.65
2019-05-05T02:04:55.494Z,96.33
2019-05-05T02:05:54.876Z,96.12
2019-05-05T02:06:55.140Z,95.81
2019-05-05T02:07:55.328Z,95.70
2019-05-05T02:08:55.034Z,95.45
2019-05-05T02:09:55.521Z,95.03
2019-05-05T02:10:54.932Z,94.72
2019-05-05T02:11:54.983Z,94.72
2019-05-05T02:12:55.216Z,94.62
2019-05-05T02:13:54.770Z,94.72
2019-05-05T02:14:55.256Z,94.62
2019-05-05T02:15:55.317Z,94.62
2019-05-05T02:16:54.870Z,94.20
2019-05-05T02:17:55.105Z,93.57
2019-05-05T02:18:54.732Z,93.78
2019-05-05T02:19:55.080Z,93.26
2019-05-05T02:20:54.727Z,92.83
2019-05-05T02:21:54.982Z,93.04
2019-05-05T02:22:55.204Z,93.40
2019-05-05T02:23:54.952Z,94.03
2019-05-05T02:24:55.232Z,94.45
2019-05-05T02:25:55.290Z,93.36
2019-05-05T02:26:54.798Z,92.83
2019-05-05T02:27:54.888Z,93.01
2019-05-05T02:28:54.647Z,92.90
2019-05-05T02:29:54.952Z,92.79
2019-05-05T02:30:55.134Z,92.79
2019-05-05T02:31:55.310Z,93.04
2019-05-05T02:32:55.438Z,93.57
2019-05-05T02:33:56.832Z,93.67
2019-05-05T02:34:56.278Z,93.26
2019-05-05T02:35:55.683Z,92.73
2019-05-05T02:36:56.522Z,92.63
2019-05-05T02:37:55.782Z,92.52
2019-05-05T02:38:56.690Z,93.26
2019-05-05T02:40:02.060Z,93.46
2019-05-05T02:40:55.521Z,92.52
2019-05-05T02:41:54.856Z,93.01
2019-05-05T02:42:54.983Z,92.06
2019-05-05T02:43:55.703Z,92.06
2019-05-05T02:44:54.557Z,92.48
2019-05-05T02:45:55.185Z,93.01
2019-05-05T02:46:55.149Z,93.01
2019-05-05T02:47:55.042Z,91.43
2019-05-05T02:48:55.276Z,91.60
2019-05-05T02:49:54.967Z,91.91
2019-05-05T02:51:00.257Z,91.60
2019-05-05T02:51:55.394Z,91.28
2019-05-05T02:52:54.394Z,91.81
2019-05-05T02:53:54.367Z,91.39
2019-05-05T02:54:54.358Z,91.28
2019-05-05T02:55:54.352Z,91.50
2019-05-05T02:56:54.371Z,91.91
2019-05-05T02:57:54.495Z,92.33
2019-05-05T02:58:54.336Z,92.44
2019-05-05T02:59:54.326Z,90.87
2019-05-05T03:00:54.326Z,90.87
2019-05-05T03:01:54.292Z,91.28
2019-05-05T03:02:54.262Z,91.18
2019-05-05T03:03:54.396Z,91.25
2019-05-05T03:04:54.284Z,91.14
2019-05-05T03:05:54.238Z,91.56
2019-05-05T03:06:54.345Z,91.87
2019-05-05T03:07:54.439Z,91.14
2019-05-05T03:08:54.374Z,90.20
2019-05-05T03:09:54.573Z,91.14
2019-05-05T03:10:54.229Z,91.35
2019-05-05T03:11:54.244Z,91.25
2019-05-05T03:12:54.437Z,91.25
2019-05-05T03:13:54.208Z,91.25
2019-05-05T03:14:54.145Z,91.14
2019-05-05T03:15:55.070Z,90.93
2019-05-05T03:16:54.287Z,91.25
2019-05-05T03:17:54.135Z,91.35
2019-05-05T03:18:54.546Z,91.31
2019-05-05T03:19:54.151Z,91.31
2019-05-05T03:21:03.887Z,91.94
2019-05-05T03:21:55.114Z,91.62
2019-05-05T03:22:54.072Z,92.14
2019-05-05T03:23:54.753Z,91.31
2019-05-05T03:24:54.259Z,90.68
2019-05-05T03:25:54.651Z,90.85
2019-05-05T03:26:54.030Z,91.89
2019-05-05T03:27:54.089Z,92.41
2019-05-05T03:28:54.502Z,92.52
2019-05-05T03:29:54.005Z,92.00
2019-05-05T03:30:55.836Z,91.83
2019-05-05T03:31:56.238Z,92.04
2019-05-05T03:32:55.884Z,91.72
2019-05-05T03:33:54.912Z,92.35
2019-05-05T03:34:53.955Z,92.98
2019-05-05T03:35:54.231Z,93.40
2019-05-05T03:36:53.923Z,93.61
2019-05-05T03:37:54.469Z,93.50
2019-05-05T03:38:53.951Z,93.71
2019-05-05T03:39:53.909Z,93.29
2019-05-05T03:40:54.247Z,93.61
2019-05-05T03:41:54.366Z,93.92
2019-05-05T03:42:53.881Z,93.92
2019-05-05T03:43:56.936Z,93.82
2019-05-05T03:44:54.529Z,92.77
2019-05-05T03:45:53.941Z,93.50
2019-05-05T03:46:54.391Z,93.92
2019-05-05T03:47:54.195Z,92.94
2019-05-05T03:48:54.213Z,93.46
2019-05-05T03:49:53.794Z,93.57
2019-05-05T03:50:54.172Z,93.46
2019-05-05T03:51:54.326Z,93.35
2019-05-05T03:52:54.394Z,92.06
2019-05-05T03:53:53.901Z,91.96
2019-05-05T03:54:54.258Z,92.16
2019-05-05T03:55:54.528Z,91.02
2019-05-05T03:56:54.458Z,90.50
2019-05-05T03:57:53.908Z,91.64
2019-05-05T03:58:54.231Z,91.29
2019-05-05T03:59:54.736Z,90.35
2019-05-05T04:00:54.893Z,89.83
2019-05-05T04:01:54.540Z,89.72
2019-05-05T04:02:53.915Z,90.56
2019-05-05T04:03:54.169Z,91.08
2019-05-05T04:04:54.994Z,91.29
2019-05-05T04:05:53.844Z,91.81
2019-05-05T04:06:54.076Z,90.45
2019-05-05T04:07:54.562Z,90.25
2019-05-05T04:08:53.834Z,89.41
2019-05-05T04:09:54.284Z,89.20
2019-05-05T04:10:54.622Z,89.20
2019-05-05T04:11:53.981Z,89.31
2019-05-05T04:12:53.985Z,90.18
2019-05-05T04:13:54.248Z,90.39
2019-05-05T04:14:54.586Z,90.28
2019-05-05T04:15:53.540Z,90.18
2019-05-05T04:16:54.036Z,90.43
2019-05-05T04:17:53.695Z,90.64
2019-05-05T04:18:54.191Z,90.95
2019-05-05T04:19:54.212Z,91.47
2019-05-05T04:20:53.559Z,91.69
2019-05-05T04:21:53.683Z,91.47
2019-05-05T04:22:54.289Z,91.37
2019-05-05T04:23:53.604Z,91.06
2019-05-05T04:24:54.112Z,91.58
2019-05-05T04:25:54.454Z,91.94
2019-05-05T04:26:54.576Z,92.25
2019-05-05T04:27:53.896Z,92.25
2019-05-05T04:28:54.174Z,92.14
2019-05-05T04:29:54.441Z,92.56
2019-05-05T04:30:53.714Z,93.08
2019-05-05T04:31:54.037Z,93.61
2019-05-05T04:32:54.579Z,93.67
2019-05-05T04:33:53.874Z,93.35
2019-05-05T04:34:54.290Z,93.25
2019-05-05T04:35:54.488Z,92.63
2019-05-05T04:36:54.650Z,92.47
2019-05-05T04:37:54.231Z,92.47
2019-05-05T04:38:54.551Z,92.16
2019-05-05T04:39:53.842Z,91.60
2019-05-05T04:40:54.149Z,91.71
2019-05-05T04:41:54.586Z,91.81
2019-05-05T04:42:54.730Z,91.39
2019-05-05T04:43:54.662Z,91.71
2019-05-05T04:44:53.836Z,91.46
2019-05-05T04:45:54.097Z,91.97
2019-05-05T04:46:54.561Z,91.97
2019-05-05T04:47:53.929Z,91.41
2019-05-05T04:48:54.436Z,91.41
2019-05-05T04:49:53.805Z,91.31
2019-05-05T04:50:54.427Z,91.41
2019-05-05T04:51:53.909Z,90.79
2019-05-05T04:52:54.027Z,90.06
2019-05-05T04:53:54.336Z,89.75
2019-05-05T04:54:53.042Z,90.01
2019-05-05T04:55:53.616Z,89.95
2019-05-05T04:56:53.990Z,89.95
2019-05-05T04:57:54.071Z,90.26
2019-05-05T04:58:54.421Z,89.85
2019-05-05T04:59:53.956Z,89.54
2019-05-05T05:00:54.650Z,89.75
2019-05-05T05:01:54.654Z,89.95
2019-05-05T05:02:53.887Z,89.32
2019-05-05T05:03:54.288Z,89.50
2019-05-05T05:04:53.534Z,88.98
2019-05-05T05:05:53.600Z,89.29
2019-05-05T05:06:54.206Z,89.18
2019-05-05T05:07:54.636Z,89.50
2019-05-05T05:08:53.588Z,90.01
2019-05-05T05:09:54.015Z,89.91
2019-05-05T05:10:54.263Z,89.81
2019-05-05T05:11:54.707Z,89.70
2019-05-05T05:12:54.032Z,89.18
2019-05-05T05:13:54.488Z,89.25
2019-05-05T05:14:54.626Z,87.58
2019-05-05T05:15:53.938Z,87.48
2019-05-05T05:16:54.142Z,87.73
2019-05-05T05:17:53.517Z,87.93
2019-05-05T05:18:53.778Z,88.10
2019-05-05T05:19:54.220Z,86.60
2019-05-05T05:20:54.772Z,87.02
2019-05-05T05:22:01.614Z,86.71
2019-05-05T05:22:54.406Z,87.43
2019-05-05T05:23:53.599Z,87.85
2019-05-05T05:24:54.136Z,88.48
2019-05-05T05:25:54.430Z,86.50
2019-05-05T05:26:55.517Z,87.23
2019-05-05T05:27:53.645Z,87.75
2019-05-05T05:28:53.886Z,87.75
2019-05-05T05:29:54.438Z,87.75
2019-05-05T05:30:54.596Z,86.91
2019-05-05T05:31:53.505Z,87.54
2019-05-05T05:32:53.907Z,87.19
2019-05-05T05:33:54.802Z,87.19
2019-05-05T05:34:54.329Z,86.67
2019-05-05T05:35:54.477Z,86.46
2019-05-05T05:36:53.654Z,84.90
2019-05-05T05:37:54.022Z,83.78
2019-05-05T05:38:54.187Z,82.39
2019-05-05T05:39:54.479Z,82.56
2019-05-05T05:40:53.600Z,82.56
2019-05-05T05:41:54.068Z,83.74
2019-05-05T05:42:54.203Z,84.16
2019-05-05T05:43:54.155Z,84.51
2019-05-05T05:44:53.503Z,84.61
2019-05-05T05:45:54.137Z,84.92
2019-05-05T05:46:54.450Z,85.10
2019-05-05T05:47:53.641Z,83.74
2019-05-05T05:48:53.846Z,84.78
2019-05-05T05:49:54.332Z,83.95
2019-05-05T05:50:53.698Z,84.47
2019-05-05T05:51:53.862Z,85.10
2019-05-05T05:52:54.098Z,85.20
2019-05-05T05:53:54.280Z,86.03
2019-05-05T05:54:53.522Z,85.30
2019-05-05T05:55:53.806Z,85.10
2019-05-05T05:56:53.806Z,85.82
2019-05-05T05:57:54.170Z,86.55
2019-05-05T05:58:54.221Z,86.03
2019-05-05T05:59:52.377Z,85.61
2019-05-05T06:00:53.955Z,86.30
2019-05-05T06:02:06.092Z,86.41
2019-05-05T06:02:54.586Z,85.33
2019-05-05T06:03:53.620Z,84.60
2019-05-05T06:04:53.930Z,85.22
2019-05-05T06:05:54.025Z,84.67
2019-05-05T06:06:54.241Z,85.19
2019-05-05T06:07:54.250Z,84.73
2019-05-05T06:08:54.269Z,84.21
2019-05-05T06:09:54.043Z,82.86
2019-05-05T06:10:54.517Z,83.17
2019-05-05T06:11:54.079Z,83.42
2019-05-05T06:12:54.144Z,81.99
2019-05-05T06:13:54.372Z,77.15
2019-05-05T06:14:53.731Z,71.92
2019-05-05T06:15:53.571Z,70.28
2019-05-05T06:16:53.952Z,67.65
2019-05-05T06:17:53.938Z,66.16
2019-05-05T06:18:54.130Z,68.42
2019-05-05T06:19:53.450Z,71.16
2019-05-05T06:20:53.769Z,72.23
2019-05-05T06:21:54.141Z,71.89
2019-05-05T06:22:53.585Z,72.95
2019-05-05T06:23:53.774Z,72.57
2019-05-05T06:24:53.981Z,72.88
2019-05-05T06:25:52.119Z,71.51
2019-05-05T06:26:52.068Z,68.91
2019-05-05T06:27:54.031Z,64.73
2019-05-05T06:28:54.036Z,64.81
2019-05-05T06:29:54.104Z,66.78
2019-05-05T06:30:54.441Z,68.77
2019-05-05T06:31:53.800Z,66.85
2019-05-05T06:32:54.215Z,65.45
2019-05-05T06:33:54.215Z,63.42
2019-05-05T06:34:53.459Z,64.87
2019-05-05T06:35:53.563Z,68.01
2019-05-05T06:36:53.715Z,70.37
2019-05-05T06:37:53.997Z,73.05
2019-05-05T06:38:54.025Z,69.79
2019-05-05T06:39:51.952Z,67.75
2019-05-05T06:40:53.680Z,64.60
2019-05-05T06:41:53.821Z,63.50
2019-05-05T06:42:53.935Z,64.98
2019-05-05T06:43:51.911Z,62.77
2019-05-05T06:44:53.531Z,61.79
2019-05-05T06:45:53.541Z,60.22
2019-05-05T06:46:53.594Z,60.10
2019-05-05T06:47:53.719Z,59.04
2019-05-05T06:48:53.750Z,59.38
2019-05-05T06:49:53.995Z,59.66
2019-05-05T06:50:51.834Z,61.82
2019-05-05T06:52:00.123Z,61.76
2019-05-05T06:52:53.572Z,59.07
2019-05-05T06:53:53.877Z,58.81
2019-05-05T06:54:51.789Z,57.71
2019-05-05T06:55:52.448Z,58.15
2019-05-05T06:56:53.749Z,58.53
2019-05-05T06:57:53.771Z,58.35
2019-05-05T06:58:53.897Z,58.73
2019-05-05T06:59:51.717Z,58.96
2019-05-05T07:00:51.707Z,56.35
2019-05-05T07:01:53.579Z,55.76
2019-05-05T07:02:53.924Z,56.27
2019-05-05T07:03:51.698Z,56.79
2019-05-05T07:04:51.662Z,55.84
2019-05-05T07:05:53.745Z,54.69
2019-05-05T07:06:54.802Z,53.57
2019-05-05T07:07:53.769Z,53.70
2019-05-05T07:08:51.642Z,54.31
2019-05-05T07:09:51.611Z,54.39
2019-05-05T07:10:51.604Z,54.26
2019-05-05T07:11:51.606Z,53.55
2019-05-05T07:12:51.619Z,54.67
2019-05-05T07:13:53.546Z,54.64
2019-05-05T07:14:53.651Z,54.41
2019-05-05T07:15:51.564Z,53.70
2019-05-05T07:16:51.555Z,53.70
2019-05-05T07:17:53.491Z,53.19
2019-05-05T07:18:53.777Z,53.16
2019-05-05T07:19:51.497Z,54.16
2019-05-05T07:20:51.497Z,53.93
2019-05-05T07:21:53.610Z,50.82
2019-05-05T07:23:01.317Z,53.31
2019-05-05T07:23:53.908Z,53.27
2019-05-05T07:24:51.460Z,52.10
2019-05-05T07:25:51.444Z,50.26
2019-05-05T07:26:51.448Z,51.39
2019-05-05T07:27:51.422Z,55.99
2019-05-05T07:28:51.435Z,55.79
2019-05-05T07:29:51.420Z,55.48
2019-05-05T07:30:51.565Z,53.88
2019-05-05T07:31:51.376Z,52.33
2019-05-05T07:32:53.580Z,53.90
2019-05-05T07:33:51.362Z,52.15
2019-05-05T07:34:51.382Z,51.26
2019-05-05T07:35:58.643Z,49.54
2019-05-05T07:36:54.607Z,50.45
2019-05-05T07:37:51.336Z,48.32
2019-05-05T07:38:51.311Z,48.41
2019-05-05T07:39:51.328Z,51.94
2019-05-05T07:40:51.302Z,56.48
2019-05-05T07:41:51.282Z,53.62
2019-05-05T07:42:51.250Z,55.38
2019-05-05T07:43:51.274Z,58.39
2019-05-05T07:44:51.238Z,56.73
2019-05-05T07:45:51.249Z,53.64
2019-05-05T07:46:51.212Z,55.48
2019-05-05T07:47:51.208Z,56.12
2019-05-05T07:48:51.235Z,57.75
2019-05-05T07:49:53.341Z,55.41
2019-05-05T07:50:59.770Z,53.88
2019-05-05T07:51:54.478Z,56.99
2019-05-05T07:52:51.142Z,56.92
2019-05-05T07:53:51.144Z,55.99
2019-05-05T07:54:51.128Z,53.70
2019-05-05T07:55:51.120Z,54.94
2019-05-05T07:56:51.140Z,52.48
2019-05-05T07:57:51.088Z,49.84
2019-05-05T07:58:51.118Z,54.66
2019-05-05T07:59:51.108Z,53.52
2019-05-05T08:00:51.069Z,49.66
2019-05-05T08:01:51.080Z,50.37
2019-05-05T08:02:51.054Z,51.06
2019-05-05T08:03:51.051Z,54.82
2019-05-05T08:04:51.030Z,52.07
2019-05-05T08:05:51.031Z,50.39
2019-05-05T08:06:51.031Z,50.95
2019-05-05T08:07:51.030Z,53.29
2019-05-05T08:08:51.000Z,51.92
2019-05-05T08:09:50.956Z,55.79
2019-05-05T08:10:50.960Z,56.55
2019-05-05T08:11:50.944Z,48.79
2019-05-05T08:12:50.936Z,49.62
2019-05-05T08:13:50.953Z,50.21
2019-05-05T08:14:50.912Z,52.50
2019-05-05T08:15:57.537Z,52.75
2019-05-05T08:16:53.606Z,51.53
2019-05-05T08:17:50.926Z,53.31
2019-05-05T08:18:50.888Z,53.39
2019-05-05T08:19:50.871Z,53.24
2019-05-05T08:20:50.859Z,54.54
2019-05-05T08:21:50.828Z,56.66
2019-05-05T08:22:50.826Z,57.56
2019-05-05T08:23:50.826Z,62.08
2019-05-05T08:24:50.796Z,59.04
2019-05-05T08:25:50.798Z,59.63
2019-05-05T08:26:50.854Z,59.67
2019-05-05T08:27:50.786Z,62.23
2019-05-05T08:28:50.771Z,58.09
2019-05-05T08:29:50.755Z,59.01
2019-05-05T08:30:50.758Z,57.55
2019-05-05T08:31:50.736Z,56.73
2019-05-05T08:32:50.739Z,59.06
2019-05-05T08:33:50.723Z,60.24
2019-05-05T08:34:59.784Z,57.15
2019-05-05T08:35:51.695Z,57.20
2019-05-05T08:36:50.697Z,60.33
2019-05-05T08:37:50.675Z,61.38
2019-05-05T08:38:50.722Z,60.47
2019-05-05T08:39:50.655Z,58.29
2019-05-05T08:40:50.635Z,54.16
2019-05-05T08:41:50.619Z,51.44
2019-05-05T08:42:50.624Z,50.33
2019-05-05T08:43:50.606Z,48.66
2019-05-05T08:44:50.623Z,48.43
2019-05-05T08:45:50.614Z,49.22
2019-05-05T08:46:50.568Z,46.91
2019-05-05T08:47:50.545Z,49.70
2019-05-05T08:48:50.542Z,46.28
2019-05-05T08:49:50.543Z,48.58
2019-05-05T08:50:50.550Z,50.15
2019-05-05T08:51:50.523Z,50.26
2019-05-05T08:52:50.528Z,48.90
2019-05-05T08:53:50.499Z,49.32
2019-05-05T08:54:50.483Z,46.34
2019-05-05T08:55:50.494Z,49.07
2019-05-05T08:56:50.454Z,46.17
2019-05-05T08:57:50.456Z,44.49
2019-05-05T08:58:50.443Z,48.99
2019-05-05T08:59:50.433Z,50.98
2019-05-05T09:00:50.449Z,53.22
2019-05-05T09:01:50.416Z,52.55
2019-05-05T09:02:50.401Z,55.46
2019-05-05T09:03:50.407Z,54.77
2019-05-05T09:04:50.379Z,55.94
2019-05-05T09:05:50.352Z,55.26
2019-05-05T09:06:50.369Z,57.84
2019-05-05T09:07:50.351Z,56.43
2019-05-05T09:08:50.337Z,58.20
2019-05-05T09:09:50.327Z,56.66
2019-05-05T09:10:52.279Z,58.81
2019-05-05T09:11:50.323Z,57.48
2019-05-05T09:12:50.315Z,59.14
2019-05-05T09:13:50.321Z,61.70
2019-05-05T09:14:50.283Z,59.35
2019-05-05T09:15:50.311Z,58.94
2019-05-05T09:16:50.251Z,61.36
2019-05-05T09:17:50.366Z,59.78
2019-05-05T09:18:50.227Z,57.09
2019-05-05T09:19:50.225Z,57.88
2019-05-05T09:20:50.210Z,55.36
2019-05-05T09:21:50.257Z,58.62
2019-05-05T09:22:50.213Z,53.96
2019-05-05T09:23:59.877Z,52.73
2019-05-05T09:24:51.170Z,55.48
2019-05-05T09:25:50.143Z,55.69
2019-05-05T09:26:50.150Z,59.85
2019-05-05T09:27:50.163Z,59.19
2019-05-05T09:28:50.129Z,61.26
2019-05-05T09:29:50.098Z,61.45
2019-05-05T09:30:50.095Z,63.56
2019-05-05T09:31:50.097Z,66.97
2019-05-05T09:32:50.088Z,67.90
2019-05-05T09:33:50.061Z,68.03
2019-05-05T09:34:50.072Z,67.52
2019-05-05T09:35:50.048Z,69.09
2019-05-05T09:36:50.033Z,68.37
2019-05-05T09:37:50.049Z,66.93
2019-05-05T09:38:50.011Z,69.29
2019-05-05T09:39:50.005Z,70.46
2019-05-05T09:40:49.987Z,71.35
2019-05-05T09:41:49.978Z,70.15
2019-05-05T09:42:49.986Z,70.01
2019-05-05T09:43:49.983Z,69.67
2019-05-05T09:44:49.954Z,69.29
2019-05-05T09:45:49.935Z,69.81
2019-05-05T09:46:49.934Z,69.67
2019-05-05T09:47:49.915Z,71.21
2019-05-05T09:48:49.924Z,71.31
2019-05-05T09:49:49.895Z,70.15
2019-05-05T09:50:49.884Z,69.37
2019-05-05T09:51:49.860Z,67.83
2019-05-05T09:52:49.887Z,69.43
2019-05-05T09:53:49.892Z,68.79
2019-05-05T09:54:49.841Z,66.91
2019-05-05T09:55:49.822Z,64.40
2019-05-05T09:56:49.828Z,63.41
2019-05-05T09:57:49.803Z,59.36
2019-05-05T09:58:49.810Z,60.41
2019-05-05T09:59:49.794Z,62.52
2019-05-05T10:00:49.787Z,60.28
2019-05-05T10:01:49.758Z,59.81
2019-05-05T10:02:49.754Z,59.42
2019-05-05T10:03:49.765Z,54.41
2019-05-05T10:04:49.733Z,53.55
2019-05-05T10:05:49.721Z,55.22
2019-05-05T10:06:49.721Z,54.24
2019-05-05T10:07:49.701Z,50.71
2019-05-05T10:08:49.688Z,50.54
2019-05-05T10:09:49.700Z,50.63
2019-05-05T10:10:49.668Z,49.80
2019-05-05T10:11:49.704Z,51.11
2019-05-05T10:12:52.270Z,55.81
2019-05-05T10:13:49.627Z,59.10
2019-05-05T10:14:49.657Z,57.29
2019-05-05T10:15:49.627Z,52.96
2019-05-05T10:16:49.618Z,56.04
2019-05-05T10:17:49.603Z,57.01
2019-05-05T10:18:49.559Z,60.60
2019-05-05T10:19:49.601Z,57.26
2019-05-05T10:20:49.560Z,57.62
2019-05-05T10:21:49.532Z,55.25
2019-05-05T10:22:49.550Z,54.49
2019-05-05T10:23:49.508Z,53.67
2019-05-05T10:24:49.532Z,51.50
2019-05-05T10:25:49.525Z,51.47
2019-05-05T10:26:49.518Z,51.80
2019-05-05T10:27:49.504Z,51.07
2019-05-05T10:28:49.486Z,48.08
2019-05-05T10:29:49.460Z,48.16
2019-05-05T10:30:49.460Z,50.46
2019-05-05T10:31:49.436Z,48.90
2019-05-05T10:32:49.430Z,46.58
2019-05-05T10:33:49.426Z,43.24
2019-05-05T10:34:49.416Z,46.92
2019-05-05T10:35:49.441Z,49.14
2019-05-05T10:36:49.402Z,51.01
2019-05-05T10:37:49.380Z,51.75
2019-05-05T10:38:49.362Z,52.68
2019-05-05T10:39:49.362Z,56.04
2019-05-05T10:40:49.358Z,54.28
2019-05-05T10:41:49.337Z,50.15
2019-05-05T10:42:49.330Z,51.26
2019-05-05T10:43:49.311Z,51.51
2019-05-05T10:44:49.308Z,52.78
2019-05-05T10:45:49.305Z,54.46
2019-05-05T10:46:49.279Z,58.67
2019-05-05T10:47:49.260Z,55.99
2019-05-05T10:48:49.253Z,56.45
2019-05-05T10:49:49.259Z,59.59
2019-05-05T10:50:49.557Z,58.29
2019-05-05T10:51:49.980Z,60.64
2019-05-05T10:52:49.239Z,56.12
2019-05-05T10:53:50.130Z,55.07
2019-05-05T10:54:49.210Z,53.63
2019-05-05T10:55:49.259Z,54.00
2019-05-05T10:56:49.276Z,51.77
2019-05-05T10:57:49.480Z,49.49
2019-05-05T10:58:49.448Z,50.68
2019-05-05T10:59:49.190Z,52.91
2019-05-05T11:00:49.169Z,56.15
2019-05-05T11:01:49.247Z,54.44
2019-05-05T11:02:49.218Z,54.59
2019-05-05T11:03:51.038Z,57.54
2019-05-05T11:04:49.108Z,54.16
2019-05-05T11:05:49.099Z,55.07
2019-05-05T11:06:49.198Z,54.28
2019-05-05T11:07:49.219Z,56.96
2019-05-05T11:08:49.078Z,54.61
2019-05-05T11:09:49.067Z,55.94
2019-05-05T11:10:49.055Z,54.51
2019-05-05T11:11:49.136Z,55.60
2019-05-05T11:12:49.104Z,49.67
2019-05-05T11:13:49.037Z,50.40
2019-05-05T11:14:49.207Z,51.24
2019-05-05T11:15:49.025Z,48.19
2019-05-05T11:16:49.027Z,53.19
2019-05-05T11:17:49.367Z,50.35
2019-05-05T11:18:49.087Z,52.59
2019-05-05T11:19:50.282Z,47.74
2019-05-05T11:20:49.754Z,46.17
2019-05-05T11:21:49.001Z,45.42
2019-05-05T11:22:49.046Z,47.71
2019-05-05T11:23:49.116Z,41.71
2019-05-05T11:24:58.197Z,47.20
2019-05-05T11:25:49.875Z,49.60
2019-05-05T11:26:48.871Z,47.85
2019-05-05T11:27:48.887Z,50.88
2019-05-05T11:28:48.857Z,53.96
2019-05-05T11:29:48.856Z,51.46
2019-05-05T11:30:48.845Z,52.83
2019-05-05T11:31:48.925Z,55.79
2019-05-05T11:32:48.806Z,55.81
2019-05-05T11:33:48.825Z,55.74
2019-05-05T11:34:48.826Z,55.79
2019-05-05T11:35:48.806Z,57.75
2019-05-05T11:36:48.904Z,56.94
2019-05-05T11:37:48.743Z,58.52
2019-05-05T11:38:48.967Z,58.73
2019-05-05T11:39:48.729Z,57.84
2019-05-05T11:40:48.755Z,58.78
2019-05-05T11:41:48.736Z,59.19
2019-05-05T11:42:48.705Z,60.08
2019-05-05T11:43:48.703Z,58.25
2019-05-05T11:44:48.753Z,59.14
2019-05-05T11:45:48.665Z,59.03
2019-05-05T11:46:48.663Z,53.39
2019-05-05T11:47:48.815Z,50.43
2019-05-05T11:48:48.741Z,50.48
2019-05-05T11:49:48.613Z,50.66
2019-05-05T11:50:48.603Z,48.11
2019-05-05T11:51:48.596Z,47.90
2019-05-05T11:52:48.623Z,47.38
2019-05-05T11:53:48.585Z,47.90
2019-05-05T11:54:48.578Z,48.77
2019-05-05T11:55:48.541Z,46.62
2019-05-05T11:56:48.591Z,46.50
2019-05-05T11:57:48.523Z,42.55
2019-05-05T11:58:48.551Z,43.32
2019-05-05T11:59:48.486Z,42.46
2019-05-05T12:00:48.483Z,43.34
2019-05-05T12:01:48.470Z,44.86
2019-05-05T12:02:48.458Z,45.04
2019-05-05T12:03:48.450Z,44.23
2019-05-05T12:04:48.449Z,45.34
2019-05-05T12:05:48.425Z,43.60
2019-05-05T12:06:48.421Z,42.58
2019-05-05T12:07:48.415Z,43.16
2019-05-05T12:08:48.389Z,45.44
2019-05-05T12:09:48.399Z,45.92
2019-05-05T12:10:48.368Z,40.42
2019-05-05T12:11:48.365Z,43.87
2019-05-05T12:12:48.353Z,41.51
2019-05-05T12:13:48.357Z,40.66
2019-05-05T12:14:48.361Z,40.46
2019-05-05T12:15:48.322Z,39.43
2019-05-05T12:16:48.302Z,41.37
2019-05-05T12:17:48.303Z,40.06
2019-05-05T12:18:48.275Z,41.30
2019-05-05T12:19:48.633Z,43.51
2019-05-05T12:20:48.261Z,47.22
2019-05-05T12:21:48.272Z,50.96
2019-05-05T12:22:48.240Z,50.02
2019-05-05T12:23:48.239Z,50.68
2019-05-05T12:24:48.221Z,50.32
2019-05-05T12:25:48.232Z,53.47
2019-05-05T12:26:48.213Z,53.39
2019-05-05T12:27:48.191Z,52.00
2019-05-05T12:28:48.181Z,53.96
2019-05-05T12:29:48.174Z,54.85
2019-05-05T12:30:48.190Z,53.47
2019-05-05T12:31:48.143Z,51.64
2019-05-05T12:32:48.131Z,52.25
2019-05-05T12:33:48.122Z,53.14
2019-05-05T12:34:48.111Z,51.29
2019-05-05T12:35:48.109Z,51.29
2019-05-05T12:36:48.122Z,49.41
2019-05-05T12:37:48.100Z,48.50
2019-05-05T12:38:48.069Z,50.65
2019-05-05T12:39:48.060Z,51.54
2019-05-05T12:40:48.076Z,53.19
2019-05-05T12:41:48.050Z,52.37
2019-05-05T12:42:48.050Z,51.20
2019-05-05T12:43:48.032Z,52.02
2019-05-05T12:44:48.006Z,51.64
2019-05-05T12:45:47.997Z,50.36
2019-05-05T12:46:48.000Z,52.78
2019-05-05T12:47:47.976Z,54.03
2019-05-05T12:48:47.958Z,54.85
2019-05-05T12:49:47.967Z,54.33
2019-05-05T12:50:47.950Z,56.48
2019-05-05T12:51:56.905Z,57.01
2019-05-05T12:52:47.914Z,56.40