createdAt,value
2023-05-18T00:00:35.590Z,7.67
2023-05-18T00:03:21.882Z,7.63
2023-05-18T00:05:50.560Z,7.59
2023-05-18T00:08:19.160Z,7.57
2023-05-18T00:10:47.812Z,7.55
2023-05-18T00:13:16.100Z,7.53
2023-05-18T00:15:44.581Z,7.53
2023-05-18T00:18:12.794Z,7.52
2023-05-18T00:20:41.541Z,7.50
2023-05-18T00:23:16.518Z,7.48
2023-05-18T00:25:45.071Z,7.45
2023-05-18T00:28:13.532Z,7.39
2023-05-18T00:30:41.810Z,7.33
2023-05-18T00:33:10.140Z,7.23
2023-05-18T00:35:38.464Z,7.12
2023-05-18T00:38:06.681Z,7.00
2023-05-18T00:40:35.114Z,6.90
2023-05-18T00:43:03.388Z,6.81
2023-05-18T00:45:31.895Z,6.72
2023-05-18T00:48:00.482Z,6.62
2023-05-18T00:50:29.032Z,6.53
2023-05-18T00:52:57.313Z,6.46
2023-05-18T00:55:28.095Z,6.37
2023-05-18T00:57:57.644Z,6.26
2023-05-18T01:00:26.638Z,6.15
2023-05-18T01:02:55.006Z,6.06
2023-05-18T01:05:23.496Z,5.98
2023-05-18T01:07:51.876Z,5.90
2023-05-18T01:10:20.976Z,5.81
2023-05-18T01:12:51.902Z,5.74
2023-05-18T01:15:34.714Z,5.70
2023-05-18T01:18:15.479Z,5.63
2023-05-18T01:20:46.196Z,5.53
2023-05-18T01:23:36.405Z,5.44
2023-05-18T01:26:15.634Z,5.38
2023-05-18T01:28:46.776Z,5.32
2023-05-18T01:31:16.611Z,5.24
2023-05-18T01:33:45.384Z,5.20
2023-05-18T01:36:13.753Z,5.17
2023-05-18T01:38:44.223Z,5.13
2023-05-18T01:41:15.732Z,5.08
2023-05-18T01:44:21.378Z,5.04
2023-05-18T01:47:12.485Z,4.99
2023-05-18T01:49:45.991Z,4.96
2023-05-18T01:52:19.711Z,4.89
2023-05-18T01:54:55.366Z,4.82
2023-05-18T01:57:24.941Z,4.78
2023-05-18T01:59:54.747Z,4.74
2023-05-18T02:02:23.154Z,4.68
2023-05-18T02:04:54.472Z,4.64
2023-05-18T02:07:22.669Z,4.59
2023-05-18T02:09:51.247Z,4.57
2023-05-18T02:12:19.400Z,4.60
2023-05-18T02:14:47.879Z,4.62
2023-05-18T02:17:18.102Z,4.64
2023-05-18T02:19:46.370Z,4.65
2023-05-18T02:22:14.549Z,4.65
2023-05-18T02:24:42.922Z,4.63
2023-05-18T02:27:11.100Z,4.61
2023-05-18T02:29:39.279Z,4.59
2023-05-18T02:32:08.778Z,4.57
2023-05-18T02:34:38.577Z,4.58
2023-05-18T02:37:06.747Z,4.60
2023-05-18T02:39:35.125Z,4.59
2023-05-18T02:42:03.606Z,4.59
2023-05-18T02:44:32.085Z,4.59
2023-05-18T02:47:00.259Z,4.59
2023-05-18T02:49:28.755Z,4.60
2023-05-18T02:51:57.026Z,4.60
2023-05-18T02:54:25.289Z,4.58
2023-05-18T02:56:57.145Z,4.57
2023-05-18T02:59:37.835Z,4.56
2023-05-18T03:02:06.533Z,4.53
2023-05-18T03:04:35.181Z,4.55
2023-05-18T03:07:03.671Z,4.54
2023-05-18T03:09:32.052Z,4.53
2023-05-18T03:12:01.542Z,4.53
2023-05-18T03:14:30.440Z,4.54
2023-05-18T03:16:59.321Z,4.54
2023-05-18T03:19:28.326Z,4.54
2023-05-18T03:21:58.168Z,4.53
2023-05-18T03:24:30.555Z,4.52
2023-05-18T03:27:01.349Z,4.52
2023-05-18T03:29:31.408Z,4.54
2023-05-18T03:32:00.538Z,4.59
2023-05-18T03:34:28.818Z,4.63
2023-05-18T03:36:58.420Z,4.65
2023-05-18T03:39:26.595Z,4.68
2023-05-18T03:41:54.986Z,4.71
2023-05-18T03:44:23.353Z,4.76
2023-05-18T03:46:51.723Z,4.82
2023-05-18T03:49:20.100Z,4.89
2023-05-18T03:51:48.378Z,4.96
2023-05-18T03:54:17.064Z,5.04
2023-05-18T03:56:47.290Z,5.12
2023-05-18T03:59:15.572Z,5.22
2023-05-18T04:01:44.712Z,5.31
2023-05-18T04:04:18.361Z,5.39
2023-05-18T04:06:47.238Z,5.47
2023-05-18T04:09:17.564Z,5.54
2023-05-18T04:11:46.147Z,5.60
2023-05-18T04:14:14.529Z,5.67
2023-05-18T04:16:43.236Z,5.72
2023-05-18T04:19:11.729Z,5.77
2023-05-18T04:21:43.783Z,5.80
2023-05-18T04:24:14.788Z,5.84
2023-05-18T04:26:43.477Z,5.88
2023-05-18T04:29:13.668Z,5.94
2023-05-18T04:31:43.015Z,5.97
2023-05-18T04:34:13.464Z,5.96
2023-05-18T04:36:43.021Z,5.95
2023-05-18T04:39:12.465Z,5.92
2023-05-18T04:41:42.484Z,5.90
2023-05-18T04:44:10.926Z,5.88
2023-05-18T04:46:41.037Z,5.88
2023-05-18T04:49:11.977Z,5.88
2023-05-18T04:51:42.308Z,5.88
2023-05-18T04:54:10.582Z,5.88
2023-05-18T04:56:39.051Z,5.90
2023-05-18T04:59:11.074Z,5.93
2023-05-18T05:01:39.575Z,5.97
2023-05-18T05:04:08.183Z,6.04
2023-05-18T05:06:37.274Z,6.09
2023-05-18T05:09:05.704Z,6.14
2023-05-18T05:11:35.041Z,6.19
2023-05-18T05:14:03.532Z,6.23
2023-05-18T05:16:32.604Z,6.30
2023-05-18T05:19:01.321Z,6.38
2023-05-18T05:21:30.091Z,6.48
2023-05-18T05:23:58.567Z,6.60
2023-05-18T05:26:28.479Z,6.72
2023-05-18T05:28:57.881Z,6.85
2023-05-18T05:31:26.502Z,6.99
2023-05-18T05:33:54.837Z,7.15
2023-05-18T05:36:23.417Z,7.34
2023-05-18T05:38:51.696Z,7.53
2023-05-18T05:41:20.278Z,7.69
2023-05-18T05:43:48.451Z,7.85
2023-05-18T05:46:17.673Z,8.01
2023-05-18T05:48:46.128Z,8.15
2023-05-18T05:51:14.299Z,8.29
2023-05-18T05:53:43.800Z,8.44
2023-05-18T05:56:12.284Z,8.57
2023-05-18T05:58:43.029Z,8.71
2023-05-18T06:01:11.497Z,8.85
2023-05-18T06:03:40.477Z,9.02
2023-05-18T06:06:09.478Z,9.20
2023-05-18T06:08:37.684Z,9.33
2023-05-18T06:11:06.126Z,9.36
2023-05-18T06:13:34.608Z,9.39
2023-05-18T06:16:03.693Z,9.48
2023-05-18T06:18:32.392Z,9.55
2023-05-18T06:21:04.652Z,9.62
2023-05-18T06:23:33.648Z,9.67
2023-05-18T06:26:04.684Z,9.72
2023-05-18T06:28:33.066Z,9.77
2023-05-18T06:31:09.546Z,9.84
2023-05-18T06:33:48.363Z,9.94
2023-05-18T06:36:17.450Z,10.03
2023-05-18T06:38:46.139Z,10.12
2023-05-18T06:41:14.511Z,10.20
2023-05-18T06:43:42.885Z,10.28
2023-05-18T06:46:25.006Z,10.37
2023-05-18T06:48:57.260Z,10.46
2023-05-18T06:51:25.938Z,10.48
2023-05-18T06:53:56.264Z,10.54
2023-05-18T06:56:24.545Z,10.61
2023-05-18T06:58:53.424Z,10.72
2023-05-18T07:01:21.722Z,10.83
2023-05-18T07:03:50.672Z,10.90
2023-05-18T07:06:18.968Z,10.97
2023-05-18T07:08:48.066Z,11.07
2023-05-18T07:11:16.437Z,11.11
2023-05-18T07:13:44.613Z,11.15
2023-05-18T07:16:12.866Z,11.20
2023-05-18T07:18:42.722Z,11.29
2023-05-18T07:21:11.846Z,11.40
2023-05-18T07:23:40.187Z,11.53
2023-05-18T07:26:11.207Z,11.62
2023-05-18T07:28:39.480Z,11.69
2023-05-18T07:31:07.721Z,11.76
2023-05-18T07:33:36.132Z,11.80
2023-05-18T07:36:04.920Z,11.87
2023-05-18T07:38:33.191Z,11.96
2023-05-18T07:41:01.474Z,12.07
2023-05-18T07:43:29.857Z,12.15
2023-05-18T07:45:58.185Z,12.25
2023-05-18T07:48:26.607Z,12.36
2023-05-18T07:50:54.983Z,12.45
2023-05-18T07:53:23.229Z,12.57
2023-05-18T07:55:52.036Z,12.68
2023-05-18T07:58:20.212Z,12.81
2023-05-18T08:00:48.495Z,12.90
2023-05-18T08:03:17.026Z,13.03
2023-05-18T08:05:45.288Z,13.08
2023-05-18T08:08:15.564Z,13.12
2023-05-18T08:10:43.736Z,13.21
2023-05-18T08:13:12.008Z,13.24
2023-05-18T08:15:43.459Z,13.25
2023-05-18T08:18:11.883Z,13.23
2023-05-18T08:20:40.417Z,13.19
2023-05-18T08:23:08.697Z,13.23
2023-05-18T08:25:37.075Z,13.36
2023-05-18T08:28:05.239Z,13.48
2023-05-18T08:30:33.513Z,13.55
2023-05-18T08:33:02.291Z,13.63
2023-05-18T08:35:30.896Z,13.76
2023-05-18T08:37:59.361Z,13.85
2023-05-18T08:40:33.555Z,13.94
2023-05-18T08:43:14.048Z,14.07
2023-05-18T08:45:51.095Z,14.18
2023-05-18T08:48:20.183Z,14.20
2023-05-18T08:50:49.918Z,14.22
2023-05-18T08:53:18.918Z,14.26
2023-05-18T08:55:49.234Z,14.26
2023-05-18T08:58:20.170Z,14.27
2023-05-18T09:00:54.084Z,14.27
2023-05-18T09:03:22.465Z,14.29
2023-05-18T09:05:52.467Z,14.34
2023-05-18T09:08:21.047Z,14.41
2023-05-18T09:10:50.669Z,14.48
2023-05-18T09:13:21.410Z,14.57
2023-05-18T09:15:51.585Z,14.69
2023-05-18T09:18:22.006Z,14.76
2023-05-18T09:20:52.266Z,14.75
2023-05-18T09:23:20.936Z,14.77
2023-05-18T09:25:52.537Z,14.85
2023-05-18T09:28:33.356Z,14.99
2023-05-18T09:31:01.844Z,15.13
2023-05-18T09:33:37.330Z,15.27
2023-05-18T09:36:07.295Z,15.48
2023-05-18T09:38:48.373Z,15.60
2023-05-18T09:41:17.781Z,15.66
2023-05-18T09:43:48.623Z,15.71
2023-05-18T09:46:18.236Z,15.90
2023-05-18T09:48:48.271Z,16.07
2023-05-18T09:51:18.250Z,16.27
2023-05-18T09:53:50.203Z,16.44
2023-05-18T09:56:18.599Z,16.45
2023-05-18T09:58:47.369Z,16.48
2023-05-18T10:01:15.901Z,16.62
2023-05-18T10:03:45.878Z,16.80
2023-05-18T10:06:14.356Z,16.94
2023-05-18T10:08:42.724Z,17.03
2023-05-18T10:11:11.511Z,17.12
2023-05-18T10:13:42.757Z,17.20
2023-05-18T10:16:11.259Z,17.24
2023-05-18T10:18:40.037Z,17.26
2023-05-18T10:21:08.601Z,17.28
2023-05-18T10:23:37.591Z,17.27
2023-05-18T10:26:07.713Z,17.31
2023-05-18T10:28:43.873Z,17.28
2023-05-18T10:31:12.696Z,17.30
2023-05-18T10:33:41.981Z,17.32
2023-05-18T10:36:10.946Z,17.26
2023-05-18T10:38:40.740Z,17.34
2023-05-18T10:41:10.364Z,17.50
2023-05-18T10:43:38.848Z,17.76
2023-05-18T10:46:08.545Z,17.91
2023-05-18T10:48:38.610Z,18.10
2023-05-18T10:51:07.465Z,18.19
2023-05-18T10:53:36.793Z,18.34
2023-05-18T10:56:05.954Z,18.49
2023-05-18T10:58:35.868Z,18.69
2023-05-18T11:01:06.610Z,18.88
2023-05-18T11:03:35.176Z,19.05
2023-05-18T11:06:10.546Z,19.28
2023-05-18T11:08:51.808Z,19.45
2023-05-18T11:11:24.497Z,19.50
2023-05-18T11:13:52.858Z,19.52
2023-05-18T11:16:21.489Z,19.46
2023-05-18T11:18:52.045Z,19.47
2023-05-18T11:21:36.478Z,19.45
2023-05-18T11:24:16.180Z,19.38
2023-05-18T11:26:55.196Z,19.41
2023-05-18T11:29:40.891Z,19.34
2023-05-18T11:32:30.477Z,19.27
2023-05-18T11:34:59.967Z,19.25
2023-05-18T11:37:40.304Z,19.29
2023-05-18T11:40:44.928Z,19.39
2023-05-18T11:43:23.249Z,19.40
2023-05-18T11:45:58.889Z,19.51
2023-05-18T11:48:31.830Z,19.56
2023-05-18T11:51:00.357Z,19.58
2023-05-18T11:53:30.468Z,19.57
2023-05-18T11:55:59.773Z,19.57
2023-05-18T11:58:30.805Z,19.58
2023-05-18T12:01:00.225Z,19.63
2023-05-18T12:03:30.114Z,19.70
2023-05-18T12:06:00.850Z,19.67
2023-05-18T12:08:29.908Z,19.58
2023-05-18T12:10:58.628Z,19.53
2023-05-18T12:13:27.992Z,19.50
2023-05-18T12:15:58.870Z,19.62
2023-05-18T12:18:29.821Z,19.84
2023-05-18T12:20:58.122Z,20.02
2023-05-18T12:23:37.748Z,20.14
2023-05-18T12:26:07.574Z,20.26
2023-05-18T12:28:36.846Z,20.48
2023-05-18T12:31:07.618Z,20.64
2023-05-18T12:33:36.040Z,20.83
2023-05-18T12:36:04.523Z,20.92
2023-05-18T12:38:34.575Z,20.98
2023-05-18T12:41:02.823Z,21.31
2023-05-18T12:43:37.553Z,21.75
2023-05-18T12:46:06.267Z,22.40
2023-05-18T12:48:47.013Z,22.58
2023-05-18T12:51:21.234Z,22.53
2023-05-18T12:53:50.602Z,22.48
2023-05-18T12:56:19.078Z,22.45
2023-05-18T12:59:00.783Z,22.55
2023-05-18T13:01:29.278Z,22.68
2023-05-18T13:03:58.998Z,22.67
2023-05-18T13:06:27.538Z,22.81
2023-05-18T13:08:56.531Z,23.16
2023-05-18T13:11:28.705Z,23.51
2023-05-18T13:14:00.569Z,23.92
2023-05-18T13:16:30.686Z,24.15
2023-05-18T13:19:01.640Z,24.41
2023-05-18T13:21:30.128Z,24.68
2023-05-18T13:23:58.671Z,24.96
2023-05-18T13:26:26.949Z,25.20
2023-05-18T13:28:56.675Z,25.36
2023-05-18T13:31:25.479Z,25.68
2023-05-18T13:33:53.820Z,25.84
2023-05-18T13:36:22.396Z,26.24
2023-05-18T13:38:52.515Z,26.42
2023-05-18T13:41:21.509Z,26.56
2023-05-18T13:43:49.885Z,26.72
2023-05-18T13:46:19.088Z,26.27
2023-05-18T13:48:47.503Z,25.63
2023-05-18T13:51:16.400Z,25.09
2023-05-18T13:53:44.726Z,25.16
2023-05-18T13:56:13.322Z,25.67
2023-05-18T13:58:42.204Z,25.92
2023-05-18T14:01:13.430Z,25.98
2023-05-18T14:03:42.150Z,25.99
2023-05-18T14:06:10.711Z,26.25
2023-05-18T14:08:39.090Z,26.44
2023-05-18T14:11:07.359Z,26.74
2023-05-18T14:13:35.530Z,27.02
2023-05-18T14:16:03.840Z,27.33
2023-05-18T14:18:32.081Z,27.59
2023-05-18T14:21:02.506Z,27.80
2023-05-18T14:23:30.807Z,27.97
2023-05-18T14:25:59.070Z,28.32
2023-05-18T14:28:27.330Z,28.43
2023-05-18T14:30:55.537Z,28.53
2023-05-18T14:33:23.878Z,28.57
2023-05-18T14:35:52.152Z,28.48
2023-05-18T14:38:20.427Z,28.50
2023-05-18T14:40:48.702Z,28.39
2023-05-18T14:43:17.189Z,28.34
2023-05-18T14:45:50.625Z,28.12
2023-05-18T14:48:21.836Z,28.27
2023-05-18T14:50:50.196Z,28.45
2023-05-18T14:53:18.574Z,28.65
2023-05-18T14:55:47.257Z,28.76
2023-05-18T14:58:15.636Z,28.66
2023-05-18T15:00:44.527Z,28.67
2023-05-18T15:03:12.795Z,28.73
2023-05-18T15:05:41.791Z,28.59
2023-05-18T15:08:10.065Z,28.33
2023-05-18T15:10:38.341Z,27.81
2023-05-18T15:13:06.931Z,27.85
2023-05-18T15:15:35.511Z,28.06
2023-05-18T15:18:04.008Z,28.27
2023-05-18T15:20:32.665Z,28.58
2023-05-18T15:23:01.146Z,28.37
2023-05-18T15:25:30.291Z,27.53
2023-05-18T15:27:58.619Z,27.38
2023-05-18T15:30:29.150Z,27.49
2023-05-18T15:32:57.932Z,27.12
2023-05-18T15:35:26.317Z,27.04
2023-05-18T15:37:54.690Z,26.54
2023-05-18T15:40:22.991Z,25.79
2023-05-18T15:42:51.236Z,26.00
2023-05-18T15:45:19.516Z,26.36
2023-05-18T15:47:47.814Z,26.69
2023-05-18T15:50:16.162Z,27.14
2023-05-18T15:52:44.754Z,27.34
2023-05-18T15:55:13.861Z,27.20
2023-05-18T15:57:42.319Z,26.34
2023-05-18T16:00:11.209Z,25.52
2023-05-18T16:02:42.507Z,25.09
2023-05-18T16:05:11.036Z,25.31
2023-05-18T16:07:41.360Z,25.58
2023-05-18T16:10:09.740Z,25.60
2023-05-18T16:12:37.914Z,25.65
2023-05-18T16:15:06.706Z,25.08
2023-05-18T16:17:35.097Z,24.35
2023-05-18T16:20:04.123Z,23.58
2023-05-18T16:22:32.774Z,22.75
2023-05-18T16:25:01.023Z,22.01
2023-05-18T16:27:29.300Z,21.30
2023-05-18T16:29:57.470Z,20.74
2023-05-18T16:32:27.849Z,20.33
2023-05-18T16:34:56.476Z,20.07
2023-05-18T16:37:24.751Z,19.70
2023-05-18T16:39:52.935Z,19.45
2023-05-18T16:42:22.651Z,19.24
2023-05-18T16:44:50.805Z,19.04
2023-05-18T16:47:18.977Z,18.80
2023-05-18T16:49:47.353Z,18.56
2023-05-18T16:52:18.501Z,18.35
2023-05-18T16:54:46.663Z,18.26
2023-05-18T16:57:15.452Z,18.13
2023-05-18T16:59:43.625Z,17.95
2023-05-18T17:02:14.278Z,17.77
2023-05-18T17:04:46.077Z,17.64
2023-05-18T17:07:14.493Z,17.58
2023-05-18T17:09:43.379Z,17.47
2023-05-18T17:12:12.336Z,17.34
2023-05-18T17:14:40.652Z,17.30
2023-05-18T17:17:09.048Z,17.17
2023-05-18T17:19:39.142Z,17.07
2023-05-18T17:22:09.770Z,16.94
2023-05-18T17:24:38.060Z,16.77
2023-05-18T17:27:06.525Z,16.62
2023-05-18T17:29:34.691Z,16.48
2023-05-18T17:32:03.346Z,16.37
2023-05-18T17:34:31.764Z,16.28
2023-05-18T17:37:00.236Z,16.21
2023-05-18T17:39:28.509Z,16.10
2023-05-18T17:41:57.839Z,16.01
2023-05-18T17:44:26.809Z,15.89
2023-05-18T17:46:55.183Z,15.78
2023-05-18T17:49:23.754Z,15.66
2023-05-18T17:51:52.672Z,15.54
2023-05-18T17:54:21.128Z,15.46
2023-05-18T17:56:49.516Z,15.38
2023-05-18T17:59:17.990Z,15.32
2023-05-18T18:01:46.634Z,15.26
2023-05-18T18:04:15.137Z,15.19
2023-05-18T18:06:43.625Z,15.10
2023-05-18T18:09:12.010Z,14.98
2023-05-18T18:11:40.488Z,14.88
2023-05-18T18:14:08.765Z,14.74
2023-05-18T18:16:37.081Z,14.61
2023-05-18T18:19:05.475Z,14.49
2023-05-18T18:21:33.797Z,14.36
2023-05-18T18:24:03.084Z,14.24
2023-05-18T18:26:32.491Z,14.12
2023-05-18T18:29:00.678Z,13.98
2023-05-18T18:31:29.078Z,13.82
2023-05-18T18:33:57.313Z,13.63
2023-05-18T18:36:26.550Z,13.45
2023-05-18T18:38:54.896Z,13.28
2023-05-18T18:41:23.189Z,13.10
2023-05-18T18:43:54.295Z,12.91
2023-05-18T18:46:22.816Z,12.75
2023-05-18T18:48:51.172Z,12.59
2023-05-18T18:51:19.439Z,12.42
2023-05-18T18:53:47.812Z,12.25
2023-05-18T18:56:16.192Z,12.06
2023-05-18T18:58:44.364Z,11.88
2023-05-18T19:01:12.694Z,11.72
2023-05-18T19:03:41.535Z,11.57
2023-05-18T19:06:09.698Z,11.43
2023-05-18T19:08:37.879Z,11.32
2023-05-18T19:11:06.250Z,11.21
2023-05-18T19:13:34.527Z,11.08
2023-05-18T19:16:02.852Z,10.97
2023-05-18T19:18:31.176Z,10.85
2023-05-18T19:21:01.616Z,10.72
2023-05-18T19:23:29.978Z,10.60
2023-05-18T19:25:59.789Z,10.50
2023-05-18T19:28:28.063Z,10.40
2023-05-18T19:30:56.357Z,10.30
2023-05-18T19:33:24.611Z,10.20
2023-05-18T19:35:54.632Z,10.11
2023-05-18T19:38:22.800Z,10.02
2023-05-18T19:40:51.377Z,9.95
2023-05-18T19:43:19.761Z,9.88
2023-05-18T19:45:50.044Z,9.82
2023-05-18T19:48:18.469Z,9.75
2023-05-18T19:50:46.731Z,9.65
2023-05-18T19:53:15.003Z,9.57
2023-05-18T19:55:43.499Z,9.50
2023-05-18T19:58:11.753Z,9.42
2023-05-18T20:00:41.447Z,9.36
2023-05-18T20:03:09.769Z,9.32
2023-05-18T20:05:38.611Z,9.29
2023-05-18T20:08:08.548Z,9.26
2023-05-18T20:10:36.688Z,9.23
2023-05-18T20:13:04.798Z,9.19
2023-05-18T20:15:36.857Z,9.16
2023-05-18T20:18:06.971Z,9.14
2023-05-18T20:20:36.375Z,9.09
2023-05-18T20:23:07.005Z,9.04
2023-05-18T20:25:35.479Z,9.00
2023-05-18T20:28:07.534Z,8.96
2023-05-18T20:30:35.924Z,8.92
2023-05-18T20:33:04.880Z,8.88
2023-05-18T20:35:33.973Z,8.86
2023-05-18T20:38:04.653Z,8.83
2023-05-18T20:40:33.455Z,8.82
2023-05-18T20:43:02.509Z,8.79
2023-05-18T20:45:31.682Z,8.77
2023-05-18T20:48:00.424Z,8.74
2023-05-18T20:50:29.590Z,8.71
2023-05-18T20:52:58.180Z,8.70
2023-05-18T20:55:26.757Z,8.70
2023-05-18T20:57:55.132Z,8.70
2023-05-18T21:00:23.403Z,8.73
2023-05-18T21:02:51.679Z,8.70
2023-05-18T21:05:20.368Z,8.69
2023-05-18T21:07:50.602Z,8.69
2023-05-18T21:10:18.961Z,8.66
2023-05-18T21:12:47.139Z,8.63
2023-05-18T21:15:15.410Z,8.60
2023-05-18T21:17:43.653Z,8.59
2023-05-18T21:20:12.578Z,8.58
2023-05-18T21:22:40.747Z,8.56
2023-05-18T21:25:09.283Z,8.54
2023-05-18T21:27:37.706Z,8.52
2023-05-18T21:30:06.909Z,8.53
2023-05-18T21:32:35.412Z,8.52
2023-05-18T21:35:04.509Z,8.49
2023-05-18T21:37:32.856Z,8.45
2023-05-18T21:40:01.638Z,8.42
2023-05-18T21:42:29.916Z,8.38
2023-05-18T21:44:58.196Z,8.33
2023-05-18T21:47:26.717Z,8.28
2023-05-18T21:49:54.944Z,8.26
2023-05-18T21:52:23.734Z,8.25
2023-05-18T21:54:51.904Z,8.23
2023-05-18T21:57:20.079Z,8.22
2023-05-18T21:59:48.354Z,8.19
2023-05-18T22:02:16.626Z,8.16
2023-05-18T22:04:45.272Z,8.15
2023-05-18T22:07:14.914Z,8.11
2023-05-18T22:09:43.296Z,8.08
2023-05-18T22:12:11.574Z,8.05
2023-05-18T22:14:40.049Z,8.05
2023-05-18T22:17:08.418Z,8.07
2023-05-18T22:19:36.802Z,8.06
2023-05-18T22:22:06.874Z,8.05
2023-05-18T22:24:36.424Z,8.03
2023-05-18T22:27:05.415Z,8.00
2023-05-18T22:29:33.671Z,7.98
2023-05-18T22:32:02.330Z,7.95
2023-05-18T22:34:30.643Z,7.93
2023-05-18T22:36:58.933Z,7.91
2023-05-18T22:39:27.094Z,7.94
2023-05-18T22:41:55.262Z,7.94
2023-05-18T22:44:23.435Z,7.94
2023-05-18T22:46:51.695Z,7.93
2023-05-18T22:49:20.090Z,7.91
2023-05-18T22:51:48.667Z,7.91
2023-05-18T22:54:16.941Z,7.90
2023-05-18T22:56:45.129Z,7.88
2023-05-18T22:59:13.507Z,7.85
2023-05-18T23:01:41.735Z,7.81
2023-05-18T23:04:10.053Z,7.81
2023-05-18T23:06:38.417Z,7.79
2023-05-18T23:09:06.592Z,7.79
2023-05-18T23:11:35.275Z,7.79
2023-05-18T23:14:03.570Z,7.79
2023-05-18T23:16:31.844Z,7.80
2023-05-18T23:19:01.929Z,7.79
2023-05-18T23:21:31.658Z,7.77
2023-05-18T23:24:00.026Z,7.75
2023-05-18T23:26:28.405Z,7.74
2023-05-18T23:28:56.886Z,7.72
2023-05-18T23:31:25.164Z,7.73
2023-05-18T23:33:53.871Z,7.75
2023-05-18T23:36:22.427Z,7.73
2023-05-18T23:38:51.315Z,7.72
2023-05-18T23:41:19.796Z,7.72
2023-05-18T23:43:48.174Z,7.72
2023-05-18T23:46:17.234Z,7.71
2023-05-18T23:48:46.158Z,7.68
2023-05-18T23:51:19.385Z,7.68
2023-05-18T23:53:49.711Z,7.66
2023-05-18T23:56:18.759Z,7.64
2023-05-18T23:58:47.556Z,7.62
