createdAt,value
2018-03-15T00:01:24.530Z,128.62
2018-03-15T00:03:53.694Z,128.02
2018-03-15T00:06:22.833Z,129.43
2018-03-15T00:08:51.937Z,128.00
2018-03-15T00:11:21.057Z,130.27
2018-03-15T00:13:50.183Z,129.15
2018-03-15T00:16:19.364Z,129.80
2018-03-15T00:18:48.467Z,130.40
2018-03-15T00:23:53.084Z,127.82
2018-03-15T00:26:22.208Z,130.80
2018-03-15T00:28:51.306Z,129.82
2018-03-15T00:31:20.438Z,130.90
2018-03-15T00:33:49.569Z,129.65
2018-03-15T00:36:18.665Z,129.75
2018-03-15T00:38:47.786Z,129.48
2018-03-15T00:41:16.918Z,132.85
2018-03-15T00:43:46.013Z,130.50
2018-03-15T00:46:15.134Z,130.20
2018-03-15T00:48:44.282Z,129.40
2018-03-15T00:51:13.419Z,130.23
2018-03-15T00:53:42.522Z,129.80
2018-03-15T00:56:11.667Z,131.90
2018-03-15T00:58:40.778Z,129.40
2018-03-15T01:03:45.473Z,128.07
2018-03-15T01:06:14.683Z,132.63
2018-03-15T01:08:43.882Z,130.73
2018-03-15T01:11:12.975Z,131.77
2018-03-15T01:13:42.098Z,130.15
2018-03-15T01:16:11.190Z,131.85
2018-03-15T01:18:40.307Z,130.95
2018-03-15T01:21:09.560Z,130.40
2018-03-15T01:23:38.666Z,130.02
2018-03-15T01:26:07.782Z,129.85
2018-03-15T01:28:36.908Z,128.07
2018-03-15T01:31:06.021Z,129.02
2018-03-15T01:33:35.186Z,130.00
2018-03-15T01:36:04.334Z,130.10
2018-03-15T01:38:33.500Z,127.87
2018-03-15T01:41:02.620Z,128.62
2018-03-15T01:43:31.726Z,129.77
2018-03-15T01:46:00.846Z,129.23
2018-03-15T01:48:30.003Z,129.43
2018-03-15T01:50:59.142Z,126.18
2018-03-15T01:53:28.244Z,128.38
2018-03-15T01:55:57.395Z,128.23
2018-03-15T01:58:26.596Z,130.77
2018-03-15T02:00:55.703Z,129.60
2018-03-15T02:03:24.801Z,130.45
2018-03-15T02:05:53.913Z,130.63
2018-03-15T02:08:23.038Z,128.80
2018-03-15T02:10:52.185Z,127.22
2018-03-15T02:13:21.318Z,127.85
2018-03-15T02:15:50.444Z,129.00
2018-03-15T02:18:19.546Z,126.35
2018-03-15T02:20:48.670Z,125.72
2018-03-15T02:23:17.781Z,129.55
2018-03-15T02:25:46.903Z,127.20
2018-03-15T02:28:15.982Z,128.00
2018-03-15T02:30:45.083Z,126.45
2018-03-15T02:33:14.208Z,127.85
2018-03-15T02:35:43.381Z,125.62
2018-03-15T02:38:12.517Z,128.82
2018-03-15T02:40:41.731Z,126.45
2018-03-15T02:43:10.862Z,129.45
2018-03-15T02:45:39.984Z,127.38
2018-03-15T02:48:09.284Z,127.68
2018-03-15T02:50:38.512Z,126.60
2018-03-15T02:53:31.156Z,128.65
2018-03-15T02:56:00.286Z,127.70
2018-03-15T02:58:29.423Z,128.90
2018-03-15T03:00:58.651Z,127.72
2018-03-15T03:03:27.754Z,127.97
2018-03-15T03:05:56.898Z,125.80
2018-03-15T03:08:26.031Z,127.32
2018-03-15T03:10:55.163Z,127.50
2018-03-15T03:13:24.428Z,129.12
2018-03-15T03:15:53.622Z,128.57
2018-03-15T03:18:22.820Z,130.12
2018-03-15T03:20:52.186Z,129.43
2018-03-15T03:23:21.419Z,127.60
2018-03-15T03:25:50.599Z,128.02
2018-03-15T03:28:19.815Z,129.48
2018-03-15T03:30:48.978Z,126.87
2018-03-15T03:33:18.208Z,128.48
2018-03-15T03:35:47.327Z,127.85
2018-03-15T03:38:16.467Z,130.90
2018-03-15T03:40:45.800Z,126.22
2018-03-15T03:43:15.099Z,129.75
2018-03-15T03:45:44.300Z,127.97
2018-03-15T03:48:13.494Z,129.40
2018-03-15T03:50:42.611Z,128.32
2018-03-15T03:53:11.727Z,128.43
2018-03-15T03:55:40.843Z,126.60
2018-03-15T03:58:10.081Z,127.18
2018-03-15T04:00:39.275Z,127.72
2018-03-15T04:03:08.966Z,128.15
2018-03-15T04:05:38.088Z,127.18
2018-03-15T04:08:07.208Z,128.02
2018-03-15T04:10:36.340Z,128.23
2018-03-15T04:13:05.459Z,128.12
2018-03-15T04:15:34.666Z,128.43
2018-03-15T04:18:03.859Z,129.10
2018-03-15T04:20:33.057Z,130.37
2018-03-15T04:23:02.254Z,129.75
2018-03-15T04:25:31.450Z,127.93
2018-03-15T04:28:00.595Z,128.75
2018-03-15T04:30:29.811Z,128.98
2018-03-15T04:32:59.011Z,129.98
2018-03-15T04:35:28.238Z,128.60
2018-03-15T04:37:57.440Z,129.98
2018-03-15T04:40:26.634Z,130.75
2018-03-15T04:42:55.738Z,129.98
2018-03-15T04:45:27.886Z,127.55
2018-03-15T04:47:57.093Z,129.80
2018-03-15T04:50:26.214Z,130.68
2018-03-15T04:52:55.344Z,129.40
2018-03-15T04:55:24.587Z,131.02
2018-03-15T04:57:53.784Z,129.30
2018-03-15T05:00:22.977Z,129.85
2018-03-15T05:02:52.246Z,130.05
2018-03-15T05:05:21.474Z,130.73
2018-03-15T05:07:50.669Z,130.12
2018-03-15T05:10:19.969Z,130.73
2018-03-15T05:12:49.169Z,129.60
2018-03-15T05:15:18.294Z,130.68
2018-03-15T05:17:47.405Z,129.55
2018-03-15T05:20:16.525Z,130.52
2018-03-15T05:22:45.669Z,129.38
2018-03-15T05:25:14.811Z,131.43
2018-03-15T05:27:43.936Z,129.10
2018-03-15T05:30:13.056Z,135.95
2018-03-15T05:32:42.246Z,133.27
2018-03-15T05:35:11.371Z,132.45
2018-03-15T05:37:40.658Z,133.82
2018-03-15T05:40:09.796Z,135.02
2018-03-15T05:42:38.947Z,132.73
2018-03-15T05:45:08.083Z,130.73
2018-03-15T05:47:37.283Z,129.32
2018-03-15T05:50:06.406Z,132.35
2018-03-15T05:52:35.552Z,131.37
2018-03-15T05:55:04.695Z,128.90
2018-03-15T05:57:33.902Z,131.93
2018-03-15T06:00:03.163Z,134.05
2018-03-15T06:02:32.389Z,133.27
2018-03-15T06:05:01.528Z,136.88
2018-03-15T06:07:30.697Z,135.77
2018-03-15T06:09:59.985Z,134.77
2018-03-15T06:12:29.180Z,133.43
2018-03-15T06:14:58.507Z,132.98
2018-03-15T06:17:27.784Z,134.23
2018-03-15T06:19:56.917Z,133.70
2018-03-15T06:22:26.050Z,131.60
2018-03-15T06:24:55.164Z,133.68
2018-03-15T06:27:24.290Z,133.60
2018-03-15T06:29:53.461Z,130.63
2018-03-15T06:32:22.555Z,133.10
2018-03-15T06:34:51.664Z,136.18
2018-03-15T06:37:20.829Z,138.85
2018-03-15T06:39:49.941Z,135.68
2018-03-15T06:42:19.044Z,138.95
2018-03-15T06:44:48.163Z,140.52
2018-03-15T06:47:17.394Z,142.68
2018-03-15T06:49:46.589Z,138.45
2018-03-15T06:52:15.718Z,138.52
2018-03-15T06:54:44.879Z,143.35
2018-03-15T06:57:13.982Z,151.37
2018-03-15T06:59:43.251Z,144.13
2018-03-15T07:02:12.537Z,144.57
2018-03-15T07:04:41.637Z,151.97
2018-03-15T07:07:10.770Z,174.73
2018-03-15T07:09:39.895Z,161.00
2018-03-15T07:12:09.102Z,159.20
2018-03-15T07:14:38.217Z,152.70
2018-03-15T07:17:07.402Z,152.30
2018-03-15T07:19:36.510Z,148.23
2018-03-15T07:22:05.679Z,139.47
2018-03-15T07:24:34.887Z,125.90
2018-03-15T07:27:03.981Z,111.93
2018-03-15T07:29:33.101Z,106.67
2018-03-15T07:32:02.243Z,97.40
2018-03-15T07:34:31.340Z,93.67
2018-03-15T07:37:00.437Z,96.67
2018-03-15T07:39:29.585Z,93.67
2018-03-15T07:41:58.679Z,92.50
2018-03-15T07:44:27.847Z,85.70
2018-03-15T07:46:57.081Z,83.73
2018-03-15T07:49:26.171Z,80.73
2018-03-15T07:51:55.368Z,79.57
2018-03-15T07:54:24.487Z,80.50
2018-03-15T07:56:53.615Z,79.77
2018-03-15T07:59:22.744Z,78.10
2018-03-15T08:01:51.841Z,76.03
2018-03-15T08:04:20.945Z,80.83
2018-03-15T08:06:50.066Z,95.67
2018-03-15T08:09:19.203Z,109.63
2018-03-15T08:11:48.359Z,107.73
2018-03-15T08:14:17.490Z,112.57
2018-03-15T08:16:46.590Z,112.23
2018-03-15T08:19:15.702Z,112.43
2018-03-15T08:21:44.853Z,106.37
2018-03-15T08:24:13.983Z,108.00
2018-03-15T08:26:43.075Z,113.30
2018-03-15T08:29:12.194Z,111.63
2018-03-15T08:31:41.326Z,110.80
2018-03-15T08:34:10.449Z,102.17
2018-03-15T08:36:39.582Z,101.63
2018-03-15T08:39:08.778Z,98.90
2018-03-15T08:41:37.893Z,109.50
2018-03-15T08:44:07.077Z,112.53
2018-03-15T08:46:36.211Z,108.20
2018-03-15T08:49:05.334Z,114.63
2018-03-15T08:51:34.493Z,109.43
2018-03-15T08:54:03.759Z,102.10
2018-03-15T08:56:32.871Z,77.27
2018-03-15T08:59:01.958Z,76.67
2018-03-15T09:01:31.069Z,83.00
2018-03-15T09:04:00.169Z,82.17
2018-03-15T09:06:29.258Z,88.37
2018-03-15T09:08:58.373Z,91.33
2018-03-15T09:11:27.502Z,92.93
2018-03-15T09:13:56.585Z,96.63
2018-03-15T09:16:25.703Z,107.67
2018-03-15T09:18:54.875Z,100.10
2018-03-15T09:21:23.995Z,93.60
2018-03-15T09:23:53.106Z,90.87
2018-03-15T09:26:22.264Z,87.03
2018-03-15T09:28:51.383Z,80.87
2018-03-15T09:31:20.553Z,78.90
2018-03-15T09:33:49.778Z,77.53
2018-03-15T09:36:18.925Z,83.47
2018-03-15T09:38:48.147Z,94.67
2018-03-15T09:41:17.269Z,110.83
2018-03-15T09:43:46.426Z,114.73
2018-03-15T09:46:15.622Z,108.83
2018-03-15T09:48:44.749Z,95.83
2018-03-15T09:51:13.948Z,91.73
2018-03-15T09:53:43.096Z,87.63
2018-03-15T09:56:12.330Z,87.43
2018-03-15T09:58:41.521Z,85.30
2018-03-15T10:01:11.057Z,83.67
2018-03-15T10:03:40.227Z,86.60
2018-03-15T10:06:09.412Z,90.40
2018-03-15T10:08:38.632Z,86.53
2018-03-15T10:11:07.834Z,86.13
2018-03-15T10:13:36.953Z,83.07
2018-03-15T10:16:06.189Z,106.87
2018-03-15T10:18:35.425Z,78.73
2018-03-15T10:21:04.566Z,94.40
2018-03-15T10:23:33.721Z,125.97
2018-03-15T10:26:02.893Z,137.10
2018-03-15T10:28:32.043Z,146.33
2018-03-15T10:31:01.244Z,150.77
2018-03-15T10:33:36.075Z,153.40
2018-03-15T10:36:05.312Z,156.10
2018-03-15T10:38:34.534Z,155.53
2018-03-15T10:41:03.760Z,155.33
2018-03-15T10:43:32.904Z,160.00
2018-03-15T10:46:02.054Z,160.43
2018-03-15T10:48:31.225Z,158.43
2018-03-15T10:51:00.403Z,158.63
2018-03-15T10:53:29.510Z,160.70
2018-03-15T10:55:58.622Z,159.17
2018-03-15T10:58:27.789Z,158.00
2018-03-15T11:01:02.713Z,162.23
2018-03-15T11:03:37.613Z,159.03
2018-03-15T11:06:10.683Z,158.00
2018-03-15T11:08:39.893Z,157.10
2018-03-15T11:11:09.068Z,158.47
2018-03-15T11:13:38.253Z,161.13
2018-03-15T11:16:07.395Z,158.40
2018-03-15T11:18:36.635Z,159.37
2018-03-15T11:21:05.830Z,159.43
2018-03-15T11:23:34.950Z,156.80
2018-03-15T11:26:04.125Z,158.67
2018-03-15T11:28:33.270Z,158.73
2018-03-15T11:31:02.424Z,156.13
2018-03-15T11:33:31.673Z,158.97
2018-03-15T11:36:00.866Z,160.33
2018-03-15T11:38:29.973Z,158.03
2018-03-15T11:40:59.152Z,158.03
2018-03-15T11:43:28.303Z,156.23
2018-03-15T11:45:57.446Z,157.83
2018-03-15T11:48:26.634Z,155.13
2018-03-15T11:50:55.814Z,156.13
2018-03-15T11:53:24.944Z,157.47
2018-03-15T11:55:54.082Z,159.07
2018-03-15T11:58:23.201Z,165.23
2018-03-15T12:00:52.310Z,166.57
2018-03-15T12:03:21.422Z,167.13
2018-03-15T12:05:50.611Z,164.20
2018-03-15T12:08:19.758Z,159.70
2018-03-15T12:10:48.882Z,154.80
2018-03-15T12:13:18.021Z,164.30
2018-03-15T12:15:47.193Z,179.20
2018-03-15T12:18:16.319Z,179.73
2018-03-15T12:20:45.438Z,175.13
2018-03-15T12:23:14.595Z,177.50
2018-03-15T12:25:43.701Z,167.40
2018-03-15T12:28:12.841Z,160.13
2018-03-15T12:30:41.938Z,173.53
2018-03-15T12:33:11.060Z,177.53
2018-03-15T12:35:40.188Z,175.13
2018-03-15T12:38:09.305Z,173.57
2018-03-15T12:40:38.454Z,160.43
2018-03-15T12:43:07.583Z,148.33
2018-03-15T12:45:36.703Z,147.33
2018-03-15T12:48:05.973Z,148.97
2018-03-15T12:50:35.078Z,146.80
2018-03-15T12:53:04.242Z,148.23
2018-03-15T12:55:33.402Z,147.80
2018-03-15T12:58:02.765Z,148.47
2018-03-15T13:00:31.898Z,147.27
2018-03-15T13:03:01.056Z,146.17
2018-03-15T13:05:30.257Z,145.93
2018-03-15T13:07:59.422Z,146.13
2018-03-15T13:10:28.542Z,146.30
2018-03-15T13:12:57.698Z,146.47
2018-03-15T13:15:26.807Z,148.57
2018-03-15T13:17:56.015Z,146.27
2018-03-15T13:20:25.129Z,145.77
2018-03-15T13:22:54.297Z,145.33
2018-03-15T13:25:23.430Z,146.97
2018-03-15T13:27:52.727Z,148.07
2018-03-15T13:30:21.846Z,148.37
2018-03-15T13:32:51.013Z,146.67
2018-03-15T13:35:20.113Z,146.80
2018-03-15T13:37:49.304Z,146.03
2018-03-15T13:40:18.610Z,145.23
2018-03-15T13:42:47.706Z,144.47
2018-03-15T13:45:16.821Z,147.37
2018-03-15T13:47:45.961Z,142.97
2018-03-15T13:50:15.087Z,145.47
2018-03-15T13:52:44.206Z,142.87
2018-03-15T13:55:13.455Z,141.50
2018-03-15T13:57:42.678Z,141.03
2018-03-15T14:00:11.825Z,143.70
2018-03-15T14:02:40.969Z,141.33
2018-03-15T14:05:10.102Z,141.30
2018-03-15T14:07:39.298Z,142.70
2018-03-15T14:10:09.324Z,143.30
2018-03-15T14:12:38.552Z,142.00
2018-03-15T14:15:07.811Z,141.43
2018-03-15T14:17:37.026Z,142.10
2018-03-15T14:20:06.198Z,142.17
2018-03-15T14:22:36.401Z,141.97
2018-03-15T14:25:05.518Z,141.63
2018-03-15T14:27:34.650Z,140.73
2018-03-15T14:30:03.807Z,141.27
2018-03-15T14:32:32.926Z,140.40
2018-03-15T14:35:02.119Z,142.43
2018-03-15T14:37:31.386Z,141.57
2018-03-15T14:40:00.518Z,142.13
2018-03-15T14:42:29.647Z,139.83
2018-03-15T14:44:58.740Z,141.87
2018-03-15T14:47:27.960Z,141.47
2018-03-15T14:49:58.045Z,141.07
2018-03-15T14:52:27.733Z,139.93
2018-03-15T14:54:57.001Z,139.57
2018-03-15T14:57:26.438Z,142.47
2018-03-15T14:59:55.602Z,141.57
2018-03-15T15:02:24.726Z,144.30
2018-03-15T15:04:53.910Z,142.60
2018-03-15T15:07:23.161Z,144.03
2018-03-15T15:09:52.271Z,142.27
2018-03-15T15:12:21.374Z,141.97
2018-03-15T15:14:50.484Z,140.90
2018-03-15T15:17:19.659Z,143.53
2018-03-15T15:19:48.866Z,138.27
2018-03-15T15:22:19.285Z,134.97
2018-03-15T15:24:48.398Z,134.93
2018-03-15T15:27:17.528Z,135.73
2018-03-15T15:29:46.661Z,136.70
2018-03-15T15:32:16.416Z,138.33
2018-03-15T15:34:45.574Z,137.97
2018-03-15T15:37:14.727Z,140.47
2018-03-15T15:39:43.870Z,140.80
2018-03-15T15:42:13.006Z,140.63
2018-03-15T15:44:42.174Z,140.07
2018-03-15T15:47:11.305Z,141.73
2018-03-15T15:49:40.594Z,142.63
2018-03-15T15:52:09.726Z,143.10
2018-03-15T15:57:14.310Z,142.43
2018-03-15T15:59:43.489Z,142.40
2018-03-15T16:02:12.618Z,143.33
2018-03-15T16:04:41.762Z,141.77
2018-03-15T16:07:10.882Z,144.83
2018-03-15T16:09:39.994Z,144.63
2018-03-15T16:12:09.176Z,142.77
2018-03-15T16:14:38.279Z,142.13
2018-03-15T16:17:07.381Z,139.90
2018-03-15T16:19:37.562Z,140.80
2018-03-15T16:22:06.688Z,141.17
2018-03-15T16:24:35.828Z,141.50
2018-03-15T16:27:04.964Z,138.37
2018-03-15T16:29:34.073Z,139.57
2018-03-15T16:32:03.268Z,142.13
2018-03-15T16:34:32.565Z,140.63
2018-03-15T16:37:01.842Z,139.27
2018-03-15T16:39:31.140Z,140.33
2018-03-15T16:42:00.242Z,138.60
2018-03-15T16:44:29.364Z,139.07
2018-03-15T16:46:58.530Z,140.30
2018-03-15T16:49:27.827Z,141.80
2018-03-15T16:51:56.985Z,140.53
2018-03-15T16:54:26.115Z,138.27
2018-03-15T16:56:55.237Z,138.63
2018-03-15T16:59:24.337Z,141.90
2018-03-15T17:01:53.457Z,141.13
2018-03-15T17:04:22.589Z,142.07
2018-03-15T17:06:51.719Z,140.13
2018-03-15T17:09:20.901Z,143.33
2018-03-15T17:11:50.029Z,140.53
2018-03-15T17:14:19.177Z,141.33
2018-03-15T17:16:48.353Z,141.07
2018-03-15T17:19:17.502Z,140.83
2018-03-15T17:21:46.614Z,139.40
2018-03-15T17:24:15.705Z,139.43
2018-03-15T17:26:45.040Z,142.82
2018-03-15T17:29:14.404Z,140.27
2018-03-15T17:31:43.552Z,141.93
2018-03-15T17:34:12.673Z,142.47
2018-03-15T17:36:41.860Z,141.57
2018-03-15T17:39:10.954Z,139.53
2018-03-15T17:41:40.070Z,142.00
2018-03-15T17:44:09.208Z,140.97
2018-03-15T17:46:38.307Z,139.33
2018-03-15T17:49:07.434Z,141.60
2018-03-15T17:51:36.553Z,141.97
2018-03-15T17:54:05.650Z,138.43
2018-03-15T17:56:34.774Z,138.27
2018-03-15T17:59:04.017Z,137.40
2018-03-15T18:01:33.212Z,138.90
2018-03-15T18:04:02.357Z,136.97
2018-03-15T18:06:31.488Z,137.80
2018-03-15T18:09:00.640Z,137.77
2018-03-15T18:11:29.781Z,137.87
2018-03-15T18:13:58.953Z,140.07
2018-03-15T18:16:28.148Z,138.77
2018-03-15T18:18:57.290Z,139.40
2018-03-15T18:21:26.417Z,138.80
2018-03-15T18:23:55.580Z,140.13
2018-03-15T18:26:24.708Z,141.30
2018-03-15T18:28:53.814Z,139.60
2018-03-15T18:31:22.937Z,137.77
2018-03-15T18:33:52.071Z,138.33
2018-03-15T18:36:21.201Z,142.40
2018-03-15T18:38:50.349Z,138.77
2018-03-15T18:41:19.479Z,141.10
2018-03-15T18:43:48.619Z,140.83
2018-03-15T18:46:17.762Z,138.70
2018-03-15T18:48:46.878Z,135.67
2018-03-15T18:51:16.002Z,138.87
2018-03-15T18:53:45.111Z,136.63
2018-03-15T18:56:14.301Z,138.93
2018-03-15T18:58:43.434Z,135.60
2018-03-15T19:01:12.883Z,140.33
2018-03-15T19:03:41.814Z,136.83
2018-03-15T19:06:11.029Z,137.12
2018-03-15T19:08:40.176Z,134.30
2018-03-15T19:11:09.373Z,134.60
2018-03-15T19:13:38.528Z,137.98
2018-03-15T19:16:07.681Z,135.82
2018-03-15T19:18:36.818Z,136.93
2018-03-15T19:21:06.035Z,139.87
2018-03-15T19:23:35.158Z,141.20
2018-03-15T19:26:04.386Z,138.83
2018-03-15T19:28:33.515Z,135.87
2018-03-15T19:31:02.717Z,137.80
2018-03-15T19:33:32.020Z,140.03
2018-03-15T19:36:01.131Z,137.87
2018-03-15T19:38:30.316Z,139.73
2018-03-15T19:40:59.509Z,138.88
2018-03-15T19:43:28.637Z,137.63
2018-03-15T19:45:57.769Z,141.90
2018-03-15T19:48:27.124Z,140.40
2018-03-15T19:50:56.526Z,140.93
2018-03-15T19:53:25.782Z,140.27
2018-03-15T19:55:55.050Z,136.80
2018-03-15T19:58:24.396Z,140.17
2018-03-15T20:00:53.788Z,138.43
2018-03-15T20:03:23.105Z,140.07
2018-03-15T20:05:52.399Z,137.43
2018-03-15T20:08:21.736Z,135.15
2018-03-15T20:10:50.899Z,136.30
2018-03-15T20:13:20.152Z,139.43
2018-03-15T20:15:49.412Z,135.10
2018-03-15T20:18:18.656Z,139.97
2018-03-15T20:20:47.860Z,135.67
2018-03-15T20:23:23.041Z,137.87
2018-03-15T20:25:52.446Z,135.60
2018-03-15T20:28:27.351Z,133.37
2018-03-15T20:30:56.545Z,137.20
2018-03-15T20:33:32.196Z,138.65
2018-03-15T20:36:01.530Z,135.00
2018-03-15T20:38:30.940Z,139.23
2018-03-15T20:41:06.016Z,139.70
2018-03-15T20:43:35.307Z,137.70
2018-03-15T20:46:10.109Z,136.57
2018-03-15T20:48:45.166Z,135.35
2018-03-15T20:51:14.301Z,135.40
2018-03-15T20:53:43.430Z,138.40
2018-03-15T20:56:12.542Z,138.60
2018-03-15T20:58:41.664Z,136.50
2018-03-15T21:01:10.798Z,138.17
2018-03-15T21:03:39.925Z,139.27
2018-03-15T21:06:09.050Z,137.15
2018-03-15T21:08:38.154Z,138.30
2018-03-15T21:11:07.290Z,134.53
2018-03-15T21:13:36.420Z,141.32
2018-03-15T21:16:05.552Z,143.33
2018-03-15T21:18:34.682Z,142.13
2018-03-15T21:21:03.807Z,141.93
2018-03-15T21:23:32.922Z,139.50
2018-03-15T21:26:02.200Z,139.80
2018-03-15T21:28:31.341Z,139.95
2018-03-15T21:31:00.487Z,137.23
2018-03-15T21:33:29.698Z,139.57
2018-03-15T21:35:58.893Z,137.90
2018-03-15T21:38:27.995Z,137.97
2018-03-15T21:40:57.129Z,138.83
2018-03-15T21:43:26.255Z,137.83
2018-03-15T21:45:55.382Z,135.53
2018-03-15T21:48:24.496Z,140.80
2018-03-15T21:50:53.659Z,136.47
2018-03-15T21:53:22.774Z,141.13
2018-03-15T21:55:51.905Z,140.00
2018-03-15T21:58:21.230Z,141.27
2018-03-15T22:00:50.378Z,137.60
2018-03-15T22:03:19.498Z,139.57
2018-03-15T22:05:48.723Z,138.87
2018-03-15T22:08:17.868Z,139.20
2018-03-15T22:10:46.998Z,138.17
2018-03-15T22:13:16.141Z,139.50
2018-03-15T22:15:45.300Z,141.03
2018-03-15T22:18:14.531Z,139.87
2018-03-15T22:20:43.837Z,138.47
2018-03-15T22:23:13.204Z,139.43
2018-03-15T22:25:44.672Z,139.47
2018-03-15T22:28:14.042Z,140.23
2018-03-15T22:30:43.230Z,137.87
2018-03-15T22:33:12.602Z,139.57
2018-03-15T22:35:41.789Z,137.57
2018-03-15T22:38:10.943Z,139.43
2018-03-15T22:40:40.324Z,137.63
2018-03-15T22:43:09.674Z,138.57
2018-03-15T22:45:38.863Z,140.13
2018-03-15T22:48:08.077Z,139.13
2018-03-15T22:50:37.198Z,138.77
2018-03-15T22:53:06.419Z,138.90
2018-03-15T22:55:35.671Z,138.77
2018-03-15T22:58:04.874Z,139.10
2018-03-15T23:00:34.094Z,140.40
2018-03-15T23:03:03.363Z,139.47
2018-03-15T23:05:32.591Z,143.13
2018-03-15T23:08:01.769Z,140.37
2018-03-15T23:10:30.946Z,139.50
2018-03-15T23:13:00.125Z,140.97
2018-03-15T23:15:29.299Z,143.40
2018-03-15T23:17:58.430Z,144.03
2018-03-15T23:20:27.658Z,143.77
2018-03-15T23:22:56.829Z,142.73
2018-03-15T23:25:26.313Z,141.30
2018-03-15T23:27:55.529Z,142.80
2018-03-15T23:30:24.738Z,143.47
2018-03-15T23:32:53.904Z,143.03
2018-03-15T23:35:23.056Z,143.90
2018-03-15T23:37:53.238Z,142.77
2018-03-15T23:40:22.674Z,143.40
2018-03-15T23:42:51.833Z,142.90
2018-03-15T23:45:21.014Z,141.80
2018-03-15T23:47:50.230Z,143.43
2018-03-15T23:50:19.373Z,143.63
2018-03-15T23:52:48.557Z,142.90
2018-03-15T23:55:17.849Z,144.80
2018-03-15T23:57:47.355Z,141.57
