createdAt,value
2023-05-23T00:00:13.188Z,99060.34
2023-05-23T00:02:05.015Z,99065.00
2023-05-23T00:03:56.373Z,99058.94
2023-05-23T00:05:47.659Z,99060.78
2023-05-23T00:07:38.353Z,99064.41
2023-05-23T00:09:29.190Z,99064.88
2023-05-23T00:11:20.036Z,99056.16
2023-05-23T00:13:11.651Z,99059.13
2023-05-23T00:15:02.777Z,99061.53
2023-05-23T00:16:53.659Z,99060.84
2023-05-23T00:18:45.024Z,99062.97
2023-05-23T00:20:38.615Z,99054.56
2023-05-23T00:22:29.642Z,99054.81
2023-05-23T00:24:20.858Z,99056.81
2023-05-23T00:26:11.787Z,99058.97
2023-05-23T00:28:04.410Z,99062.59
2023-05-23T00:29:55.160Z,99052.50
2023-05-23T00:31:47.950Z,99049.09
2023-05-23T00:33:38.914Z,99043.06
2023-05-23T00:35:29.811Z,99052.94
2023-05-23T00:37:22.536Z,99050.41
2023-05-23T00:39:14.077Z,99056.75
2023-05-23T00:41:05.614Z,99058.00
2023-05-23T00:42:56.751Z,99054.91
2023-05-23T00:44:47.925Z,99046.63
2023-05-23T00:46:39.026Z,99047.63
2023-05-23T00:48:31.487Z,99045.25
2023-05-23T00:50:22.460Z,99044.41
2023-05-23T00:52:15.173Z,99041.03
2023-05-23T00:54:07.333Z,99047.34
2023-05-23T00:55:58.489Z,99043.97
2023-05-23T00:57:49.356Z,99042.03
2023-05-23T00:59:44.767Z,99036.25
2023-05-23T01:01:43.635Z,99040.91
2023-05-23T01:03:34.980Z,99042.91
2023-05-23T01:05:26.170Z,99039.78
2023-05-23T01:07:17.216Z,99036.69
2023-05-23T01:09:08.758Z,99043.31
2023-05-23T01:11:09.258Z,99041.47
2023-05-23T01:13:34.533Z,99037.25
2023-05-23T01:15:36.983Z,99042.31
2023-05-23T01:17:55.432Z,99039.06
2023-05-23T01:20:09.807Z,99038.53
2023-05-23T01:22:11.937Z,99034.72
2023-05-23T01:24:39.327Z,99036.97
2023-05-23T01:26:52.248Z,99040.78
2023-05-23T01:28:48.466Z,99035.84
2023-05-23T01:30:45.129Z,99044.16
2023-05-23T01:32:37.565Z,99030.91
2023-05-23T01:34:32.125Z,99035.84
2023-05-23T01:36:23.152Z,99039.78
2023-05-23T01:38:14.171Z,99035.28
2023-05-23T01:40:06.416Z,99035.41
2023-05-23T01:41:57.672Z,99040.06
2023-05-23T01:43:48.591Z,99034.97
2023-05-23T01:45:40.981Z,99036.97
2023-05-23T01:47:32.895Z,99033.59
2023-05-23T01:49:25.342Z,99033.84
2023-05-23T01:51:16.543Z,99026.66
2023-05-23T01:53:10.345Z,99023.31
2023-05-23T01:55:02.004Z,99031.59
2023-05-23T01:56:54.682Z,99036.09
2023-05-23T01:58:46.188Z,99031.16
2023-05-23T02:00:37.890Z,99035.22
2023-05-23T02:02:40.955Z,99023.84
2023-05-23T02:04:32.759Z,99025.94
2023-05-23T02:06:26.532Z,99022.41
2023-05-23T02:08:17.559Z,99019.75
2023-05-23T02:10:11.595Z,99024.94
2023-05-23T02:12:02.192Z,99018.91
2023-05-23T02:13:53.267Z,99020.28
2023-05-23T02:15:44.257Z,99016.47
2023-05-23T02:17:35.620Z,99010.97
2023-05-23T02:19:26.555Z,99010.41
2023-05-23T02:21:17.743Z,99011.50
2023-05-23T02:23:11.510Z,99015.16
2023-05-23T02:25:03.168Z,99012.63
2023-05-23T02:26:54.476Z,99017.00
2023-05-23T02:28:45.458Z,99020.75
2023-05-23T02:30:36.541Z,99012.16
2023-05-23T02:32:27.216Z,99018.63
2023-05-23T02:34:18.274Z,99008.22
2023-05-23T02:36:09.952Z,99009.78
2023-05-23T02:38:03.066Z,99008.78
2023-05-23T02:39:54.024Z,99010.63
2023-05-23T02:41:45.450Z,99012.59
2023-05-23T02:43:36.277Z,99011.16
2023-05-23T02:45:28.131Z,99007.09
2023-05-23T02:47:19.892Z,99017.03
2023-05-23T02:49:11.279Z,99007.34
2023-05-23T02:51:01.966Z,99008.31
2023-05-23T02:52:52.859Z,99008.47
2023-05-23T02:54:43.987Z,99010.53
2023-05-23T02:56:35.159Z,99008.16
2023-05-23T02:58:26.050Z,99005.34
2023-05-23T03:00:18.189Z,99008.59
2023-05-23T03:02:10.454Z,99000.44
2023-05-23T03:04:01.154Z,99002.00
2023-05-23T03:05:52.782Z,98995.66
2023-05-23T03:07:43.565Z,98999.19
2023-05-23T03:09:34.592Z,99008.06
2023-05-23T03:11:26.202Z,99000.16
2023-05-23T03:13:18.062Z,99004.53
2023-05-23T03:15:10.598Z,99002.72
2023-05-23T03:17:01.691Z,98994.25
2023-05-23T03:18:52.705Z,98995.94
2023-05-23T03:20:43.485Z,98994.81
2023-05-23T03:22:34.527Z,98995.56
2023-05-23T03:24:25.206Z,98996.25
2023-05-23T03:26:16.270Z,99001.19
2023-05-23T03:28:07.890Z,98992.78
2023-05-23T03:29:58.738Z,98996.97
2023-05-23T03:31:50.037Z,98999.41
2023-05-23T03:33:41.055Z,98999.28
2023-05-23T03:35:31.820Z,99002.66
2023-05-23T03:37:22.721Z,99000.72
2023-05-23T03:39:13.701Z,99007.59
2023-05-23T03:41:04.829Z,99011.97
2023-05-23T03:43:07.032Z,99015.47
2023-05-23T03:44:58.317Z,99007.31
2023-05-23T03:46:49.576Z,99011.41
2023-05-23T03:48:41.139Z,99006.66
2023-05-23T03:50:32.497Z,99002.16
2023-05-23T03:52:23.849Z,98998.06
2023-05-23T03:54:14.455Z,99000.72
2023-05-23T03:56:06.002Z,99001.19
2023-05-23T03:57:57.042Z,99001.47
2023-05-23T03:59:48.025Z,99003.44
2023-05-23T04:01:39.087Z,99003.31
2023-05-23T04:03:30.752Z,99009.22
2023-05-23T04:05:22.384Z,99005.56
2023-05-23T04:07:13.406Z,99010.19
2023-05-23T04:09:04.328Z,99006.28
2023-05-23T04:10:55.230Z,99001.47
2023-05-23T04:12:46.675Z,99004.44
2023-05-23T04:14:37.255Z,99010.22
2023-05-23T04:16:28.614Z,99006.16
2023-05-23T04:18:20.040Z,99001.38
2023-05-23T04:20:11.185Z,99002.34
2023-05-23T04:22:02.161Z,99002.06
2023-05-23T04:23:53.223Z,99005.00
2023-05-23T04:25:44.264Z,99005.19
2023-05-23T04:27:36.850Z,99001.81
2023-05-23T04:29:29.095Z,99003.34
2023-05-23T04:31:20.818Z,99000.25
2023-05-23T04:33:11.990Z,99010.06
2023-05-23T04:35:02.977Z,98994.59
2023-05-23T04:36:54.174Z,98990.06
2023-05-23T04:38:45.286Z,98993.06
2023-05-23T04:40:36.616Z,98992.13
2023-05-23T04:42:30.466Z,98984.72
2023-05-23T04:44:21.407Z,98993.53
2023-05-23T04:46:12.658Z,98984.56
2023-05-23T04:48:04.580Z,98983.19
2023-05-23T04:49:56.144Z,98979.94
2023-05-23T04:51:47.312Z,98979.53
2023-05-23T04:53:38.364Z,98967.63
2023-05-23T04:55:29.429Z,98971.81
2023-05-23T04:57:20.576Z,98969.50
2023-05-23T04:59:11.560Z,98968.53
2023-05-23T05:01:02.987Z,98966.31
2023-05-23T05:02:54.112Z,98970.38
2023-05-23T05:04:47.427Z,98964.09
2023-05-23T05:06:38.342Z,98955.28
2023-05-23T05:08:29.122Z,98959.75
2023-05-23T05:10:21.093Z,98966.25
2023-05-23T05:12:21.353Z,98962.22
2023-05-23T05:14:12.324Z,98962.94
2023-05-23T05:16:04.184Z,98970.38
2023-05-23T05:17:54.835Z,98962.28
2023-05-23T05:19:48.900Z,98961.31
2023-05-23T05:21:40.054Z,98965.75
2023-05-23T05:23:32.326Z,98970.69
2023-05-23T05:25:23.299Z,98964.59
2023-05-23T05:27:14.071Z,98955.69
2023-05-23T05:29:05.215Z,98952.22
2023-05-23T05:30:56.240Z,98949.88
2023-05-23T05:32:47.213Z,98948.63
2023-05-23T05:34:38.349Z,98960.91
2023-05-23T05:36:29.450Z,98949.88
2023-05-23T05:38:20.774Z,98955.28
2023-05-23T05:40:12.369Z,98948.94
2023-05-23T05:42:03.415Z,98953.66
2023-05-23T05:43:54.250Z,98945.88
2023-05-23T05:45:45.125Z,98946.63
2023-05-23T05:47:36.542Z,98943.41
2023-05-23T05:49:27.648Z,98935.09
2023-05-23T05:51:18.882Z,98941.41
2023-05-23T05:53:10.007Z,98951.47
2023-05-23T05:55:01.580Z,98937.28
2023-05-23T05:56:52.662Z,98932.66
2023-05-23T05:58:44.022Z,98934.53
2023-05-23T06:00:34.928Z,98935.13
2023-05-23T06:02:26.362Z,98939.91
2023-05-23T06:04:18.241Z,98942.19
2023-05-23T06:06:09.266Z,98931.59
2023-05-23T06:08:00.554Z,98924.47
2023-05-23T06:09:51.718Z,98923.66
2023-05-23T06:11:42.882Z,98924.38
2023-05-23T06:13:41.443Z,98906.69
2023-05-23T06:15:32.859Z,98917.16
2023-05-23T06:17:23.801Z,98913.31
2023-05-23T06:19:14.950Z,98914.56
2023-05-23T06:22:46.859Z,98912.63
2023-05-23T06:24:39.013Z,98910.22
2023-05-23T06:26:31.739Z,98905.97
2023-05-23T06:28:31.856Z,98908.88
2023-05-23T06:30:23.479Z,98902.53
2023-05-23T06:32:14.634Z,98907.81
2023-05-23T06:34:05.336Z,98908.28
2023-05-23T06:35:56.654Z,98905.00
2023-05-23T06:37:47.833Z,98900.53
2023-05-23T06:39:38.901Z,98898.75
2023-05-23T06:41:30.393Z,98900.63
2023-05-23T06:43:21.529Z,98901.44
2023-05-23T06:45:14.966Z,98905.88
2023-05-23T06:47:07.506Z,98899.59
2023-05-23T06:49:10.757Z,98901.09
2023-05-23T06:51:05.577Z,98901.78
2023-05-23T06:52:56.433Z,98896.91
2023-05-23T06:54:47.629Z,98895.94
2023-05-23T06:56:38.952Z,98891.59
2023-05-23T06:58:30.878Z,98892.13
2023-05-23T07:00:22.762Z,98891.09
2023-05-23T07:02:14.569Z,98880.13
2023-05-23T07:04:06.082Z,98892.47
2023-05-23T07:05:56.914Z,98880.00
2023-05-23T07:07:51.414Z,98878.28
2023-05-23T07:09:42.568Z,98881.63
2023-05-23T07:11:33.625Z,98875.13
2023-05-23T07:13:24.718Z,98880.66
2023-05-23T07:15:15.917Z,98881.38
2023-05-23T07:17:07.000Z,98870.91
2023-05-23T07:18:57.801Z,98879.03
2023-05-23T07:20:48.856Z,98875.25
2023-05-23T07:22:40.274Z,98871.53
2023-05-23T07:24:31.314Z,98868.53
2023-05-23T07:26:21.963Z,98872.38
2023-05-23T07:28:13.157Z,98874.06
2023-05-23T07:30:04.760Z,98867.09
2023-05-23T07:31:55.612Z,98878.81
2023-05-23T07:33:46.772Z,98865.63
2023-05-23T07:35:37.696Z,98876.72
2023-05-23T07:37:28.894Z,98874.47
2023-05-23T07:39:29.848Z,98874.81
2023-05-23T07:41:20.991Z,98871.25
2023-05-23T07:43:11.731Z,98869.97
2023-05-23T07:45:02.983Z,98877.31
2023-05-23T07:46:54.771Z,98867.81
2023-05-23T07:48:46.127Z,98874.28
2023-05-23T07:50:37.558Z,98871.88
2023-05-23T07:52:32.379Z,98871.31
2023-05-23T07:54:23.274Z,98866.50
2023-05-23T07:56:14.267Z,98864.34
2023-05-23T07:58:05.233Z,98861.19
2023-05-23T07:59:56.394Z,98856.25
2023-05-23T08:01:47.276Z,98862.44
2023-05-23T08:03:38.565Z,98861.56
2023-05-23T08:05:29.578Z,98860.06
2023-05-23T08:07:21.036Z,98864.50
2023-05-23T08:09:12.300Z,98862.06
2023-05-23T08:11:04.024Z,98860.22
2023-05-23T08:12:55.399Z,98850.72
2023-05-23T08:14:51.337Z,98857.09
2023-05-23T08:16:43.543Z,98859.00
2023-05-23T08:18:34.431Z,98862.69
2023-05-23T08:20:25.599Z,98853.41
2023-05-23T08:22:16.412Z,98861.63
2023-05-23T08:24:07.313Z,98861.16
2023-05-23T08:25:58.487Z,98863.72
2023-05-23T08:27:49.630Z,98864.75
2023-05-23T08:29:41.122Z,98863.38
2023-05-23T08:31:37.379Z,98858.84
2023-05-23T08:33:28.484Z,98869.09
2023-05-23T08:35:22.558Z,98863.22
2023-05-23T08:37:13.944Z,98863.56
2023-05-23T08:39:04.740Z,98867.91
2023-05-23T08:41:01.792Z,98871.56
2023-05-23T08:42:56.955Z,98861.97
2023-05-23T08:44:49.976Z,98864.53
2023-05-23T08:46:47.140Z,98855.69
2023-05-23T08:48:39.911Z,98859.22
2023-05-23T08:50:37.857Z,98862.50
2023-05-23T08:52:33.391Z,98860.88
2023-05-23T08:54:24.915Z,98860.94
2023-05-23T08:56:16.730Z,98865.56
2023-05-23T08:58:07.934Z,98859.44
2023-05-23T09:00:00.783Z,98859.56
2023-05-23T09:01:56.414Z,98857.66
2023-05-23T09:03:49.388Z,98861.72
2023-05-23T09:05:43.553Z,98854.91
2023-05-23T09:07:35.128Z,98849.53
2023-05-23T09:09:33.627Z,98858.81
2023-05-23T09:11:25.850Z,98855.09
2023-05-23T09:13:17.561Z,98854.41
2023-05-23T09:15:08.833Z,98854.28
2023-05-23T09:17:04.586Z,98856.66
2023-05-23T09:18:55.831Z,98853.28
2023-05-23T09:20:50.591Z,98848.13
2023-05-23T09:22:46.241Z,98839.94
2023-05-23T09:24:37.598Z,98843.84
2023-05-23T09:26:28.929Z,98851.31
2023-05-23T09:28:20.189Z,98845.94
2023-05-23T09:30:15.612Z,98845.06
2023-05-23T09:32:22.333Z,98843.22
2023-05-23T09:34:13.535Z,98835.47
2023-05-23T09:36:06.161Z,98844.03
2023-05-23T09:37:58.752Z,98840.31
2023-05-23T09:39:49.675Z,98832.59
2023-05-23T09:41:43.321Z,98836.38
2023-05-23T09:43:34.699Z,98830.94
2023-05-23T09:45:31.728Z,98830.28
2023-05-23T09:47:22.563Z,98823.47
2023-05-23T09:49:17.898Z,98832.03
2023-05-23T09:51:10.971Z,98822.56
2023-05-23T09:53:02.454Z,98819.44
2023-05-23T09:54:54.037Z,98824.25
2023-05-23T09:56:49.614Z,98822.28
2023-05-23T09:58:54.159Z,98821.28
2023-05-23T10:00:49.857Z,98814.50
2023-05-23T10:02:58.936Z,98806.59
2023-05-23T10:04:52.481Z,98811.44
2023-05-23T10:06:56.002Z,98815.41
2023-05-23T10:08:57.199Z,98807.97
2023-05-23T10:10:57.324Z,98809.13
2023-05-23T10:12:55.578Z,98810.88
2023-05-23T10:14:56.224Z,98812.56
2023-05-23T10:17:03.918Z,98811.59
2023-05-23T10:19:06.662Z,98807.41
2023-05-23T10:21:09.706Z,98806.53
2023-05-23T10:23:02.441Z,98809.25
2023-05-23T10:24:54.368Z,98794.84
2023-05-23T10:26:47.085Z,98806.22
2023-05-23T10:28:39.448Z,98802.25
2023-05-23T10:30:30.416Z,98795.38
2023-05-23T10:32:21.937Z,98795.59
2023-05-23T10:34:44.661Z,98793.69
2023-05-23T10:36:55.766Z,98788.44
2023-05-23T10:38:59.398Z,98790.75
2023-05-23T10:41:02.572Z,98782.66
2023-05-23T10:43:26.846Z,98787.03
2023-05-23T10:45:27.117Z,98785.84
2023-05-23T10:47:31.247Z,98790.00
2023-05-23T10:49:37.196Z,98786.66
2023-05-23T10:51:39.265Z,98789.56
2023-05-23T10:53:31.649Z,98783.31
2023-05-23T10:55:22.915Z,98777.00
2023-05-23T10:57:19.107Z,98778.28
2023-05-23T10:59:23.611Z,98778.09
2023-05-23T11:01:16.570Z,98779.19
2023-05-23T11:03:09.521Z,98769.63
2023-05-23T11:05:24.004Z,98769.19
2023-05-23T11:07:32.679Z,98768.75
2023-05-23T11:09:24.787Z,98764.75
2023-05-23T11:11:16.614Z,98764.50
2023-05-23T11:13:07.871Z,98762.41
2023-05-23T11:14:58.722Z,98756.72
2023-05-23T11:16:49.849Z,98751.50
2023-05-23T11:18:40.935Z,98760.06
2023-05-23T11:20:33.526Z,98754.88
2023-05-23T11:22:29.074Z,98748.16
2023-05-23T11:24:20.121Z,98745.25
2023-05-23T11:26:33.646Z,98745.03
2023-05-23T11:28:24.749Z,98748.16
2023-05-23T11:30:18.219Z,98744.00
2023-05-23T11:32:17.412Z,98743.19
2023-05-23T11:34:08.986Z,98743.19
2023-05-23T11:35:59.987Z,98737.75
2023-05-23T11:37:51.215Z,98733.13
2023-05-23T11:39:42.510Z,98726.22
2023-05-23T11:41:36.084Z,98723.47
2023-05-23T11:43:26.881Z,98725.97
2023-05-23T11:45:21.280Z,98719.25
2023-05-23T11:47:12.426Z,98712.38
2023-05-23T11:49:03.364Z,98708.81
2023-05-23T11:50:54.880Z,98719.84
2023-05-23T11:52:46.882Z,98714.16
2023-05-23T11:54:41.714Z,98714.94
2023-05-23T11:56:39.923Z,98708.03
2023-05-23T11:58:39.349Z,98705.91
2023-05-23T12:00:30.670Z,98700.69
2023-05-23T12:02:22.289Z,98712.63
2023-05-23T12:04:13.778Z,98708.03
2023-05-23T12:06:05.005Z,98712.41
2023-05-23T12:07:56.107Z,98707.00
2023-05-23T12:09:47.276Z,98712.06
2023-05-23T12:11:39.622Z,98709.13
2023-05-23T12:13:31.179Z,98713.28
2023-05-23T12:15:27.285Z,98714.78
2023-05-23T12:17:18.545Z,98699.75
2023-05-23T12:19:09.714Z,98705.84
2023-05-23T12:21:05.542Z,98696.81
2023-05-23T12:22:57.598Z,98695.31
2023-05-23T12:24:48.658Z,98692.75
2023-05-23T12:26:51.515Z,98698.38
2023-05-23T12:28:45.602Z,98696.91
2023-05-23T12:30:45.920Z,98698.50
2023-05-23T12:32:41.890Z,98698.47
2023-05-23T12:34:33.227Z,98699.25
2023-05-23T12:36:31.743Z,98698.97
2023-05-23T12:38:22.993Z,98698.38
2023-05-23T12:40:16.812Z,98694.88
2023-05-23T12:42:10.061Z,98696.34
2023-05-23T12:44:02.658Z,98694.69
2023-05-23T12:45:54.582Z,98700.31
2023-05-23T12:47:45.493Z,98698.19
2023-05-23T12:49:37.076Z,98693.75
2023-05-23T12:51:28.487Z,98687.78
2023-05-23T12:53:19.249Z,98690.38
2023-05-23T12:55:10.949Z,98697.66
2023-05-23T12:57:01.956Z,98701.00
2023-05-23T12:58:53.245Z,98697.28
2023-05-23T13:00:43.948Z,98691.38
2023-05-23T13:02:35.611Z,98685.47
2023-05-23T13:04:27.597Z,98691.34
2023-05-23T13:06:19.618Z,98684.44
2023-05-23T13:08:11.490Z,98675.66
2023-05-23T13:10:03.202Z,98677.19
2023-05-23T13:11:55.309Z,98681.31
2023-05-23T13:13:47.170Z,98679.44
2023-05-23T13:15:38.304Z,98678.59
2023-05-23T13:17:29.205Z,98672.31
2023-05-23T13:19:20.694Z,98675.88
2023-05-23T13:21:11.655Z,98675.88
2023-05-23T13:23:02.599Z,98668.59
2023-05-23T13:24:53.530Z,98672.22
2023-05-23T13:26:44.501Z,98679.56
2023-05-23T13:28:35.843Z,98678.13
2023-05-23T13:30:27.152Z,98675.63
2023-05-23T13:32:20.611Z,98670.38
2023-05-23T13:34:14.327Z,98678.13
2023-05-23T13:36:13.063Z,98674.34
2023-05-23T13:38:26.064Z,98677.97
2023-05-23T13:40:28.664Z,98679.03
2023-05-23T13:42:20.470Z,98685.69
2023-05-23T13:44:14.733Z,98682.75
2023-05-23T13:46:08.667Z,98686.06
2023-05-23T13:48:00.544Z,98687.50
2023-05-23T13:49:51.510Z,98685.78
2023-05-23T13:51:44.475Z,98694.34
2023-05-23T13:53:35.457Z,98685.91
2023-05-23T13:55:26.792Z,98694.00
2023-05-23T13:57:24.084Z,98688.09
2023-05-23T13:59:21.517Z,98695.22
2023-05-23T14:01:16.822Z,98692.88
2023-05-23T14:03:11.823Z,98687.81
2023-05-23T14:05:05.005Z,98690.75
2023-05-23T14:07:06.404Z,98684.47
2023-05-23T14:08:57.865Z,98691.59
2023-05-23T14:10:55.192Z,98688.09
2023-05-23T14:12:45.997Z,98684.03
2023-05-23T14:14:52.676Z,98688.00
2023-05-23T14:16:53.854Z,98688.41
2023-05-23T14:21:18.500Z,98680.41
2023-05-23T14:23:23.202Z,98695.44
2023-05-23T14:25:18.237Z,98691.06
2023-05-23T14:27:15.077Z,98693.56
2023-05-23T14:29:06.556Z,98693.13
2023-05-23T14:30:57.714Z,98693.47
2023-05-23T14:32:52.823Z,98692.28
2023-05-23T14:34:43.919Z,98690.59
2023-05-23T14:36:38.827Z,98688.03
2023-05-23T14:38:33.797Z,98684.88
2023-05-23T14:40:25.437Z,98689.41
2023-05-23T14:42:20.174Z,98692.03
2023-05-23T14:44:14.924Z,98692.13
2023-05-23T14:46:10.056Z,98696.03
2023-05-23T14:48:01.136Z,98693.72
2023-05-23T14:49:52.247Z,98684.53
2023-05-23T14:51:48.919Z,98697.38
2023-05-23T14:53:41.352Z,98704.91
2023-05-23T14:55:32.666Z,98711.16
2023-05-23T14:57:24.016Z,98710.59
2023-05-23T14:59:24.159Z,98715.72
2023-05-23T15:01:15.518Z,98702.47
2023-05-23T15:03:11.925Z,98711.38
2023-05-23T15:05:03.978Z,98709.41
2023-05-23T15:06:55.450Z,98710.88
2023-05-23T15:08:46.875Z,98711.56
2023-05-23T15:10:38.447Z,98714.94
2023-05-23T15:12:29.894Z,98717.69
2023-05-23T15:14:21.131Z,98712.72
2023-05-23T15:16:12.159Z,98708.13
2023-05-23T15:18:04.242Z,98707.50
2023-05-23T15:19:57.122Z,98718.13
2023-05-23T15:21:51.095Z,98710.44
2023-05-23T15:23:42.643Z,98710.84
2023-05-23T15:25:47.934Z,98705.84
2023-05-23T15:27:40.212Z,98707.50
2023-05-23T15:29:32.766Z,98714.41
2023-05-23T15:31:24.016Z,98708.56
2023-05-23T15:33:14.728Z,98707.72
2023-05-23T15:35:10.376Z,98706.06
2023-05-23T15:37:02.341Z,98701.66
2023-05-23T15:38:53.651Z,98693.13
2023-05-23T15:40:45.152Z,98695.84
2023-05-23T15:42:42.435Z,98700.63
2023-05-23T15:44:33.449Z,98692.91
2023-05-23T15:46:24.542Z,98687.88
2023-05-23T15:48:15.527Z,98692.06
2023-05-23T15:50:08.764Z,98694.16
2023-05-23T15:51:59.948Z,98689.94
2023-05-23T15:55:44.617Z,98692.03
2023-05-23T15:57:35.624Z,98686.00
2023-05-23T15:59:28.655Z,98687.00
2023-05-23T16:01:19.876Z,98685.34
2023-05-23T16:03:11.018Z,98685.75
2023-05-23T16:05:05.170Z,98679.91
2023-05-23T16:06:56.182Z,98674.06
2023-05-23T16:08:46.970Z,98679.72
2023-05-23T16:10:40.379Z,98682.81
2023-05-23T16:12:30.989Z,98676.78
2023-05-23T16:14:22.995Z,98671.56
2023-05-23T16:16:14.038Z,98683.84
2023-05-23T16:18:06.640Z,98693.84
2023-05-23T16:19:57.647Z,98688.41
2023-05-23T16:21:48.691Z,98695.69
2023-05-23T16:23:40.471Z,98701.06
2023-05-23T16:25:31.298Z,98699.59
2023-05-23T16:27:25.573Z,98699.72
2023-05-23T16:29:16.277Z,98699.50
2023-05-23T16:31:07.572Z,98698.44
2023-05-23T16:32:58.996Z,98701.97
2023-05-23T16:34:53.489Z,98699.41
2023-05-23T16:36:46.170Z,98707.50
2023-05-23T16:38:40.089Z,98701.84
2023-05-23T16:40:31.388Z,98705.81
2023-05-23T16:42:23.485Z,98708.06
2023-05-23T16:44:14.490Z,98707.81
2023-05-23T16:46:05.959Z,98714.66
2023-05-23T16:48:00.174Z,98711.50
2023-05-23T16:49:50.751Z,98709.78
2023-05-23T16:51:41.841Z,98718.91
2023-05-23T16:53:33.427Z,98709.69
2023-05-23T16:55:24.271Z,98711.88
2023-05-23T16:57:15.396Z,98707.91
2023-05-23T16:59:06.565Z,98706.41
2023-05-23T17:01:01.318Z,98709.72
2023-05-23T17:02:52.772Z,98705.47
2023-05-23T17:04:44.003Z,98715.66
2023-05-23T17:06:35.479Z,98712.75
2023-05-23T17:08:26.086Z,98716.50
2023-05-23T17:10:20.105Z,98711.03
2023-05-23T17:12:14.943Z,98712.00
2023-05-23T17:14:06.850Z,98723.56
2023-05-23T17:15:58.175Z,98722.47
2023-05-23T17:17:49.275Z,98725.56
2023-05-23T17:20:00.347Z,98727.00
2023-05-23T17:21:51.282Z,98733.63
2023-05-23T17:23:42.290Z,98724.88
2023-05-23T17:25:33.329Z,98729.63
2023-05-23T17:27:24.575Z,98733.50
2023-05-23T17:29:15.543Z,98736.81
2023-05-23T17:31:11.534Z,98742.56
2023-05-23T17:33:02.686Z,98737.38
2023-05-23T17:34:53.667Z,98726.09
2023-05-23T17:36:48.209Z,98733.34
2023-05-23T17:38:39.689Z,98731.06
2023-05-23T17:40:30.919Z,98734.97
2023-05-23T17:42:22.342Z,98738.69
2023-05-23T17:44:16.594Z,98737.84
2023-05-23T17:46:10.695Z,98730.97
2023-05-23T17:48:01.398Z,98734.91
2023-05-23T17:49:52.394Z,98743.00
2023-05-23T17:51:43.178Z,98744.03
2023-05-23T17:53:34.845Z,98741.50
2023-05-23T17:55:26.418Z,98739.38
2023-05-23T17:57:17.480Z,98750.19
2023-05-23T17:59:09.217Z,98743.28
2023-05-23T18:01:00.268Z,98750.56
2023-05-23T18:02:51.947Z,98751.78
2023-05-23T18:04:42.964Z,98750.09
2023-05-23T18:06:34.085Z,98757.56
2023-05-23T18:08:26.498Z,98757.56
2023-05-23T18:10:17.628Z,98755.88
2023-05-23T18:12:13.389Z,98757.72
2023-05-23T18:14:04.318Z,98763.13
2023-05-23T18:15:55.082Z,98761.47
2023-05-23T18:17:49.684Z,98758.75
2023-05-23T18:19:41.504Z,98759.59
2023-05-23T18:21:33.230Z,98761.25
2023-05-23T18:23:24.202Z,98762.97
2023-05-23T18:25:15.327Z,98765.00
2023-05-23T18:27:08.532Z,98765.19
2023-05-23T18:29:00.178Z,98757.09
2023-05-23T18:30:51.315Z,98765.00
2023-05-23T18:32:43.193Z,98770.41
2023-05-23T18:34:36.056Z,98776.81
2023-05-23T18:36:27.485Z,98780.56
2023-05-23T18:38:18.307Z,98786.16
2023-05-23T18:40:10.311Z,98787.00
2023-05-23T18:42:00.834Z,98784.09
2023-05-23T18:43:51.844Z,98784.94
2023-05-23T18:45:44.054Z,98793.66
2023-05-23T18:47:35.827Z,98787.28
2023-05-23T18:49:26.958Z,98789.31
2023-05-23T18:51:18.208Z,98798.25
2023-05-23T18:53:09.406Z,98798.25
2023-05-23T18:55:00.981Z,98794.50
2023-05-23T18:56:52.839Z,98795.53
2023-05-23T18:58:48.358Z,98795.53
2023-05-23T19:00:39.455Z,98800.31
2023-05-23T19:02:34.620Z,98788.19
2023-05-23T19:04:26.647Z,98793.78
2023-05-23T19:06:17.872Z,98805.41
2023-05-23T19:08:13.443Z,98804.78
2023-05-23T19:10:06.758Z,98801.44
2023-05-23T19:11:59.665Z,98808.22
2023-05-23T19:13:50.749Z,98807.38
2023-05-23T19:15:42.012Z,98805.50
2023-05-23T19:17:32.924Z,98809.25
2023-05-23T19:19:24.162Z,98803.84
2023-05-23T19:21:15.104Z,98803.84
2023-05-23T19:23:07.410Z,98811.09
2023-05-23T19:25:00.160Z,98810.25
2023-05-23T19:26:51.005Z,98816.50
2023-05-23T19:28:42.141Z,98816.31
2023-05-23T19:30:33.170Z,98805.50
2023-05-23T19:32:23.860Z,98812.56
2023-05-23T19:34:15.151Z,98810.06
2023-05-23T19:36:11.345Z,98807.56
2023-05-23T19:38:02.272Z,98807.94
2023-05-23T19:39:53.270Z,98807.94
2023-05-23T19:41:44.692Z,98816.06
2023-05-23T19:43:35.703Z,98816.06
2023-05-23T19:45:26.788Z,98820.78
2023-05-23T19:47:17.766Z,98819.94
2023-05-23T19:49:08.835Z,98823.66
2023-05-23T19:50:59.705Z,98827.59
2023-05-23T19:52:50.596Z,98827.94
2023-05-23T19:54:42.097Z,98819.19
2023-05-23T19:56:32.974Z,98837.59
2023-05-23T19:58:23.821Z,98833.56
2023-05-23T20:00:15.334Z,98830.38
2023-05-23T20:02:10.090Z,98841.19
2023-05-23T20:04:01.414Z,98835.97
2023-05-23T20:05:52.645Z,98837.00
2023-05-23T20:07:43.298Z,98840.53
2023-05-23T20:09:34.550Z,98832.44
2023-05-23T20:11:25.597Z,98843.44
2023-05-23T20:13:16.597Z,98841.94
2023-05-23T20:15:12.565Z,98842.94
2023-05-23T20:17:03.794Z,98848.72
2023-05-23T20:18:54.909Z,98841.66
2023-05-23T20:20:45.741Z,98832.06
2023-05-23T20:22:37.058Z,98836.78
2023-05-23T20:24:28.216Z,98834.28
2023-05-23T20:26:18.988Z,98839.66
2023-05-23T20:28:10.106Z,98834.66
2023-05-23T20:30:04.590Z,98839.56
2023-05-23T20:31:55.538Z,98836.03
2023-05-23T20:33:46.958Z,98843.47
2023-05-23T20:35:38.042Z,98838.59
2023-05-23T20:37:29.133Z,98836.94
2023-05-23T20:39:21.887Z,98842.50
2023-05-23T20:41:12.810Z,98853.31
2023-05-23T20:43:03.640Z,98857.03
2023-05-23T20:44:54.967Z,98858.06
2023-05-23T20:46:51.985Z,98861.75
2023-05-23T20:48:42.903Z,98861.75
2023-05-23T20:50:33.811Z,98864.63
2023-05-23T20:52:24.869Z,98864.63
2023-05-23T20:54:16.703Z,98867.88
2023-05-23T20:56:11.109Z,98865.34
2023-05-23T20:58:02.070Z,98870.28
2023-05-23T20:59:53.232Z,98868.28
2023-05-23T21:01:44.676Z,98871.88
2023-05-23T21:03:35.733Z,98869.38
2023-05-23T21:05:32.000Z,98874.06
2023-05-23T21:07:26.817Z,98868.88
2023-05-23T21:09:20.999Z,98877.78
2023-05-23T21:11:15.374Z,98871.38
2023-05-23T21:13:08.530Z,98875.28
2023-05-23T21:14:59.446Z,98871.94
2023-05-23T21:16:50.650Z,98881.88
2023-05-23T21:18:44.710Z,98875.81
2023-05-23T21:20:35.762Z,98876.00
2023-05-23T21:22:26.717Z,98884.59
2023-05-23T21:24:17.544Z,98881.22
2023-05-23T21:26:09.530Z,98885.78
2023-05-23T21:28:06.276Z,98882.78
2023-05-23T21:29:57.445Z,98884.66
2023-05-23T21:31:48.501Z,98885.38
2023-05-23T21:33:39.464Z,98894.81
2023-05-23T21:35:30.540Z,98894.31
2023-05-23T21:37:21.449Z,98895.53
2023-05-23T21:39:15.845Z,98890.13
2023-05-23T21:41:07.631Z,98892.66
2023-05-23T21:42:58.813Z,98893.84
2023-05-23T21:44:49.574Z,98896.91
2023-05-23T21:46:42.217Z,98892.03
2023-05-23T21:48:33.235Z,98893.22
2023-05-23T21:50:24.312Z,98892.34
2023-05-23T21:52:25.175Z,98888.81
2023-05-23T21:54:32.165Z,98893.56
2023-05-23T21:56:24.610Z,98893.75
2023-05-23T21:58:29.043Z,98882.13
2023-05-23T22:00:27.239Z,98885.16
2023-05-23T22:02:27.723Z,98886.00
2023-05-23T22:04:27.133Z,98890.53
2023-05-23T22:06:29.480Z,98895.78
2023-05-23T22:08:26.525Z,98891.38
2023-05-23T22:10:20.931Z,98893.09
2023-05-23T22:12:13.025Z,98893.91
2023-05-23T22:14:14.571Z,98895.25