createdAt,value
2018-04-01T00:00:03.353Z,5.86
2018-04-01T00:01:03.270Z,5.81
2018-04-01T00:02:03.187Z,5.92
2018-04-01T00:03:03.112Z,5.85
2018-04-01T00:04:03.037Z,5.88
2018-04-01T00:05:02.956Z,5.88
2018-04-01T00:06:02.867Z,5.92
2018-04-01T00:07:02.797Z,5.96
2018-04-01T00:08:02.716Z,5.99
2018-04-01T00:09:02.635Z,5.93
2018-04-01T00:10:02.566Z,5.93
2018-04-01T00:11:02.476Z,6.03
2018-04-01T00:12:02.395Z,5.95
2018-04-01T00:13:02.324Z,5.96
2018-04-01T00:14:02.244Z,5.99
2018-04-01T00:15:02.159Z,5.95
2018-04-01T00:16:02.087Z,6.00
2018-04-01T00:17:02.002Z,5.92
2018-04-01T00:18:01.925Z,6.06
2018-04-01T00:19:01.853Z,6.00
2018-04-01T00:20:01.767Z,6.08
2018-04-01T00:21:01.687Z,6.08
2018-04-01T00:22:01.615Z,6.08
2018-04-01T00:23:01.534Z,6.11
2018-04-01T00:24:01.447Z,6.08
2018-04-01T00:25:01.379Z,6.10
2018-04-01T00:26:01.286Z,6.10
2018-04-01T00:27:01.212Z,6.07
2018-04-01T00:28:01.139Z,6.11
2018-04-01T00:29:01.052Z,6.18
2018-04-01T00:30:00.970Z,6.18
2018-04-01T00:31:00.893Z,6.26
2018-04-01T00:32:00.824Z,6.22
2018-04-01T00:33:00.738Z,6.14
2018-04-01T00:34:00.665Z,6.18
2018-04-01T00:35:00.579Z,6.18
2018-04-01T00:36:00.504Z,6.11
2018-04-01T00:37:00.429Z,6.15
2018-04-01T00:38:00.341Z,6.17
2018-04-01T00:39:00.261Z,6.17
2018-04-01T00:40:00.196Z,6.21
2018-04-01T00:41:00.109Z,6.17
2018-04-01T00:42:00.028Z,6.14
2018-04-01T00:42:59.955Z,6.11
2018-04-01T00:43:59.866Z,6.14
2018-04-01T00:44:59.790Z,6.11
2018-04-01T00:45:59.718Z,6.14
2018-04-01T00:46:59.637Z,6.15
2018-04-01T00:47:59.551Z,6.15
2018-04-01T00:48:59.482Z,6.15
2018-04-01T00:49:59.392Z,6.15
2018-04-01T00:50:59.316Z,6.15
2018-04-01T00:51:59.234Z,6.26
2018-04-01T00:52:59.165Z,6.13
2018-04-01T00:53:59.079Z,6.14
2018-04-01T00:54:59.003Z,6.21
2018-04-01T00:55:58.920Z,6.27
2018-04-01T00:56:58.846Z,6.21
2018-04-01T00:57:58.768Z,6.17
2018-04-01T00:58:58.682Z,6.24
2018-04-01T00:59:58.604Z,6.24
2018-04-01T01:00:58.532Z,6.26
2018-04-01T01:01:58.443Z,6.22
2018-04-01T01:02:58.370Z,6.17
2018-04-01T01:03:58.294Z,6.22
2018-04-01T01:04:58.217Z,6.26
2018-04-01T01:05:58.132Z,6.18
2018-04-01T01:06:58.058Z,6.26
2018-04-01T01:07:57.970Z,6.18
2018-04-01T01:08:57.895Z,6.27
2018-04-01T01:09:57.814Z,6.24
2018-04-01T01:10:57.748Z,6.24
2018-04-01T01:11:58.452Z,6.22
2018-04-01T01:12:57.585Z,6.17
2018-04-01T01:13:57.499Z,6.11
2018-04-01T01:14:57.420Z,6.21
2018-04-01T01:15:57.343Z,6.21
2018-04-01T01:16:57.273Z,6.15
2018-04-01T01:17:57.223Z,6.15
2018-04-01T01:18:57.111Z,6.17
2018-04-01T01:19:57.028Z,6.15
2018-04-01T01:20:56.957Z,6.14
2018-04-01T01:21:56.874Z,6.17
2018-04-01T01:22:56.790Z,6.13
2018-04-01T01:23:56.719Z,6.14
2018-04-01T01:24:56.633Z,6.15
2018-04-01T01:25:56.562Z,6.15
2018-04-01T01:26:56.474Z,6.18
2018-04-01T01:27:56.404Z,6.15
2018-04-01T01:28:56.317Z,6.15
2018-04-01T01:29:56.252Z,6.22
2018-04-01T01:30:56.166Z,6.15
2018-04-01T01:31:56.094Z,6.14
2018-04-01T01:32:56.002Z,6.18
2018-04-01T01:33:55.929Z,6.21
2018-04-01T01:34:55.846Z,6.10
2018-04-01T01:35:55.763Z,6.14
2018-04-01T01:36:55.681Z,6.15
2018-04-01T01:37:55.613Z,6.14
2018-04-01T01:38:55.531Z,6.15
2018-04-01T01:39:55.451Z,6.11
2018-04-01T01:40:55.374Z,6.15
2018-04-01T01:41:55.290Z,6.17
2018-04-01T01:42:55.220Z,6.15
2018-04-01T01:43:55.129Z,6.13
2018-04-01T01:44:55.057Z,6.18
2018-04-01T01:45:54.987Z,6.18
2018-04-01T01:46:54.896Z,6.14
2018-04-01T01:47:54.827Z,6.08
2018-04-01T01:48:54.744Z,6.18
2018-04-01T01:49:54.656Z,6.08
2018-04-01T01:50:54.581Z,6.15
2018-04-01T01:51:54.511Z,6.08
2018-04-01T01:52:54.425Z,6.11
2018-04-01T01:53:54.346Z,6.14
2018-04-01T01:54:54.265Z,6.07
2018-04-01T01:55:54.197Z,6.08
2018-04-01T01:56:54.123Z,6.08
2018-04-01T01:57:54.026Z,6.10
2018-04-01T01:58:53.957Z,6.07
2018-04-01T01:59:53.877Z,6.08
2018-04-01T02:00:53.818Z,5.99
2018-04-01T02:01:53.724Z,6.07
2018-04-01T02:02:53.640Z,6.04
2018-04-01T02:03:53.559Z,6.13
2018-04-01T02:04:53.485Z,6.03
2018-04-01T02:05:53.406Z,6.03
2018-04-01T02:06:53.318Z,6.10
2018-04-01T02:07:53.254Z,6.04
2018-04-01T02:08:53.170Z,6.04
2018-04-01T02:09:53.081Z,6.13
2018-04-01T02:10:53.009Z,6.08
2018-04-01T02:11:52.932Z,6.10
2018-04-01T02:12:52.849Z,6.13
2018-04-01T02:13:52.764Z,6.07
2018-04-01T02:14:52.686Z,5.99
2018-04-01T02:15:52.618Z,6.10
2018-04-01T02:16:52.536Z,6.11
2018-04-01T02:17:52.459Z,6.07
2018-04-01T02:18:52.417Z,6.00
2018-04-01T02:19:53.305Z,6.08
2018-04-01T02:20:52.221Z,6.07
2018-04-01T02:21:52.134Z,6.06
2018-04-01T02:22:52.064Z,6.08
2018-04-01T02:23:51.996Z,6.08
2018-04-01T02:24:51.897Z,6.08
2018-04-01T02:25:51.831Z,6.00
2018-04-01T02:26:51.750Z,6.08
2018-04-01T02:27:51.664Z,6.06
2018-04-01T02:28:51.595Z,5.97
2018-04-01T02:29:51.516Z,6.08
2018-04-01T02:30:51.424Z,6.06
2018-04-01T02:31:51.352Z,6.08
2018-04-01T02:32:51.275Z,6.00
2018-04-01T02:33:51.187Z,5.99
2018-04-01T02:34:51.117Z,5.96
2018-04-01T02:35:51.041Z,6.04
2018-04-01T02:36:50.951Z,5.95
2018-04-01T02:37:50.883Z,5.90
2018-04-01T02:38:50.798Z,5.93
2018-04-01T02:39:50.711Z,6.00
2018-04-01T02:40:50.644Z,5.89
2018-04-01T02:41:50.607Z,5.88
2018-04-01T02:42:50.474Z,5.93
2018-04-01T02:43:50.409Z,5.93
2018-04-01T02:44:50.328Z,5.89
2018-04-01T02:45:50.239Z,5.80
2018-04-01T02:46:50.168Z,5.83
2018-04-01T02:47:50.092Z,5.89
2018-04-01T02:48:50.001Z,5.85
2018-04-01T02:49:49.935Z,5.97
2018-04-01T02:50:49.856Z,5.80
2018-04-01T02:51:49.768Z,5.85
2018-04-01T02:52:49.697Z,5.85
2018-04-01T02:53:49.605Z,5.85
2018-04-01T02:54:49.534Z,5.86
2018-04-01T02:55:49.456Z,5.93
2018-04-01T02:56:49.381Z,5.93
2018-04-01T02:57:49.300Z,5.99
2018-04-01T02:58:49.223Z,5.89
2018-04-01T02:59:49.142Z,5.95
2018-04-01T03:00:49.056Z,5.92
2018-04-01T03:01:48.988Z,5.97
2018-04-01T03:02:48.906Z,5.96
2018-04-01T03:03:48.821Z,5.96
2018-04-01T03:04:48.747Z,5.92
2018-04-01T03:05:48.660Z,5.92
2018-04-01T03:06:48.586Z,5.97
2018-04-01T03:07:48.498Z,5.97
2018-04-01T03:08:48.429Z,5.96
2018-04-01T03:09:48.343Z,5.96
2018-04-01T03:10:48.271Z,6.04
2018-04-01T03:11:48.191Z,6.03
2018-04-01T03:12:48.112Z,5.97
2018-04-01T03:13:48.033Z,6.13
2018-04-01T03:14:47.953Z,6.04
2018-04-01T03:15:47.871Z,6.00
2018-04-01T03:16:47.796Z,6.03
2018-04-01T03:17:47.718Z,6.11
2018-04-01T03:18:47.631Z,6.04
2018-04-01T03:19:47.561Z,5.96
2018-04-01T03:20:47.482Z,5.99
2018-04-01T03:21:47.393Z,6.06
2018-04-01T03:22:47.324Z,6.07
2018-04-01T03:23:47.246Z,5.99
2018-04-01T03:24:47.157Z,6.07
2018-04-01T03:25:47.088Z,6.08
2018-04-01T03:26:47.007Z,6.18
2018-04-01T03:27:46.921Z,6.13
2018-04-01T03:28:46.846Z,6.07
2018-04-01T03:29:46.776Z,6.04
2018-04-01T03:30:46.684Z,6.10
2018-04-01T03:31:46.617Z,6.08
2018-04-01T03:32:46.535Z,6.14
2018-04-01T03:33:46.446Z,6.14
2018-04-01T03:34:46.373Z,6.17
2018-04-01T03:35:46.297Z,6.10
2018-04-01T03:36:46.215Z,6.10
2018-04-01T03:37:46.137Z,6.11
2018-04-01T03:38:46.061Z,6.14
2018-04-01T03:39:45.973Z,6.14
2018-04-01T03:40:45.901Z,6.15
2018-04-01T03:41:45.826Z,6.13
2018-04-01T03:42:45.735Z,6.13
2018-04-01T03:43:45.657Z,6.14
2018-04-01T03:44:45.583Z,6.17
2018-04-01T03:45:45.497Z,6.18
2018-04-01T03:46:45.432Z,6.22
2018-04-01T03:47:45.344Z,6.17
2018-04-01T03:48:45.261Z,6.11
2018-04-01T03:49:45.184Z,6.17
2018-04-01T03:50:45.131Z,6.24
2018-04-01T03:51:45.024Z,6.26
2018-04-01T03:52:44.955Z,6.17
2018-04-01T03:53:44.867Z,6.15
2018-04-01T03:54:44.848Z,6.18
2018-04-01T03:55:44.706Z,6.22
2018-04-01T03:56:44.628Z,6.24
2018-04-01T03:57:44.547Z,6.26
2018-04-01T03:58:44.566Z,6.17
2018-04-01T03:59:44.392Z,6.27
2018-04-01T04:00:44.318Z,6.24
2018-04-01T04:01:44.228Z,6.17
2018-04-01T04:02:44.155Z,6.24
2018-04-01T04:03:44.082Z,6.26
2018-04-01T04:04:44.095Z,6.22
2018-04-01T04:05:43.917Z,6.32
2018-04-01T04:06:43.905Z,6.22
2018-04-01T04:07:43.775Z,6.27
2018-04-01T04:08:43.681Z,6.34
2018-04-01T04:09:43.608Z,6.29
2018-04-01T04:10:43.622Z,6.33
2018-04-01T04:11:43.439Z,6.34
2018-04-01T04:12:43.432Z,6.32
2018-04-01T04:13:43.296Z,6.34
2018-04-01T04:14:43.210Z,6.32
2018-04-01T04:15:43.130Z,6.36
2018-04-01T04:16:43.052Z,6.30
2018-04-01T04:17:42.969Z,6.36
2018-04-01T04:18:42.962Z,6.34
2018-04-01T04:19:42.811Z,6.34
2018-04-01T04:20:42.734Z,6.29
2018-04-01T04:21:42.654Z,6.30
2018-04-01T04:22:42.579Z,6.32
2018-04-01T04:23:42.497Z,6.36
2018-04-01T04:24:42.430Z,6.39
2018-04-01T04:25:42.978Z,6.32
2018-04-01T04:26:42.259Z,6.29
2018-04-01T04:27:42.180Z,6.33
2018-04-01T04:28:42.205Z,6.41
2018-04-01T04:29:42.021Z,6.33
2018-04-01T04:30:42.015Z,6.33
2018-04-01T04:31:41.860Z,6.41
2018-04-01T04:32:41.790Z,6.41
2018-04-01T04:33:41.705Z,6.47
2018-04-01T04:34:41.732Z,6.41
2018-04-01T04:35:41.548Z,6.44
2018-04-01T04:36:41.475Z,6.47
2018-04-01T04:37:41.388Z,6.50
2018-04-01T04:38:41.313Z,6.51
2018-04-01T04:39:41.232Z,6.44
2018-04-01T04:40:41.265Z,6.44
2018-04-01T04:41:41.072Z,6.47
2018-04-01T04:42:41.070Z,6.44
2018-04-01T04:43:40.914Z,6.47
2018-04-01T04:44:40.880Z,6.54
2018-04-01T04:45:40.758Z,6.55
2018-04-01T04:46:40.790Z,6.51
2018-04-01T04:47:40.600Z,6.54
2018-04-01T04:48:40.602Z,6.48
2018-04-01T04:49:40.448Z,6.51
2018-04-01T04:50:40.405Z,6.59
2018-04-01T04:51:40.287Z,6.55
2018-04-01T04:52:40.314Z,6.63
2018-04-01T04:53:40.130Z,6.57
2018-04-01T04:54:40.124Z,6.54
2018-04-01T04:55:39.967Z,6.63
2018-04-01T04:56:39.934Z,6.66
2018-04-01T04:57:39.812Z,6.65
2018-04-01T04:58:39.843Z,6.60
2018-04-01T04:59:39.657Z,6.62
2018-04-01T05:00:39.587Z,6.60
2018-04-01T05:01:39.509Z,6.57
2018-04-01T05:02:39.460Z,6.60
2018-04-01T05:03:39.339Z,6.65
2018-04-01T05:04:39.372Z,6.65
2018-04-01T05:05:39.182Z,6.63
2018-04-01T05:06:39.112Z,6.70
2018-04-01T05:07:39.021Z,6.63
2018-04-01T05:08:38.988Z,6.68
2018-04-01T05:09:38.867Z,6.72
2018-04-01T05:10:38.898Z,6.60
2018-04-01T05:11:38.712Z,6.70
2018-04-01T05:12:38.708Z,6.73
2018-04-01T05:13:38.559Z,6.65
2018-04-01T05:14:38.516Z,6.65
2018-04-01T05:15:38.394Z,6.73
2018-04-01T05:16:38.427Z,6.70
2018-04-01T05:17:38.241Z,6.78
2018-04-01T05:18:38.235Z,6.68
2018-04-01T05:19:38.079Z,6.75
2018-04-01T05:20:38.006Z,6.70
2018-04-01T05:21:37.920Z,6.70
2018-04-01T05:22:37.954Z,6.73
2018-04-01T05:23:37.765Z,6.72
2018-04-01T05:24:37.686Z,6.72
2018-04-01T05:25:37.669Z,6.84
2018-04-01T05:26:37.530Z,6.86
2018-04-01T05:27:37.475Z,6.87
2018-04-01T05:28:37.370Z,6.84
2018-04-01T05:29:37.297Z,6.78
2018-04-01T05:30:37.252Z,6.83
2018-04-01T05:31:37.143Z,6.84
2018-04-01T05:32:37.058Z,6.81
2018-04-01T05:33:37.001Z,6.96
2018-04-01T05:34:36.898Z,6.90
2018-04-01T05:35:36.913Z,6.93
2018-04-01T05:36:36.738Z,6.91
2018-04-01T05:37:36.721Z,6.91
2018-04-01T05:38:36.588Z,6.87
2018-04-01T05:39:36.505Z,6.88
2018-04-01T05:40:36.542Z,6.88
2018-04-01T05:41:36.350Z,6.94
2018-04-01T05:42:36.264Z,6.98
2018-04-01T05:43:36.252Z,6.96
2018-04-01T05:44:36.113Z,6.80
2018-04-01T05:45:36.029Z,6.91
2018-04-01T05:46:36.067Z,6.78
2018-04-01T05:47:35.880Z,6.83
2018-04-01T05:48:35.795Z,6.81
2018-04-01T05:49:40.548Z,6.81
2018-04-01T05:50:35.641Z,6.84
2018-04-01T05:51:35.566Z,6.78
2018-04-01T05:52:35.594Z,6.81
2018-04-01T05:53:35.404Z,6.83
2018-04-01T05:54:35.323Z,6.81
2018-04-01T05:55:35.302Z,6.83
2018-04-01T05:56:35.169Z,6.83
2018-04-01T05:57:35.226Z,6.66
2018-04-01T05:58:35.121Z,6.76
2018-04-01T05:59:34.933Z,6.66
2018-04-01T06:00:34.851Z,6.66
2018-04-01T06:01:34.835Z,6.66
2018-04-01T06:02:34.698Z,6.68
2018-04-01T06:03:34.614Z,6.62
2018-04-01T06:04:34.648Z,6.68
2018-04-01T06:05:34.458Z,6.54
2018-04-01T06:06:34.378Z,6.54
2018-04-01T06:07:34.361Z,6.42
2018-04-01T06:08:34.222Z,6.48
2018-04-01T06:09:34.139Z,6.41
2018-04-01T06:10:34.177Z,6.39
2018-04-01T06:11:33.994Z,6.44
2018-04-01T06:12:33.905Z,6.33
2018-04-01T06:13:33.897Z,6.34
2018-04-01T06:14:33.754Z,6.29
2018-04-01T06:15:33.680Z,6.32
2018-04-01T06:16:33.702Z,6.34
2018-04-01T06:17:33.509Z,6.30
2018-04-01T06:18:33.432Z,6.32
2018-04-01T06:19:33.424Z,6.33
2018-04-01T06:20:33.279Z,6.30
2018-04-01T06:21:33.195Z,6.24
2018-04-01T06:22:33.140Z,6.24
2018-04-01T06:23:33.037Z,6.29
2018-04-01T06:24:32.962Z,6.30
2018-04-01T06:25:32.946Z,6.27
2018-04-01T06:26:32.804Z,6.26
2018-04-01T06:27:32.721Z,6.32
2018-04-01T06:28:32.765Z,6.24
2018-04-01T06:29:32.571Z,6.24
2018-04-01T06:30:32.489Z,6.27
2018-04-01T06:31:32.474Z,6.29
2018-04-01T06:32:32.329Z,6.29
2018-04-01T06:33:32.247Z,6.24
2018-04-01T06:34:32.289Z,6.32
2018-04-01T06:35:32.088Z,6.30
2018-04-01T06:36:32.013Z,6.17
2018-04-01T06:37:32.000Z,6.27
2018-04-01T06:38:31.857Z,6.26
2018-04-01T06:39:31.777Z,6.27
2018-04-01T06:40:31.814Z,6.32
2018-04-01T06:41:31.618Z,6.29
2018-04-01T06:42:31.539Z,6.34
2018-04-01T06:43:31.526Z,6.37
2018-04-01T06:44:31.387Z,6.33
2018-04-01T06:45:31.307Z,6.36
2018-04-01T06:46:31.341Z,6.36
2018-04-01T06:47:31.146Z,6.37
2018-04-01T06:48:31.066Z,6.34
2018-04-01T06:49:31.054Z,6.36
2018-04-01T06:50:30.908Z,6.36
2018-04-01T06:51:30.829Z,6.41
2018-04-01T06:52:30.794Z,6.47
2018-04-01T06:53:30.774Z,6.48
2018-04-01T06:54:30.592Z,6.39
2018-04-01T06:55:30.580Z,6.50
2018-04-01T06:56:30.438Z,6.54
2018-04-01T06:57:30.362Z,6.54
2018-04-01T06:58:30.300Z,6.57
2018-04-01T06:59:30.198Z,6.55
2018-04-01T07:00:30.121Z,6.60
2018-04-01T07:01:30.040Z,6.65
2018-04-01T07:02:30.016Z,6.65
2018-04-01T07:03:29.886Z,6.69
2018-04-01T07:04:29.823Z,6.69
2018-04-01T07:05:29.722Z,6.72
2018-04-01T07:06:29.648Z,6.70
2018-04-01T07:07:29.569Z,6.68
2018-04-01T07:08:29.539Z,6.81
2018-04-01T07:09:29.409Z,6.86
2018-04-01T07:10:29.352Z,6.80
2018-04-01T07:11:29.253Z,6.78
2018-04-01T07:12:29.179Z,6.87
2018-04-01T07:13:29.163Z,6.83
2018-04-01T07:14:29.017Z,6.81
2018-04-01T07:15:28.939Z,6.80
2018-04-01T07:16:28.876Z,6.86
2018-04-01T07:17:28.800Z,6.93
2018-04-01T07:18:28.701Z,6.87
2018-04-01T07:19:28.693Z,6.93
2018-04-01T07:20:28.547Z,6.91
2018-04-01T07:21:28.465Z,6.94
2018-04-01T07:22:28.405Z,7.03
2018-04-01T07:23:28.313Z,7.01
2018-04-01T07:24:28.601Z,7.12
2018-04-01T07:25:28.222Z,7.03
2018-04-01T07:26:28.075Z,7.16
2018-04-01T07:27:27.994Z,7.17
2018-04-01T07:28:27.920Z,7.21
2018-04-01T07:29:27.937Z,7.20
2018-04-01T07:30:27.761Z,7.26
2018-04-01T07:31:27.746Z,7.21
2018-04-01T07:32:27.600Z,7.27
2018-04-01T07:33:27.535Z,7.19
2018-04-01T07:34:27.442Z,7.34
2018-04-01T07:35:27.467Z,7.27
2018-04-01T07:36:27.376Z,7.37
2018-04-01T07:37:27.208Z,7.20
2018-04-01T07:38:27.179Z,7.23
2018-04-01T07:39:27.085Z,7.30
2018-04-01T07:40:26.981Z,7.35
2018-04-01T07:41:26.993Z,7.30
2018-04-01T07:42:26.900Z,7.41
2018-04-01T07:43:26.743Z,7.44
2018-04-01T07:44:26.707Z,7.39
2018-04-01T07:45:26.610Z,7.41
2018-04-01T07:46:26.534Z,7.38
2018-04-01T07:47:26.521Z,7.41
2018-04-01T07:48:26.426Z,7.45
2018-04-01T07:49:26.268Z,7.41
2018-04-01T07:50:26.233Z,7.45
2018-04-01T07:51:26.111Z,7.41
2018-04-01T07:52:26.150Z,7.47
2018-04-01T07:53:25.955Z,7.56
2018-04-01T07:54:25.874Z,7.57
2018-04-01T07:55:25.797Z,7.49
2018-04-01T07:56:25.762Z,7.59
2018-04-01T07:57:25.667Z,7.57
2018-04-01T07:58:25.563Z,7.53
2018-04-01T07:59:25.575Z,7.55
2018-04-01T08:00:25.480Z,7.53
2018-04-01T08:01:25.403Z,7.55
2018-04-01T08:02:25.289Z,7.63
2018-04-01T08:03:25.190Z,7.68
2018-04-01T08:04:25.096Z,7.64
2018-04-01T08:05:25.022Z,7.67
2018-04-01T08:06:24.947Z,7.72
2018-04-01T08:07:24.859Z,7.73
2018-04-01T08:08:24.787Z,7.76
2018-04-01T08:09:24.714Z,7.70
2018-04-01T08:10:24.624Z,7.73
2018-04-01T08:11:24.633Z,7.73
2018-04-01T08:12:24.536Z,7.78
2018-04-01T08:13:24.388Z,7.79
2018-04-01T08:14:24.317Z,7.85
2018-04-01T08:15:24.241Z,7.81
2018-04-01T08:16:24.160Z,7.91
2018-04-01T08:17:24.082Z,7.99
2018-04-01T08:18:24.006Z,8.07
2018-04-01T08:19:23.921Z,8.06
2018-04-01T08:20:23.874Z,8.12
2018-04-01T08:21:23.876Z,8.09
2018-04-01T08:22:23.685Z,8.11
2018-04-01T08:23:23.704Z,8.09
2018-04-01T08:24:23.599Z,8.06
2018-04-01T08:25:23.453Z,8.19
2018-04-01T08:26:23.403Z,8.11
2018-04-01T08:27:23.410Z,8.06
2018-04-01T08:28:23.219Z,8.17
2018-04-01T08:29:23.154Z,8.07
2018-04-01T08:30:23.125Z,8.22
2018-04-01T08:31:22.988Z,8.21
2018-04-01T08:32:22.928Z,8.19
2018-04-01T08:33:22.936Z,8.32
2018-04-01T08:34:22.751Z,8.29
2018-04-01T08:35:22.680Z,8.27
2018-04-01T08:36:22.647Z,8.18
2018-04-01T08:37:22.514Z,8.32
2018-04-01T08:38:22.457Z,8.29
2018-04-01T08:39:22.465Z,8.36
2018-04-01T08:40:22.282Z,8.40
2018-04-01T08:41:22.211Z,8.58
2018-04-01T08:42:22.123Z,8.73
2018-04-01T08:43:22.083Z,8.88
2018-04-01T08:44:21.972Z,9.03
2018-04-01T08:45:21.897Z,9.10
2018-04-01T08:46:21.820Z,9.17
2018-04-01T08:47:21.746Z,9.32
2018-04-01T08:48:21.702Z,9.42
2018-04-01T08:49:21.646Z,9.38
2018-04-01T08:50:21.506Z,9.42
2018-04-01T08:51:21.440Z,9.49
2018-04-01T08:52:21.350Z,9.67
2018-04-01T08:53:21.327Z,9.85
2018-04-01T08:54:21.226Z,9.78
2018-04-01T08:55:21.112Z,9.79
2018-04-01T08:56:21.142Z,9.83
2018-04-01T08:57:20.963Z,9.78
2018-04-01T08:58:20.954Z,9.65
2018-04-01T08:59:20.819Z,9.65
2018-04-01T09:00:20.738Z,9.71
2018-04-01T09:01:20.657Z,9.60
2018-04-01T09:02:20.667Z,9.72
2018-04-01T09:03:20.501Z,9.79
2018-04-01T09:04:20.432Z,9.82
2018-04-01T09:05:20.346Z,9.78
2018-04-01T09:06:20.269Z,9.83
2018-04-01T09:07:20.191Z,9.82
2018-04-01T09:08:20.199Z,9.72
2018-04-01T09:09:20.050Z,9.96
2018-04-01T09:10:19.960Z,10.00
2018-04-01T09:11:19.909Z,10.01
2018-04-01T09:12:19.814Z,9.97
2018-04-01T09:13:19.730Z,10.06
2018-04-01T09:14:19.653Z,10.18
2018-04-01T09:15:19.576Z,10.07
2018-04-01T09:16:19.507Z,10.13
2018-04-01T09:17:19.441Z,10.15
2018-04-01T09:18:19.445Z,10.11
2018-04-01T09:19:19.271Z,10.08
2018-04-01T09:20:19.253Z,10.11
2018-04-01T09:21:19.112Z,9.89
2018-04-01T09:22:19.051Z,9.89
2018-04-01T09:23:18.962Z,9.83
2018-04-01T09:24:18.892Z,9.83
2018-04-01T09:25:18.810Z,9.70
2018-04-01T09:26:18.743Z,9.67
2018-04-01T09:27:18.689Z,9.61
2018-04-01T09:28:18.579Z,9.58
2018-04-01T09:29:18.599Z,9.53
2018-04-01T09:30:18.422Z,9.53
2018-04-01T09:31:18.404Z,9.61
2018-04-01T09:32:18.273Z,9.64
2018-04-01T09:33:18.196Z,9.60
2018-04-01T09:34:18.117Z,9.67
2018-04-01T09:35:18.129Z,9.58
2018-04-01T09:36:17.976Z,9.58
2018-04-01T09:37:17.891Z,9.58
2018-04-01T09:38:17.842Z,9.65
2018-04-01T09:39:17.843Z,9.65
2018-04-01T09:40:17.657Z,9.70
2018-04-01T09:41:17.654Z,9.70
2018-04-01T09:42:17.565Z,9.71
2018-04-01T09:43:17.425Z,9.72
2018-04-01T09:44:17.469Z,9.78
2018-04-01T09:45:17.374Z,9.82
2018-04-01T09:46:17.200Z,9.85
2018-04-01T09:47:17.182Z,9.90
2018-04-01T09:48:17.081Z,9.93
2018-04-01T09:49:16.960Z,10.07
2018-04-01T09:50:16.994Z,10.21
2018-04-01T09:51:17.924Z,10.26
2018-04-01T09:52:16.732Z,10.37
2018-04-01T09:53:16.710Z,10.46
2018-04-01T09:54:16.613Z,10.43
2018-04-01T09:55:16.511Z,10.46
2018-04-01T09:56:16.534Z,10.47
2018-04-01T09:57:16.433Z,10.58
2018-04-01T09:58:16.276Z,10.49
2018-04-01T09:59:16.238Z,10.40
2018-04-01T10:00:16.241Z,10.31
2018-04-01T10:01:16.048Z,10.16
2018-04-01T10:02:21.680Z,10.07
2018-04-01T10:03:16.982Z,9.90
2018-04-01T10:04:15.818Z,9.93
2018-04-01T10:05:15.761Z,9.80
2018-04-01T10:06:15.768Z,9.74
2018-04-01T10:07:15.590Z,9.67
2018-04-01T10:08:15.578Z,9.71
2018-04-01T10:09:15.481Z,9.80
2018-04-01T10:10:15.355Z,9.89
2018-04-01T10:11:15.391Z,9.93
2018-04-01T10:12:15.295Z,10.10
2018-04-01T10:13:15.127Z,10.21
2018-04-01T10:14:15.050Z,10.19
2018-04-01T10:15:15.008Z,10.33
2018-04-01T10:16:14.897Z,10.41
2018-04-01T10:17:14.920Z,10.59
2018-04-01T10:18:15.852Z,10.67
2018-04-01T10:19:14.671Z,10.99
2018-04-01T10:20:14.658Z,11.08
2018-04-01T10:21:14.570Z,11.14
2018-04-01T10:22:14.543Z,11.17
2018-04-01T10:23:14.364Z,11.18
2018-04-01T10:24:14.288Z,11.29
2018-04-01T10:25:14.213Z,11.42
2018-04-01T10:26:14.158Z,11.50
2018-04-01T10:27:14.065Z,11.32
2018-04-01T10:28:14.070Z,11.20
2018-04-01T10:29:13.911Z,11.20
2018-04-01T10:30:13.841Z,11.16
2018-04-01T10:31:13.755Z,10.91
2018-04-01T10:32:13.789Z,10.83
2018-04-01T10:33:13.604Z,10.67
2018-04-01T10:34:13.597Z,10.51
2018-04-01T10:35:13.461Z,10.41
2018-04-01T10:36:13.379Z,10.19
2018-04-01T10:37:13.309Z,10.39
2018-04-01T10:38:13.317Z,10.59
2018-04-01T10:39:13.149Z,10.65
2018-04-01T10:40:13.125Z,10.58
2018-04-01T10:41:12.995Z,10.60
2018-04-01T10:42:12.922Z,10.49
2018-04-01T10:43:12.876Z,10.44
2018-04-01T10:44:12.849Z,10.43
2018-04-01T10:45:12.690Z,10.44
2018-04-01T10:46:12.660Z,10.44
2018-04-01T10:47:12.545Z,10.46
2018-04-01T10:48:12.469Z,10.58
2018-04-01T10:49:12.389Z,10.53
2018-04-01T10:50:12.373Z,10.62
2018-04-01T10:51:12.237Z,10.75
2018-04-01T10:52:12.181Z,10.98
2018-04-01T10:53:12.086Z,11.11
2018-04-01T10:54:12.009Z,11.24
2018-04-01T10:55:11.942Z,11.46
2018-04-01T10:56:11.862Z,11.46
2018-04-01T10:57:11.786Z,11.34
2018-04-01T10:58:11.706Z,11.35
2018-04-01T10:59:11.714Z,11.36
2018-04-01T11:00:11.556Z,11.18
2018-04-01T11:01:11.528Z,11.02
2018-04-01T11:02:11.407Z,11.17
2018-04-01T11:03:11.331Z,10.99
2018-04-01T11:04:11.252Z,11.03
2018-04-01T11:05:11.254Z,10.98
2018-04-01T11:06:11.102Z,11.11
2018-04-01T11:07:11.053Z,10.98
2018-04-01T11:08:10.953Z,11.13
2018-04-01T11:09:10.873Z,11.16
2018-04-01T11:10:10.817Z,11.13
2018-04-01T11:11:10.773Z,10.99
2018-04-01T11:12:10.655Z,11.05
2018-04-01T11:13:10.682Z,11.05
2018-04-01T11:14:10.497Z,10.91
2018-04-01T11:15:10.492Z,10.88
2018-04-01T11:16:10.345Z,10.92
2018-04-01T11:17:10.297Z,11.03
2018-04-01T11:18:10.195Z,11.11
2018-04-01T11:19:10.210Z,11.31
2018-04-01T11:20:10.048Z,11.49
2018-04-01T11:21:10.020Z,11.53
2018-04-01T11:22:09.892Z,11.57
2018-04-01T11:23:09.819Z,11.86
2018-04-01T11:24:09.833Z,11.90
2018-04-01T11:25:09.671Z,12.05
2018-04-01T11:26:10.666Z,12.18
2018-04-01T11:27:09.512Z,12.21
2018-04-01T11:28:09.556Z,12.30
2018-04-01T11:29:09.361Z,12.30
2018-04-01T11:30:09.363Z,12.08
2018-04-01T11:31:09.227Z,12.13
2018-04-01T11:32:09.173Z,12.19
2018-04-01T11:33:09.079Z,12.11
2018-04-01T11:34:10.005Z,12.15
2018-04-01T11:35:08.917Z,12.08
2018-04-01T11:36:08.835Z,12.05
2018-04-01T11:37:08.796Z,12.12
2018-04-01T11:38:08.687Z,12.05
2018-04-01T11:39:08.754Z,12.00
2018-04-01T11:40:08.529Z,11.93
2018-04-01T11:41:08.514Z,11.79
2018-04-01T11:42:08.381Z,11.76
2018-04-01T11:43:08.423Z,11.61
2018-04-01T11:44:08.242Z,11.56
2018-04-01T11:45:08.235Z,11.49
2018-04-01T11:46:08.083Z,11.31
2018-04-01T11:47:08.043Z,11.14
2018-04-01T11:48:07.932Z,11.17
2018-04-01T11:49:07.955Z,10.99
2018-04-01T11:50:07.786Z,10.98
2018-04-01T11:51:07.768Z,10.91
2018-04-01T11:52:07.635Z,10.93
2018-04-01T11:53:07.674Z,10.83
2018-04-01T11:54:07.480Z,10.85
2018-04-01T11:55:07.480Z,10.80
2018-04-01T11:56:07.328Z,10.73
2018-04-01T11:57:07.260Z,10.75
2018-04-01T11:58:07.298Z,10.67
2018-04-01T11:59:07.104Z,10.66
2018-04-01T12:00:07.102Z,10.75
2018-04-01T12:01:06.949Z,10.63
2018-04-01T12:02:06.911Z,10.77
2018-04-01T12:03:06.800Z,10.71
2018-04-01T12:04:06.826Z,10.66
2018-04-01T12:05:06.654Z,10.56
2018-04-01T12:06:06.630Z,10.66
2018-04-01T12:07:06.502Z,10.81
2018-04-01T12:08:06.440Z,11.00
2018-04-01T12:09:06.345Z,10.98
2018-04-01T12:10:06.269Z,11.00
2018-04-01T12:11:06.255Z,10.98
2018-04-01T12:12:06.131Z,11.02
2018-04-01T12:13:06.043Z,10.87
2018-04-01T12:14:06.076Z,10.69
2018-04-01T12:15:05.893Z,10.60
2018-04-01T12:16:05.819Z,10.55
2018-04-01T12:17:05.788Z,10.53
2018-04-01T12:18:05.667Z,10.41
2018-04-01T12:19:05.593Z,10.36
2018-04-01T12:20:05.550Z,10.25
2018-04-01T12:21:05.448Z,10.10
2018-04-01T12:22:05.362Z,10.08
2018-04-01T12:23:05.288Z,10.04
2018-04-01T12:24:05.256Z,10.15
2018-04-01T12:25:05.132Z,10.19
2018-04-01T12:26:05.064Z,10.15
2018-04-01T12:27:04.983Z,10.22
2018-04-01T12:28:04.909Z,10.29
2018-04-01T12:29:04.843Z,10.34
2018-04-01T12:30:04.755Z,10.39
2018-04-01T12:31:04.679Z,10.41
2018-04-01T12:32:04.615Z,10.51
2018-04-01T12:33:04.530Z,10.53
2018-04-01T12:34:04.452Z,10.60
2018-04-01T12:35:04.387Z,10.43
2018-04-01T12:36:04.298Z,10.40
2018-04-01T12:37:04.220Z,10.22
2018-04-01T12:38:04.153Z,10.19
2018-04-01T12:39:04.070Z,10.29
2018-04-01T12:40:03.996Z,10.53
2018-04-01T12:41:03.926Z,10.67
2018-04-01T12:42:03.838Z,10.83
2018-04-01T12:43:03.764Z,10.91
2018-04-01T12:44:03.701Z,10.96
2018-04-01T12:45:03.614Z,11.11
2018-04-01T12:46:03.547Z,11.31
2018-04-01T12:47:03.470Z,11.36
2018-04-01T12:48:03.389Z,11.43
2018-04-01T12:49:03.310Z,11.31
2018-04-01T12:50:03.243Z,11.23
2018-04-01T12:51:03.162Z,11.00
2018-04-01T12:52:03.090Z,10.92
2018-04-01T12:53:03.015Z,10.84
2018-04-01T12:54:02.938Z,10.84
2018-04-01T12:55:02.860Z,10.99
2018-04-01T12:56:02.789Z,11.02
2018-04-01T12:57:02.709Z,11.02
2018-04-01T12:58:02.633Z,11.17
2018-04-01T12:59:02.562Z,11.21
2018-04-01T13:00:02.478Z,11.41
2018-04-01T13:01:02.402Z,11.50
2018-04-01T13:02:02.336Z,11.54
2018-04-01T13:03:02.290Z,11.49
2018-04-01T13:04:02.176Z,11.43
2018-04-01T13:05:02.106Z,11.42
2018-04-01T13:06:02.024Z,11.34
2018-04-01T13:07:01.948Z,11.36
2018-04-01T13:08:01.883Z,11.21
2018-04-01T13:09:01.797Z,11.16
2018-04-01T13:10:01.724Z,11.10