createdAt,value
2022-10-23T00:02:17.147Z,99.99
2022-10-23T00:04:46.995Z,99.99
2022-10-23T00:07:16.940Z,99.99
2022-10-23T00:09:47.024Z,99.99
2022-10-23T00:12:16.852Z,99.99
2022-10-23T00:14:46.697Z,99.99
2022-10-23T00:17:16.474Z,99.99
2022-10-23T00:19:46.210Z,99.99
2022-10-23T00:22:16.269Z,99.99
2022-10-23T00:24:46.101Z,99.99
2022-10-23T00:27:16.149Z,99.99
2022-10-23T00:29:48.898Z,99.99
2022-10-23T00:32:19.520Z,99.99
2022-10-23T00:34:49.585Z,99.99
2022-10-23T00:37:19.897Z,99.99
2022-10-23T00:39:49.888Z,99.99
2022-10-23T00:42:21.684Z,99.99
2022-10-23T00:44:53.082Z,99.99
2022-10-23T00:47:23.744Z,99.99
2022-10-23T00:49:53.837Z,99.99
2022-10-23T00:52:23.664Z,99.99
2022-10-23T00:54:53.483Z,99.99
2022-10-23T00:57:23.275Z,99.99
2022-10-23T00:59:53.377Z,99.99
2022-10-23T01:02:23.321Z,99.99
2022-10-23T01:04:53.234Z,99.99
2022-10-23T01:07:37.236Z,99.99
2022-10-23T01:10:56.123Z,99.99
2022-10-23T01:13:44.521Z,99.99
2022-10-23T01:16:31.005Z,99.99
2022-10-23T01:19:05.582Z,99.99
2022-10-23T01:22:00.504Z,99.99
2022-10-23T01:24:46.764Z,99.99
2022-10-23T01:27:23.986Z,99.99
2022-10-23T01:29:56.707Z,99.99
2022-10-23T01:33:08.985Z,99.99
2022-10-23T01:35:52.086Z,99.99
2022-10-23T01:38:29.276Z,99.99
2022-10-23T01:41:19.944Z,99.99
2022-10-23T01:44:22.579Z,99.99
2022-10-23T01:46:55.343Z,99.99
2022-10-23T01:49:26.442Z,99.99
2022-10-23T01:52:03.303Z,99.99
2022-10-23T01:54:37.773Z,99.99
2022-10-23T01:57:12.559Z,99.99
2022-10-23T01:59:54.376Z,99.99
2022-10-23T02:02:26.988Z,99.99
2022-10-23T02:05:09.407Z,99.99
2022-10-23T02:07:40.247Z,99.99
2022-10-23T02:10:11.290Z,99.99
2022-10-23T02:12:51.766Z,99.99
2022-10-23T02:15:24.960Z,99.99
2022-10-23T02:18:22.504Z,99.99
2022-10-23T02:21:05.507Z,99.99
2022-10-23T02:23:52.554Z,99.99
2022-10-23T02:26:50.266Z,99.99
2022-10-23T02:29:40.174Z,99.99
2022-10-23T02:32:12.541Z,99.99
2022-10-23T02:34:43.732Z,99.99
2022-10-23T02:37:14.469Z,99.99
2022-10-23T02:39:44.355Z,99.99
2022-10-23T02:42:49.436Z,99.99
2022-10-23T02:45:48.053Z,99.99
2022-10-23T02:48:44.511Z,99.99
2022-10-23T02:51:55.584Z,99.99
2022-10-23T02:54:45.376Z,99.99
2022-10-23T02:57:22.942Z,99.99
2022-10-23T03:00:10.967Z,99.99
2022-10-23T03:03:12.710Z,99.99
2022-10-23T03:05:46.890Z,99.99
2022-10-23T03:08:18.157Z,99.99
2022-10-23T03:13:26.247Z,99.99
2022-10-23T03:15:56.960Z,99.99
2022-10-23T03:18:30.717Z,99.99
2022-10-23T03:21:02.541Z,99.99
2022-10-23T03:23:36.061Z,99.99
2022-10-23T03:26:06.338Z,99.99
2022-10-23T03:28:44.361Z,99.99
2022-10-23T03:31:14.786Z,99.99
2022-10-23T03:33:44.901Z,99.99
2022-10-23T03:36:15.189Z,99.99
2022-10-23T03:38:46.904Z,99.99
2022-10-23T03:41:17.449Z,99.99
2022-10-23T03:43:47.563Z,99.99
2022-10-23T03:46:17.368Z,99.99
2022-10-23T03:48:47.407Z,99.99
2022-10-23T03:51:17.194Z,99.99
2022-10-23T03:53:47.018Z,99.99
2022-10-23T03:56:18.923Z,99.99
2022-10-23T03:59:08.935Z,99.99
2022-10-23T04:01:39.319Z,99.99
2022-10-23T04:04:10.808Z,99.99
2022-10-23T04:06:44.199Z,99.99
2022-10-23T04:09:15.445Z,99.99
2022-10-23T04:11:46.165Z,99.99
2022-10-23T04:14:16.220Z,99.99
2022-10-23T04:16:46.031Z,99.99
2022-10-23T04:19:16.448Z,99.99
2022-10-23T04:21:47.215Z,99.99
2022-10-23T04:24:17.880Z,99.99
2022-10-23T04:26:47.922Z,99.99
2022-10-23T04:29:17.688Z,99.99
2022-10-23T04:31:47.510Z,99.99
2022-10-23T04:34:23.501Z,99.99
2022-10-23T04:36:56.455Z,99.99
2022-10-23T04:39:26.487Z,99.99
2022-10-23T04:41:56.248Z,99.99
2022-10-23T04:44:27.980Z,99.99
2022-10-23T04:46:58.402Z,99.99
2022-10-23T04:49:28.809Z,99.99
2022-10-23T04:52:17.009Z,99.99
2022-10-23T04:55:22.363Z,99.99
2022-10-23T04:58:15.336Z,99.99
2022-10-23T05:00:48.127Z,99.99
2022-10-23T05:03:25.324Z,99.99
2022-10-23T05:05:57.213Z,99.99
2022-10-23T05:08:40.286Z,99.99
2022-10-23T05:11:33.376Z,99.99
2022-10-23T05:14:07.759Z,99.99
2022-10-23T05:16:58.076Z,99.99
2022-10-23T05:19:34.511Z,99.99
2022-10-23T05:22:06.716Z,99.99
2022-10-23T05:24:56.371Z,99.99
2022-10-23T05:27:28.409Z,99.99
2022-10-23T05:29:58.851Z,99.99
2022-10-23T05:32:34.284Z,99.99
2022-10-23T05:35:11.243Z,99.99
2022-10-23T05:37:45.230Z,99.99
2022-10-23T05:40:21.291Z,99.99
2022-10-23T05:42:55.287Z,99.99
2022-10-23T05:45:37.474Z,99.99
2022-10-23T05:48:41.122Z,99.99
2022-10-23T05:51:12.951Z,99.99
2022-10-23T05:53:51.710Z,99.99
2022-10-23T05:56:44.875Z,99.99
2022-10-23T05:59:23.493Z,99.99
2022-10-23T06:02:03.256Z,99.99
2022-10-23T06:04:49.449Z,99.99
2022-10-23T06:07:41.288Z,99.99
2022-10-23T06:10:14.200Z,99.99
2022-10-23T06:12:47.717Z,99.99
2022-10-23T06:15:20.722Z,99.99
2022-10-23T06:18:05.443Z,99.99
2022-10-23T06:20:41.760Z,99.99
2022-10-23T06:23:16.760Z,99.99
2022-10-23T06:26:06.196Z,99.99
2022-10-23T06:28:59.433Z,99.99
2022-10-23T06:31:29.867Z,99.99
2022-10-23T06:34:01.554Z,99.99
2022-10-23T06:36:33.245Z,99.99
2022-10-23T06:39:22.356Z,99.99
2022-10-23T06:42:15.600Z,99.99
2022-10-23T06:45:11.745Z,99.99
2022-10-23T06:47:47.863Z,99.99
2022-10-23T06:50:36.170Z,99.99
2022-10-23T06:53:10.767Z,99.99
2022-10-23T06:55:45.346Z,99.99
2022-10-23T06:58:16.511Z,99.99
2022-10-23T07:01:11.352Z,99.99
2022-10-23T07:03:42.449Z,99.99
2022-10-23T07:06:12.882Z,99.99
2022-10-23T07:08:43.531Z,99.99
2022-10-23T07:11:33.344Z,99.99
2022-10-23T07:14:04.281Z,99.99
2022-10-23T07:16:35.286Z,99.99
2022-10-23T07:19:08.307Z,99.99
2022-10-23T07:22:01.116Z,99.99
2022-10-23T07:24:45.967Z,99.99
2022-10-23T07:27:27.477Z,99.99
2022-10-23T07:30:01.363Z,99.99
2022-10-23T07:32:36.377Z,99.99
2022-10-23T07:35:25.538Z,99.99
2022-10-23T07:38:06.028Z,99.99
2022-10-23T07:40:40.304Z,99.99
2022-10-23T07:43:12.934Z,99.99
2022-10-23T07:45:43.649Z,99.99
2022-10-23T07:48:25.071Z,99.99
2022-10-23T07:51:04.618Z,99.99
2022-10-23T07:53:35.404Z,99.99
2022-10-23T07:56:30.957Z,99.99
2022-10-23T07:59:24.160Z,99.99
2022-10-23T08:01:57.682Z,99.99
2022-10-23T08:04:34.406Z,99.99
2022-10-23T08:07:15.152Z,99.99
2022-10-23T08:09:48.154Z,99.99
2022-10-23T08:12:18.902Z,99.99
2022-10-23T08:14:49.151Z,99.99
2022-10-23T08:17:19.063Z,99.99
2022-10-23T08:20:03.322Z,99.99
2022-10-23T08:22:40.643Z,99.99
2022-10-23T08:25:12.243Z,99.99
2022-10-23T08:27:42.824Z,99.99
2022-10-23T08:30:13.524Z,99.99
2022-10-23T08:32:43.527Z,99.99
2022-10-23T08:35:16.370Z,99.99
2022-10-23T08:37:46.535Z,99.99
2022-10-23T08:40:23.361Z,99.99
2022-10-23T08:43:22.834Z,99.99
2022-10-23T08:46:12.021Z,99.99
2022-10-23T08:49:38.292Z,99.99
2022-10-23T08:52:17.600Z,99.99
2022-10-23T08:55:15.129Z,99.99
2022-10-23T08:57:54.088Z,99.99
2022-10-23T09:00:24.360Z,99.99
2022-10-23T09:02:55.645Z,99.99
2022-10-23T09:06:04.584Z,99.99
2022-10-23T09:08:51.230Z,99.99
2022-10-23T09:11:37.868Z,99.99
2022-10-23T09:14:33.141Z,99.99
2022-10-23T09:17:30.352Z,99.99
2022-10-23T09:20:09.529Z,99.99
2022-10-23T09:22:40.275Z,99.99
2022-10-23T09:25:19.568Z,99.99
2022-10-23T09:27:56.126Z,99.99
2022-10-23T09:30:44.745Z,99.99
2022-10-23T09:33:16.381Z,99.99
2022-10-23T09:36:01.000Z,99.99
2022-10-23T09:38:31.715Z,99.99
2022-10-23T09:41:16.164Z,99.99
2022-10-23T09:43:46.357Z,99.99
2022-10-23T09:46:16.165Z,99.99
2022-10-23T09:48:46.575Z,99.99
2022-10-23T09:51:22.729Z,99.53
2022-10-23T09:53:56.911Z,98.91
2022-10-23T09:56:29.027Z,98.71
2022-10-23T09:59:06.855Z,97.94
2022-10-23T10:01:47.245Z,97.00
2022-10-23T10:04:40.172Z,97.19
2022-10-23T10:07:40.242Z,97.31
2022-10-23T10:10:16.740Z,96.41
2022-10-23T10:12:59.606Z,95.56
2022-10-23T10:15:50.281Z,95.26
2022-10-23T10:18:55.185Z,95.20
2022-10-23T10:21:39.659Z,94.34
2022-10-23T10:24:58.827Z,94.99
2022-10-23T10:27:57.732Z,93.91
2022-10-23T10:33:32.131Z,92.16
2022-10-23T10:39:05.894Z,90.72
2022-10-23T10:41:42.558Z,89.62
2022-10-23T10:44:27.851Z,88.60
2022-10-23T10:47:17.243Z,88.47
2022-10-23T10:49:56.932Z,87.42
2022-10-23T10:53:23.609Z,88.33
2022-10-23T10:55:59.471Z,86.76
2022-10-23T10:58:42.255Z,87.39
2022-10-23T11:01:38.839Z,87.42
2022-10-23T11:04:34.630Z,86.90
2022-10-23T11:07:11.025Z,86.67
2022-10-23T11:09:41.674Z,87.03
2022-10-23T11:12:38.277Z,87.02
2022-10-23T11:15:16.685Z,85.21
2022-10-23T11:17:52.391Z,84.35
2022-10-23T11:20:52.457Z,85.60
2022-10-23T11:24:02.408Z,84.25
2022-10-23T11:26:32.091Z,87.60
2022-10-23T11:29:34.322Z,85.25
2022-10-23T11:32:10.829Z,82.68
2022-10-23T11:34:47.059Z,80.84
2022-10-23T11:37:21.956Z,80.30
2022-10-23T11:40:19.980Z,79.54
2022-10-23T11:42:51.782Z,77.59
2022-10-23T11:45:39.655Z,76.21
2022-10-23T11:48:15.982Z,76.83
2022-10-23T11:50:45.986Z,75.31
2022-10-23T11:53:33.453Z,76.55
2022-10-23T11:56:03.797Z,77.39
2022-10-23T11:58:49.320Z,75.60
2022-10-23T12:01:46.410Z,75.98
2022-10-23T12:04:16.260Z,81.36
2022-10-23T12:07:02.462Z,76.01
2022-10-23T12:09:56.012Z,78.87
2022-10-23T12:12:44.356Z,79.63
2022-10-23T12:15:17.224Z,78.65
2022-10-23T12:17:49.999Z,78.15
2022-10-23T12:20:37.880Z,76.96
2022-10-23T12:23:48.208Z,79.85
2022-10-23T12:26:43.982Z,76.61
2022-10-23T12:29:44.094Z,75.08
2022-10-23T12:32:48.777Z,76.34
2022-10-23T12:35:44.323Z,78.94
2022-10-23T12:38:17.330Z,75.87
2022-10-23T12:40:53.304Z,76.39
2022-10-23T12:43:31.916Z,76.72
2022-10-23T12:46:21.426Z,80.92
2022-10-23T12:48:57.819Z,74.72
2022-10-23T12:51:38.467Z,72.88
2022-10-23T12:54:20.511Z,75.03
2022-10-23T12:56:50.725Z,73.69
2022-10-23T12:59:31.717Z,72.18
2022-10-23T13:02:02.619Z,72.37
2022-10-23T13:04:35.994Z,73.63
2022-10-23T13:07:06.298Z,73.73
2022-10-23T13:09:44.342Z,74.27
2022-10-23T13:12:26.315Z,69.80
2022-10-23T13:15:02.300Z,67.50
2022-10-23T13:17:46.862Z,71.48
2022-10-23T13:20:20.020Z,68.50
2022-10-23T13:23:18.805Z,68.24
2022-10-23T13:26:07.430Z,66.19
2022-10-23T13:28:45.595Z,62.30
2022-10-23T13:31:15.831Z,65.90
2022-10-23T13:34:08.011Z,70.87
2022-10-23T13:36:40.681Z,65.71
2022-10-23T13:39:15.352Z,66.73
2022-10-23T13:41:48.047Z,64.49
2022-10-23T13:44:23.802Z,62.80
2022-10-23T13:46:54.216Z,63.41
2022-10-23T13:49:24.513Z,61.58
2022-10-23T13:51:56.730Z,64.42
2022-10-23T13:54:29.821Z,64.03
2022-10-23T13:57:00.008Z,62.07
2022-10-23T13:59:30.181Z,62.82
2022-10-23T14:02:00.819Z,62.61
2022-10-23T14:04:31.156Z,61.87
2022-10-23T14:07:00.905Z,61.86
2022-10-23T14:09:30.775Z,59.37
2022-10-23T14:12:00.525Z,59.86
2022-10-23T14:14:30.362Z,60.41
2022-10-23T14:17:00.595Z,58.84
2022-10-23T14:19:30.405Z,58.52
2022-10-23T14:22:00.222Z,59.65
2022-10-23T14:24:29.997Z,58.21
2022-10-23T14:27:00.780Z,59.11
2022-10-23T14:29:30.646Z,60.69
2022-10-23T14:32:00.412Z,60.10
2022-10-23T14:34:30.270Z,56.88
2022-10-23T14:37:14.936Z,57.96
2022-10-23T14:39:49.586Z,57.42
2022-10-23T14:42:20.912Z,57.42
2022-10-23T14:44:51.405Z,57.36
2022-10-23T14:47:21.491Z,58.18
2022-10-23T14:49:54.432Z,59.13
2022-10-23T14:52:26.012Z,58.03
2022-10-23T14:54:56.407Z,58.34
2022-10-23T14:57:26.295Z,56.46
2022-10-23T14:59:56.054Z,57.60
2022-10-23T15:02:25.824Z,57.78
2022-10-23T15:04:56.035Z,59.93
2022-10-23T15:07:25.861Z,57.96
2022-10-23T15:09:56.717Z,59.32
2022-10-23T15:12:27.173Z,58.76
2022-10-23T15:14:56.939Z,59.08
2022-10-23T15:17:26.789Z,60.42
2022-10-23T15:19:56.975Z,55.20
2022-10-23T15:22:26.781Z,56.77
2022-10-23T15:24:57.954Z,59.62
2022-10-23T15:27:28.177Z,60.05
2022-10-23T15:29:58.007Z,61.72
2022-10-23T15:32:27.806Z,60.42
2022-10-23T15:35:00.349Z,60.24
2022-10-23T15:37:30.623Z,62.02
2022-10-23T15:40:02.378Z,61.56
2022-10-23T15:42:32.950Z,59.44
2022-10-23T15:45:02.729Z,61.14
2022-10-23T15:47:32.992Z,62.33
2022-10-23T15:50:03.224Z,59.80
2022-10-23T15:52:33.004Z,60.26
2022-10-23T15:55:02.822Z,59.84
2022-10-23T15:57:33.153Z,59.97
2022-10-23T16:00:03.430Z,60.34
2022-10-23T16:02:39.258Z,60.94
2022-10-23T16:05:09.994Z,60.40
2022-10-23T16:07:40.045Z,61.87
2022-10-23T16:10:10.461Z,61.10
2022-10-23T16:12:40.798Z,60.63
2022-10-23T16:15:10.988Z,61.60
2022-10-23T16:17:41.039Z,61.34
2022-10-23T16:20:11.524Z,62.12
2022-10-23T16:22:44.167Z,62.41
2022-10-23T16:25:15.691Z,60.89
2022-10-23T16:27:46.067Z,59.25
2022-10-23T16:30:17.442Z,59.65
2022-10-23T16:32:47.842Z,59.85
2022-10-23T16:35:18.120Z,59.72
2022-10-23T16:38:00.163Z,60.26
2022-10-23T16:40:30.366Z,58.73
2022-10-23T16:43:18.277Z,57.70
2022-10-23T16:46:15.847Z,56.34
2022-10-23T16:48:46.372Z,56.10
2022-10-23T16:51:18.955Z,52.50
2022-10-23T16:53:50.176Z,55.43
2022-10-23T16:56:25.108Z,54.05
2022-10-23T16:58:55.514Z,54.16
2022-10-23T17:01:28.304Z,51.39
2022-10-23T17:03:58.555Z,53.17
2022-10-23T17:06:31.332Z,51.70
2022-10-23T17:09:02.935Z,53.08
2022-10-23T17:11:40.883Z,53.06
2022-10-23T17:14:15.914Z,50.61
2022-10-23T17:16:53.027Z,52.65
2022-10-23T17:19:43.909Z,51.28
2022-10-23T17:22:16.371Z,52.16
2022-10-23T17:24:48.973Z,51.42
2022-10-23T17:27:22.256Z,53.28
2022-10-23T17:29:52.319Z,53.61
2022-10-23T17:34:56.887Z,53.23
2022-10-23T17:37:27.633Z,53.86
2022-10-23T17:40:01.010Z,50.87
2022-10-23T17:42:31.897Z,53.13
2022-10-23T17:45:01.719Z,52.86
2022-10-23T17:47:31.945Z,52.46
2022-10-23T17:50:02.067Z,52.02
2022-10-23T17:52:31.829Z,50.41
2022-10-23T17:55:03.504Z,51.77
2022-10-23T17:57:33.054Z,56.66
2022-10-23T18:00:04.978Z,52.16
2022-10-23T18:02:42.250Z,52.99
2022-10-23T18:05:12.413Z,52.65
2022-10-23T18:07:42.471Z,53.25
2022-10-23T18:10:13.129Z,53.55
2022-10-23T18:12:43.842Z,53.82
2022-10-23T18:15:14.728Z,54.59
2022-10-23T18:17:44.898Z,54.32
2022-10-23T18:20:18.257Z,55.45
2022-10-23T18:22:48.454Z,54.49
2022-10-23T18:25:19.011Z,55.49
2022-10-23T18:27:49.633Z,56.00
2022-10-23T18:30:19.543Z,53.17
2022-10-23T18:32:49.314Z,53.80
2022-10-23T18:35:19.241Z,54.90
2022-10-23T18:37:49.603Z,55.29
2022-10-23T18:40:19.953Z,56.12
2022-10-23T18:42:50.975Z,56.20
2022-10-23T18:45:22.830Z,55.09
2022-10-23T18:47:53.586Z,56.06
2022-10-23T18:50:23.715Z,54.63
2022-10-23T18:52:54.009Z,56.69
2022-10-23T18:55:24.872Z,55.66
2022-10-23T18:57:55.203Z,57.39
2022-10-23T19:00:24.970Z,56.93
2022-10-23T19:02:55.220Z,57.94
2022-10-23T19:05:25.159Z,60.14
2022-10-23T19:07:56.513Z,58.96
2022-10-23T19:10:30.073Z,59.59
2022-10-23T19:13:00.267Z,60.34
2022-10-23T19:15:30.355Z,59.97
2022-10-23T19:18:00.877Z,60.47
2022-10-23T19:20:32.188Z,59.97
2022-10-23T19:23:03.447Z,59.86
2022-10-23T19:25:37.084Z,60.68
2022-10-23T19:28:07.730Z,61.55
2022-10-23T19:30:37.632Z,60.78
2022-10-23T19:33:07.572Z,60.77
2022-10-23T19:35:37.467Z,60.26
2022-10-23T19:38:07.996Z,61.47
2022-10-23T19:40:38.805Z,60.67
2022-10-23T19:43:09.829Z,60.88
2022-10-23T19:45:39.829Z,60.03
2022-10-23T19:48:09.706Z,60.13
2022-10-23T19:50:39.530Z,60.80
2022-10-23T19:53:09.947Z,59.53
2022-10-23T19:55:39.929Z,60.94
2022-10-23T19:58:10.138Z,60.95
2022-10-23T20:00:39.937Z,60.12
2022-10-23T20:03:09.743Z,59.39
2022-10-23T20:05:39.616Z,60.35
2022-10-23T20:08:09.414Z,60.81
2022-10-23T20:10:43.969Z,61.21
2022-10-23T20:13:19.756Z,61.29
2022-10-23T20:15:50.477Z,62.04
2022-10-23T20:18:20.254Z,61.52
2022-10-23T20:20:50.375Z,62.37
2022-10-23T20:23:20.232Z,62.67
2022-10-23T20:25:50.585Z,62.76
2022-10-23T20:28:20.480Z,62.95
2022-10-23T20:30:50.236Z,63.11
2022-10-23T20:33:20.045Z,63.17
2022-10-23T20:35:49.966Z,64.89
2022-10-23T20:38:19.873Z,64.56
2022-10-23T20:40:50.881Z,65.40
2022-10-23T20:43:20.854Z,65.86
2022-10-23T20:45:51.227Z,67.36
2022-10-23T20:48:21.573Z,66.87
2022-10-23T20:50:51.806Z,67.25
2022-10-23T20:53:21.572Z,69.25
2022-10-23T20:55:51.359Z,69.65
2022-10-23T20:58:21.160Z,70.41
2022-10-23T21:03:26.390Z,73.16
2022-10-23T21:05:56.600Z,73.74
2022-10-23T21:08:26.438Z,75.38
2022-10-23T21:10:56.321Z,74.52
2022-10-23T21:13:26.358Z,75.21
2022-10-23T21:15:56.844Z,75.17
2022-10-23T21:18:45.039Z,76.84
2022-10-23T21:21:22.433Z,76.75
2022-10-23T21:23:55.246Z,76.71
2022-10-23T21:26:25.990Z,79.28
2022-10-23T21:29:16.927Z,80.09
2022-10-23T21:31:53.027Z,81.02
2022-10-23T21:34:25.666Z,82.16
2022-10-23T21:39:47.426Z,84.14
2022-10-23T21:42:17.952Z,84.89
2022-10-23T21:44:49.530Z,85.47
2022-10-23T21:47:19.518Z,86.08
2022-10-23T21:49:49.405Z,86.41
2022-10-23T21:52:19.963Z,87.67
2022-10-23T21:54:54.399Z,88.42
2022-10-23T21:57:24.734Z,88.82
2022-10-23T21:59:56.503Z,89.34
2022-10-23T22:02:27.328Z,89.89
2022-10-23T22:04:57.675Z,89.90
2022-10-23T22:10:02.224Z,90.43
2022-10-23T22:12:32.601Z,91.12
2022-10-23T22:15:02.826Z,92.00
2022-10-23T22:17:32.814Z,91.92
2022-10-23T22:20:02.630Z,91.96
2022-10-23T22:22:32.468Z,92.37
2022-10-23T22:25:02.648Z,92.70
2022-10-23T22:27:32.447Z,93.11
2022-10-23T22:30:04.940Z,93.52
2022-10-23T22:32:36.933Z,93.98
2022-10-23T22:35:07.736Z,94.32
2022-10-23T22:37:37.564Z,94.11
2022-10-23T22:40:08.610Z,94.52
2022-10-23T22:42:39.969Z,94.60
2022-10-23T22:45:10.987Z,95.22
2022-10-23T22:47:40.916Z,95.83
2022-10-23T22:50:11.831Z,96.46
2022-10-23T22:52:42.146Z,96.93
2022-10-23T22:55:12.846Z,97.38
2022-10-23T22:57:43.163Z,97.88
2022-10-23T23:00:13.845Z,98.17
2022-10-23T23:02:43.642Z,98.41
2022-10-23T23:05:14.751Z,98.98
2022-10-23T23:07:45.661Z,98.90
2022-10-23T23:10:15.681Z,99.00
2022-10-23T23:12:45.507Z,99.31
2022-10-23T23:15:15.315Z,99.47
2022-10-23T23:17:45.534Z,99.71
2022-10-23T23:20:15.980Z,99.66
2022-10-23T23:22:45.968Z,99.74
2022-10-23T23:25:16.321Z,99.55
2022-10-23T23:27:46.074Z,99.58
2022-10-23T23:30:16.338Z,99.68
2022-10-23T23:32:49.386Z,99.98
2022-10-23T23:35:21.605Z,99.99
2022-10-23T23:37:52.067Z,99.99
2022-10-23T23:40:22.343Z,99.99
2022-10-23T23:42:52.362Z,99.99
2022-10-23T23:45:22.534Z,99.99
2022-10-23T23:47:52.347Z,99.99
2022-10-23T23:50:22.605Z,99.99
2022-10-23T23:52:52.436Z,99.99
2022-10-23T23:55:22.341Z,99.99
2022-10-23T23:57:52.165Z,99.99
