createdAt,value
2023-04-30T00:00:08.154Z,6.07
2023-04-30T00:02:39.476Z,5.70
2023-04-30T00:05:09.464Z,6.35
2023-04-30T00:07:42.599Z,6.87
2023-04-30T00:10:13.461Z,8.40
2023-04-30T00:12:42.977Z,5.73
2023-04-30T00:15:12.882Z,6.45
2023-04-30T00:17:41.755Z,5.20
2023-04-30T00:20:12.320Z,7.70
2023-04-30T00:22:41.241Z,6.78
2023-04-30T00:25:12.423Z,5.40
2023-04-30T00:27:41.275Z,6.75
2023-04-30T00:30:10.969Z,8.00
2023-04-30T00:32:40.080Z,8.57
2023-04-30T00:35:09.604Z,8.70
2023-04-30T00:37:38.221Z,10.47
2023-04-30T00:40:08.315Z,7.23
2023-04-30T00:42:38.230Z,8.07
2023-04-30T00:45:08.783Z,6.35
2023-04-30T00:47:37.803Z,7.53
2023-04-30T00:50:07.998Z,7.23
2023-04-30T00:52:36.522Z,8.10
2023-04-30T00:55:06.038Z,8.55
2023-04-30T00:57:39.201Z,6.85
2023-04-30T01:00:11.593Z,7.72
2023-04-30T01:02:40.908Z,7.67
2023-04-30T01:05:10.426Z,9.90
2023-04-30T01:07:44.810Z,8.33
2023-04-30T01:10:14.722Z,9.70
2023-04-30T01:12:51.338Z,10.57
2023-04-30T01:15:28.933Z,9.00
2023-04-30T01:18:04.739Z,8.90
2023-04-30T01:20:35.068Z,8.57
2023-04-30T01:23:20.314Z,11.27
2023-04-30T01:26:09.618Z,8.73
2023-04-30T01:28:41.383Z,8.47
2023-04-30T01:31:17.911Z,8.67
2023-04-30T01:33:47.409Z,9.83
2023-04-30T01:36:35.140Z,8.38
2023-04-30T01:39:21.025Z,9.47
2023-04-30T01:41:59.299Z,8.00
2023-04-30T01:45:10.730Z,10.90
2023-04-30T01:47:46.670Z,8.27
2023-04-30T01:50:27.216Z,10.70
2023-04-30T01:53:00.552Z,9.87
2023-04-30T01:55:35.045Z,8.33
2023-04-30T01:58:10.872Z,9.33
2023-04-30T02:00:42.087Z,8.80
2023-04-30T02:03:11.461Z,10.00
2023-04-30T02:05:39.975Z,8.70
2023-04-30T02:08:09.260Z,7.37
2023-04-30T02:10:38.156Z,9.00
2023-04-30T02:13:06.980Z,8.40
2023-04-30T02:15:35.892Z,8.90
2023-04-30T02:18:06.619Z,9.50
2023-04-30T02:20:35.741Z,9.55
2023-04-30T02:23:04.542Z,12.17
2023-04-30T02:25:37.989Z,9.13
2023-04-30T02:28:07.197Z,8.70
2023-04-30T02:30:36.093Z,9.10
2023-04-30T02:33:06.179Z,10.10
2023-04-30T02:35:35.001Z,9.37
2023-04-30T02:38:04.316Z,9.73
2023-04-30T02:40:33.114Z,11.37
2023-04-30T02:43:02.427Z,10.07
2023-04-30T02:45:33.062Z,11.10
2023-04-30T02:48:02.009Z,10.13
2023-04-30T02:50:32.418Z,10.07
2023-04-30T02:53:01.322Z,11.10
2023-04-30T02:55:30.209Z,11.30
2023-04-30T02:57:59.042Z,11.27
2023-04-30T03:00:28.020Z,12.53
2023-04-30T03:02:57.429Z,9.87
2023-04-30T03:05:26.573Z,12.87
2023-04-30T03:07:57.145Z,13.63
2023-04-30T03:10:25.738Z,12.60
2023-04-30T03:12:54.790Z,11.33
2023-04-30T03:15:23.609Z,11.70
2023-04-30T03:17:52.571Z,11.57
2023-04-30T03:20:21.320Z,13.20
2023-04-30T03:22:50.611Z,11.30
2023-04-30T03:25:20.574Z,10.93
2023-04-30T03:27:49.453Z,13.67
2023-04-30T03:30:17.986Z,12.30
2023-04-30T03:32:46.987Z,11.83
2023-04-30T03:35:16.654Z,12.93
2023-04-30T03:37:45.670Z,12.03
2023-04-30T03:40:14.905Z,14.70
2023-04-30T03:42:45.292Z,10.60
2023-04-30T03:45:14.078Z,12.57
2023-04-30T03:47:44.235Z,12.70
2023-04-30T03:50:13.334Z,12.67
2023-04-30T03:52:42.144Z,13.03
2023-04-30T03:55:11.961Z,13.83
2023-04-30T03:57:41.670Z,13.23
2023-04-30T04:00:15.604Z,12.70
2023-04-30T04:02:50.680Z,12.60
2023-04-30T04:05:19.427Z,12.40
2023-04-30T04:07:48.946Z,13.40
2023-04-30T04:10:18.153Z,14.83
2023-04-30T04:12:47.669Z,14.33
2023-04-30T04:15:17.865Z,18.57
2023-04-30T04:17:47.019Z,14.20
2023-04-30T04:20:16.547Z,15.17
2023-04-30T04:22:46.073Z,14.77
2023-04-30T04:25:15.368Z,14.57
2023-04-30T04:27:46.076Z,13.37
2023-04-30T04:30:18.419Z,14.17
2023-04-30T04:32:50.744Z,14.13
2023-04-30T04:35:20.967Z,14.50
2023-04-30T04:37:49.838Z,17.53
2023-04-30T04:40:18.788Z,14.73
2023-04-30T04:42:50.069Z,16.87
2023-04-30T04:45:20.577Z,15.30
2023-04-30T04:47:50.951Z,15.97
2023-04-30T04:50:19.914Z,14.00
2023-04-30T04:52:48.757Z,16.77
2023-04-30T04:55:17.703Z,16.27
2023-04-30T04:57:46.758Z,17.67
2023-04-30T05:00:16.849Z,16.07
2023-04-30T05:02:47.224Z,17.23
2023-04-30T05:05:16.222Z,15.83
2023-04-30T05:07:46.017Z,17.17
2023-04-30T05:10:15.034Z,16.13
2023-04-30T05:12:43.691Z,17.90
2023-04-30T05:15:12.554Z,18.57
2023-04-30T05:17:41.930Z,16.00
2023-04-30T05:20:13.997Z,18.40
2023-04-30T05:22:42.677Z,17.90
2023-04-30T05:25:11.861Z,17.13
2023-04-30T05:27:40.620Z,19.37
2023-04-30T05:30:11.026Z,15.47
2023-04-30T05:32:39.786Z,19.30
2023-04-30T05:35:09.301Z,17.70
2023-04-30T05:37:38.972Z,18.03
2023-04-30T05:40:09.631Z,19.17
2023-04-30T05:42:40.768Z,15.97
2023-04-30T05:45:10.331Z,18.70
2023-04-30T05:47:39.320Z,18.50
2023-04-30T05:50:10.749Z,17.30
2023-04-30T05:52:41.040Z,16.70
2023-04-30T05:55:11.099Z,19.20
2023-04-30T05:57:39.759Z,17.20
2023-04-30T06:00:10.373Z,19.93
2023-04-30T06:02:42.320Z,16.13
2023-04-30T06:05:12.884Z,17.27
2023-04-30T06:07:44.429Z,18.27
2023-04-30T06:10:13.280Z,17.07
2023-04-30T06:12:42.088Z,20.58
2023-04-30T06:15:11.467Z,17.20
2023-04-30T06:17:39.942Z,17.77
2023-04-30T06:20:09.924Z,18.25
2023-04-30T06:22:38.602Z,18.67
2023-04-30T06:25:10.396Z,18.23
2023-04-30T06:27:38.735Z,15.35
2023-04-30T06:30:09.099Z,16.33
2023-04-30T06:32:37.574Z,17.05
2023-04-30T06:35:07.492Z,18.63
2023-04-30T06:37:38.047Z,17.40
2023-04-30T06:40:10.029Z,16.50
2023-04-30T06:42:39.142Z,18.17
2023-04-30T06:45:08.942Z,20.23
2023-04-30T06:47:38.433Z,17.35
2023-04-30T06:50:08.607Z,16.23
2023-04-30T06:52:36.931Z,13.20
2023-04-30T06:55:07.805Z,17.17
2023-04-30T06:57:37.414Z,16.05
2023-04-30T07:00:07.098Z,16.05
2023-04-30T07:02:36.284Z,14.30
2023-04-30T07:05:05.127Z,13.90
2023-04-30T07:07:33.833Z,13.93
2023-04-30T07:10:02.353Z,14.52
2023-04-30T07:12:32.399Z,13.98
2023-04-30T07:15:01.098Z,12.70
2023-04-30T07:17:29.877Z,12.32
2023-04-30T07:19:58.662Z,13.20
2023-04-30T07:22:27.905Z,14.57
2023-04-30T07:24:56.664Z,13.32
2023-04-30T07:27:25.330Z,15.63
2023-04-30T07:29:55.585Z,11.55
2023-04-30T07:32:27.662Z,12.93
2023-04-30T07:34:56.404Z,11.48
2023-04-30T07:37:25.268Z,12.32
2023-04-30T07:39:54.474Z,11.85
2023-04-30T07:42:23.910Z,12.40
2023-04-30T07:44:54.539Z,11.82
2023-04-30T07:47:23.102Z,12.10
2023-04-30T07:49:51.838Z,13.63
2023-04-30T07:52:20.644Z,9.68
2023-04-30T07:54:50.011Z,10.82
2023-04-30T07:57:18.714Z,10.13
2023-04-30T07:59:50.388Z,9.50
2023-04-30T08:02:22.304Z,11.23
2023-04-30T08:04:51.068Z,10.52
2023-04-30T08:07:21.111Z,9.65
2023-04-30T08:09:49.740Z,10.32
2023-04-30T08:12:18.949Z,11.23
2023-04-30T08:14:47.632Z,9.02
2023-04-30T08:17:16.340Z,11.18
2023-04-30T08:19:46.028Z,8.23
2023-04-30T08:22:14.734Z,8.68
2023-04-30T08:24:42.996Z,9.77
2023-04-30T08:27:11.729Z,9.27
2023-04-30T08:29:40.423Z,10.13
2023-04-30T08:32:09.371Z,9.57
2023-04-30T08:34:38.129Z,7.57
2023-04-30T08:37:08.145Z,9.02
2023-04-30T08:39:36.888Z,9.77
2023-04-30T08:42:10.117Z,8.80
2023-04-30T08:44:43.981Z,8.70
2023-04-30T08:47:14.367Z,9.07
2023-04-30T08:49:42.940Z,7.43
2023-04-30T08:52:12.897Z,9.13
2023-04-30T08:54:41.623Z,7.30
2023-04-30T08:57:10.614Z,8.93
2023-04-30T08:59:39.009Z,8.75
2023-04-30T09:02:07.891Z,11.52
2023-04-30T09:04:36.810Z,13.15
2023-04-30T09:07:06.805Z,9.05
2023-04-30T09:09:41.702Z,8.82
2023-04-30T09:12:18.837Z,9.80
2023-04-30T09:15:02.764Z,8.20
2023-04-30T09:17:31.850Z,9.60
2023-04-30T09:20:09.879Z,10.05
2023-04-30T09:22:40.516Z,10.23
2023-04-30T09:25:12.370Z,9.70
2023-04-30T09:27:41.349Z,8.10
2023-04-30T09:30:31.240Z,10.43
2023-04-30T09:33:00.086Z,7.68
2023-04-30T09:35:33.783Z,9.10
2023-04-30T09:38:03.170Z,10.02
2023-04-30T09:40:38.157Z,10.43
2023-04-30T09:43:07.174Z,10.52
2023-04-30T09:45:44.666Z,8.40
2023-04-30T09:48:17.503Z,8.30
2023-04-30T09:50:47.333Z,10.43
2023-04-30T09:53:18.048Z,8.50
2023-04-30T09:55:49.419Z,8.43
2023-04-30T09:58:19.582Z,7.75
2023-04-30T10:00:51.941Z,9.55
2023-04-30T10:03:23.923Z,7.82
2023-04-30T10:05:54.271Z,7.57
2023-04-30T10:08:28.768Z,7.65
2023-04-30T10:11:03.726Z,9.23
2023-04-30T10:13:36.292Z,8.02
2023-04-30T10:16:13.325Z,8.82
2023-04-30T10:18:44.454Z,7.40
2023-04-30T10:21:18.391Z,8.30
2023-04-30T10:23:47.462Z,7.90
2023-04-30T10:26:19.372Z,8.80
2023-04-30T10:28:50.584Z,7.70
2023-04-30T10:31:21.090Z,7.60
2023-04-30T10:34:06.656Z,8.10
2023-04-30T10:36:44.674Z,8.07
2023-04-30T10:39:14.040Z,8.27
2023-04-30T10:41:47.431Z,5.68
2023-04-30T10:44:17.154Z,5.35
2023-04-30T10:46:48.245Z,6.13
2023-04-30T10:49:16.975Z,5.25
2023-04-30T10:51:51.977Z,6.38
2023-04-30T10:54:28.143Z,5.43
2023-04-30T10:57:12.734Z,9.13
2023-04-30T10:59:47.460Z,7.03
2023-04-30T11:02:18.470Z,5.35
2023-04-30T11:05:12.699Z,6.00
2023-04-30T11:07:53.121Z,4.18
2023-04-30T11:10:25.419Z,4.50
2023-04-30T11:12:56.983Z,6.75
2023-04-30T11:15:28.587Z,5.57
2023-04-30T11:17:59.841Z,5.43
2023-04-30T11:20:29.076Z,5.45
2023-04-30T11:23:11.447Z,8.00
2023-04-30T11:25:44.973Z,4.75
2023-04-30T11:28:19.672Z,7.20
2023-04-30T11:30:54.156Z,8.68
2023-04-30T11:33:24.362Z,5.35
2023-04-30T11:35:54.319Z,4.38
2023-04-30T11:38:27.993Z,5.57
2023-04-30T11:40:58.098Z,5.18
2023-04-30T11:43:29.573Z,4.80
2023-04-30T11:46:08.347Z,5.60
2023-04-30T11:48:38.641Z,5.22
2023-04-30T11:51:16.102Z,4.80
2023-04-30T11:53:47.240Z,4.70
2023-04-30T11:56:18.684Z,3.97
2023-04-30T11:58:50.980Z,5.30
2023-04-30T12:01:20.999Z,4.25
2023-04-30T12:03:53.209Z,5.25
2023-04-30T12:06:27.642Z,4.47
2023-04-30T12:08:57.569Z,4.30
2023-04-30T12:11:28.352Z,3.30
2023-04-30T12:14:03.425Z,3.67
2023-04-30T12:16:44.624Z,4.82
2023-04-30T12:19:14.256Z,3.70
2023-04-30T12:21:46.548Z,3.63
2023-04-30T12:24:15.893Z,3.60
2023-04-30T12:26:45.024Z,5.10
2023-04-30T12:29:18.674Z,4.57
2023-04-30T12:31:50.875Z,5.07
2023-04-30T12:34:19.655Z,7.25
2023-04-30T12:36:48.352Z,5.47
2023-04-30T12:39:17.642Z,4.93
2023-04-30T12:41:48.948Z,3.67
2023-04-30T12:44:23.836Z,4.63
2023-04-30T12:46:56.410Z,6.25
2023-04-30T12:49:26.975Z,5.90
2023-04-30T12:52:01.363Z,4.80
2023-04-30T12:54:31.371Z,4.75
2023-04-30T12:57:02.049Z,3.65
2023-04-30T12:59:34.414Z,5.60
2023-04-30T13:02:11.046Z,4.93
2023-04-30T13:04:40.152Z,3.97
2023-04-30T13:07:08.830Z,4.00
2023-04-30T13:09:39.245Z,6.03
2023-04-30T13:12:08.461Z,3.78
2023-04-30T13:14:38.183Z,4.53
2023-04-30T13:17:08.434Z,4.57
2023-04-30T13:19:37.081Z,5.22
2023-04-30T13:22:05.836Z,4.95
2023-04-30T13:24:34.725Z,3.65
2023-04-30T13:27:04.255Z,5.05
2023-04-30T13:29:33.184Z,3.92
2023-04-30T13:32:03.251Z,3.92
2023-04-30T13:34:31.923Z,4.50
2023-04-30T13:37:00.476Z,4.50
2023-04-30T13:39:29.279Z,3.92
2023-04-30T13:41:57.863Z,3.70
2023-04-30T13:44:26.472Z,2.70
2023-04-30T13:46:55.964Z,8.15
2023-04-30T13:49:25.748Z,3.25
2023-04-30T13:51:54.378Z,3.63
2023-04-30T13:54:23.368Z,3.67
2023-04-30T13:56:52.022Z,4.47
2023-04-30T13:59:20.501Z,3.47
2023-04-30T14:01:49.201Z,3.55
2023-04-30T14:04:18.643Z,2.78
2023-04-30T14:06:49.157Z,2.88
2023-04-30T14:09:18.020Z,3.03
2023-04-30T14:11:46.263Z,2.45
2023-04-30T14:14:15.636Z,4.88
2023-04-30T14:16:45.434Z,2.78
2023-04-30T14:19:13.993Z,3.45
2023-04-30T14:21:42.556Z,3.40
2023-04-30T14:24:13.742Z,4.68
2023-04-30T14:26:43.148Z,3.10
2023-04-30T14:29:12.086Z,2.80
2023-04-30T14:31:40.861Z,3.47
2023-04-30T14:34:09.604Z,4.10
2023-04-30T14:36:38.392Z,4.03
2023-04-30T14:39:07.661Z,3.08
2023-04-30T14:41:38.261Z,3.92
2023-04-30T14:44:06.945Z,3.53
2023-04-30T14:46:35.823Z,3.08
2023-04-30T14:49:05.000Z,4.13
2023-04-30T14:51:33.731Z,4.07
2023-04-30T14:54:03.417Z,3.63
2023-04-30T14:56:32.362Z,3.70
2023-04-30T14:59:02.421Z,3.08
2023-04-30T15:01:31.584Z,3.45
2023-04-30T15:04:00.321Z,4.50
2023-04-30T15:06:29.219Z,3.13
2023-04-30T15:08:57.862Z,2.75
2023-04-30T15:11:26.554Z,4.93
2023-04-30T15:13:55.693Z,3.08
2023-04-30T15:16:26.515Z,4.50
2023-04-30T15:18:55.643Z,3.13
2023-04-30T15:21:28.952Z,2.90
2023-04-30T15:23:57.663Z,4.25
2023-04-30T15:26:27.633Z,2.88
2023-04-30T15:28:56.948Z,3.03
2023-04-30T15:31:26.924Z,2.53
2023-04-30T15:33:58.576Z,3.72
2023-04-30T15:36:27.363Z,3.22
2023-04-30T15:38:56.242Z,3.05
2023-04-30T15:41:24.924Z,3.55
2023-04-30T15:43:53.598Z,3.70
2023-04-30T15:46:22.840Z,6.00
2023-04-30T15:48:52.840Z,3.63
2023-04-30T15:51:22.391Z,3.58
2023-04-30T15:53:51.347Z,3.13
2023-04-30T15:56:22.100Z,3.63
2023-04-30T15:58:50.836Z,3.00
2023-04-30T16:01:19.761Z,4.20
2023-04-30T16:03:48.709Z,3.72
2023-04-30T16:06:19.609Z,4.03
2023-04-30T16:08:49.951Z,2.92
2023-04-30T16:11:19.836Z,4.18
2023-04-30T16:13:48.638Z,4.35
2023-04-30T16:16:17.535Z,4.93
2023-04-30T16:18:46.542Z,4.75
2023-04-30T16:21:15.343Z,3.65
2023-04-30T16:23:48.403Z,3.08
2023-04-30T16:26:17.342Z,4.55
2023-04-30T16:28:47.963Z,3.22
2023-04-30T16:31:17.732Z,3.45
2023-04-30T16:33:46.827Z,4.20
2023-04-30T16:36:15.490Z,5.40
2023-04-30T16:38:46.785Z,4.20
2023-04-30T16:41:17.269Z,3.90
2023-04-30T16:43:46.097Z,3.47
2023-04-30T16:46:14.986Z,3.50
2023-04-30T16:48:44.272Z,3.90
2023-04-30T16:51:13.900Z,3.50
2023-04-30T16:53:44.647Z,3.00
2023-04-30T16:56:13.504Z,4.13
2023-04-30T16:58:42.260Z,3.75
2023-04-30T17:01:11.345Z,4.63
2023-04-30T17:03:40.326Z,5.45
2023-04-30T17:06:10.037Z,3.60
2023-04-30T17:08:40.475Z,3.30
2023-04-30T17:11:11.072Z,3.95
2023-04-30T17:13:39.910Z,3.35
2023-04-30T17:16:10.967Z,5.10
2023-04-30T17:18:42.356Z,6.05
2023-04-30T17:21:11.270Z,3.58
2023-04-30T17:23:40.535Z,4.38
2023-04-30T17:26:10.787Z,3.53
2023-04-30T17:28:39.729Z,4.97
2023-04-30T17:31:09.459Z,3.75
2023-04-30T17:33:38.313Z,4.07
2023-04-30T17:36:08.301Z,4.13
2023-04-30T17:38:37.265Z,4.63
2023-04-30T17:41:06.007Z,4.70
2023-04-30T17:43:36.368Z,5.00
2023-04-30T17:46:05.267Z,6.63
2023-04-30T17:48:33.793Z,6.03
2023-04-30T17:51:02.732Z,4.20
2023-04-30T17:53:31.361Z,3.75
2023-04-30T17:56:01.521Z,3.88
2023-04-30T17:58:30.556Z,4.68
2023-04-30T18:01:01.864Z,4.82
2023-04-30T18:03:31.011Z,4.55
2023-04-30T18:06:00.005Z,3.90
2023-04-30T18:08:28.853Z,3.38
2023-04-30T18:10:57.846Z,4.22
2023-04-30T18:13:27.916Z,6.97
2023-04-30T18:15:56.665Z,4.15
2023-04-30T18:18:26.749Z,6.45
2023-04-30T18:20:56.023Z,5.43
2023-04-30T18:23:24.859Z,5.90
2023-04-30T18:25:53.692Z,4.15
2023-04-30T18:28:22.363Z,3.70
2023-04-30T18:30:51.582Z,8.02
2023-04-30T18:33:20.268Z,4.05
2023-04-30T18:35:51.682Z,4.68
2023-04-30T18:38:20.734Z,4.72
2023-04-30T18:40:49.809Z,4.15
2023-04-30T18:43:18.950Z,7.50
2023-04-30T18:45:48.096Z,5.15
2023-04-30T18:48:19.124Z,3.65
2023-04-30T18:50:50.749Z,4.78
2023-04-30T18:53:20.041Z,4.28
2023-04-30T18:55:48.796Z,9.65
2023-04-30T18:58:17.580Z,3.97
2023-04-30T19:00:46.408Z,5.35
2023-04-30T19:03:17.681Z,4.03
2023-04-30T19:05:47.092Z,4.35
2023-04-30T19:08:17.279Z,5.22
2023-04-30T19:10:48.913Z,6.38
2023-04-30T19:13:17.882Z,5.38
2023-04-30T19:15:48.752Z,4.40
2023-04-30T19:18:18.459Z,4.40
2023-04-30T19:21:00.339Z,4.55
2023-04-30T19:23:32.018Z,5.38
2023-04-30T19:26:01.677Z,8.93
2023-04-30T19:28:30.507Z,6.87
2023-04-30T19:30:59.797Z,5.85
2023-04-30T19:33:28.876Z,4.63
2023-04-30T19:35:58.409Z,5.63
2023-04-30T19:38:27.258Z,5.03
2023-04-30T19:40:57.472Z,6.80
2023-04-30T19:43:26.931Z,5.72
2023-04-30T19:45:57.324Z,6.97
2023-04-30T19:48:27.250Z,4.90
2023-04-30T19:50:58.137Z,6.13
2023-04-30T19:53:27.520Z,5.33
2023-04-30T19:55:57.451Z,7.07
2023-04-30T19:58:26.458Z,6.10
2023-04-30T20:00:55.994Z,5.60
2023-04-30T20:03:25.353Z,6.33
2023-04-30T20:05:54.377Z,8.57
2023-04-30T20:08:23.382Z,5.63
2023-04-30T20:10:52.816Z,5.50
2023-04-30T20:13:25.073Z,5.57
2023-04-30T20:15:54.017Z,5.80
2023-04-30T20:18:22.716Z,4.67
2023-04-30T20:20:52.375Z,5.40
2023-04-30T20:23:21.350Z,5.50
2023-04-30T20:25:50.324Z,7.20
2023-04-30T20:28:20.473Z,6.73
2023-04-30T20:30:50.899Z,6.53
2023-04-30T20:33:19.988Z,5.50
2023-04-30T20:35:48.799Z,6.80
2023-04-30T20:38:19.852Z,5.47
2023-04-30T20:40:49.036Z,6.97
2023-04-30T20:43:18.478Z,5.93
2023-04-30T20:45:47.889Z,8.27
2023-04-30T20:48:18.422Z,7.27
2023-04-30T20:50:47.623Z,5.80
2023-04-30T20:53:16.373Z,6.20
2023-04-30T20:55:45.263Z,5.27
2023-04-30T20:58:14.631Z,5.00
2023-04-30T21:00:44.453Z,4.87
2023-04-30T21:03:13.479Z,5.43
2023-04-30T21:05:43.496Z,4.33
2023-04-30T21:08:12.361Z,7.37
2023-04-30T21:10:42.353Z,5.13
2023-04-30T21:13:12.928Z,6.03
2023-04-30T21:15:43.246Z,5.23
2023-04-30T21:18:11.893Z,7.30
2023-04-30T21:20:42.133Z,7.37
2023-04-30T21:23:11.391Z,5.37
2023-04-30T21:25:40.526Z,4.50
2023-04-30T21:28:09.131Z,5.27
2023-04-30T21:30:38.242Z,5.57
2023-04-30T21:33:07.418Z,8.10
2023-04-30T21:35:36.215Z,4.77
2023-04-30T21:38:06.500Z,5.30
2023-04-30T21:40:35.492Z,7.70
2023-04-30T21:43:04.473Z,4.33
2023-04-30T21:45:35.022Z,5.60
2023-04-30T21:48:04.128Z,6.27
2023-04-30T21:50:35.039Z,7.37
2023-04-30T21:53:05.304Z,5.67
2023-04-30T21:55:34.195Z,6.23
2023-04-30T21:58:02.945Z,5.00
2023-04-30T22:00:31.800Z,5.10
2023-04-30T22:03:00.689Z,6.30
2023-04-30T22:05:29.591Z,6.47
2023-04-30T22:07:58.758Z,6.40
2023-04-30T22:10:28.656Z,4.57
2023-04-30T22:12:57.509Z,7.40
2023-04-30T22:15:31.612Z,5.80
2023-04-30T22:18:09.709Z,6.93
2023-04-30T22:20:38.595Z,6.93
2023-04-30T22:23:07.555Z,6.97
2023-04-30T22:25:37.500Z,5.37
2023-04-30T22:28:06.354Z,7.43
2023-04-30T22:30:35.071Z,4.83
2023-04-30T22:33:04.237Z,6.83
2023-04-30T22:35:35.780Z,6.53
2023-04-30T22:38:04.621Z,6.20
2023-04-30T22:40:34.798Z,5.40
2023-04-30T22:43:05.427Z,5.43
2023-04-30T22:45:38.329Z,6.37
2023-04-30T22:48:07.969Z,6.27
2023-04-30T22:50:37.506Z,6.33
2023-04-30T22:53:06.543Z,5.77
2023-04-30T22:55:36.121Z,5.87
2023-04-30T22:58:06.329Z,6.63
2023-04-30T23:00:35.119Z,5.53
2023-04-30T23:03:03.776Z,5.90
2023-04-30T23:05:32.935Z,5.60
2023-04-30T23:08:02.752Z,8.37
2023-04-30T23:10:31.614Z,6.87
2023-04-30T23:13:00.411Z,5.03
2023-04-30T23:15:31.203Z,7.00
2023-04-30T23:18:00.460Z,8.17
2023-04-30T23:20:29.086Z,7.77
2023-04-30T23:22:58.176Z,6.60
2023-04-30T23:25:27.327Z,5.93
2023-04-30T23:27:56.669Z,6.13
2023-04-30T23:30:25.926Z,8.20
2023-04-30T23:32:55.841Z,7.47
2023-04-30T23:35:24.418Z,5.63
2023-04-30T23:37:53.818Z,6.67
2023-04-30T23:40:22.595Z,5.33
2023-04-30T23:42:51.736Z,8.57
2023-04-30T23:45:22.504Z,7.87
2023-04-30T23:47:51.832Z,7.53
2023-04-30T23:50:24.020Z,5.20
2023-04-30T23:52:53.819Z,6.87
2023-04-30T23:55:22.768Z,6.93
2023-04-30T23:57:51.416Z,6.30
