createdAt,value
2022-08-10T00:00:11.377Z,96746.16
2022-08-10T00:07:14.895Z,96746.59
2022-08-10T00:14:17.232Z,96742.09
2022-08-10T00:21:19.489Z,96744.75
2022-08-10T00:28:23.005Z,96752.28
2022-08-10T00:35:25.326Z,96748.59
2022-08-10T00:42:27.539Z,96744.44
2022-08-10T00:49:31.402Z,96741.50
2022-08-10T00:57:12.591Z,96735.50
2022-08-10T01:04:54.599Z,96737.03
2022-08-10T01:12:37.735Z,96738.19
2022-08-10T01:18:48.823Z,96724.75
2022-08-10T01:26:11.392Z,96737.06
2022-08-10T01:33:19.981Z,96724.41
2022-08-10T01:40:36.453Z,96719.97
2022-08-10T01:47:59.886Z,96733.75
2022-08-10T01:55:03.727Z,96730.19
2022-08-10T02:02:07.580Z,96730.47
2022-08-10T02:09:11.408Z,96748.69
2022-08-10T02:16:15.152Z,96746.94
2022-08-10T02:23:19.425Z,96740.19
2022-08-10T02:30:22.955Z,96740.13
2022-08-10T02:37:27.151Z,96733.56
2022-08-10T02:45:19.857Z,96735.59
2022-08-10T02:52:06.855Z,96734.53
2022-08-10T02:59:14.279Z,96732.13
2022-08-10T03:06:18.172Z,96725.69
2022-08-10T03:13:22.991Z,96726.88
2022-08-10T03:20:34.316Z,96732.13
2022-08-10T03:27:41.109Z,96730.34
2022-08-10T03:34:43.458Z,96725.75
2022-08-10T03:41:53.641Z,96729.53
2022-08-10T03:48:56.741Z,96739.44
2022-08-10T03:56:26.991Z,96736.84
2022-08-10T04:03:22.402Z,96741.84
2022-08-10T04:10:31.595Z,96746.84
2022-08-10T04:18:05.019Z,96755.94
2022-08-10T04:24:59.259Z,96761.53
2022-08-10T04:32:02.138Z,96760.78
2022-08-10T04:39:04.908Z,96761.34
2022-08-10T04:46:42.418Z,96769.81
2022-08-10T04:53:30.693Z,96764.41
2022-08-10T05:00:33.329Z,96758.59
2022-08-10T05:07:53.976Z,96763.88
2022-08-10T05:15:01.421Z,96768.94
2022-08-10T05:22:05.143Z,96759.78
2022-08-10T05:29:08.856Z,96760.06
2022-08-10T05:36:11.694Z,96756.56
2022-08-10T05:43:14.283Z,96759.16
2022-08-10T05:50:22.080Z,96757.22
2022-08-10T05:57:24.365Z,96769.25
2022-08-10T06:04:29.649Z,96771.47
2022-08-10T06:12:37.555Z,96771.91
2022-08-10T06:18:56.006Z,96774.53
2022-08-10T06:26:10.219Z,96773.63
2022-08-10T06:33:18.168Z,96766.41
2022-08-10T06:40:20.725Z,96776.06
2022-08-10T06:47:27.705Z,96767.97
2022-08-10T06:54:31.369Z,96765.66
2022-08-10T07:01:34.457Z,96771.97
2022-08-10T07:08:36.900Z,96779.63
2022-08-10T07:16:00.354Z,96775.91
2022-08-10T07:23:57.468Z,96765.97
2022-08-10T07:30:28.403Z,96775.16
2022-08-10T07:37:32.048Z,96760.63
2022-08-10T07:44:34.285Z,96775.28
2022-08-10T07:51:36.948Z,96772.75
2022-08-10T07:58:46.305Z,96763.91
2022-08-10T08:06:03.395Z,96763.56
2022-08-10T08:13:07.776Z,96764.50
2022-08-10T08:20:11.612Z,96757.53
2022-08-10T08:27:16.788Z,96755.19
2022-08-10T08:34:19.504Z,96773.19
2022-08-10T08:41:36.219Z,96771.22
2022-08-10T08:48:51.438Z,96770.84
2022-08-10T08:56:06.021Z,96773.94
2022-08-10T09:03:36.805Z,96769.19
2022-08-10T09:10:47.800Z,96761.19
2022-08-10T09:17:53.682Z,96769.50
2022-08-10T09:25:00.910Z,96757.72
2022-08-10T09:36:13.815Z,96758.53
2022-08-10T09:40:12.448Z,96764.06
2022-08-10T09:47:15.912Z,96737.34
2022-08-10T09:54:27.299Z,96740.16
2022-08-10T10:02:03.805Z,96732.38
2022-08-10T10:09:10.212Z,96733.13
2022-08-10T10:16:39.492Z,96727.84
2022-08-10T10:24:11.615Z,96748.38
2022-08-10T10:31:17.961Z,96739.59
2022-08-10T10:38:21.771Z,96729.09
2022-08-10T10:45:27.583Z,96721.56
2022-08-10T10:52:39.120Z,96711.25
2022-08-10T10:59:55.873Z,96722.66
2022-08-10T11:07:03.100Z,96707.41
2022-08-10T11:14:25.880Z,96708.69
2022-08-10T11:21:40.316Z,96723.19
2022-08-10T11:28:44.199Z,96708.59
2022-08-10T11:35:48.993Z,96703.34
2022-08-10T11:42:57.333Z,96702.28
2022-08-10T11:50:01.878Z,96685.59
2022-08-10T11:57:06.023Z,96695.53
2022-08-10T12:04:12.095Z,96699.78
2022-08-10T12:11:24.175Z,96682.09
2022-08-10T12:18:30.770Z,96688.00
2022-08-10T12:25:55.646Z,96682.19
2022-08-10T12:33:00.970Z,96677.00
2022-08-10T12:40:33.889Z,96681.91
2022-08-10T12:47:35.901Z,96654.34
2022-08-10T12:54:38.282Z,96655.13
2022-08-10T13:02:06.823Z,96646.03
2022-08-10T13:09:10.388Z,96639.41
2022-08-10T13:16:12.602Z,96639.88
2022-08-10T13:23:18.959Z,96628.63
2022-08-10T13:30:37.846Z,96632.38
2022-08-10T13:37:42.656Z,96636.59
2022-08-10T13:44:47.700Z,96614.63
2022-08-10T13:51:56.660Z,96611.19
2022-08-10T13:59:00.514Z,96609.25
2022-08-10T14:06:06.994Z,96595.06
2022-08-10T14:13:09.935Z,96594.47
2022-08-10T14:20:15.755Z,96585.63
2022-08-10T14:27:21.656Z,96586.59
2022-08-10T14:36:14.730Z,96576.63
2022-08-10T14:42:03.838Z,96570.81
2022-08-10T14:49:25.517Z,96569.44
2022-08-10T14:56:31.142Z,96555.06
2022-08-10T15:04:01.369Z,96560.25
2022-08-10T15:10:58.758Z,96553.88
2022-08-10T15:18:02.829Z,96550.06
2022-08-10T15:25:06.773Z,96559.09
2022-08-10T15:32:42.165Z,96546.50
2022-08-10T15:40:26.002Z,96532.28
2022-08-10T15:47:21.257Z,96528.56
2022-08-10T16:17:11.418Z,96511.56
2022-08-10T16:24:15.662Z,96513.44
2022-08-10T16:31:20.032Z,96508.97
2022-08-10T16:38:23.596Z,96504.22
2022-08-10T16:45:30.449Z,96497.69
2022-08-10T16:52:33.439Z,96505.69
2022-08-10T16:59:37.643Z,96491.44
2022-08-10T17:06:42.495Z,96488.00
2022-08-10T17:13:44.769Z,96493.22
2022-08-10T17:20:48.376Z,96489.97
2022-08-10T17:28:04.670Z,96488.28
2022-08-10T17:35:13.095Z,96486.84
2022-08-10T17:42:21.606Z,96486.25
2022-08-10T17:49:24.621Z,96486.16
2022-08-10T17:56:27.033Z,96495.28
2022-08-10T18:03:31.777Z,96493.00
2022-08-10T18:10:34.044Z,96494.41
2022-08-10T18:17:39.423Z,96501.50
2022-08-10T18:24:45.470Z,96504.06
2022-08-10T18:31:50.350Z,96513.59
2022-08-10T18:38:55.166Z,96524.69
2022-08-10T18:45:58.864Z,96516.75
2022-08-10T18:53:03.610Z,96513.75
2022-08-10T19:00:09.688Z,96528.44
2022-08-10T19:07:30.662Z,96531.91
2022-08-10T19:14:35.820Z,96541.84
2022-08-10T19:21:44.448Z,96551.63
2022-08-10T19:28:54.285Z,96546.69
2022-08-10T19:36:05.490Z,96549.81
2022-08-10T19:43:13.703Z,96548.31
2022-08-10T19:50:40.231Z,96542.88
2022-08-10T19:57:46.736Z,96544.63
2022-08-10T20:04:55.996Z,96552.25
2022-08-10T20:12:01.138Z,96556.66
2022-08-10T20:19:06.753Z,96560.06
2022-08-10T20:26:13.527Z,96567.88
2022-08-10T20:33:18.002Z,96561.63
2022-08-10T20:40:23.525Z,96563.25
2022-08-10T20:47:52.317Z,96575.78
2022-08-10T20:54:59.348Z,96553.34
2022-08-10T21:02:12.156Z,96552.69
2022-08-10T21:09:28.149Z,96547.94
2022-08-10T21:16:40.663Z,96541.19
2022-08-10T21:23:51.820Z,96548.16
2022-08-10T21:31:12.226Z,96557.34
2022-08-10T21:38:21.615Z,96551.50
2022-08-10T21:45:59.832Z,96557.09
2022-08-10T21:53:43.502Z,96547.28
2022-08-10T22:01:11.392Z,96545.06
2022-08-10T22:08:37.070Z,96550.97
2022-08-10T22:16:10.132Z,96538.81
2022-08-10T22:23:55.466Z,96548.16
2022-08-10T22:31:31.860Z,96541.91
2022-08-10T22:39:16.909Z,96536.97
2022-08-10T22:46:57.724Z,96543.22
2022-08-10T22:54:30.680Z,96536.91
2022-08-10T23:02:08.698Z,96533.41
2022-08-10T23:09:08.612Z,96532.50
2022-08-10T23:16:33.836Z,96527.63
2022-08-10T23:23:39.346Z,96529.94
2022-08-10T23:30:45.251Z,96535.69
2022-08-10T23:37:53.775Z,96527.56
2022-08-10T23:44:57.470Z,96521.41
2022-08-10T23:52:00.993Z,96522.16
2022-08-10T23:59:03.199Z,96527.25
