createdAt,value
2018-11-26T00:00:37.200Z,41.23
2018-11-26T00:02:41.887Z,40.23
2018-11-26T00:04:46.728Z,41.17
2018-11-26T00:06:51.559Z,41.77
2018-11-26T00:08:56.544Z,39.90
2018-11-26T00:11:43.406Z,36.30
2018-11-26T00:13:48.364Z,40.50
2018-11-26T00:15:53.386Z,42.60
2018-11-26T00:17:58.372Z,42.37
2018-11-26T00:20:03.110Z,46.13
2018-11-26T00:22:07.866Z,40.77
2018-11-26T00:24:12.750Z,40.20
2018-11-26T00:26:17.604Z,34.07
2018-11-26T00:28:22.432Z,35.17
2018-11-26T00:30:27.339Z,41.93
2018-11-26T00:32:32.310Z,40.80
2018-11-26T00:34:37.120Z,43.43
2018-11-26T00:36:42.070Z,36.67
2018-11-26T00:38:46.897Z,42.33
2018-11-26T00:40:51.820Z,40.30
2018-11-26T00:42:56.530Z,44.53
2018-11-26T00:45:01.471Z,43.37
2018-11-26T00:47:06.296Z,40.20
2018-11-26T00:49:11.088Z,42.37
2018-11-26T00:51:15.979Z,37.20
2018-11-26T00:53:20.808Z,40.57
2018-11-26T00:55:25.755Z,40.87
2018-11-26T00:57:30.586Z,36.40
2018-11-26T00:59:35.525Z,39.30
2018-11-26T01:01:40.274Z,33.07
2018-11-26T01:03:45.655Z,38.37
2018-11-26T01:05:50.419Z,36.77
2018-11-26T01:07:55.511Z,42.43
2018-11-26T01:10:00.557Z,33.93
2018-11-26T01:12:05.563Z,34.23
2018-11-26T01:14:10.446Z,35.77
2018-11-26T01:16:15.462Z,30.70
2018-11-26T01:18:20.494Z,35.17
2018-11-26T01:20:25.496Z,36.27
2018-11-26T01:22:30.236Z,35.63
2018-11-26T01:24:35.039Z,38.90
2018-11-26T01:26:40.011Z,34.57
2018-11-26T01:28:44.821Z,36.37
2018-11-26T01:30:49.577Z,41.87
2018-11-26T01:32:54.488Z,39.90
2018-11-26T01:34:59.333Z,35.03
2018-11-26T01:37:04.174Z,32.80
2018-11-26T01:39:10.112Z,36.03
2018-11-26T01:41:15.090Z,36.37
2018-11-26T01:43:20.516Z,34.97
2018-11-26T01:45:25.532Z,32.43
2018-11-26T01:47:30.387Z,32.00
2018-11-26T01:49:35.243Z,35.17
2018-11-26T01:51:39.965Z,34.80
2018-11-26T01:53:44.796Z,36.20
2018-11-26T01:55:49.475Z,26.97
2018-11-26T01:57:54.336Z,30.67
2018-11-26T01:59:59.167Z,30.97
2018-11-26T02:02:03.993Z,35.07
2018-11-26T02:04:08.680Z,34.87
2018-11-26T02:06:13.484Z,35.27
2018-11-26T02:08:18.281Z,26.00
2018-11-26T02:10:23.078Z,32.17
2018-11-26T02:12:27.793Z,31.77
2018-11-26T02:14:32.690Z,31.47
2018-11-26T02:16:37.548Z,38.47
2018-11-26T02:18:42.348Z,35.03
2018-11-26T02:20:47.107Z,28.87
2018-11-26T02:22:51.996Z,33.37
2018-11-26T02:24:56.911Z,27.97
2018-11-26T02:27:01.694Z,27.97
2018-11-26T02:29:07.080Z,28.63
2018-11-26T02:31:12.027Z,28.63
2018-11-26T02:33:16.918Z,34.33
2018-11-26T02:35:21.769Z,29.57
2018-11-26T02:37:26.871Z,36.10
2018-11-26T02:39:31.597Z,30.77
2018-11-26T02:41:36.454Z,36.53
2018-11-26T02:43:41.359Z,31.17
2018-11-26T02:45:46.220Z,30.63
2018-11-26T02:47:51.028Z,28.07
2018-11-26T02:49:55.687Z,34.37
2018-11-26T02:52:00.714Z,28.97
2018-11-26T02:54:05.851Z,34.97
2018-11-26T02:56:10.576Z,33.27
2018-11-26T02:58:15.255Z,33.63
2018-11-26T03:00:20.195Z,39.10
2018-11-26T03:02:25.098Z,33.63
2018-11-26T03:04:29.884Z,28.97
2018-11-26T03:06:34.625Z,32.83
2018-11-26T03:08:39.431Z,33.37
2018-11-26T03:10:44.301Z,31.17
2018-11-26T03:12:49.169Z,32.63
2018-11-26T03:14:53.932Z,30.37
2018-11-26T03:16:58.650Z,36.67
2018-11-26T03:19:03.445Z,32.80
2018-11-26T03:21:08.366Z,36.57
2018-11-26T03:23:13.217Z,32.97
2018-11-26T03:25:18.123Z,30.47
2018-11-26T03:27:23.062Z,30.20
2018-11-26T03:29:27.945Z,33.90
2018-11-26T03:31:32.879Z,31.77
2018-11-26T03:33:38.063Z,33.73
2018-11-26T03:35:42.922Z,34.47
2018-11-26T03:37:47.729Z,33.40
2018-11-26T03:39:52.492Z,32.27
2018-11-26T03:41:57.419Z,38.57
2018-11-26T03:44:02.505Z,32.23
2018-11-26T03:46:07.571Z,28.77
2018-11-26T03:48:12.444Z,31.40
2018-11-26T03:50:17.345Z,28.93
2018-11-26T03:52:22.158Z,34.00
2018-11-26T03:54:27.166Z,37.43
2018-11-26T03:56:31.963Z,28.07
2018-11-26T03:58:36.859Z,28.77
2018-11-26T04:00:41.754Z,33.53
2018-11-26T04:02:46.803Z,33.03
2018-11-26T04:04:51.711Z,34.23
2018-11-26T04:06:56.627Z,31.70
2018-11-26T04:09:01.578Z,26.73
2018-11-26T04:11:07.032Z,39.27
2018-11-26T04:13:11.986Z,32.43
2018-11-26T04:15:17.018Z,35.27
2018-11-26T04:17:21.950Z,34.00
2018-11-26T04:19:26.801Z,35.87
2018-11-26T04:21:31.612Z,37.70
2018-11-26T04:23:36.503Z,38.10
2018-11-26T04:25:41.958Z,33.10
2018-11-26T04:27:47.037Z,32.07
2018-11-26T04:29:51.927Z,33.67
2018-11-26T04:31:56.762Z,38.60
2018-11-26T04:34:01.584Z,32.23
2018-11-26T04:36:06.486Z,34.80
2018-11-26T04:38:11.314Z,39.37
2018-11-26T04:40:16.110Z,33.50
2018-11-26T04:42:20.935Z,29.07
2018-11-26T04:44:25.672Z,35.33
2018-11-26T04:46:30.710Z,29.80
2018-11-26T04:48:35.382Z,40.23
2018-11-26T04:50:40.138Z,36.37
2018-11-26T04:52:44.907Z,34.67
2018-11-26T04:54:49.782Z,33.23
2018-11-26T04:56:54.748Z,32.47
2018-11-26T04:58:59.558Z,39.90
2018-11-26T05:01:04.412Z,36.23
2018-11-26T05:03:09.163Z,39.10
2018-11-26T05:05:14.653Z,39.63
2018-11-26T05:07:19.451Z,37.57
2018-11-26T05:09:24.299Z,42.27
2018-11-26T05:11:29.195Z,37.03
2018-11-26T05:13:34.016Z,43.47
2018-11-26T05:15:38.878Z,42.03
2018-11-26T05:17:43.850Z,38.20
2018-11-26T05:19:48.714Z,38.10
2018-11-26T05:21:53.683Z,40.17
2018-11-26T05:23:58.554Z,35.90
2018-11-26T05:26:03.619Z,48.00
2018-11-26T05:28:08.929Z,41.77
2018-11-26T05:30:14.521Z,36.33
2018-11-26T05:32:19.686Z,36.17
2018-11-26T05:34:25.036Z,35.97
2018-11-26T05:36:30.458Z,39.80
2018-11-26T05:38:35.593Z,29.20
2018-11-26T05:40:40.508Z,34.80
2018-11-26T05:42:45.581Z,38.70
2018-11-26T05:44:50.391Z,34.93
2018-11-26T05:46:55.622Z,37.30
2018-11-26T05:49:00.566Z,43.70
2018-11-26T05:51:05.427Z,36.03
2018-11-26T05:53:10.356Z,42.13
2018-11-26T05:55:17.112Z,41.70
2018-11-26T05:57:22.203Z,38.97
2018-11-26T05:59:28.216Z,40.33
2018-11-26T06:01:33.277Z,41.57
2018-11-26T06:03:38.219Z,41.67
2018-11-26T06:05:43.132Z,38.10
2018-11-26T06:07:47.970Z,44.00
2018-11-26T06:09:59.098Z,34.83
2018-11-26T06:12:04.373Z,40.30
2018-11-26T06:14:10.558Z,39.80
2018-11-26T06:16:22.161Z,47.07
2018-11-26T06:18:26.898Z,44.27
2018-11-26T06:20:31.692Z,60.20
2018-11-26T06:22:36.590Z,39.77
2018-11-26T06:24:41.467Z,41.70
2018-11-26T06:26:46.348Z,52.70
2018-11-26T06:28:51.474Z,39.50
2018-11-26T06:30:56.500Z,33.97
2018-11-26T06:33:01.387Z,42.87
2018-11-26T06:35:19.100Z,37.87
2018-11-26T06:37:24.237Z,36.13
2018-11-26T06:39:29.393Z,46.20
2018-11-26T06:41:34.299Z,35.17
2018-11-26T06:43:39.215Z,35.03
2018-11-26T06:45:44.027Z,33.67
2018-11-26T06:47:48.890Z,39.47
2018-11-26T06:49:54.240Z,38.67
2018-11-26T06:51:59.454Z,34.40
2018-11-26T06:54:04.331Z,41.13
2018-11-26T06:56:11.514Z,38.27
2018-11-26T06:58:19.766Z,36.90
2018-11-26T07:00:30.327Z,44.43
2018-11-26T07:02:35.448Z,37.97
2018-11-26T07:04:40.653Z,36.70
2018-11-26T07:06:45.933Z,38.43
2018-11-26T07:08:51.278Z,46.27
2018-11-26T07:10:56.957Z,29.33
2018-11-26T07:13:03.406Z,39.30
2018-11-26T07:15:16.426Z,39.70
2018-11-26T07:17:21.511Z,39.13
2018-11-26T07:19:26.639Z,36.50
2018-11-26T07:21:31.630Z,44.27
2018-11-26T07:23:36.624Z,47.23
2018-11-26T07:25:41.429Z,38.27
2018-11-26T07:27:49.150Z,43.50
2018-11-26T07:29:54.398Z,39.13
2018-11-26T07:31:59.601Z,38.50
2018-11-26T07:34:04.688Z,36.13
2018-11-26T07:36:11.413Z,40.13
2018-11-26T07:38:14.825Z,35.50
2018-11-26T07:40:22.217Z,35.30
2018-11-26T07:42:27.531Z,36.20
2018-11-26T07:44:32.598Z,33.87
2018-11-26T07:46:37.579Z,34.27
2018-11-26T07:48:42.530Z,37.27
2018-11-26T07:50:47.566Z,37.70
2018-11-26T07:52:52.684Z,44.30
2018-11-26T07:54:57.722Z,42.47
2018-11-26T07:57:02.765Z,42.10
2018-11-26T07:59:08.082Z,31.67
2018-11-26T08:01:13.194Z,37.67
2018-11-26T08:03:17.986Z,32.90
2018-11-26T08:05:24.519Z,33.30
2018-11-26T08:07:29.650Z,37.70
2018-11-26T08:09:35.153Z,34.50
2018-11-26T08:11:40.318Z,34.53
2018-11-26T08:13:45.718Z,39.73
2018-11-26T08:15:50.792Z,40.67
2018-11-26T08:17:56.560Z,37.17
2018-11-26T08:20:01.890Z,35.93
2018-11-26T08:22:07.079Z,30.30
2018-11-26T08:24:11.999Z,47.27
2018-11-26T08:26:16.751Z,39.00
2018-11-26T08:28:21.812Z,38.10
2018-11-26T08:30:28.269Z,34.67
2018-11-26T08:32:34.120Z,36.03
2018-11-26T08:34:39.129Z,33.03
2018-11-26T08:36:44.512Z,37.43
2018-11-26T08:38:54.503Z,41.37
2018-11-26T08:41:04.590Z,34.83
2018-11-26T08:43:14.889Z,32.63
2018-11-26T08:45:25.220Z,37.20
2018-11-26T08:47:34.492Z,41.60
2018-11-26T08:49:40.337Z,35.87
2018-11-26T08:51:45.710Z,35.40
2018-11-26T08:53:51.019Z,33.93
2018-11-26T08:55:56.211Z,36.70
2018-11-26T08:58:02.374Z,37.37
2018-11-26T09:00:09.671Z,32.03
2018-11-26T09:02:18.821Z,35.70
2018-11-26T09:04:27.907Z,31.73
2018-11-26T09:06:34.588Z,40.17
2018-11-26T09:08:39.836Z,33.53
2018-11-26T09:10:45.642Z,30.50
2018-11-26T09:12:50.862Z,44.10
2018-11-26T09:14:56.371Z,36.13
2018-11-26T09:17:01.257Z,35.37
2018-11-26T09:19:07.719Z,34.90
2018-11-26T09:21:12.862Z,31.20
2018-11-26T09:23:21.138Z,38.87
2018-11-26T09:25:26.320Z,35.00
2018-11-26T09:27:31.604Z,29.23
2018-11-26T09:29:36.800Z,37.77
2018-11-26T09:31:42.612Z,27.23
2018-11-26T09:33:47.382Z,31.80
2018-11-26T09:35:52.582Z,32.73
2018-11-26T09:37:57.997Z,33.67
2018-11-26T09:40:03.335Z,28.37
2018-11-26T09:42:08.410Z,30.83
2018-11-26T09:44:14.380Z,40.00
2018-11-26T09:46:20.124Z,36.50
2018-11-26T09:48:25.275Z,33.80
2018-11-26T09:50:30.508Z,38.53
2018-11-26T09:52:35.522Z,32.13
2018-11-26T09:54:40.791Z,32.20
2018-11-26T09:56:45.732Z,31.37
2018-11-26T09:58:50.845Z,29.40
2018-11-26T10:00:56.109Z,34.20
2018-11-26T10:03:01.365Z,31.77
2018-11-26T10:05:10.659Z,29.40
2018-11-26T10:07:15.773Z,35.47
2018-11-26T10:09:20.846Z,35.90
2018-11-26T10:11:26.158Z,28.20
2018-11-26T10:13:31.274Z,26.07
2018-11-26T10:15:36.393Z,27.77
2018-11-26T10:17:41.372Z,29.20
2018-11-26T10:19:46.293Z,29.73
2018-11-26T10:21:51.585Z,29.13
2018-11-26T10:23:56.902Z,30.67
2018-11-26T10:26:02.245Z,30.80
2018-11-26T10:28:07.217Z,33.77
2018-11-26T10:30:16.705Z,30.07
2018-11-26T10:32:21.745Z,30.00
2018-11-26T10:34:26.722Z,31.33
2018-11-26T10:36:31.735Z,30.10
2018-11-26T10:38:36.900Z,37.20
2018-11-26T10:40:41.891Z,34.43
2018-11-26T10:42:46.997Z,33.00
2018-11-26T10:44:52.198Z,35.00
2018-11-26T10:46:59.216Z,31.87
2018-11-26T10:49:05.263Z,28.67
2018-11-26T10:51:10.155Z,33.77
2018-11-26T10:53:15.271Z,38.13
2018-11-26T10:55:36.327Z,34.50
2018-11-26T10:57:41.531Z,30.80
2018-11-26T10:59:46.848Z,38.13
2018-11-26T11:01:56.983Z,32.53
2018-11-26T11:04:02.279Z,26.23
2018-11-26T11:06:07.957Z,37.13
2018-11-26T11:08:13.128Z,29.50
2018-11-26T11:10:22.058Z,34.20
2018-11-26T11:12:31.969Z,31.13
2018-11-26T11:14:48.395Z,37.97
2018-11-26T11:16:58.553Z,34.70
2018-11-26T11:19:03.942Z,30.87
2018-11-26T11:21:10.663Z,37.33
2018-11-26T11:23:15.726Z,30.83
2018-11-26T11:25:21.391Z,33.57
2018-11-26T11:27:26.391Z,29.10
2018-11-26T11:29:32.656Z,29.97
2018-11-26T11:31:37.493Z,26.87
2018-11-26T11:33:42.651Z,33.07
2018-11-26T11:35:47.682Z,38.43
2018-11-26T11:37:53.784Z,34.50
2018-11-26T11:39:58.851Z,32.77
2018-11-26T11:42:05.020Z,32.07
2018-11-26T11:44:10.290Z,34.30
2018-11-26T11:46:15.309Z,40.00
2018-11-26T11:48:20.511Z,32.67
2018-11-26T11:50:25.575Z,27.87
2018-11-26T11:52:30.886Z,36.27
2018-11-26T11:54:36.127Z,32.77
2018-11-26T11:56:41.371Z,32.53
2018-11-26T11:58:46.681Z,31.87
2018-11-26T12:00:51.985Z,30.83
2018-11-26T12:02:57.061Z,31.47
2018-11-26T12:05:02.249Z,34.10
2018-11-26T12:07:07.953Z,38.00
2018-11-26T12:09:12.886Z,31.17
2018-11-26T12:11:17.762Z,33.57
2018-11-26T12:13:25.353Z,35.60
2018-11-26T12:15:30.568Z,33.03
2018-11-26T12:17:35.562Z,40.93
2018-11-26T12:19:40.423Z,42.33
2018-11-26T12:21:45.625Z,34.80
2018-11-26T12:23:50.742Z,40.07
2018-11-26T12:25:55.988Z,32.03
2018-11-26T12:28:00.985Z,39.23
2018-11-26T12:30:10.243Z,40.27
2018-11-26T12:32:15.142Z,30.60
2018-11-26T12:34:20.285Z,36.53
2018-11-26T12:36:25.302Z,37.90
2018-11-26T12:38:30.521Z,36.40
2018-11-26T12:40:35.521Z,33.67
2018-11-26T12:42:40.642Z,34.33
2018-11-26T12:44:49.609Z,35.77
2018-11-26T12:46:54.878Z,32.70
2018-11-26T12:48:59.898Z,38.83
2018-11-26T12:51:05.177Z,35.47
2018-11-26T12:53:10.187Z,39.73
2018-11-26T12:55:16.336Z,35.13
2018-11-26T12:57:21.304Z,31.73
2018-11-26T12:59:26.306Z,34.77
2018-11-26T13:01:31.525Z,35.60
2018-11-26T13:03:36.414Z,39.40
2018-11-26T13:05:41.531Z,55.13
2018-11-26T13:07:46.999Z,36.43
2018-11-26T13:09:51.902Z,39.73
2018-11-26T13:11:56.756Z,32.57
2018-11-26T13:14:01.789Z,36.33
2018-11-26T13:16:07.437Z,34.30
2018-11-26T13:18:12.209Z,37.77
2018-11-26T13:20:21.799Z,35.30
2018-11-26T13:22:27.391Z,30.47
2018-11-26T13:24:32.444Z,34.03
2018-11-26T13:26:37.268Z,38.20
2018-11-26T13:28:42.127Z,33.23
2018-11-26T13:30:49.660Z,42.67
2018-11-26T13:32:56.564Z,38.27
2018-11-26T13:35:01.458Z,29.17
2018-11-26T13:37:06.664Z,34.90
2018-11-26T13:39:11.551Z,33.57
2018-11-26T13:41:16.441Z,47.87
2018-11-26T13:43:21.747Z,39.47
2018-11-26T13:45:35.183Z,30.70
2018-11-26T13:47:40.764Z,33.57
2018-11-26T13:49:45.847Z,41.53
2018-11-26T13:51:50.968Z,37.73
2018-11-26T13:53:56.224Z,31.43
2018-11-26T13:56:01.304Z,35.23
2018-11-26T13:58:07.363Z,33.43
2018-11-26T14:00:14.808Z,41.40
2018-11-26T14:02:21.403Z,42.77
2018-11-26T14:04:26.272Z,40.37
2018-11-26T14:06:31.291Z,35.37
2018-11-26T14:08:36.032Z,39.80
2018-11-26T14:10:41.338Z,48.67
2018-11-26T14:12:47.186Z,45.00
2018-11-26T14:14:52.120Z,42.50
2018-11-26T14:16:57.418Z,33.60
2018-11-26T14:19:02.482Z,39.30
2018-11-26T14:21:07.472Z,37.03
2018-11-26T14:23:12.937Z,40.97
2018-11-26T14:25:18.944Z,44.27
2018-11-26T14:27:24.002Z,39.50
2018-11-26T14:29:29.032Z,39.80
2018-11-26T14:31:33.889Z,37.33
2018-11-26T14:33:38.656Z,40.90
2018-11-26T14:35:43.683Z,37.30
2018-11-26T14:37:50.721Z,44.07
2018-11-26T14:39:57.691Z,36.10
2018-11-26T14:42:02.708Z,39.57
2018-11-26T14:44:08.089Z,37.47
2018-11-26T14:46:12.942Z,32.60
2018-11-26T14:48:17.855Z,39.70
2018-11-26T14:50:22.864Z,33.03
2018-11-26T14:52:27.927Z,40.63
2018-11-26T14:54:33.081Z,42.60
2018-11-26T14:56:38.788Z,41.57
2018-11-26T14:58:43.585Z,38.63
2018-11-26T15:00:48.361Z,35.27
2018-11-26T15:02:53.247Z,35.30
2018-11-26T15:04:58.177Z,36.93
2018-11-26T15:07:03.211Z,36.43
2018-11-26T15:09:09.914Z,35.80
2018-11-26T15:11:15.118Z,37.00
2018-11-26T15:13:20.099Z,36.67
2018-11-26T15:15:26.560Z,37.53
2018-11-26T15:17:31.532Z,34.63
2018-11-26T15:19:36.915Z,32.20
2018-11-26T15:21:42.264Z,41.10
2018-11-26T15:23:47.414Z,35.93
2018-11-26T15:25:52.803Z,29.10
2018-11-26T15:28:01.285Z,29.67
2018-11-26T15:30:10.604Z,38.50
2018-11-26T15:32:15.559Z,43.77
2018-11-26T15:34:20.737Z,35.70
2018-11-26T15:36:25.636Z,39.70
2018-11-26T15:38:30.642Z,40.67
2018-11-26T15:40:35.859Z,50.60
2018-11-26T15:42:40.717Z,50.67
2018-11-26T15:44:45.711Z,38.23
2018-11-26T15:46:50.774Z,46.33
2018-11-26T15:48:55.809Z,41.43
2018-11-26T15:51:00.731Z,63.90
2018-11-26T15:53:06.036Z,45.87
2018-11-26T15:55:14.865Z,43.57
2018-11-26T15:57:19.950Z,42.73
2018-11-26T15:59:25.359Z,38.93
2018-11-26T16:01:30.222Z,36.47
2018-11-26T16:03:35.084Z,40.37
2018-11-26T16:05:39.949Z,49.27
2018-11-26T16:07:45.114Z,40.30
2018-11-26T16:09:50.141Z,44.83
2018-11-26T16:11:54.966Z,41.13
2018-11-26T16:13:59.989Z,48.23
2018-11-26T16:16:05.231Z,47.57
2018-11-26T16:18:15.717Z,41.97
2018-11-26T16:20:24.047Z,38.60
2018-11-26T16:22:28.922Z,42.20
2018-11-26T16:24:33.699Z,40.33
2018-11-26T16:26:38.595Z,38.17
2018-11-26T16:28:43.503Z,35.30
2018-11-26T16:30:48.563Z,41.73
2018-11-26T16:32:58.293Z,48.10
2018-11-26T16:35:04.208Z,41.17
2018-11-26T16:37:09.239Z,48.53
2018-11-26T16:39:14.148Z,45.53
2018-11-26T16:41:19.310Z,40.50
2018-11-26T16:43:24.335Z,50.70
2018-11-26T16:45:30.074Z,50.73
2018-11-26T16:47:35.089Z,48.07
2018-11-26T16:49:40.147Z,45.03
2018-11-26T16:51:45.326Z,41.13
2018-11-26T16:53:50.387Z,34.47
2018-11-26T16:55:55.588Z,46.50
2018-11-26T16:58:00.607Z,45.83
2018-11-26T17:00:09.414Z,49.00
2018-11-26T17:02:14.646Z,44.33
2018-11-26T17:04:19.943Z,44.63
2018-11-26T17:06:25.243Z,52.40
2018-11-26T17:08:30.385Z,42.00
2018-11-26T17:10:35.406Z,59.60
2018-11-26T17:12:40.874Z,52.97
2018-11-26T17:14:45.791Z,50.83
2018-11-26T17:16:51.052Z,49.50
2018-11-26T17:18:56.357Z,52.47
2018-11-26T17:21:01.694Z,52.40
2018-11-26T17:23:07.228Z,70.20
2018-11-26T17:25:19.516Z,67.13
2018-11-26T17:27:25.878Z,48.87
2018-11-26T17:29:30.858Z,45.20
2018-11-26T17:31:35.896Z,52.33
2018-11-26T17:33:41.720Z,60.00
2018-11-26T17:35:47.288Z,42.47
2018-11-26T17:37:52.546Z,63.73
2018-11-26T17:39:57.718Z,54.03
2018-11-26T17:42:02.822Z,49.93
2018-11-26T17:44:07.877Z,54.07
2018-11-26T17:46:13.361Z,48.87
2018-11-26T17:48:18.465Z,60.73
2018-11-26T17:50:31.861Z,57.43
2018-11-26T17:52:36.951Z,28.43
2018-11-26T17:54:41.925Z,53.50
2018-11-26T17:56:47.041Z,55.77
2018-11-26T17:58:52.017Z,44.17
2018-11-26T18:01:07.825Z,53.63
2018-11-26T18:03:13.202Z,53.13
2018-11-26T18:05:26.053Z,64.23
2018-11-26T18:07:31.638Z,51.73
2018-11-26T18:09:38.047Z,54.30
2018-11-26T18:11:43.131Z,48.80
2018-11-26T18:13:48.303Z,56.63
2018-11-26T18:15:54.206Z,45.33
2018-11-26T18:17:59.651Z,50.43
2018-11-26T18:20:06.563Z,50.77
2018-11-26T18:22:11.751Z,59.10
2018-11-26T18:24:16.772Z,69.07
2018-11-26T18:26:22.081Z,67.33
2018-11-26T18:28:28.161Z,56.43
2018-11-26T18:30:43.165Z,53.40
2018-11-26T18:32:49.823Z,61.57
2018-11-26T18:34:55.021Z,54.40
2018-11-26T18:37:00.543Z,51.60
2018-11-26T18:39:09.463Z,61.57
2018-11-26T18:41:14.564Z,58.00
2018-11-26T18:43:19.825Z,62.00
2018-11-26T18:45:25.093Z,64.33
2018-11-26T18:47:30.290Z,57.70
2018-11-26T18:49:35.580Z,56.77
2018-11-26T18:51:41.921Z,65.90
2018-11-26T18:53:46.977Z,60.83
2018-11-26T18:55:52.287Z,64.30
2018-11-26T18:57:58.483Z,51.77
2018-11-26T19:00:04.120Z,64.07
2018-11-26T19:02:09.405Z,65.70
2018-11-26T19:04:15.643Z,56.63
2018-11-26T19:06:20.884Z,50.97
2018-11-26T19:08:26.211Z,54.77
2018-11-26T19:10:35.089Z,57.13
2018-11-26T19:12:40.435Z,57.47
2018-11-26T19:14:46.569Z,56.93
2018-11-26T19:16:52.751Z,68.73
2018-11-26T19:18:57.990Z,54.53
2018-11-26T19:21:04.202Z,54.30
2018-11-26T19:23:09.263Z,51.57
2018-11-26T19:25:17.178Z,64.20
2018-11-26T19:27:22.532Z,46.97
2018-11-26T19:29:28.126Z,49.53
2018-11-26T19:31:33.715Z,63.33
2018-11-26T19:33:39.586Z,46.67
2018-11-26T19:35:44.949Z,53.07
2018-11-26T19:37:50.240Z,56.37
2018-11-26T19:39:56.092Z,58.13
2018-11-26T19:42:03.846Z,55.53
2018-11-26T19:44:10.385Z,51.57
2018-11-26T19:46:15.711Z,50.67
2018-11-26T19:48:24.802Z,63.93
2018-11-26T19:50:30.482Z,49.40
2018-11-26T19:52:35.723Z,47.83
2018-11-26T19:55:09.041Z,55.87
2018-11-26T19:57:22.866Z,42.60
2018-11-26T19:59:30.805Z,55.23
2018-11-26T20:01:44.398Z,57.77
2018-11-26T20:04:04.498Z,48.50
2018-11-26T20:06:17.215Z,48.17
2018-11-26T20:08:22.585Z,53.70
2018-11-26T20:10:45.753Z,57.73
2018-11-26T20:13:05.820Z,50.63
2018-11-26T20:15:24.498Z,51.37
2018-11-26T20:18:05.577Z,48.23
2018-11-26T20:20:46.213Z,41.60
2018-11-26T20:23:23.306Z,47.10
2018-11-26T20:26:00.154Z,59.23
2018-11-26T20:28:48.411Z,46.30
2018-11-26T20:31:24.879Z,45.97
2018-11-26T20:33:35.074Z,49.97
2018-11-26T20:35:45.036Z,56.03
2018-11-26T20:38:14.570Z,45.03
2018-11-26T20:40:35.184Z,49.37
2018-11-26T20:43:00.608Z,42.53
2018-11-26T20:45:38.477Z,47.73
2018-11-26T20:48:22.531Z,43.60
2018-11-26T20:50:34.919Z,41.47
2018-11-26T20:53:05.511Z,59.07
2018-11-26T20:55:27.826Z,50.93
2018-11-26T20:58:09.050Z,50.83
2018-11-26T21:00:35.428Z,34.70
2018-11-26T21:03:10.128Z,41.60
2018-11-26T21:05:50.895Z,46.47
2018-11-26T21:08:30.501Z,41.97
2018-11-26T21:10:52.104Z,46.90
2018-11-26T21:16:01.747Z,41.10
2018-11-26T21:18:44.859Z,48.70
2018-11-26T21:21:17.063Z,36.47
2018-11-26T21:26:29.861Z,38.20
2018-11-26T21:42:45.428Z,41.23
2018-11-26T22:01:08.140Z,40.60
2018-11-26T22:03:44.394Z,44.80
2018-11-26T22:05:57.010Z,42.67
2018-11-26T22:08:20.623Z,40.10
2018-11-26T22:10:49.310Z,40.97
2018-11-26T22:13:22.099Z,39.27
2018-11-26T22:16:13.470Z,36.50
2018-11-26T22:18:31.998Z,30.30
2018-11-26T22:23:51.326Z,43.87
2018-11-26T22:26:12.121Z,31.57
2018-11-26T22:28:52.176Z,45.70
2018-11-26T22:31:16.484Z,40.77
2018-11-26T22:33:21.692Z,42.60
2018-11-26T22:35:26.684Z,43.80
2018-11-26T22:37:33.644Z,54.30
2018-11-26T22:39:51.543Z,36.93
2018-11-26T22:42:10.124Z,41.20
2018-11-26T22:44:45.757Z,38.50
2018-11-26T22:47:20.405Z,41.37
2018-11-26T22:49:31.593Z,42.30
2018-11-26T22:51:51.562Z,41.57
2018-11-26T22:54:17.013Z,39.97
2018-11-26T22:56:54.290Z,43.17
2018-11-26T22:59:36.410Z,35.33
2018-11-26T23:04:57.715Z,45.63
2018-11-26T23:20:29.423Z,38.53
2018-11-26T23:23:00.698Z,33.80
2018-11-26T23:27:56.763Z,34.17
2018-11-26T23:30:33.459Z,41.80
2018-11-26T23:32:53.945Z,41.17
2018-11-26T23:35:22.684Z,43.67
2018-11-26T23:37:48.114Z,36.47
2018-11-26T23:40:12.252Z,36.23
2018-11-26T23:42:45.441Z,49.03
2018-11-26T23:45:18.817Z,40.03
2018-11-26T23:47:54.966Z,52.47
2018-11-26T23:50:06.011Z,35.83
2018-11-26T23:52:23.293Z,39.53
2018-11-26T23:54:35.567Z,38.87
2018-11-26T23:56:57.455Z,35.77
2018-11-26T23:59:23.016Z,34.47
