createdAt,value
2023-01-01T00:01:22.357Z,43.13
2023-01-01T00:03:50.604Z,39.43
2023-01-01T00:06:17.556Z,36.87
2023-01-01T00:08:44.915Z,41.30
2023-01-01T00:11:11.576Z,41.70
2023-01-01T00:13:40.657Z,37.80
2023-01-01T00:16:12.961Z,36.83
2023-01-01T00:18:40.149Z,37.93
2023-01-01T00:21:11.956Z,34.93
2023-01-01T00:23:38.961Z,33.70
2023-01-01T00:26:17.359Z,31.20
2023-01-01T00:28:45.730Z,28.47
2023-01-01T00:31:16.302Z,22.70
2023-01-01T00:33:43.252Z,22.13
2023-01-01T00:36:11.954Z,18.63
2023-01-01T00:38:39.277Z,21.93
2023-01-01T00:41:06.153Z,27.40
2023-01-01T00:43:32.854Z,25.63
2023-01-01T00:45:59.612Z,31.23
2023-01-01T00:48:26.351Z,32.70
2023-01-01T00:50:53.707Z,24.20
2023-01-01T00:53:21.564Z,22.20
2023-01-01T00:55:50.322Z,21.67
2023-01-01T00:58:18.027Z,17.83
2023-01-01T01:00:45.795Z,16.60
2023-01-01T01:03:27.936Z,13.80
2023-01-01T01:05:57.707Z,11.60
2023-01-01T01:08:30.681Z,13.17
2023-01-01T01:11:09.826Z,15.77
2023-01-01T01:13:37.336Z,14.70
2023-01-01T01:16:12.750Z,16.90
2023-01-01T01:18:39.699Z,18.13
2023-01-01T01:21:06.383Z,17.67
2023-01-01T01:23:33.399Z,16.83
2023-01-01T01:26:16.795Z,14.50
2023-01-01T01:28:49.385Z,16.40
2023-01-01T01:31:21.545Z,17.23
2023-01-01T01:33:49.244Z,13.47
2023-01-01T01:36:17.106Z,16.80
2023-01-01T01:38:44.134Z,16.77
2023-01-01T01:41:26.731Z,13.00
2023-01-01T01:44:04.058Z,13.27
2023-01-01T01:46:38.647Z,14.00
2023-01-01T01:49:20.469Z,16.63
2023-01-01T01:51:48.461Z,13.07
2023-01-01T01:54:20.282Z,20.00
2023-01-01T01:57:07.663Z,15.10
2023-01-01T01:59:38.274Z,11.87
2023-01-01T02:02:11.596Z,13.20
2023-01-01T02:04:38.868Z,13.20
2023-01-01T02:07:05.784Z,12.07
2023-01-01T02:09:32.822Z,15.10
2023-01-01T02:11:59.637Z,15.97
2023-01-01T02:14:26.480Z,15.30
2023-01-01T02:16:57.819Z,15.47
2023-01-01T02:19:43.988Z,16.47
2023-01-01T02:22:36.151Z,14.90
2023-01-01T02:25:18.086Z,13.77
2023-01-01T02:28:06.135Z,10.80
2023-01-01T02:30:36.787Z,11.10
2023-01-01T02:33:15.105Z,9.90
2023-01-01T02:35:48.166Z,9.17
2023-01-01T02:38:31.042Z,8.70
2023-01-01T02:41:19.930Z,9.20
2023-01-01T02:43:46.695Z,8.60
2023-01-01T02:48:42.360Z,11.23
2023-01-01T02:51:15.021Z,12.37
2023-01-01T02:54:01.530Z,9.10
2023-01-01T02:56:51.501Z,8.13
2023-01-01T02:59:47.171Z,7.73
2023-01-01T03:02:32.811Z,9.10
2023-01-01T03:05:30.593Z,7.70
2023-01-01T03:08:19.171Z,6.43
2023-01-01T03:11:11.995Z,7.60
2023-01-01T03:14:08.193Z,8.03
2023-01-01T03:16:48.399Z,6.77
2023-01-01T03:19:21.887Z,6.90
2023-01-01T03:21:50.107Z,6.87
2023-01-01T03:24:55.654Z,5.80
2023-01-01T03:27:29.214Z,6.47
2023-01-01T03:29:59.619Z,5.80
2023-01-01T03:32:57.180Z,5.80
2023-01-01T03:35:25.925Z,6.03
2023-01-01T03:37:56.066Z,5.67
2023-01-01T03:40:23.876Z,7.10
2023-01-01T03:42:55.482Z,6.13
2023-01-01T03:45:29.479Z,6.67
2023-01-01T03:47:56.675Z,5.67
2023-01-01T03:50:37.159Z,5.70
2023-01-01T03:53:09.698Z,5.50
2023-01-01T03:55:48.755Z,5.93
2023-01-01T03:58:53.843Z,5.87
2023-01-01T04:01:26.510Z,4.50
2023-01-01T04:03:53.945Z,5.40
2023-01-01T04:06:20.839Z,4.87
2023-01-01T04:08:50.304Z,7.43
2023-01-01T04:11:43.694Z,7.40
2023-01-01T04:14:10.334Z,6.43
2023-01-01T04:16:37.068Z,7.33
2023-01-01T04:19:07.021Z,7.07
2023-01-01T04:21:33.905Z,6.03
2023-01-01T04:24:00.703Z,5.80
2023-01-01T04:26:27.379Z,4.97
2023-01-01T04:28:54.040Z,4.83
2023-01-01T04:31:20.691Z,4.13
2023-01-01T04:33:47.302Z,4.50
2023-01-01T04:36:13.943Z,4.43
2023-01-01T04:38:40.566Z,4.20
2023-01-01T04:41:08.171Z,3.43
2023-01-01T04:43:34.819Z,3.70
2023-01-01T04:46:03.781Z,4.00
2023-01-01T04:48:31.761Z,3.27
2023-01-01T04:51:04.392Z,3.70
2023-01-01T04:53:33.439Z,3.53
2023-01-01T04:56:08.700Z,2.67
2023-01-01T04:58:36.759Z,2.60
2023-01-01T05:01:03.937Z,2.93
2023-01-01T05:03:31.364Z,2.70
2023-01-01T05:06:03.017Z,2.80
2023-01-01T05:08:31.105Z,2.50
2023-01-01T05:11:09.671Z,3.00
2023-01-01T05:13:37.912Z,3.07
2023-01-01T05:16:05.702Z,3.23
2023-01-01T05:18:33.024Z,3.43
2023-01-01T05:21:04.416Z,2.80
2023-01-01T05:23:31.784Z,3.33
2023-01-01T05:25:58.598Z,3.30
2023-01-01T05:28:25.523Z,3.13
2023-01-01T05:30:53.513Z,3.30
2023-01-01T05:33:20.552Z,3.13
2023-01-01T05:35:53.232Z,3.00
2023-01-01T05:38:19.982Z,3.97
2023-01-01T05:40:46.648Z,3.33
2023-01-01T05:43:13.266Z,3.23
2023-01-01T05:45:39.940Z,3.17
2023-01-01T05:48:07.204Z,2.80
2023-01-01T05:50:33.873Z,3.30
2023-01-01T05:53:00.516Z,2.80
2023-01-01T05:55:27.327Z,3.73
2023-01-01T05:57:53.964Z,3.40
2023-01-01T06:00:20.902Z,3.43
2023-01-01T06:02:49.873Z,4.60
2023-01-01T06:05:16.919Z,4.13
2023-01-01T06:07:48.423Z,4.10
2023-01-01T06:10:15.587Z,3.30
2023-01-01T06:12:42.331Z,4.47
2023-01-01T06:15:09.360Z,4.07
2023-01-01T06:17:36.038Z,3.60
2023-01-01T06:20:02.720Z,3.60
2023-01-01T06:22:29.519Z,4.50
2023-01-01T06:24:56.203Z,3.83
2023-01-01T06:27:22.830Z,4.17
2023-01-01T06:29:49.492Z,4.47
2023-01-01T06:32:16.114Z,4.20
2023-01-01T06:34:42.812Z,4.50
2023-01-01T06:37:09.460Z,4.50
2023-01-01T06:39:36.111Z,4.97
2023-01-01T06:42:02.795Z,5.00
2023-01-01T06:44:29.439Z,4.90
2023-01-01T06:46:56.096Z,4.63
2023-01-01T06:49:22.736Z,5.37
2023-01-01T06:51:49.486Z,4.20
2023-01-01T06:54:16.182Z,4.30
2023-01-01T06:56:42.855Z,4.70
2023-01-01T06:59:09.551Z,4.80
2023-01-01T07:01:39.978Z,5.00
2023-01-01T07:04:14.239Z,4.47
2023-01-01T07:06:41.343Z,4.83
2023-01-01T07:09:08.864Z,4.80
2023-01-01T07:11:36.127Z,5.10
2023-01-01T07:14:03.835Z,4.53
2023-01-01T07:16:30.656Z,4.20
2023-01-01T07:18:57.586Z,4.17
2023-01-01T07:21:29.965Z,5.03
2023-01-01T07:23:58.592Z,5.27
2023-01-01T07:26:26.732Z,4.87
2023-01-01T07:28:53.828Z,4.07
2023-01-01T07:31:21.170Z,3.70
2023-01-01T07:33:47.874Z,3.70
2023-01-01T07:36:14.812Z,3.90
2023-01-01T07:38:41.477Z,5.60
2023-01-01T07:41:08.271Z,4.33
2023-01-01T07:43:34.983Z,4.70
2023-01-01T07:46:01.956Z,4.03
2023-01-01T07:48:32.266Z,4.27
2023-01-01T07:51:02.803Z,4.07
2023-01-01T07:53:29.493Z,4.00
2023-01-01T07:55:56.219Z,3.07
2023-01-01T07:58:23.050Z,3.77
2023-01-01T08:00:49.749Z,4.07
2023-01-01T08:03:16.467Z,3.70
2023-01-01T08:05:43.480Z,3.90
2023-01-01T08:08:11.562Z,3.40
2023-01-01T08:10:38.484Z,3.43
2023-01-01T08:13:07.094Z,3.10
2023-01-01T08:15:34.543Z,2.87
2023-01-01T08:18:04.214Z,2.70
2023-01-01T08:20:32.398Z,2.80
2023-01-01T08:23:04.607Z,2.40
2023-01-01T08:25:33.566Z,2.37
2023-01-01T08:28:00.214Z,2.33
2023-01-01T08:30:27.001Z,2.13
2023-01-01T08:32:53.950Z,2.50
2023-01-01T08:35:20.600Z,2.50
2023-01-01T08:37:47.437Z,2.33
2023-01-01T08:40:14.422Z,2.50
2023-01-01T08:42:41.134Z,2.80
2023-01-01T08:45:08.603Z,2.87
2023-01-01T08:47:35.323Z,3.00
2023-01-01T08:50:02.120Z,2.80
2023-01-01T08:52:29.075Z,2.13
2023-01-01T08:54:55.878Z,2.47
2023-01-01T08:57:22.676Z,2.00
2023-01-01T08:59:49.387Z,1.90
2023-01-01T09:02:16.232Z,2.03
2023-01-01T09:04:43.038Z,2.60
2023-01-01T09:07:09.744Z,2.30
2023-01-01T09:09:36.467Z,2.20
2023-01-01T09:12:06.064Z,4.40
2023-01-01T09:14:34.244Z,2.80
2023-01-01T09:17:01.511Z,1.53
2023-01-01T09:19:28.279Z,1.53
2023-01-01T09:21:55.452Z,1.50
2023-01-01T09:24:22.178Z,1.60
2023-01-01T09:26:49.427Z,1.50
2023-01-01T09:29:20.792Z,1.27
2023-01-01T09:31:48.951Z,1.47
2023-01-01T09:34:16.339Z,1.60
2023-01-01T09:36:43.699Z,1.20
2023-01-01T09:39:12.882Z,1.70
2023-01-01T09:42:04.113Z,1.70
2023-01-01T09:44:48.141Z,1.70
2023-01-01T09:47:34.621Z,1.70
2023-01-01T09:50:15.185Z,1.60
2023-01-01T09:52:56.386Z,1.40
2023-01-01T09:55:26.714Z,1.30
2023-01-01T09:57:55.643Z,1.60
2023-01-01T10:00:23.768Z,1.20
2023-01-01T10:03:14.148Z,1.40
2023-01-01T10:06:00.410Z,1.60
2023-01-01T10:08:47.350Z,0.93
2023-01-01T10:11:44.346Z,1.37
2023-01-01T10:14:30.671Z,1.50
2023-01-01T10:16:59.202Z,0.97
2023-01-01T10:19:34.988Z,1.30
2023-01-01T10:22:08.045Z,1.30
2023-01-01T10:24:37.541Z,1.43
2023-01-01T10:27:05.781Z,1.20
2023-01-01T10:29:42.724Z,1.30
2023-01-01T10:32:36.311Z,1.50
2023-01-01T10:35:15.287Z,1.60
2023-01-01T10:37:42.397Z,1.73
2023-01-01T10:40:23.421Z,1.77
2023-01-01T10:42:56.154Z,1.13
2023-01-01T10:45:35.463Z,2.10
2023-01-01T10:48:13.433Z,1.30
2023-01-01T10:51:01.828Z,1.40
2023-01-01T10:53:40.314Z,1.60
2023-01-01T10:56:15.698Z,1.60
2023-01-01T10:58:45.590Z,1.50
2023-01-01T11:01:23.987Z,1.60
2023-01-01T11:03:59.462Z,1.53
2023-01-01T11:06:36.167Z,1.67
2023-01-01T11:09:07.156Z,1.83
2023-01-01T11:11:43.857Z,1.40
2023-01-01T11:14:27.127Z,1.40
2023-01-01T11:16:55.103Z,1.30
2023-01-01T11:19:24.411Z,1.70
2023-01-01T11:21:51.169Z,1.60
2023-01-01T11:24:29.902Z,1.30
2023-01-01T11:27:18.016Z,1.40
2023-01-01T11:29:44.674Z,1.50
2023-01-01T11:32:19.543Z,1.50
2023-01-01T11:34:49.504Z,1.40
2023-01-01T11:37:25.731Z,1.30
2023-01-01T11:39:54.632Z,1.07
2023-01-01T11:42:33.724Z,1.27
2023-01-01T11:45:12.869Z,1.27
2023-01-01T11:47:41.598Z,1.30
2023-01-01T11:50:24.811Z,1.10
2023-01-01T11:52:53.384Z,1.43
2023-01-01T11:55:42.283Z,1.07
2023-01-01T11:58:19.823Z,1.50
2023-01-01T12:00:49.676Z,1.27
2023-01-01T12:03:21.008Z,1.33
2023-01-01T12:05:50.687Z,1.30
2023-01-01T12:08:28.646Z,1.17
2023-01-01T12:11:31.920Z,1.13
2023-01-01T12:14:13.878Z,1.10
2023-01-01T12:16:53.559Z,1.10
2023-01-01T12:19:51.936Z,1.30
2023-01-01T12:22:19.807Z,1.40
2023-01-01T12:24:48.239Z,1.17
2023-01-01T12:27:40.990Z,1.27
2023-01-01T12:30:24.289Z,1.10
2023-01-01T12:33:11.195Z,1.03
2023-01-01T12:35:59.109Z,1.00
2023-01-01T12:38:54.433Z,1.00
2023-01-01T12:41:33.447Z,0.87
2023-01-01T12:44:42.054Z,1.00
2023-01-01T12:47:39.080Z,1.20
2023-01-01T12:50:14.703Z,1.20
2023-01-01T12:53:35.766Z,1.77
2023-01-01T12:56:24.002Z,1.23
2023-01-01T12:58:57.419Z,1.57
2023-01-01T13:01:33.750Z,1.13
2023-01-01T13:04:04.845Z,1.13
2023-01-01T13:06:39.474Z,1.33
2023-01-01T13:09:20.164Z,1.30
2023-01-01T13:11:50.978Z,2.10
2023-01-01T13:14:17.828Z,2.40
2023-01-01T13:16:53.743Z,2.37
2023-01-01T13:19:40.783Z,2.40
2023-01-01T13:22:25.900Z,2.60
2023-01-01T13:25:11.029Z,2.60
2023-01-01T13:27:56.415Z,2.40
2023-01-01T13:30:38.721Z,2.50
2023-01-01T13:33:32.404Z,2.27
2023-01-01T13:36:08.467Z,3.00
2023-01-01T13:38:47.999Z,2.40
2023-01-01T13:41:26.885Z,2.60
2023-01-01T13:44:11.564Z,2.20
2023-01-01T13:46:51.646Z,2.70
2023-01-01T13:49:40.710Z,2.17
2023-01-01T13:52:39.203Z,2.17
2023-01-01T13:55:30.086Z,1.77
2023-01-01T13:58:17.837Z,1.80
2023-01-01T14:01:14.966Z,2.00
2023-01-01T14:03:47.299Z,1.90
2023-01-01T14:06:23.234Z,1.70
2023-01-01T14:09:11.391Z,1.67
2023-01-01T14:11:38.090Z,2.00
2023-01-01T14:14:24.239Z,1.53
2023-01-01T14:16:52.687Z,1.40
2023-01-01T14:19:19.489Z,2.00
2023-01-01T14:21:46.692Z,1.33
2023-01-01T14:24:17.811Z,1.60
2023-01-01T14:26:45.464Z,1.60
2023-01-01T14:29:31.923Z,1.17
2023-01-01T14:32:02.239Z,1.53
2023-01-01T14:34:31.807Z,1.23
2023-01-01T14:37:01.316Z,1.60
2023-01-01T14:39:32.798Z,1.60
2023-01-01T14:42:05.805Z,1.60
2023-01-01T14:44:43.355Z,1.70
2023-01-01T14:47:25.497Z,1.50
2023-01-01T14:49:53.490Z,1.77
2023-01-01T14:52:28.962Z,1.90
2023-01-01T14:54:58.855Z,2.20
2023-01-01T14:57:32.294Z,1.50
2023-01-01T14:59:59.090Z,1.83
2023-01-01T15:02:29.214Z,2.27
2023-01-01T15:04:58.051Z,1.70
2023-01-01T15:07:27.564Z,1.83
2023-01-01T15:09:56.852Z,2.30
2023-01-01T15:12:24.172Z,1.80
2023-01-01T15:14:53.324Z,1.90
2023-01-01T15:17:22.472Z,2.50
2023-01-01T15:20:04.358Z,1.77
2023-01-01T15:22:34.704Z,2.20
2023-01-01T15:25:02.650Z,2.60
2023-01-01T15:27:32.861Z,2.30
2023-01-01T15:30:00.283Z,2.40
2023-01-01T15:32:29.711Z,2.20
2023-01-01T15:34:58.865Z,1.90
2023-01-01T15:37:52.600Z,2.07
2023-01-01T15:40:19.281Z,2.10
2023-01-01T15:43:05.032Z,2.10
2023-01-01T15:45:42.609Z,1.90
2023-01-01T15:48:12.169Z,2.07
2023-01-01T15:50:43.996Z,1.97
2023-01-01T15:53:27.130Z,2.50
2023-01-01T15:56:14.634Z,2.33
2023-01-01T15:58:43.422Z,2.40
2023-01-01T16:01:18.751Z,2.17
2023-01-01T16:03:47.119Z,2.03
2023-01-01T16:06:21.510Z,2.07
2023-01-01T16:08:48.627Z,2.30
2023-01-01T16:11:15.719Z,2.43
2023-01-01T16:13:42.461Z,2.50
2023-01-01T16:16:28.107Z,2.77
2023-01-01T16:18:55.877Z,2.40
2023-01-01T16:21:26.561Z,2.63
2023-01-01T16:23:53.949Z,2.50
2023-01-01T16:26:21.640Z,2.47
2023-01-01T16:28:48.670Z,2.60
2023-01-01T16:31:17.762Z,3.00
2023-01-01T16:33:48.132Z,3.10
2023-01-01T16:36:14.790Z,2.80
2023-01-01T16:38:41.503Z,3.20
2023-01-01T16:41:14.045Z,2.47
2023-01-01T16:43:41.967Z,2.90
2023-01-01T16:46:13.278Z,2.60
2023-01-01T16:48:40.985Z,2.77
2023-01-01T16:51:14.640Z,2.70
2023-01-01T16:53:41.305Z,3.03
2023-01-01T16:56:11.573Z,2.43
2023-01-01T16:58:48.877Z,3.23
2023-01-01T17:01:16.083Z,3.30
2023-01-01T17:03:42.787Z,3.20
2023-01-01T17:06:10.440Z,4.17
2023-01-01T17:08:39.288Z,4.17
2023-01-01T17:11:15.797Z,3.07
2023-01-01T17:13:44.100Z,2.93
2023-01-01T17:16:12.803Z,3.03
2023-01-01T17:19:13.477Z,3.80
2023-01-01T17:21:26.604Z,4.07
2023-01-01T17:23:53.653Z,4.70
2023-01-01T17:26:22.893Z,3.60
2023-01-01T17:28:56.467Z,3.93
2023-01-01T17:31:28.540Z,3.40
2023-01-01T17:33:55.412Z,3.50
2023-01-01T17:36:22.103Z,4.10
2023-01-01T17:38:49.111Z,3.30
2023-01-01T17:41:17.101Z,11.10
2023-01-01T17:43:46.533Z,6.70
2023-01-01T17:46:16.541Z,5.00
2023-01-01T17:48:44.353Z,4.80
2023-01-01T17:51:12.773Z,4.17
2023-01-01T17:53:41.123Z,3.30
2023-01-01T17:56:09.795Z,3.90
2023-01-01T17:58:36.630Z,3.40
2023-01-01T18:01:21.968Z,3.20
2023-01-01T18:03:53.865Z,3.37
2023-01-01T18:06:21.190Z,3.67
2023-01-01T18:08:48.009Z,3.00
2023-01-01T18:11:15.030Z,3.83
2023-01-01T18:13:41.715Z,3.37
2023-01-01T18:16:09.174Z,3.20
2023-01-01T18:18:37.957Z,3.13
2023-01-01T18:21:12.135Z,3.07
2023-01-01T18:23:39.933Z,3.53
2023-01-01T18:26:09.101Z,3.53
2023-01-01T18:28:36.216Z,3.50
2023-01-01T18:31:19.829Z,3.73
2023-01-01T18:33:47.516Z,3.40
2023-01-01T18:36:18.455Z,3.30
2023-01-01T18:38:56.955Z,3.87
2023-01-01T18:41:41.859Z,3.67
2023-01-01T18:44:30.706Z,3.77
2023-01-01T18:47:18.880Z,3.90
2023-01-01T18:50:15.666Z,4.60
2023-01-01T18:52:42.310Z,4.17
2023-01-01T18:55:08.995Z,4.53
2023-01-01T18:57:37.014Z,3.23
2023-01-01T19:00:26.514Z,3.90
2023-01-01T19:02:56.309Z,3.50
2023-01-01T19:05:27.484Z,5.00
2023-01-01T19:08:07.645Z,3.80
2023-01-01T19:10:52.834Z,3.97
2023-01-01T19:13:23.903Z,3.67
2023-01-01T19:15:53.957Z,3.40
2023-01-01T19:18:23.423Z,3.30
2023-01-01T19:21:17.785Z,3.20
2023-01-01T19:23:54.919Z,3.30
2023-01-01T19:26:25.618Z,3.20
2023-01-01T19:28:57.176Z,4.00
2023-01-01T19:31:24.079Z,3.53
2023-01-01T19:33:50.889Z,3.00
2023-01-01T19:36:17.621Z,2.87
2023-01-01T19:38:44.328Z,2.63
2023-01-01T19:41:11.122Z,2.80
2023-01-01T19:43:38.611Z,2.70
2023-01-01T19:46:05.504Z,3.07
2023-01-01T19:48:32.245Z,2.90
2023-01-01T19:50:59.007Z,3.73
2023-01-01T19:53:25.722Z,2.93
2023-01-01T19:55:52.596Z,3.23
2023-01-01T19:58:23.213Z,3.37
2023-01-01T20:00:51.019Z,2.80
2023-01-01T20:06:05.558Z,3.07
2023-01-01T20:08:32.517Z,3.00
2023-01-01T20:10:59.607Z,2.70
2023-01-01T20:13:26.701Z,2.67
2023-01-01T20:15:53.449Z,2.50
2023-01-01T20:18:20.200Z,2.40
2023-01-01T20:21:05.839Z,2.00
2023-01-01T20:23:32.690Z,2.13
2023-01-01T20:25:59.428Z,2.30
2023-01-01T20:28:44.994Z,2.20
2023-01-01T20:31:11.753Z,1.90
2023-01-01T20:33:38.588Z,2.80
2023-01-01T20:36:23.863Z,2.10
2023-01-01T20:38:50.561Z,2.13
2023-01-01T20:41:26.189Z,2.20
2023-01-01T20:43:57.465Z,2.00
2023-01-01T20:46:25.796Z,2.50
2023-01-01T20:48:53.562Z,1.90
2023-01-01T20:51:20.335Z,2.53
2023-01-01T20:53:47.148Z,2.30
2023-01-01T20:56:13.803Z,2.13
2023-01-01T20:58:47.669Z,2.10
2023-01-01T21:01:16.018Z,2.10
2023-01-01T21:03:42.734Z,2.63
2023-01-01T21:06:09.553Z,2.30
2023-01-01T21:08:36.268Z,2.60
2023-01-01T21:11:03.097Z,2.20
2023-01-01T21:13:30.014Z,1.90
2023-01-01T21:16:06.736Z,1.97
2023-01-01T21:18:35.013Z,2.27
2023-01-01T21:21:01.878Z,2.10
2023-01-01T21:23:29.868Z,1.80
2023-01-01T21:25:57.317Z,2.20
2023-01-01T21:28:30.805Z,2.20
2023-01-01T21:31:00.708Z,2.40
2023-01-01T21:33:30.578Z,2.13
2023-01-01T21:35:58.279Z,2.00
2023-01-01T21:38:31.315Z,2.03
2023-01-01T21:40:59.553Z,2.30
2023-01-01T21:43:28.643Z,2.10
2023-01-01T21:46:16.630Z,2.13
2023-01-01T21:48:57.675Z,2.70
2023-01-01T21:51:27.681Z,2.60
2023-01-01T21:54:06.528Z,2.33
2023-01-01T21:56:36.831Z,1.63
2023-01-01T21:59:26.129Z,2.07
2023-01-01T22:02:08.440Z,1.80
2023-01-01T22:04:47.029Z,2.10
2023-01-01T22:10:35.960Z,2.70
2023-01-01T22:13:02.694Z,3.80
2023-01-01T22:15:37.595Z,2.77
2023-01-01T22:18:23.563Z,2.83
2023-01-01T22:20:51.083Z,2.57
2023-01-01T22:23:27.795Z,3.17
2023-01-01T22:25:54.516Z,2.73
2023-01-01T22:28:27.136Z,2.77
2023-01-01T22:30:58.053Z,2.40
2023-01-01T22:33:38.185Z,2.90
2023-01-01T22:36:23.971Z,3.23
2023-01-01T22:38:54.594Z,2.43
2023-01-01T22:41:21.468Z,2.50
2023-01-01T22:43:49.133Z,2.63
2023-01-01T22:46:37.328Z,2.80
2023-01-01T22:49:23.663Z,2.87
2023-01-01T22:51:57.094Z,2.97
2023-01-01T22:54:23.835Z,2.70
2023-01-01T22:56:50.545Z,2.70
2023-01-01T22:59:17.276Z,3.13
2023-01-01T23:01:44.055Z,2.47
2023-01-01T23:04:10.762Z,2.50
2023-01-01T23:06:38.180Z,2.70
2023-01-01T23:09:05.872Z,2.20
2023-01-01T23:11:32.589Z,2.60
2023-01-01T23:14:18.076Z,2.47
2023-01-01T23:16:44.774Z,2.47
2023-01-01T23:19:11.483Z,2.40
2023-01-01T23:21:39.093Z,2.60
2023-01-01T23:24:11.376Z,2.20
2023-01-01T23:26:39.900Z,2.60
2023-01-01T23:29:08.433Z,2.50
2023-01-01T23:31:35.422Z,2.30
2023-01-01T23:34:02.365Z,2.13
2023-01-01T23:36:29.670Z,2.23
2023-01-01T23:38:56.348Z,2.60
2023-01-01T23:41:23.243Z,3.10
2023-01-01T23:43:50.519Z,2.53
2023-01-01T23:46:18.618Z,2.90
2023-01-01T23:48:47.112Z,2.97
2023-01-01T23:51:14.807Z,2.10
2023-01-01T23:53:41.560Z,2.83
2023-01-01T23:56:08.406Z,2.70
2023-01-01T23:58:35.055Z,2.50
