createdAt,value
2023-01-11T00:01:00.758Z,101388.66
2023-01-11T00:03:30.079Z,101447.84
2023-01-11T00:05:59.387Z,101360.25
2023-01-11T00:08:28.431Z,101444.94
2023-01-11T00:10:56.153Z,101433.16
2023-01-11T00:13:30.344Z,101442.72
2023-01-11T00:16:05.115Z,101382.72
2023-01-11T00:18:33.164Z,101410.03
2023-01-11T00:21:05.989Z,101411.25
2023-01-11T00:23:37.755Z,101414.22
2023-01-11T00:26:11.404Z,101325.78
2023-01-11T00:28:39.216Z,101379.56
2023-01-11T00:31:07.126Z,101395.88
2023-01-11T00:33:35.145Z,101410.63
2023-01-11T00:36:02.767Z,101370.16
2023-01-11T00:38:51.776Z,101327.41
2023-01-11T00:41:40.022Z,101408.75
2023-01-11T00:44:28.674Z,101374.69
2023-01-11T00:47:15.239Z,101386.38
2023-01-11T00:49:43.974Z,101307.00
2023-01-11T00:52:11.975Z,101359.13
2023-01-11T00:54:40.819Z,101385.88
2023-01-11T00:57:08.933Z,101392.13
2023-01-11T00:59:40.495Z,101333.22
2023-01-11T01:02:09.832Z,101342.25
2023-01-11T01:04:38.749Z,101375.78
2023-01-11T01:07:07.412Z,101374.97
2023-01-11T01:09:35.249Z,101340.91
2023-01-11T01:12:03.302Z,101356.97
2023-01-11T01:14:33.356Z,101361.66
2023-01-11T01:17:04.267Z,101324.53
2023-01-11T01:19:32.382Z,101364.59
2023-01-11T01:22:00.666Z,101365.69
2023-01-11T01:24:29.462Z,101367.31
2023-01-11T01:26:58.349Z,101314.63
2023-01-11T01:29:26.575Z,101298.78
2023-01-11T01:31:54.512Z,101348.50
2023-01-11T01:34:22.344Z,101359.44
2023-01-11T01:36:50.120Z,101348.56
2023-01-11T01:39:17.959Z,101354.00
2023-01-11T01:41:45.763Z,101287.50
2023-01-11T01:44:51.127Z,101344.75
2023-01-11T01:47:22.860Z,101339.06
2023-01-11T01:49:51.159Z,101330.59
2023-01-11T01:52:19.494Z,101319.72
2023-01-11T01:54:49.397Z,101306.91
2023-01-11T01:57:23.888Z,101325.47
2023-01-11T01:59:56.606Z,101309.94
2023-01-11T02:02:25.662Z,101325.75
2023-01-11T02:04:56.972Z,101318.38
2023-01-11T02:07:33.353Z,101258.06
2023-01-11T02:10:05.108Z,101318.16
2023-01-11T02:12:42.156Z,101295.75
2023-01-11T02:15:11.289Z,101308.91
2023-01-11T02:17:43.220Z,101296.41
2023-01-11T02:20:29.395Z,101295.34
2023-01-11T02:23:27.732Z,101288.81
2023-01-11T02:25:59.292Z,101286.91
2023-01-11T02:28:42.307Z,101289.84
2023-01-11T02:31:14.092Z,101237.75
2023-01-11T02:33:47.958Z,101291.22
2023-01-11T02:36:44.575Z,101235.88
2023-01-11T02:39:55.197Z,101239.69
2023-01-11T02:42:55.601Z,101276.28
2023-01-11T02:45:52.364Z,101214.13
2023-01-11T02:48:36.654Z,101238.72
2023-01-11T02:51:52.593Z,101247.50
2023-01-11T02:54:23.196Z,101246.41
2023-01-11T02:56:56.321Z,101178.53
2023-01-11T02:59:35.278Z,101233.59
2023-01-11T03:02:03.564Z,101205.53
2023-01-11T03:04:32.328Z,101248.56
2023-01-11T03:07:21.770Z,101246.69
2023-01-11T03:10:12.427Z,101238.22
2023-01-11T03:13:04.759Z,101213.69
2023-01-11T03:15:51.143Z,101244.78
2023-01-11T03:18:28.423Z,101236.09
2023-01-11T03:21:14.884Z,101237.44
2023-01-11T03:23:56.089Z,101209.66
2023-01-11T03:27:01.590Z,101229.81
2023-01-11T03:29:39.874Z,101205.00
2023-01-11T03:32:30.414Z,101212.69
2023-01-11T03:35:16.337Z,101220.34
2023-01-11T03:38:32.960Z,101189.84
2023-01-11T03:41:08.394Z,101169.16
2023-01-11T03:43:39.210Z,101208.88
2023-01-11T03:46:18.922Z,101230.13
2023-01-11T03:48:54.054Z,101165.03
2023-01-11T03:51:28.052Z,101214.63
2023-01-11T03:54:00.617Z,101192.56
2023-01-11T03:56:36.995Z,101119.50
2023-01-11T03:59:05.153Z,101110.50
2023-01-11T04:01:33.075Z,101220.06
2023-01-11T04:04:00.859Z,101205.38
2023-01-11T04:06:29.638Z,101231.22
2023-01-11T04:08:57.333Z,101190.63
2023-01-11T04:11:25.014Z,101132.06
2023-01-11T04:13:52.840Z,101190.41
2023-01-11T04:16:20.636Z,101222.78
2023-01-11T04:18:48.280Z,101222.56
2023-01-11T04:21:16.469Z,101181.97
2023-01-11T04:23:44.285Z,101214.38
2023-01-11T04:26:12.076Z,101198.03
2023-01-11T04:28:39.916Z,101148.50
2023-01-11T04:31:07.706Z,101187.44
2023-01-11T04:33:35.591Z,101160.44
2023-01-11T04:36:08.178Z,101200.81
2023-01-11T04:38:36.174Z,101193.41
2023-01-11T04:41:33.548Z,101186.63
2023-01-11T04:44:01.264Z,101152.28
2023-01-11T04:46:29.363Z,101123.44
2023-01-11T04:48:57.054Z,101192.38
2023-01-11T04:51:25.163Z,101190.47
2023-01-11T04:53:53.105Z,101108.19
2023-01-11T04:56:20.891Z,101081.50
2023-01-11T04:58:48.582Z,101159.22
2023-01-11T05:01:18.473Z,101183.16
2023-01-11T05:03:46.617Z,101160.31
2023-01-11T05:06:15.633Z,101186.63
2023-01-11T05:08:47.702Z,101197.81
2023-01-11T05:11:18.983Z,101153.44
2023-01-11T05:13:47.610Z,101131.59
2023-01-11T05:16:24.325Z,101203.22
2023-01-11T05:18:59.571Z,101204.88
2023-01-11T05:21:31.387Z,101192.03
2023-01-11T05:24:01.882Z,101152.25
2023-01-11T05:26:34.592Z,101191.84
2023-01-11T05:29:05.833Z,101159.41
2023-01-11T05:31:36.201Z,101191.03
2023-01-11T05:34:06.986Z,101199.22
2023-01-11T05:36:36.200Z,101179.06
2023-01-11T05:39:05.361Z,101202.72
2023-01-11T05:41:33.669Z,101204.38
2023-01-11T05:44:20.708Z,101162.16
2023-01-11T05:46:48.616Z,101201.63
2023-01-11T05:49:17.162Z,101171.97
2023-01-11T05:51:45.251Z,101203.78
2023-01-11T05:54:16.269Z,101217.19
2023-01-11T05:56:44.530Z,101086.97
2023-01-11T05:59:12.646Z,101203.28
2023-01-11T06:01:42.315Z,101212.28
2023-01-11T06:04:10.974Z,101156.19
2023-01-11T06:06:39.246Z,101198.09
2023-01-11T06:09:07.467Z,101132.72
2023-01-11T06:11:35.217Z,101193.47
2023-01-11T06:14:03.057Z,101211.44
2023-01-11T06:16:30.875Z,101213.91
2023-01-11T06:18:58.642Z,101210.13
2023-01-11T06:21:26.363Z,101218.81
2023-01-11T06:23:54.755Z,101205.19
2023-01-11T06:26:23.519Z,101204.97
2023-01-11T06:28:51.599Z,101192.16
2023-01-11T06:31:19.934Z,101200.56
2023-01-11T06:33:48.070Z,101175.81
2023-01-11T06:36:16.393Z,101216.13
2023-01-11T06:38:45.085Z,101218.88
2023-01-11T06:41:13.774Z,101206.38
2023-01-11T06:43:42.596Z,101142.34
2023-01-11T06:46:15.453Z,101209.09
2023-01-11T06:48:44.214Z,101198.44
2023-01-11T06:51:13.127Z,101161.13
2023-01-11T06:53:42.502Z,101218.03
2023-01-11T06:56:13.891Z,101201.16
2023-01-11T06:58:41.670Z,101196.53
2023-01-11T07:01:09.697Z,101209.63
2023-01-11T07:03:40.184Z,101152.72
2023-01-11T07:06:08.082Z,101204.72
2023-01-11T07:08:35.892Z,101197.13
2023-01-11T07:11:04.154Z,101175.31
2023-01-11T07:13:31.876Z,101162.22
2023-01-11T07:15:59.787Z,101212.31
2023-01-11T07:18:27.611Z,101199.22
2023-01-11T07:20:55.398Z,101202.50
2023-01-11T07:23:23.001Z,101152.38
2023-01-11T07:25:50.744Z,101152.06
2023-01-11T07:28:19.329Z,101205.19
2023-01-11T07:31:02.671Z,101219.59
2023-01-11T07:33:30.428Z,101206.50
2023-01-11T07:36:00.783Z,101205.72
2023-01-11T07:38:29.619Z,101183.38
2023-01-11T07:40:57.448Z,101195.31
2023-01-11T07:43:25.259Z,101200.75
2023-01-11T07:45:53.515Z,101151.81
2023-01-11T07:48:26.478Z,101182.84
2023-01-11T07:50:55.156Z,101222.78
2023-01-11T07:53:26.408Z,101169.72
2023-01-11T07:55:57.576Z,101187.72
2023-01-11T07:58:25.472Z,101147.13
2023-01-11T08:00:53.284Z,101200.75
2023-01-11T08:03:21.432Z,101140.84
2023-01-11T08:05:52.795Z,101234.00
2023-01-11T08:08:21.593Z,101228.56
2023-01-11T08:11:12.482Z,101247.91
2023-01-11T08:13:59.016Z,101229.91
2023-01-11T08:16:28.491Z,101211.13
2023-01-11T08:18:56.386Z,101192.84
2023-01-11T08:21:24.038Z,101227.72
2023-01-11T08:23:54.423Z,101168.38
2023-01-11T08:26:26.616Z,101251.78
2023-01-11T08:28:55.452Z,101200.81
2023-01-11T08:31:23.614Z,101247.44
2023-01-11T08:33:51.757Z,101229.75
2023-01-11T08:36:19.624Z,101248.25
2023-01-11T08:38:47.727Z,101244.44
2023-01-11T08:41:15.451Z,101256.47
2023-01-11T08:43:43.568Z,101243.63
2023-01-11T08:46:11.780Z,101225.09
2023-01-11T08:48:39.598Z,101215.53
2023-01-11T08:51:07.490Z,101210.13
2023-01-11T08:53:35.394Z,101201.94
2023-01-11T08:56:03.376Z,101248.25
2023-01-11T08:58:32.674Z,101212.25
2023-01-11T09:01:03.097Z,101142.19
2023-01-11T09:03:31.294Z,101266.19
2023-01-11T09:05:58.988Z,101240.00
2023-01-11T09:08:27.874Z,101278.13
2023-01-11T09:11:00.228Z,101251.66
2023-01-11T09:13:28.299Z,101257.69
2023-01-11T09:15:57.674Z,101282.88
2023-01-11T09:18:27.212Z,101244.91
2023-01-11T09:20:55.310Z,101267.22
2023-01-11T09:23:23.193Z,101262.88
2023-01-11T09:25:51.155Z,101292.63
2023-01-11T09:28:18.918Z,101230.22
2023-01-11T09:30:46.652Z,101276.00
2023-01-11T09:33:14.871Z,101295.88
2023-01-11T09:35:42.969Z,101215.41
2023-01-11T09:38:10.752Z,101301.03
2023-01-11T09:41:09.276Z,101304.34
2023-01-11T09:43:45.775Z,101317.97
2023-01-11T09:46:14.570Z,101256.16
2023-01-11T09:48:47.409Z,101293.88
2023-01-11T09:51:16.633Z,101271.50
2023-01-11T09:53:50.934Z,101352.16
2023-01-11T09:56:25.691Z,101354.88
2023-01-11T09:58:59.615Z,101354.34
2023-01-11T10:01:37.997Z,101358.41
2023-01-11T10:04:20.724Z,101359.22
2023-01-11T10:06:48.558Z,101368.44
2023-01-11T10:18:28.619Z,101345.13
2023-01-11T10:19:34.910Z,101350.72
2023-01-11T10:22:12.292Z,101363.31
2023-01-11T10:24:45.670Z,101365.47
2023-01-11T10:27:32.711Z,101274.47
2023-01-11T10:30:24.226Z,101351.31
2023-01-11T10:33:01.798Z,101248.75
2023-01-11T10:36:06.135Z,101337.66
2023-01-11T10:39:14.055Z,101285.88
2023-01-11T10:41:52.553Z,101336.00
2023-01-11T10:44:31.515Z,101333.56
2023-01-11T10:47:02.402Z,101319.91
2023-01-11T10:50:09.112Z,101294.06
2023-01-11T10:52:48.108Z,101320.78
2023-01-11T10:55:25.038Z,101309.91
2023-01-11T10:58:04.816Z,101314.56
2023-01-11T11:00:45.134Z,101302.59
2023-01-11T11:03:27.370Z,101291.16
2023-01-11T11:06:24.962Z,101291.44
2023-01-11T11:09:01.094Z,101250.63
2023-01-11T11:11:58.723Z,101297.75
2023-01-11T11:14:51.692Z,101206.50
2023-01-11T11:17:20.330Z,101281.69
2023-01-11T11:19:48.287Z,101230.72
2023-01-11T11:22:16.250Z,101217.13
2023-01-11T11:25:03.892Z,101278.13
2023-01-11T11:27:40.524Z,101281.13
2023-01-11T11:30:12.445Z,101281.69
2023-01-11T11:32:54.953Z,101265.59
2023-01-11T11:35:34.310Z,101252.81
2023-01-11T11:38:02.587Z,101234.84
2023-01-11T11:40:33.993Z,101232.09
2023-01-11T11:43:20.806Z,101246.56
2023-01-11T11:45:54.485Z,101215.53
2023-01-11T11:48:24.058Z,101183.13
2023-01-11T11:50:58.448Z,101177.13
2023-01-11T11:53:47.226Z,101255.28
2023-01-11T11:56:17.085Z,101265.59
2023-01-11T11:58:46.184Z,101266.97
2023-01-11T12:01:27.828Z,101255.25
2023-01-11T12:04:03.797Z,101212.25
2023-01-11T12:06:31.851Z,101209.25
2023-01-11T12:09:03.007Z,101240.81
2023-01-11T12:11:38.052Z,101202.44
2023-01-11T12:14:12.864Z,101251.16
2023-01-11T12:16:42.733Z,101173.06
2023-01-11T12:19:35.208Z,101198.66
2023-01-11T12:22:29.477Z,101241.94
2023-01-11T12:25:28.914Z,101235.44
2023-01-11T12:28:28.354Z,101234.31
2023-01-11T12:31:10.409Z,101230.25
2023-01-11T12:34:12.427Z,101230.50
2023-01-11T12:37:01.928Z,101202.22
2023-01-11T12:39:42.576Z,101217.72
2023-01-11T12:42:19.390Z,101214.75
2023-01-11T12:44:53.045Z,101215.81
2023-01-11T12:48:04.524Z,101191.31
2023-01-11T12:50:43.359Z,101205.22
2023-01-11T12:53:36.531Z,101206.84
2023-01-11T12:57:09.189Z,101207.94
2023-01-11T13:00:01.660Z,101210.66
2023-01-11T13:02:50.486Z,101209.84
2023-01-11T13:05:56.154Z,101204.94
2023-01-11T13:09:01.733Z,101202.22
2023-01-11T13:11:59.056Z,101203.84
2023-01-11T13:14:35.994Z,101200.09
2023-01-11T13:17:21.357Z,101202.78
2023-01-11T13:20:07.881Z,101185.94
2023-01-11T13:22:40.926Z,101141.56
2023-01-11T13:25:21.405Z,101179.66
2023-01-11T13:27:51.447Z,101123.34
2023-01-11T13:30:20.551Z,101189.75
2023-01-11T13:33:14.373Z,101152.47
2023-01-11T13:35:50.242Z,101190.00
2023-01-11T13:38:34.672Z,101187.84
2023-01-11T13:41:34.852Z,101176.66
2023-01-11T13:44:08.476Z,101191.13
2023-01-11T13:47:14.087Z,101196.03
2023-01-11T13:49:51.839Z,101194.66
2023-01-11T13:52:27.974Z,101174.25
2023-01-11T13:55:04.232Z,101188.91
2023-01-11T13:58:01.152Z,101196.03
2023-01-11T14:00:41.708Z,101150.53
2023-01-11T14:03:31.377Z,101200.63
2023-01-11T14:06:06.451Z,101204.97
2023-01-11T14:08:49.338Z,101205.50
2023-01-11T14:11:17.157Z,101214.47
2023-01-11T14:14:09.431Z,101225.66
2023-01-11T14:16:59.240Z,101218.59
2023-01-11T14:19:38.497Z,101220.72
2023-01-11T14:22:34.701Z,101218.81
2023-01-11T14:25:15.429Z,101197.88
2023-01-11T14:28:01.288Z,101217.19
2023-01-11T14:30:53.176Z,101211.47
2023-01-11T14:33:44.106Z,101231.63
2023-01-11T14:36:58.211Z,101225.09
2023-01-11T14:40:07.399Z,101228.34
2023-01-11T14:42:50.206Z,101237.31
2023-01-11T14:45:43.643Z,101214.44
2023-01-11T14:48:34.702Z,101242.75
2023-01-11T14:51:33.212Z,101201.38
2023-01-11T14:54:31.219Z,101260.44
2023-01-11T14:57:00.513Z,101161.91
2023-01-11T14:59:31.277Z,101269.69
2023-01-11T15:02:05.511Z,101269.44
2023-01-11T15:05:00.265Z,101267.53
2023-01-11T15:07:41.024Z,101216.06
2023-01-11T15:10:30.437Z,101269.44
2023-01-11T15:12:58.742Z,101196.44
2023-01-11T15:15:47.663Z,101084.25
2023-01-11T15:18:18.859Z,101250.34
2023-01-11T15:21:06.809Z,101216.31
2023-01-11T15:23:37.951Z,101256.03
2023-01-11T15:26:11.025Z,101277.84
2023-01-11T15:28:51.755Z,101288.47
2023-01-11T15:31:34.529Z,101293.06
2023-01-11T15:34:05.782Z,101283.56
2023-01-11T15:36:58.636Z,101282.19
2023-01-11T15:39:51.360Z,101281.38
2023-01-11T15:42:50.141Z,101279.75
2023-01-11T15:46:03.839Z,101275.13
2023-01-11T15:49:09.264Z,101279.75
2023-01-11T15:51:52.096Z,101242.47
2023-01-11T15:54:54.076Z,101237.53
2023-01-11T15:57:40.092Z,101283.84
2023-01-11T16:00:33.866Z,101201.63
2023-01-11T16:03:20.671Z,101284.16
2023-01-11T16:06:26.024Z,101282.25
2023-01-11T16:09:06.841Z,101275.97
2023-01-11T16:12:00.705Z,101244.09
2023-01-11T16:15:12.526Z,101301.53
2023-01-11T16:17:42.041Z,101312.16
2023-01-11T16:20:33.501Z,101302.38
2023-01-11T16:23:04.301Z,101281.94
2023-01-11T16:25:37.227Z,101320.06
2023-01-11T16:28:06.110Z,101311.59
2023-01-11T16:30:34.575Z,101315.38
2023-01-11T16:33:15.195Z,101326.03
2023-01-11T16:35:43.153Z,101322.19
2023-01-11T16:38:18.552Z,101282.66
2023-01-11T16:40:50.730Z,101305.53
2023-01-11T16:43:25.853Z,101311.00
2023-01-11T16:45:55.822Z,101316.41
2023-01-11T16:48:25.773Z,101251.53
2023-01-11T16:51:07.826Z,101372.28
2023-01-11T16:53:40.168Z,101349.34
2023-01-11T16:56:13.050Z,101373.59
2023-01-11T16:58:41.057Z,101345.22
2023-01-11T17:01:14.872Z,101375.19
2023-01-11T17:03:49.530Z,101385.28
2023-01-11T17:06:22.547Z,101349.53
2023-01-11T17:08:53.084Z,101361.03
2023-01-11T17:11:42.603Z,101388.28
2023-01-11T17:14:24.577Z,101391.28
2023-01-11T17:16:59.253Z,101403.50
2023-01-11T17:19:35.560Z,101309.72
2023-01-11T17:22:22.395Z,101373.50
2023-01-11T17:24:59.122Z,101380.06
2023-01-11T17:27:35.971Z,101303.66
2023-01-11T17:30:05.912Z,101405.66
2023-01-11T17:32:42.463Z,101414.91
2023-01-11T17:35:22.740Z,101416.50
2023-01-11T17:37:58.277Z,101389.81
2023-01-11T17:40:32.136Z,101406.19
2023-01-11T17:43:40.045Z,101420.34
2023-01-11T17:46:10.559Z,101425.19
2023-01-11T17:48:55.967Z,101415.41
2023-01-11T17:51:33.710Z,101407.78
2023-01-11T17:54:01.650Z,101410.00
2023-01-11T17:56:32.590Z,101429.06
2023-01-11T17:59:33.350Z,101410.50
2023-01-11T18:02:10.416Z,101438.28
2023-01-11T18:04:40.737Z,101400.91
2023-01-11T18:07:19.566Z,101434.75
2023-01-11T18:09:57.506Z,101412.63
2023-01-11T18:12:32.418Z,101429.00
2023-01-11T18:15:02.349Z,101406.66
2023-01-11T18:17:35.337Z,101451.38
2023-01-11T18:20:26.201Z,101453.59
2023-01-11T18:22:53.865Z,101476.44
2023-01-11T18:25:24.014Z,101469.09
2023-01-11T18:28:12.144Z,101476.72
2023-01-11T18:30:47.093Z,101455.72
2023-01-11T18:33:22.898Z,101473.72
2023-01-11T18:35:53.363Z,101464.69
2023-01-11T18:38:30.657Z,101470.91
2023-01-11T18:41:20.737Z,101472.28
2023-01-11T18:43:49.534Z,101455.91
2023-01-11T18:46:20.285Z,101429.94
2023-01-11T18:48:48.576Z,101467.06
2023-01-11T18:51:41.915Z,101422.06
2023-01-11T18:54:16.120Z,101450.69
2023-01-11T18:56:43.923Z,101437.88
2023-01-11T18:59:11.872Z,101454.47
2023-01-11T19:01:54.398Z,101474.06
2023-01-11T19:04:27.496Z,101499.75
2023-01-11T19:06:55.625Z,101517.72
2023-01-11T19:09:23.727Z,101425.97
2023-01-11T19:11:52.231Z,101508.44
2023-01-11T19:14:21.335Z,101501.88
2023-01-11T19:16:51.610Z,101475.94
2023-01-11T19:19:19.581Z,101529.66
2023-01-11T19:21:47.769Z,101532.38
2023-01-11T19:24:17.643Z,101527.19
2023-01-11T19:26:45.830Z,101532.44
2023-01-11T19:29:17.381Z,101521.50
2023-01-11T19:31:52.712Z,101536.28
2023-01-11T19:34:25.516Z,101541.06
2023-01-11T19:36:56.408Z,101558.03
2023-01-11T19:39:24.869Z,101553.97
2023-01-11T19:42:04.531Z,101500.50
2023-01-11T19:44:39.593Z,101538.94
2023-01-11T19:47:13.141Z,101526.41
2023-01-11T19:49:44.130Z,101511.16
2023-01-11T19:52:19.346Z,101536.34
2023-01-11T19:54:47.869Z,101512.31
2023-01-11T19:57:21.349Z,101556.53
2023-01-11T19:59:52.345Z,101496.59
2023-01-11T20:02:22.389Z,101535.69
2023-01-11T20:04:50.969Z,101565.16
2023-01-11T20:07:18.924Z,101564.53
2023-01-11T20:09:49.044Z,101554.22
2023-01-11T20:12:20.191Z,101541.38
2023-01-11T20:14:48.522Z,101518.94
2023-01-11T20:17:22.973Z,101592.38
2023-01-11T20:19:54.897Z,101567.22
2023-01-11T20:22:24.263Z,101496.47
2023-01-11T20:24:53.494Z,101605.44
2023-01-11T20:27:21.766Z,101611.94
2023-01-11T20:30:02.468Z,101602.13
2023-01-11T20:32:41.423Z,101583.50
2023-01-11T20:35:13.645Z,101560.00
2023-01-11T20:37:44.271Z,101582.09
2023-01-11T20:40:14.229Z,101582.09
2023-01-11T20:42:43.170Z,101626.59
2023-01-11T20:45:38.529Z,101613.47
2023-01-11T20:48:35.921Z,101626.81
2023-01-11T20:51:04.026Z,101620.81
2023-01-11T20:53:32.632Z,101597.84
2023-01-11T20:56:07.989Z,101606.69
2023-01-11T20:58:38.136Z,101549.00
2023-01-11T21:01:10.930Z,101616.47
2023-01-11T21:03:39.342Z,101611.84
2023-01-11T21:06:15.578Z,101588.88
2023-01-11T21:09:00.584Z,101505.56
2023-01-11T21:11:32.372Z,101444.75
2023-01-11T21:14:08.954Z,101487.63
2023-01-11T21:16:44.920Z,101539.31
2023-01-11T21:19:23.902Z,101585.47
2023-01-11T21:21:57.525Z,101591.44
2023-01-11T21:24:27.180Z,101604.00
2023-01-11T21:27:08.329Z,101614.88
2023-01-11T21:29:51.257Z,101617.81
2023-01-11T21:32:19.844Z,101550.25
2023-01-11T21:34:51.150Z,101381.09
2023-01-11T21:37:25.201Z,101404.25
2023-01-11T21:39:58.542Z,101541.19
2023-01-11T21:42:26.761Z,101586.56
2023-01-11T21:44:58.083Z,101563.59
2023-01-11T21:47:32.234Z,101562.97
2023-01-11T21:50:03.108Z,101574.53
2023-01-11T21:52:35.532Z,101626.94
2023-01-11T21:55:04.213Z,101617.09
2023-01-11T21:57:32.289Z,101587.50
2023-01-11T22:00:05.680Z,101603.16
2023-01-11T22:02:53.073Z,101611.66
2023-01-11T22:05:21.527Z,101625.09
2023-01-11T22:07:56.258Z,101523.66
2023-01-11T22:10:28.022Z,101634.63
2023-01-11T22:12:58.155Z,101558.00
2023-01-11T22:15:28.372Z,101548.97
2023-01-11T22:18:02.543Z,101628.28
2023-01-11T22:20:31.671Z,101613.22
2023-01-11T22:23:08.681Z,101596.75
2023-01-11T22:25:41.177Z,101362.25
2023-01-11T22:28:09.551Z,101636.38
2023-01-11T22:30:37.583Z,101649.69
2023-01-11T22:33:07.677Z,101654.28
2023-01-11T22:35:45.748Z,101553.13
2023-01-11T22:38:25.835Z,101588.91
2023-01-11T22:41:05.355Z,101645.28
2023-01-11T22:43:33.562Z,101617.38
2023-01-11T22:46:04.725Z,101590.16
2023-01-11T22:48:35.753Z,101652.28
2023-01-11T22:51:09.796Z,101536.91
2023-01-11T22:53:49.959Z,101651.81
2023-01-11T22:56:32.492Z,101636.31
2023-01-11T22:59:12.949Z,101659.47
2023-01-11T23:01:52.390Z,101602.84
2023-01-11T23:04:33.897Z,101635.97
2023-01-11T23:07:05.128Z,101625.63
2023-01-11T23:09:44.694Z,101618.00
2023-01-11T23:12:34.224Z,101636.50
2023-01-11T23:15:05.598Z,101613.00
2023-01-11T23:17:34.721Z,101565.91
2023-01-11T23:20:08.725Z,101418.81
2023-01-11T23:22:39.570Z,101295.63
2023-01-11T23:25:11.833Z,101259.50
2023-01-11T23:27:47.469Z,101577.41
2023-01-11T23:30:23.130Z,101635.13
2023-01-11T23:32:54.414Z,101578.00
2023-01-11T23:35:22.411Z,101627.53
2023-01-11T23:37:52.333Z,101617.22
2023-01-11T23:40:20.522Z,101614.75
2023-01-11T23:42:52.383Z,101615.56
2023-01-11T23:45:20.779Z,101621.28
2023-01-11T23:47:49.800Z,101566.84
2023-01-11T23:50:20.263Z,101604.28
2023-01-11T23:52:48.023Z,101533.22
2023-01-11T23:55:16.008Z,101530.50
2023-01-11T23:58:03.686Z,101613.97
