createdAt,value
2018-06-17T00:00:36.076Z,88.20
2018-06-17T00:03:04.445Z,89.50
2018-06-17T00:05:32.733Z,89.30
2018-06-17T00:08:01.034Z,89.70
2018-06-17T00:10:29.316Z,90.00
2018-06-17T00:15:25.607Z,90.50
2018-06-17T00:17:53.884Z,90.50
2018-06-17T00:20:22.118Z,90.70
2018-06-17T00:22:50.380Z,89.90
2018-06-17T00:25:19.207Z,90.50
2018-06-17T00:27:47.733Z,90.70
2018-06-17T00:30:16.272Z,90.70
2018-06-17T00:32:44.779Z,91.00
2018-06-17T00:35:13.264Z,90.80
2018-06-17T00:37:41.764Z,91.40
2018-06-17T00:40:10.303Z,91.40
2018-06-17T00:42:38.817Z,92.10
2018-06-17T00:45:07.734Z,91.80
2018-06-17T00:47:36.268Z,91.90
2018-06-17T00:50:04.981Z,92.00
2018-06-17T00:52:33.469Z,91.70
2018-06-17T00:55:01.923Z,91.70
2018-06-17T00:57:48.481Z,92.00
2018-06-17T01:00:17.125Z,91.60
2018-06-17T01:02:45.985Z,91.30
2018-06-17T01:05:14.645Z,92.10
2018-06-17T01:07:43.301Z,91.90
2018-06-17T01:10:11.738Z,91.70
2018-06-17T01:12:40.606Z,92.10
2018-06-17T01:15:09.245Z,91.90
2018-06-17T01:17:41.076Z,91.30
2018-06-17T01:20:09.862Z,91.20
2018-06-17T01:22:39.193Z,90.90
2018-06-17T01:25:07.693Z,90.70
2018-06-17T01:27:36.151Z,90.50
2018-06-17T01:30:04.860Z,90.60
2018-06-17T01:32:33.340Z,91.00
2018-06-17T01:35:01.830Z,91.00
2018-06-17T01:37:30.215Z,91.10
2018-06-17T01:39:58.692Z,91.00
2018-06-17T01:42:27.148Z,91.50
2018-06-17T01:44:55.668Z,91.70
2018-06-17T01:47:24.114Z,91.60
2018-06-17T01:49:52.606Z,91.80
2018-06-17T01:52:21.080Z,91.80
2018-06-17T01:54:49.655Z,91.70
2018-06-17T01:57:18.153Z,91.60
2018-06-17T01:59:46.700Z,91.80
2018-06-17T02:02:15.165Z,92.00
2018-06-17T02:04:49.077Z,92.10
2018-06-17T02:07:22.847Z,92.30
2018-06-17T02:12:24.961Z,92.30
2018-06-17T02:14:57.411Z,92.10
2018-06-17T02:17:26.731Z,91.30
2018-06-17T02:19:55.841Z,91.40
2018-06-17T02:22:24.727Z,91.50
2018-06-17T02:24:53.305Z,91.20
2018-06-17T02:27:21.792Z,91.90
2018-06-17T02:29:50.287Z,92.10
2018-06-17T02:32:18.799Z,91.80
2018-06-17T02:34:47.312Z,92.00
2018-06-17T02:37:15.834Z,91.70
2018-06-17T02:39:44.307Z,90.50
2018-06-17T02:42:12.785Z,90.50
2018-06-17T02:44:41.265Z,90.90
2018-06-17T02:47:15.210Z,91.50
2018-06-17T02:49:46.873Z,91.80
2018-06-17T02:52:20.909Z,92.00
2018-06-17T02:54:49.700Z,91.90
2018-06-17T02:57:19.423Z,91.70
2018-06-17T02:59:47.969Z,91.40
2018-06-17T03:02:16.787Z,91.20
2018-06-17T03:04:45.315Z,91.30
2018-06-17T03:07:13.876Z,91.70
2018-06-17T03:09:42.396Z,92.20
2018-06-17T03:12:10.946Z,92.20
2018-06-17T03:14:39.449Z,92.10
2018-06-17T03:17:08.005Z,92.30
2018-06-17T03:19:36.502Z,92.50
2018-06-17T03:22:05.017Z,92.30
2018-06-17T03:24:38.835Z,91.80
2018-06-17T03:27:12.611Z,92.00
2018-06-17T03:29:46.493Z,92.20
2018-06-17T03:32:20.469Z,91.70
2018-06-17T03:34:53.142Z,91.60
2018-06-17T03:37:21.644Z,91.50
2018-06-17T03:39:50.175Z,91.80
2018-06-17T03:42:18.730Z,92.40
2018-06-17T03:44:47.188Z,91.30
2018-06-17T03:47:15.616Z,92.30
2018-06-17T03:49:44.127Z,92.30
2018-06-17T03:52:12.733Z,92.20
2018-06-17T03:54:41.241Z,92.00
2018-06-17T03:57:09.736Z,91.60
2018-06-17T03:59:38.205Z,91.70
2018-06-17T04:02:06.754Z,92.40
2018-06-17T04:04:40.701Z,92.00
2018-06-17T04:07:09.128Z,91.70
2018-06-17T04:09:37.593Z,92.50
2018-06-17T04:12:06.124Z,92.20
2018-06-17T04:14:34.724Z,92.10
2018-06-17T04:17:07.816Z,92.40
2018-06-17T04:19:36.315Z,92.20
2018-06-17T04:22:04.841Z,92.30
2018-06-17T04:24:33.328Z,92.40
2018-06-17T04:27:01.821Z,92.60
2018-06-17T04:29:30.361Z,92.50
2018-06-17T04:31:58.927Z,92.60
2018-06-17T04:34:27.424Z,92.50
2018-06-17T04:36:55.916Z,92.60
2018-06-17T04:39:24.462Z,92.70
2018-06-17T04:41:52.988Z,92.90
2018-06-17T04:44:21.484Z,92.80
2018-06-17T04:46:49.972Z,92.90
2018-06-17T04:49:18.497Z,93.00
2018-06-17T04:51:47.009Z,93.00
2018-06-17T04:54:15.422Z,93.10
2018-06-17T04:56:43.869Z,93.30
2018-06-17T04:59:12.344Z,93.20
2018-06-17T05:01:40.913Z,93.10
2018-06-17T05:04:09.448Z,93.00
2018-06-17T05:06:38.076Z,93.30
2018-06-17T05:09:07.753Z,93.00
2018-06-17T05:11:36.420Z,93.20
2018-06-17T05:14:05.024Z,93.00
2018-06-17T05:16:33.505Z,93.10
2018-06-17T05:19:02.063Z,93.10
2018-06-17T05:21:30.516Z,92.90
2018-06-17T05:23:58.963Z,92.60
2018-06-17T05:26:27.767Z,92.80
2018-06-17T05:28:56.237Z,92.40
2018-06-17T05:31:24.703Z,91.50
2018-06-17T05:33:53.194Z,90.40
2018-06-17T05:36:21.668Z,90.60
2018-06-17T05:38:50.113Z,91.00
2018-06-17T05:41:18.622Z,90.20
2018-06-17T05:43:47.116Z,90.40
2018-06-17T05:46:15.636Z,90.20
2018-06-17T05:48:44.036Z,90.80
2018-06-17T05:51:12.485Z,91.10
2018-06-17T05:53:40.960Z,90.80
2018-06-17T05:56:09.438Z,90.60
2018-06-17T05:58:37.908Z,90.30
2018-06-17T06:01:06.457Z,90.30
2018-06-17T06:03:34.983Z,90.90
2018-06-17T06:06:03.429Z,90.50
2018-06-17T06:08:31.950Z,89.40
2018-06-17T06:11:00.457Z,88.80
2018-06-17T06:13:28.935Z,89.80
2018-06-17T06:15:57.525Z,90.30
2018-06-17T06:18:25.987Z,90.40
2018-06-17T06:20:54.574Z,87.40
2018-06-17T06:23:23.000Z,86.80
2018-06-17T06:25:51.428Z,83.50
2018-06-17T06:28:19.932Z,85.00
2018-06-17T06:30:48.400Z,83.80
2018-06-17T06:33:16.866Z,84.20
2018-06-17T06:35:45.397Z,85.50
2018-06-17T06:38:13.904Z,85.70
2018-06-17T06:40:42.413Z,86.90
2018-06-17T06:43:10.820Z,85.80
2018-06-17T06:45:39.329Z,87.50
2018-06-17T06:48:07.790Z,88.90
2018-06-17T06:50:36.288Z,87.10
2018-06-17T06:53:04.895Z,87.30
2018-06-17T06:55:33.353Z,88.90
2018-06-17T06:58:01.798Z,87.40
2018-06-17T07:00:30.250Z,88.90
2018-06-17T07:03:09.992Z,88.30
2018-06-17T07:05:49.649Z,85.90
2018-06-17T07:08:29.457Z,83.40
2018-06-17T07:10:57.900Z,84.60
2018-06-17T07:13:26.388Z,83.00
2018-06-17T07:16:06.173Z,83.00
2018-06-17T07:18:41.620Z,81.90
2018-06-17T07:21:10.476Z,80.10
2018-06-17T07:23:38.920Z,73.60
2018-06-17T07:26:30.270Z,73.90
2018-06-17T07:29:10.117Z,72.90
2018-06-17T07:31:38.708Z,72.40
2018-06-17T07:34:07.994Z,71.90
2018-06-17T07:36:37.185Z,71.20
2018-06-17T07:40:17.494Z,70.10
2018-06-17T07:42:46.741Z,70.60
2018-06-17T07:45:15.095Z,69.60
2018-06-17T07:47:43.569Z,69.00
2018-06-17T07:50:23.304Z,69.10
2018-06-17T07:53:04.430Z,67.80
2018-06-17T07:55:32.723Z,65.40
2018-06-17T07:58:05.352Z,67.50
2018-06-17T08:00:33.599Z,65.50
2018-06-17T08:03:02.400Z,68.50
2018-06-17T08:05:30.980Z,65.80
2018-06-17T08:07:59.431Z,66.30
2018-06-17T08:10:27.776Z,63.40
2018-06-17T08:12:56.132Z,67.40
2018-06-17T08:15:25.393Z,65.80
2018-06-17T08:17:54.026Z,67.60
2018-06-17T08:20:22.673Z,68.90
2018-06-17T08:22:51.084Z,68.40
2018-06-17T08:25:19.509Z,66.40
2018-06-17T08:27:48.048Z,69.80
2018-06-17T08:30:16.444Z,69.30
2018-06-17T08:32:44.836Z,67.80
2018-06-17T08:35:13.173Z,67.50
2018-06-17T08:37:41.507Z,67.50
2018-06-17T08:40:09.968Z,66.50
2018-06-17T08:42:38.330Z,67.40
2018-06-17T08:45:06.732Z,68.20
2018-06-17T08:47:35.037Z,68.20
2018-06-17T08:50:03.922Z,69.20
2018-06-17T08:52:32.288Z,67.20
2018-06-17T08:55:00.713Z,68.50
2018-06-17T08:57:29.105Z,70.00
2018-06-17T08:59:57.533Z,66.30
2018-06-17T09:02:26.022Z,62.40
2018-06-17T09:04:54.475Z,61.30
2018-06-17T09:07:22.723Z,63.00
2018-06-17T09:09:50.927Z,58.50
2018-06-17T09:12:19.833Z,56.50
2018-06-17T09:14:48.017Z,57.70
2018-06-17T09:17:16.260Z,57.50
2018-06-17T09:19:44.520Z,57.60
2018-06-17T09:22:12.723Z,54.80
2018-06-17T09:24:40.959Z,58.80
2018-06-17T09:27:09.159Z,59.10
2018-06-17T09:29:37.388Z,59.40
2018-06-17T09:32:06.077Z,58.50
2018-06-17T09:34:34.200Z,61.30
2018-06-17T09:37:02.428Z,60.30
2018-06-17T09:39:30.671Z,63.20
2018-06-17T09:41:58.898Z,62.30
2018-06-17T09:44:27.192Z,63.70
2018-06-17T09:46:55.404Z,62.90
2018-06-17T09:49:23.637Z,62.80
2018-06-17T09:51:51.911Z,64.00
2018-06-17T09:54:20.123Z,64.70
2018-06-17T09:56:48.350Z,64.30
2018-06-17T09:59:16.581Z,65.10
2018-06-17T10:01:44.884Z,65.70
2018-06-17T10:04:13.054Z,64.80
2018-06-17T10:06:41.306Z,65.80
2018-06-17T10:09:10.435Z,65.30
2018-06-17T10:11:38.681Z,67.60
2018-06-17T10:14:06.906Z,69.90
2018-06-17T10:16:35.155Z,68.40
2018-06-17T10:19:03.378Z,65.50
2018-06-17T10:21:31.611Z,59.60
2018-06-17T10:23:59.844Z,59.70
2018-06-17T10:26:28.759Z,58.20
2018-06-17T10:28:57.079Z,55.90
2018-06-17T10:31:25.476Z,56.70
2018-06-17T10:33:53.916Z,57.70
2018-06-17T10:36:22.183Z,57.10
2018-06-17T10:38:50.393Z,53.10
2018-06-17T10:41:18.659Z,55.40
2018-06-17T10:43:46.872Z,51.90
2018-06-17T10:46:15.151Z,51.00
2018-06-17T10:48:43.378Z,50.60
2018-06-17T10:51:11.605Z,51.30
2018-06-17T10:53:39.834Z,51.00
2018-06-17T10:56:08.310Z,49.10
2018-06-17T10:58:36.572Z,48.80
2018-06-17T11:01:07.556Z,50.10
2018-06-17T11:03:36.083Z,52.40
2018-06-17T11:06:04.428Z,49.50
2018-06-17T11:08:32.667Z,47.70
2018-06-17T11:11:00.890Z,50.00
2018-06-17T11:13:29.119Z,50.30
2018-06-17T11:15:57.800Z,51.10
2018-06-17T11:18:26.358Z,50.80
2018-06-17T11:20:54.737Z,49.10
2018-06-17T11:23:24.488Z,49.80
2018-06-17T11:25:52.861Z,49.40
2018-06-17T11:28:21.289Z,50.10
2018-06-17T11:30:49.748Z,51.30
2018-06-17T11:33:18.157Z,46.90
2018-06-17T11:35:46.583Z,48.00
2018-06-17T11:38:15.248Z,48.70
2018-06-17T11:40:43.628Z,49.20
2018-06-17T11:43:12.773Z,50.40
2018-06-17T11:45:41.195Z,50.50
2018-06-17T11:50:38.309Z,52.10
2018-06-17T11:53:06.833Z,52.00
2018-06-17T11:55:35.241Z,51.90
2018-06-17T11:58:03.667Z,51.60
2018-06-17T12:00:32.098Z,54.40
2018-06-17T12:03:00.609Z,53.70
2018-06-17T12:05:29.016Z,51.50
2018-06-17T12:07:57.484Z,54.70
2018-06-17T12:10:25.990Z,53.70
2018-06-17T12:12:54.466Z,52.00
2018-06-17T12:15:22.901Z,51.60
2018-06-17T12:17:51.348Z,51.40
2018-06-17T12:20:19.828Z,54.00
2018-06-17T12:22:48.253Z,54.30
2018-06-17T12:25:16.666Z,51.70
2018-06-17T12:27:45.057Z,53.50
2018-06-17T12:30:13.427Z,53.40
2018-06-17T12:32:41.809Z,53.40
2018-06-17T12:35:10.220Z,53.70
2018-06-17T12:37:38.671Z,53.50
2018-06-17T12:40:07.079Z,54.10
2018-06-17T12:42:35.525Z,53.00
2018-06-17T12:45:03.975Z,53.20
2018-06-17T12:47:32.389Z,53.60
2018-06-17T12:50:00.846Z,53.40
2018-06-17T12:52:29.325Z,53.10
2018-06-17T12:54:57.676Z,52.90
2018-06-17T12:57:26.105Z,54.10
2018-06-17T12:59:56.252Z,52.40
2018-06-17T13:02:24.905Z,53.40
2018-06-17T13:04:53.320Z,53.10
2018-06-17T13:07:22.144Z,53.40
2018-06-17T13:09:50.528Z,52.80
2018-06-17T13:12:19.630Z,54.00
2018-06-17T13:14:48.373Z,53.60
2018-06-17T13:17:16.903Z,53.80
2018-06-17T13:19:45.395Z,53.70
2018-06-17T13:22:13.912Z,53.00
2018-06-17T13:24:42.335Z,54.30
2018-06-17T13:27:10.829Z,55.00
2018-06-17T13:29:40.170Z,55.90
2018-06-17T13:32:08.576Z,56.40
2018-06-17T13:34:36.965Z,55.80
2018-06-17T13:37:05.557Z,55.00
2018-06-17T13:39:35.401Z,54.70
2018-06-17T13:42:03.852Z,55.80
2018-06-17T13:44:32.467Z,56.30
2018-06-17T13:47:00.921Z,57.60
2018-06-17T13:49:29.432Z,55.10
2018-06-17T13:51:57.916Z,56.60
2018-06-17T13:54:26.399Z,57.40
2018-06-17T13:56:54.875Z,56.40
2018-06-17T13:59:23.502Z,56.10
2018-06-17T14:01:51.944Z,55.40
2018-06-17T14:04:20.992Z,56.90
2018-06-17T14:06:49.504Z,56.30
2018-06-17T14:09:18.024Z,54.90
2018-06-17T14:11:46.551Z,55.80
2018-06-17T14:14:15.035Z,54.50
2018-06-17T14:16:43.572Z,55.60
2018-06-17T14:19:12.095Z,55.30
2018-06-17T14:21:40.636Z,57.70
2018-06-17T14:24:09.167Z,57.20
2018-06-17T14:26:37.795Z,54.40
2018-06-17T14:29:06.274Z,56.40
2018-06-17T14:31:34.757Z,56.20
2018-06-17T14:34:03.287Z,56.80
2018-06-17T14:36:31.762Z,56.20
2018-06-17T14:39:00.334Z,55.70
2018-06-17T14:41:28.864Z,56.20
2018-06-17T14:44:02.454Z,55.60
2018-06-17T14:46:36.216Z,56.00
2018-06-17T14:49:10.059Z,55.10
2018-06-17T14:51:44.005Z,57.50
2018-06-17T14:54:12.593Z,58.10
2018-06-17T14:56:41.018Z,56.90
2018-06-17T14:59:09.429Z,57.70
2018-06-17T15:01:37.847Z,58.90
2018-06-17T15:04:06.640Z,58.90
2018-06-17T15:06:35.145Z,57.30
2018-06-17T15:09:04.875Z,57.90
2018-06-17T15:11:33.337Z,58.50
2018-06-17T15:14:01.777Z,58.50
2018-06-17T15:16:30.197Z,58.90
2018-06-17T15:18:58.569Z,58.90
2018-06-17T15:21:27.092Z,59.70
2018-06-17T15:23:55.537Z,59.30
2018-06-17T15:26:23.971Z,59.20
2018-06-17T15:28:52.482Z,59.30
2018-06-17T15:31:26.279Z,59.00
2018-06-17T15:33:59.984Z,60.10
2018-06-17T15:36:33.916Z,60.60
2018-06-17T15:40:09.375Z,60.50
2018-06-17T15:42:37.900Z,60.30
2018-06-17T15:45:06.493Z,62.20
2018-06-17T15:47:35.021Z,60.60
2018-06-17T15:50:03.537Z,59.50
2018-06-17T15:52:32.055Z,61.50
2018-06-17T15:55:00.562Z,60.70
2018-06-17T15:57:29.366Z,60.30
2018-06-17T15:59:57.893Z,61.60
2018-06-17T16:02:26.488Z,62.40
2018-06-17T16:04:54.942Z,61.50
2018-06-17T16:07:23.425Z,60.80
2018-06-17T16:09:51.970Z,62.80
2018-06-17T16:12:25.771Z,61.40
2018-06-17T16:14:59.713Z,63.20
2018-06-17T16:17:33.653Z,63.70
2018-06-17T16:20:07.463Z,64.20
2018-06-17T16:22:36.472Z,62.30
2018-06-17T16:25:05.160Z,61.30
2018-06-17T16:27:33.628Z,62.20
2018-06-17T16:30:02.141Z,62.50
2018-06-17T16:32:30.575Z,64.00
2018-06-17T16:34:59.013Z,62.00
2018-06-17T16:37:27.891Z,62.40
2018-06-17T16:39:56.504Z,63.10
2018-06-17T16:42:25.040Z,61.20
2018-06-17T16:44:53.493Z,63.40
2018-06-17T16:47:22.422Z,64.00
2018-06-17T16:49:50.946Z,60.80
2018-06-17T16:52:24.717Z,62.80
2018-06-17T16:54:58.727Z,62.50
2018-06-17T16:57:32.803Z,64.80
2018-06-17T17:00:04.612Z,65.20
2018-06-17T17:02:33.324Z,64.10
2018-06-17T17:05:01.873Z,64.00
2018-06-17T17:07:30.303Z,63.90
2018-06-17T17:09:58.889Z,62.80
2018-06-17T17:12:27.280Z,61.80
2018-06-17T17:14:55.632Z,62.80
2018-06-17T17:17:23.955Z,63.00
2018-06-17T17:19:52.311Z,62.90
2018-06-17T17:22:20.616Z,60.80
2018-06-17T17:27:17.580Z,62.70
2018-06-17T17:29:45.983Z,64.20
2018-06-17T17:33:22.411Z,63.50
2018-06-17T17:35:56.163Z,63.60
2018-06-17T17:38:28.688Z,63.50
2018-06-17T17:41:00.463Z,64.40
2018-06-17T17:43:28.832Z,63.10
2018-06-17T17:46:02.784Z,63.60
2018-06-17T17:48:31.295Z,63.20
2018-06-17T17:51:00.336Z,63.30
2018-06-17T17:53:28.731Z,63.40
2018-06-17T17:55:57.092Z,63.90
2018-06-17T17:58:25.641Z,66.10
2018-06-17T18:00:53.981Z,65.90
2018-06-17T18:03:22.490Z,65.60
2018-06-17T18:05:50.860Z,65.90
2018-06-17T18:08:19.395Z,67.50
2018-06-17T18:10:47.782Z,67.50
2018-06-17T18:13:16.176Z,67.40
2018-06-17T18:15:44.481Z,68.30
2018-06-17T18:18:12.921Z,69.90
2018-06-17T18:20:41.348Z,68.90
2018-06-17T18:23:09.821Z,67.80
2018-06-17T18:25:43.411Z,68.70
2018-06-17T18:28:17.246Z,68.80
2018-06-17T18:30:50.922Z,68.10
2018-06-17T18:33:24.592Z,68.70
2018-06-17T18:35:58.755Z,68.80
2018-06-17T18:38:27.294Z,68.20
2018-06-17T18:40:55.732Z,68.70
2018-06-17T18:43:24.250Z,67.80
2018-06-17T18:45:53.001Z,68.50
2018-06-17T18:48:21.520Z,68.80
2018-06-17T18:50:50.042Z,68.30
2018-06-17T18:53:23.676Z,68.90
2018-06-17T18:55:52.234Z,69.40
2018-06-17T18:58:21.009Z,68.20
2018-06-17T19:00:50.588Z,69.60
2018-06-17T19:03:19.303Z,68.60
2018-06-17T19:05:47.772Z,69.00
2018-06-17T19:08:21.656Z,68.90
2018-06-17T19:10:55.455Z,69.40
2018-06-17T19:14:26.918Z,69.40
2018-06-17T19:17:00.712Z,69.40
2018-06-17T19:19:28.977Z,69.40
2018-06-17T19:21:57.265Z,70.10
2018-06-17T19:24:25.700Z,68.20
2018-06-17T19:26:54.196Z,68.20
2018-06-17T19:29:22.487Z,70.60
2018-06-17T19:31:50.842Z,71.40
2018-06-17T19:34:19.194Z,70.00
2018-06-17T19:36:47.495Z,70.20
2018-06-17T19:39:16.688Z,70.90
2018-06-17T19:41:45.044Z,70.20
2018-06-17T19:44:14.083Z,70.50
2018-06-17T19:46:42.448Z,71.60
2018-06-17T19:49:10.819Z,72.10
2018-06-17T19:51:44.819Z,74.10
2018-06-17T19:54:18.577Z,72.50
2018-06-17T19:56:52.720Z,71.00
2018-06-17T19:59:26.639Z,71.80
2018-06-17T20:01:55.083Z,71.90
2018-06-17T20:04:23.775Z,72.30
2018-06-17T20:06:52.165Z,74.20
2018-06-17T20:11:48.991Z,73.70
2018-06-17T20:14:17.603Z,74.70
2018-06-17T20:16:45.996Z,74.10
2018-06-17T20:19:14.331Z,74.30
2018-06-17T20:21:42.791Z,74.00
2018-06-17T20:24:11.200Z,73.10
2018-06-17T20:26:39.844Z,73.20
2018-06-17T20:29:08.439Z,72.20
2018-06-17T20:31:40.941Z,72.50
2018-06-17T20:34:15.276Z,72.00
2018-06-17T20:36:49.190Z,72.20
2018-06-17T20:39:22.952Z,71.70
2018-06-17T20:41:56.808Z,72.00
2018-06-17T20:44:25.408Z,72.00
2018-06-17T20:46:53.893Z,71.50
2018-06-17T20:49:22.337Z,72.70
2018-06-17T20:51:50.799Z,71.60
2018-06-17T20:54:19.261Z,72.90
2018-06-17T20:56:47.652Z,72.40
2018-06-17T20:59:16.134Z,73.70
2018-06-17T21:01:44.524Z,73.20
2018-06-17T21:04:12.992Z,74.50
2018-06-17T21:06:41.407Z,73.50
2018-06-17T21:09:10.792Z,73.80
2018-06-17T21:11:39.188Z,74.80
2018-06-17T21:14:07.676Z,74.60
2018-06-17T21:16:36.242Z,74.00
2018-06-17T21:19:09.937Z,74.40
2018-06-17T21:21:43.788Z,73.70
2018-06-17T21:24:17.847Z,72.30
2018-06-17T21:26:51.573Z,73.70
2018-06-17T21:29:20.352Z,72.20
2018-06-17T21:31:48.796Z,72.80
2018-06-17T21:34:17.193Z,72.80
2018-06-17T21:36:45.653Z,73.20
2018-06-17T21:39:14.098Z,72.70
2018-06-17T21:41:42.543Z,73.80
2018-06-17T21:44:11.129Z,72.70
2018-06-17T21:46:39.613Z,72.00
2018-06-17T21:49:08.057Z,73.00
2018-06-17T21:51:36.513Z,72.00
2018-06-17T21:54:04.964Z,72.70
2018-06-17T21:56:33.409Z,73.10
2018-06-17T21:59:01.838Z,73.20
2018-06-17T22:01:30.305Z,73.30
2018-06-17T22:04:04.279Z,74.00
2018-06-17T22:06:32.700Z,73.30
2018-06-17T22:09:06.363Z,72.80
2018-06-17T22:11:40.021Z,73.90
2018-06-17T22:14:13.824Z,73.10
2018-06-17T22:16:47.593Z,73.30
2018-06-17T22:19:15.988Z,74.20
2018-06-17T22:21:44.366Z,73.90
2018-06-17T22:24:12.766Z,73.80
2018-06-17T22:26:41.192Z,73.80
2018-06-17T22:29:09.595Z,74.50
2018-06-17T22:31:38.001Z,75.20
2018-06-17T22:34:06.398Z,74.20
2018-06-17T22:39:03.098Z,73.10
2018-06-17T22:41:31.546Z,73.10
2018-06-17T22:43:59.984Z,73.90
2018-06-17T22:46:28.356Z,73.20
2018-06-17T22:48:56.892Z,74.70
2018-06-17T22:51:25.419Z,73.60
2018-06-17T22:54:05.317Z,74.30
2018-06-17T22:56:39.081Z,75.70
2018-06-17T22:59:12.854Z,76.10
2018-06-17T23:01:46.617Z,74.60
2018-06-17T23:04:20.328Z,75.00
2018-06-17T23:06:54.031Z,76.00
2018-06-17T23:09:27.744Z,75.60
2018-06-17T23:11:56.153Z,74.50
2018-06-17T23:14:24.548Z,75.40
2018-06-17T23:16:52.948Z,75.70
2018-06-17T23:19:21.460Z,75.80
2018-06-17T23:21:49.840Z,75.20
2018-06-17T23:24:18.306Z,74.20
2018-06-17T23:26:46.700Z,75.40
2018-06-17T23:29:15.176Z,75.60
2018-06-17T23:31:43.548Z,74.60
2018-06-17T23:34:11.960Z,74.60
2018-06-17T23:36:40.304Z,75.00
2018-06-17T23:39:10.412Z,73.50
2018-06-17T23:41:38.809Z,74.40
2018-06-17T23:44:07.228Z,74.20
2018-06-17T23:46:41.092Z,75.20
2018-06-17T23:49:14.904Z,75.70
2018-06-17T23:52:47.424Z,75.20
2018-06-17T23:55:21.301Z,75.70
2018-06-17T23:57:49.715Z,77.80
