createdAt,value
2018-02-21T00:00:36.044Z,996.05
2018-02-21T00:01:36.007Z,996.05
2018-02-21T00:02:36.011Z,996.04
2018-02-21T00:03:35.955Z,996.06
2018-02-21T00:04:35.927Z,996.06
2018-02-21T00:05:35.900Z,996.06
2018-02-21T00:06:35.868Z,996.06
2018-02-21T00:07:35.843Z,996.05
2018-02-21T00:08:35.813Z,996.07
2018-02-21T00:09:35.786Z,996.08
2018-02-21T00:10:35.758Z,996.03
2018-02-21T00:11:35.731Z,996.05
2018-02-21T00:12:35.704Z,996.04
2018-02-21T00:13:35.677Z,996.06
2018-02-21T00:14:35.648Z,996.07
2018-02-21T00:15:35.623Z,996.03
2018-02-21T00:16:35.592Z,996.07
2018-02-21T00:17:35.567Z,996.06
2018-02-21T00:18:35.538Z,996.07
2018-02-21T00:19:35.515Z,996.06
2018-02-21T00:20:35.484Z,996.06
2018-02-21T00:21:35.453Z,996.09
2018-02-21T00:22:35.471Z,996.09
2018-02-21T00:23:35.401Z,996.09
2018-02-21T00:24:35.370Z,996.08
2018-02-21T00:25:35.343Z,996.09
2018-02-21T00:26:35.331Z,996.12
2018-02-21T00:27:35.287Z,996.11
2018-02-21T00:28:35.262Z,996.14
2018-02-21T00:29:35.237Z,996.13
2018-02-21T00:30:35.205Z,996.14
2018-02-21T00:31:35.185Z,996.06
2018-02-21T00:32:35.161Z,996.11
2018-02-21T00:33:35.121Z,996.13
2018-02-21T00:34:35.098Z,996.13
2018-02-21T00:35:35.115Z,996.17
2018-02-21T00:36:35.038Z,996.12
2018-02-21T00:37:35.011Z,996.12
2018-02-21T00:38:34.984Z,996.15
2018-02-21T00:39:34.953Z,996.15
2018-02-21T00:40:34.928Z,996.19
2018-02-21T00:41:34.903Z,996.20
2018-02-21T00:42:34.872Z,996.17
2018-02-21T00:43:34.846Z,996.22
2018-02-21T00:44:34.816Z,996.28
2018-02-21T00:45:34.789Z,996.28
2018-02-21T00:46:34.766Z,996.33
2018-02-21T00:47:34.734Z,996.35
2018-02-21T00:48:34.710Z,996.36
2018-02-21T00:49:34.681Z,996.41
2018-02-21T00:50:34.654Z,996.36
2018-02-21T00:51:34.623Z,996.38
2018-02-21T00:52:34.595Z,996.43
2018-02-21T00:53:34.566Z,996.40
2018-02-21T00:54:34.537Z,996.45
2018-02-21T00:55:34.514Z,996.43
2018-02-21T00:56:34.506Z,996.50
2018-02-21T00:57:34.454Z,996.44
2018-02-21T00:58:34.438Z,996.45
2018-02-21T00:59:34.405Z,996.47
2018-02-21T01:00:34.376Z,996.47
2018-02-21T01:01:34.361Z,996.46
2018-02-21T01:02:34.334Z,996.50
2018-02-21T01:03:34.298Z,996.51
2018-02-21T01:04:34.278Z,996.48
2018-02-21T01:05:34.245Z,996.50
2018-02-21T01:06:34.227Z,996.51
2018-02-21T01:07:34.210Z,996.56
2018-02-21T01:08:34.149Z,996.56
2018-02-21T01:09:34.133Z,996.57
2018-02-21T01:10:34.098Z,996.56
2018-02-21T01:11:34.065Z,996.59
2018-02-21T01:12:34.042Z,996.56
2018-02-21T01:13:34.014Z,996.59
2018-02-21T01:14:33.983Z,996.61
2018-02-21T01:15:33.961Z,996.60
2018-02-21T01:16:33.925Z,996.62
2018-02-21T01:17:33.922Z,996.62
2018-02-21T01:18:33.878Z,996.59
2018-02-21T01:19:33.845Z,996.63
2018-02-21T01:20:33.815Z,996.65
2018-02-21T01:21:33.790Z,996.64
2018-02-21T01:22:33.761Z,996.64
2018-02-21T01:23:33.734Z,996.66
2018-02-21T01:24:33.703Z,996.69
2018-02-21T01:25:33.679Z,996.71
2018-02-21T01:26:33.649Z,996.66
2018-02-21T01:27:33.620Z,996.69
2018-02-21T01:28:33.597Z,996.73
2018-02-21T01:29:33.563Z,996.73
2018-02-21T01:30:33.536Z,996.74
2018-02-21T01:31:33.508Z,996.76
2018-02-21T01:32:33.483Z,996.77
2018-02-21T01:33:33.455Z,996.76
2018-02-21T01:34:33.429Z,996.75
2018-02-21T01:35:33.396Z,996.77
2018-02-21T01:36:33.373Z,996.79
2018-02-21T01:37:33.351Z,996.80
2018-02-21T01:38:33.319Z,996.81
2018-02-21T01:39:33.284Z,996.84
2018-02-21T01:40:33.293Z,996.81
2018-02-21T01:41:33.228Z,996.81
2018-02-21T01:42:33.201Z,996.77
2018-02-21T01:43:33.180Z,996.80
2018-02-21T01:44:33.148Z,996.81
2018-02-21T01:45:33.123Z,996.80
2018-02-21T01:46:33.095Z,996.82
2018-02-21T01:47:33.066Z,996.83
2018-02-21T01:48:33.032Z,996.78
2018-02-21T01:49:33.012Z,996.81
2018-02-21T01:50:32.988Z,996.79
2018-02-21T01:51:32.954Z,996.83
2018-02-21T01:52:32.921Z,996.81
2018-02-21T01:53:32.904Z,996.78
2018-02-21T01:54:32.869Z,996.80
2018-02-21T01:55:32.836Z,996.84
2018-02-21T01:56:32.807Z,996.81
2018-02-21T01:57:32.782Z,996.83
2018-02-21T01:58:32.755Z,996.85
2018-02-21T01:59:32.724Z,996.87
2018-02-21T02:00:32.697Z,996.84
2018-02-21T02:01:32.673Z,996.87
2018-02-21T02:02:32.641Z,996.88
2018-02-21T02:03:32.618Z,996.89
2018-02-21T02:04:32.584Z,996.93
2018-02-21T02:05:32.557Z,996.92
2018-02-21T02:06:32.537Z,996.98
2018-02-21T02:07:32.500Z,996.98
2018-02-21T02:08:32.473Z,996.99
2018-02-21T02:09:32.452Z,996.99
2018-02-21T02:10:32.457Z,996.97
2018-02-21T02:11:32.421Z,996.96
2018-02-21T02:12:32.367Z,996.99
2018-02-21T02:13:32.334Z,996.98
2018-02-21T02:14:32.310Z,997.02
2018-02-21T02:15:32.276Z,997.00
2018-02-21T02:16:32.255Z,997.02
2018-02-21T02:17:32.229Z,997.05
2018-02-21T02:18:32.195Z,997.07
2018-02-21T02:19:32.171Z,997.07
2018-02-21T02:20:32.134Z,997.11
2018-02-21T02:21:32.108Z,997.07
2018-02-21T02:22:32.079Z,997.08
2018-02-21T02:23:32.052Z,997.10
2018-02-21T02:24:32.026Z,997.09
2018-02-21T02:25:31.994Z,997.11
2018-02-21T02:26:31.967Z,997.09
2018-02-21T02:27:31.936Z,997.08
2018-02-21T02:28:31.917Z,997.10
2018-02-21T02:29:31.884Z,997.12
2018-02-21T02:30:31.855Z,997.14
2018-02-21T02:31:31.833Z,997.14
2018-02-21T02:32:31.800Z,997.13
2018-02-21T02:33:31.768Z,997.17
2018-02-21T02:34:31.746Z,997.17
2018-02-21T02:35:31.714Z,997.22
2018-02-21T02:36:31.686Z,997.26
2018-02-21T02:37:31.658Z,997.24
2018-02-21T02:38:31.633Z,997.26
2018-02-21T02:41:06.190Z,997.30
2018-02-21T02:42:06.149Z,997.29
2018-02-21T02:43:59.537Z,997.30
2018-02-21T02:44:59.495Z,997.32
2018-02-21T02:46:52.811Z,997.31
2018-02-21T02:47:52.763Z,997.28
2018-02-21T02:49:46.112Z,997.33
2018-02-21T02:50:47.219Z,997.31
2018-02-21T02:52:39.419Z,997.32
2018-02-21T02:53:39.366Z,997.38
2018-02-21T02:55:32.712Z,997.34
2018-02-21T02:56:32.663Z,997.37
2018-02-21T02:58:26.054Z,997.39
2018-02-21T02:59:25.973Z,997.42
2018-02-21T03:01:19.315Z,997.44
2018-02-21T03:02:19.278Z,997.47
2018-02-21T03:04:13.483Z,997.50
2018-02-21T03:05:13.429Z,997.43
2018-02-21T03:07:09.297Z,997.45
2018-02-21T03:08:09.255Z,997.50
2018-02-21T03:10:02.622Z,997.47
2018-02-21T03:11:02.596Z,997.50
2018-02-21T03:12:58.453Z,997.53
2018-02-21T03:13:58.408Z,997.50
2018-02-21T03:15:51.749Z,997.58
2018-02-21T03:16:51.704Z,997.60
2018-02-21T03:18:47.590Z,997.63
2018-02-21T03:19:47.500Z,997.63
2018-02-21T03:21:40.843Z,997.66
2018-02-21T03:22:40.835Z,997.66
2018-02-21T03:24:34.148Z,997.67
2018-02-21T03:25:34.096Z,997.66
2018-02-21T03:27:27.481Z,997.62
2018-02-21T03:28:27.432Z,997.65
2018-02-21T03:30:20.789Z,997.61
2018-02-21T03:31:20.745Z,997.64
2018-02-21T03:33:14.089Z,997.65
2018-02-21T03:34:14.044Z,997.62
2018-02-21T03:36:09.921Z,997.64
2018-02-21T03:37:09.879Z,997.64
2018-02-21T03:39:03.225Z,997.65
2018-02-21T03:40:03.179Z,997.66
2018-02-21T03:41:56.540Z,997.63
2018-02-21T03:42:56.483Z,997.66
2018-02-21T03:44:49.823Z,997.69
2018-02-21T03:45:49.779Z,997.66
2018-02-21T03:47:43.125Z,997.64
2018-02-21T03:48:43.075Z,997.63
2018-02-21T03:50:36.418Z,997.68
2018-02-21T03:51:36.370Z,997.69
2018-02-21T03:53:29.723Z,997.67
2018-02-21T03:54:29.695Z,997.68
2018-02-21T03:56:23.027Z,997.69
2018-02-21T03:57:22.976Z,997.72
2018-02-21T03:59:16.325Z,997.71
2018-02-21T04:00:16.282Z,997.73
2018-02-21T04:02:09.660Z,997.69
2018-02-21T04:03:09.606Z,997.71
2018-02-21T04:05:02.948Z,997.72
2018-02-21T04:06:02.904Z,997.67
2018-02-21T04:07:56.263Z,997.76
2018-02-21T04:08:56.214Z,997.76
2018-02-21T04:10:52.071Z,997.79
2018-02-21T04:11:52.034Z,997.75
2018-02-21T04:13:45.374Z,997.78
2018-02-21T04:14:45.330Z,997.81
2018-02-21T04:16:41.182Z,997.85
2018-02-21T04:17:41.127Z,997.85
2018-02-21T04:19:34.776Z,997.93
2018-02-21T04:20:34.659Z,997.92
2018-02-21T04:22:28.024Z,997.95
2018-02-21T04:23:27.979Z,997.93
2018-02-21T04:25:21.367Z,997.94
2018-02-21T04:26:21.290Z,997.96
2018-02-21T04:28:14.675Z,997.97
2018-02-21T04:29:14.627Z,998.01
2018-02-21T04:31:10.481Z,997.96
2018-02-21T04:32:10.433Z,997.92
2018-02-21T04:34:06.311Z,997.91
2018-02-21T04:35:06.273Z,997.93
2018-02-21T04:36:59.623Z,997.93
2018-02-21T04:37:59.577Z,997.89
2018-02-21T04:39:52.923Z,997.94
2018-02-21T04:40:52.876Z,997.95
2018-02-21T04:42:46.447Z,997.93
2018-02-21T04:43:46.398Z,997.94
2018-02-21T04:45:39.747Z,997.94
2018-02-21T04:46:39.700Z,997.93
2018-02-21T04:48:33.877Z,997.95
2018-02-21T04:49:33.864Z,997.97
2018-02-21T04:51:27.258Z,997.97
2018-02-21T04:52:27.208Z,997.93
2018-02-21T04:54:23.050Z,997.98
2018-02-21T04:55:23.007Z,997.97
2018-02-21T04:57:16.363Z,998.00
2018-02-21T04:58:16.312Z,998.01
2018-02-21T05:00:09.673Z,997.99
2018-02-21T05:01:09.615Z,998.01
2018-02-21T05:03:03.968Z,998.01
2018-02-21T05:04:03.925Z,998.00
2018-02-21T05:05:57.311Z,998.01
2018-02-21T05:06:57.256Z,998.03
2018-02-21T05:08:50.830Z,998.08
2018-02-21T05:09:50.776Z,998.09
2018-02-21T05:11:46.624Z,998.09
2018-02-21T05:12:46.581Z,998.08
2018-02-21T05:14:39.963Z,998.09
2018-02-21T05:15:39.888Z,998.11
2018-02-21T05:17:33.237Z,998.09
2018-02-21T05:18:33.190Z,998.07
2018-02-21T05:20:29.057Z,998.02
2018-02-21T05:21:28.998Z,998.03
2018-02-21T05:23:22.377Z,997.97
2018-02-21T05:24:22.324Z,997.98
2018-02-21T05:26:15.687Z,997.94
2018-02-21T05:27:15.630Z,997.91
2018-02-21T05:29:11.483Z,997.89
2018-02-21T05:30:11.438Z,997.88
2018-02-21T05:32:05.609Z,997.88
2018-02-21T05:33:05.562Z,997.91
2018-02-21T05:34:58.923Z,997.87
2018-02-21T05:35:58.864Z,997.85
2018-02-21T05:37:52.217Z,997.86
2018-02-21T05:38:52.160Z,997.86
2018-02-21T05:40:45.511Z,997.86
2018-02-21T05:41:45.460Z,997.81
2018-02-21T05:43:38.840Z,997.85
2018-02-21T05:44:38.761Z,997.86
2018-02-21T05:46:32.107Z,997.85
2018-02-21T05:47:32.066Z,997.88
2018-02-21T05:49:26.275Z,997.88
2018-02-21T05:50:26.222Z,997.91
2018-02-21T05:52:19.573Z,997.89
2018-02-21T05:53:19.520Z,997.91
2018-02-21T05:55:12.867Z,997.90
2018-02-21T05:56:12.823Z,997.93
2018-02-21T05:58:06.177Z,997.89
2018-02-21T05:59:06.117Z,997.84
2018-02-21T06:00:59.465Z,997.91
2018-02-21T06:01:59.418Z,997.90
2018-02-21T06:03:52.765Z,997.86
2018-02-21T06:04:52.719Z,997.89
2018-02-21T06:06:48.558Z,997.87
2018-02-21T06:07:48.513Z,997.82
2018-02-21T06:09:44.367Z,997.84
2018-02-21T06:10:44.315Z,997.82
2018-02-21T06:12:37.654Z,997.78
2018-02-21T06:13:37.619Z,997.77
2018-02-21T06:15:33.472Z,997.76
2018-02-21T06:16:33.419Z,997.76
2018-02-21T06:18:29.330Z,997.81
2018-02-21T06:19:29.222Z,997.82
2018-02-21T06:21:22.573Z,997.83
2018-02-21T06:22:22.557Z,997.82
2018-02-21T06:24:18.381Z,997.79
2018-02-21T06:25:18.328Z,997.77
2018-02-21T06:27:11.684Z,997.77
2018-02-21T06:28:11.630Z,997.76
2018-02-21T06:30:04.975Z,997.76
2018-02-21T06:31:04.924Z,997.76
2018-02-21T06:32:58.294Z,997.71
2018-02-21T06:33:58.225Z,997.72
2018-02-21T06:35:51.614Z,997.67
2018-02-21T06:36:51.552Z,997.68
2018-02-21T06:38:44.905Z,997.65
2018-02-21T06:39:44.852Z,997.63
2018-02-21T06:41:40.733Z,997.73
2018-02-21T06:42:40.684Z,997.77
2018-02-21T06:44:34.083Z,997.88
2018-02-21T06:45:34.031Z,997.96
2018-02-21T06:47:27.368Z,997.99
2018-02-21T06:48:27.333Z,998.07
2018-02-21T06:50:20.692Z,998.09
2018-02-21T06:51:20.625Z,998.05
2018-02-21T06:53:13.984Z,998.08
2018-02-21T06:54:13.936Z,998.09
2018-02-21T06:56:09.830Z,998.11
2018-02-21T06:57:09.749Z,998.11
2018-02-21T06:59:03.124Z,998.14
2018-02-21T07:00:03.059Z,998.13
2018-02-21T07:01:56.417Z,998.18
2018-02-21T07:02:56.355Z,998.17
2018-02-21T07:04:49.702Z,998.13
2018-02-21T07:05:49.653Z,998.19
2018-02-21T07:07:45.506Z,998.17
2018-02-21T07:08:45.451Z,998.18
2018-02-21T07:10:38.811Z,998.15
2018-02-21T07:11:38.765Z,998.15
2018-02-21T07:13:32.116Z,998.17
2018-02-21T07:14:32.071Z,998.14
2018-02-21T07:16:25.421Z,998.14
2018-02-21T07:17:25.382Z,998.13
2018-02-21T07:19:21.231Z,998.15
2018-02-21T07:20:21.192Z,998.17
2018-02-21T07:22:14.561Z,998.20
2018-02-21T07:23:14.514Z,998.19
2018-02-21T07:25:07.859Z,998.25
2018-02-21T07:26:07.811Z,998.27
2018-02-21T07:28:01.176Z,998.29
2018-02-21T07:29:01.129Z,998.27
2018-02-21T07:30:54.498Z,998.30
2018-02-21T07:31:54.439Z,998.32
2018-02-21T07:33:47.800Z,998.33
2018-02-21T07:34:47.748Z,998.35
2018-02-21T07:36:41.099Z,998.37
2018-02-21T07:37:41.056Z,998.32
2018-02-21T07:39:34.407Z,998.32
2018-02-21T07:40:34.370Z,998.30
2018-02-21T07:42:27.719Z,998.35
2018-02-21T07:43:27.678Z,998.38
2018-02-21T07:45:23.577Z,998.41
2018-02-21T07:46:23.488Z,998.44
2018-02-21T07:48:16.834Z,998.39
2018-02-21T07:49:16.788Z,998.37
2018-02-21T07:51:10.141Z,998.43
2018-02-21T07:52:10.086Z,998.40
2018-02-21T07:54:03.434Z,998.47
2018-02-21T07:55:03.386Z,998.47
2018-02-21T07:56:56.733Z,998.51
2018-02-21T07:57:56.692Z,998.51
2018-02-21T07:59:50.036Z,998.54
2018-02-21T08:00:49.985Z,998.49
2018-02-21T08:02:43.343Z,998.54
2018-02-21T08:03:43.295Z,998.54
2018-02-21T08:05:36.663Z,998.53
2018-02-21T08:06:36.599Z,998.52
2018-02-21T08:08:29.941Z,998.49
2018-02-21T08:09:29.886Z,998.53
2018-02-21T08:11:23.229Z,998.56
2018-02-21T08:12:23.190Z,998.55
2018-02-21T08:14:19.034Z,998.58
2018-02-21T08:15:18.989Z,998.60
2018-02-21T08:17:12.342Z,998.62
2018-02-21T08:18:12.295Z,998.64
2018-02-21T08:20:05.658Z,998.68
2018-02-21T08:21:05.613Z,998.70
2018-02-21T08:22:05.591Z,998.69
2018-02-21T08:23:05.563Z,998.76
2018-02-21T08:24:05.532Z,998.73
2018-02-21T08:25:05.503Z,998.83
2018-02-21T08:26:05.480Z,998.80
2018-02-21T08:27:05.499Z,998.84
2018-02-21T08:28:05.419Z,998.88
2018-02-21T08:29:05.394Z,998.91
2018-02-21T08:30:05.367Z,998.91
2018-02-21T08:31:05.340Z,998.93
2018-02-21T08:32:05.315Z,998.96
2018-02-21T08:33:05.303Z,998.97
2018-02-21T08:34:05.256Z,999.02
2018-02-21T08:35:05.228Z,999.02
2018-02-21T08:36:05.209Z,999.01
2018-02-21T08:37:05.176Z,999.04
2018-02-21T08:38:05.149Z,999.05
2018-02-21T08:39:05.118Z,999.03
2018-02-21T08:40:05.092Z,999.03
2018-02-21T08:41:05.069Z,999.01
2018-02-21T08:42:05.044Z,999.04
2018-02-21T08:43:05.015Z,999.07
2018-02-21T08:44:04.986Z,999.05
2018-02-21T08:45:04.958Z,999.08
2018-02-21T08:46:04.930Z,999.09
2018-02-21T08:47:04.901Z,999.13
2018-02-21T08:48:04.878Z,999.15
2018-02-21T08:49:04.845Z,999.14
2018-02-21T08:50:04.825Z,999.19
2018-02-21T08:51:04.795Z,999.18
2018-02-21T08:52:04.771Z,999.21
2018-02-21T08:53:04.750Z,999.18
2018-02-21T08:54:04.707Z,999.18
2018-02-21T08:55:04.680Z,999.23
2018-02-21T08:56:04.678Z,999.18
2018-02-21T08:57:04.629Z,999.21
2018-02-21T08:58:04.598Z,999.20
2018-02-21T08:59:04.576Z,999.23
2018-02-21T09:00:04.586Z,999.25
2018-02-21T09:01:04.517Z,999.26
2018-02-21T09:02:04.492Z,999.30
2018-02-21T09:03:04.463Z,999.29
2018-02-21T09:04:04.438Z,999.31
2018-02-21T09:05:04.410Z,999.31
2018-02-21T09:06:04.378Z,999.36
2018-02-21T09:07:04.351Z,999.35
2018-02-21T09:08:04.326Z,999.34
2018-02-21T09:09:04.297Z,999.33
2018-02-21T09:10:04.270Z,999.36
2018-02-21T09:11:04.243Z,999.33
2018-02-21T09:12:04.213Z,999.34
2018-02-21T09:13:04.190Z,999.36
2018-02-21T09:14:04.183Z,999.35
2018-02-21T09:15:04.129Z,999.35
2018-02-21T09:16:04.101Z,999.38
2018-02-21T09:17:04.099Z,999.36
2018-02-21T09:18:04.052Z,999.39
2018-02-21T09:19:04.021Z,999.38
2018-02-21T09:20:04.016Z,999.41
2018-02-21T09:21:03.966Z,999.38
2018-02-21T09:22:03.943Z,999.39
2018-02-21T09:23:03.915Z,999.37
2018-02-21T09:24:03.886Z,999.41
2018-02-21T09:25:03.856Z,999.41
2018-02-21T09:26:03.838Z,999.42
2018-02-21T09:27:03.800Z,999.41
2018-02-21T09:28:03.775Z,999.42
2018-02-21T09:29:03.751Z,999.44
2018-02-21T09:30:03.715Z,999.44
2018-02-21T09:31:03.692Z,999.40
2018-02-21T09:32:03.692Z,999.39
2018-02-21T09:33:03.634Z,999.40
2018-02-21T09:34:03.606Z,999.38
2018-02-21T09:35:03.581Z,999.37
2018-02-21T09:36:03.556Z,999.36
2018-02-21T09:37:03.565Z,999.36
2018-02-21T09:38:03.500Z,999.36
2018-02-21T09:39:03.471Z,999.35
2018-02-21T09:40:03.442Z,999.32
2018-02-21T09:41:03.418Z,999.30
2018-02-21T09:42:03.390Z,999.32
2018-02-21T09:43:03.361Z,999.31
2018-02-21T09:44:03.339Z,999.36
2018-02-21T09:45:03.309Z,999.34
2018-02-21T09:46:03.286Z,999.28
2018-02-21T09:47:03.253Z,999.28
2018-02-21T09:48:03.222Z,999.33
2018-02-21T09:49:03.203Z,999.27
2018-02-21T09:50:03.175Z,999.28
2018-02-21T09:51:03.142Z,999.32
2018-02-21T09:52:03.114Z,999.34
2018-02-21T09:53:03.086Z,999.31
2018-02-21T09:54:03.057Z,999.30
2018-02-21T09:55:03.031Z,999.31
2018-02-21T09:56:03.008Z,999.33
2018-02-21T09:57:02.977Z,999.29
2018-02-21T09:58:02.948Z,999.27
2018-02-21T09:59:02.920Z,999.27
2018-02-21T10:00:02.895Z,999.26
2018-02-21T10:01:02.864Z,999.25
2018-02-21T10:02:02.839Z,999.30
2018-02-21T10:03:02.810Z,999.26
2018-02-21T10:04:02.789Z,999.25
2018-02-21T10:05:02.762Z,999.29
2018-02-21T10:06:02.773Z,999.27
2018-02-21T10:07:02.743Z,999.23
2018-02-21T10:08:02.675Z,999.24
2018-02-21T10:09:02.649Z,999.23
2018-02-21T10:10:02.620Z,999.22
2018-02-21T10:11:02.598Z,999.25
2018-02-21T10:12:02.574Z,999.19
2018-02-21T10:13:02.538Z,999.22
2018-02-21T10:14:02.517Z,999.21
2018-02-21T10:15:02.484Z,999.15
2018-02-21T10:16:02.458Z,999.17
2018-02-21T10:17:02.434Z,999.20
2018-02-21T10:18:02.406Z,999.17
2018-02-21T10:19:02.374Z,999.19
2018-02-21T10:20:02.351Z,999.19
2018-02-21T10:21:02.323Z,999.20
2018-02-21T10:22:02.295Z,999.21
2018-02-21T10:23:02.274Z,999.17
2018-02-21T10:24:02.242Z,999.19
2018-02-21T10:25:02.212Z,999.15
2018-02-21T10:26:02.185Z,999.14
2018-02-21T10:27:02.158Z,999.16
2018-02-21T10:28:02.133Z,999.13
2018-02-21T10:29:02.106Z,999.08
2018-02-21T10:30:02.077Z,999.08
2018-02-21T10:31:02.048Z,999.10
2018-02-21T10:32:02.022Z,999.08
2018-02-21T10:33:01.997Z,999.10
2018-02-21T10:34:01.970Z,999.02
2018-02-21T10:35:01.942Z,999.04
2018-02-21T10:36:01.915Z,999.03
2018-02-21T10:37:01.886Z,999.03
2018-02-21T10:38:01.866Z,999.08
2018-02-21T10:39:01.866Z,999.01
2018-02-21T10:40:01.808Z,999.02
2018-02-21T10:41:01.783Z,999.01
2018-02-21T10:42:01.753Z,998.98
2018-02-21T10:43:01.728Z,998.94
2018-02-21T10:44:01.702Z,998.97
2018-02-21T10:45:01.673Z,998.97
2018-02-21T10:46:01.650Z,998.93
2018-02-21T10:47:01.623Z,998.92
2018-02-21T10:48:01.596Z,998.88
2018-02-21T10:49:01.572Z,998.90
2018-02-21T10:50:01.544Z,998.85
2018-02-21T10:51:01.519Z,998.84
2018-02-21T10:52:01.497Z,998.87
2018-02-21T10:53:01.462Z,998.88
2018-02-21T10:54:01.436Z,998.93
2018-02-21T10:55:01.415Z,998.84
2018-02-21T10:56:01.389Z,998.83
2018-02-21T10:57:01.362Z,998.85
2018-02-21T10:58:01.333Z,998.78
2018-02-21T10:59:01.306Z,998.72
2018-02-21T11:00:01.284Z,998.69
2018-02-21T11:01:01.261Z,998.68
2018-02-21T11:02:01.238Z,998.68
2018-02-21T11:03:01.212Z,998.67
2018-02-21T11:04:01.182Z,998.71
2018-02-21T11:05:01.159Z,998.66
2018-02-21T11:06:01.133Z,998.66
2018-02-21T11:07:01.102Z,998.64
2018-02-21T11:08:01.079Z,998.63
2018-02-21T11:09:01.049Z,998.63
2018-02-21T11:10:01.025Z,998.56
2018-02-21T11:11:00.999Z,998.50
2018-02-21T11:12:00.975Z,998.58
2018-02-21T11:13:00.950Z,998.56
2018-02-21T11:14:00.977Z,998.57
2018-02-21T11:15:00.904Z,998.55
2018-02-21T11:16:00.878Z,998.52
2018-02-21T11:17:00.850Z,998.52
2018-02-21T11:18:00.851Z,998.48
2018-02-21T11:19:00.799Z,998.48
2018-02-21T11:20:00.782Z,998.46
2018-02-21T11:21:00.750Z,998.43
2018-02-21T11:22:00.717Z,998.44
2018-02-21T11:23:00.699Z,998.44
2018-02-21T11:24:00.669Z,998.42
2018-02-21T11:25:00.652Z,998.37
2018-02-21T11:26:00.616Z,998.34
2018-02-21T11:27:00.590Z,998.37
2018-02-21T11:28:00.570Z,998.37
2018-02-21T11:29:00.542Z,998.35
2018-02-21T11:30:00.517Z,998.36
2018-02-21T11:31:00.490Z,998.33
2018-02-21T11:32:00.471Z,998.30
2018-02-21T11:33:00.447Z,998.28
2018-02-21T11:34:00.418Z,998.35
2018-02-21T11:35:00.398Z,998.29
2018-02-21T11:36:00.363Z,998.31
2018-02-21T11:37:00.337Z,998.33
2018-02-21T11:38:00.311Z,998.35
2018-02-21T11:39:00.286Z,998.32
2018-02-21T11:40:00.268Z,998.33
2018-02-21T11:41:00.239Z,998.27
2018-02-21T11:42:00.211Z,998.32
2018-02-21T11:43:00.183Z,998.27
2018-02-21T11:44:00.159Z,998.21
2018-02-21T11:45:00.133Z,998.26
2018-02-21T11:46:00.105Z,998.23
2018-02-21T11:47:00.078Z,998.23
2018-02-21T11:48:00.068Z,998.21
2018-02-21T11:49:00.028Z,998.22
2018-02-21T11:50:00.003Z,998.24
2018-02-21T11:51:00.005Z,998.17
2018-02-21T11:51:59.953Z,998.14
2018-02-21T11:52:59.926Z,998.16
2018-02-21T11:53:59.905Z,998.14
2018-02-21T11:54:59.876Z,998.18
2018-02-21T11:55:59.872Z,998.19
2018-02-21T11:56:59.839Z,998.26
2018-02-21T11:57:59.802Z,998.29
2018-02-21T11:58:59.796Z,998.27
2018-02-21T11:59:59.748Z,998.32
2018-02-21T12:00:59.722Z,998.28
2018-02-21T12:01:59.721Z,998.29
2018-02-21T12:02:59.702Z,998.29
2018-02-21T12:03:59.643Z,998.33
2018-02-21T12:04:59.626Z,998.36
2018-02-21T12:05:59.594Z,998.34
2018-02-21T12:06:59.568Z,998.30
2018-02-21T12:07:59.549Z,998.33
2018-02-21T12:08:59.524Z,998.40
2018-02-21T12:09:59.521Z,998.32
2018-02-21T12:10:59.473Z,998.30
2018-02-21T12:11:59.445Z,998.35
2018-02-21T12:12:59.413Z,998.33
2018-02-21T12:13:59.397Z,998.32
2018-02-21T12:14:59.366Z,998.36
2018-02-21T12:15:59.341Z,998.38
2018-02-21T12:16:59.317Z,998.41
2018-02-21T12:17:59.309Z,998.39
2018-02-21T12:18:59.268Z,998.37
2018-02-21T12:20:00.221Z,998.41
2018-02-21T12:20:59.214Z,998.38
2018-02-21T12:21:59.186Z,998.38
2018-02-21T12:22:59.176Z,998.41
2018-02-21T12:23:59.145Z,998.35
2018-02-21T12:24:59.110Z,998.32
2018-02-21T12:25:59.098Z,998.35
2018-02-21T12:26:59.060Z,998.35
2018-02-21T12:27:59.036Z,998.38
2018-02-21T12:28:59.012Z,998.37
2018-02-21T12:29:58.987Z,998.37
2018-02-21T12:30:58.960Z,998.39
2018-02-21T12:31:58.934Z,998.44
2018-02-21T12:32:58.911Z,998.45
2018-02-21T12:33:58.885Z,998.39
2018-02-21T12:34:58.915Z,998.43
2018-02-21T12:35:58.832Z,998.44
2018-02-21T12:36:58.822Z,998.50
2018-02-21T12:37:58.791Z,998.47
2018-02-21T12:38:58.767Z,998.48
2018-02-21T12:39:58.743Z,998.44
2018-02-21T12:40:58.713Z,998.51
2018-02-21T12:41:58.709Z,998.46
2018-02-21T12:42:58.660Z,998.49
2018-02-21T12:43:58.633Z,998.50
2018-02-21T12:44:58.608Z,998.50
2018-02-21T12:45:58.584Z,998.49
2018-02-21T12:46:58.564Z,998.44
2018-02-21T12:47:58.532Z,998.49
2018-02-21T12:48:58.511Z,998.47
2018-02-21T12:49:58.483Z,998.40
2018-02-21T12:50:58.456Z,998.49
2018-02-21T12:51:58.435Z,998.40
2018-02-21T12:52:58.405Z,998.40
2018-02-21T12:53:58.383Z,998.34
2018-02-21T12:54:58.360Z,998.36
2018-02-21T12:55:58.337Z,998.44
2018-02-21T12:56:58.308Z,998.43
2018-02-21T12:57:58.295Z,998.46
2018-02-21T12:58:58.263Z,998.47
2018-02-21T12:59:58.275Z,998.51
2018-02-21T13:00:58.206Z,998.46
2018-02-21T13:01:58.183Z,998.41
2018-02-21T13:02:58.157Z,998.41
2018-02-21T13:03:58.129Z,998.36
2018-02-21T13:04:58.105Z,998.40
2018-02-21T13:05:58.122Z,998.36
2018-02-21T13:06:58.052Z,998.33
2018-02-21T13:07:58.027Z,998.31
2018-02-21T13:08:58.000Z,998.32
2018-02-21T13:09:57.975Z,998.35
2018-02-21T13:10:57.953Z,998.33
2018-02-21T13:11:57.972Z,998.32
2018-02-21T13:12:57.902Z,998.37
2018-02-21T13:13:57.930Z,998.36
2018-02-21T13:14:57.871Z,998.31
2018-02-21T13:15:57.828Z,998.36
2018-02-21T13:16:57.810Z,998.36
2018-02-21T13:17:57.779Z,998.31
2018-02-21T13:18:57.748Z,998.35
2018-02-21T13:19:57.723Z,998.33
2018-02-21T13:20:57.702Z,998.32
2018-02-21T13:21:57.673Z,998.29
2018-02-21T13:22:57.650Z,998.29
2018-02-21T13:23:57.630Z,998.23
2018-02-21T13:24:57.607Z,998.23
2018-02-21T13:25:57.571Z,998.22
2018-02-21T13:26:57.546Z,998.18
2018-02-21T13:27:57.522Z,998.19
2018-02-21T13:28:57.496Z,998.20
2018-02-21T13:29:57.477Z,998.21
2018-02-21T13:30:57.453Z,998.22
2018-02-21T13:31:57.434Z,998.21
2018-02-21T13:32:57.422Z,998.17
2018-02-21T13:33:57.376Z,998.12
2018-02-21T13:34:57.341Z,998.11
2018-02-21T13:35:57.373Z,998.14
2018-02-21T13:36:57.298Z,998.16
2018-02-21T13:37:57.270Z,998.13
2018-02-21T13:38:57.249Z,998.16
2018-02-21T13:39:57.219Z,998.09
2018-02-21T13:40:57.203Z,998.12
2018-02-21T13:41:57.164Z,998.08
2018-02-21T13:42:57.144Z,998.10
2018-02-21T13:43:57.125Z,998.05
2018-02-21T13:44:57.096Z,998.08
2018-02-21T13:45:57.075Z,998.08
2018-02-21T13:46:57.058Z,998.06
2018-02-21T13:47:57.021Z,998.03
2018-02-21T13:48:56.989Z,998.03
2018-02-21T13:49:56.967Z,998.01
2018-02-21T13:50:56.944Z,997.98
2018-02-21T13:51:56.927Z,998.00
2018-02-21T13:52:56.902Z,998.07
2018-02-21T13:53:56.860Z,998.08
2018-02-21T13:54:56.838Z,998.06
2018-02-21T13:55:56.816Z,998.05
2018-02-21T13:56:56.789Z,998.04
2018-02-21T13:57:56.763Z,997.99
2018-02-21T13:58:56.740Z,998.04
2018-02-21T13:59:56.712Z,998.05
2018-02-21T14:00:56.739Z,998.03
2018-02-21T14:01:56.660Z,997.95
2018-02-21T14:02:56.641Z,997.98
2018-02-21T14:03:56.620Z,997.93
2018-02-21T14:04:56.590Z,997.93
2018-02-21T14:05:56.573Z,997.92
2018-02-21T14:06:56.536Z,997.95
2018-02-21T14:07:56.515Z,998.01
2018-02-21T14:08:56.493Z,997.99
2018-02-21T14:09:56.458Z,997.93
2018-02-21T14:10:56.474Z,997.97
2018-02-21T14:11:56.411Z,997.93
2018-02-21T14:12:56.381Z,997.92
2018-02-21T14:13:56.359Z,997.91
2018-02-21T14:14:56.333Z,997.89