createdAt,value
2018-03-06T00:02:20.647Z,64.43
2018-03-06T00:04:48.343Z,63.48
2018-03-06T00:07:15.984Z,62.83
2018-03-06T00:09:43.685Z,62.77
2018-03-06T00:12:11.346Z,63.12
2018-03-06T00:14:39.034Z,63.39
2018-03-06T00:17:06.672Z,63.39
2018-03-06T00:19:34.353Z,63.93
2018-03-06T00:22:02.011Z,63.94
2018-03-06T00:24:29.696Z,63.72
2018-03-06T00:26:57.436Z,63.46
2018-03-06T00:29:25.033Z,63.27
2018-03-06T00:31:52.758Z,62.95
2018-03-06T00:34:20.490Z,63.68
2018-03-06T00:36:48.257Z,63.42
2018-03-06T00:39:15.940Z,63.10
2018-03-06T00:41:43.578Z,63.34
2018-03-06T00:44:11.264Z,63.12
2018-03-06T00:46:38.916Z,63.54
2018-03-06T00:49:06.605Z,63.51
2018-03-06T00:51:34.315Z,64.30
2018-03-06T00:54:01.985Z,64.84
2018-03-06T00:56:29.635Z,63.85
2018-03-06T00:58:57.310Z,63.63
2018-03-06T01:01:24.957Z,64.02
2018-03-06T01:03:52.650Z,64.12
2018-03-06T01:06:20.285Z,64.21
2018-03-06T01:08:47.991Z,63.63
2018-03-06T01:11:15.657Z,64.11
2018-03-06T01:13:43.308Z,64.96
2018-03-06T01:16:10.964Z,65.35
2018-03-06T01:18:38.652Z,64.17
2018-03-06T01:21:06.386Z,64.41
2018-03-06T01:23:34.052Z,64.68
2018-03-06T01:26:01.729Z,64.75
2018-03-06T01:28:29.447Z,63.76
2018-03-06T01:30:57.102Z,63.57
2018-03-06T01:33:24.740Z,64.70
2018-03-06T01:35:52.428Z,65.49
2018-03-06T01:38:20.069Z,65.07
2018-03-06T01:40:47.758Z,65.16
2018-03-06T01:43:15.412Z,65.49
2018-03-06T01:45:43.110Z,64.79
2018-03-06T01:48:10.740Z,66.37
2018-03-06T01:50:38.562Z,67.09
2018-03-06T01:53:06.208Z,68.58
2018-03-06T01:55:33.897Z,68.44
2018-03-06T01:58:01.580Z,68.21
2018-03-06T02:00:29.260Z,67.20
2018-03-06T02:02:56.920Z,66.54
2018-03-06T02:05:24.603Z,65.90
2018-03-06T02:07:52.224Z,65.94
2018-03-06T02:10:19.902Z,65.49
2018-03-06T02:12:47.560Z,64.90
2018-03-06T02:15:15.253Z,64.56
2018-03-06T02:17:42.896Z,64.15
2018-03-06T02:20:10.564Z,64.12
2018-03-06T02:22:38.215Z,64.10
2018-03-06T02:25:06.006Z,64.84
2018-03-06T02:27:33.664Z,65.26
2018-03-06T02:30:01.347Z,66.68
2018-03-06T02:32:28.989Z,69.81
2018-03-06T02:34:56.664Z,70.46
2018-03-06T02:37:24.311Z,70.06
2018-03-06T02:39:51.976Z,68.86
2018-03-06T02:42:19.611Z,68.03
2018-03-06T02:44:47.280Z,68.59
2018-03-06T02:47:14.952Z,69.31
2018-03-06T02:49:42.628Z,68.75
2018-03-06T02:52:10.271Z,69.43
2018-03-06T02:54:37.955Z,69.31
2018-03-06T02:57:05.605Z,67.94
2018-03-06T02:59:33.288Z,66.54
2018-03-06T03:02:00.915Z,66.73
2018-03-06T03:04:28.584Z,67.78
2018-03-06T03:06:56.232Z,67.26
2018-03-06T03:09:23.903Z,66.52
2018-03-06T03:11:51.558Z,65.54
2018-03-06T03:14:19.279Z,67.31
2018-03-06T03:16:46.915Z,68.04
2018-03-06T03:19:14.606Z,67.32
2018-03-06T03:21:42.216Z,66.35
2018-03-06T03:24:09.899Z,65.88
2018-03-06T03:26:37.548Z,65.57
2018-03-06T03:29:05.204Z,65.30
2018-03-06T03:31:32.860Z,65.45
2018-03-06T03:34:00.540Z,65.48
2018-03-06T03:36:28.157Z,65.03
2018-03-06T03:38:55.813Z,65.67
2018-03-06T03:41:23.503Z,65.23
2018-03-06T03:43:51.142Z,65.72
2018-03-06T03:46:18.831Z,65.84
2018-03-06T03:48:46.462Z,65.29
2018-03-06T03:51:14.168Z,65.03
2018-03-06T03:53:41.821Z,65.08
2018-03-06T03:56:12.337Z,64.64
2018-03-06T03:58:39.967Z,65.28
2018-03-06T04:01:07.644Z,64.96
2018-03-06T04:03:35.314Z,65.44
2018-03-06T04:06:02.998Z,68.24
2018-03-06T04:08:30.672Z,67.62
2018-03-06T04:10:58.396Z,67.17
2018-03-06T04:13:26.032Z,66.47
2018-03-06T04:15:53.704Z,65.81
2018-03-06T04:18:21.375Z,66.00
2018-03-06T04:20:49.054Z,65.14
2018-03-06T04:23:16.672Z,65.11
2018-03-06T04:25:44.352Z,64.63
2018-03-06T04:28:12.009Z,65.79
2018-03-06T04:30:39.695Z,65.46
2018-03-06T04:33:07.348Z,66.19
2018-03-06T04:35:35.046Z,66.12
2018-03-06T04:38:02.713Z,66.14
2018-03-06T04:40:30.384Z,67.10
2018-03-06T04:42:58.030Z,66.84
2018-03-06T04:45:25.708Z,66.83
2018-03-06T04:47:53.364Z,66.81
2018-03-06T04:50:21.043Z,66.45
2018-03-06T04:52:48.695Z,65.91
2018-03-06T04:55:16.362Z,65.82
2018-03-06T04:57:44.013Z,65.81
2018-03-06T05:00:11.741Z,66.48
2018-03-06T05:02:39.354Z,66.11
2018-03-06T05:05:07.031Z,65.81
2018-03-06T05:07:34.696Z,65.80
2018-03-06T05:10:02.449Z,65.80
2018-03-06T05:12:30.132Z,64.90
2018-03-06T05:14:57.809Z,65.59
2018-03-06T05:17:25.448Z,66.22
2018-03-06T05:19:53.104Z,66.12
2018-03-06T05:22:20.732Z,66.01
2018-03-06T05:24:48.408Z,66.22
2018-03-06T05:27:16.048Z,67.06
2018-03-06T05:29:43.744Z,67.82
2018-03-06T05:32:11.475Z,67.02
2018-03-06T05:34:39.175Z,67.42
2018-03-06T05:37:06.799Z,67.36
2018-03-06T05:39:34.524Z,66.93
2018-03-06T05:42:02.158Z,67.68
2018-03-06T05:44:29.840Z,67.03
2018-03-06T05:46:57.460Z,69.18
2018-03-06T05:49:25.159Z,69.72
2018-03-06T05:51:52.831Z,69.55
2018-03-06T05:54:20.456Z,68.61
2018-03-06T05:56:48.149Z,67.78
2018-03-06T05:59:15.861Z,67.08
2018-03-06T06:01:43.540Z,67.11
2018-03-06T06:04:11.180Z,67.15
2018-03-06T06:06:38.878Z,67.38
2018-03-06T06:09:06.531Z,67.90
2018-03-06T06:11:34.212Z,67.38
2018-03-06T06:14:01.880Z,67.32
2018-03-06T06:16:29.520Z,67.28
2018-03-06T06:18:57.127Z,66.14
2018-03-06T06:21:24.827Z,65.99
2018-03-06T06:23:52.457Z,65.95
2018-03-06T06:26:20.134Z,65.62
2018-03-06T06:28:47.737Z,64.94
2018-03-06T06:31:15.380Z,65.09
2018-03-06T06:33:43.065Z,65.23
2018-03-06T06:36:10.723Z,64.47
2018-03-06T06:38:38.372Z,64.16
2018-03-06T06:41:06.072Z,64.12
2018-03-06T06:43:33.675Z,64.13
2018-03-06T06:46:01.341Z,63.08
2018-03-06T06:48:28.946Z,63.01
2018-03-06T06:50:56.636Z,62.66
2018-03-06T06:53:24.320Z,61.96
2018-03-06T06:55:51.977Z,63.58
2018-03-06T06:58:19.591Z,62.27
2018-03-06T07:00:47.264Z,61.41
2018-03-06T07:03:14.864Z,60.39
2018-03-06T07:05:42.540Z,59.23
2018-03-06T07:08:10.241Z,59.13
2018-03-06T07:10:37.884Z,60.75
2018-03-06T07:13:05.488Z,60.68
2018-03-06T07:15:33.138Z,60.51
2018-03-06T07:18:00.742Z,61.29
2018-03-06T07:20:28.392Z,63.52
2018-03-06T07:22:56.017Z,64.68
2018-03-06T07:25:23.676Z,63.23
2018-03-06T07:27:51.304Z,60.94
2018-03-06T07:30:18.966Z,59.93
2018-03-06T07:32:46.575Z,58.55
2018-03-06T07:35:14.217Z,58.42
2018-03-06T07:37:41.839Z,60.69
2018-03-06T07:40:09.738Z,60.16
2018-03-06T07:42:37.364Z,58.41
2018-03-06T07:45:04.992Z,56.83
2018-03-06T07:47:32.647Z,56.85
2018-03-06T07:50:00.268Z,58.16
2018-03-06T07:52:27.928Z,57.15
2018-03-06T07:54:55.522Z,55.79
2018-03-06T07:57:23.163Z,54.64
2018-03-06T07:59:50.816Z,53.77
2018-03-06T08:02:18.465Z,53.62
2018-03-06T08:04:46.157Z,52.54
2018-03-06T08:07:13.842Z,55.26
2018-03-06T08:09:41.472Z,54.98
2018-03-06T08:12:09.128Z,55.76
2018-03-06T08:14:36.744Z,54.36
2018-03-06T08:17:04.460Z,55.77
2018-03-06T08:19:32.077Z,56.97
2018-03-06T08:21:59.755Z,54.70
2018-03-06T08:24:27.416Z,54.58
2018-03-06T08:26:55.164Z,56.17
2018-03-06T08:29:22.776Z,56.25
2018-03-06T08:31:50.455Z,55.84
2018-03-06T08:36:50.745Z,53.75
2018-03-06T08:39:18.369Z,53.43
2018-03-06T08:41:46.075Z,52.76
2018-03-06T08:44:13.746Z,52.17
2018-03-06T08:46:41.513Z,49.49
2018-03-06T08:49:09.161Z,50.10
2018-03-06T08:51:36.832Z,49.33
2018-03-06T08:54:04.433Z,50.36
2018-03-06T08:56:32.154Z,49.69
2018-03-06T08:58:59.760Z,52.33
2018-03-06T09:01:27.414Z,51.38
2018-03-06T09:03:55.038Z,50.84
2018-03-06T09:06:22.751Z,50.61
2018-03-06T09:08:50.353Z,50.39
2018-03-06T09:11:17.996Z,49.10
2018-03-06T09:13:45.765Z,49.71
2018-03-06T09:16:13.411Z,50.89
2018-03-06T09:18:41.028Z,51.01
2018-03-06T09:21:08.685Z,49.87
2018-03-06T09:23:36.460Z,50.07
2018-03-06T09:26:04.122Z,51.37
2018-03-06T09:28:31.724Z,52.15
2018-03-06T09:30:59.369Z,52.55
2018-03-06T09:33:26.981Z,49.43
2018-03-06T09:35:54.639Z,47.31
2018-03-06T09:38:22.254Z,48.18
2018-03-06T09:40:50.013Z,47.46
2018-03-06T09:43:17.628Z,49.05
2018-03-06T09:45:45.353Z,48.16
2018-03-06T09:48:13.013Z,47.52
2018-03-06T09:50:40.693Z,48.16
2018-03-06T09:53:08.356Z,45.72
2018-03-06T09:55:35.964Z,47.36
2018-03-06T09:58:03.698Z,46.99
2018-03-06T10:00:31.317Z,48.72
2018-03-06T10:02:59.014Z,47.43
2018-03-06T10:05:26.649Z,46.92
2018-03-06T10:07:54.338Z,46.04
2018-03-06T10:10:21.960Z,47.72
2018-03-06T10:12:49.629Z,47.49
2018-03-06T10:15:17.284Z,47.33
2018-03-06T10:17:44.961Z,47.02
2018-03-06T10:20:12.600Z,46.14
2018-03-06T10:22:40.277Z,45.53
2018-03-06T10:25:07.906Z,48.32
2018-03-06T10:27:35.652Z,47.44
2018-03-06T10:30:03.280Z,47.08
2018-03-06T10:32:30.958Z,46.57
2018-03-06T10:34:58.577Z,46.08
2018-03-06T10:37:26.252Z,46.42
2018-03-06T10:39:53.873Z,48.24
2018-03-06T10:42:21.524Z,47.72
2018-03-06T10:44:49.156Z,46.22
2018-03-06T10:47:17.014Z,46.58
2018-03-06T10:49:44.681Z,46.32
2018-03-06T10:52:12.344Z,45.04
2018-03-06T10:54:39.982Z,43.28
2018-03-06T10:57:07.663Z,43.30
2018-03-06T10:59:35.303Z,43.29
2018-03-06T11:02:03.844Z,44.65
2018-03-06T11:04:31.468Z,44.29
2018-03-06T11:06:59.161Z,44.38
2018-03-06T11:09:26.790Z,42.97
2018-03-06T11:11:54.486Z,44.37
2018-03-06T11:14:22.176Z,44.76
2018-03-06T11:16:49.860Z,45.60
2018-03-06T11:19:17.472Z,44.25
2018-03-06T11:21:45.144Z,43.75
2018-03-06T11:24:12.829Z,44.86
2018-03-06T11:26:40.482Z,44.92
2018-03-06T11:29:08.112Z,43.60
2018-03-06T11:31:35.785Z,43.43
2018-03-06T11:34:03.392Z,43.10
2018-03-06T11:36:31.043Z,40.71
2018-03-06T11:38:58.721Z,39.19
2018-03-06T11:41:26.396Z,35.44
2018-03-06T11:43:54.053Z,35.53
2018-03-06T11:46:21.668Z,36.79
2018-03-06T11:48:49.375Z,38.63
2018-03-06T11:51:17.000Z,38.74
2018-03-06T11:53:44.675Z,40.16
2018-03-06T11:56:12.300Z,39.44
2018-03-06T11:58:39.986Z,38.38
2018-03-06T12:01:07.592Z,37.41
2018-03-06T12:03:35.252Z,37.82
2018-03-06T12:06:02.896Z,37.72
2018-03-06T12:08:30.571Z,39.36
2018-03-06T12:10:58.217Z,41.30
2018-03-06T12:13:25.905Z,38.78
2018-03-06T12:15:53.542Z,39.89
2018-03-06T12:18:21.216Z,37.16
2018-03-06T12:20:48.836Z,36.86
2018-03-06T12:23:16.501Z,37.38
2018-03-06T12:25:44.164Z,38.51
2018-03-06T12:28:11.829Z,39.00
2018-03-06T12:30:39.487Z,38.61
2018-03-06T12:33:07.172Z,37.64
2018-03-06T12:35:34.791Z,37.20
2018-03-06T12:38:02.488Z,38.55
2018-03-06T12:40:30.111Z,40.08
2018-03-06T12:42:57.821Z,39.21
2018-03-06T12:45:25.432Z,39.88
2018-03-06T12:47:53.096Z,38.69
2018-03-06T12:50:20.712Z,39.13
2018-03-06T12:52:48.375Z,40.23
2018-03-06T12:55:15.994Z,41.62
2018-03-06T12:57:43.692Z,41.89
2018-03-06T13:00:11.306Z,40.91
2018-03-06T13:02:39.006Z,39.72
2018-03-06T13:05:06.641Z,41.91
2018-03-06T13:07:34.330Z,42.79
2018-03-06T13:10:01.973Z,41.81
2018-03-06T13:12:29.628Z,41.58
2018-03-06T13:14:57.247Z,42.06
2018-03-06T13:17:24.929Z,40.53
2018-03-06T13:19:52.601Z,39.75
2018-03-06T13:22:20.264Z,39.23
2018-03-06T13:24:47.874Z,39.95
2018-03-06T13:27:15.529Z,39.60
2018-03-06T13:29:43.160Z,39.64
2018-03-06T13:32:10.908Z,39.44
2018-03-06T13:34:38.533Z,38.74
2018-03-06T13:37:06.184Z,37.80
2018-03-06T13:39:33.796Z,37.31
2018-03-06T13:42:01.525Z,35.97
2018-03-06T13:44:29.141Z,36.01
2018-03-06T13:46:57.400Z,38.13
2018-03-06T13:49:25.114Z,37.58
2018-03-06T13:51:52.776Z,38.79
2018-03-06T13:54:20.456Z,40.35
2018-03-06T13:56:48.479Z,42.27
2018-03-06T13:59:16.142Z,42.26
2018-03-06T14:01:43.800Z,39.80
2018-03-06T14:04:11.470Z,39.14
2018-03-06T14:06:39.081Z,38.70
2018-03-06T14:09:06.760Z,37.83
2018-03-06T14:11:34.416Z,39.24
2018-03-06T14:14:02.073Z,39.59
2018-03-06T14:16:29.729Z,39.23
2018-03-06T14:18:57.459Z,39.21
2018-03-06T14:21:25.076Z,38.77
2018-03-06T14:23:52.796Z,38.68
2018-03-06T14:26:20.406Z,37.34
2018-03-06T14:28:48.070Z,36.71
2018-03-06T14:31:15.685Z,37.46
2018-03-06T14:33:43.352Z,37.26
2018-03-06T14:36:11.188Z,37.00
2018-03-06T14:38:38.874Z,39.58
2018-03-06T14:41:06.499Z,40.44
2018-03-06T14:43:34.169Z,41.92
2018-03-06T14:46:01.808Z,41.26
2018-03-06T14:48:29.472Z,41.96
2018-03-06T14:50:57.144Z,41.42
2018-03-06T14:53:24.797Z,39.36
2018-03-06T14:55:52.477Z,40.55
2018-03-06T14:58:20.148Z,40.63
2018-03-06T15:00:47.767Z,40.63
2018-03-06T15:03:15.428Z,40.24
2018-03-06T15:05:43.064Z,41.15
2018-03-06T15:08:10.904Z,40.88
2018-03-06T15:10:38.667Z,40.89
2018-03-06T15:13:06.460Z,41.54
2018-03-06T15:15:34.101Z,41.35
2018-03-06T15:18:01.788Z,41.93
2018-03-06T15:20:29.510Z,41.84
2018-03-06T15:22:57.181Z,41.45
2018-03-06T15:25:24.813Z,43.54
2018-03-06T15:27:52.476Z,43.70
2018-03-06T15:30:20.103Z,43.95
2018-03-06T15:32:47.773Z,44.01
2018-03-06T15:35:15.412Z,43.73
2018-03-06T15:37:43.109Z,44.19
2018-03-06T15:40:10.782Z,44.30
2018-03-06T15:42:38.498Z,45.51
2018-03-06T15:45:06.130Z,45.55
2018-03-06T15:47:33.792Z,45.73
2018-03-06T15:50:01.424Z,46.46
2018-03-06T15:52:29.088Z,46.27
2018-03-06T15:54:56.707Z,46.17
2018-03-06T15:57:24.437Z,46.27
2018-03-06T15:59:52.097Z,45.33
2018-03-06T16:02:19.725Z,44.99
2018-03-06T16:04:47.408Z,45.34
2018-03-06T16:07:15.081Z,44.84
2018-03-06T16:09:42.752Z,44.28
2018-03-06T16:12:10.385Z,44.08
2018-03-06T16:14:38.057Z,45.59
2018-03-06T16:17:05.676Z,46.26
2018-03-06T16:19:33.332Z,46.25
2018-03-06T16:22:00.954Z,46.38
2018-03-06T16:24:28.600Z,46.47
2018-03-06T16:26:56.213Z,47.13
2018-03-06T16:29:23.880Z,47.02
2018-03-06T16:31:51.493Z,47.15
2018-03-06T16:34:19.145Z,48.07
2018-03-06T16:36:46.761Z,48.51
2018-03-06T16:39:14.416Z,49.30
2018-03-06T16:41:42.033Z,49.70
2018-03-06T16:44:09.818Z,50.20
2018-03-06T16:46:37.445Z,50.72
2018-03-06T16:49:05.093Z,50.99
2018-03-06T16:51:32.697Z,50.96
2018-03-06T16:54:00.408Z,49.70
2018-03-06T16:56:28.024Z,48.50
2018-03-06T16:58:55.684Z,47.93
2018-03-06T17:01:23.290Z,47.86
2018-03-06T17:03:50.962Z,47.93
2018-03-06T17:06:18.580Z,47.85
2018-03-06T17:08:46.236Z,47.83
2018-03-06T17:11:13.867Z,48.03
2018-03-06T17:13:41.543Z,48.38
2018-03-06T17:16:09.168Z,48.48
2018-03-06T17:18:36.860Z,48.40
2018-03-06T17:21:04.473Z,48.26
2018-03-06T17:23:32.128Z,48.29
2018-03-06T17:25:59.748Z,48.54
2018-03-06T17:28:27.397Z,48.88
2018-03-06T17:30:55.075Z,49.06
2018-03-06T17:33:22.768Z,49.10
2018-03-06T17:35:50.383Z,49.52
2018-03-06T17:38:17.999Z,49.96
2018-03-06T17:40:45.666Z,50.22
2018-03-06T17:43:13.283Z,50.18
2018-03-06T17:45:40.944Z,50.19
2018-03-06T17:48:08.566Z,50.48
2018-03-06T17:50:36.240Z,50.71
2018-03-06T17:53:03.892Z,50.85
2018-03-06T17:55:31.575Z,50.71
2018-03-06T17:57:59.208Z,50.57
2018-03-06T18:00:26.864Z,50.79
2018-03-06T18:02:54.480Z,50.78
2018-03-06T18:05:22.159Z,51.14
2018-03-06T18:07:49.776Z,51.22
2018-03-06T18:10:17.450Z,51.35
2018-03-06T18:12:45.096Z,51.32
2018-03-06T18:15:12.760Z,51.39
2018-03-06T18:17:40.445Z,51.53
2018-03-06T18:20:08.101Z,51.44
2018-03-06T18:22:35.728Z,51.34
2018-03-06T18:25:03.460Z,51.60
2018-03-06T18:27:31.098Z,51.23
2018-03-06T18:29:58.755Z,50.95
2018-03-06T18:32:26.370Z,51.72
2018-03-06T18:34:54.031Z,52.10
2018-03-06T18:37:21.680Z,52.26
2018-03-06T18:39:49.335Z,52.09
2018-03-06T18:42:16.958Z,52.23
2018-03-06T18:44:44.624Z,52.46
2018-03-06T18:47:12.245Z,52.82
2018-03-06T18:49:51.903Z,52.79
2018-03-06T18:52:19.517Z,53.24
2018-03-06T18:54:47.187Z,53.28
2018-03-06T18:57:14.812Z,53.61
2018-03-06T18:59:42.659Z,53.90
2018-03-06T19:02:22.325Z,53.80
2018-03-06T19:05:01.810Z,53.81
2018-03-06T19:07:29.432Z,54.17
2018-03-06T19:09:57.237Z,54.13
2018-03-06T19:12:24.963Z,54.07
2018-03-06T19:14:52.648Z,54.68
2018-03-06T19:17:20.288Z,55.14
2018-03-06T19:19:48.045Z,54.60
2018-03-06T19:22:15.705Z,55.47
2018-03-06T19:24:43.397Z,54.74
2018-03-06T19:27:11.025Z,54.96
2018-03-06T19:29:38.646Z,54.44
2018-03-06T19:32:06.292Z,55.12
2018-03-06T19:34:33.914Z,55.26
2018-03-06T19:37:01.570Z,54.92
2018-03-06T19:39:29.196Z,54.17
2018-03-06T19:41:56.901Z,53.68
2018-03-06T19:44:24.531Z,53.67
2018-03-06T19:46:52.265Z,53.80
2018-03-06T19:49:19.944Z,54.19
2018-03-06T19:51:47.748Z,54.57
2018-03-06T19:54:15.406Z,55.10
2018-03-06T19:56:43.080Z,55.02
2018-03-06T19:59:10.725Z,54.93
2018-03-06T20:01:38.382Z,54.88
2018-03-06T20:04:06.025Z,55.12
2018-03-06T20:06:33.684Z,54.83
2018-03-06T20:09:01.295Z,55.40
2018-03-06T20:11:28.935Z,55.67
2018-03-06T20:13:56.598Z,56.54
2018-03-06T20:16:24.350Z,56.26
2018-03-06T20:18:57.617Z,56.06
2018-03-06T20:21:25.236Z,55.56
2018-03-06T20:23:52.970Z,56.00
2018-03-06T20:26:20.618Z,57.57
2018-03-06T20:28:48.289Z,57.67
2018-03-06T20:31:22.577Z,58.00
2018-03-06T20:33:50.240Z,58.55
2018-03-06T20:36:17.862Z,60.56
2018-03-06T20:38:51.088Z,59.63
2018-03-06T20:41:18.728Z,58.89
2018-03-06T20:43:46.422Z,58.76
2018-03-06T20:46:19.696Z,58.13
2018-03-06T20:48:47.361Z,59.83
2018-03-06T20:51:15.058Z,60.63
2018-03-06T20:53:48.229Z,60.69
2018-03-06T20:56:15.872Z,61.01
2018-03-06T20:58:43.548Z,60.96
2018-03-06T21:01:11.221Z,61.23
2018-03-06T21:03:38.938Z,61.12
2018-03-06T21:06:06.568Z,60.69
2018-03-06T21:08:34.271Z,61.56
2018-03-06T21:11:01.902Z,61.85
2018-03-06T21:13:29.560Z,62.06
2018-03-06T21:15:57.175Z,62.21
2018-03-06T21:18:24.873Z,64.01
2018-03-06T21:20:52.515Z,64.78
2018-03-06T21:23:20.185Z,65.02
2018-03-06T21:25:47.806Z,64.55
2018-03-06T21:28:15.418Z,64.42
2018-03-06T21:30:43.091Z,65.11
2018-03-06T21:33:10.745Z,64.76
2018-03-06T21:35:38.433Z,65.47
2018-03-06T21:38:06.037Z,67.71
2018-03-06T21:40:33.731Z,66.15
2018-03-06T21:43:01.356Z,64.69
2018-03-06T21:45:29.016Z,64.71
2018-03-06T21:47:56.635Z,65.60
2018-03-06T21:50:24.312Z,64.10
2018-03-06T21:52:51.951Z,62.95
2018-03-06T21:55:19.633Z,63.80
2018-03-06T21:57:47.265Z,63.14
2018-03-06T22:00:14.897Z,63.81
2018-03-06T22:02:42.583Z,63.94
2018-03-06T22:05:10.240Z,64.80
2018-03-06T22:07:37.900Z,64.49
2018-03-06T22:10:05.545Z,64.97
2018-03-06T22:12:33.196Z,64.13
2018-03-06T22:15:00.820Z,64.92
2018-03-06T22:17:28.471Z,68.80
2018-03-06T22:19:56.086Z,71.20
2018-03-06T22:22:23.743Z,70.19
2018-03-06T22:24:51.364Z,69.10
2018-03-06T22:27:19.009Z,68.47
2018-03-06T22:29:46.656Z,67.39
2018-03-06T22:32:14.328Z,67.48
2018-03-06T22:34:41.944Z,68.53
2018-03-06T22:37:09.559Z,68.11
2018-03-06T22:39:37.324Z,68.29
2018-03-06T22:42:04.931Z,67.06
2018-03-06T22:44:32.662Z,66.56
2018-03-06T22:47:00.283Z,65.55
2018-03-06T22:49:27.948Z,65.84
2018-03-06T22:51:55.567Z,66.20
2018-03-06T22:54:23.222Z,65.57
2018-03-06T22:56:51.230Z,65.46
2018-03-06T22:59:18.887Z,65.39
2018-03-06T23:01:46.508Z,64.83
2018-03-06T23:04:14.159Z,65.61
2018-03-06T23:06:41.790Z,65.60
2018-03-06T23:09:09.462Z,66.33
2018-03-06T23:11:37.132Z,66.13
2018-03-06T23:14:04.798Z,66.35
2018-03-06T23:16:32.426Z,66.39
2018-03-06T23:19:00.932Z,66.31
2018-03-06T23:21:28.592Z,69.16
2018-03-06T23:23:56.200Z,69.46
2018-03-06T23:26:23.887Z,69.41
2018-03-06T23:28:51.508Z,68.76
2018-03-06T23:31:19.159Z,67.72
2018-03-06T23:33:46.766Z,67.20
2018-03-06T23:36:14.440Z,67.36
2018-03-06T23:38:42.049Z,69.64
2018-03-06T23:41:09.728Z,69.32
2018-03-06T23:43:37.341Z,68.11
2018-03-06T23:46:05.014Z,67.16
2018-03-06T23:48:32.627Z,66.29
2018-03-06T23:51:00.279Z,65.93
2018-03-06T23:53:27.905Z,65.58
2018-03-06T23:55:55.552Z,64.53
2018-03-06T23:58:28.731Z,64.11
