createdAt,value
2019-02-08T00:00:23.380Z,6.30
2019-02-08T00:03:04.457Z,6.30
2019-02-08T00:05:45.518Z,6.30
2019-02-08T00:08:26.200Z,6.20
2019-02-08T00:11:07.672Z,6.20
2019-02-08T00:13:48.181Z,6.20
2019-02-08T00:16:28.882Z,6.10
2019-02-08T00:19:09.840Z,6.10
2019-02-08T00:21:50.700Z,6.10
2019-02-08T00:24:32.322Z,6.00
2019-02-08T00:27:13.065Z,6.00
2019-02-08T00:29:53.818Z,6.00
2019-02-08T00:32:35.137Z,6.00
2019-02-08T00:35:16.400Z,5.90
2019-02-08T00:37:58.185Z,5.90
2019-02-08T00:40:39.140Z,5.90
2019-02-08T00:43:20.076Z,5.90
2019-02-08T00:46:01.320Z,5.90
2019-02-08T00:48:42.125Z,5.90
2019-02-08T00:51:23.352Z,5.80
2019-02-08T00:54:07.098Z,5.90
2019-02-08T00:56:48.802Z,6.00
2019-02-08T00:59:30.066Z,6.00
2019-02-08T01:02:10.829Z,6.00
2019-02-08T01:04:52.223Z,6.00
2019-02-08T01:07:34.736Z,6.10
2019-02-08T01:10:21.587Z,6.10
2019-02-08T01:13:02.628Z,6.00
2019-02-08T01:15:43.484Z,6.00
2019-02-08T01:18:25.965Z,6.00
2019-02-08T01:21:07.449Z,6.00
2019-02-08T01:23:48.729Z,6.00
2019-02-08T01:26:29.348Z,6.00
2019-02-08T01:29:10.055Z,6.00
2019-02-08T01:31:51.353Z,6.10
2019-02-08T01:34:32.243Z,6.00
2019-02-08T01:37:12.945Z,6.10
2019-02-08T01:39:53.767Z,6.10
2019-02-08T01:42:34.411Z,6.10
2019-02-08T01:45:15.236Z,6.10
2019-02-08T01:47:56.535Z,6.10
2019-02-08T01:50:37.915Z,6.10
2019-02-08T01:53:18.587Z,6.10
2019-02-08T01:55:59.918Z,6.10
2019-02-08T01:58:40.965Z,6.00
2019-02-08T02:01:21.689Z,6.00
2019-02-08T02:04:02.409Z,6.00
2019-02-08T02:06:41.958Z,6.00
2019-02-08T02:09:22.978Z,5.90
2019-02-08T02:12:02.358Z,6.00
2019-02-08T02:14:43.065Z,6.00
2019-02-08T02:17:23.920Z,6.10
2019-02-08T02:20:04.472Z,6.20
2019-02-08T02:22:45.354Z,6.20
2019-02-08T02:25:25.818Z,6.20
2019-02-08T02:28:06.784Z,6.20
2019-02-08T02:30:47.449Z,6.20
2019-02-08T02:33:26.935Z,6.20
2019-02-08T02:36:15.201Z,6.30
2019-02-08T02:39:24.001Z,6.30
2019-02-08T02:42:05.056Z,6.30
2019-02-08T02:44:46.019Z,6.30
2019-02-08T02:47:26.764Z,6.40
2019-02-08T02:50:07.542Z,6.30
2019-02-08T02:52:48.589Z,6.30
2019-02-08T02:55:29.332Z,6.30
2019-02-08T02:58:10.365Z,6.30
2019-02-08T03:00:49.763Z,6.30
2019-02-08T03:03:38.011Z,6.30
2019-02-08T03:06:19.279Z,6.30
2019-02-08T03:08:59.833Z,6.30
2019-02-08T03:11:40.393Z,6.30
2019-02-08T03:14:20.994Z,6.30
2019-02-08T03:17:02.396Z,6.40
2019-02-08T03:19:43.451Z,6.40
2019-02-08T03:22:24.825Z,6.40
2019-02-08T03:25:05.489Z,6.40
2019-02-08T03:27:46.568Z,6.40
2019-02-08T03:30:31.539Z,6.40
2019-02-08T03:33:12.827Z,6.40
2019-02-08T03:35:54.375Z,6.40
2019-02-08T03:38:35.863Z,6.40
2019-02-08T03:41:16.348Z,6.40
2019-02-08T03:43:57.269Z,6.40
2019-02-08T03:46:36.501Z,6.50
2019-02-08T03:49:17.274Z,6.50
2019-02-08T03:52:00.175Z,6.50
2019-02-08T03:54:41.389Z,6.50
2019-02-08T03:57:22.349Z,6.50
2019-02-08T04:00:03.683Z,6.50
2019-02-08T04:02:45.026Z,6.50
2019-02-08T04:05:23.889Z,6.50
2019-02-08T04:08:12.163Z,6.50
2019-02-08T04:10:53.930Z,6.50
2019-02-08T04:13:23.046Z,6.50
2019-02-08T04:15:52.489Z,6.50
2019-02-08T04:18:42.578Z,6.50
2019-02-08T04:21:30.882Z,6.50
2019-02-08T04:24:11.812Z,6.50
2019-02-08T04:26:52.566Z,6.50
2019-02-08T04:29:33.079Z,6.50
2019-02-08T04:32:14.194Z,6.50
2019-02-08T04:34:53.668Z,6.50
2019-02-08T04:37:44.145Z,6.40
2019-02-08T04:40:23.848Z,6.40
2019-02-08T04:45:59.954Z,6.40
2019-02-08T04:48:40.958Z,6.50
2019-02-08T04:51:21.929Z,6.50
2019-02-08T04:54:02.570Z,6.50
2019-02-08T04:56:43.648Z,6.50
2019-02-08T04:59:24.991Z,6.60
2019-02-08T05:02:04.659Z,6.60
2019-02-08T05:04:52.890Z,6.60
2019-02-08T05:07:33.858Z,6.60
2019-02-08T05:10:14.579Z,6.60
2019-02-08T05:12:55.077Z,6.60
2019-02-08T05:15:35.936Z,6.60
2019-02-08T05:18:15.265Z,6.60
2019-02-08T05:21:03.517Z,6.70
2019-02-08T05:23:44.590Z,6.60
2019-02-08T05:26:27.842Z,6.60
2019-02-08T05:29:09.015Z,6.60
2019-02-08T05:31:49.755Z,6.60
2019-02-08T05:34:30.402Z,6.50
2019-02-08T05:37:11.833Z,6.50
2019-02-08T05:39:52.362Z,6.50
2019-02-08T05:42:33.277Z,6.50
2019-02-08T05:45:14.186Z,6.60
2019-02-08T05:47:55.365Z,6.60
2019-02-08T05:50:36.376Z,6.60
2019-02-08T05:53:17.664Z,6.60
2019-02-08T05:55:59.079Z,6.70
2019-02-08T05:58:40.012Z,6.70
2019-02-08T06:01:20.930Z,6.70
2019-02-08T06:04:01.786Z,6.70
2019-02-08T06:06:42.660Z,6.70
2019-02-08T06:09:23.721Z,6.70
2019-02-08T06:12:04.630Z,6.70
2019-02-08T06:14:49.920Z,6.70
2019-02-08T06:17:31.059Z,6.80
2019-02-08T06:20:12.200Z,6.80
2019-02-08T06:22:41.826Z,6.80
2019-02-08T06:25:30.130Z,6.80
2019-02-08T06:28:11.915Z,6.90
2019-02-08T06:30:52.442Z,6.90
2019-02-08T06:33:33.214Z,6.90
2019-02-08T06:36:13.746Z,6.90
2019-02-08T06:38:54.368Z,7.00
2019-02-08T06:41:34.930Z,7.00
2019-02-08T06:44:15.510Z,7.00
2019-02-08T06:46:56.668Z,7.00
2019-02-08T06:49:37.739Z,7.00
2019-02-08T06:52:19.018Z,7.00
2019-02-08T06:58:08.432Z,7.00
2019-02-08T07:00:54.453Z,7.00
2019-02-08T07:03:58.970Z,7.00
2019-02-08T07:09:34.374Z,7.00
2019-02-08T07:12:34.493Z,7.00
2019-02-08T07:18:31.122Z,7.00
2019-02-08T07:21:31.436Z,7.00
2019-02-08T07:24:40.990Z,7.00
2019-02-08T07:27:26.309Z,7.00
2019-02-08T07:30:27.729Z,7.00
2019-02-08T07:33:12.111Z,7.00
2019-02-08T07:37:01.939Z,7.00
2019-02-08T07:39:18.790Z,7.10
2019-02-08T07:45:00.493Z,7.10
2019-02-08T07:47:52.814Z,7.10
2019-02-08T07:53:40.420Z,7.20
2019-02-08T07:59:24.410Z,7.20
2019-02-08T08:02:24.429Z,7.20
2019-02-08T08:08:22.867Z,7.20
2019-02-08T08:11:22.017Z,7.30
2019-02-08T08:14:28.063Z,7.30
2019-02-08T08:17:19.974Z,7.30
2019-02-08T08:20:20.638Z,7.30
2019-02-08T08:23:21.083Z,7.40
2019-02-08T08:26:21.390Z,7.40
2019-02-08T08:29:20.875Z,7.40
2019-02-08T08:32:27.441Z,7.40
2019-02-08T08:35:09.155Z,7.50
2019-02-08T08:37:50.059Z,7.60
2019-02-08T08:40:30.798Z,7.60
2019-02-08T08:43:11.447Z,7.70
2019-02-08T08:45:52.606Z,7.60
2019-02-08T08:48:33.654Z,7.70
2019-02-08T08:51:14.802Z,7.70
2019-02-08T08:53:56.234Z,7.70
2019-02-08T08:56:37.312Z,7.70
2019-02-08T08:59:19.685Z,7.70
2019-02-08T09:02:00.782Z,7.70
2019-02-08T09:04:41.916Z,7.80
2019-02-08T09:07:23.503Z,7.80
2019-02-08T09:10:05.146Z,7.80
2019-02-08T09:12:48.111Z,7.80
2019-02-08T09:15:29.605Z,7.90
2019-02-08T09:18:10.340Z,7.90
2019-02-08T09:20:50.954Z,7.90
2019-02-08T09:23:32.474Z,7.90
2019-02-08T09:26:13.346Z,7.90
2019-02-08T09:29:20.368Z,7.90
2019-02-08T09:32:27.791Z,7.90
2019-02-08T09:35:35.411Z,8.00
2019-02-08T09:38:42.969Z,8.00
2019-02-08T09:41:23.776Z,8.10
2019-02-08T09:44:05.203Z,8.10
2019-02-08T09:46:45.758Z,8.10
2019-02-08T09:49:27.077Z,8.20
2019-02-08T09:52:10.039Z,8.20
2019-02-08T09:54:50.619Z,8.20
2019-02-08T09:57:31.254Z,8.20
2019-02-08T10:00:11.794Z,8.30
2019-02-08T10:02:53.075Z,8.30
2019-02-08T10:05:33.561Z,8.30
2019-02-08T10:08:14.179Z,8.30
2019-02-08T10:10:54.871Z,8.30
2019-02-08T10:13:36.685Z,8.40
2019-02-08T10:16:18.234Z,8.40
2019-02-08T10:18:58.921Z,8.40
2019-02-08T10:21:39.702Z,8.50
2019-02-08T10:24:20.590Z,8.50
2019-02-08T10:27:01.343Z,8.50
2019-02-08T10:29:42.214Z,8.50
2019-02-08T10:32:23.612Z,8.50
2019-02-08T10:35:05.114Z,8.50
2019-02-08T10:37:46.392Z,8.50
2019-02-08T10:40:27.038Z,8.50
2019-02-08T10:46:56.180Z,8.60
2019-02-08T10:50:03.678Z,8.60
2019-02-08T10:53:11.163Z,8.60
2019-02-08T10:55:52.338Z,8.70
2019-02-08T10:58:33.128Z,8.70
2019-02-08T11:01:14.501Z,8.80
2019-02-08T11:03:55.372Z,8.80
2019-02-08T11:06:36.364Z,8.80
2019-02-08T11:09:17.278Z,8.80
2019-02-08T11:11:57.943Z,8.90
2019-02-08T11:15:01.291Z,8.90
2019-02-08T11:18:11.078Z,8.90
2019-02-08T11:20:52.470Z,9.00
2019-02-08T11:23:33.747Z,9.00
2019-02-08T11:26:22.191Z,9.10
2019-02-08T11:28:57.825Z,9.10
2019-02-08T11:31:39.374Z,9.20
2019-02-08T11:34:20.138Z,9.30
2019-02-08T11:37:01.639Z,9.40
2019-02-08T11:39:42.253Z,9.40
2019-02-08T11:45:36.219Z,9.40
2019-02-08T11:48:17.219Z,9.40
2019-02-08T11:50:58.789Z,9.50
2019-02-08T11:53:40.014Z,9.50
2019-02-08T11:56:20.732Z,9.60
2019-02-08T11:59:01.402Z,9.60
2019-02-08T12:01:44.662Z,9.60
2019-02-08T12:04:26.094Z,9.50
2019-02-08T12:07:06.707Z,9.50
2019-02-08T12:09:47.449Z,9.50
2019-02-08T12:12:28.261Z,9.50
2019-02-08T12:15:08.881Z,9.50
2019-02-08T12:17:50.329Z,9.50
2019-02-08T12:20:31.153Z,9.50
2019-02-08T12:23:11.702Z,9.50
2019-02-08T12:25:52.603Z,9.50
2019-02-08T12:28:34.287Z,9.50
2019-02-08T12:31:16.017Z,9.60
2019-02-08T12:34:00.645Z,9.50
2019-02-08T12:36:41.231Z,9.50
2019-02-08T12:39:21.791Z,9.50
2019-02-08T12:42:02.447Z,9.50
2019-02-08T12:44:43.345Z,9.50
2019-02-08T12:47:24.473Z,9.50
2019-02-08T12:50:06.074Z,9.50
2019-02-08T12:52:55.033Z,9.50
2019-02-08T13:01:47.270Z,9.50
2019-02-08T13:04:28.452Z,9.50
2019-02-08T13:07:10.425Z,9.50
2019-02-08T13:09:51.357Z,9.50
2019-02-08T13:12:32.146Z,9.50
2019-02-08T13:15:13.614Z,9.50
2019-02-08T13:17:54.892Z,9.50
2019-02-08T13:20:35.572Z,9.50
2019-02-08T13:23:16.936Z,9.50
2019-02-08T13:25:57.408Z,9.50
2019-02-08T13:28:38.498Z,9.50
2019-02-08T13:31:17.910Z,9.50
2019-02-08T13:33:59.453Z,9.50
2019-02-08T13:36:40.612Z,9.50
2019-02-08T13:39:21.212Z,9.50
2019-02-08T13:42:02.246Z,9.50
2019-02-08T13:44:43.292Z,9.50
2019-02-08T13:47:23.944Z,9.50
2019-02-08T13:50:04.834Z,9.50
2019-02-08T13:52:46.240Z,9.50
2019-02-08T13:55:29.447Z,9.50
2019-02-08T13:58:10.096Z,9.50
2019-02-08T14:00:50.810Z,9.50
2019-02-08T14:03:32.220Z,9.50
2019-02-08T14:06:13.497Z,9.50
2019-02-08T14:08:53.942Z,9.50
2019-02-08T14:11:35.695Z,9.60
2019-02-08T14:14:16.950Z,9.60
2019-02-08T14:16:58.215Z,9.60
2019-02-08T14:19:38.985Z,9.60
2019-02-08T14:22:20.507Z,9.60
2019-02-08T14:25:02.012Z,9.60
2019-02-08T14:27:43.597Z,9.60
2019-02-08T14:30:24.185Z,9.60
2019-02-08T14:33:05.366Z,9.60
2019-02-08T14:35:46.192Z,9.50
2019-02-08T14:38:26.873Z,9.60
2019-02-08T14:41:08.519Z,9.50
2019-02-08T14:43:48.127Z,9.50
2019-02-08T14:46:36.484Z,9.50
2019-02-08T14:49:17.411Z,9.50
2019-02-08T14:51:47.829Z,9.50
2019-02-08T14:54:36.218Z,9.50
2019-02-08T14:59:56.145Z,9.50
2019-02-08T15:02:25.523Z,9.50
2019-02-08T15:04:55.087Z,9.50
2019-02-08T15:07:43.452Z,9.50
2019-02-08T15:10:33.171Z,9.60
2019-02-08T15:13:14.572Z,9.60
2019-02-08T15:15:55.273Z,9.50
2019-02-08T15:18:36.261Z,9.50
2019-02-08T15:21:17.625Z,9.60
2019-02-08T15:23:58.240Z,9.60
2019-02-08T15:26:37.664Z,9.60
2019-02-08T15:29:18.691Z,9.50
2019-02-08T15:31:59.290Z,9.50
2019-02-08T15:34:38.714Z,9.50
2019-02-08T15:37:27.008Z,9.50
2019-02-08T15:40:17.158Z,9.50
2019-02-08T15:42:58.456Z,9.60
2019-02-08T15:45:39.737Z,9.50
2019-02-08T15:48:20.706Z,9.60
2019-02-08T15:51:01.875Z,9.60
2019-02-08T15:53:41.548Z,9.60
2019-02-08T15:56:22.718Z,9.60
2019-02-08T15:59:02.115Z,9.60
2019-02-08T16:01:43.326Z,9.60
2019-02-08T16:04:25.058Z,9.50
2019-02-08T16:07:06.690Z,9.50
2019-02-08T16:09:48.211Z,9.60
2019-02-08T16:12:29.291Z,9.60
2019-02-08T16:15:10.099Z,9.60
2019-02-08T16:17:51.611Z,9.60
2019-02-08T16:20:33.139Z,9.60
2019-02-08T16:23:14.590Z,9.60
2019-02-08T16:25:55.293Z,9.60
2019-02-08T16:28:34.723Z,9.60
2019-02-08T16:31:23.002Z,9.60
2019-02-08T16:34:04.307Z,9.60
2019-02-08T16:36:45.106Z,9.50
2019-02-08T16:39:26.379Z,9.50
2019-02-08T16:42:14.792Z,9.60
2019-02-08T16:44:55.969Z,9.60
2019-02-08T16:47:36.931Z,9.60
2019-02-08T16:50:18.247Z,9.60
2019-02-08T16:52:59.655Z,9.60
2019-02-08T16:55:41.116Z,9.60
2019-02-08T16:58:21.027Z,9.60
2019-02-08T17:01:09.379Z,9.60
2019-02-08T17:03:50.451Z,9.60
2019-02-08T17:06:33.670Z,9.50
2019-02-08T17:09:14.794Z,9.60
2019-02-08T17:11:54.139Z,9.60
2019-02-08T17:14:35.247Z,9.60
2019-02-08T17:17:16.073Z,9.70
2019-02-08T17:19:57.334Z,9.70
2019-02-08T17:22:38.653Z,9.80
2019-02-08T17:25:20.012Z,9.80
2019-02-08T17:28:01.192Z,9.80
2019-02-08T17:30:42.594Z,9.80
2019-02-08T17:33:23.079Z,9.80
2019-02-08T17:36:03.973Z,9.80
2019-02-08T17:38:44.950Z,9.80
2019-02-08T17:41:26.318Z,9.80
2019-02-08T17:44:06.829Z,9.80
2019-02-08T17:46:47.799Z,9.80
2019-02-08T17:49:28.316Z,9.80
2019-02-08T17:52:07.704Z,9.80
2019-02-08T17:54:56.015Z,9.80
2019-02-08T17:57:44.426Z,9.80
2019-02-08T18:00:29.239Z,9.80
2019-02-08T18:03:10.608Z,9.80
2019-02-08T18:05:51.427Z,9.80
2019-02-08T18:08:32.179Z,9.80
2019-02-08T18:11:12.737Z,9.80
2019-02-08T18:13:53.632Z,9.80
2019-02-08T18:16:34.838Z,9.80
2019-02-08T18:19:14.263Z,9.80
2019-02-08T18:21:55.007Z,9.80
2019-02-08T18:24:35.533Z,9.80
2019-02-08T18:27:16.910Z,9.80
2019-02-08T18:29:57.998Z,9.80
2019-02-08T18:32:39.397Z,9.80
2019-02-08T18:35:20.644Z,9.80
2019-02-08T18:38:04.216Z,9.80
2019-02-08T18:40:45.222Z,9.90
2019-02-08T18:43:26.140Z,9.80
2019-02-08T18:46:06.938Z,9.80
2019-02-08T18:48:48.363Z,9.80
2019-02-08T18:51:29.333Z,9.80
2019-02-08T18:54:10.554Z,9.80
2019-02-08T18:56:52.110Z,9.80
2019-02-08T18:59:33.590Z,9.80
2019-02-08T19:08:20.213Z,9.90
2019-02-08T19:11:00.781Z,9.80
2019-02-08T19:13:42.298Z,9.80
2019-02-08T19:16:22.911Z,9.80
2019-02-08T19:19:10.525Z,9.70
2019-02-08T19:21:51.795Z,9.70
2019-02-08T19:24:21.057Z,9.60
2019-02-08T19:27:09.405Z,9.50
2019-02-08T19:29:51.679Z,9.50
2019-02-08T19:32:32.961Z,9.40
2019-02-08T19:35:13.724Z,9.40
2019-02-08T19:41:07.926Z,9.40
2019-02-08T19:43:52.383Z,9.40
2019-02-08T19:46:36.305Z,9.30
2019-02-08T19:49:18.269Z,9.30
2019-02-08T19:52:04.194Z,9.30
2019-02-08T19:54:45.698Z,9.20
2019-02-08T19:57:26.308Z,9.20
2019-02-08T20:00:07.738Z,9.20
2019-02-08T20:02:49.053Z,9.10
2019-02-08T20:05:30.582Z,9.10
2019-02-08T20:08:16.913Z,9.00
2019-02-08T20:13:37.996Z,9.00
2019-02-08T20:16:21.138Z,9.00
2019-02-08T20:19:05.138Z,9.00
2019-02-08T20:21:48.734Z,8.90
2019-02-08T20:24:18.996Z,8.90
2019-02-08T20:27:07.582Z,8.90
2019-02-08T20:29:55.985Z,8.90
2019-02-08T20:32:36.965Z,8.90
2019-02-08T20:35:20.762Z,8.90
2019-02-08T20:38:06.762Z,8.90
2019-02-08T20:40:47.555Z,8.90
2019-02-08T20:43:32.554Z,8.90
2019-02-08T20:46:13.997Z,8.80
2019-02-08T20:48:55.383Z,8.80
2019-02-08T20:51:38.983Z,8.80
2019-02-08T20:54:21.551Z,8.70
2019-02-08T20:59:52.431Z,8.80
2019-02-08T21:02:34.255Z,8.80
2019-02-08T21:05:15.741Z,8.90
2019-02-08T21:07:57.827Z,8.90
2019-02-08T21:10:38.915Z,8.80
2019-02-08T21:13:20.660Z,8.80
2019-02-08T21:21:40.011Z,8.80
2019-02-08T21:24:20.915Z,8.80
2019-02-08T21:27:02.425Z,8.70
2019-02-08T21:29:43.822Z,8.80
2019-02-08T21:32:26.097Z,8.70
2019-02-08T21:35:08.917Z,8.70
2019-02-08T21:37:50.421Z,8.60
2019-02-08T21:40:31.771Z,8.60
2019-02-08T21:43:12.941Z,8.60
2019-02-08T21:45:53.749Z,8.60
2019-02-08T21:48:34.511Z,8.60
2019-02-08T21:51:15.956Z,8.60
2019-02-08T21:53:57.332Z,8.60
2019-02-08T21:56:39.364Z,8.50
2019-02-08T21:59:20.635Z,8.50
2019-02-08T22:02:01.457Z,8.50
2019-02-08T22:04:42.431Z,8.50
2019-02-08T22:07:23.717Z,8.50
2019-02-08T22:10:04.702Z,8.50
2019-02-08T22:12:45.891Z,8.50
2019-02-08T22:15:27.037Z,8.50
2019-02-08T22:18:08.544Z,8.50
2019-02-08T22:20:49.418Z,8.40
2019-02-08T22:23:30.969Z,8.40
2019-02-08T22:26:12.088Z,8.40
2019-02-08T22:28:52.518Z,8.40
2019-02-08T22:31:33.779Z,8.50
2019-02-08T22:34:15.181Z,8.40
2019-02-08T22:36:55.799Z,8.40
2019-02-08T22:39:37.083Z,8.40
2019-02-08T22:42:17.724Z,8.40
2019-02-08T22:44:57.182Z,8.40
2019-02-08T22:47:45.498Z,8.40
2019-02-08T22:50:26.916Z,8.40
2019-02-08T22:53:08.438Z,8.40
2019-02-08T22:55:49.603Z,8.40
2019-02-08T22:58:34.263Z,8.30
2019-02-08T23:01:14.874Z,8.30
2019-02-08T23:03:55.849Z,8.30
2019-02-08T23:06:35.221Z,8.30
2019-02-08T23:09:24.002Z,8.30
2019-02-08T23:12:05.115Z,8.30
2019-02-08T23:14:46.438Z,8.30
2019-02-08T23:17:27.144Z,8.30
2019-02-08T23:20:07.773Z,8.30
2019-02-08T23:22:48.735Z,8.30
2019-02-08T23:25:29.297Z,8.30
2019-02-08T23:28:10.288Z,8.20
2019-02-08T23:30:51.570Z,8.30
2019-02-08T23:33:32.194Z,8.30
2019-02-08T23:36:14.207Z,8.30
2019-02-08T23:38:53.976Z,8.30
2019-02-08T23:41:42.277Z,8.30
2019-02-08T23:44:21.648Z,8.30
2019-02-08T23:47:09.880Z,8.30
2019-02-08T23:49:51.256Z,8.30
2019-02-08T23:52:32.482Z,8.30
2019-02-08T23:55:13.415Z,8.30
2019-02-08T23:57:54.254Z,8.30
