createdAt,value
2023-04-13T00:00:47.933Z,0.75
2023-04-13T00:03:17.426Z,0.80
2023-04-13T00:05:46.304Z,0.82
2023-04-13T00:08:13.672Z,0.88
2023-04-13T00:10:41.589Z,1.10
2023-04-13T00:13:10.375Z,1.20
2023-04-13T00:15:43.213Z,0.70
2023-04-13T00:18:11.540Z,0.80
2023-04-13T00:20:40.907Z,0.70
2023-04-13T00:23:07.645Z,0.80
2023-04-13T00:25:34.417Z,1.00
2023-04-13T00:28:06.263Z,0.93
2023-04-13T00:30:33.261Z,0.63
2023-04-13T00:33:03.572Z,0.90
2023-04-13T00:35:30.997Z,0.50
2023-04-13T00:37:58.865Z,0.80
2023-04-13T00:40:28.004Z,0.60
2023-04-13T00:42:54.962Z,0.60
2023-04-13T00:45:21.909Z,0.70
2023-04-13T00:47:50.767Z,0.60
2023-04-13T00:50:23.158Z,0.52
2023-04-13T00:52:50.255Z,0.65
2023-04-13T00:55:21.438Z,0.50
2023-04-13T00:57:52.832Z,0.70
2023-04-13T01:00:20.840Z,0.73
2023-04-13T01:02:47.900Z,0.60
2023-04-13T01:05:16.788Z,0.77
2023-04-13T01:08:24.701Z,0.50
2023-04-13T01:11:05.736Z,0.80
2023-04-13T01:14:15.915Z,0.50
2023-04-13T01:16:50.713Z,0.60
2023-04-13T01:19:52.606Z,0.60
2023-04-13T01:22:25.859Z,0.80
2023-04-13T01:25:27.437Z,0.90
2023-04-13T01:28:05.305Z,1.13
2023-04-13T01:30:37.597Z,1.02
2023-04-13T01:33:06.335Z,0.90
2023-04-13T01:35:35.225Z,1.02
2023-04-13T01:38:03.313Z,1.05
2023-04-13T01:40:31.566Z,0.90
2023-04-13T01:42:58.462Z,1.15
2023-04-13T01:45:47.669Z,0.88
2023-04-13T01:48:42.315Z,0.70
2023-04-13T01:51:30.413Z,0.80
2023-04-13T01:54:11.665Z,0.80
2023-04-13T01:56:41.465Z,1.00
2023-04-13T01:59:09.404Z,1.10
2023-04-13T02:01:40.630Z,0.90
2023-04-13T02:04:08.095Z,0.90
2023-04-13T02:06:40.911Z,0.90
2023-04-13T02:09:08.293Z,1.13
2023-04-13T02:11:36.363Z,0.80
2023-04-13T02:14:04.977Z,0.70
2023-04-13T02:16:32.932Z,0.88
2023-04-13T02:19:00.134Z,0.90
2023-04-13T02:21:27.116Z,0.93
2023-04-13T02:23:54.024Z,1.10
2023-04-13T02:26:23.373Z,0.80
2023-04-13T02:28:51.440Z,0.60
2023-04-13T02:31:20.388Z,0.50
2023-04-13T02:33:47.739Z,0.82
2023-04-13T02:36:15.316Z,0.60
2023-04-13T02:38:50.095Z,0.60
2023-04-13T02:41:24.970Z,0.70
2023-04-13T02:43:52.212Z,0.70
2023-04-13T02:46:22.792Z,0.80
2023-04-13T02:48:56.312Z,0.70
2023-04-13T02:51:23.986Z,0.80
2023-04-13T02:53:52.493Z,1.02
2023-04-13T02:56:19.510Z,0.80
2023-04-13T02:58:50.516Z,1.00
2023-04-13T03:01:19.040Z,0.82
2023-04-13T03:03:46.340Z,0.82
2023-04-13T03:06:13.539Z,0.93
2023-04-13T03:08:51.190Z,1.00
2023-04-13T03:11:23.471Z,1.02
2023-04-13T03:13:58.302Z,0.90
2023-04-13T03:16:25.806Z,0.98
2023-04-13T03:18:54.413Z,0.80
2023-04-13T03:21:21.275Z,1.00
2023-04-13T03:24:00.033Z,1.13
2023-04-13T03:26:27.231Z,0.85
2023-04-13T03:28:56.888Z,1.48
2023-04-13T03:31:24.812Z,1.08
2023-04-13T03:33:52.464Z,1.33
2023-04-13T03:36:20.178Z,1.23
2023-04-13T03:38:47.039Z,1.60
2023-04-13T03:41:15.688Z,1.30
2023-04-13T03:43:46.221Z,1.33
2023-04-13T03:46:16.038Z,1.00
2023-04-13T03:48:43.872Z,1.45
2023-04-13T03:51:16.245Z,0.80
2023-04-13T03:53:48.495Z,0.80
2023-04-13T03:56:18.274Z,0.90
2023-04-13T03:58:45.698Z,1.15
2023-04-13T04:01:16.478Z,1.15
2023-04-13T04:03:47.590Z,1.00
2023-04-13T04:06:14.595Z,1.00
2023-04-13T04:08:49.862Z,0.93
2023-04-13T04:11:56.447Z,1.23
2023-04-13T04:14:34.872Z,1.40
2023-04-13T04:17:13.961Z,1.00
2023-04-13T04:19:41.016Z,1.10
2023-04-13T04:22:09.150Z,0.90
2023-04-13T04:24:39.820Z,1.52
2023-04-13T04:27:07.627Z,1.23
2023-04-13T04:29:34.641Z,1.17
2023-04-13T04:32:15.450Z,1.08
2023-04-13T04:34:43.445Z,1.00
2023-04-13T04:37:20.243Z,1.08
2023-04-13T04:39:57.442Z,1.20
2023-04-13T04:42:25.781Z,1.40
2023-04-13T04:44:52.882Z,1.50
2023-04-13T04:47:21.504Z,1.23
2023-04-13T04:50:12.966Z,1.17
2023-04-13T04:52:41.640Z,1.42
2023-04-13T04:55:10.264Z,1.30
2023-04-13T04:57:40.215Z,1.15
2023-04-13T05:00:10.668Z,1.45
2023-04-13T05:02:39.754Z,1.40
2023-04-13T05:05:11.725Z,1.70
2023-04-13T05:07:39.412Z,1.45
2023-04-13T05:10:09.277Z,1.45
2023-04-13T05:12:40.216Z,1.20
2023-04-13T05:15:08.739Z,1.52
2023-04-13T05:17:36.617Z,1.40
2023-04-13T05:20:06.874Z,1.50
2023-04-13T05:23:03.098Z,1.60
2023-04-13T05:25:30.797Z,1.60
2023-04-13T05:28:02.190Z,1.30
2023-04-13T05:30:29.124Z,1.40
2023-04-13T05:32:56.049Z,1.33
2023-04-13T05:35:23.729Z,1.55
2023-04-13T05:37:51.025Z,1.30
2023-04-13T05:40:21.892Z,1.20
2023-04-13T05:42:49.183Z,1.38
2023-04-13T05:45:22.346Z,1.20
2023-04-13T05:48:04.791Z,1.27
2023-04-13T05:50:32.011Z,1.27
2023-04-13T05:52:59.044Z,2.20
2023-04-13T05:55:29.811Z,1.75
2023-04-13T05:58:03.677Z,1.30
2023-04-13T06:00:30.863Z,0.90
2023-04-13T06:03:04.022Z,1.10
2023-04-13T06:05:33.097Z,1.52
2023-04-13T06:08:00.053Z,1.30
2023-04-13T06:10:27.026Z,1.50
2023-04-13T06:12:55.160Z,1.42
2023-04-13T06:15:22.178Z,1.52
2023-04-13T06:17:53.124Z,1.23
2023-04-13T06:20:21.482Z,1.13
2023-04-13T06:22:49.194Z,1.20
2023-04-13T06:25:18.917Z,1.40
2023-04-13T06:27:49.880Z,1.08
2023-04-13T06:30:17.952Z,1.17
2023-04-13T06:32:46.908Z,1.20
2023-04-13T06:35:17.370Z,1.10
2023-04-13T06:37:47.259Z,0.98
2023-04-13T06:40:20.397Z,0.90
2023-04-13T06:42:56.259Z,0.70
2023-04-13T06:45:33.634Z,1.38
2023-04-13T06:48:04.524Z,0.90
2023-04-13T06:50:32.945Z,1.10
2023-04-13T06:53:03.304Z,1.00
2023-04-13T06:55:30.341Z,1.20
2023-04-13T06:57:57.151Z,1.08
2023-04-13T07:00:29.574Z,1.23
2023-04-13T07:02:58.687Z,1.08
2023-04-13T07:05:26.015Z,1.02
2023-04-13T07:07:54.737Z,1.13
2023-04-13T07:10:23.097Z,1.10
2023-04-13T07:12:51.287Z,1.13
2023-04-13T07:15:21.891Z,1.50
2023-04-13T07:17:49.668Z,1.50
2023-04-13T07:20:17.592Z,1.45
2023-04-13T07:22:46.787Z,1.88
2023-04-13T07:25:13.928Z,1.90
2023-04-13T07:27:40.989Z,1.63
2023-04-13T07:30:08.850Z,1.10
2023-04-13T07:32:40.876Z,1.40
2023-04-13T07:35:09.083Z,1.73
2023-04-13T07:37:37.846Z,1.42
2023-04-13T07:40:06.788Z,1.25
2023-04-13T07:42:33.686Z,1.45
2023-04-13T07:45:00.796Z,1.70
2023-04-13T07:47:29.304Z,1.30
2023-04-13T07:50:02.283Z,1.50
2023-04-13T07:52:29.269Z,1.58
2023-04-13T07:54:56.433Z,1.60
2023-04-13T07:57:24.390Z,2.15
2023-04-13T07:59:56.781Z,1.90
2023-04-13T08:02:25.383Z,2.00
2023-04-13T08:04:55.153Z,2.10
2023-04-13T08:07:27.229Z,2.05
2023-04-13T08:09:54.122Z,1.90
2023-04-13T08:12:22.810Z,2.00
2023-04-13T08:14:50.749Z,2.30
2023-04-13T08:17:17.740Z,2.33
2023-04-13T08:19:45.099Z,3.55
2023-04-13T08:22:14.532Z,1.92
2023-04-13T08:24:42.058Z,2.53
2023-04-13T08:27:10.016Z,2.80
2023-04-13T08:29:36.947Z,1.52
2023-04-13T08:32:03.947Z,2.00
2023-04-13T08:34:31.609Z,2.00
2023-04-13T08:36:58.512Z,1.90
2023-04-13T08:39:28.676Z,1.77
2023-04-13T08:41:55.713Z,1.70
2023-04-13T08:44:24.081Z,1.95
2023-04-13T08:46:53.409Z,2.50
2023-04-13T08:49:27.641Z,2.28
2023-04-13T08:52:24.654Z,2.13
2023-04-13T08:54:55.821Z,1.80
2023-04-13T08:57:29.914Z,1.70
2023-04-13T08:59:59.054Z,1.88
2023-04-13T09:02:36.341Z,2.00
2023-04-13T09:05:15.831Z,1.80
2023-04-13T09:07:53.782Z,1.65
2023-04-13T09:10:21.831Z,1.65
2023-04-13T09:12:50.800Z,2.50
2023-04-13T09:15:18.659Z,2.00
2023-04-13T09:17:55.693Z,1.83
2023-04-13T09:20:24.765Z,2.30
2023-04-13T09:22:52.551Z,1.60
2023-04-13T09:25:28.396Z,2.17
2023-04-13T09:27:57.017Z,1.67
2023-04-13T09:30:27.207Z,1.45
2023-04-13T09:33:06.480Z,1.98
2023-04-13T09:35:35.004Z,1.90
2023-04-13T09:38:02.769Z,1.60
2023-04-13T09:40:29.724Z,1.55
2023-04-13T09:43:07.778Z,1.60
2023-04-13T09:45:40.697Z,1.70
2023-04-13T09:48:20.613Z,2.00
2023-04-13T09:51:02.226Z,2.00
2023-04-13T09:53:42.968Z,1.50
2023-04-13T09:56:10.251Z,1.83
2023-04-13T09:58:44.792Z,1.73
2023-04-13T10:01:12.524Z,1.67
2023-04-13T10:03:39.626Z,1.50
2023-04-13T10:06:07.916Z,2.05
2023-04-13T10:08:39.121Z,1.73
2023-04-13T10:11:15.152Z,1.85
2023-04-13T10:13:53.449Z,2.33
2023-04-13T10:16:53.997Z,1.90
2023-04-13T10:19:27.924Z,1.63
2023-04-13T10:21:56.259Z,2.38
2023-04-13T10:24:24.534Z,2.17
2023-04-13T10:27:00.285Z,2.00
2023-04-13T10:29:32.799Z,1.90
2023-04-13T10:32:03.019Z,2.08
2023-04-13T10:34:34.109Z,2.33
2023-04-13T10:37:04.252Z,2.15
2023-04-13T10:39:34.563Z,2.00
2023-04-13T10:42:10.415Z,1.60
2023-04-13T10:44:52.243Z,1.55
2023-04-13T10:47:21.839Z,2.20
2023-04-13T10:49:52.029Z,1.67
2023-04-13T10:52:19.170Z,1.60
2023-04-13T10:54:46.253Z,1.95
2023-04-13T10:57:14.844Z,1.88
2023-04-13T10:59:59.308Z,1.98
2023-04-13T11:02:32.434Z,1.67
2023-04-13T11:05:01.040Z,1.73
2023-04-13T11:07:28.800Z,2.83
2023-04-13T11:10:03.950Z,1.98
2023-04-13T11:12:31.110Z,1.95
2023-04-13T11:14:59.649Z,2.00
2023-04-13T11:17:27.072Z,1.63
2023-04-13T11:19:56.675Z,1.85
2023-04-13T11:22:28.509Z,2.45
2023-04-13T11:25:10.140Z,1.45
2023-04-13T11:27:37.839Z,2.03
2023-04-13T11:30:09.570Z,1.77
2023-04-13T11:32:43.424Z,1.45
2023-04-13T11:35:18.342Z,1.65
2023-04-13T11:37:49.404Z,1.70
2023-04-13T11:40:21.256Z,2.15
2023-04-13T11:42:51.560Z,1.60
2023-04-13T11:45:21.808Z,1.30
2023-04-13T11:47:51.920Z,1.50
2023-04-13T11:50:20.424Z,2.10
2023-04-13T11:52:51.276Z,1.85
2023-04-13T11:55:23.660Z,2.08
2023-04-13T11:57:53.526Z,1.52
2023-04-13T12:00:27.004Z,1.70
2023-04-13T12:03:02.313Z,1.70
2023-04-13T12:05:33.061Z,2.00
2023-04-13T12:08:04.245Z,1.70
2023-04-13T12:10:41.409Z,1.88
2023-04-13T12:13:33.265Z,1.60
2023-04-13T12:18:43.214Z,2.10
2023-04-13T12:21:19.982Z,2.40
2023-04-13T12:23:59.789Z,1.67
2023-04-13T12:29:08.730Z,1.67
2023-04-13T12:31:38.406Z,2.20
2023-04-13T12:34:07.641Z,1.52
2023-04-13T12:36:36.334Z,1.85
2023-04-13T12:39:04.437Z,1.60
2023-04-13T12:41:32.156Z,1.80
2023-04-13T12:43:59.032Z,1.92
2023-04-13T12:46:26.656Z,1.90
2023-04-13T12:48:53.980Z,1.80
2023-04-13T12:51:21.080Z,2.20
2023-04-13T12:53:48.042Z,2.15
2023-04-13T12:56:15.966Z,1.98
2023-04-13T12:58:42.995Z,2.28
2023-04-13T13:01:10.510Z,2.03
2023-04-13T13:03:37.472Z,1.83
2023-04-13T13:06:08.022Z,1.85
2023-04-13T13:08:37.574Z,1.55
2023-04-13T13:11:08.104Z,1.33
2023-04-13T13:13:35.113Z,1.60
2023-04-13T13:16:01.999Z,1.77
2023-04-13T13:18:38.992Z,1.77
2023-04-13T13:21:13.904Z,1.48
2023-04-13T13:23:40.788Z,2.17
2023-04-13T13:26:22.983Z,1.75
2023-04-13T13:28:51.970Z,1.70
2023-04-13T13:31:19.398Z,1.58
2023-04-13T13:33:46.584Z,3.15
2023-04-13T13:36:14.243Z,1.45
2023-04-13T13:38:42.878Z,1.50
2023-04-13T13:41:10.247Z,1.88
2023-04-13T13:43:37.678Z,1.38
2023-04-13T13:46:05.931Z,1.67
2023-04-13T13:48:34.521Z,1.80
2023-04-13T13:51:11.612Z,1.75
2023-04-13T13:53:39.346Z,1.65
2023-04-13T13:56:07.358Z,1.98
2023-04-13T13:58:34.199Z,1.70
2023-04-13T14:01:01.060Z,1.38
2023-04-13T14:03:28.132Z,1.95
2023-04-13T14:05:55.018Z,1.20
2023-04-13T14:08:21.858Z,1.73
2023-04-13T14:10:49.796Z,1.40
2023-04-13T14:13:17.051Z,1.35
2023-04-13T14:15:43.999Z,1.75
2023-04-13T14:18:11.808Z,1.10
2023-04-13T14:20:39.568Z,1.50
2023-04-13T14:23:08.783Z,2.03
2023-04-13T14:25:36.559Z,1.77
2023-04-13T14:28:03.600Z,1.90
2023-04-13T14:30:30.450Z,1.67
2023-04-13T14:32:57.378Z,1.17
2023-04-13T14:35:24.805Z,1.95
2023-04-13T14:37:52.828Z,1.73
2023-04-13T14:40:23.405Z,1.90
2023-04-13T14:42:55.129Z,1.60
2023-04-13T14:45:22.075Z,1.63
2023-04-13T14:47:49.590Z,1.60
2023-04-13T14:50:17.246Z,1.63
2023-04-13T14:52:46.288Z,1.42
2023-04-13T14:55:14.456Z,1.77
2023-04-13T14:57:41.771Z,1.63
2023-04-13T15:00:18.188Z,1.42
2023-04-13T15:02:45.255Z,2.00
2023-04-13T15:05:12.627Z,1.63
2023-04-13T15:07:40.842Z,1.08
2023-04-13T15:10:08.401Z,1.30
2023-04-13T15:12:35.308Z,2.60
2023-04-13T15:15:02.162Z,1.50
2023-04-13T15:17:29.725Z,1.40
2023-04-13T15:19:56.794Z,1.38
2023-04-13T15:22:23.824Z,1.92
2023-04-13T15:24:50.896Z,1.40
2023-04-13T15:27:17.667Z,2.20
2023-04-13T15:29:44.518Z,1.52
2023-04-13T15:32:11.547Z,1.63
2023-04-13T15:34:38.425Z,1.63
2023-04-13T15:37:05.809Z,1.60
2023-04-13T15:39:32.778Z,1.73
2023-04-13T15:42:00.593Z,2.00
2023-04-13T15:44:27.447Z,1.40
2023-04-13T15:46:54.288Z,1.90
2023-04-13T15:49:21.119Z,1.90
2023-04-13T15:51:47.886Z,1.70
2023-04-13T15:54:14.721Z,1.52
2023-04-13T15:56:44.225Z,1.70
2023-04-13T15:59:11.280Z,1.67
2023-04-13T16:01:49.918Z,1.50
2023-04-13T16:04:16.887Z,1.52
2023-04-13T16:06:43.865Z,1.35
2023-04-13T16:09:10.826Z,1.88
2023-04-13T16:11:42.122Z,2.10
2023-04-13T16:14:09.246Z,1.35
2023-04-13T16:16:46.654Z,1.70
2023-04-13T16:19:18.539Z,1.65
2023-04-13T16:21:46.885Z,1.63
2023-04-13T16:24:13.692Z,1.50
2023-04-13T16:26:40.543Z,2.03
2023-04-13T16:29:08.079Z,1.52
2023-04-13T16:31:34.990Z,2.03
2023-04-13T16:34:06.857Z,1.80
2023-04-13T16:36:38.857Z,1.77
2023-04-13T16:39:10.859Z,1.75
2023-04-13T16:41:38.886Z,2.00
2023-04-13T16:44:06.231Z,1.27
2023-04-13T16:46:33.097Z,1.70
2023-04-13T16:49:00.213Z,1.60
2023-04-13T16:51:27.509Z,1.33
2023-04-13T16:53:54.416Z,1.63
2023-04-13T16:56:22.403Z,1.38
2023-04-13T16:58:50.095Z,1.30
2023-04-13T17:01:17.054Z,1.40
2023-04-13T17:03:43.925Z,1.40
2023-04-13T17:06:10.901Z,1.48
2023-04-13T17:08:37.760Z,1.17
2023-04-13T17:11:07.091Z,1.83
2023-04-13T17:13:36.444Z,1.80
2023-04-13T17:16:04.127Z,1.20
2023-04-13T17:18:30.904Z,1.40
2023-04-13T17:20:57.743Z,1.77
2023-04-13T17:23:24.580Z,1.60
2023-04-13T17:25:56.222Z,1.45
2023-04-13T17:28:24.099Z,1.70
2023-04-13T17:30:51.377Z,1.30
2023-04-13T17:33:18.620Z,1.38
2023-04-13T17:35:45.443Z,1.48
2023-04-13T17:38:12.329Z,1.40
2023-04-13T17:40:39.162Z,1.73
2023-04-13T17:43:08.169Z,1.45
2023-04-13T17:45:35.089Z,1.73
2023-04-13T17:48:02.568Z,1.38
2023-04-13T17:50:32.671Z,2.33
2023-04-13T17:53:03.180Z,1.75
2023-04-13T17:55:31.330Z,1.60
2023-04-13T17:57:58.170Z,1.95
2023-04-13T18:00:26.895Z,1.30
2023-04-13T18:02:54.170Z,1.70
2023-04-13T18:05:21.722Z,1.55
2023-04-13T18:07:48.549Z,1.90
2023-04-13T18:10:15.330Z,1.30
2023-04-13T18:12:42.223Z,1.50
2023-04-13T18:15:09.912Z,1.65
2023-04-13T18:17:38.176Z,1.48
2023-04-13T18:20:06.004Z,2.50
2023-04-13T18:22:33.127Z,1.50
2023-04-13T18:25:00.149Z,1.75
2023-04-13T18:27:27.485Z,1.63
2023-04-13T18:29:55.363Z,1.75
2023-04-13T18:32:23.487Z,1.83
2023-04-13T18:34:50.409Z,1.40
2023-04-13T18:37:17.258Z,1.90
2023-04-13T18:39:44.828Z,1.75
2023-04-13T18:42:11.813Z,1.65
2023-04-13T18:44:38.799Z,1.90
2023-04-13T18:47:05.708Z,1.58
2023-04-13T18:49:32.502Z,1.50
2023-04-13T18:51:59.438Z,1.80
2023-04-13T18:54:26.272Z,1.80
2023-04-13T18:56:53.030Z,1.80
2023-04-13T18:59:19.839Z,1.77
2023-04-13T19:01:47.645Z,2.00
2023-04-13T19:04:14.820Z,2.08
2023-04-13T19:06:41.856Z,2.05
2023-04-13T19:09:08.678Z,2.05
2023-04-13T19:12:01.019Z,1.90
2023-04-13T19:14:27.948Z,1.95
2023-04-13T19:16:55.625Z,1.50
2023-04-13T19:19:22.867Z,1.90
2023-04-13T19:21:53.314Z,1.98
2023-04-13T19:24:21.805Z,1.90
2023-04-13T19:26:49.405Z,1.52
2023-04-13T19:29:17.323Z,1.60
2023-04-13T19:31:45.532Z,1.65
2023-04-13T19:34:12.711Z,1.75
2023-04-13T19:36:40.654Z,1.80
2023-04-13T19:39:08.602Z,2.30
2023-04-13T19:41:38.668Z,2.30
2023-04-13T19:44:07.781Z,1.90
2023-04-13T19:46:35.469Z,2.45
2023-04-13T19:49:03.015Z,2.35
2023-04-13T19:51:32.733Z,2.05
2023-04-13T19:54:02.515Z,2.10
2023-04-13T19:56:30.667Z,2.00
2023-04-13T19:58:58.173Z,1.98
2023-04-13T20:01:25.552Z,1.83
2023-04-13T20:03:52.562Z,1.92
2023-04-13T20:06:20.575Z,2.08
2023-04-13T20:08:47.490Z,2.08
2023-04-13T20:11:15.192Z,1.70
2023-04-13T20:13:42.988Z,1.98
2023-04-13T20:16:11.197Z,1.65
2023-04-13T20:18:38.220Z,1.65
2023-04-13T20:21:06.273Z,1.70
2023-04-13T20:23:34.365Z,2.38
2023-04-13T20:26:01.188Z,1.95
2023-04-13T20:28:28.032Z,1.42
2023-04-13T20:30:54.842Z,1.40
2023-04-13T20:33:21.681Z,1.85
2023-04-13T20:35:48.385Z,1.40
2023-04-13T20:38:15.162Z,1.50
2023-04-13T20:40:45.501Z,1.30
2023-04-13T20:43:15.364Z,1.33
2023-04-13T20:45:45.203Z,1.42
2023-04-13T20:50:47.446Z,1.42
2023-04-13T20:53:14.965Z,1.38
2023-04-13T20:55:42.121Z,1.80
2023-04-13T20:58:10.629Z,2.70
2023-04-13T21:00:38.260Z,1.55
2023-04-13T21:03:08.891Z,1.55
2023-04-13T21:05:36.625Z,1.65
2023-04-13T21:08:03.647Z,1.63
2023-04-13T21:10:30.586Z,1.60
2023-04-13T21:12:57.406Z,1.75
2023-04-13T21:15:24.374Z,1.60
2023-04-13T21:17:51.354Z,1.55
2023-04-13T21:20:18.349Z,1.70
2023-04-13T21:22:45.155Z,1.40
2023-04-13T21:25:11.934Z,1.60
2023-04-13T21:27:38.672Z,1.55
2023-04-13T21:30:06.439Z,1.80
2023-04-13T21:32:33.283Z,1.80
2023-04-13T21:35:00.415Z,1.88
2023-04-13T21:37:29.435Z,1.70
2023-04-13T21:39:57.661Z,1.80
2023-04-13T21:42:24.565Z,2.10
2023-04-13T21:44:51.574Z,1.52
2023-04-13T21:47:18.376Z,2.00
2023-04-13T21:49:45.096Z,1.55
2023-04-13T21:52:11.956Z,2.05
2023-04-13T21:54:38.736Z,1.48
2023-04-13T21:57:05.544Z,1.42
2023-04-13T21:59:32.288Z,1.23
2023-04-13T22:01:59.109Z,1.63
2023-04-13T22:04:26.189Z,1.73
2023-04-13T22:06:53.258Z,1.20
2023-04-13T22:09:20.293Z,1.67
2023-04-13T22:11:47.059Z,1.58
2023-04-13T22:14:13.863Z,1.80
2023-04-13T22:16:40.985Z,1.60
2023-04-13T22:19:07.949Z,1.20
2023-04-13T22:21:36.116Z,1.58
2023-04-13T22:24:03.027Z,1.58
2023-04-13T22:26:30.302Z,1.40
2023-04-13T22:28:57.135Z,1.65
2023-04-13T22:31:24.082Z,1.75
2023-04-13T22:33:50.953Z,1.50
2023-04-13T22:36:20.078Z,1.73
2023-04-13T22:38:50.028Z,1.70
2023-04-13T22:41:16.807Z,1.73
2023-04-13T22:43:43.623Z,1.80
2023-04-13T22:46:10.480Z,1.73
2023-04-13T22:48:37.576Z,2.50
2023-04-13T22:51:04.624Z,2.28
2023-04-13T22:53:31.803Z,1.80
2023-04-13T22:56:00.327Z,2.08
2023-04-13T22:58:27.329Z,1.85
2023-04-13T23:00:54.279Z,1.70
2023-04-13T23:03:21.616Z,1.83
2023-04-13T23:05:48.839Z,2.47
2023-04-13T23:08:15.720Z,2.20
2023-04-13T23:10:42.542Z,2.17
2023-04-13T23:13:09.280Z,1.67
2023-04-13T23:15:36.089Z,1.75
2023-04-13T23:18:02.986Z,2.00
2023-04-13T23:20:30.348Z,1.35
2023-04-13T23:22:57.247Z,2.30
2023-04-13T23:25:24.243Z,1.75
2023-04-13T23:27:51.062Z,2.20
2023-04-13T23:30:18.010Z,2.03
2023-04-13T23:32:44.790Z,1.20
2023-04-13T23:35:11.654Z,1.50
2023-04-13T23:37:40.534Z,1.70
2023-04-13T23:40:09.058Z,1.58
2023-04-13T23:42:35.836Z,1.98
2023-04-13T23:45:02.620Z,1.55
2023-04-13T23:47:29.886Z,1.73
2023-04-13T23:49:56.880Z,1.90
2023-04-13T23:52:23.610Z,1.65
2023-04-13T23:54:50.541Z,1.27
2023-04-13T23:57:17.284Z,1.60
2023-04-13T23:59:44.062Z,1.70
