createdAt,value
2022-08-28T19:51:38.600Z,20.24
2022-08-28T19:54:11.406Z,20.43
2022-08-28T19:56:40.366Z,20.52
2022-08-28T19:59:10.417Z,20.40
2022-08-28T20:01:41.630Z,20.35
2022-08-28T20:04:13.840Z,20.40
2022-08-28T20:06:44.053Z,20.29
2022-08-28T20:09:13.303Z,20.32
2022-08-28T20:11:45.336Z,20.37
2022-08-28T20:14:15.095Z,20.51
2022-08-28T20:16:46.011Z,20.48
2022-08-28T20:19:15.285Z,20.53
2022-08-28T20:21:46.421Z,20.50
2022-08-28T20:24:17.942Z,20.44
2022-08-28T20:26:46.355Z,20.44
2022-08-28T20:29:14.792Z,20.46
2022-08-28T20:31:45.557Z,20.41
2022-08-28T20:34:16.600Z,20.28
2022-08-28T20:36:46.708Z,20.24
2022-08-28T20:39:15.616Z,20.26
2022-08-28T20:41:46.021Z,20.31
2022-08-28T20:44:15.878Z,20.44
2022-08-28T20:46:44.557Z,20.48
2022-08-28T20:49:22.116Z,20.73
2022-08-28T20:51:56.899Z,20.78
2022-08-28T20:54:27.873Z,20.62
2022-08-28T20:56:57.722Z,20.37
2022-08-28T20:59:34.571Z,20.50
2022-08-28T21:02:10.487Z,20.61
2022-08-28T21:04:40.137Z,20.63
2022-08-28T21:07:10.303Z,20.58
2022-08-28T21:09:58.136Z,20.61
2022-08-28T21:12:27.078Z,20.73
2022-08-28T21:14:55.333Z,20.76
2022-08-28T21:17:28.846Z,20.76
2022-08-28T21:19:59.027Z,20.76
2022-08-28T21:22:29.037Z,20.86
2022-08-28T21:24:57.223Z,20.76
2022-08-28T21:27:25.499Z,20.78
2022-08-28T21:29:56.232Z,20.80
2022-08-28T21:32:24.507Z,20.59
2022-08-28T21:34:53.160Z,20.62
2022-08-28T21:37:21.488Z,20.71
2022-08-28T21:39:51.078Z,20.73
2022-08-28T21:42:19.511Z,20.72
2022-08-28T21:44:51.921Z,20.77
2022-08-28T21:47:21.542Z,20.51
2022-08-28T21:49:50.479Z,20.60
2022-08-28T21:52:18.929Z,20.80
2022-08-28T21:54:48.006Z,20.87
2022-08-28T21:57:17.816Z,20.78
2022-08-28T21:59:46.129Z,20.62
2022-08-28T22:02:14.378Z,20.47
2022-08-28T22:04:42.640Z,20.36
2022-08-28T22:07:12.068Z,20.39
2022-08-28T22:09:40.409Z,20.58
2022-08-28T22:12:09.488Z,20.65
2022-08-28T22:14:39.352Z,20.66
2022-08-28T22:17:11.610Z,20.81
2022-08-28T22:19:40.901Z,20.68
2022-08-28T22:22:26.887Z,20.83
2022-08-28T22:24:55.220Z,20.79
2022-08-28T22:27:23.842Z,20.67
2022-08-28T22:29:53.778Z,20.70
2022-08-28T22:32:25.660Z,20.63
2022-08-28T22:34:55.859Z,20.46
2022-08-28T22:37:25.041Z,20.48
2022-08-28T22:39:53.520Z,20.48
2022-08-28T22:42:21.809Z,20.26
2022-08-28T22:44:50.127Z,20.29
2022-08-28T22:47:19.782Z,20.32
2022-08-28T22:49:48.707Z,20.31
2022-08-28T22:52:17.413Z,20.34
2022-08-28T22:54:45.742Z,20.21
2022-08-28T22:57:15.215Z,20.28
2022-08-28T22:59:43.596Z,20.31
2022-08-28T23:02:12.286Z,20.38
2022-08-28T23:04:42.010Z,20.44
2022-08-28T23:07:10.244Z,20.51
2022-08-28T23:09:41.722Z,20.54
2022-08-28T23:12:10.403Z,20.63
2022-08-28T23:14:38.996Z,20.53
2022-08-28T23:17:07.352Z,20.68
2022-08-28T23:19:36.402Z,20.61
2022-08-28T23:22:06.165Z,20.67
2022-08-28T23:24:38.051Z,20.58
2022-08-28T23:27:32.507Z,20.38
2022-08-28T23:29:56.473Z,20.53
2022-08-28T23:32:24.829Z,20.48
2022-08-28T23:34:53.094Z,20.55
2022-08-28T23:37:22.831Z,20.50
2022-08-28T23:39:51.117Z,20.45
2022-08-28T23:42:22.767Z,20.26
2022-08-28T23:44:51.069Z,20.34
2022-08-28T23:47:19.365Z,20.45
2022-08-28T23:49:47.630Z,20.42
2022-08-28T23:52:15.891Z,20.49
2022-08-28T23:54:45.608Z,20.49
2022-08-28T23:57:13.882Z,20.50
2022-08-28T23:59:43.961Z,20.50
