createdAt,value
2023-02-13T00:00:57.916Z,19.57
2023-02-13T00:03:25.979Z,20.70
2023-02-13T00:05:53.757Z,20.03
2023-02-13T00:08:21.553Z,18.90
2023-02-13T00:10:49.487Z,16.43
2023-02-13T00:13:17.711Z,17.50
2023-02-13T00:15:45.513Z,17.57
2023-02-13T00:18:14.637Z,17.53
2023-02-13T00:20:42.414Z,16.77
2023-02-13T00:23:10.201Z,16.97
2023-02-13T00:25:39.550Z,19.23
2023-02-13T00:28:07.345Z,18.63
2023-02-13T00:30:35.103Z,17.70
2023-02-13T00:33:02.877Z,16.60
2023-02-13T00:35:32.017Z,17.23
2023-02-13T00:37:59.802Z,16.20
2023-02-13T00:40:27.574Z,16.00
2023-02-13T00:42:55.351Z,19.27
2023-02-13T00:45:23.416Z,17.27
2023-02-13T00:47:51.194Z,17.80
2023-02-13T00:50:19.213Z,17.60
2023-02-13T00:52:48.310Z,14.03
2023-02-13T00:55:16.163Z,13.93
2023-02-13T00:57:44.207Z,18.27
2023-02-13T01:00:13.070Z,15.10
2023-02-13T01:02:40.809Z,18.47
2023-02-13T01:05:09.219Z,18.40
2023-02-13T01:07:36.981Z,14.20
2023-02-13T01:10:07.413Z,17.47
2023-02-13T01:12:35.207Z,17.10
2023-02-13T01:15:03.024Z,14.77
2023-02-13T01:17:30.771Z,16.43
2023-02-13T01:19:58.583Z,16.73
2023-02-13T01:22:26.392Z,14.83
2023-02-13T01:24:54.168Z,14.43
2023-02-13T01:27:23.266Z,17.70
2023-02-13T01:29:51.080Z,18.83
2023-02-13T01:32:18.900Z,16.50
2023-02-13T01:34:46.701Z,15.93
2023-02-13T01:37:14.833Z,18.60
2023-02-13T01:39:42.630Z,21.83
2023-02-13T01:42:16.852Z,15.57
2023-02-13T01:44:51.500Z,20.20
2023-02-13T01:47:26.571Z,18.40
2023-02-13T01:50:02.010Z,16.80
2023-02-13T01:52:30.542Z,18.40
2023-02-13T01:54:58.333Z,17.03
2023-02-13T01:57:29.398Z,15.63
2023-02-13T02:00:02.134Z,14.77
2023-02-13T02:02:32.632Z,21.77
2023-02-13T02:05:00.670Z,16.70
2023-02-13T02:07:30.628Z,17.20
2023-02-13T02:10:02.744Z,18.47
2023-02-13T02:12:37.625Z,17.80
2023-02-13T02:15:08.776Z,19.27
2023-02-13T02:17:36.583Z,18.57
2023-02-13T02:20:15.920Z,18.00
2023-02-13T02:23:37.046Z,19.20
2023-02-13T02:26:44.736Z,17.20
2023-02-13T02:29:38.468Z,22.00
2023-02-13T02:32:43.126Z,17.40
2023-02-13T02:35:20.156Z,21.03
2023-02-13T02:38:03.029Z,20.23
2023-02-13T02:40:38.695Z,20.70
2023-02-13T02:43:20.711Z,20.00
2023-02-13T02:45:55.072Z,19.23
2023-02-13T02:48:46.994Z,17.53
2023-02-13T02:51:24.588Z,19.17
2023-02-13T02:54:03.490Z,18.77
2023-02-13T02:56:38.681Z,20.40
2023-02-13T02:59:29.513Z,19.43
2023-02-13T03:02:15.713Z,19.83
2023-02-13T03:05:06.364Z,16.70
2023-02-13T03:07:34.201Z,24.03
2023-02-13T03:10:37.160Z,19.00
2023-02-13T03:13:31.241Z,20.97
2023-02-13T03:16:19.002Z,18.90
2023-02-13T03:19:06.883Z,19.50
2023-02-13T03:22:05.730Z,19.07
2023-02-13T03:24:47.023Z,18.23
2023-02-13T03:27:45.139Z,19.77
2023-02-13T03:30:21.659Z,20.17
2023-02-13T03:32:56.809Z,21.47
2023-02-13T03:35:52.990Z,25.20
2023-02-13T03:38:29.472Z,20.63
2023-02-13T03:41:20.755Z,20.13
2023-02-13T03:44:00.408Z,20.20
2023-02-13T03:46:32.318Z,23.77
2023-02-13T03:49:22.926Z,19.50
2023-02-13T03:51:54.482Z,19.43
2023-02-13T03:54:44.723Z,20.53
2023-02-13T03:57:34.175Z,22.13
2023-02-13T04:00:04.260Z,21.57
2023-02-13T04:02:38.354Z,20.93
2023-02-13T04:05:10.135Z,19.27
2023-02-13T04:07:38.075Z,21.17
2023-02-13T04:10:11.338Z,20.63
2023-02-13T04:12:47.202Z,22.80
2023-02-13T04:15:20.581Z,21.60
2023-02-13T04:17:51.794Z,20.20
2023-02-13T04:20:20.174Z,22.33
2023-02-13T04:22:49.470Z,21.03
2023-02-13T04:25:20.214Z,22.70
2023-02-13T04:27:48.259Z,20.97
2023-02-13T04:30:16.383Z,22.00
2023-02-13T04:32:44.160Z,23.70
2023-02-13T04:35:13.686Z,22.23
2023-02-13T04:37:41.504Z,20.40
2023-02-13T04:40:11.730Z,21.20
2023-02-13T04:42:40.851Z,19.73
2023-02-13T04:45:09.382Z,21.27
2023-02-13T04:47:37.560Z,21.40
2023-02-13T04:50:05.757Z,24.40
2023-02-13T04:52:33.573Z,24.60
2023-02-13T04:55:01.397Z,22.20
2023-02-13T04:57:29.142Z,24.23
2023-02-13T04:59:58.264Z,20.60
2023-02-13T05:02:26.151Z,18.00
2023-02-13T05:04:53.935Z,25.90
2023-02-13T05:07:21.712Z,22.50
2023-02-13T05:09:49.513Z,20.97
2023-02-13T05:12:17.314Z,25.23
2023-02-13T05:14:45.239Z,22.43
2023-02-13T05:17:14.385Z,20.30
2023-02-13T05:19:42.160Z,26.27
2023-02-13T05:22:28.086Z,25.17
2023-02-13T05:24:55.891Z,27.10
2023-02-13T05:27:23.673Z,20.27
2023-02-13T05:29:50.507Z,25.27
2023-02-13T05:32:19.633Z,22.57
2023-02-13T05:34:47.496Z,24.80
2023-02-13T05:37:15.277Z,24.80
2023-02-13T05:39:43.099Z,22.50
2023-02-13T05:42:11.168Z,20.33
2023-02-13T05:44:38.986Z,25.80
2023-02-13T05:47:07.030Z,23.17
2023-02-13T05:49:36.169Z,22.50
2023-02-13T05:52:04.050Z,24.37
2023-02-13T05:54:31.856Z,25.37
2023-02-13T05:56:59.686Z,24.43
2023-02-13T05:59:27.502Z,26.60
2023-02-13T06:01:55.272Z,26.40
2023-02-13T06:04:23.079Z,25.57
2023-02-13T06:06:52.193Z,23.77
2023-02-13T06:09:19.954Z,20.53
2023-02-13T06:11:47.699Z,26.40
2023-02-13T06:14:15.631Z,26.57
2023-02-13T06:16:43.519Z,22.90
2023-02-13T06:19:11.323Z,23.50
2023-02-13T06:21:39.237Z,25.90
2023-02-13T06:24:09.270Z,29.00
2023-02-13T06:26:37.124Z,27.37
2023-02-13T06:29:06.501Z,23.57
2023-02-13T06:31:34.727Z,25.67
2023-02-13T06:34:02.535Z,24.80
2023-02-13T06:36:30.462Z,29.67
2023-02-13T06:38:58.258Z,26.23
2023-02-13T06:41:27.415Z,25.90
2023-02-13T06:43:55.356Z,28.43
2023-02-13T06:46:23.276Z,28.77
2023-02-13T06:48:51.104Z,27.27
2023-02-13T06:51:18.912Z,30.13
2023-02-13T06:53:46.739Z,31.70
2023-02-13T06:56:14.513Z,29.40
2023-02-13T06:58:43.606Z,32.00
2023-02-13T07:01:11.460Z,29.23
2023-02-13T07:03:39.275Z,33.60
2023-02-13T07:06:07.426Z,34.17
2023-02-13T07:08:35.192Z,36.70
2023-02-13T07:11:02.981Z,34.13
2023-02-13T07:13:30.746Z,33.37
2023-02-13T07:16:02.876Z,30.83
2023-02-13T07:18:30.684Z,31.30
2023-02-13T07:20:59.776Z,40.60
2023-02-13T07:23:27.746Z,36.13
2023-02-13T07:25:55.546Z,42.10
2023-02-13T07:28:23.413Z,43.33
2023-02-13T07:30:51.625Z,40.70
2023-02-13T07:33:25.487Z,39.73
2023-02-13T07:35:53.769Z,37.60
2023-02-13T07:38:21.574Z,42.40
2023-02-13T07:40:49.365Z,38.53
2023-02-13T07:43:17.418Z,42.00
2023-02-13T07:45:46.879Z,35.93
2023-02-13T07:48:14.670Z,36.97
2023-02-13T07:50:43.768Z,43.07
2023-02-13T07:53:11.549Z,38.80
2023-02-13T07:55:39.400Z,35.40
2023-02-13T07:58:07.241Z,37.23
2023-02-13T08:00:35.087Z,38.27
2023-02-13T08:03:03.482Z,37.80
2023-02-13T08:05:33.088Z,42.60
2023-02-13T08:08:02.283Z,42.17
2023-02-13T08:10:47.663Z,35.80
2023-02-13T08:13:17.024Z,38.87
2023-02-13T08:15:45.376Z,41.87
2023-02-13T08:18:13.169Z,38.77
2023-02-13T08:20:40.957Z,39.47
2023-02-13T08:23:12.719Z,41.30
2023-02-13T08:25:41.267Z,44.27
2023-02-13T08:28:09.134Z,48.23
2023-02-13T08:30:37.092Z,46.80
2023-02-13T08:33:05.057Z,41.73
2023-02-13T08:35:32.836Z,42.03
2023-02-13T08:38:03.754Z,34.90
2023-02-13T08:40:32.900Z,45.57
2023-02-13T08:43:02.211Z,34.67
2023-02-13T08:45:30.198Z,26.83
2023-02-13T08:47:58.460Z,32.70
2023-02-13T08:50:27.261Z,26.93
2023-02-13T08:52:55.517Z,28.47
2023-02-13T08:55:23.352Z,28.33
2023-02-13T08:57:52.491Z,26.00
2023-02-13T09:00:21.506Z,27.40
2023-02-13T09:02:49.301Z,28.23
2023-02-13T09:05:17.301Z,25.50
2023-02-13T09:07:45.118Z,28.50
2023-02-13T09:10:13.280Z,26.60
2023-02-13T09:12:41.217Z,22.10
2023-02-13T09:15:11.142Z,18.40
2023-02-13T09:17:38.909Z,26.63
2023-02-13T09:20:07.898Z,21.00
2023-02-13T09:22:35.747Z,21.77
2023-02-13T09:25:04.281Z,21.40
2023-02-13T09:27:32.199Z,24.43
2023-02-13T09:30:00.322Z,19.57
2023-02-13T09:32:29.720Z,24.40
2023-02-13T09:34:57.479Z,27.10
2023-02-13T09:37:25.272Z,24.37
2023-02-13T09:39:53.054Z,24.60
2023-02-13T09:42:25.397Z,32.33
2023-02-13T09:44:55.114Z,24.90
2023-02-13T09:47:32.337Z,28.40
2023-02-13T09:50:04.439Z,25.30
2023-02-13T09:52:35.415Z,25.47
2023-02-13T09:55:04.060Z,28.87
2023-02-13T09:57:36.554Z,28.43
2023-02-13T10:00:14.692Z,36.00
2023-02-13T10:03:12.694Z,27.30
2023-02-13T10:05:57.299Z,28.40
2023-02-13T10:08:47.662Z,27.00
2023-02-13T10:11:43.129Z,32.20
2023-02-13T10:14:17.506Z,29.13
2023-02-13T10:16:50.783Z,29.27
2023-02-13T10:19:33.564Z,29.40
2023-02-13T10:22:06.105Z,32.33
2023-02-13T10:24:38.122Z,26.47
2023-02-13T10:27:19.104Z,25.73
2023-02-13T10:30:06.756Z,25.17
2023-02-13T10:32:50.439Z,26.50
2023-02-13T10:35:24.775Z,27.80
2023-02-13T10:37:56.114Z,30.50
2023-02-13T10:40:31.221Z,25.37
2023-02-13T10:43:07.739Z,24.23
2023-02-13T10:45:58.164Z,27.50
2023-02-13T10:48:38.775Z,29.63
2023-02-13T10:51:14.041Z,26.80
2023-02-13T10:53:57.436Z,25.30
2023-02-13T10:56:31.217Z,26.97
2023-02-13T10:59:10.739Z,26.13
2023-02-13T11:01:45.162Z,24.80
2023-02-13T11:04:17.724Z,26.37
2023-02-13T11:06:52.097Z,24.87
2023-02-13T11:09:20.814Z,24.97
2023-02-13T11:11:48.618Z,24.80
2023-02-13T11:14:18.257Z,32.13
2023-02-13T11:16:53.747Z,32.13
2023-02-13T11:19:25.835Z,29.00
2023-02-13T11:22:01.296Z,25.70
2023-02-13T11:24:30.850Z,23.37
2023-02-13T11:27:02.284Z,25.43
2023-02-13T11:29:32.265Z,26.73
2023-02-13T11:32:21.522Z,22.17
2023-02-13T11:34:51.823Z,26.33
2023-02-13T11:37:24.690Z,25.40
2023-02-13T11:39:54.150Z,21.70
2023-02-13T11:42:30.317Z,25.00
2023-02-13T11:45:01.550Z,23.80
2023-02-13T11:47:38.947Z,25.90
2023-02-13T11:50:20.876Z,25.40
2023-02-13T11:52:57.695Z,22.87
2023-02-13T11:55:30.135Z,27.17
2023-02-13T11:58:00.543Z,27.40
2023-02-13T12:00:35.322Z,25.90
2023-02-13T12:03:03.285Z,27.07
2023-02-13T12:05:31.156Z,22.97
2023-02-13T12:08:02.119Z,27.50
2023-02-13T12:10:31.103Z,26.03
2023-02-13T12:13:02.595Z,29.67
2023-02-13T12:15:33.877Z,27.10
2023-02-13T12:18:11.417Z,29.97
2023-02-13T12:20:50.588Z,28.43
2023-02-13T12:23:30.607Z,29.37
2023-02-13T12:26:09.694Z,32.33
2023-02-13T12:28:52.766Z,29.87
2023-02-13T12:31:40.432Z,28.00
2023-02-13T12:34:39.323Z,29.97
2023-02-13T12:37:20.432Z,28.20
2023-02-13T12:40:01.696Z,31.60
2023-02-13T12:42:41.858Z,29.07
2023-02-13T12:45:25.143Z,30.80
2023-02-13T12:48:09.652Z,33.30
2023-02-13T12:50:54.871Z,30.30
2023-02-13T12:53:42.853Z,33.33
2023-02-13T12:56:42.710Z,29.30
2023-02-13T12:59:19.784Z,30.87
2023-02-13T13:02:03.501Z,31.10
2023-02-13T13:04:43.900Z,31.90
2023-02-13T13:07:24.698Z,28.53
2023-02-13T13:10:03.479Z,32.00
2023-02-13T13:12:46.606Z,30.47
2023-02-13T13:15:26.482Z,32.33
2023-02-13T13:18:07.340Z,31.17
2023-02-13T13:20:52.044Z,33.23
2023-02-13T13:23:23.376Z,29.67
2023-02-13T13:26:02.648Z,30.40
2023-02-13T13:28:36.050Z,30.63
2023-02-13T13:31:04.962Z,30.63
2023-02-13T13:33:34.677Z,32.47
2023-02-13T13:36:08.623Z,29.80
2023-02-13T13:38:51.765Z,36.00
2023-02-13T13:41:27.737Z,29.40
2023-02-13T13:44:10.319Z,31.33
2023-02-13T13:46:49.968Z,34.50
2023-02-13T13:49:29.926Z,32.43
2023-02-13T13:52:11.363Z,38.60
2023-02-13T13:54:39.173Z,34.40
2023-02-13T13:57:08.344Z,30.63
2023-02-13T14:00:25.266Z,32.57
2023-02-13T14:03:24.405Z,31.30
2023-02-13T14:06:02.159Z,31.53
2023-02-13T14:09:01.052Z,28.90
2023-02-13T14:11:33.855Z,30.83
2023-02-13T14:14:03.216Z,34.70
2023-02-13T14:16:42.317Z,29.33
2023-02-13T14:19:29.926Z,30.40
2023-02-13T14:22:28.679Z,34.60
2023-02-13T14:24:58.926Z,33.97
2023-02-13T14:27:30.721Z,30.27
2023-02-13T14:29:59.513Z,34.67
2023-02-13T14:32:31.976Z,35.93
2023-02-13T14:35:03.290Z,30.50
2023-02-13T14:37:36.647Z,29.97
2023-02-13T14:40:33.388Z,33.40
2023-02-13T14:43:29.679Z,33.03
2023-02-13T14:46:00.911Z,30.80
2023-02-13T14:48:43.999Z,28.47
2023-02-13T14:51:28.490Z,34.37
2023-02-13T14:54:00.904Z,32.40
2023-02-13T14:56:30.476Z,36.60
2023-02-13T14:59:07.227Z,33.23
2023-02-13T15:01:38.170Z,44.43
2023-02-13T15:04:12.195Z,35.93
2023-02-13T15:06:44.763Z,31.13
2023-02-13T15:09:27.090Z,31.90
2023-02-13T15:11:54.949Z,33.43
2023-02-13T15:14:26.584Z,33.80
2023-02-13T15:16:58.780Z,34.60
2023-02-13T15:19:28.275Z,32.43
2023-02-13T15:21:59.945Z,32.40
2023-02-13T15:24:36.466Z,34.33
2023-02-13T15:27:06.564Z,34.70
2023-02-13T15:29:48.864Z,33.67
2023-02-13T15:32:21.734Z,37.10
2023-02-13T15:34:49.963Z,33.03
2023-02-13T15:37:24.386Z,30.10
2023-02-13T15:39:52.164Z,31.73
2023-02-13T15:42:20.249Z,34.60
2023-02-13T15:44:50.960Z,32.70
2023-02-13T15:47:23.414Z,30.13
2023-02-13T15:49:51.525Z,33.80
2023-02-13T15:52:26.754Z,35.70
2023-02-13T15:54:56.175Z,33.77
2023-02-13T15:57:25.722Z,32.77
2023-02-13T15:59:55.309Z,29.00
2023-02-13T16:02:26.428Z,32.20
2023-02-13T16:04:56.354Z,35.63
2023-02-13T16:07:25.540Z,31.17
2023-02-13T16:09:53.761Z,32.53
2023-02-13T16:12:24.966Z,30.23
2023-02-13T16:14:56.328Z,35.27
2023-02-13T16:17:30.781Z,36.97
2023-02-13T16:20:02.878Z,37.27
2023-02-13T16:22:36.137Z,36.87
2023-02-13T16:25:18.032Z,40.40
2023-02-13T16:27:48.192Z,39.77
2023-02-13T16:30:33.548Z,32.80
2023-02-13T16:33:13.351Z,32.93
2023-02-13T16:35:43.939Z,31.53
2023-02-13T16:38:32.732Z,32.87
2023-02-13T16:41:02.251Z,31.07
2023-02-13T16:43:45.264Z,36.73
2023-02-13T16:46:19.921Z,34.13
2023-02-13T16:48:58.985Z,38.87
2023-02-13T16:51:34.430Z,37.27
2023-02-13T16:54:05.438Z,32.50
2023-02-13T16:56:41.122Z,33.40
2023-02-13T16:59:22.685Z,33.27
2023-02-13T17:02:03.075Z,29.40
2023-02-13T17:04:31.087Z,37.53
2023-02-13T17:06:58.880Z,41.70
2023-02-13T17:09:28.087Z,37.53
2023-02-13T17:11:55.817Z,35.53
2023-02-13T17:14:23.653Z,38.87
2023-02-13T17:16:51.549Z,38.13
2023-02-13T17:19:19.358Z,34.03
2023-02-13T17:21:47.204Z,35.93
2023-02-13T17:24:18.647Z,37.17
2023-02-13T17:26:47.764Z,37.23
2023-02-13T17:29:15.536Z,36.00
2023-02-13T17:31:43.510Z,34.83
2023-02-13T17:34:12.229Z,33.40
2023-02-13T17:36:40.058Z,36.37
2023-02-13T17:39:07.961Z,39.47
2023-02-13T17:41:38.176Z,36.87
2023-02-13T17:44:07.434Z,36.20
2023-02-13T17:46:35.238Z,39.20
2023-02-13T17:49:04.322Z,35.00
2023-02-13T17:51:32.955Z,40.87
2023-02-13T17:54:00.884Z,37.17
2023-02-13T17:56:28.709Z,44.27
2023-02-13T17:58:56.480Z,40.93
2023-02-13T18:01:25.642Z,40.80
2023-02-13T18:03:53.449Z,45.30
2023-02-13T18:06:21.251Z,41.93
2023-02-13T18:08:49.041Z,44.30
2023-02-13T18:11:16.806Z,43.60
2023-02-13T18:13:48.039Z,44.63
2023-02-13T18:16:16.227Z,47.20
2023-02-13T18:18:45.402Z,45.47
2023-02-13T18:21:13.698Z,44.37
2023-02-13T18:23:41.587Z,56.77
2023-02-13T18:26:11.457Z,48.73
2023-02-13T18:28:39.317Z,45.90
2023-02-13T18:31:10.347Z,54.97
2023-02-13T18:33:38.271Z,48.47
2023-02-13T18:36:08.026Z,50.57
2023-02-13T18:38:35.885Z,45.50
2023-02-13T18:41:04.233Z,42.70
2023-02-13T18:43:32.079Z,46.27
2023-02-13T18:46:01.194Z,43.67
2023-02-13T18:48:30.831Z,46.37
2023-02-13T18:51:01.009Z,44.13
2023-02-13T18:53:31.114Z,45.33
2023-02-13T18:56:03.048Z,42.83
2023-02-13T18:58:31.218Z,43.23
2023-02-13T19:01:05.629Z,42.87
2023-02-13T19:03:33.602Z,46.40
2023-02-13T19:06:06.865Z,42.97
2023-02-13T19:08:37.358Z,46.50
2023-02-13T19:11:06.077Z,50.53
2023-02-13T19:13:34.137Z,49.40
2023-02-13T19:16:05.823Z,49.20
2023-02-13T19:18:36.298Z,47.83
2023-02-13T19:21:05.083Z,51.00
2023-02-13T19:23:33.673Z,48.50
2023-02-13T19:26:07.111Z,54.03
2023-02-13T19:28:35.017Z,48.33
2023-02-13T19:31:04.546Z,46.83
2023-02-13T19:33:33.312Z,45.47
2023-02-13T19:36:02.363Z,54.60
2023-02-13T19:38:30.181Z,53.87
2023-02-13T19:41:03.172Z,55.60
2023-02-13T19:43:32.425Z,56.20
2023-02-13T19:46:02.697Z,55.83
2023-02-13T19:48:30.621Z,79.37
2023-02-13T19:50:59.150Z,60.20
2023-02-13T19:53:27.079Z,53.23
2023-02-13T19:56:00.054Z,194.03
2023-02-13T19:58:28.004Z,50.30
2023-02-13T20:00:57.401Z,50.60
2023-02-13T20:03:25.296Z,83.67
2023-02-13T20:05:53.096Z,75.33
2023-02-13T20:08:20.888Z,58.87
2023-02-13T20:10:48.750Z,50.50
2023-02-13T20:13:16.546Z,61.83
2023-02-13T20:15:44.386Z,94.03
2023-02-13T20:18:13.589Z,103.53
2023-02-13T20:20:41.833Z,72.70
2023-02-13T20:23:10.066Z,50.63
2023-02-13T20:25:37.985Z,65.40
2023-02-13T20:28:10.738Z,56.43
2023-02-13T20:30:40.927Z,78.57
2023-02-13T20:33:08.896Z,53.83
2023-02-13T20:35:38.080Z,51.30
2023-02-13T20:38:06.154Z,52.60
2023-02-13T20:40:34.038Z,77.87
2023-02-13T20:43:01.813Z,126.87
2023-02-13T20:45:29.632Z,57.83
2023-02-13T20:47:57.489Z,73.10
2023-02-13T20:50:25.875Z,74.03
2023-02-13T20:52:54.996Z,82.17
2023-02-13T20:55:22.790Z,84.13
2023-02-13T20:57:50.601Z,127.30
2023-02-13T21:00:19.056Z,86.67
2023-02-13T21:02:46.918Z,156.70
2023-02-13T21:05:14.722Z,100.63
2023-02-13T21:07:42.566Z,56.80
2023-02-13T21:10:12.329Z,58.87
2023-02-13T21:12:40.153Z,62.37
2023-02-13T21:15:08.494Z,92.67
2023-02-13T21:17:36.351Z,51.57
2023-02-13T21:20:05.573Z,85.37
2023-02-13T21:22:33.459Z,72.43
2023-02-13T21:25:01.282Z,47.93
2023-02-13T21:27:30.530Z,50.23
2023-02-13T21:29:58.444Z,43.97
2023-02-13T21:32:26.288Z,61.23
2023-02-13T21:34:56.379Z,51.87
2023-02-13T21:37:24.198Z,40.97
2023-02-13T21:39:52.004Z,52.73
2023-02-13T21:42:19.797Z,42.77
2023-02-13T21:44:49.234Z,69.97
2023-02-13T21:47:17.295Z,139.70
2023-02-13T21:49:45.175Z,42.80
2023-02-13T21:52:12.953Z,47.43
2023-02-13T21:54:40.746Z,61.87
2023-02-13T21:57:08.572Z,74.37
2023-02-13T21:59:36.361Z,61.47
2023-02-13T22:02:05.571Z,63.63
2023-02-13T22:04:33.450Z,58.57
2023-02-13T22:07:01.244Z,81.40
2023-02-13T22:09:29.048Z,43.87
2023-02-13T22:11:56.870Z,50.17
2023-02-13T22:14:24.699Z,50.87
2023-02-13T22:16:53.610Z,49.73
2023-02-13T22:19:22.950Z,45.13
2023-02-13T22:21:50.945Z,58.83
2023-02-13T22:24:18.764Z,40.00
2023-02-13T22:26:46.613Z,47.47
2023-02-13T22:29:17.761Z,38.67
2023-02-13T22:31:46.106Z,51.43
2023-02-13T22:34:14.707Z,37.20
2023-02-13T22:36:43.887Z,48.93
2023-02-13T22:39:13.075Z,56.93
2023-02-13T22:41:41.025Z,44.87
2023-02-13T22:44:08.869Z,50.80
2023-02-13T22:46:36.750Z,42.83
2023-02-13T22:49:04.666Z,66.97
2023-02-13T22:51:34.312Z,66.23
2023-02-13T22:54:03.934Z,45.13
2023-02-13T22:56:32.589Z,40.70
2023-02-13T22:59:01.087Z,36.17
2023-02-13T23:01:29.785Z,105.50
2023-02-13T23:03:58.552Z,142.57
2023-02-13T23:06:26.932Z,100.00
2023-02-13T23:08:55.254Z,62.87
2023-02-13T23:11:43.834Z,41.33
2023-02-13T23:14:12.546Z,42.33
2023-02-13T23:16:59.368Z,52.10
2023-02-13T23:19:29.634Z,48.60
2023-02-13T23:21:57.544Z,51.37
2023-02-13T23:24:25.376Z,36.60
2023-02-13T23:26:54.525Z,51.80
2023-02-13T23:29:22.748Z,38.77
2023-02-13T23:31:50.663Z,40.13
2023-02-13T23:34:18.547Z,38.57
2023-02-13T23:36:46.372Z,38.93
2023-02-13T23:39:14.186Z,36.00
2023-02-13T23:41:42.113Z,32.23
2023-02-13T23:44:11.271Z,31.47
2023-02-13T23:46:39.169Z,37.10
2023-02-13T23:49:07.623Z,32.03
2023-02-13T23:51:35.576Z,34.13
2023-02-13T23:54:03.482Z,37.00
2023-02-13T23:56:31.389Z,93.83
2023-02-13T23:58:59.215Z,48.10
