createdAt,value
2018-10-18T00:01:55.398Z,97274.83
2018-10-18T00:04:23.655Z,97278.11
2018-10-18T00:06:51.971Z,97281.31
2018-10-18T00:09:20.236Z,97279.80
2018-10-18T00:11:48.512Z,97286.45
2018-10-18T00:14:16.983Z,97281.14
2018-10-18T00:16:45.137Z,97280.80
2018-10-18T00:19:13.424Z,97283.95
2018-10-18T00:21:41.731Z,97281.36
2018-10-18T00:24:10.067Z,97280.95
2018-10-18T00:26:38.283Z,97281.59
2018-10-18T00:29:06.547Z,97281.78
2018-10-18T00:31:34.831Z,97284.34
2018-10-18T00:34:03.095Z,97277.92
2018-10-18T00:36:31.406Z,97277.03
2018-10-18T00:39:00.395Z,97279.86
2018-10-18T00:41:28.682Z,97277.42
2018-10-18T00:43:56.981Z,97274.97
2018-10-18T00:46:25.276Z,97275.45
2018-10-18T00:48:53.548Z,97269.44
2018-10-18T00:51:21.963Z,97277.03
2018-10-18T00:53:50.239Z,97272.07
2018-10-18T00:56:18.500Z,97269.73
2018-10-18T00:58:46.785Z,97275.11
2018-10-18T01:01:15.043Z,97275.64
2018-10-18T01:03:43.680Z,97277.88
2018-10-18T01:06:12.059Z,97277.88
2018-10-18T01:08:40.891Z,97272.58
2018-10-18T01:11:09.170Z,97274.45
2018-10-18T01:13:37.611Z,97275.48
2018-10-18T01:16:06.079Z,97273.34
2018-10-18T01:18:34.368Z,97271.75
2018-10-18T01:21:02.651Z,97271.17
2018-10-18T01:23:30.940Z,97274.09
2018-10-18T01:25:59.570Z,97269.98
2018-10-18T01:28:27.815Z,97264.33
2018-10-18T01:30:56.087Z,97265.09
2018-10-18T01:33:24.379Z,97267.03
2018-10-18T01:35:52.672Z,97273.20
2018-10-18T01:38:20.991Z,97267.17
2018-10-18T01:40:49.275Z,97268.42
2018-10-18T01:43:17.723Z,97269.47
2018-10-18T01:45:45.999Z,97265.61
2018-10-18T01:48:14.321Z,97265.09
2018-10-18T01:50:42.611Z,97260.13
2018-10-18T01:53:10.903Z,97262.09
2018-10-18T01:55:39.176Z,97261.66
2018-10-18T01:58:07.468Z,97265.60
2018-10-18T02:00:36.466Z,97256.20
2018-10-18T02:03:04.797Z,97260.74
2018-10-18T02:05:33.051Z,97261.58
2018-10-18T02:08:01.390Z,97260.45
2018-10-18T02:10:29.636Z,97262.47
2018-10-18T02:12:57.921Z,97269.22
2018-10-18T02:15:26.215Z,97257.53
2018-10-18T02:17:54.534Z,97267.14
2018-10-18T02:20:22.794Z,97264.91
2018-10-18T02:22:51.063Z,97271.03
2018-10-18T02:25:19.443Z,97274.66
2018-10-18T02:27:47.635Z,97270.79
2018-10-18T02:30:16.062Z,97277.27
2018-10-18T02:32:44.201Z,97269.84
2018-10-18T02:35:12.702Z,97278.02
2018-10-18T02:37:41.369Z,97273.78
2018-10-18T02:40:09.707Z,97273.13
2018-10-18T02:42:37.978Z,97266.72
2018-10-18T02:45:06.318Z,97275.09
2018-10-18T02:47:34.593Z,97279.52
2018-10-18T02:50:02.876Z,97277.17
2018-10-18T02:52:34.138Z,97274.73
2018-10-18T02:55:02.435Z,97277.80
2018-10-18T02:57:30.707Z,97277.63
2018-10-18T02:59:58.994Z,97281.27
2018-10-18T03:02:27.282Z,97284.33
2018-10-18T03:04:55.563Z,97285.58
2018-10-18T03:07:23.839Z,97286.05
2018-10-18T03:09:52.125Z,97292.19
2018-10-18T03:12:20.472Z,97295.74
2018-10-18T03:14:48.694Z,97295.77
2018-10-18T03:17:16.960Z,97297.75
2018-10-18T03:19:45.428Z,97293.34
2018-10-18T03:22:13.679Z,97293.49
2018-10-18T03:24:41.972Z,97291.06
2018-10-18T03:27:10.244Z,97292.01
2018-10-18T03:29:38.544Z,97302.44
2018-10-18T03:32:06.827Z,97287.87
2018-10-18T03:34:35.104Z,97289.38
2018-10-18T03:37:03.389Z,97286.59
2018-10-18T03:39:31.671Z,97289.02
2018-10-18T03:41:59.952Z,97292.58
2018-10-18T03:44:28.681Z,97287.03
2018-10-18T03:46:56.952Z,97285.40
2018-10-18T03:49:25.293Z,97289.48
2018-10-18T03:51:53.576Z,97287.68
2018-10-18T03:54:21.844Z,97292.01
2018-10-18T03:56:50.123Z,97291.66
2018-10-18T03:59:18.408Z,97285.98
2018-10-18T04:01:46.684Z,97286.75
2018-10-18T04:04:14.960Z,97286.75
2018-10-18T04:06:43.240Z,97293.92
2018-10-18T04:09:11.515Z,97290.80
2018-10-18T04:11:40.783Z,97284.81
2018-10-18T04:14:09.159Z,97294.52
2018-10-18T04:16:37.460Z,97295.91
2018-10-18T04:19:06.052Z,97295.23
2018-10-18T04:21:34.333Z,97290.46
2018-10-18T04:24:02.681Z,97291.19
2018-10-18T04:26:30.894Z,97295.55
2018-10-18T04:28:59.181Z,97300.61
2018-10-18T04:31:28.182Z,97300.55
2018-10-18T04:33:56.451Z,97309.50
2018-10-18T04:36:24.752Z,97302.62
2018-10-18T04:38:53.040Z,97306.48
2018-10-18T04:41:21.355Z,97301.55
2018-10-18T04:43:49.639Z,97302.64
2018-10-18T04:46:17.943Z,97304.02
2018-10-18T04:48:46.214Z,97313.16
2018-10-18T04:51:14.536Z,97315.66
2018-10-18T04:53:42.806Z,97313.25
2018-10-18T04:56:11.112Z,97317.79
2018-10-18T04:58:39.402Z,97319.70
2018-10-18T05:01:07.768Z,97321.04
2018-10-18T05:03:36.008Z,97324.34
2018-10-18T05:06:05.687Z,97323.26
2018-10-18T05:08:33.951Z,97327.02
2018-10-18T05:11:02.227Z,97324.88
2018-10-18T05:13:30.519Z,97332.45
2018-10-18T05:15:58.807Z,97338.02
2018-10-18T05:18:27.133Z,97333.13
2018-10-18T05:20:55.407Z,97334.79
2018-10-18T05:23:23.699Z,97332.96
2018-10-18T05:25:52.155Z,97338.05
2018-10-18T05:28:20.742Z,97338.30
2018-10-18T05:30:49.462Z,97339.64
2018-10-18T05:33:17.758Z,97347.22
2018-10-18T05:35:46.024Z,97350.39
2018-10-18T05:38:14.879Z,97354.20
2018-10-18T05:40:43.157Z,97354.23
2018-10-18T05:43:11.538Z,97358.55
2018-10-18T05:45:39.760Z,97362.00
2018-10-18T05:48:08.191Z,97364.45
2018-10-18T05:50:36.824Z,97357.46
2018-10-18T05:53:05.782Z,97370.39
2018-10-18T05:55:36.736Z,97359.40
2018-10-18T05:58:05.054Z,97366.89
2018-10-18T06:00:33.343Z,97375.22
2018-10-18T06:03:01.628Z,97380.05
2018-10-18T06:05:29.880Z,97376.19
2018-10-18T06:07:58.259Z,97376.28
2018-10-18T06:10:37.875Z,97383.80
2018-10-18T06:13:06.139Z,97385.43
2018-10-18T06:15:34.403Z,97383.02
2018-10-18T06:18:02.720Z,97392.23
2018-10-18T06:20:30.983Z,97391.98
2018-10-18T06:22:59.429Z,97392.23
2018-10-18T06:25:27.579Z,97392.56
2018-10-18T06:27:55.874Z,97391.47
2018-10-18T06:30:24.373Z,97389.88
2018-10-18T06:32:52.724Z,97390.34
2018-10-18T06:35:20.963Z,97395.98
2018-10-18T06:37:49.255Z,97394.41
2018-10-18T06:40:18.269Z,97395.23
2018-10-18T06:42:46.739Z,97394.25
2018-10-18T06:45:16.643Z,97398.65
2018-10-18T06:47:45.267Z,97397.50
2018-10-18T06:50:15.786Z,97398.83
2018-10-18T06:52:44.098Z,97407.27
2018-10-18T06:55:12.570Z,97407.13
2018-10-18T06:57:41.764Z,97411.20
2018-10-18T07:00:16.093Z,97409.34
2018-10-18T07:02:44.803Z,97413.75
2018-10-18T07:05:14.184Z,97405.70
2018-10-18T07:07:42.935Z,97408.64
2018-10-18T07:10:11.224Z,97405.67
2018-10-18T07:12:39.991Z,97409.43
2018-10-18T07:15:09.255Z,97411.62
2018-10-18T07:17:38.479Z,97425.05
2018-10-18T07:20:07.434Z,97418.61
2018-10-18T07:22:36.199Z,97431.58
2018-10-18T07:25:05.215Z,97431.58
2018-10-18T07:27:33.503Z,97430.23
2018-10-18T07:30:01.814Z,97445.59
2018-10-18T07:32:30.089Z,97447.42
2018-10-18T07:34:58.409Z,97453.03
2018-10-18T07:37:26.699Z,97448.29
2018-10-18T07:39:55.016Z,97445.88
2018-10-18T07:42:23.335Z,97455.03
2018-10-18T07:44:51.615Z,97452.30
2018-10-18T07:47:20.059Z,97455.00
2018-10-18T07:49:48.868Z,97461.23
2018-10-18T07:52:17.131Z,97457.53
2018-10-18T07:54:45.464Z,97453.15
2018-10-18T07:57:13.783Z,97454.87
2018-10-18T07:59:42.059Z,97459.15
2018-10-18T08:02:10.343Z,97464.83
2018-10-18T08:04:38.644Z,97468.87
2018-10-18T08:07:06.947Z,97463.42
2018-10-18T08:09:35.212Z,97462.70
2018-10-18T08:12:03.499Z,97467.19
2018-10-18T08:14:31.800Z,97475.61
2018-10-18T08:17:00.096Z,97473.42
2018-10-18T08:19:28.384Z,97468.38
2018-10-18T08:21:56.664Z,97472.98
2018-10-18T08:24:24.960Z,97477.09
2018-10-18T08:26:53.226Z,97468.51
2018-10-18T08:29:21.686Z,97472.06
2018-10-18T08:31:50.015Z,97476.42
2018-10-18T08:34:18.255Z,97470.73
2018-10-18T08:36:46.523Z,97476.16
2018-10-18T08:39:14.827Z,97473.17
2018-10-18T08:41:44.171Z,97478.01
2018-10-18T08:44:12.505Z,97473.99
2018-10-18T08:46:40.767Z,97479.55
2018-10-18T08:49:09.633Z,97478.72
2018-10-18T08:51:37.828Z,97484.14
2018-10-18T08:54:06.180Z,97489.06
2018-10-18T08:56:34.519Z,97494.23
2018-10-18T08:59:02.808Z,97499.66
2018-10-18T09:01:31.111Z,97495.60
2018-10-18T09:03:59.379Z,97494.70
2018-10-18T09:06:27.848Z,97492.59
2018-10-18T09:08:56.136Z,97498.27
2018-10-18T09:11:24.439Z,97492.40
2018-10-18T09:13:52.720Z,97496.97
2018-10-18T09:16:21.035Z,97500.73
2018-10-18T09:18:49.311Z,97488.14
2018-10-18T09:21:17.601Z,97487.05
2018-10-18T09:23:46.247Z,97483.27
2018-10-18T09:26:14.542Z,97481.92
2018-10-18T09:28:42.824Z,97484.89
2018-10-18T09:31:11.202Z,97481.39
2018-10-18T09:33:39.419Z,97480.82
2018-10-18T09:36:07.696Z,97484.52
2018-10-18T09:38:35.971Z,97492.67
2018-10-18T09:41:04.290Z,97495.11
2018-10-18T09:43:32.555Z,97490.77
2018-10-18T09:46:00.855Z,97486.37
2018-10-18T09:48:29.495Z,97492.13
2018-10-18T09:50:57.790Z,97489.69
2018-10-18T09:53:26.378Z,97473.05
2018-10-18T09:55:54.694Z,97477.62
2018-10-18T09:58:22.963Z,97475.76
2018-10-18T10:00:57.389Z,97468.57
2018-10-18T10:03:26.227Z,97469.71
2018-10-18T10:05:54.498Z,97469.73
2018-10-18T10:08:22.770Z,97466.19
2018-10-18T10:10:51.063Z,97460.64
2018-10-18T10:13:19.494Z,97459.70
2018-10-18T10:15:47.664Z,97457.00
2018-10-18T10:18:16.014Z,97464.63
2018-10-18T10:20:44.287Z,97462.92
2018-10-18T10:23:12.580Z,97461.83
2018-10-18T10:25:40.864Z,97463.80
2018-10-18T10:28:09.188Z,97459.71
2018-10-18T10:30:37.461Z,97455.63
2018-10-18T10:33:05.962Z,97448.22
2018-10-18T10:35:34.234Z,97455.02
2018-10-18T10:38:02.518Z,97450.66
2018-10-18T10:40:30.807Z,97450.34
2018-10-18T10:42:59.189Z,97452.35
2018-10-18T10:45:27.724Z,97449.20
2018-10-18T10:47:56.014Z,97463.97
2018-10-18T10:50:24.298Z,97459.66
2018-10-18T10:52:52.594Z,97471.05
2018-10-18T10:55:20.867Z,97460.41
2018-10-18T10:57:49.160Z,97460.31
2018-10-18T11:00:33.238Z,97461.98
2018-10-18T11:03:01.591Z,97460.09
2018-10-18T11:05:29.820Z,97469.96
2018-10-18T11:07:58.135Z,97469.52
2018-10-18T11:10:26.406Z,97466.00
2018-10-18T11:12:54.718Z,97462.01
2018-10-18T11:15:22.999Z,97464.97
2018-10-18T11:17:51.296Z,97470.87
2018-10-18T11:20:19.711Z,97465.38
2018-10-18T11:22:48.007Z,97464.34
2018-10-18T11:25:16.675Z,97469.24
2018-10-18T11:27:44.979Z,97459.12
2018-10-18T11:30:13.386Z,97457.48
2018-10-18T11:32:41.577Z,97456.88
2018-10-18T11:35:09.847Z,97463.89
2018-10-18T11:37:38.168Z,97468.28
2018-10-18T11:40:07.004Z,97462.21
2018-10-18T11:42:35.383Z,97463.53
2018-10-18T11:45:03.628Z,97461.91
2018-10-18T11:47:31.939Z,97466.13
2018-10-18T11:50:00.247Z,97460.70
2018-10-18T11:52:28.523Z,97461.83
2018-10-18T11:54:56.808Z,97459.45
2018-10-18T11:57:25.100Z,97459.80
2018-10-18T11:59:53.386Z,97466.25
2018-10-18T12:02:21.710Z,97465.70
2018-10-18T12:04:49.979Z,97464.62
2018-10-18T12:07:18.263Z,97464.50
2018-10-18T12:09:46.555Z,97457.14
2018-10-18T12:12:15.251Z,97466.30
2018-10-18T12:14:43.528Z,97460.83
2018-10-18T12:17:11.902Z,97470.86
2018-10-18T12:19:40.119Z,97462.13
2018-10-18T12:22:08.412Z,97458.32
2018-10-18T12:24:36.722Z,97453.54
2018-10-18T12:27:05.523Z,97457.43
2018-10-18T12:29:33.931Z,97455.48
2018-10-18T12:32:02.317Z,97454.59
2018-10-18T12:34:30.559Z,97457.00
2018-10-18T12:36:58.856Z,97454.91
2018-10-18T12:39:27.191Z,97458.98
2018-10-18T12:41:55.527Z,97459.75
2018-10-18T12:44:23.800Z,97456.37
2018-10-18T12:46:52.078Z,97452.66
2018-10-18T12:49:20.413Z,97456.41
2018-10-18T12:51:48.707Z,97452.70
2018-10-18T12:54:17.083Z,97460.88
2018-10-18T12:56:45.307Z,97459.08
2018-10-18T12:59:13.734Z,97460.66
2018-10-18T13:01:42.044Z,97463.22
2018-10-18T13:04:10.363Z,97462.82
2018-10-18T13:06:38.643Z,97463.97
2018-10-18T13:09:09.247Z,97462.58
2018-10-18T13:11:37.631Z,97466.20
2018-10-18T13:14:06.213Z,97465.42
2018-10-18T13:16:34.624Z,97470.03
2018-10-18T13:19:02.951Z,97472.06
2018-10-18T13:21:31.228Z,97470.47
2018-10-18T13:23:59.554Z,97464.17
2018-10-18T13:26:27.867Z,97464.98
2018-10-18T13:28:56.210Z,97459.50
2018-10-18T13:31:24.483Z,97451.66
2018-10-18T13:33:52.821Z,97455.59
2018-10-18T13:36:21.080Z,97458.34
2018-10-18T13:38:49.392Z,97457.81
2018-10-18T13:41:18.072Z,97463.19
2018-10-18T13:43:46.376Z,97463.67
2018-10-18T13:46:14.676Z,97461.97
2018-10-18T13:48:43.342Z,97459.62
2018-10-18T13:51:11.627Z,97460.88
2018-10-18T13:53:42.072Z,97463.00
2018-10-18T13:56:11.824Z,97467.42
2018-10-18T13:58:40.175Z,97457.49
2018-10-18T14:01:08.516Z,97455.02
2018-10-18T14:03:39.435Z,97460.73
2018-10-18T14:06:07.839Z,97464.27
2018-10-18T14:08:36.216Z,97461.83
2018-10-18T14:11:04.774Z,97456.52
2018-10-18T14:13:33.031Z,97457.53
2018-10-18T14:16:01.311Z,97461.59
2018-10-18T14:18:29.620Z,97451.66
2018-10-18T14:20:57.903Z,97453.41
2018-10-18T14:23:26.208Z,97449.30
2018-10-18T14:25:54.528Z,97450.17
2018-10-18T14:28:22.783Z,97448.88
2018-10-18T14:30:51.199Z,97454.63
2018-10-18T14:33:19.391Z,97457.14
2018-10-18T14:35:48.711Z,97450.95
2018-10-18T14:38:17.020Z,97446.44
2018-10-18T14:40:45.442Z,97439.37
2018-10-18T14:43:13.743Z,97433.89
2018-10-18T14:45:42.056Z,97444.59
2018-10-18T14:48:10.380Z,97433.99
2018-10-18T14:50:38.730Z,97436.47
2018-10-18T14:53:07.055Z,97430.83
2018-10-18T14:55:35.323Z,97433.56
2018-10-18T14:58:03.888Z,97437.63
2018-10-18T15:00:32.193Z,97438.42
2018-10-18T15:03:00.531Z,97442.17
2018-10-18T15:05:28.819Z,97440.36
2018-10-18T15:07:57.768Z,97448.02
2018-10-18T15:10:26.064Z,97444.00
2018-10-18T15:12:54.360Z,97441.48
2018-10-18T15:15:22.804Z,97438.02
2018-10-18T15:17:51.074Z,97443.52
2018-10-18T15:20:19.379Z,97443.04
2018-10-18T15:22:47.669Z,97443.84
2018-10-18T15:25:16.476Z,97439.66
2018-10-18T15:27:44.821Z,97440.30
2018-10-18T15:30:13.507Z,97439.27
2018-10-18T15:32:41.788Z,97440.86
2018-10-18T15:35:11.127Z,97447.28
2018-10-18T15:37:39.928Z,97442.90
2018-10-18T15:40:08.507Z,97435.85
2018-10-18T15:42:36.799Z,97439.22
2018-10-18T15:45:05.394Z,97440.98
2018-10-18T15:47:33.727Z,97441.31
2018-10-18T15:50:02.042Z,97442.18
2018-10-18T15:52:30.311Z,97446.81
2018-10-18T15:54:58.654Z,97442.97
2018-10-18T15:57:26.915Z,97445.43
2018-10-18T15:59:55.213Z,97447.47
2018-10-18T16:02:23.495Z,97457.26
2018-10-18T16:04:51.787Z,97454.61
2018-10-18T16:07:20.066Z,97455.16
2018-10-18T16:09:48.531Z,97459.51
2018-10-18T16:12:16.810Z,97464.36
2018-10-18T16:14:45.139Z,97463.01
2018-10-18T16:17:13.499Z,97458.64
2018-10-18T16:19:41.752Z,97467.77
2018-10-18T16:22:10.019Z,97466.05
2018-10-18T16:24:38.405Z,97463.80
2018-10-18T16:27:06.730Z,97469.09
2018-10-18T16:29:35.016Z,97474.09
2018-10-18T16:32:03.420Z,97476.16
2018-10-18T16:34:32.079Z,97479.10
2018-10-18T16:37:00.620Z,97482.47
2018-10-18T16:39:29.284Z,97480.59
2018-10-18T16:41:57.674Z,97485.91
2018-10-18T16:44:25.910Z,97476.44
2018-10-18T16:46:54.226Z,97483.17
2018-10-18T16:49:23.184Z,97483.73
2018-10-18T16:51:52.214Z,97492.71
2018-10-18T16:54:20.534Z,97490.73
2018-10-18T16:56:48.828Z,97489.88
2018-10-18T16:59:17.099Z,97488.02
2018-10-18T17:01:45.396Z,97489.45
2018-10-18T17:04:14.174Z,97488.47
2018-10-18T17:06:42.605Z,97490.83
2018-10-18T17:09:11.600Z,97489.56
2018-10-18T17:11:39.955Z,97490.38
2018-10-18T17:14:07.951Z,97490.41
2018-10-18T17:16:36.271Z,97495.52
2018-10-18T17:19:04.604Z,97496.94
2018-10-18T17:21:32.917Z,97499.84
2018-10-18T17:24:01.261Z,97498.75
2018-10-18T17:26:29.592Z,97501.36
2018-10-18T17:28:57.863Z,97503.98
2018-10-18T17:31:26.251Z,97508.23
2018-10-18T17:33:54.550Z,97507.73
2018-10-18T17:36:22.835Z,97502.67
2018-10-18T17:38:51.131Z,97504.09
2018-10-18T17:41:19.433Z,97503.03
2018-10-18T17:43:47.721Z,97502.10
2018-10-18T17:46:16.083Z,97505.12
2018-10-18T17:48:44.336Z,97504.70
2018-10-18T17:51:12.735Z,97501.51
2018-10-18T17:53:41.137Z,97503.42
2018-10-18T17:56:09.810Z,97506.12
2018-10-18T17:58:38.036Z,97499.20
2018-10-18T18:01:08.661Z,97502.61
2018-10-18T18:03:37.102Z,97498.31
2018-10-18T18:06:05.822Z,97494.52
2018-10-18T18:08:33.973Z,97497.75
2018-10-18T18:11:02.481Z,97499.98
2018-10-18T18:13:30.757Z,97506.47
2018-10-18T18:15:59.095Z,97509.44
2018-10-18T18:18:27.346Z,97508.09
2018-10-18T18:20:55.683Z,97503.05
2018-10-18T18:23:24.004Z,97498.22
2018-10-18T18:25:52.372Z,97494.73
2018-10-18T18:28:20.696Z,97492.87
2018-10-18T18:30:49.029Z,97499.11
2018-10-18T18:33:17.335Z,97493.23
2018-10-18T18:35:45.664Z,97500.87
2018-10-18T18:38:13.974Z,97501.19
2018-10-18T18:40:42.298Z,97499.31
2018-10-18T18:43:10.592Z,97502.52
2018-10-18T18:45:38.980Z,97506.86
2018-10-18T18:48:07.220Z,97506.85
2018-10-18T18:50:35.583Z,97508.50
2018-10-18T18:53:03.936Z,97512.83
2018-10-18T18:55:32.220Z,97516.30
2018-10-18T18:58:00.539Z,97512.25
2018-10-18T19:00:28.829Z,97512.25
2018-10-18T19:02:57.195Z,97516.00
2018-10-18T19:05:25.451Z,97520.03
2018-10-18T19:07:53.785Z,97520.54
2018-10-18T19:10:22.131Z,97522.58
2018-10-18T19:12:50.448Z,97524.87
2018-10-18T19:15:18.754Z,97525.27
2018-10-18T19:17:47.070Z,97526.25
2018-10-18T19:20:15.368Z,97530.14
2018-10-18T19:22:43.812Z,97528.95
2018-10-18T19:25:12.420Z,97533.88
2018-10-18T19:27:40.781Z,97541.55
2018-10-18T19:30:10.263Z,97531.97
2018-10-18T19:32:38.611Z,97535.52
2018-10-18T19:35:06.916Z,97535.27
2018-10-18T19:37:35.213Z,97543.77
2018-10-18T19:40:03.532Z,97550.65
2018-10-18T19:42:31.819Z,97555.83
2018-10-18T19:45:00.124Z,97557.45
2018-10-18T19:47:28.435Z,97559.09
2018-10-18T19:49:56.723Z,97556.97
2018-10-18T19:52:25.146Z,97552.92
2018-10-18T19:54:53.281Z,97555.77
2018-10-18T19:57:21.559Z,97553.14
2018-10-18T19:59:49.832Z,97553.19
2018-10-18T20:02:18.115Z,97559.63
2018-10-18T20:04:46.387Z,97558.23
2018-10-18T20:07:14.699Z,97566.20
2018-10-18T20:09:43.076Z,97562.06
2018-10-18T20:12:11.351Z,97564.86
2018-10-18T20:14:39.643Z,97576.80
2018-10-18T20:17:08.360Z,97571.43
2018-10-18T20:19:36.638Z,97574.25
2018-10-18T20:22:08.470Z,97575.55
2018-10-18T20:24:36.757Z,97579.09
2018-10-18T20:27:05.248Z,97572.45
2018-10-18T20:29:33.520Z,97581.16
2018-10-18T20:32:01.836Z,97577.42
2018-10-18T20:34:30.115Z,97574.20
2018-10-18T20:36:58.411Z,97578.33
2018-10-18T20:39:26.679Z,97568.59
2018-10-18T20:41:54.963Z,97573.03
2018-10-18T20:44:23.259Z,97573.67
2018-10-18T20:46:51.659Z,97581.83
2018-10-18T20:49:19.951Z,97577.08
2018-10-18T20:51:48.251Z,97577.91
2018-10-18T20:54:16.523Z,97574.27
2018-10-18T20:56:44.823Z,97580.70
2018-10-18T20:59:13.131Z,97578.43
2018-10-18T21:01:41.434Z,97573.36
2018-10-18T21:04:09.716Z,97575.30
2018-10-18T21:06:38.143Z,97578.61
2018-10-18T21:09:08.075Z,97577.15
2018-10-18T21:11:36.315Z,97573.30
2018-10-18T21:14:04.680Z,97581.17
2018-10-18T21:16:33.031Z,97577.97
2018-10-18T21:19:01.348Z,97578.78
2018-10-18T21:21:29.682Z,97574.50
2018-10-18T21:23:58.052Z,97577.24
2018-10-18T21:26:26.344Z,97576.33
2018-10-18T21:28:54.770Z,97575.84
2018-10-18T21:31:23.040Z,97572.47
2018-10-18T21:33:51.529Z,97573.96
2018-10-18T21:36:19.815Z,97563.05
2018-10-18T21:38:48.156Z,97559.72
2018-10-18T21:41:16.447Z,97564.98
2018-10-18T21:43:44.756Z,97565.20
2018-10-18T21:46:13.043Z,97570.01
2018-10-18T21:48:42.109Z,97569.78
2018-10-18T21:51:10.437Z,97569.73
2018-10-18T21:53:38.698Z,97573.59
2018-10-18T21:56:06.981Z,97569.72
2018-10-18T21:58:35.315Z,97567.97
2018-10-18T22:01:03.584Z,97571.30
2018-10-18T22:03:31.895Z,97569.28
2018-10-18T22:06:00.175Z,97566.23
2018-10-18T22:08:28.466Z,97564.82
2018-10-18T22:10:57.009Z,97564.82
2018-10-18T22:13:25.303Z,97560.86
2018-10-18T22:15:53.576Z,97567.10
2018-10-18T22:18:21.875Z,97559.23
2018-10-18T22:20:50.155Z,97560.94
2018-10-18T22:23:18.440Z,97558.41
2018-10-18T22:25:46.723Z,97563.31
2018-10-18T22:28:15.023Z,97558.12
2018-10-18T22:30:43.307Z,97563.47
2018-10-18T22:33:11.663Z,97558.31
2018-10-18T22:35:39.915Z,97562.59
2018-10-18T22:38:08.191Z,97557.73
2018-10-18T22:40:36.891Z,97567.28
2018-10-18T22:43:05.680Z,97558.19
2018-10-18T22:45:33.967Z,97559.91
2018-10-18T22:48:02.227Z,97559.15
2018-10-18T22:50:30.507Z,97558.49
2018-10-18T22:52:58.827Z,97560.05
2018-10-18T22:55:27.092Z,97558.26
2018-10-18T22:57:55.350Z,97552.49
2018-10-18T23:00:23.641Z,97559.07
2018-10-18T23:02:51.943Z,97557.97
2018-10-18T23:05:20.235Z,97557.70
2018-10-18T23:07:48.515Z,97555.44
2018-10-18T23:10:16.795Z,97554.47
2018-10-18T23:12:45.055Z,97552.57
2018-10-18T23:15:13.435Z,97552.80
2018-10-18T23:17:41.671Z,97555.57
2018-10-18T23:20:10.073Z,97558.59
2018-10-18T23:22:38.351Z,97559.94
2018-10-18T23:25:06.935Z,97546.30
2018-10-18T23:27:35.219Z,97548.32
2018-10-18T23:30:03.567Z,97545.98
2018-10-18T23:32:31.830Z,97544.82
2018-10-18T23:35:00.157Z,97551.89
2018-10-18T23:37:28.524Z,97553.14
2018-10-18T23:39:56.887Z,97548.86
2018-10-18T23:42:25.155Z,97549.77
2018-10-18T23:44:53.431Z,97547.69
2018-10-18T23:47:21.751Z,97541.36
2018-10-18T23:49:50.046Z,97543.81
2018-10-18T23:52:18.326Z,97546.41
2018-10-18T23:54:46.602Z,97550.38
2018-10-18T23:57:14.929Z,97549.03
2018-10-18T23:59:43.184Z,97546.27
