createdAt,value
2017-07-06T00:00:42.449Z,19.50
2017-07-06T00:03:08.997Z,19.50
2017-07-06T00:05:35.493Z,19.40
2017-07-06T00:08:02.732Z,19.40
2017-07-06T00:10:29.246Z,19.40
2017-07-06T00:12:55.733Z,19.30
2017-07-06T00:15:22.502Z,19.30
2017-07-06T00:17:48.976Z,19.30
2017-07-06T00:20:16.190Z,19.20
2017-07-06T00:22:42.684Z,19.20
2017-07-06T00:25:09.215Z,19.20
2017-07-06T00:27:35.900Z,19.20
2017-07-06T00:30:02.431Z,19.10
2017-07-06T00:32:28.912Z,19.10
2017-07-06T00:34:55.431Z,19.10
2017-07-06T00:37:22.637Z,19.00
2017-07-06T00:39:49.392Z,19.00
2017-07-06T00:42:15.889Z,19.00
2017-07-06T00:44:42.385Z,19.00
2017-07-06T00:47:09.605Z,18.90
2017-07-06T00:49:36.068Z,18.90
2017-07-06T00:52:03.578Z,18.90
2017-07-06T00:54:30.057Z,18.80
2017-07-06T00:56:57.274Z,18.80
2017-07-06T00:59:23.826Z,18.80
2017-07-06T01:01:50.352Z,18.80
2017-07-06T01:04:16.899Z,18.70
2017-07-06T01:06:43.703Z,18.70
2017-07-06T01:09:10.167Z,18.70
2017-07-06T01:11:36.648Z,18.70
2017-07-06T01:14:03.165Z,18.70
2017-07-06T01:16:29.651Z,18.60
2017-07-06T01:18:56.261Z,18.60
2017-07-06T01:21:22.735Z,18.50
2017-07-06T01:23:49.951Z,18.50
2017-07-06T01:26:16.494Z,18.50
2017-07-06T01:28:42.950Z,18.50
2017-07-06T01:31:09.469Z,18.50
2017-07-06T01:33:36.193Z,18.50
2017-07-06T01:36:09.695Z,18.50
2017-07-06T01:38:36.236Z,18.40
2017-07-06T01:41:02.763Z,18.40
2017-07-06T01:43:29.292Z,18.40
2017-07-06T01:45:55.851Z,18.40
2017-07-06T01:48:22.362Z,18.40
2017-07-06T01:50:48.934Z,18.30
2017-07-06T01:53:16.183Z,18.30
2017-07-06T01:55:42.753Z,18.20
2017-07-06T01:58:09.327Z,18.20
2017-07-06T02:00:35.906Z,18.20
2017-07-06T02:03:02.433Z,18.20
2017-07-06T02:05:29.099Z,18.20
2017-07-06T02:07:55.590Z,18.10
2017-07-06T02:10:22.796Z,18.10
2017-07-06T02:12:49.300Z,18.00
2017-07-06T02:15:15.798Z,18.00
2017-07-06T02:17:43.025Z,18.00
2017-07-06T02:20:09.499Z,17.90
2017-07-06T02:22:36.893Z,17.90
2017-07-06T02:25:03.377Z,17.90
2017-07-06T02:27:29.842Z,17.90
2017-07-06T02:29:56.301Z,17.80
2017-07-06T02:32:22.804Z,17.80
2017-07-06T02:34:49.316Z,17.80
2017-07-06T02:37:15.809Z,17.80
2017-07-06T02:39:42.548Z,17.80
2017-07-06T02:42:09.077Z,17.70
2017-07-06T02:44:35.545Z,17.70
2017-07-06T02:47:02.803Z,17.70
2017-07-06T02:49:29.264Z,17.70
2017-07-06T02:51:55.737Z,17.70
2017-07-06T03:00:18.237Z,17.70
2017-07-06T03:02:44.759Z,17.70
2017-07-06T03:05:12.445Z,17.70
2017-07-06T03:07:38.949Z,17.60
2017-07-06T03:10:06.235Z,17.60
2017-07-06T03:12:32.839Z,17.60
2017-07-06T03:15:00.087Z,17.50
2017-07-06T03:17:27.373Z,17.50
2017-07-06T03:19:53.900Z,17.50
2017-07-06T03:22:20.430Z,17.50
2017-07-06T03:24:46.955Z,17.50
2017-07-06T03:27:13.535Z,17.50
2017-07-06T03:29:40.083Z,17.50
2017-07-06T03:32:06.584Z,17.40
2017-07-06T03:34:33.272Z,17.40
2017-07-06T03:37:00.536Z,17.40
2017-07-06T03:39:27.828Z,17.40
2017-07-06T03:41:54.342Z,17.40
2017-07-06T03:44:20.844Z,17.40
2017-07-06T03:46:48.154Z,17.40
2017-07-06T03:49:14.708Z,17.30
2017-07-06T03:51:41.227Z,17.30
2017-07-06T03:54:07.816Z,17.30
2017-07-06T03:56:34.348Z,17.30
2017-07-06T03:59:00.964Z,17.40
2017-07-06T04:01:28.241Z,17.30
2017-07-06T04:03:54.811Z,17.30
2017-07-06T04:06:28.426Z,17.30
2017-07-06T04:08:55.001Z,17.40
2017-07-06T04:11:21.519Z,17.40
2017-07-06T04:13:48.787Z,17.40
2017-07-06T04:16:15.635Z,17.40
2017-07-06T04:18:42.191Z,17.50
2017-07-06T04:21:08.779Z,17.50
2017-07-06T04:23:36.077Z,17.60
2017-07-06T04:26:02.615Z,17.60
2017-07-06T04:28:29.167Z,17.70
2017-07-06T04:30:55.707Z,17.70
2017-07-06T04:33:22.206Z,17.80
2017-07-06T04:35:49.052Z,17.90
2017-07-06T04:38:15.558Z,18.00
2017-07-06T04:40:42.070Z,18.10
2017-07-06T04:43:08.613Z,18.20
2017-07-06T04:45:35.875Z,18.40
2017-07-06T04:48:02.498Z,18.40
2017-07-06T04:50:29.757Z,18.70
2017-07-06T04:52:56.268Z,18.60
2017-07-06T04:55:23.575Z,19.00
2017-07-06T04:57:50.116Z,18.90
2017-07-06T05:00:16.899Z,19.10
2017-07-06T05:02:44.178Z,19.40
2017-07-06T05:05:10.679Z,19.40
2017-07-06T05:07:38.034Z,19.70
2017-07-06T05:10:04.578Z,19.70
2017-07-06T05:12:31.966Z,20.10
2017-07-06T05:14:58.555Z,20.10
2017-07-06T05:17:25.835Z,20.60
2017-07-06T05:19:52.563Z,20.60
2017-07-06T05:22:19.069Z,20.90
2017-07-06T05:24:45.575Z,21.10
2017-07-06T05:27:12.363Z,21.40
2017-07-06T05:29:39.624Z,22.00
2017-07-06T05:32:06.148Z,22.00
2017-07-06T05:34:32.706Z,22.30
2017-07-06T05:36:59.240Z,22.50
2017-07-06T05:39:25.809Z,22.80
2017-07-06T05:41:52.340Z,23.10
2017-07-06T05:44:18.864Z,23.30
2017-07-06T05:46:45.478Z,23.50
2017-07-06T05:49:12.028Z,23.70
2017-07-06T05:51:38.563Z,24.00
2017-07-06T05:54:05.091Z,24.20
2017-07-06T05:56:31.679Z,24.40
2017-07-06T05:58:58.955Z,24.80
2017-07-06T06:01:25.507Z,24.80
2017-07-06T06:03:52.064Z,25.00
2017-07-06T06:06:18.611Z,25.20
2017-07-06T06:08:45.226Z,25.40
2017-07-06T06:11:11.781Z,25.60
2017-07-06T06:13:38.305Z,25.80
2017-07-06T06:16:04.880Z,26.00
2017-07-06T06:18:32.159Z,26.40
2017-07-06T06:20:58.660Z,26.40
2017-07-06T06:23:25.948Z,26.80
2017-07-06T06:25:52.494Z,26.70
2017-07-06T06:28:19.045Z,27.00
2017-07-06T06:30:45.576Z,27.10
2017-07-06T06:33:12.166Z,27.30
2017-07-06T06:35:38.728Z,27.50
2017-07-06T06:38:05.235Z,27.60
2017-07-06T06:40:31.779Z,27.80
2017-07-06T06:42:58.282Z,28.00
2017-07-06T06:45:25.562Z,28.40
2017-07-06T06:47:52.179Z,28.30
2017-07-06T06:50:18.723Z,28.60
2017-07-06T06:52:45.240Z,28.70
2017-07-06T06:55:12.051Z,28.80
2017-07-06T06:57:38.562Z,29.00
2017-07-06T07:00:05.132Z,29.10
2017-07-06T07:02:32.584Z,29.40
2017-07-06T07:04:59.868Z,29.50
2017-07-06T07:07:26.379Z,29.40
2017-07-06T07:09:53.675Z,29.70
2017-07-06T07:12:20.186Z,29.70
2017-07-06T07:14:46.766Z,29.80
2017-07-06T07:17:13.275Z,30.00
2017-07-06T07:19:39.794Z,30.20
2017-07-06T07:22:07.149Z,30.60
2017-07-06T07:24:33.672Z,30.50
2017-07-06T07:27:00.335Z,30.70
2017-07-06T07:29:26.845Z,30.90
2017-07-06T07:31:53.391Z,31.00
2017-07-06T07:34:20.189Z,31.20
2017-07-06T07:36:47.444Z,31.80
2017-07-06T07:39:13.974Z,31.70
2017-07-06T07:41:41.263Z,32.10
2017-07-06T07:44:07.790Z,32.10
2017-07-06T07:46:34.322Z,32.30
2017-07-06T07:49:01.030Z,32.40
2017-07-06T07:51:28.287Z,32.50
2017-07-06T07:53:55.065Z,32.40
2017-07-06T07:56:21.906Z,32.50
2017-07-06T07:58:48.471Z,32.60
2017-07-06T08:01:15.038Z,32.70
2017-07-06T08:03:41.606Z,32.80
2017-07-06T08:06:08.126Z,33.00
2017-07-06T08:08:34.684Z,33.20
2017-07-06T08:11:01.210Z,33.30
2017-07-06T08:13:27.763Z,33.40
2017-07-06T08:15:55.118Z,33.50
2017-07-06T08:18:21.649Z,33.70
2017-07-06T08:20:48.212Z,33.70
2017-07-06T08:23:15.494Z,33.90
2017-07-06T08:25:42.019Z,33.90
2017-07-06T08:28:08.575Z,34.00
2017-07-06T08:30:35.098Z,34.20
2017-07-06T08:33:01.640Z,34.40
2017-07-06T08:35:28.187Z,34.40
2017-07-06T08:37:54.694Z,34.50
2017-07-06T08:40:21.228Z,34.60
2017-07-06T08:42:47.768Z,34.70
2017-07-06T08:45:14.275Z,34.80
2017-07-06T08:47:41.575Z,34.90
2017-07-06T08:50:08.082Z,34.90
2017-07-06T08:52:34.907Z,35.10
2017-07-06T08:55:01.425Z,35.10
2017-07-06T08:57:27.963Z,35.20
2017-07-06T08:59:55.234Z,35.40
2017-07-06T09:02:21.798Z,35.40
2017-07-06T09:04:48.456Z,35.50
2017-07-06T09:07:14.980Z,35.70
2017-07-06T09:09:41.512Z,35.90
2017-07-06T09:12:08.108Z,36.20
2017-07-06T09:14:34.642Z,36.50
2017-07-06T09:17:01.181Z,36.80
2017-07-06T09:19:27.743Z,37.10
2017-07-06T09:21:54.414Z,37.30
2017-07-06T09:24:21.678Z,37.70
2017-07-06T09:26:48.962Z,37.70
2017-07-06T09:29:15.500Z,37.70
2017-07-06T09:31:41.997Z,37.80
2017-07-06T09:34:08.689Z,37.80
2017-07-06T09:36:35.277Z,37.80
2017-07-06T09:39:01.812Z,37.70
2017-07-06T09:41:28.432Z,37.60
2017-07-06T09:43:55.689Z,37.50
2017-07-06T09:46:22.944Z,37.50
2017-07-06T09:48:49.531Z,37.50
2017-07-06T09:51:16.101Z,37.50
2017-07-06T09:53:43.403Z,37.50
2017-07-06T09:56:09.941Z,37.50
2017-07-06T09:58:36.549Z,37.40
2017-07-06T10:01:03.140Z,37.40
2017-07-06T10:03:29.731Z,37.30
2017-07-06T10:05:56.244Z,37.20
2017-07-06T10:08:22.757Z,37.20
2017-07-06T10:10:50.054Z,37.10
2017-07-06T10:13:16.599Z,37.10
2017-07-06T10:15:43.177Z,37.00
2017-07-06T10:18:10.427Z,36.60
2017-07-06T10:20:37.770Z,36.60
2017-07-06T10:23:04.402Z,36.60
2017-07-06T10:25:30.979Z,36.60
2017-07-06T10:27:57.566Z,36.60
2017-07-06T10:30:24.149Z,36.50
2017-07-06T10:32:51.040Z,36.50
2017-07-06T10:35:17.581Z,36.50
2017-07-06T10:37:44.097Z,36.40
2017-07-06T10:40:10.666Z,36.50
2017-07-06T10:42:37.919Z,36.50
2017-07-06T10:45:05.206Z,36.40
2017-07-06T10:47:31.729Z,36.40
2017-07-06T10:49:58.224Z,36.30
2017-07-06T10:52:24.779Z,36.10
2017-07-06T10:54:51.299Z,36.00
2017-07-06T10:57:18.853Z,36.00
2017-07-06T10:59:45.391Z,36.00
2017-07-06T11:02:12.819Z,35.80
2017-07-06T11:04:39.325Z,35.80
2017-07-06T11:07:05.844Z,35.70
2017-07-06T11:09:32.417Z,35.60
2017-07-06T11:11:58.936Z,35.40
2017-07-06T11:14:25.595Z,35.10
2017-07-06T11:16:52.103Z,34.90
2017-07-06T11:19:18.657Z,34.80
2017-07-06T11:21:45.204Z,34.60
2017-07-06T11:24:11.732Z,34.40
2017-07-06T11:26:38.270Z,34.30
2017-07-06T11:29:04.932Z,34.20
2017-07-06T11:31:31.456Z,34.10
2017-07-06T11:33:58.768Z,33.90
2017-07-06T11:42:25.809Z,33.30
2017-07-06T11:44:52.266Z,33.20
2017-07-06T11:47:18.733Z,33.00
2017-07-06T11:49:45.241Z,32.90
2017-07-06T11:52:12.451Z,32.80
2017-07-06T11:54:38.984Z,32.80
2017-07-06T11:57:05.534Z,32.70
2017-07-06T11:59:32.009Z,32.70
2017-07-06T12:01:58.724Z,32.60
2017-07-06T12:04:25.222Z,32.60
2017-07-06T12:06:51.750Z,32.50
2017-07-06T12:09:18.279Z,32.40
2017-07-06T12:11:44.762Z,32.40
2017-07-06T12:14:11.322Z,32.40
2017-07-06T12:16:37.798Z,32.30
2017-07-06T12:19:04.273Z,32.30
2017-07-06T12:21:31.522Z,32.20
2017-07-06T12:23:58.739Z,32.10
2017-07-06T12:26:25.246Z,32.10
2017-07-06T12:28:51.736Z,32.10
2017-07-06T12:31:18.994Z,31.90
2017-07-06T12:33:45.492Z,31.90
2017-07-06T12:36:11.980Z,31.80
2017-07-06T12:38:38.511Z,31.70
2017-07-06T12:41:04.979Z,31.50
2017-07-06T12:43:31.475Z,31.40
2017-07-06T12:45:57.976Z,31.40
2017-07-06T12:48:25.199Z,31.30
2017-07-06T12:50:51.723Z,31.30
2017-07-06T12:53:18.191Z,31.20
2017-07-06T12:55:45.615Z,31.20
2017-07-06T12:58:12.147Z,31.20
2017-07-06T13:00:38.683Z,31.20
2017-07-06T13:03:05.181Z,31.20
2017-07-06T13:05:31.669Z,31.20
2017-07-06T13:07:58.217Z,31.20
2017-07-06T13:10:25.458Z,31.00
2017-07-06T13:12:52.678Z,31.00
2017-07-06T13:15:20.028Z,30.90
2017-07-06T13:17:46.504Z,30.90
2017-07-06T13:20:13.763Z,30.80
2017-07-06T13:22:40.249Z,30.80
2017-07-06T13:25:06.768Z,30.80
2017-07-06T13:27:33.244Z,30.70
2017-07-06T13:30:00.749Z,30.60
2017-07-06T13:32:27.223Z,30.60
2017-07-06T13:34:53.720Z,30.60
2017-07-06T13:37:20.364Z,30.50
2017-07-06T13:39:46.855Z,30.50
2017-07-06T13:42:13.358Z,30.50
2017-07-06T13:44:39.858Z,30.50
2017-07-06T13:47:06.351Z,30.50
2017-07-06T13:49:32.887Z,30.50
2017-07-06T13:51:59.519Z,30.50
2017-07-06T13:54:26.067Z,30.60
2017-07-06T13:56:52.538Z,30.60
2017-07-06T13:59:19.090Z,30.70
2017-07-06T14:01:45.567Z,30.80
2017-07-06T14:04:12.103Z,30.80
2017-07-06T14:06:38.650Z,30.80
2017-07-06T14:09:05.115Z,30.90
2017-07-06T14:11:31.634Z,30.90
2017-07-06T14:13:58.175Z,30.90
2017-07-06T14:16:24.913Z,31.00
2017-07-06T14:18:51.398Z,31.00
2017-07-06T14:21:17.886Z,31.10
2017-07-06T14:23:44.423Z,31.00
2017-07-06T14:26:10.903Z,31.10
2017-07-06T14:28:37.489Z,31.10
2017-07-06T14:31:03.979Z,31.10
2017-07-06T14:33:30.512Z,31.10
2017-07-06T14:35:57.006Z,31.10
2017-07-06T14:38:24.253Z,31.00
2017-07-06T14:40:51.523Z,30.90
2017-07-06T14:43:18.009Z,30.90
2017-07-06T14:45:44.478Z,30.90
2017-07-06T14:48:11.038Z,30.90
2017-07-06T14:50:37.543Z,30.80
2017-07-06T14:53:04.767Z,30.80
2017-07-06T14:55:31.396Z,30.80
2017-07-06T14:57:57.893Z,30.80
2017-07-06T15:00:24.361Z,30.80
2017-07-06T15:05:51.727Z,30.70
2017-07-06T15:08:18.211Z,30.80
2017-07-06T15:10:45.462Z,30.80
2017-07-06T15:13:12.722Z,30.80
2017-07-06T15:15:39.962Z,30.80
2017-07-06T15:18:07.223Z,30.80
2017-07-06T15:20:34.426Z,30.80
2017-07-06T15:23:00.947Z,30.80
2017-07-06T15:25:27.426Z,30.80
2017-07-06T15:27:55.003Z,30.70
2017-07-06T15:30:21.499Z,30.70
2017-07-06T15:32:47.972Z,30.70
2017-07-06T15:35:14.494Z,30.60
2017-07-06T15:37:41.705Z,30.40
2017-07-06T15:40:08.239Z,30.40
2017-07-06T15:42:34.727Z,30.30
2017-07-06T15:45:01.246Z,30.30
2017-07-06T15:47:28.492Z,30.20
2017-07-06T15:49:55.721Z,30.10
2017-07-06T15:52:22.512Z,30.10
2017-07-06T15:54:48.982Z,30.10
2017-07-06T15:57:15.464Z,30.00
2017-07-06T15:59:41.976Z,30.00
2017-07-06T16:02:09.246Z,29.90
2017-07-06T16:04:35.777Z,29.90
2017-07-06T16:07:02.287Z,29.90
2017-07-06T16:09:29.598Z,29.90
2017-07-06T16:11:56.074Z,29.90
2017-07-06T16:14:23.354Z,29.90
2017-07-06T16:16:49.852Z,29.90
2017-07-06T16:19:18.273Z,29.90
2017-07-06T16:21:44.801Z,30.00
2017-07-06T16:24:11.355Z,30.00
2017-07-06T16:26:37.871Z,30.00
2017-07-06T16:29:04.346Z,30.00
2017-07-06T16:31:30.840Z,30.00
2017-07-06T16:33:57.322Z,30.00
2017-07-06T16:36:23.940Z,30.00
2017-07-06T16:38:50.417Z,30.00
2017-07-06T16:41:16.952Z,30.00
2017-07-06T16:43:43.510Z,30.00
2017-07-06T16:46:09.997Z,30.00
2017-07-06T16:48:37.261Z,29.90
2017-07-06T16:51:04.530Z,29.90
2017-07-06T16:53:31.197Z,29.90
2017-07-06T16:55:57.651Z,29.90
2017-07-06T16:58:24.091Z,29.90
2017-07-06T17:00:50.591Z,29.90
2017-07-06T17:03:17.047Z,29.80
2017-07-06T17:05:43.559Z,29.80
2017-07-06T17:08:10.029Z,29.70
2017-07-06T17:10:37.424Z,29.70
2017-07-06T17:13:03.911Z,29.60
2017-07-06T17:15:30.386Z,29.60
2017-07-06T17:17:56.877Z,29.60
2017-07-06T17:20:24.077Z,29.60
2017-07-06T17:22:50.586Z,29.50
2017-07-06T17:25:17.074Z,29.50
2017-07-06T17:27:43.585Z,29.50
2017-07-06T17:30:10.060Z,29.50
2017-07-06T17:32:37.289Z,29.50
2017-07-06T17:35:03.789Z,29.40
2017-07-06T17:37:30.328Z,29.40
2017-07-06T17:39:56.912Z,29.40
2017-07-06T17:42:23.375Z,29.30
2017-07-06T17:44:50.077Z,29.20
2017-07-06T17:47:16.545Z,29.10
2017-07-06T17:49:43.071Z,29.00
2017-07-06T17:52:09.637Z,28.90
2017-07-06T17:54:36.113Z,28.90
2017-07-06T17:57:03.373Z,28.70
2017-07-06T17:59:29.868Z,28.70
2017-07-06T18:01:56.384Z,28.60
2017-07-06T18:04:22.885Z,28.60
2017-07-06T18:06:49.317Z,28.50
2017-07-06T18:09:15.837Z,28.40
2017-07-06T18:11:42.366Z,28.40
2017-07-06T18:14:09.619Z,28.20
2017-07-06T18:16:36.884Z,28.20
2017-07-06T18:19:03.382Z,28.20
2017-07-06T18:21:30.041Z,28.10
2017-07-06T18:23:57.259Z,27.90
2017-07-06T18:26:23.738Z,27.90
2017-07-06T18:28:50.251Z,27.90
2017-07-06T18:31:17.442Z,27.70
2017-07-06T18:33:43.923Z,27.70
2017-07-06T18:36:11.121Z,27.50
2017-07-06T18:38:37.634Z,27.50
2017-07-06T18:41:04.163Z,27.40
2017-07-06T18:43:30.710Z,27.40
2017-07-06T18:45:57.165Z,27.20
2017-07-06T18:48:23.641Z,27.20
2017-07-06T18:50:50.947Z,27.00
2017-07-06T18:53:17.459Z,26.90
2017-07-06T18:55:43.914Z,26.90
2017-07-06T18:58:10.456Z,26.80
2017-07-06T19:00:36.930Z,26.80
2017-07-06T19:03:04.176Z,26.60
2017-07-06T19:05:31.454Z,26.60
2017-07-06T19:07:57.962Z,26.50
2017-07-06T19:10:25.360Z,26.40
2017-07-06T19:12:51.845Z,26.40
2017-07-06T19:15:19.107Z,26.20
2017-07-06T19:17:45.655Z,26.20
2017-07-06T19:20:12.134Z,26.10
2017-07-06T19:22:38.664Z,26.00
2017-07-06T19:25:05.133Z,25.90
2017-07-06T19:27:32.397Z,25.70
2017-07-06T19:29:58.926Z,25.70
2017-07-06T19:32:25.478Z,25.60
2017-07-06T19:34:51.970Z,25.50
2017-07-06T19:37:18.471Z,25.40
2017-07-06T19:39:45.008Z,25.30
2017-07-06T19:42:11.494Z,25.20
2017-07-06T19:44:38.037Z,25.10
2017-07-06T19:47:04.552Z,25.00
2017-07-06T19:49:31.780Z,24.90
2017-07-06T19:51:58.325Z,24.90
2017-07-06T19:54:25.595Z,24.70
2017-07-06T19:56:52.128Z,24.70
2017-07-06T19:59:18.657Z,24.70
2017-07-06T20:01:45.196Z,24.60
2017-07-06T20:04:11.701Z,24.70
2017-07-06T20:06:38.215Z,24.40
2017-07-06T20:09:04.824Z,24.40
2017-07-06T20:11:31.322Z,24.30
2017-07-06T20:13:58.605Z,24.20
2017-07-06T20:16:25.111Z,24.10
2017-07-06T20:18:51.682Z,24.10
2017-07-06T20:21:18.170Z,24.10
2017-07-06T20:23:44.706Z,24.00
2017-07-06T20:26:11.945Z,23.90
2017-07-06T20:28:39.168Z,23.80
2017-07-06T20:31:05.686Z,23.80
2017-07-06T20:33:32.177Z,23.80
2017-07-06T20:35:58.705Z,23.70
2017-07-06T20:38:25.943Z,23.60
2017-07-06T20:40:52.473Z,23.60
2017-07-06T20:43:18.933Z,23.60
2017-07-06T20:45:45.542Z,23.50
2017-07-06T20:48:12.767Z,23.40
2017-07-06T20:50:39.225Z,23.40
2017-07-06T20:53:06.531Z,23.30
2017-07-06T20:55:33.007Z,23.30
2017-07-06T20:58:00.330Z,23.20
2017-07-06T21:00:26.857Z,23.20
2017-07-06T21:02:53.351Z,23.20
2017-07-06T21:05:19.928Z,23.10
2017-07-06T21:07:47.262Z,23.10
2017-07-06T21:10:13.786Z,23.00
2017-07-06T21:12:40.327Z,22.90
2017-07-06T21:15:06.775Z,22.90
2017-07-06T21:17:33.291Z,22.80
2017-07-06T21:19:59.807Z,22.80
2017-07-06T21:22:26.331Z,22.70
2017-07-06T21:24:52.816Z,22.70
2017-07-06T21:27:19.308Z,22.60
2017-07-06T21:29:45.825Z,22.60
2017-07-06T21:32:12.502Z,22.50
2017-07-06T21:34:39.021Z,22.40
2017-07-06T21:37:05.488Z,22.40
2017-07-06T21:39:31.979Z,22.40
2017-07-06T21:41:58.478Z,22.30
2017-07-06T21:44:25.733Z,22.20
2017-07-06T21:46:52.957Z,22.20
2017-07-06T21:49:19.467Z,22.10
2017-07-06T21:51:46.014Z,22.10
2017-07-06T21:54:12.727Z,22.10
2017-07-06T21:56:39.236Z,22.10
2017-07-06T21:59:05.736Z,22.00
2017-07-06T22:01:32.264Z,22.00
2017-07-06T22:03:58.746Z,21.90
2017-07-06T22:06:25.403Z,21.90
2017-07-06T22:08:51.916Z,21.90
2017-07-06T22:11:18.420Z,21.90
2017-07-06T22:13:45.700Z,21.90
2017-07-06T22:16:12.179Z,21.80
2017-07-06T22:18:38.712Z,21.90
2017-07-06T22:21:05.189Z,21.80
2017-07-06T22:23:31.739Z,21.80
2017-07-06T22:25:58.198Z,21.80
2017-07-06T22:28:24.699Z,21.70
2017-07-06T22:30:51.207Z,21.70
2017-07-06T22:33:18.439Z,21.60
2017-07-06T22:35:45.868Z,21.60
2017-07-06T22:38:12.442Z,21.60
2017-07-06T22:40:39.658Z,21.60
2017-07-06T22:43:06.223Z,21.50
2017-07-06T22:45:33.524Z,21.50
2017-07-06T22:48:00.022Z,21.50
2017-07-06T22:50:26.528Z,21.50
2017-07-06T22:52:53.065Z,21.40
2017-07-06T22:55:20.310Z,21.40
2017-07-06T22:57:46.802Z,21.30
2017-07-06T23:00:13.393Z,21.40
2017-07-06T23:02:40.647Z,21.30
2017-07-06T23:05:07.860Z,21.20
2017-07-06T23:07:34.357Z,21.20
2017-07-06T23:10:00.915Z,21.20
2017-07-06T23:12:27.464Z,21.20
2017-07-06T23:14:53.935Z,21.10
2017-07-06T23:17:20.458Z,21.10
2017-07-06T23:19:46.958Z,21.10
2017-07-06T23:22:13.743Z,21.00
2017-07-06T23:24:40.223Z,21.00
2017-07-06T23:27:06.696Z,21.00
2017-07-06T23:29:33.950Z,21.00
2017-07-06T23:32:00.459Z,20.90
2017-07-06T23:34:26.959Z,20.90
2017-07-06T23:36:53.444Z,20.90
2017-07-06T23:39:20.702Z,20.80
2017-07-06T23:41:47.922Z,20.80
2017-07-06T23:44:14.419Z,20.80
2017-07-06T23:46:40.931Z,20.80
2017-07-06T23:49:07.455Z,20.70
2017-07-06T23:51:33.916Z,20.70
2017-07-06T23:54:00.443Z,20.70
2017-07-06T23:56:26.962Z,20.70
2017-07-06T23:58:53.629Z,20.70
