createdAt,value
2019-05-23T00:00:01.412Z,9
2019-05-23T00:05:01.346Z,9
2019-05-23T00:10:01.522Z,8.9
2019-05-23T00:15:01.471Z,8.8
2019-05-23T00:20:01.948Z,8.7
2019-05-23T00:25:01.739Z,8.7
2019-05-23T00:30:01.832Z,8.6
2019-05-23T00:35:02.273Z,8.5
2019-05-23T00:40:02.109Z,8.4
2019-05-23T00:45:01.253Z,8.4
2019-05-23T00:50:01.509Z,8.3
2019-05-23T00:55:02.498Z,8.3
2019-05-23T01:00:01.336Z,8.3
2019-05-23T01:05:01.453Z,8.2
2019-05-23T01:10:01.413Z,8.1
2019-05-23T01:15:01.938Z,8.1
2019-05-23T01:20:01.671Z,8.1
2019-05-23T01:25:02.088Z,8
2019-05-23T01:30:01.543Z,8
2019-05-23T01:35:01.869Z,7.9
2019-05-23T01:40:01.381Z,7.9
2019-05-23T01:45:02.068Z,7.9
2019-05-23T01:50:02.102Z,7.9
2019-05-23T01:55:01.721Z,7.8
2019-05-23T02:00:09.575Z,7.8
2019-05-23T02:05:02.279Z,7.8
2019-05-23T02:10:01.297Z,7.8
2019-05-23T02:15:01.308Z,7.8
2019-05-23T02:20:01.434Z,7.7
2019-05-23T02:25:02.223Z,7.7
2019-05-23T02:30:01.685Z,7.6
2019-05-23T02:35:01.373Z,7.6
2019-05-23T02:40:01.502Z,7.6
2019-05-23T02:45:01.873Z,7.5
2019-05-23T02:50:01.509Z,7.6
2019-05-23T02:55:01.891Z,7.6
2019-05-23T03:00:01.710Z,7.6
2019-05-23T03:05:01.681Z,7.6
2019-05-23T03:10:01.716Z,7.6
2019-05-23T03:15:01.708Z,7.6
2019-05-23T03:20:01.335Z,7.6
2019-05-23T03:25:01.553Z,7.6
2019-05-23T03:30:01.390Z,7.6
2019-05-23T03:35:01.219Z,7.6
2019-05-23T03:40:02.068Z,7.7
2019-05-23T03:45:01.998Z,7.8
2019-05-23T03:50:01.966Z,7.8
2019-05-23T03:55:01.973Z,8
2019-05-23T04:00:02.269Z,8.1
2019-05-23T04:05:01.896Z,8.1
2019-05-23T04:10:01.457Z,8.2
2019-05-23T04:15:01.883Z,8.4
2019-05-23T04:20:02.497Z,8.5
2019-05-23T04:25:02.270Z,8.6
2019-05-23T04:30:01.463Z,9
2019-05-23T04:35:01.794Z,9.5
2019-05-23T04:40:02.132Z,10
2019-05-23T04:45:01.466Z,10.4
2019-05-23T04:50:02.035Z,10.4
2019-05-23T04:55:01.737Z,10.4
2019-05-23T05:00:02.212Z,10.2
2019-05-23T05:05:01.549Z,10.2
2019-05-23T05:10:02.055Z,10.2
2019-05-23T05:15:02.272Z,10.2
2019-05-23T05:20:01.941Z,10.3
2019-05-23T05:25:01.733Z,10.4
2019-05-23T05:30:02.229Z,10.6
2019-05-23T05:35:02.251Z,10.7
2019-05-23T05:40:01.299Z,10.8
2019-05-23T05:45:01.553Z,11
2019-05-23T05:50:01.906Z,11.1
2019-05-23T05:55:02.046Z,11.3
2019-05-23T06:00:01.727Z,11.5
2019-05-23T06:05:01.317Z,11.6
2019-05-23T06:10:01.794Z,11.8
2019-05-23T06:15:01.442Z,12.1
2019-05-23T06:20:02.047Z,12.4
2019-05-23T06:25:02.308Z,12.9
2019-05-23T06:30:01.834Z,13.1
2019-05-23T06:35:02.115Z,13.4
2019-05-23T06:40:01.977Z,13.7
2019-05-23T06:45:01.191Z,13.9
2019-05-23T06:50:02.189Z,14.1
2019-05-23T06:55:01.621Z,14.5
2019-05-23T07:00:01.720Z,14.7
2019-05-23T07:05:01.225Z,14.8
2019-05-23T07:10:01.819Z,15.1
2019-05-23T07:15:02.429Z,15.2
2019-05-23T07:20:01.316Z,15.5
2019-05-23T07:25:01.416Z,15.8
2019-05-23T07:30:02.236Z,16
2019-05-23T07:35:02.052Z,16.2
2019-05-23T07:40:01.811Z,16.4
2019-05-23T07:45:01.893Z,16.7
2019-05-23T07:50:02.323Z,17.1
2019-05-23T07:55:01.347Z,17.2
2019-05-23T08:00:01.643Z,17.4
2019-05-23T08:05:01.940Z,17.6
2019-05-23T08:10:01.444Z,17.8
2019-05-23T08:15:02.076Z,18
2019-05-23T08:20:01.884Z,18.1
2019-05-23T08:25:01.933Z,18.2
2019-05-23T08:30:02.295Z,18.7
2019-05-23T08:35:01.181Z,19.1
2019-05-23T08:40:01.518Z,19.2
2019-05-23T08:45:02.036Z,19.2
2019-05-23T08:50:01.880Z,19.3
2019-05-23T08:55:01.585Z,19.6
2019-05-23T09:00:02.187Z,19.5
2019-05-23T09:05:04.810Z,19.5
2019-05-23T09:10:01.402Z,19.7
2019-05-23T09:15:01.983Z,19.9
2019-05-23T09:20:01.719Z,20.4
2019-05-23T09:25:01.464Z,20.6
2019-05-23T09:30:01.721Z,20.5
2019-05-23T09:35:01.431Z,20.7
2019-05-23T09:40:01.417Z,20.6
2019-05-23T09:45:02.359Z,20.9
2019-05-23T09:50:02.030Z,21.3
2019-05-23T09:55:02.153Z,21.7
2019-05-23T10:00:02.079Z,21.8
2019-05-23T10:05:02.088Z,21.8
2019-05-23T10:10:01.581Z,21.5
2019-05-23T10:15:01.355Z,21.8
2019-05-23T10:20:01.972Z,21.9
2019-05-23T10:25:01.467Z,22.4
2019-05-23T10:30:01.815Z,22.4
2019-05-23T10:35:01.514Z,22.5
2019-05-23T10:40:01.305Z,22.8
2019-05-23T10:45:01.971Z,22.9
2019-05-23T10:50:07.091Z,23.1
2019-05-23T10:55:02.062Z,23.4
2019-05-23T11:00:01.814Z,23.5
2019-05-23T11:05:11.969Z,23
2019-05-23T11:10:02.126Z,22.8
2019-05-23T11:15:01.428Z,22.5
2019-05-23T11:20:02.022Z,22.6
2019-05-23T11:25:02.033Z,22.3
2019-05-23T11:30:01.584Z,22.8
2019-05-23T11:35:01.374Z,23
2019-05-23T11:40:02.276Z,22.7
2019-05-23T11:45:01.814Z,22.9
2019-05-23T11:50:01.865Z,22.5
2019-05-23T11:55:02.049Z,23.3
2019-05-23T12:00:01.676Z,23.7
2019-05-23T12:05:01.479Z,23.6
2019-05-23T12:10:01.789Z,23.1
2019-05-23T12:15:01.231Z,23.4
2019-05-23T12:20:02.646Z,23.1
2019-05-23T12:25:19.811Z,22.6
2019-05-23T12:30:02.115Z,21.8
2019-05-23T12:35:10.038Z,21.4
2019-05-23T12:40:01.820Z,21.1
2019-05-23T12:45:02.196Z,20.9
2019-05-23T12:50:01.984Z,20.9
2019-05-23T12:55:01.961Z,21.3
2019-05-23T13:00:01.545Z,21.3
2019-05-23T13:05:01.427Z,20.8
2019-05-23T13:10:02.479Z,21.2
2019-05-23T13:15:01.283Z,21.6
2019-05-23T13:20:02.110Z,21.7
2019-05-23T13:25:01.947Z,22.4
2019-05-23T13:30:01.568Z,22.8
2019-05-23T13:35:02.129Z,23.4
2019-05-23T13:40:02.112Z,23.4
2019-05-23T13:45:02.059Z,23.8
2019-05-23T13:50:01.395Z,24
2019-05-23T13:55:01.520Z,24
2019-05-23T14:00:02.347Z,23.9
2019-05-23T14:05:01.794Z,23.6
2019-05-23T14:10:02.108Z,22.8
2019-05-23T14:15:01.568Z,22.3
2019-05-23T14:20:01.423Z,22.1
2019-05-23T14:25:02.062Z,22.1
2019-05-23T14:30:10.147Z,21.8
2019-05-23T14:35:02.353Z,21.6
2019-05-23T14:40:01.718Z,21.6
2019-05-23T14:45:02.180Z,21.7
2019-05-23T14:50:01.656Z,21.7
2019-05-23T14:55:01.742Z,21.5
2019-05-23T15:00:01.686Z,21.4
2019-05-23T15:05:01.753Z,21.3
2019-05-23T15:10:01.976Z,21.3
2019-05-23T15:15:02.359Z,21.2
2019-05-23T15:20:01.821Z,21.2
2019-05-23T15:25:01.633Z,21.2
2019-05-23T15:30:01.219Z,21.4
2019-05-23T15:35:01.915Z,21.6
2019-05-23T15:40:01.580Z,21.7
2019-05-23T15:45:02.119Z,22.1
2019-05-23T15:50:05.617Z,22.2
2019-05-23T15:55:01.866Z,21.9
2019-05-23T16:00:01.517Z,21.7
2019-05-23T16:05:02.133Z,21.6
2019-05-23T16:10:01.751Z,21.4
2019-05-23T16:15:01.913Z,21.2
2019-05-23T16:20:01.529Z,21
2019-05-23T16:25:01.305Z,21.1
2019-05-23T16:30:02.242Z,21.1
2019-05-23T16:35:01.658Z,21.7
2019-05-23T16:40:01.470Z,21.7
2019-05-23T16:45:01.946Z,21.7
2019-05-23T16:50:03.130Z,21.8
2019-05-23T16:55:01.362Z,21.9
2019-05-23T17:00:01.671Z,21.9
2019-05-23T17:05:09.609Z,21.9
2019-05-23T17:10:08.007Z,22.1
2019-05-23T17:15:01.866Z,22.1
2019-05-23T17:20:01.749Z,22
2019-05-23T17:25:02.342Z,21.8
2019-05-23T17:30:01.738Z,21.6
2019-05-23T17:35:01.670Z,21.1
2019-05-23T17:40:01.759Z,20.9
2019-05-23T17:45:01.812Z,20.7
2019-05-23T17:50:01.591Z,20.4
2019-05-23T17:55:01.871Z,20.3
2019-05-23T18:00:02.224Z,20.2
2019-05-23T18:05:01.318Z,20.1
2019-05-23T18:10:02.282Z,19.9
2019-05-23T18:15:01.963Z,19.8
2019-05-23T18:20:03.384Z,19.6
2019-05-23T18:25:01.394Z,19.5
2019-05-23T18:30:01.628Z,19.4
2019-05-23T18:35:01.320Z,19.3
2019-05-23T18:40:02.348Z,19.2
2019-05-23T18:45:02.151Z,19
2019-05-23T18:50:02.226Z,18.9
2019-05-23T18:55:01.741Z,18.8
2019-05-23T19:00:01.792Z,18.7
2019-05-23T19:05:02.100Z,18.6
2019-05-23T19:10:01.748Z,18.5
2019-05-23T19:15:02.123Z,18.3
2019-05-23T19:20:01.660Z,18.2
2019-05-23T19:25:01.358Z,18
2019-05-23T19:30:02.039Z,17.9
2019-05-23T19:35:02.056Z,17.7
2019-05-23T19:40:01.576Z,17.6
2019-05-23T19:45:01.207Z,17.4
2019-05-23T19:50:02.206Z,17.2
2019-05-23T19:55:01.764Z,17.1
2019-05-23T20:00:02.154Z,16.9
2019-05-23T20:05:01.425Z,16.8
2019-05-23T20:10:02.035Z,16.6
2019-05-23T20:15:01.553Z,16.4
2019-05-23T20:20:01.431Z,16.2
2019-05-23T20:25:02.241Z,16.1
2019-05-23T20:30:02.036Z,15.9
2019-05-23T20:35:01.438Z,15.7
2019-05-23T20:40:02.250Z,15.6
2019-05-23T20:45:02.008Z,15.4
2019-05-23T20:50:02.126Z,15.3
2019-05-23T20:55:01.210Z,15.1
2019-05-23T21:00:02.045Z,15
2019-05-23T21:05:01.728Z,14.9
2019-05-23T21:10:02.419Z,14.8
2019-05-23T21:15:02.376Z,14.8
2019-05-23T21:20:01.418Z,14.7
2019-05-23T21:25:01.356Z,14.6
2019-05-23T21:30:01.697Z,14.5
2019-05-23T21:35:01.683Z,14.4
2019-05-23T21:40:01.714Z,14.3
2019-05-23T21:45:02.114Z,14.2
2019-05-23T21:50:01.590Z,14.1
2019-05-23T21:55:02.058Z,14
2019-05-23T22:00:02.255Z,13.9
2019-05-23T22:05:01.286Z,13.8
2019-05-23T22:10:02.404Z,13.7
2019-05-23T22:15:01.877Z,13.6
2019-05-23T22:20:01.866Z,13.5
2019-05-23T22:25:02.179Z,13.4
2019-05-23T22:30:02.271Z,13.3
2019-05-23T22:35:01.486Z,13.2
2019-05-23T22:40:01.981Z,13.2
2019-05-23T22:45:02.527Z,13.1
2019-05-23T22:50:01.972Z,12.9
2019-05-23T22:55:01.556Z,12.7
2019-05-23T23:00:01.471Z,12.7
2019-05-23T23:05:01.967Z,12.7
2019-05-23T23:10:01.362Z,12.7
2019-05-23T23:15:01.926Z,12.7
2019-05-23T23:20:02.213Z,12.8
2019-05-23T23:25:01.643Z,12.8
2019-05-23T23:30:02.076Z,12.8
2019-05-23T23:35:02.299Z,12.8
2019-05-23T23:40:02.163Z,12.8
2019-05-23T23:45:01.810Z,12.8
2019-05-23T23:50:02.308Z,12.7
2019-05-23T23:55:01.576Z,12.6
