createdAt,value
2019-05-07T00:02:22.936Z,1019.24
2019-05-07T00:03:22.879Z,1019.22
2019-05-07T00:04:22.962Z,1019.21
2019-05-07T00:05:22.962Z,1019.19
2019-05-07T00:07:22.959Z,1019.14
2019-05-07T00:08:23.086Z,1019.14
2019-05-07T00:09:23.391Z,1019.14
2019-05-07T00:10:24.905Z,1019.12
2019-05-07T00:12:23.158Z,1019.11
2019-05-07T00:13:22.905Z,1019.15
2019-05-07T00:14:23.142Z,1019.11
2019-05-07T00:15:23.055Z,1019.05
2019-05-07T00:18:23.097Z,1019.11
2019-05-07T00:19:23.153Z,1019.08
2019-05-07T00:20:23.201Z,1019.04
2019-05-07T00:21:23.468Z,1019.04
2019-05-07T00:23:23.303Z,1019.03
2019-05-07T00:25:23.015Z,1018.98
2019-05-07T00:26:22.989Z,1019.01
2019-05-07T00:27:22.955Z,1019.02
2019-05-07T00:28:23.180Z,1019.02
2019-05-07T00:30:22.982Z,1019.03
2019-05-07T00:31:23.408Z,1018.98
2019-05-07T00:32:22.985Z,1019.02
2019-05-07T00:33:22.954Z,1019.02
2019-05-07T00:36:23.127Z,1018.96
2019-05-07T00:37:22.977Z,1019.03
2019-05-07T00:38:23.002Z,1019.00
2019-05-07T00:39:22.977Z,1018.94
2019-05-07T00:41:23.007Z,1018.97
2019-05-07T00:42:22.949Z,1018.97
2019-05-07T00:43:22.942Z,1018.94
2019-05-07T00:44:23.004Z,1019.03
2019-05-07T00:45:23.870Z,1018.95
2019-05-07T00:47:22.944Z,1018.96
2019-05-07T00:48:23.578Z,1019.00
2019-05-07T00:49:22.980Z,1018.97
2019-05-07T00:50:22.984Z,1018.98
2019-05-07T00:53:23.638Z,1019.00
2019-05-07T00:54:23.129Z,1019.00
2019-05-07T00:55:22.966Z,1019.00
2019-05-07T00:56:23.003Z,1018.97
2019-05-07T00:58:26.527Z,1018.97
2019-05-07T00:59:22.957Z,1018.98
2019-05-07T01:00:22.958Z,1018.92
2019-05-07T01:01:23.025Z,1018.97
2019-05-07T01:03:22.982Z,1018.94
2019-05-07T01:04:23.121Z,1019.01
2019-05-07T01:05:23.195Z,1019.00
2019-05-07T01:06:26.422Z,1019.04
2019-05-07T01:08:22.992Z,1019.01
2019-05-07T01:09:23.090Z,1018.98
2019-05-07T01:10:23.030Z,1018.95
2019-05-07T01:11:22.990Z,1019.01
2019-05-07T01:13:23.536Z,1018.96
2019-05-07T01:14:23.054Z,1018.96
2019-05-07T01:15:30.687Z,1018.96
2019-05-07T01:16:22.978Z,1018.90
2019-05-07T01:19:23.034Z,1018.88
2019-05-07T01:20:23.025Z,1018.95
2019-05-07T01:21:23.005Z,1018.90
2019-05-07T01:22:23.022Z,1018.86
2019-05-07T01:24:23.442Z,1018.91
2019-05-07T01:25:22.995Z,1018.87
2019-05-07T01:26:22.988Z,1018.93
2019-05-07T01:27:23.033Z,1018.87
2019-05-07T01:29:23.042Z,1018.91
2019-05-07T01:30:23.206Z,1018.84
2019-05-07T01:31:23.015Z,1018.90
2019-05-07T01:32:22.968Z,1018.92
2019-05-07T01:34:23.207Z,1018.89
2019-05-07T01:35:23.027Z,1018.89
2019-05-07T01:36:23.034Z,1018.89
2019-05-07T01:37:23.230Z,1018.88
2019-05-07T01:40:23.003Z,1018.92
2019-05-07T01:41:23.137Z,1018.87
2019-05-07T01:42:23.042Z,1018.94
2019-05-07T01:43:23.023Z,1018.93
2019-05-07T01:45:24.875Z,1018.96
2019-05-07T01:46:24.734Z,1018.95
2019-05-07T01:47:23.768Z,1018.88
2019-05-07T01:48:23.172Z,1018.93
2019-05-07T01:50:23.029Z,1018.96
2019-05-07T01:51:23.081Z,1018.91
2019-05-07T01:52:23.009Z,1018.91
2019-05-07T01:53:23.040Z,1018.88
2019-05-07T01:54:23.763Z,1018.86
2019-05-07T01:56:23.082Z,1018.94
2019-05-07T01:57:23.262Z,1018.91
2019-05-07T01:58:23.011Z,1018.86
2019-05-07T01:59:23.011Z,1018.82
2019-05-07T02:01:23.068Z,1018.86
2019-05-07T02:02:23.076Z,1018.83
2019-05-07T02:03:23.191Z,1018.88
2019-05-07T02:04:23.016Z,1018.88
2019-05-07T02:06:23.073Z,1018.91
2019-05-07T02:07:23.024Z,1018.81
2019-05-07T02:08:23.065Z,1018.90
2019-05-07T02:09:23.049Z,1018.81
2019-05-07T02:11:23.028Z,1018.88
2019-05-07T02:12:23.017Z,1018.89
2019-05-07T02:13:23.086Z,1018.91
2019-05-07T02:14:23.077Z,1018.90
2019-05-07T02:16:23.024Z,1018.96
2019-05-07T02:17:23.090Z,1018.93
2019-05-07T02:18:23.036Z,1018.92
2019-05-07T02:19:23.053Z,1018.94
2019-05-07T02:21:23.102Z,1018.92
2019-05-07T02:22:23.029Z,1018.88
2019-05-07T02:23:23.049Z,1018.88
2019-05-07T02:24:23.051Z,1018.92
2019-05-07T02:26:23.093Z,1018.90
2019-05-07T02:27:23.098Z,1018.91
2019-05-07T02:28:23.031Z,1018.94
2019-05-07T02:29:23.065Z,1018.90
2019-05-07T02:32:24.016Z,1018.87
2019-05-07T02:33:23.212Z,1018.95
2019-05-07T02:34:23.538Z,1018.91
2019-05-07T02:35:23.651Z,1018.90
2019-05-07T02:37:26.274Z,1018.91
2019-05-07T02:38:23.265Z,1018.93
2019-05-07T02:39:24.092Z,1018.87
2019-05-07T02:40:23.155Z,1018.92
2019-05-07T02:42:23.923Z,1018.88
2019-05-07T02:43:23.065Z,1018.90
2019-05-07T02:44:23.303Z,1018.91
2019-05-07T02:45:23.960Z,1018.94
2019-05-07T02:48:23.660Z,1018.94
2019-05-07T02:49:23.539Z,1018.90
2019-05-07T02:50:23.048Z,1018.90
2019-05-07T02:51:24.024Z,1018.91
2019-05-07T02:54:24.209Z,1018.94
2019-05-07T02:55:23.415Z,1018.94
2019-05-07T02:56:23.748Z,1018.91
2019-05-07T02:57:24.083Z,1018.93
2019-05-07T02:59:23.525Z,1018.86
2019-05-07T03:00:24.162Z,1018.94
2019-05-07T03:01:23.097Z,1018.91
2019-05-07T03:02:24.066Z,1018.91
2019-05-07T03:04:25.169Z,1018.87
2019-05-07T03:05:23.304Z,1018.90
2019-05-07T03:06:23.409Z,1018.90
2019-05-07T03:07:24.255Z,1018.79
2019-05-07T03:09:23.124Z,1018.81
2019-05-07T03:11:23.157Z,1018.87
2019-05-07T03:12:23.696Z,1018.92
2019-05-07T03:13:23.959Z,1018.89
2019-05-07T03:14:23.553Z,1018.89
2019-05-07T03:17:24.703Z,1018.87
2019-05-07T03:18:23.405Z,1018.88
2019-05-07T03:19:24.162Z,1018.87
2019-05-07T03:21:23.720Z,1018.91
2019-05-07T03:22:23.493Z,1018.87
2019-05-07T03:23:23.099Z,1018.87
2019-05-07T03:24:23.186Z,1018.78
2019-05-07T03:26:23.273Z,1018.81
2019-05-07T03:27:23.713Z,1018.83
2019-05-07T03:28:23.368Z,1018.80
2019-05-07T03:29:23.952Z,1018.80
2019-05-07T03:31:26.173Z,1018.74
2019-05-07T03:32:27.543Z,1018.76
2019-05-07T03:33:26.452Z,1018.71
2019-05-07T03:34:25.691Z,1018.70
2019-05-07T03:36:26.210Z,1018.73
2019-05-07T03:37:23.527Z,1018.77
2019-05-07T03:38:23.153Z,1018.67
2019-05-07T03:39:23.997Z,1018.72
2019-05-07T03:42:23.711Z,1018.69
2019-05-07T03:43:23.114Z,1018.65
2019-05-07T03:44:23.987Z,1018.65
2019-05-07T03:45:23.292Z,1018.67
2019-05-07T03:47:24.093Z,1018.75
2019-05-07T03:48:24.032Z,1018.69
2019-05-07T03:49:23.174Z,1018.74
2019-05-07T03:50:23.438Z,1018.67
2019-05-07T03:51:23.855Z,1018.67
2019-05-07T03:53:23.595Z,1018.67
2019-05-07T03:54:23.989Z,1018.62
2019-05-07T03:56:23.757Z,1018.71
2019-05-07T03:57:23.662Z,1018.67
2019-05-07T03:58:23.681Z,1018.63
2019-05-07T03:59:23.465Z,1018.63
2019-05-07T04:02:24.130Z,1018.62
2019-05-07T04:03:24.500Z,1018.66
2019-05-07T04:04:23.268Z,1018.63
2019-05-07T04:05:23.470Z,1018.66
2019-05-07T04:08:23.950Z,1018.64
2019-05-07T04:09:24.167Z,1018.63
2019-05-07T04:10:23.470Z,1018.62
2019-05-07T04:11:23.356Z,1018.66
2019-05-07T04:14:23.342Z,1018.70
2019-05-07T04:15:23.495Z,1018.65
2019-05-07T04:16:23.935Z,1018.70
2019-05-07T04:17:26.745Z,1018.67
2019-05-07T04:20:23.992Z,1018.73
2019-05-07T04:21:23.396Z,1018.65
2019-05-07T04:22:26.435Z,1018.69
2019-05-07T04:23:23.547Z,1018.70
2019-05-07T04:25:23.961Z,1018.68
2019-05-07T04:26:23.526Z,1018.64
2019-05-07T04:27:23.850Z,1018.68
2019-05-07T04:28:23.759Z,1018.68
2019-05-07T04:30:23.727Z,1018.66
2019-05-07T04:31:23.213Z,1018.67
2019-05-07T04:32:23.340Z,1018.62
2019-05-07T04:33:23.800Z,1018.65
2019-05-07T04:35:24.412Z,1018.66
2019-05-07T04:36:23.313Z,1018.64
2019-05-07T04:37:24.008Z,1018.60
2019-05-07T04:38:23.789Z,1018.59
2019-05-07T04:40:24.021Z,1018.61
2019-05-07T04:41:23.642Z,1018.56
2019-05-07T04:42:24.363Z,1018.58
2019-05-07T04:43:23.549Z,1018.59
2019-05-07T04:45:23.383Z,1018.61
2019-05-07T04:46:23.716Z,1018.61
2019-05-07T04:47:34.520Z,1018.55
2019-05-07T04:48:23.568Z,1018.57
2019-05-07T04:51:23.422Z,1018.59
2019-05-07T04:52:23.896Z,1018.59
2019-05-07T04:53:23.830Z,1018.61
2019-05-07T04:54:23.846Z,1018.51
2019-05-07T04:56:23.923Z,1018.56
2019-05-07T04:57:23.696Z,1018.55
2019-05-07T04:58:24.886Z,1018.55
2019-05-07T04:59:23.918Z,1018.54
2019-05-07T05:01:23.601Z,1018.56
2019-05-07T05:02:23.229Z,1018.59
2019-05-07T05:03:23.928Z,1018.54
2019-05-07T05:04:30.112Z,1018.59
2019-05-07T05:07:23.230Z,1018.55
2019-05-07T05:08:23.778Z,1018.59
2019-05-07T05:09:23.494Z,1018.54
2019-05-07T05:11:23.849Z,1018.58
2019-05-07T05:12:23.208Z,1018.59
2019-05-07T05:13:23.781Z,1018.59
2019-05-07T05:14:23.270Z,1018.56
2019-05-07T05:16:23.254Z,1018.55
2019-05-07T05:17:23.202Z,1018.58
2019-05-07T05:18:23.249Z,1018.57
2019-05-07T05:19:23.207Z,1018.59
2019-05-07T05:21:23.253Z,1018.58
2019-05-07T05:22:23.228Z,1018.57
2019-05-07T05:23:23.237Z,1018.59
2019-05-07T05:24:23.210Z,1018.55
2019-05-07T05:26:23.197Z,1018.58
2019-05-07T05:27:23.213Z,1018.54
2019-05-07T05:28:23.271Z,1018.60
2019-05-07T05:29:23.214Z,1018.53
2019-05-07T05:31:23.247Z,1018.55
2019-05-07T05:32:23.233Z,1018.58
2019-05-07T05:33:23.608Z,1018.48
2019-05-07T05:34:23.260Z,1018.51
2019-05-07T05:36:23.233Z,1018.52
2019-05-07T05:37:23.287Z,1018.49
2019-05-07T05:38:23.265Z,1018.49
2019-05-07T05:39:23.274Z,1018.47
2019-05-07T05:42:23.232Z,1018.44
2019-05-07T05:43:23.239Z,1018.45
2019-05-07T05:44:23.269Z,1018.42
2019-05-07T05:45:23.255Z,1018.45
2019-05-07T05:47:23.254Z,1018.44
2019-05-07T05:48:23.317Z,1018.48
2019-05-07T05:49:23.289Z,1018.44
2019-05-07T05:50:23.279Z,1018.45
2019-05-07T05:52:23.268Z,1018.44
2019-05-07T05:53:23.222Z,1018.50
2019-05-07T05:54:23.257Z,1018.48
2019-05-07T05:55:23.215Z,1018.52
2019-05-07T05:57:23.261Z,1018.52
2019-05-07T05:58:24.168Z,1018.54
2019-05-07T05:59:27.812Z,1018.49
2019-05-07T06:00:23.278Z,1018.55
2019-05-07T06:02:23.287Z,1018.45
2019-05-07T06:03:23.266Z,1018.52
2019-05-07T06:04:23.246Z,1018.52
2019-05-07T06:05:23.283Z,1018.56
2019-05-07T06:07:23.293Z,1018.54
2019-05-07T06:08:23.977Z,1018.50
2019-05-07T06:09:23.248Z,1018.54
2019-05-07T06:11:23.293Z,1018.52
2019-05-07T06:12:23.308Z,1018.44
2019-05-07T06:13:23.261Z,1018.52
2019-05-07T06:14:23.303Z,1018.48
2019-05-07T06:16:23.297Z,1018.45
2019-05-07T06:17:23.264Z,1018.48
2019-05-07T06:18:23.932Z,1018.47
2019-05-07T06:19:23.286Z,1018.50
2019-05-07T06:21:24.108Z,1018.54
2019-05-07T06:22:23.304Z,1018.49
2019-05-07T06:23:23.253Z,1018.51
2019-05-07T06:24:23.302Z,1018.52
2019-05-07T06:26:23.324Z,1018.49
2019-05-07T06:27:23.292Z,1018.49
2019-05-07T06:28:23.271Z,1018.52
2019-05-07T06:29:23.267Z,1018.50
2019-05-07T06:31:23.273Z,1018.48
2019-05-07T06:32:23.328Z,1018.50
2019-05-07T06:33:23.312Z,1018.54
2019-05-07T06:34:23.285Z,1018.54
2019-05-07T06:36:23.314Z,1018.57
2019-05-07T06:37:23.266Z,1018.58
2019-05-07T06:38:23.267Z,1018.56
2019-05-07T06:39:23.277Z,1018.55
2019-05-07T06:41:23.336Z,1018.59
2019-05-07T06:42:23.270Z,1018.58
2019-05-07T06:43:23.334Z,1018.55
2019-05-07T06:44:23.276Z,1018.55
2019-05-07T06:46:23.331Z,1018.57
2019-05-07T06:47:23.334Z,1018.56
2019-05-07T06:48:38.042Z,1018.54
2019-05-07T06:49:23.327Z,1018.56
2019-05-07T06:51:23.304Z,1018.54
2019-05-07T06:52:23.320Z,1018.56
2019-05-07T06:53:23.297Z,1018.57
2019-05-07T06:54:23.355Z,1018.56
2019-05-07T06:56:23.292Z,1018.54
2019-05-07T06:57:23.319Z,1018.55
2019-05-07T06:58:23.281Z,1018.52
2019-05-07T06:59:23.289Z,1018.55
2019-05-07T07:01:23.325Z,1018.57
2019-05-07T07:02:23.345Z,1018.53
2019-05-07T07:03:23.324Z,1018.58
2019-05-07T07:04:23.374Z,1018.56
2019-05-07T07:06:23.320Z,1018.59
2019-05-07T07:07:29.835Z,1018.63
2019-05-07T07:08:23.297Z,1018.59
2019-05-07T07:09:23.341Z,1018.52
2019-05-07T07:11:23.358Z,1018.51
2019-05-07T07:12:25.977Z,1018.54
2019-05-07T07:13:23.332Z,1018.54
2019-05-07T07:14:23.320Z,1018.50
2019-05-07T07:16:23.367Z,1018.56
2019-05-07T07:17:23.334Z,1018.55
2019-05-07T07:18:23.297Z,1018.52
2019-05-07T07:19:23.418Z,1018.46
2019-05-07T07:21:23.323Z,1018.53
2019-05-07T07:22:23.387Z,1018.47
2019-05-07T07:23:23.320Z,1018.46
2019-05-07T07:24:23.367Z,1018.47
2019-05-07T07:26:23.379Z,1018.43
2019-05-07T07:27:23.342Z,1018.47
2019-05-07T07:28:23.347Z,1018.46
2019-05-07T07:29:23.352Z,1018.45
2019-05-07T07:31:26.078Z,1018.38
2019-05-07T07:32:23.406Z,1018.38
2019-05-07T07:33:23.345Z,1018.44
2019-05-07T07:34:23.332Z,1018.40
2019-05-07T07:37:23.382Z,1018.42
2019-05-07T07:38:23.397Z,1018.37
2019-05-07T07:39:23.411Z,1018.37
2019-05-07T07:40:23.363Z,1018.40
2019-05-07T07:42:23.390Z,1018.35
2019-05-07T07:43:23.418Z,1018.31
2019-05-07T07:44:23.415Z,1018.37
2019-05-07T07:45:23.406Z,1018.34
2019-05-07T07:47:23.341Z,1018.30
2019-05-07T07:48:24.913Z,1018.33
2019-05-07T07:49:23.394Z,1018.34
2019-05-07T07:50:23.423Z,1018.31
2019-05-07T07:52:23.370Z,1018.28
2019-05-07T07:53:23.361Z,1018.25
2019-05-07T07:54:23.431Z,1018.27
2019-05-07T07:55:23.350Z,1018.34
2019-05-07T07:57:23.421Z,1018.34
2019-05-07T07:58:23.343Z,1018.36
2019-05-07T07:59:23.395Z,1018.33
2019-05-07T08:01:23.381Z,1018.31
2019-05-07T08:02:23.399Z,1018.34
2019-05-07T08:03:23.407Z,1018.28
2019-05-07T08:04:23.372Z,1018.30
2019-05-07T08:06:23.390Z,1018.34
2019-05-07T08:07:23.442Z,1018.34
2019-05-07T08:08:23.433Z,1018.29
2019-05-07T08:09:25.838Z,1018.32
2019-05-07T08:11:23.365Z,1018.25
2019-05-07T08:12:23.394Z,1018.24
2019-05-07T08:13:23.418Z,1018.25
2019-05-07T08:14:23.422Z,1018.28
2019-05-07T08:15:24.668Z,1018.23
2019-05-07T08:17:23.404Z,1018.20
2019-05-07T08:18:23.483Z,1018.24
2019-05-07T08:19:25.099Z,1018.25
2019-05-07T08:20:23.371Z,1018.27
2019-05-07T08:23:23.394Z,1018.20
2019-05-07T08:24:23.393Z,1018.20
2019-05-07T08:25:23.396Z,1018.22
2019-05-07T08:26:23.387Z,1018.18
2019-05-07T08:28:23.489Z,1018.20
2019-05-07T08:29:23.452Z,1018.23
2019-05-07T08:30:23.454Z,1018.16
2019-05-07T08:31:23.384Z,1018.11
2019-05-07T08:33:23.406Z,1018.23
2019-05-07T08:34:23.430Z,1018.16
2019-05-07T08:35:23.392Z,1018.14
2019-05-07T08:37:24.566Z,1018.10
2019-05-07T08:38:23.471Z,1018.14
2019-05-07T08:39:25.223Z,1018.09
2019-05-07T08:40:23.393Z,1018.18
2019-05-07T08:43:23.447Z,1018.16
2019-05-07T08:44:23.428Z,1018.08
2019-05-07T08:45:24.966Z,1018.05
2019-05-07T08:46:23.444Z,1018.12
2019-05-07T08:48:23.408Z,1018.02
2019-05-07T08:49:35.898Z,1018.07
2019-05-07T08:50:23.449Z,1018.02
2019-05-07T08:51:23.470Z,1018.11
2019-05-07T08:53:23.442Z,1017.99
2019-05-07T08:54:23.437Z,1017.99
2019-05-07T08:55:23.428Z,1018.00
2019-05-07T08:56:23.456Z,1018.00
2019-05-07T08:58:23.427Z,1017.97
2019-05-07T08:59:23.432Z,1017.95
2019-05-07T09:00:23.441Z,1017.95
2019-05-07T09:01:23.415Z,1017.99
2019-05-07T09:04:23.484Z,1017.95
2019-05-07T09:05:23.486Z,1017.92
2019-05-07T09:06:23.431Z,1017.95
2019-05-07T09:07:23.454Z,1017.94
2019-05-07T09:09:23.483Z,1017.94
2019-05-07T09:10:23.450Z,1017.92
2019-05-07T09:11:23.445Z,1017.96
2019-05-07T09:12:23.441Z,1017.88
2019-05-07T09:14:26.148Z,1017.86
2019-05-07T09:15:23.491Z,1017.83
2019-05-07T09:16:23.473Z,1017.80
2019-05-07T09:17:23.479Z,1017.80
2019-05-07T09:19:23.460Z,1017.89
2019-05-07T09:20:23.519Z,1017.82
2019-05-07T09:21:23.513Z,1017.85
2019-05-07T09:22:23.522Z,1017.81
2019-05-07T09:24:23.501Z,1017.82
2019-05-07T09:25:23.486Z,1017.76
2019-05-07T09:26:23.497Z,1017.80
2019-05-07T09:27:23.485Z,1017.79
2019-05-07T09:29:23.505Z,1017.77
2019-05-07T09:30:23.475Z,1017.74
2019-05-07T09:31:23.524Z,1017.72
2019-05-07T09:32:23.510Z,1017.79
2019-05-07T09:33:23.492Z,1017.75
2019-05-07T09:35:23.506Z,1017.79
2019-05-07T09:36:23.537Z,1017.70
2019-05-07T09:37:23.542Z,1017.74
2019-05-07T09:38:23.485Z,1017.76
2019-05-07T09:40:23.889Z,1017.73
2019-05-07T09:41:23.516Z,1017.73
2019-05-07T09:42:23.517Z,1017.66
2019-05-07T09:43:23.500Z,1017.63
2019-05-07T09:45:23.542Z,1017.63
2019-05-07T09:46:23.509Z,1017.68
2019-05-07T09:47:23.543Z,1017.71
2019-05-07T09:48:23.490Z,1017.59
2019-05-07T09:50:23.546Z,1017.65
2019-05-07T09:51:23.538Z,1017.65
2019-05-07T09:52:23.518Z,1017.63
2019-05-07T09:53:23.498Z,1017.60
2019-05-07T09:54:23.563Z,1017.56
2019-05-07T09:56:23.525Z,1017.61
2019-05-07T09:57:30.466Z,1017.58
2019-05-07T09:58:35.794Z,1017.56
2019-05-07T09:59:23.504Z,1017.54
2019-05-07T10:01:23.751Z,1017.56
2019-05-07T10:02:23.515Z,1017.57
2019-05-07T10:03:23.575Z,1017.53
2019-05-07T10:04:23.565Z,1017.57
2019-05-07T10:05:23.560Z,1017.49
2019-05-07T10:07:23.527Z,1017.49
2019-05-07T10:08:23.559Z,1017.45
2019-05-07T10:09:23.543Z,1017.45
2019-05-07T10:10:23.546Z,1017.55
2019-05-07T10:12:23.563Z,1017.49
2019-05-07T10:13:23.588Z,1017.40
2019-05-07T10:14:23.553Z,1017.41
2019-05-07T10:15:23.530Z,1017.44
2019-05-07T10:17:23.541Z,1017.45
2019-05-07T10:18:23.578Z,1017.44
2019-05-07T10:19:23.553Z,1017.41
2019-05-07T10:20:23.522Z,1017.42
2019-05-07T10:22:23.559Z,1017.45
2019-05-07T10:23:23.554Z,1017.43
2019-05-07T10:24:23.570Z,1017.43
2019-05-07T10:25:23.570Z,1017.40
2019-05-07T10:27:23.536Z,1017.43
2019-05-07T10:28:23.527Z,1017.43
2019-05-07T10:29:23.563Z,1017.41
2019-05-07T10:30:23.563Z,1017.45
2019-05-07T10:32:23.591Z,1017.43
2019-05-07T10:33:23.597Z,1017.36
2019-05-07T10:34:23.569Z,1017.37
2019-05-07T10:35:23.552Z,1017.44
2019-05-07T10:37:23.622Z,1017.44
2019-05-07T10:38:23.574Z,1017.40
2019-05-07T10:39:23.558Z,1017.40
2019-05-07T10:40:23.604Z,1017.33
2019-05-07T10:42:23.549Z,1017.34
2019-05-07T10:43:23.551Z,1017.33
2019-05-07T10:44:23.603Z,1017.36
2019-05-07T10:45:23.551Z,1017.35
2019-05-07T10:47:23.571Z,1017.32
2019-05-07T10:48:23.572Z,1017.32
2019-05-07T10:49:23.604Z,1017.29
2019-05-07T10:50:35.463Z,1017.25
2019-05-07T10:52:23.580Z,1017.24
2019-05-07T10:53:23.580Z,1017.23
2019-05-07T10:54:23.568Z,1017.22
2019-05-07T10:55:23.589Z,1017.26
2019-05-07T10:58:23.610Z,1017.24
2019-05-07T10:59:23.560Z,1017.18
2019-05-07T11:00:23.625Z,1017.18
2019-05-07T11:01:23.585Z,1017.17
2019-05-07T11:03:23.610Z,1017.17
2019-05-07T11:04:23.578Z,1017.18
2019-05-07T11:05:23.592Z,1017.18
2019-05-07T11:06:23.605Z,1017.18
2019-05-07T11:08:25.674Z,1017.18
2019-05-07T11:09:23.600Z,1017.19
2019-05-07T11:10:23.589Z,1017.11
2019-05-07T11:11:23.606Z,1017.11
2019-05-07T11:12:23.611Z,1017.18
2019-05-07T11:14:23.646Z,1017.14
2019-05-07T11:15:23.566Z,1017.13
2019-05-07T11:16:23.615Z,1017.13
2019-05-07T11:17:23.589Z,1017.11
2019-05-07T11:19:23.640Z,1017.06
2019-05-07T11:20:23.607Z,1017.03
2019-05-07T11:21:23.643Z,1017.05
2019-05-07T11:22:23.656Z,1017.06
2019-05-07T11:26:23.635Z,1016.94
2019-05-07T11:27:23.604Z,1017.00
2019-05-07T11:29:23.631Z,1016.87
2019-05-07T11:30:23.647Z,1016.95
2019-05-07T11:31:23.602Z,1016.87
2019-05-07T11:32:23.617Z,1016.83
2019-05-07T11:34:23.674Z,1016.87
2019-05-07T11:35:23.608Z,1016.87
2019-05-07T11:36:23.625Z,1016.84
2019-05-07T11:37:23.663Z,1016.85
2019-05-07T11:39:23.651Z,1016.80
2019-05-07T11:41:23.682Z,1016.79
2019-05-07T11:42:23.614Z,1016.79
2019-05-07T11:43:23.610Z,1016.77
2019-05-07T11:44:23.650Z,1016.77
2019-05-07T11:46:23.628Z,1016.78
2019-05-07T11:47:23.644Z,1016.75
2019-05-07T11:48:23.612Z,1016.73
2019-05-07T11:49:23.699Z,1016.72
2019-05-07T11:51:23.673Z,1016.66
2019-05-07T11:52:23.624Z,1016.69
2019-05-07T11:53:23.663Z,1016.69
2019-05-07T11:54:23.641Z,1016.71
2019-05-07T11:55:23.666Z,1016.70
2019-05-07T11:57:23.657Z,1016.69
2019-05-07T11:58:23.622Z,1016.70
2019-05-07T11:59:23.635Z,1016.70
2019-05-07T12:00:23.688Z,1016.69
2019-05-07T12:02:23.689Z,1016.63
2019-05-07T12:03:23.650Z,1016.66
2019-05-07T12:04:23.671Z,1016.57
2019-05-07T12:05:23.623Z,1016.64
2019-05-07T12:07:23.684Z,1016.59
2019-05-07T12:08:37.027Z,1016.60
2019-05-07T12:09:23.649Z,1016.59
2019-05-07T12:10:23.700Z,1016.58
2019-05-07T12:12:23.638Z,1016.63
2019-05-07T12:13:23.702Z,1016.54
2019-05-07T12:14:30.869Z,1016.49
2019-05-07T12:15:23.632Z,1016.49
2019-05-07T12:17:23.699Z,1016.46
2019-05-07T12:18:23.719Z,1016.39
2019-05-07T12:19:23.649Z,1016.37
2019-05-07T12:20:23.698Z,1016.44
2019-05-07T12:22:23.637Z,1016.42
2019-05-07T12:23:23.654Z,1016.36
2019-05-07T12:24:23.690Z,1016.41
2019-05-07T12:25:23.695Z,1016.39
2019-05-07T12:28:23.644Z,1016.30
2019-05-07T12:29:23.664Z,1016.33
2019-05-07T12:30:23.653Z,1016.34
2019-05-07T12:31:23.704Z,1016.34
2019-05-07T12:34:23.668Z,1016.26
2019-05-07T12:35:23.663Z,1016.28
2019-05-07T12:36:23.717Z,1016.19
2019-05-07T12:37:23.711Z,1016.31
2019-05-07T12:39:23.717Z,1016.22
2019-05-07T12:40:23.659Z,1016.19
2019-05-07T12:41:23.669Z,1016.15
2019-05-07T12:42:23.690Z,1016.19
2019-05-07T12:44:23.737Z,1016.15
2019-05-07T12:45:23.773Z,1016.25
2019-05-07T12:46:23.708Z,1016.21
2019-05-07T12:47:23.676Z,1016.15
2019-05-07T12:49:23.694Z,1016.16
2019-05-07T12:50:23.744Z,1016.11
2019-05-07T12:51:33.589Z,1016.14
2019-05-07T12:52:24.490Z,1016.09
2019-05-07T12:53:23.690Z,1016.13
2019-05-07T12:55:23.732Z,1016.09
2019-05-07T12:56:23.737Z,1016.12
2019-05-07T12:57:23.755Z,1016.07
2019-05-07T12:58:23.688Z,1016.02
2019-05-07T13:00:23.700Z,1016.01
2019-05-07T13:01:23.669Z,1016.04
2019-05-07T13:02:37.184Z,1015.99
2019-05-07T13:03:23.688Z,1015.95
2019-05-07T13:04:23.768Z,1015.97
2019-05-07T13:06:23.734Z,1015.90
2019-05-07T13:07:23.721Z,1015.96
2019-05-07T13:08:23.715Z,1015.89
2019-05-07T13:09:26.170Z,1015.92
2019-05-07T13:12:23.716Z,1015.86
2019-05-07T13:13:23.698Z,1015.82
2019-05-07T13:14:23.735Z,1015.85
2019-05-07T13:15:26.959Z,1015.78
2019-05-07T13:17:23.707Z,1015.79
2019-05-07T13:18:23.729Z,1015.81
2019-05-07T13:19:23.693Z,1015.79
2019-05-07T13:20:23.704Z,1015.74
2019-05-07T13:22:23.702Z,1015.73
2019-05-07T13:23:23.751Z,1015.70
2019-05-07T13:24:23.700Z,1015.70
2019-05-07T13:25:28.347Z,1015.71
2019-05-07T13:27:23.719Z,1015.70
2019-05-07T13:28:23.749Z,1015.69
2019-05-07T13:29:23.701Z,1015.68
2019-05-07T13:30:23.768Z,1015.66
2019-05-07T13:32:23.754Z,1015.64
2019-05-07T13:33:23.750Z,1015.61
2019-05-07T13:34:23.721Z,1015.62
2019-05-07T13:35:23.754Z,1015.66
2019-05-07T13:37:23.730Z,1015.59
2019-05-07T13:38:23.877Z,1015.61
2019-05-07T13:39:23.714Z,1015.58
2019-05-07T13:40:23.734Z,1015.55
2019-05-07T13:42:23.721Z,1015.50
2019-05-07T13:43:23.779Z,1015.48
2019-05-07T13:44:23.734Z,1015.52
2019-05-07T13:45:23.751Z,1015.49
2019-05-07T13:47:23.761Z,1015.49
2019-05-07T13:48:23.787Z,1015.52
2019-05-07T13:49:24.150Z,1015.51
2019-05-07T13:50:23.742Z,1015.41
2019-05-07T13:53:23.792Z,1015.45
2019-05-07T13:54:23.738Z,1015.41
2019-05-07T13:55:23.746Z,1015.43
2019-05-07T13:56:23.741Z,1015.38
2019-05-07T13:58:23.733Z,1015.41
2019-05-07T13:59:23.792Z,1015.39
2019-05-07T14:00:23.772Z,1015.37
2019-05-07T14:01:23.788Z,1015.32
2019-05-07T14:05:23.759Z,1015.29
2019-05-07T14:06:23.768Z,1015.23
2019-05-07T14:07:23.776Z,1015.27
2019-05-07T14:08:23.745Z,1015.22
2019-05-07T14:10:23.763Z,1015.26
2019-05-07T14:11:23.782Z,1015.23
2019-05-07T14:12:23.763Z,1015.23
2019-05-07T14:13:23.766Z,1015.24
2019-05-07T14:15:23.766Z,1015.23
2019-05-07T14:16:23.767Z,1015.19
2019-05-07T14:17:23.776Z,1015.22
2019-05-07T14:18:25.754Z,1015.26
2019-05-07T14:21:23.796Z,1015.17
2019-05-07T14:22:23.820Z,1015.19
2019-05-07T14:23:23.782Z,1015.21
2019-05-07T14:24:23.768Z,1015.16
2019-05-07T14:26:23.875Z,1015.15
2019-05-07T14:27:23.774Z,1015.18
2019-05-07T14:28:23.787Z,1015.21
2019-05-07T14:29:24.778Z,1015.19
2019-05-07T14:32:24.006Z,1015.18
2019-05-07T14:33:23.786Z,1015.16
2019-05-07T14:34:23.811Z,1015.19
2019-05-07T14:35:23.811Z,1015.09
2019-05-07T14:37:23.765Z,1015.09
2019-05-07T14:38:23.795Z,1015.08
2019-05-07T14:39:24.756Z,1015.08
2019-05-07T14:40:25.193Z,1015.09
2019-05-07T14:42:23.833Z,1015.01
2019-05-07T14:43:23.842Z,1015.07
2019-05-07T14:44:23.791Z,1015.02
2019-05-07T14:45:23.977Z,1015.03
2019-05-07T14:47:23.801Z,1014.95
2019-05-07T14:48:23.845Z,1014.99
2019-05-07T14:49:24.116Z,1014.97
2019-05-07T14:50:23.851Z,1014.93
2019-05-07T14:53:23.852Z,1014.92
2019-05-07T14:54:23.803Z,1014.92
2019-05-07T14:55:23.857Z,1014.91
2019-05-07T14:57:23.871Z,1014.87
2019-05-07T14:58:23.925Z,1014.85
2019-05-07T14:59:23.863Z,1014.83
2019-05-07T15:00:23.817Z,1014.84
2019-05-07T15:02:23.831Z,1014.82
2019-05-07T15:03:23.852Z,1014.86
2019-05-07T15:04:23.847Z,1014.80
2019-05-07T15:05:23.856Z,1014.77
2019-05-07T15:07:23.819Z,1014.73
2019-05-07T15:08:23.840Z,1014.81
2019-05-07T15:09:23.839Z,1014.74
2019-05-07T15:10:23.867Z,1014.78
2019-05-07T15:13:23.845Z,1014.76
2019-05-07T15:14:23.864Z,1014.77
2019-05-07T15:15:23.846Z,1014.74
2019-05-07T15:16:23.822Z,1014.72
2019-05-07T15:18:23.839Z,1014.68
2019-05-07T15:19:23.856Z,1014.74
2019-05-07T15:21:23.838Z,1014.70
2019-05-07T15:22:23.856Z,1014.70
2019-05-07T15:23:23.856Z,1014.67
2019-05-07T15:24:23.866Z,1014.71
2019-05-07T15:26:23.849Z,1014.66
2019-05-07T15:27:23.846Z,1014.66
2019-05-07T15:28:23.879Z,1014.71
2019-05-07T15:29:23.817Z,1014.61
2019-05-07T15:31:23.850Z,1014.71
2019-05-07T15:32:23.822Z,1014.61
2019-05-07T15:33:23.891Z,1014.59
2019-05-07T15:34:23.879Z,1014.58
2019-05-07T15:37:23.844Z,1014.56
2019-05-07T15:38:23.848Z,1014.54
2019-05-07T15:39:23.899Z,1014.57
2019-05-07T15:40:23.885Z,1014.53
2019-05-07T15:42:23.837Z,1014.52
2019-05-07T15:43:23.909Z,1014.48
2019-05-07T15:44:23.907Z,1014.50
2019-05-07T15:45:23.867Z,1014.44