createdAt,value
2022-11-13T00:02:50.083Z,100.00
2022-11-13T00:08:10.371Z,100.00
2022-11-13T00:13:30.909Z,100.00
2022-11-13T00:18:51.439Z,100.00
2022-11-13T00:24:11.370Z,100.00
2022-11-13T00:29:31.683Z,100.00
2022-11-13T00:34:52.715Z,100.00
2022-11-13T00:40:12.828Z,100.00
2022-11-13T00:45:33.169Z,100.00
2022-11-13T00:50:54.098Z,100.00
2022-11-13T00:56:14.423Z,100.00
2022-11-13T01:01:34.792Z,100.00
2022-11-13T01:06:55.686Z,100.00
2022-11-13T01:12:16.231Z,100.00
2022-11-13T01:17:36.965Z,100.00
2022-11-13T01:22:56.893Z,100.00
2022-11-13T01:28:17.263Z,100.00
2022-11-13T01:33:37.913Z,100.00
2022-11-13T01:38:58.591Z,100.00
2022-11-13T01:44:20.031Z,100.00
2022-11-13T01:49:42.495Z,100.00
2022-11-13T01:55:11.760Z,100.00
2022-11-13T02:00:32.058Z,100.00
2022-11-13T02:05:53.965Z,100.00
2022-11-13T02:11:14.602Z,100.00
2022-11-13T02:16:37.297Z,100.00
2022-11-13T02:22:26.343Z,100.00
2022-11-13T02:27:48.984Z,100.00
2022-11-13T02:33:30.764Z,100.00
2022-11-13T02:38:53.661Z,100.00
2022-11-13T02:44:13.637Z,100.00
2022-11-13T02:49:34.013Z,100.00
2022-11-13T02:54:54.219Z,100.00
2022-11-13T03:00:15.163Z,100.00
2022-11-13T03:05:35.333Z,100.00
2022-11-13T03:10:55.793Z,100.00
2022-11-13T03:16:17.071Z,100.00
2022-11-13T03:21:37.413Z,100.00
2022-11-13T03:26:57.697Z,100.00
2022-11-13T03:32:18.631Z,100.00
2022-11-13T03:37:39.098Z,100.00
2022-11-13T03:42:59.090Z,100.00
2022-11-13T03:48:19.313Z,100.00
2022-11-13T03:53:39.786Z,100.00
2022-11-13T03:59:00.047Z,100.00
2022-11-13T04:04:20.488Z,100.00
2022-11-13T04:09:40.629Z,100.00
2022-11-13T04:15:00.868Z,100.00
2022-11-13T04:20:21.149Z,100.00
2022-11-13T04:25:41.499Z,100.00
2022-11-13T04:31:01.700Z,100.00
2022-11-13T04:36:22.026Z,100.00
2022-11-13T04:42:00.861Z,100.00
2022-11-13T04:47:21.139Z,100.00
2022-11-13T04:52:41.925Z,100.00
2022-11-13T04:58:02.052Z,100.00
2022-11-13T05:03:22.270Z,100.00
2022-11-13T05:08:42.508Z,100.00
2022-11-13T05:14:04.929Z,100.00
2022-11-13T05:19:25.142Z,100.00
2022-11-13T05:24:45.381Z,100.00
2022-11-13T05:30:06.135Z,100.00
2022-11-13T05:35:26.504Z,100.00
2022-11-13T05:40:46.704Z,100.00
2022-11-13T05:46:13.189Z,100.00
2022-11-13T05:51:34.495Z,100.00
2022-11-13T05:56:54.623Z,100.00
2022-11-13T06:02:15.031Z,100.00
2022-11-13T06:07:35.371Z,100.00
2022-11-13T06:12:55.489Z,100.00
2022-11-13T06:18:15.730Z,100.00
2022-11-13T06:23:37.804Z,100.00
2022-11-13T06:28:59.066Z,100.00
2022-11-13T06:34:19.197Z,100.00
2022-11-13T06:39:39.193Z,100.00
2022-11-13T06:44:59.517Z,100.00
2022-11-13T06:50:19.762Z,100.00
2022-11-13T06:55:49.847Z,100.00
2022-11-13T07:01:21.919Z,100.00
2022-11-13T07:06:42.414Z,100.00
2022-11-13T07:12:02.983Z,100.00
2022-11-13T07:17:23.116Z,100.00
2022-11-13T07:22:43.326Z,100.00
2022-11-13T07:28:03.742Z,100.00
2022-11-13T07:33:23.959Z,100.00
2022-11-13T07:38:44.528Z,100.00
2022-11-13T07:44:08.933Z,100.00
2022-11-13T07:49:29.677Z,100.00
2022-11-13T07:54:49.743Z,100.00
2022-11-13T08:00:10.453Z,100.00
2022-11-13T08:05:30.713Z,100.00
2022-11-13T08:10:50.705Z,100.00
2022-11-13T08:16:11.389Z,100.00
2022-11-13T08:21:31.642Z,100.00
2022-11-13T08:26:51.826Z,100.00
2022-11-13T08:32:15.754Z,100.00
2022-11-13T08:37:36.180Z,100.00
2022-11-13T08:43:00.413Z,100.00
2022-11-13T08:48:20.566Z,100.00
2022-11-13T08:53:40.810Z,100.00
2022-11-13T08:59:01.178Z,100.00
2022-11-13T09:04:22.336Z,100.00
2022-11-13T09:09:42.587Z,100.00
2022-11-13T09:15:03.000Z,100.00
2022-11-13T09:20:25.019Z,98.46
2022-11-13T09:25:45.026Z,99.47
2022-11-13T09:31:06.756Z,99.67
2022-11-13T09:36:26.728Z,97.59
2022-11-13T09:41:59.468Z,94.43
2022-11-13T09:47:30.552Z,91.97
2022-11-13T09:52:52.065Z,91.84
2022-11-13T09:58:32.009Z,92.32
2022-11-13T10:04:03.862Z,90.48
2022-11-13T10:09:31.770Z,92.32
2022-11-13T10:14:57.351Z,91.21
2022-11-13T10:21:09.315Z,90.76
2022-11-13T10:26:29.982Z,90.31
2022-11-13T10:31:52.470Z,88.43
2022-11-13T10:37:45.161Z,89.29
2022-11-13T10:43:13.246Z,76.78
2022-11-13T10:48:35.848Z,72.24
2022-11-13T10:53:58.796Z,69.19
2022-11-13T10:59:20.178Z,69.04
2022-11-13T11:04:40.089Z,60.81
2022-11-13T11:10:00.326Z,61.73
2022-11-13T11:15:42.026Z,59.21
2022-11-13T11:21:07.995Z,57.37
2022-11-13T11:26:39.548Z,62.13
2022-11-13T11:32:27.032Z,62.63
2022-11-13T11:37:57.748Z,67.87
2022-11-13T11:43:29.197Z,71.15
2022-11-13T11:48:50.203Z,72.64
2022-11-13T11:54:39.488Z,70.01
2022-11-13T11:59:59.826Z,67.93
2022-11-13T12:05:29.678Z,67.78
2022-11-13T12:11:15.015Z,74.84
2022-11-13T12:16:42.617Z,76.24
2022-11-13T12:22:06.745Z,78.83
2022-11-13T12:27:47.913Z,80.13
2022-11-13T12:33:37.360Z,80.23
2022-11-13T12:39:03.547Z,80.23
2022-11-13T12:44:24.651Z,82.16
2022-11-13T12:49:45.047Z,81.69
2022-11-13T12:55:09.028Z,82.34
2022-11-13T13:00:31.210Z,82.28
2022-11-13T13:06:20.609Z,81.96
2022-11-13T13:11:53.820Z,82.17
2022-11-13T13:17:13.657Z,82.02
2022-11-13T13:22:35.629Z,83.03
2022-11-13T13:28:21.184Z,81.61
2022-11-13T13:34:03.640Z,83.05
2022-11-13T13:39:26.572Z,82.82
2022-11-13T13:45:22.310Z,82.58
2022-11-13T13:50:48.392Z,82.77
2022-11-13T13:56:12.096Z,82.69
2022-11-13T14:01:34.029Z,82.69
2022-11-13T14:06:59.174Z,84.04
2022-11-13T14:12:21.930Z,84.82
2022-11-13T14:17:41.885Z,85.02
2022-11-13T14:23:02.530Z,86.37
2022-11-13T14:28:26.986Z,87.55
2022-11-13T14:33:49.921Z,87.97
2022-11-13T14:39:28.010Z,88.79
2022-11-13T14:44:48.328Z,90.20
2022-11-13T14:50:11.400Z,90.66
2022-11-13T14:55:34.226Z,91.26
2022-11-13T15:00:54.284Z,93.00
2022-11-13T15:06:15.381Z,93.34
2022-11-13T15:11:36.851Z,94.38
2022-11-13T15:16:58.938Z,96.36
2022-11-13T15:22:28.109Z,95.65
2022-11-13T15:27:49.340Z,96.32
2022-11-13T15:33:14.973Z,96.80
2022-11-13T15:38:35.243Z,98.44
2022-11-13T15:43:56.318Z,98.73
2022-11-13T15:49:16.366Z,99.57
2022-11-13T15:54:38.706Z,100.00
2022-11-13T15:59:58.970Z,100.00
2022-11-13T16:05:19.694Z,100.00
2022-11-13T16:10:39.664Z,100.00
2022-11-13T16:16:00.869Z,100.00
2022-11-13T16:21:22.044Z,100.00
2022-11-13T16:26:50.595Z,100.00
2022-11-13T16:32:16.448Z,100.00
2022-11-13T16:37:36.526Z,100.00
2022-11-13T16:42:57.643Z,100.00
2022-11-13T16:48:18.431Z,100.00
2022-11-13T16:53:38.676Z,100.00
2022-11-13T16:58:59.097Z,100.00
2022-11-13T17:04:19.039Z,100.00
2022-11-13T17:09:41.445Z,100.00
2022-11-13T17:15:01.680Z,100.00
2022-11-13T17:20:21.853Z,100.00
2022-11-13T17:25:42.036Z,100.00
2022-11-13T17:31:07.266Z,100.00
2022-11-13T17:36:27.485Z,100.00
2022-11-13T17:41:47.740Z,100.00
2022-11-13T17:47:08.396Z,100.00
2022-11-13T17:52:28.311Z,100.00
2022-11-13T17:57:48.545Z,100.00
2022-11-13T18:03:08.779Z,100.00
2022-11-13T18:08:30.136Z,100.00
2022-11-13T18:13:51.326Z,100.00
2022-11-13T18:19:11.455Z,100.00
2022-11-13T18:24:31.632Z,100.00
2022-11-13T18:29:52.383Z,100.00
2022-11-13T18:35:12.654Z,100.00
2022-11-13T18:40:33.053Z,100.00
2022-11-13T18:46:04.619Z,100.00
2022-11-13T18:51:28.458Z,100.00
2022-11-13T18:56:48.546Z,100.00
2022-11-13T19:02:11.244Z,100.00
2022-11-13T19:07:31.899Z,100.00
2022-11-13T19:12:51.972Z,100.00
2022-11-13T19:18:12.232Z,100.00
2022-11-13T19:23:32.724Z,100.00
2022-11-13T19:28:53.975Z,100.00
2022-11-13T19:34:14.674Z,100.00
2022-11-13T19:39:35.112Z,100.00
2022-11-13T19:44:55.244Z,100.00
2022-11-13T19:50:16.031Z,100.00
2022-11-13T19:55:36.451Z,100.00
2022-11-13T20:00:57.253Z,100.00
2022-11-13T20:06:18.083Z,100.00
2022-11-13T20:11:38.603Z,100.00
2022-11-13T20:16:59.303Z,100.00
2022-11-13T20:22:19.628Z,100.00
2022-11-13T20:27:45.951Z,100.00
2022-11-13T20:33:07.451Z,100.00
2022-11-13T20:38:28.953Z,100.00
2022-11-13T20:43:50.135Z,100.00
2022-11-13T20:49:10.457Z,100.00
2022-11-13T20:54:30.680Z,100.00
2022-11-13T20:59:51.099Z,100.00
2022-11-13T21:05:11.329Z,100.00
2022-11-13T21:10:33.028Z,100.00
2022-11-13T21:15:53.538Z,100.00
2022-11-13T21:21:18.708Z,100.00
2022-11-13T21:26:38.845Z,100.00
2022-11-13T21:31:59.137Z,100.00
2022-11-13T21:37:19.466Z,100.00
2022-11-13T21:42:39.968Z,100.00
2022-11-13T21:48:00.343Z,100.00
2022-11-13T21:53:20.443Z,100.00
2022-11-13T21:58:41.437Z,100.00
2022-11-13T22:04:01.928Z,100.00
2022-11-13T22:09:25.284Z,100.00
2022-11-13T22:14:45.611Z,100.00
2022-11-13T22:20:06.473Z,100.00
2022-11-13T22:25:26.937Z,100.00
2022-11-13T22:30:47.250Z,100.00
2022-11-13T22:36:13.733Z,100.00
2022-11-13T22:41:35.657Z,100.00
2022-11-13T22:46:55.729Z,100.00
2022-11-13T22:52:16.039Z,100.00
2022-11-13T22:57:36.501Z,100.00
2022-11-13T23:03:00.459Z,100.00
2022-11-13T23:08:21.270Z,100.00
2022-11-13T23:13:45.936Z,100.00
2022-11-13T23:19:06.281Z,100.00
2022-11-13T23:24:26.411Z,100.00
2022-11-13T23:29:50.048Z,100.00
2022-11-13T23:35:10.577Z,100.00
2022-11-13T23:40:30.948Z,100.00
2022-11-13T23:45:51.946Z,100.00
2022-11-13T23:51:12.172Z,100.00
2022-11-13T23:56:32.467Z,100.00
