createdAt,value
2023-10-06T00:00:35.649Z,13.60
2023-10-06T00:01:44.579Z,13.60
2023-10-06T00:02:47.420Z,13.60
2023-10-06T00:03:50.182Z,13.60
2023-10-06T00:04:53.223Z,13.60
2023-10-06T00:05:57.572Z,13.60
2023-10-06T00:07:07.468Z,13.60
2023-10-06T00:08:16.592Z,13.60
2023-10-06T00:09:30.010Z,13.70
2023-10-06T00:10:33.840Z,13.70
2023-10-06T00:11:38.779Z,13.60
2023-10-06T00:12:41.131Z,13.60
2023-10-06T00:13:53.527Z,13.60
2023-10-06T00:14:59.309Z,13.60
2023-10-06T00:16:02.752Z,13.70
2023-10-06T00:17:05.619Z,13.70
2023-10-06T00:18:09.206Z,13.70
2023-10-06T00:19:32.779Z,13.70
2023-10-06T00:20:55.676Z,13.70
2023-10-06T00:22:24.210Z,13.70
2023-10-06T00:23:31.688Z,13.80
2023-10-06T00:24:34.779Z,13.80
2023-10-06T00:25:37.667Z,13.80
2023-10-06T00:26:44.085Z,13.80
2023-10-06T00:27:47.564Z,13.80
2023-10-06T00:28:50.019Z,13.90
2023-10-06T00:29:56.109Z,13.90
2023-10-06T00:31:07.370Z,13.90
2023-10-06T00:32:28.536Z,13.90
2023-10-06T00:33:34.075Z,13.90
2023-10-06T00:34:38.506Z,13.90
2023-10-06T00:35:41.028Z,14.00
2023-10-06T00:36:43.401Z,14.00
2023-10-06T00:37:45.755Z,14.00
2023-10-06T00:38:52.111Z,14.00
2023-10-06T00:39:56.372Z,14.00
2023-10-06T00:41:00.084Z,14.00
2023-10-06T00:42:05.728Z,14.10
2023-10-06T00:43:09.758Z,14.10
2023-10-06T00:44:12.111Z,14.10
2023-10-06T00:45:14.538Z,14.10
2023-10-06T00:46:19.996Z,14.10
2023-10-06T00:47:22.665Z,14.20
2023-10-06T00:48:25.361Z,14.20
2023-10-06T00:49:30.125Z,14.20
2023-10-06T00:50:34.056Z,14.20
2023-10-06T00:51:36.697Z,14.30
2023-10-06T00:52:40.892Z,14.30
2023-10-06T00:53:44.265Z,14.30
2023-10-06T00:54:48.204Z,14.30
2023-10-06T00:55:50.754Z,14.40
2023-10-06T00:56:59.224Z,14.40
2023-10-06T00:58:02.641Z,14.40
2023-10-06T00:59:05.557Z,14.50
2023-10-06T01:00:23.652Z,14.50
2023-10-06T01:01:26.087Z,14.50
2023-10-06T01:02:28.511Z,14.50
2023-10-06T01:03:31.066Z,14.50
2023-10-06T01:04:36.346Z,14.50
2023-10-06T01:05:39.950Z,14.50
2023-10-06T01:06:42.975Z,14.50
2023-10-06T01:07:46.852Z,14.60
2023-10-06T01:08:56.839Z,14.60
2023-10-06T01:10:18.157Z,14.60
2023-10-06T01:11:21.524Z,14.60
2023-10-06T01:12:32.475Z,14.60
2023-10-06T01:13:34.935Z,14.60
2023-10-06T01:14:37.322Z,14.60
2023-10-06T01:15:57.270Z,14.60
2023-10-06T01:17:11.690Z,14.60
2023-10-06T01:18:21.831Z,14.70
2023-10-06T01:19:27.524Z,14.70
2023-10-06T01:20:51.140Z,14.70
2023-10-06T01:21:55.261Z,14.70
2023-10-06T01:22:57.882Z,14.70
2023-10-06T01:24:12.072Z,14.70
2023-10-06T01:25:21.923Z,14.70
2023-10-06T01:26:25.405Z,14.70
2023-10-06T01:27:27.905Z,14.70
2023-10-06T01:28:35.990Z,14.70
2023-10-06T01:29:39.446Z,14.70
2023-10-06T01:30:41.842Z,14.70
2023-10-06T01:31:45.444Z,14.70
2023-10-06T01:32:52.835Z,14.70
2023-10-06T01:33:55.588Z,14.70
2023-10-06T01:34:58.012Z,14.70
2023-10-06T01:36:02.460Z,14.80
2023-10-06T01:37:08.939Z,14.80
2023-10-06T01:38:23.917Z,14.80
2023-10-06T01:39:30.708Z,14.80
2023-10-06T01:40:33.133Z,14.80
2023-10-06T01:41:35.793Z,14.80
2023-10-06T01:42:38.157Z,14.80
2023-10-06T01:43:41.344Z,14.80
2023-10-06T01:44:44.295Z,14.80
2023-10-06T01:45:46.749Z,14.80
2023-10-06T01:46:55.344Z,14.80
2023-10-06T01:48:00.037Z,14.80
2023-10-06T01:49:02.874Z,14.90
2023-10-06T01:50:05.852Z,14.90
2023-10-06T01:51:09.851Z,14.80
2023-10-06T01:52:15.092Z,14.80
2023-10-06T01:53:20.515Z,14.80
2023-10-06T01:54:28.805Z,14.80
2023-10-06T01:55:31.380Z,14.90
2023-10-06T01:56:37.865Z,14.90
2023-10-06T01:57:41.030Z,14.80
2023-10-06T01:58:43.566Z,14.80
2023-10-06T01:59:46.047Z,14.90
2023-10-06T02:00:49.688Z,14.80
2023-10-06T02:01:53.504Z,14.80
2023-10-06T02:02:56.131Z,14.80
2023-10-06T02:03:58.476Z,14.80
2023-10-06T02:05:01.511Z,14.80
2023-10-06T02:06:04.420Z,14.80
2023-10-06T02:07:11.085Z,14.80
2023-10-06T02:08:22.662Z,14.80
2023-10-06T02:09:26.698Z,14.80
2023-10-06T02:10:29.638Z,14.80
2023-10-06T02:11:32.889Z,14.80
2023-10-06T02:12:35.287Z,14.80
2023-10-06T02:13:39.245Z,14.80
2023-10-06T02:14:42.250Z,14.80
2023-10-06T02:15:45.337Z,14.80
2023-10-06T02:16:49.606Z,14.80
2023-10-06T02:17:52.228Z,14.80
2023-10-06T02:18:55.328Z,14.80
2023-10-06T02:19:57.845Z,14.80
2023-10-06T02:21:04.190Z,14.80
2023-10-06T02:22:07.483Z,14.80
2023-10-06T02:23:09.991Z,14.80
2023-10-06T02:24:13.925Z,14.80
2023-10-06T02:25:16.873Z,14.80
2023-10-06T02:26:19.767Z,14.80
2023-10-06T02:27:22.115Z,14.80
2023-10-06T02:28:24.509Z,14.80
2023-10-06T02:29:28.161Z,14.80
2023-10-06T02:30:38.818Z,14.80
2023-10-06T02:31:42.688Z,14.80
2023-10-06T02:32:45.555Z,14.80
2023-10-06T02:33:50.803Z,14.80
2023-10-06T02:34:54.029Z,14.80
2023-10-06T02:35:56.870Z,14.80
2023-10-06T02:37:01.392Z,14.80
2023-10-06T02:38:07.254Z,14.80
2023-10-06T02:39:10.393Z,14.80
2023-10-06T02:40:13.390Z,14.80
2023-10-06T02:41:21.076Z,14.80
2023-10-06T02:42:23.397Z,14.80
2023-10-06T02:43:28.851Z,14.80
2023-10-06T02:44:31.771Z,14.80
2023-10-06T02:45:41.803Z,14.80
2023-10-06T02:46:47.296Z,14.80
2023-10-06T02:47:50.520Z,14.80
2023-10-06T02:48:53.161Z,14.80
2023-10-06T02:50:00.884Z,14.80
2023-10-06T02:51:03.911Z,14.80
2023-10-06T02:52:22.790Z,14.80
2023-10-06T02:53:25.244Z,14.80
2023-10-06T02:54:31.764Z,14.80
2023-10-06T02:55:34.438Z,14.80
2023-10-06T02:56:37.976Z,14.80
2023-10-06T02:57:52.246Z,14.90
2023-10-06T02:58:59.333Z,14.80
2023-10-06T03:00:22.767Z,14.90
2023-10-06T03:01:25.267Z,14.90
2023-10-06T03:02:27.953Z,14.90
2023-10-06T03:03:34.994Z,14.90
2023-10-06T03:04:37.852Z,14.90
2023-10-06T03:05:41.199Z,14.90
2023-10-06T03:06:43.569Z,14.90
2023-10-06T03:07:47.058Z,14.90
2023-10-06T03:08:49.593Z,14.90
2023-10-06T03:09:51.902Z,14.90
2023-10-06T03:10:54.951Z,14.90
2023-10-06T03:12:01.354Z,14.90
2023-10-06T03:13:04.968Z,14.90
2023-10-06T03:14:09.009Z,14.90
2023-10-06T03:15:30.058Z,14.90
2023-10-06T03:16:33.841Z,14.90
2023-10-06T03:17:36.370Z,14.80
2023-10-06T03:18:39.637Z,14.90
2023-10-06T03:19:42.458Z,14.80
2023-10-06T03:20:54.659Z,14.80
2023-10-06T03:22:00.771Z,14.90
2023-10-06T03:23:14.536Z,14.90
2023-10-06T03:24:32.128Z,14.90
2023-10-06T03:25:36.685Z,14.90
2023-10-06T03:26:45.356Z,14.80
2023-10-06T03:27:53.853Z,14.90
2023-10-06T03:29:04.308Z,14.90
2023-10-06T03:30:27.985Z,14.90
2023-10-06T03:31:45.937Z,14.90
2023-10-06T03:32:53.333Z,14.90
2023-10-06T03:33:56.212Z,14.90
2023-10-06T03:35:21.604Z,14.90
2023-10-06T03:36:47.027Z,14.90
2023-10-06T03:37:54.437Z,14.90
2023-10-06T03:39:08.417Z,14.90
2023-10-06T03:40:14.270Z,14.80
2023-10-06T03:41:26.424Z,14.80
2023-10-06T03:42:29.094Z,14.80
2023-10-06T03:43:50.166Z,14.80
2023-10-06T03:45:06.260Z,14.80
2023-10-06T03:46:11.538Z,14.80
2023-10-06T03:47:16.489Z,14.70
2023-10-06T03:48:20.730Z,14.70
2023-10-06T03:49:23.464Z,14.70
2023-10-06T03:50:25.914Z,14.70
2023-10-06T03:51:30.363Z,14.70
2023-10-06T03:52:35.267Z,14.60
2023-10-06T03:53:37.574Z,14.60
2023-10-06T03:54:40.915Z,14.60
2023-10-06T03:55:46.983Z,14.60
2023-10-06T03:56:51.163Z,14.60
2023-10-06T03:57:53.631Z,14.60
2023-10-06T03:58:55.945Z,14.60
2023-10-06T03:59:59.356Z,14.60
2023-10-06T04:01:08.688Z,14.60
2023-10-06T04:02:11.348Z,14.60
2023-10-06T04:03:18.527Z,14.60
2023-10-06T04:04:24.412Z,14.60
2023-10-06T04:05:26.763Z,14.60
2023-10-06T04:06:29.170Z,14.60
2023-10-06T04:07:31.553Z,14.60
2023-10-06T04:08:33.914Z,14.60
2023-10-06T04:09:36.902Z,14.60
2023-10-06T04:10:46.455Z,14.60
2023-10-06T04:11:48.888Z,14.60
2023-10-06T04:12:51.441Z,14.60
2023-10-06T04:13:54.751Z,14.60
2023-10-06T04:14:58.422Z,14.60
2023-10-06T04:16:01.187Z,14.60
2023-10-06T04:17:05.356Z,14.60
2023-10-06T04:18:11.148Z,14.60
2023-10-06T04:19:16.931Z,14.60
2023-10-06T04:20:19.238Z,14.60
2023-10-06T04:21:21.774Z,14.60
2023-10-06T04:22:24.258Z,14.60
2023-10-06T04:23:26.645Z,14.60
2023-10-06T04:24:28.940Z,14.60
2023-10-06T04:25:32.948Z,14.60
2023-10-06T04:26:35.321Z,14.60
2023-10-06T04:27:38.080Z,14.60
2023-10-06T04:28:40.562Z,14.60
2023-10-06T04:29:44.200Z,14.60
2023-10-06T04:30:47.776Z,14.60
2023-10-06T04:31:51.447Z,14.60
2023-10-06T04:32:54.618Z,14.60
2023-10-06T04:33:56.950Z,14.50
2023-10-06T04:35:01.866Z,14.50
2023-10-06T04:36:11.157Z,14.50
2023-10-06T04:37:14.384Z,14.40
2023-10-06T04:38:16.873Z,14.40
2023-10-06T04:39:21.175Z,14.30
2023-10-06T04:40:23.623Z,14.30
2023-10-06T04:41:26.018Z,14.20
2023-10-06T04:42:28.938Z,14.20
2023-10-06T04:43:31.286Z,14.20
2023-10-06T04:44:35.819Z,14.10
2023-10-06T04:45:40.171Z,14.10
2023-10-06T04:46:42.732Z,14.10
2023-10-06T04:47:45.158Z,14.00
2023-10-06T04:48:49.681Z,14.00
2023-10-06T04:49:54.054Z,13.90
2023-10-06T04:50:57.204Z,13.90
2023-10-06T04:52:01.559Z,13.90
2023-10-06T04:53:08.671Z,13.90
2023-10-06T04:54:11.481Z,13.90
2023-10-06T04:55:15.127Z,13.80
2023-10-06T04:56:18.178Z,13.80
2023-10-06T04:57:20.626Z,13.80
2023-10-06T04:58:24.316Z,13.80
2023-10-06T04:59:26.676Z,13.80
2023-10-06T05:00:29.303Z,13.70
2023-10-06T05:01:32.454Z,13.70
2023-10-06T05:02:35.763Z,13.70
2023-10-06T05:03:44.971Z,13.60
2023-10-06T05:04:47.698Z,13.60
2023-10-06T05:05:51.777Z,13.60
2023-10-06T05:06:55.503Z,13.60
2023-10-06T05:07:57.956Z,13.60
2023-10-06T05:09:00.786Z,13.60
2023-10-06T05:10:03.846Z,13.50
2023-10-06T05:11:09.568Z,13.50
2023-10-06T05:12:15.513Z,13.50
2023-10-06T05:13:17.926Z,13.50
2023-10-06T05:14:20.336Z,13.50
2023-10-06T05:15:27.419Z,13.40
2023-10-06T05:16:29.814Z,13.40
2023-10-06T05:17:33.253Z,13.40
2023-10-06T05:18:36.321Z,13.30
2023-10-06T05:19:39.040Z,13.30
2023-10-06T05:20:43.597Z,13.30
2023-10-06T05:21:46.830Z,13.30
2023-10-06T05:22:50.165Z,13.30
2023-10-06T05:23:54.555Z,13.30
2023-10-06T05:24:57.075Z,13.30
2023-10-06T05:26:04.022Z,13.30
2023-10-06T05:27:06.928Z,13.30
2023-10-06T05:28:11.994Z,13.30
2023-10-06T05:29:15.654Z,13.20
2023-10-06T05:30:18.427Z,13.20
2023-10-06T05:31:20.877Z,13.20
2023-10-06T05:32:23.336Z,13.20
2023-10-06T05:33:28.617Z,13.20
2023-10-06T05:34:31.109Z,13.20
2023-10-06T05:35:39.491Z,13.20
2023-10-06T05:36:42.109Z,13.20
2023-10-06T05:37:45.386Z,13.20
2023-10-06T05:38:48.122Z,13.20
2023-10-06T05:39:50.450Z,13.20
2023-10-06T05:40:53.169Z,13.20
2023-10-06T05:41:55.567Z,13.20
2023-10-06T05:42:58.825Z,13.20
2023-10-06T05:44:01.182Z,13.20
2023-10-06T05:45:06.373Z,13.20
2023-10-06T05:46:08.767Z,13.20
2023-10-06T05:47:11.212Z,13.20
2023-10-06T05:48:14.290Z,13.20
2023-10-06T05:49:22.297Z,13.20
2023-10-06T05:50:30.754Z,13.20
2023-10-06T05:51:35.042Z,13.20
2023-10-06T05:52:40.732Z,13.20
2023-10-06T05:53:45.435Z,13.20
2023-10-06T05:54:48.191Z,13.20
2023-10-06T05:55:53.506Z,13.20
2023-10-06T05:56:56.505Z,13.20
2023-10-06T05:58:01.655Z,13.20
2023-10-06T05:59:06.688Z,13.20
2023-10-06T06:00:10.707Z,13.20
2023-10-06T06:01:15.790Z,13.20
2023-10-06T06:02:19.790Z,13.20
2023-10-06T06:03:22.454Z,13.30
2023-10-06T06:04:28.762Z,13.30
2023-10-06T06:05:36.601Z,13.30
2023-10-06T06:06:41.010Z,13.30
2023-10-06T06:07:45.021Z,13.30
2023-10-06T06:08:50.534Z,13.30
2023-10-06T06:09:52.905Z,13.30
2023-10-06T06:10:55.388Z,13.40
2023-10-06T06:12:01.375Z,13.40
2023-10-06T06:13:04.301Z,13.40
2023-10-06T06:14:17.535Z,13.40
2023-10-06T06:15:20.634Z,13.40
2023-10-06T06:16:23.082Z,13.50
2023-10-06T06:17:25.519Z,13.50
2023-10-06T06:18:28.890Z,13.50
2023-10-06T06:19:31.251Z,13.60
2023-10-06T06:20:33.730Z,13.60
2023-10-06T06:21:36.305Z,13.60
2023-10-06T06:22:39.699Z,13.70
2023-10-06T06:23:47.372Z,13.70
2023-10-06T06:24:50.969Z,13.80
2023-10-06T06:25:53.326Z,13.80
2023-10-06T06:26:55.733Z,13.90
2023-10-06T06:28:00.567Z,13.90
2023-10-06T06:29:04.057Z,14.00
2023-10-06T06:30:07.324Z,14.00
2023-10-06T06:31:21.534Z,14.10
2023-10-06T06:32:26.668Z,14.10
2023-10-06T06:33:29.101Z,14.20
2023-10-06T06:34:31.991Z,14.30
2023-10-06T06:35:36.265Z,14.40
2023-10-06T06:36:38.725Z,14.50
2023-10-06T06:37:44.316Z,14.50
2023-10-06T06:38:47.437Z,14.60
2023-10-06T06:39:50.324Z,14.70
2023-10-06T06:40:54.929Z,14.80
2023-10-06T06:41:57.594Z,14.80
2023-10-06T06:43:03.450Z,14.90
2023-10-06T06:44:06.238Z,14.90
2023-10-06T06:45:08.897Z,15.00
2023-10-06T06:46:11.482Z,15.00
2023-10-06T06:47:17.392Z,15.10
2023-10-06T06:48:21.067Z,15.10
2023-10-06T06:49:24.716Z,15.10
2023-10-06T06:50:27.598Z,15.10
2023-10-06T06:51:31.910Z,15.10
2023-10-06T06:52:35.692Z,15.20
2023-10-06T06:53:40.508Z,15.20
2023-10-06T06:54:48.210Z,15.20
2023-10-06T06:55:52.298Z,15.20
2023-10-06T06:56:54.865Z,15.20
2023-10-06T06:58:01.555Z,15.20
2023-10-06T06:59:03.941Z,15.30
2023-10-06T07:00:11.188Z,15.30
2023-10-06T07:01:17.376Z,15.40
2023-10-06T07:02:21.544Z,15.40
2023-10-06T07:03:25.292Z,15.40
2023-10-06T07:04:30.675Z,15.50
2023-10-06T07:05:35.310Z,15.50
2023-10-06T07:06:37.738Z,15.50
2023-10-06T07:07:48.206Z,15.50
2023-10-06T07:08:52.534Z,15.60
2023-10-06T07:09:54.893Z,15.60
2023-10-06T07:10:57.478Z,15.60
2023-10-06T07:11:59.952Z,15.70
2023-10-06T07:13:02.848Z,15.80
2023-10-06T07:14:06.229Z,15.80
2023-10-06T07:15:19.124Z,15.80
2023-10-06T07:16:25.464Z,15.80
2023-10-06T07:17:30.993Z,15.80
2023-10-06T07:18:35.001Z,15.80
2023-10-06T07:19:37.422Z,15.90
2023-10-06T07:20:39.842Z,15.90
2023-10-06T07:21:42.914Z,15.90
2023-10-06T07:22:49.035Z,15.90
2023-10-06T07:23:53.315Z,15.90
2023-10-06T07:24:56.845Z,15.90
2023-10-06T07:25:59.262Z,15.90
2023-10-06T07:27:01.581Z,15.90
2023-10-06T07:28:07.019Z,16.00
2023-10-06T07:29:10.105Z,16.00
2023-10-06T07:30:16.036Z,16.00
2023-10-06T07:31:18.974Z,16.10
2023-10-06T07:32:21.400Z,16.20
2023-10-06T07:33:24.952Z,16.20
2023-10-06T07:34:27.540Z,16.20
2023-10-06T07:35:52.950Z,16.30
2023-10-06T07:36:55.388Z,16.30
2023-10-06T07:37:58.551Z,16.40
2023-10-06T07:39:00.950Z,16.40
2023-10-06T07:40:05.434Z,16.40
2023-10-06T07:41:08.396Z,16.40
2023-10-06T07:42:10.723Z,16.50
2023-10-06T07:43:14.211Z,16.40
2023-10-06T07:44:16.817Z,16.50
2023-10-06T07:45:24.139Z,16.50
2023-10-06T07:46:28.101Z,16.50
2023-10-06T07:47:32.760Z,16.50
2023-10-06T07:48:37.635Z,16.50
2023-10-06T07:49:41.573Z,16.50
2023-10-06T07:50:44.047Z,16.60
2023-10-06T07:51:46.618Z,16.60
2023-10-06T07:52:49.794Z,16.60
2023-10-06T07:53:52.183Z,16.60
2023-10-06T07:54:54.583Z,16.60
2023-10-06T07:56:07.548Z,16.70
2023-10-06T07:57:11.297Z,16.80
2023-10-06T07:58:14.507Z,16.80
2023-10-06T07:59:16.990Z,16.90
2023-10-06T08:00:31.081Z,17.00
2023-10-06T08:01:36.231Z,17.10
2023-10-06T08:02:41.746Z,17.10
2023-10-06T08:03:44.546Z,17.20
2023-10-06T08:04:47.289Z,17.20
2023-10-06T08:05:49.827Z,17.20
2023-10-06T08:06:53.845Z,17.20
2023-10-06T08:07:56.464Z,17.20
2023-10-06T08:08:58.913Z,17.20
2023-10-06T08:10:04.236Z,17.20
2023-10-06T08:11:07.695Z,17.10
2023-10-06T08:12:10.244Z,17.10
2023-10-06T08:13:12.605Z,17.10
2023-10-06T08:14:15.181Z,17.20
2023-10-06T08:15:18.910Z,17.20
2023-10-06T08:16:21.367Z,17.20
2023-10-06T08:17:23.866Z,17.20
2023-10-06T08:18:29.447Z,17.20
2023-10-06T08:19:31.797Z,17.30
2023-10-06T08:20:36.268Z,17.30
2023-10-06T08:21:38.606Z,17.30
2023-10-06T08:22:41.275Z,17.30
2023-10-06T08:23:43.657Z,17.30
2023-10-06T08:24:46.058Z,17.30
2023-10-06T08:25:59.624Z,17.30
2023-10-06T08:27:03.442Z,17.40
2023-10-06T08:28:08.411Z,17.40
2023-10-06T08:29:10.873Z,17.40
2023-10-06T08:30:17.596Z,17.50
2023-10-06T08:31:20.680Z,17.50
2023-10-06T08:32:23.373Z,17.50
2023-10-06T08:33:28.939Z,17.60
2023-10-06T08:34:31.954Z,17.60
2023-10-06T08:35:34.356Z,17.60
2023-10-06T08:36:39.306Z,17.60
2023-10-06T08:37:45.806Z,17.60
2023-10-06T08:38:48.361Z,17.70
2023-10-06T08:39:50.797Z,17.70
2023-10-06T08:41:00.131Z,17.70
2023-10-06T08:42:06.709Z,17.70
2023-10-06T08:43:09.854Z,17.60
2023-10-06T08:44:16.052Z,17.60
2023-10-06T08:45:23.442Z,17.60
2023-10-06T08:46:26.096Z,17.60
2023-10-06T08:47:36.356Z,17.60
2023-10-06T08:48:46.519Z,17.60
2023-10-06T08:49:49.790Z,17.60
2023-10-06T08:50:58.576Z,17.60
2023-10-06T08:52:03.043Z,17.60
2023-10-06T08:53:07.045Z,17.60
2023-10-06T08:54:14.808Z,17.60
2023-10-06T08:55:21.133Z,17.60
2023-10-06T08:56:23.849Z,17.60
2023-10-06T08:57:30.281Z,17.50
2023-10-06T08:58:32.679Z,17.40
2023-10-06T08:59:35.151Z,17.40
2023-10-06T09:00:38.339Z,17.30
2023-10-06T09:01:40.725Z,17.30
2023-10-06T09:02:45.507Z,17.30
2023-10-06T09:03:50.849Z,17.40
2023-10-06T09:04:55.882Z,17.40
2023-10-06T09:05:58.377Z,17.40
2023-10-06T09:07:10.266Z,17.50
2023-10-06T09:08:16.221Z,17.60
2023-10-06T09:09:27.716Z,17.70
2023-10-06T09:10:32.115Z,17.80
2023-10-06T09:11:42.134Z,17.80
2023-10-06T09:12:44.678Z,17.80
2023-10-06T09:13:47.152Z,17.80
2023-10-06T09:14:55.725Z,17.90
2023-10-06T09:16:05.337Z,17.90
2023-10-06T09:17:07.805Z,18.00
2023-10-06T09:18:29.772Z,18.10
2023-10-06T09:19:58.157Z,18.20
2023-10-06T09:21:18.847Z,18.30
2023-10-06T09:22:22.798Z,18.30
2023-10-06T09:23:32.921Z,18.30
2023-10-06T09:24:35.371Z,18.40
2023-10-06T09:25:47.377Z,18.40
2023-10-06T09:26:50.228Z,18.40
2023-10-06T09:28:06.165Z,18.40
2023-10-06T09:29:11.378Z,18.50
2023-10-06T09:30:17.678Z,18.60
2023-10-06T09:31:46.549Z,18.60
2023-10-06T09:33:06.062Z,18.70
2023-10-06T09:34:11.298Z,18.80
2023-10-06T09:35:24.456Z,18.80
2023-10-06T09:36:43.527Z,18.80
2023-10-06T09:37:47.868Z,18.80
2023-10-06T09:38:50.875Z,18.80
2023-10-06T09:40:11.558Z,18.80
2023-10-06T09:41:24.907Z,18.80
2023-10-06T09:42:30.279Z,18.80
2023-10-06T09:43:36.671Z,18.80
2023-10-06T09:44:42.549Z,18.80
2023-10-06T09:45:46.189Z,18.80
2023-10-06T09:46:54.162Z,18.90
2023-10-06T09:48:00.750Z,18.90
2023-10-06T09:49:06.871Z,19.00
2023-10-06T09:50:11.151Z,19.00
2023-10-06T09:51:14.064Z,19.10
2023-10-06T09:52:20.290Z,19.00
2023-10-06T09:53:22.901Z,19.10
2023-10-06T09:54:25.705Z,19.10
2023-10-06T09:55:29.986Z,19.20
2023-10-06T09:56:33.396Z,19.30
2023-10-06T09:57:37.064Z,19.30
2023-10-06T09:58:49.085Z,19.40
2023-10-06T09:59:56.358Z,19.40
2023-10-06T10:01:00.375Z,19.50
2023-10-06T10:02:06.608Z,19.50
2023-10-06T10:03:14.058Z,19.60
2023-10-06T10:04:18.078Z,19.70
2023-10-06T10:05:20.901Z,19.70
2023-10-06T10:06:24.157Z,19.80
2023-10-06T10:07:29.951Z,19.80
2023-10-06T10:08:34.116Z,19.80
2023-10-06T10:09:38.612Z,19.90
2023-10-06T10:10:44.356Z,19.90
2023-10-06T10:12:24.890Z,20.00
2023-10-06T10:14:07.834Z,20.10
2023-10-06T10:15:42.214Z,20.10
2023-10-06T10:17:15.281Z,20.20
2023-10-06T10:18:39.646Z,20.40
2023-10-06T10:19:46.334Z,20.40
2023-10-06T10:20:50.269Z,20.50
2023-10-06T10:21:56.036Z,20.50
2023-10-06T10:22:59.608Z,20.60
2023-10-06T10:25:25.127Z,20.50
2023-10-06T10:26:29.073Z,20.40
2023-10-06T10:27:31.874Z,20.40
2023-10-06T10:28:34.195Z,20.30
2023-10-06T10:29:36.578Z,20.30
2023-10-06T10:31:02.813Z,20.20
2023-10-06T10:32:17.114Z,20.20
2023-10-06T10:33:26.777Z,20.20
2023-10-06T10:34:36.252Z,20.20
2023-10-06T10:35:58.746Z,20.20
2023-10-06T10:37:09.462Z,20.20
2023-10-06T10:38:13.218Z,20.20
2023-10-06T10:39:19.900Z,20.20
2023-10-06T10:40:25.270Z,20.30
2023-10-06T10:41:32.144Z,20.30
2023-10-06T10:42:41.917Z,20.30
2023-10-06T10:43:46.851Z,20.40
2023-10-06T10:44:50.399Z,20.40
2023-10-06T10:45:53.741Z,20.50
2023-10-06T10:46:58.237Z,20.50
2023-10-06T10:48:00.802Z,20.60
2023-10-06T10:49:03.232Z,20.70
2023-10-06T10:50:06.739Z,20.70
2023-10-06T10:51:12.375Z,20.70
2023-10-06T10:52:16.073Z,20.80
2023-10-06T10:53:19.419Z,20.80
2023-10-06T10:54:33.296Z,20.80
2023-10-06T10:55:36.544Z,20.80
2023-10-06T10:56:40.035Z,20.80
2023-10-06T10:57:45.872Z,20.80
2023-10-06T10:58:51.266Z,20.80
2023-10-06T11:00:11.145Z,20.80
2023-10-06T11:01:25.614Z,20.80
2023-10-06T11:02:50.065Z,20.80
2023-10-06T11:04:10.930Z,20.70
2023-10-06T11:05:14.783Z,20.70
2023-10-06T11:06:17.275Z,20.70
2023-10-06T11:07:19.942Z,20.70
2023-10-06T11:08:22.429Z,20.60
2023-10-06T11:09:27.736Z,20.70
2023-10-06T11:10:30.270Z,20.60
2023-10-06T11:11:35.282Z,20.70
2023-10-06T11:12:37.624Z,20.70
2023-10-06T11:13:54.055Z,20.70
2023-10-06T11:15:15.171Z,20.70
2023-10-06T11:16:17.662Z,20.70
2023-10-06T11:17:24.982Z,20.70
2023-10-06T11:18:36.310Z,20.70
2023-10-06T11:19:39.677Z,20.70
2023-10-06T11:20:42.335Z,20.70
2023-10-06T11:21:45.384Z,20.70
2023-10-06T11:23:02.265Z,20.70
2023-10-06T11:24:06.502Z,20.70
2023-10-06T11:25:11.733Z,20.60
2023-10-06T11:26:26.992Z,20.60
2023-10-06T11:27:29.526Z,20.60
2023-10-06T11:28:42.974Z,20.60
2023-10-06T11:29:48.610Z,20.50
2023-10-06T11:30:51.063Z,20.50
2023-10-06T11:31:54.649Z,20.60
2023-10-06T11:33:00.436Z,20.60
2023-10-06T11:34:04.386Z,20.60
2023-10-06T11:35:07.033Z,20.60
2023-10-06T11:36:09.417Z,20.60
2023-10-06T11:37:13.213Z,20.60
2023-10-06T11:38:17.365Z,20.60
2023-10-06T11:39:20.307Z,20.60
2023-10-06T11:40:25.743Z,20.70
2023-10-06T11:41:28.671Z,20.60
2023-10-06T11:42:34.945Z,20.60
2023-10-06T11:43:37.403Z,20.60
2023-10-06T11:44:39.825Z,20.60
2023-10-06T11:45:44.000Z,20.60
2023-10-06T11:46:50.940Z,20.60
2023-10-06T11:47:54.457Z,20.60
2023-10-06T11:49:11.201Z,20.60
2023-10-06T11:50:24.030Z,20.50
2023-10-06T11:51:26.752Z,20.50
2023-10-06T11:52:31.023Z,20.50
2023-10-06T11:53:34.373Z,20.40
2023-10-06T11:54:40.341Z,20.40
2023-10-06T11:55:43.604Z,20.40
2023-10-06T11:56:53.298Z,20.40
2023-10-06T11:57:55.782Z,20.40
2023-10-06T11:58:58.188Z,20.30
2023-10-06T12:00:00.747Z,20.30
2023-10-06T12:01:04.871Z,20.30
2023-10-06T12:02:11.297Z,20.30
2023-10-06T12:03:13.979Z,20.30
2023-10-06T12:04:32.568Z,20.40
2023-10-06T12:05:35.475Z,20.50
2023-10-06T12:06:42.336Z,20.50
2023-10-06T12:07:45.717Z,20.60
2023-10-06T12:08:54.354Z,20.60
2023-10-06T12:10:04.688Z,20.60
2023-10-06T12:11:07.073Z,20.70
2023-10-06T12:12:09.413Z,20.70
2023-10-06T12:13:11.835Z,20.70
2023-10-06T12:14:14.418Z,20.80
2023-10-06T12:15:17.043Z,20.80
2023-10-06T12:16:19.517Z,20.80
2023-10-06T12:17:26.051Z,20.80
2023-10-06T12:18:30.306Z,20.80
2023-10-06T12:19:32.685Z,20.80
2023-10-06T12:20:36.858Z,20.90
2023-10-06T12:21:39.337Z,20.90
2023-10-06T12:22:43.902Z,20.90
2023-10-06T12:23:46.446Z,20.90
2023-10-06T12:24:48.840Z,20.90
2023-10-06T12:25:51.417Z,20.90
2023-10-06T12:26:53.805Z,20.80
2023-10-06T12:27:58.035Z,20.80
2023-10-06T12:29:00.438Z,20.80
2023-10-06T12:30:04.492Z,20.80
2023-10-06T12:31:07.392Z,20.80
2023-10-06T12:32:09.871Z,20.70
2023-10-06T12:33:12.467Z,20.70
2023-10-06T12:34:17.019Z,20.70
2023-10-06T12:35:20.132Z,20.70
2023-10-06T12:36:23.004Z,20.70
2023-10-06T12:37:26.268Z,20.70
2023-10-06T12:38:28.820Z,20.70
2023-10-06T12:39:35.942Z,20.80
2023-10-06T12:40:39.652Z,20.80
2023-10-06T12:41:47.687Z,20.80
2023-10-06T12:42:50.234Z,20.80
2023-10-06T12:43:52.680Z,20.90
2023-10-06T12:44:55.115Z,20.90
2023-10-06T12:45:57.420Z,20.90
2023-10-06T12:47:05.098Z,20.90
2023-10-06T12:49:34.318Z,20.90
2023-10-06T12:50:43.717Z,20.90
2023-10-06T12:51:47.440Z,21.00
2023-10-06T12:52:53.537Z,21.00
2023-10-06T12:53:57.127Z,21.00
2023-10-06T12:55:01.017Z,21.00
2023-10-06T12:56:05.537Z,21.00
2023-10-06T12:57:07.950Z,21.00
2023-10-06T12:58:16.433Z,21.00
2023-10-06T12:59:18.868Z,20.90
2023-10-06T13:00:22.618Z,21.00
2023-10-06T13:01:27.036Z,20.90
2023-10-06T13:02:30.958Z,20.90
2023-10-06T13:03:34.490Z,20.90
2023-10-06T13:04:37.153Z,20.90
2023-10-06T13:05:39.708Z,20.90
2023-10-06T13:06:42.236Z,20.80
2023-10-06T13:07:47.748Z,20.80
2023-10-06T13:08:51.543Z,20.80
2023-10-06T13:09:54.734Z,20.90
2023-10-06T13:10:57.110Z,20.90
2023-10-06T13:12:01.397Z,20.80
2023-10-06T13:13:07.564Z,20.90
2023-10-06T13:14:10.391Z,20.80
2023-10-06T13:15:14.757Z,20.80
2023-10-06T13:16:18.437Z,20.80
2023-10-06T13:17:21.747Z,20.80
2023-10-06T13:18:24.180Z,20.80
2023-10-06T13:19:26.608Z,20.70
2023-10-06T13:20:29.030Z,20.70
2023-10-06T13:21:31.381Z,20.70
2023-10-06T13:22:33.727Z,20.70
2023-10-06T13:23:36.719Z,20.60
2023-10-06T13:24:39.035Z,20.60
2023-10-06T13:25:42.926Z,20.60
2023-10-06T13:26:45.431Z,20.60
2023-10-06T13:27:50.527Z,20.60
2023-10-06T13:28:54.749Z,20.60
2023-10-06T13:29:57.238Z,20.50
2023-10-06T13:31:00.300Z,20.50
2023-10-06T13:32:02.763Z,20.40
2023-10-06T13:33:05.307Z,20.40
2023-10-06T13:35:31.224Z,20.40
2023-10-06T13:36:33.670Z,20.30
2023-10-06T13:37:36.925Z,20.20
2023-10-06T13:38:41.176Z,20.20
2023-10-06T13:39:46.173Z,20.20
2023-10-06T13:40:48.572Z,20.20
2023-10-06T13:41:50.896Z,20.10
2023-10-06T13:42:53.834Z,20.10
2023-10-06T13:43:56.314Z,20.10
2023-10-06T13:44:59.425Z,20.00
2023-10-06T13:46:02.233Z,20.00
2023-10-06T13:47:06.904Z,20.00
2023-10-06T13:48:10.997Z,20.00
2023-10-06T13:49:13.792Z,19.90
2023-10-06T13:50:19.500Z,19.90
2023-10-06T13:51:22.443Z,19.90
2023-10-06T13:52:24.838Z,19.90
2023-10-06T13:53:27.262Z,19.80
2023-10-06T13:54:29.641Z,19.80
2023-10-06T13:55:33.130Z,19.80
2023-10-06T13:56:35.671Z,19.70
2023-10-06T13:57:40.680Z,19.70
2023-10-06T13:58:43.098Z,19.70
2023-10-06T13:59:47.998Z,19.60
2023-10-06T14:00:51.249Z,19.70
2023-10-06T14:01:54.086Z,19.60
2023-10-06T14:03:11.216Z,19.60
2023-10-06T14:04:14.282Z,19.60
2023-10-06T14:05:17.982Z,19.50
2023-10-06T14:06:20.357Z,19.50
2023-10-06T14:07:22.853Z,19.50