createdAt,value
2023-05-05T00:01:04.160Z,9.07
2023-05-05T00:03:34.637Z,9.04
2023-05-05T00:06:04.360Z,8.98
2023-05-05T00:08:35.889Z,8.93
2023-05-05T00:11:04.310Z,8.91
2023-05-05T00:13:32.649Z,8.90
2023-05-05T00:16:01.194Z,8.90
2023-05-05T00:18:29.717Z,8.88
2023-05-05T00:20:58.054Z,8.86
2023-05-05T00:23:26.413Z,8.85
2023-05-05T00:25:54.776Z,8.82
2023-05-05T00:28:23.094Z,8.78
2023-05-05T00:30:51.394Z,8.75
2023-05-05T00:33:19.957Z,8.72
2023-05-05T00:35:48.325Z,8.70
2023-05-05T00:38:16.922Z,8.68
2023-05-05T00:40:45.206Z,8.69
2023-05-05T00:43:13.611Z,8.69
2023-05-05T00:45:44.373Z,8.72
2023-05-05T00:48:12.851Z,8.73
2023-05-05T00:50:44.653Z,8.71
2023-05-05T00:53:13.786Z,8.73
2023-05-05T00:55:42.273Z,8.73
2023-05-05T00:58:11.505Z,8.70
2023-05-05T01:00:39.889Z,8.67
2023-05-05T01:03:08.464Z,8.60
2023-05-05T01:05:57.500Z,8.55
2023-05-05T01:09:10.519Z,8.48
2023-05-05T01:11:51.824Z,8.41
2023-05-05T01:14:28.668Z,8.34
2023-05-05T01:17:00.436Z,8.28
2023-05-05T01:20:00.799Z,8.26
2023-05-05T01:22:36.787Z,8.23
2023-05-05T01:25:36.788Z,8.16
2023-05-05T01:28:08.562Z,8.07
2023-05-05T01:30:55.467Z,7.97
2023-05-05T01:33:28.518Z,7.88
2023-05-05T01:36:03.742Z,7.80
2023-05-05T01:38:38.250Z,7.73
2023-05-05T01:41:17.392Z,7.68
2023-05-05T01:43:50.075Z,7.66
2023-05-05T01:46:21.142Z,7.63
2023-05-05T01:48:51.991Z,7.59
2023-05-05T01:51:23.305Z,7.54
2023-05-05T01:53:53.633Z,7.51
2023-05-05T01:56:24.131Z,7.44
2023-05-05T01:58:54.737Z,7.39
2023-05-05T02:01:25.816Z,7.34
2023-05-05T02:03:57.445Z,7.30
2023-05-05T02:06:29.987Z,7.29
2023-05-05T02:08:59.128Z,7.30
2023-05-05T02:11:29.704Z,7.30
2023-05-05T02:13:59.064Z,7.29
2023-05-05T02:16:31.310Z,7.27
2023-05-05T02:19:05.196Z,7.24
2023-05-05T02:21:34.345Z,7.20
2023-05-05T02:24:02.895Z,7.16
2023-05-05T02:26:35.741Z,7.14
2023-05-05T02:29:18.864Z,7.09
2023-05-05T02:31:50.930Z,7.05
2023-05-05T02:34:26.668Z,7.01
2023-05-05T02:37:00.302Z,6.98
2023-05-05T02:39:38.777Z,6.96
2023-05-05T02:42:16.499Z,6.95
2023-05-05T02:44:46.030Z,6.93
2023-05-05T02:47:14.901Z,6.92
2023-05-05T02:49:43.401Z,6.90
2023-05-05T02:52:11.990Z,6.88
2023-05-05T02:54:40.910Z,6.87
2023-05-05T02:57:20.209Z,6.85
2023-05-05T03:00:06.506Z,6.82
2023-05-05T03:02:47.382Z,6.80
2023-05-05T03:05:21.900Z,6.76
2023-05-05T03:08:02.607Z,6.74
2023-05-05T03:10:40.664Z,6.71
2023-05-05T03:13:11.678Z,6.70
2023-05-05T03:15:53.962Z,6.69
2023-05-05T03:18:25.417Z,6.68
2023-05-05T03:21:08.877Z,6.65
2023-05-05T03:23:39.645Z,6.65
2023-05-05T03:26:11.572Z,6.67
2023-05-05T03:28:42.897Z,6.70
2023-05-05T03:31:18.827Z,6.73
2023-05-05T03:33:50.615Z,6.78
2023-05-05T03:36:20.791Z,6.85
2023-05-05T03:38:49.253Z,6.92
2023-05-05T03:41:18.065Z,6.98
2023-05-05T03:43:46.407Z,7.06
2023-05-05T03:46:16.328Z,7.13
2023-05-05T03:48:45.092Z,7.21
2023-05-05T03:51:13.908Z,7.30
2023-05-05T03:53:42.575Z,7.38
2023-05-05T03:56:11.724Z,7.44
2023-05-05T03:58:40.031Z,7.49
2023-05-05T04:01:08.569Z,7.52
2023-05-05T04:03:37.491Z,7.55
2023-05-05T04:06:06.205Z,7.57
2023-05-05T04:08:34.991Z,7.61
2023-05-05T04:11:03.743Z,7.63
2023-05-05T04:13:33.159Z,7.67
2023-05-05T04:16:01.767Z,7.70
2023-05-05T04:18:31.439Z,7.72
2023-05-05T04:21:00.144Z,7.73
2023-05-05T04:23:28.890Z,7.76
2023-05-05T04:25:57.728Z,7.80
2023-05-05T04:28:26.579Z,7.86
2023-05-05T04:30:55.145Z,7.92
2023-05-05T04:33:23.719Z,8.00
2023-05-05T04:35:52.175Z,8.04
2023-05-05T04:38:21.185Z,8.08
2023-05-05T04:40:49.987Z,8.14
2023-05-05T04:43:18.626Z,8.21
2023-05-05T04:45:56.438Z,8.29
2023-05-05T04:48:27.773Z,8.39
2023-05-05T04:50:56.255Z,8.48
2023-05-05T04:53:24.984Z,8.57
2023-05-05T04:55:53.612Z,8.70
2023-05-05T04:58:22.058Z,8.82
2023-05-05T05:00:50.369Z,8.92
2023-05-05T05:03:20.665Z,8.98
2023-05-05T05:05:49.165Z,9.04
2023-05-05T05:08:17.987Z,9.10
2023-05-05T05:10:46.415Z,9.20
2023-05-05T05:13:14.813Z,9.32
2023-05-05T05:15:43.209Z,9.43
2023-05-05T05:18:11.695Z,9.54
2023-05-05T05:20:40.237Z,9.65
2023-05-05T05:23:08.981Z,9.76
2023-05-05T05:25:39.789Z,9.86
2023-05-05T05:28:10.633Z,9.96
2023-05-05T05:30:52.837Z,10.06
2023-05-05T05:33:21.664Z,10.16
2023-05-05T05:35:50.736Z,10.26
2023-05-05T05:38:20.425Z,10.39
2023-05-05T05:40:49.410Z,10.51
2023-05-05T05:43:18.169Z,10.61
2023-05-05T05:45:46.740Z,10.70
2023-05-05T05:48:15.830Z,10.74
2023-05-05T05:50:44.480Z,10.78
2023-05-05T05:53:12.930Z,10.79
2023-05-05T05:55:41.718Z,10.80
2023-05-05T05:58:10.118Z,10.94
2023-05-05T06:00:38.581Z,11.29
2023-05-05T06:03:08.317Z,11.63
2023-05-05T06:05:38.430Z,11.98
2023-05-05T06:08:08.005Z,12.31
2023-05-05T06:10:39.940Z,12.64
2023-05-05T06:13:11.841Z,12.92
2023-05-05T06:15:43.031Z,13.13
2023-05-05T06:18:11.987Z,13.33
2023-05-05T06:20:40.478Z,13.55
2023-05-05T06:23:09.278Z,13.77
2023-05-05T06:25:39.919Z,14.00
2023-05-05T06:28:08.287Z,14.25
2023-05-05T06:30:36.580Z,14.45
2023-05-05T06:33:04.930Z,14.64
2023-05-05T06:35:33.395Z,14.84
2023-05-05T06:38:01.678Z,15.10
2023-05-05T06:40:30.092Z,15.34
2023-05-05T06:42:58.672Z,15.52
2023-05-05T06:45:31.308Z,15.74
2023-05-05T06:47:59.998Z,15.96
2023-05-05T06:50:28.651Z,16.11
2023-05-05T06:52:57.013Z,16.24
2023-05-05T06:55:25.789Z,16.36
2023-05-05T06:57:54.138Z,16.49
2023-05-05T07:00:23.301Z,16.67
2023-05-05T07:02:51.652Z,16.89
2023-05-05T07:05:20.785Z,17.07
2023-05-05T07:07:52.795Z,17.25
2023-05-05T07:10:22.632Z,17.51
2023-05-05T07:12:52.637Z,17.76
2023-05-05T07:15:28.745Z,18.08
2023-05-05T07:17:58.435Z,18.44
2023-05-05T07:20:27.833Z,18.69
2023-05-05T07:22:56.282Z,18.77
2023-05-05T07:25:26.542Z,18.87
2023-05-05T07:27:54.860Z,19.03
2023-05-05T07:30:25.095Z,19.30
2023-05-05T07:32:53.587Z,19.52
2023-05-05T07:35:21.911Z,19.75
2023-05-05T07:37:51.138Z,19.83
2023-05-05T07:40:20.863Z,19.96
2023-05-05T07:42:49.292Z,20.16
2023-05-05T07:45:17.929Z,20.43
2023-05-05T07:47:46.513Z,20.65
2023-05-05T07:50:15.572Z,20.87
2023-05-05T07:52:49.633Z,21.06
2023-05-05T07:55:22.301Z,21.15
2023-05-05T07:57:51.013Z,21.12
2023-05-05T08:00:19.759Z,21.25
2023-05-05T08:02:49.024Z,21.48
2023-05-05T08:05:17.904Z,21.66
2023-05-05T08:07:46.437Z,21.84
2023-05-05T08:10:14.950Z,21.80
2023-05-05T08:12:43.738Z,21.99
2023-05-05T08:15:12.598Z,22.23
2023-05-05T08:17:48.862Z,22.42
2023-05-05T08:20:18.803Z,22.69
2023-05-05T08:22:47.440Z,22.81
2023-05-05T08:25:15.874Z,22.81
2023-05-05T08:27:44.769Z,22.84
2023-05-05T08:30:13.525Z,22.67
2023-05-05T08:32:42.212Z,22.70
2023-05-05T08:35:10.894Z,22.69
2023-05-05T08:37:39.630Z,22.59
2023-05-05T08:40:11.903Z,22.56
2023-05-05T08:42:41.693Z,22.51
2023-05-05T08:45:10.986Z,22.58
2023-05-05T08:47:39.845Z,22.64
2023-05-05T08:50:11.128Z,22.59
2023-05-05T08:52:45.287Z,22.59
2023-05-05T08:55:28.937Z,22.57
2023-05-05T08:57:58.319Z,22.35
2023-05-05T09:00:27.938Z,22.25
2023-05-05T09:02:58.236Z,22.51
2023-05-05T09:05:27.300Z,22.73
2023-05-05T09:07:56.140Z,22.63
2023-05-05T09:10:26.315Z,22.63
2023-05-05T09:12:54.865Z,22.72
2023-05-05T09:15:23.293Z,22.45
2023-05-05T09:17:51.631Z,22.30
2023-05-05T09:20:20.103Z,21.97
2023-05-05T09:22:48.572Z,21.82
2023-05-05T09:25:18.644Z,21.92
2023-05-05T09:27:49.030Z,22.13
2023-05-05T09:30:23.468Z,22.39
2023-05-05T09:32:55.570Z,22.49
2023-05-05T09:35:24.046Z,22.34
2023-05-05T09:37:52.397Z,22.10
2023-05-05T09:40:21.880Z,22.15
2023-05-05T09:43:02.001Z,21.94
2023-05-05T09:45:30.333Z,21.60
2023-05-05T09:48:00.134Z,21.41
2023-05-05T09:50:31.087Z,21.40
2023-05-05T09:53:03.285Z,21.61
2023-05-05T09:55:31.921Z,21.89
2023-05-05T09:58:19.958Z,22.06
2023-05-05T10:00:48.612Z,22.52
2023-05-05T10:03:17.479Z,22.75
2023-05-05T10:05:50.769Z,22.77
2023-05-05T10:08:21.791Z,22.90
2023-05-05T10:10:55.624Z,22.80
2023-05-05T10:13:25.228Z,22.80
2023-05-05T10:15:56.175Z,22.79
2023-05-05T10:18:26.794Z,22.78
2023-05-05T10:21:01.408Z,22.70
2023-05-05T10:23:47.802Z,22.89
2023-05-05T10:26:17.332Z,22.97
2023-05-05T10:28:51.660Z,23.08
2023-05-05T10:31:54.121Z,23.02
2023-05-05T10:34:39.452Z,22.99
2023-05-05T10:37:08.015Z,22.85
2023-05-05T10:39:37.850Z,23.07
2023-05-05T10:42:06.484Z,23.15
2023-05-05T10:44:36.813Z,23.30
2023-05-05T10:47:06.471Z,23.54
2023-05-05T10:50:09.686Z,23.67
2023-05-05T10:53:03.144Z,23.80
2023-05-05T10:55:53.046Z,23.75
2023-05-05T10:58:47.137Z,23.31
2023-05-05T11:01:32.486Z,23.07
2023-05-05T11:04:17.037Z,23.28
2023-05-05T11:07:13.762Z,23.43
2023-05-05T11:09:57.318Z,23.11
2023-05-05T11:12:25.891Z,22.97
2023-05-05T11:15:28.870Z,22.91
2023-05-05T11:18:05.694Z,22.81
2023-05-05T11:20:36.123Z,22.92
2023-05-05T11:23:04.809Z,23.21
2023-05-05T11:25:41.021Z,23.42
2023-05-05T11:28:31.217Z,23.81
2023-05-05T11:31:02.648Z,24.20
2023-05-05T11:33:33.307Z,24.32
2023-05-05T11:36:18.893Z,24.54
2023-05-05T11:39:22.374Z,24.55
2023-05-05T11:42:10.945Z,24.80
2023-05-05T11:44:39.715Z,25.07
2023-05-05T11:47:08.104Z,25.41
2023-05-05T11:49:38.269Z,25.66
2023-05-05T11:52:12.561Z,25.82
2023-05-05T11:54:50.260Z,25.73
2023-05-05T11:57:27.210Z,25.45
2023-05-05T12:00:05.860Z,25.41
2023-05-05T12:02:34.993Z,25.31
2023-05-05T12:05:04.420Z,25.07
2023-05-05T12:07:33.650Z,24.88
2023-05-05T12:10:02.179Z,24.83
2023-05-05T12:12:40.763Z,24.99
2023-05-05T12:15:09.980Z,24.97
2023-05-05T12:17:45.106Z,24.85
2023-05-05T12:20:14.087Z,24.63
2023-05-05T12:22:42.592Z,24.37
2023-05-05T12:25:11.076Z,24.01
2023-05-05T12:27:39.536Z,23.57
2023-05-05T12:30:16.493Z,23.35
2023-05-05T12:32:46.083Z,23.02
2023-05-05T12:35:14.636Z,22.69
2023-05-05T12:37:43.831Z,22.56
2023-05-05T12:40:43.163Z,22.73
2023-05-05T12:43:24.285Z,23.17
2023-05-05T12:46:19.088Z,23.58
2023-05-05T12:49:05.206Z,23.77
2023-05-05T12:51:36.109Z,23.61
2023-05-05T12:54:06.836Z,23.72
2023-05-05T12:56:44.147Z,23.96
2023-05-05T12:59:21.647Z,24.25
2023-05-05T13:01:51.193Z,24.50
2023-05-05T13:04:21.790Z,24.64
2023-05-05T13:07:12.044Z,24.72
2023-05-05T13:09:40.768Z,24.64
2023-05-05T13:12:12.226Z,24.62
2023-05-05T13:14:41.629Z,24.57
2023-05-05T13:17:12.651Z,24.52
2023-05-05T13:19:46.711Z,24.58
2023-05-05T13:22:15.305Z,24.64
2023-05-05T13:24:51.868Z,24.56
2023-05-05T13:27:21.400Z,24.45
2023-05-05T13:29:49.941Z,24.55
2023-05-05T13:32:18.359Z,24.65
2023-05-05T13:34:46.806Z,24.88
2023-05-05T13:37:15.376Z,25.01
2023-05-05T13:39:43.971Z,25.03
2023-05-05T13:42:12.637Z,25.02
2023-05-05T13:44:40.963Z,25.12
2023-05-05T13:47:09.439Z,25.10
2023-05-05T13:49:37.868Z,24.64
2023-05-05T13:52:06.261Z,24.11
2023-05-05T13:54:34.610Z,23.52
2023-05-05T13:57:03.584Z,23.05
2023-05-05T13:59:32.082Z,22.75
2023-05-05T14:02:01.368Z,22.58
2023-05-05T14:04:29.825Z,22.38
2023-05-05T14:06:58.658Z,22.20
2023-05-05T14:09:27.088Z,22.03
2023-05-05T14:11:55.387Z,21.97
2023-05-05T14:14:23.801Z,22.03
2023-05-05T14:16:52.193Z,22.14
2023-05-05T14:19:20.705Z,22.07
2023-05-05T14:21:49.212Z,22.14
2023-05-05T14:24:17.505Z,22.13
2023-05-05T14:26:45.878Z,22.21
2023-05-05T14:29:14.153Z,22.26
2023-05-05T14:31:42.567Z,22.31
2023-05-05T14:34:10.954Z,22.28
2023-05-05T14:36:39.322Z,22.21
2023-05-05T14:39:08.231Z,22.17
2023-05-05T14:41:36.625Z,22.21
2023-05-05T14:44:05.439Z,22.32
2023-05-05T14:46:34.136Z,22.19
2023-05-05T14:49:02.654Z,21.96
2023-05-05T14:51:32.205Z,21.83
2023-05-05T14:54:00.578Z,21.64
2023-05-05T14:56:29.041Z,21.44
2023-05-05T14:58:57.361Z,21.14
2023-05-05T15:01:25.974Z,20.91
2023-05-05T15:03:54.347Z,20.81
2023-05-05T15:06:22.801Z,20.79
2023-05-05T15:08:51.173Z,20.87
2023-05-05T15:11:19.530Z,20.98
2023-05-05T15:13:47.917Z,20.98
2023-05-05T15:16:16.297Z,20.95
2023-05-05T15:18:44.650Z,20.94
2023-05-05T15:21:12.983Z,20.95
2023-05-05T15:23:41.351Z,20.93
2023-05-05T15:26:09.700Z,20.95
2023-05-05T15:28:38.385Z,20.97
2023-05-05T15:31:06.857Z,20.99
2023-05-05T15:33:35.324Z,20.99
2023-05-05T15:36:03.708Z,20.95
2023-05-05T15:38:32.082Z,20.84
2023-05-05T15:41:00.421Z,20.70
2023-05-05T15:43:28.684Z,20.55
2023-05-05T15:45:56.936Z,20.50
2023-05-05T15:48:25.227Z,20.48
2023-05-05T15:50:53.493Z,20.43
2023-05-05T15:53:21.906Z,20.38
2023-05-05T15:55:50.351Z,20.35
2023-05-05T15:58:18.704Z,20.34
2023-05-05T16:00:47.060Z,20.27
2023-05-05T16:03:15.491Z,20.21
2023-05-05T16:05:43.883Z,20.10
2023-05-05T16:08:12.269Z,20.07
2023-05-05T16:10:40.761Z,20.03
2023-05-05T16:13:09.268Z,19.98
2023-05-05T16:15:37.976Z,19.90
2023-05-05T16:18:06.544Z,19.75
2023-05-05T16:20:34.879Z,19.63
2023-05-05T16:23:03.291Z,19.54
2023-05-05T16:25:31.655Z,19.48
2023-05-05T16:28:02.497Z,19.42
2023-05-05T16:30:30.830Z,19.35
2023-05-05T16:32:59.256Z,19.31
2023-05-05T16:35:27.808Z,19.29
2023-05-05T16:37:56.464Z,19.24
2023-05-05T16:40:24.762Z,19.16
2023-05-05T16:42:53.177Z,19.10
2023-05-05T16:45:21.534Z,19.08
2023-05-05T16:47:49.974Z,19.03
2023-05-05T16:50:18.418Z,18.97
2023-05-05T16:52:46.798Z,18.90
2023-05-05T16:55:15.344Z,18.82
2023-05-05T16:57:43.751Z,18.70
2023-05-05T17:00:12.783Z,18.60
2023-05-05T17:02:41.187Z,18.47
2023-05-05T17:05:10.132Z,18.41
2023-05-05T17:07:38.698Z,18.31
2023-05-05T17:10:07.766Z,18.24
2023-05-05T17:12:36.215Z,18.16
2023-05-05T17:15:04.981Z,18.10
2023-05-05T17:17:33.442Z,18.05
2023-05-05T17:20:05.310Z,17.97
2023-05-05T17:22:33.677Z,17.90
2023-05-05T17:25:02.034Z,17.81
2023-05-05T17:27:30.407Z,17.73
2023-05-05T17:29:58.912Z,17.63
2023-05-05T17:32:27.390Z,17.54
2023-05-05T17:34:56.494Z,17.47
2023-05-05T17:37:24.819Z,17.38
2023-05-05T17:39:53.174Z,17.29
2023-05-05T17:42:22.999Z,17.18
2023-05-05T17:44:51.599Z,17.11
2023-05-05T17:47:22.518Z,17.00
2023-05-05T17:49:53.805Z,16.91
2023-05-05T17:52:23.339Z,16.81
2023-05-05T17:54:52.180Z,16.71
2023-05-05T17:57:23.367Z,16.61
2023-05-05T17:59:53.713Z,16.50
2023-05-05T18:02:22.260Z,16.40
2023-05-05T18:04:50.795Z,16.30
2023-05-05T18:07:19.173Z,16.19
2023-05-05T18:09:47.596Z,16.10
2023-05-05T18:12:16.006Z,16.00
2023-05-05T18:14:44.409Z,15.91
2023-05-05T18:17:12.780Z,15.84
2023-05-05T18:19:46.155Z,15.76
2023-05-05T18:22:16.603Z,15.68
2023-05-05T18:24:46.806Z,15.62
2023-05-05T18:27:16.144Z,15.58
2023-05-05T18:29:44.533Z,15.51
2023-05-05T18:32:12.963Z,15.46
2023-05-05T18:34:41.352Z,15.40
2023-05-05T18:37:11.018Z,15.33
2023-05-05T18:39:39.358Z,15.26
2023-05-05T18:42:08.382Z,15.18
2023-05-05T18:44:36.699Z,15.12
2023-05-05T18:47:05.301Z,15.03
2023-05-05T18:49:34.060Z,14.95
2023-05-05T18:52:02.445Z,14.89
2023-05-05T18:54:30.929Z,14.82
2023-05-05T18:56:59.480Z,14.76
2023-05-05T18:59:27.872Z,14.67
2023-05-05T19:01:56.173Z,14.55
2023-05-05T19:04:31.473Z,14.42
2023-05-05T19:07:00.338Z,14.31
2023-05-05T19:09:28.688Z,14.22
2023-05-05T19:11:56.967Z,14.15
2023-05-05T19:14:25.299Z,14.11
2023-05-05T19:16:55.961Z,14.09
2023-05-05T19:19:25.173Z,14.08
2023-05-05T19:21:53.503Z,14.06
2023-05-05T19:24:21.870Z,14.05
2023-05-05T19:26:50.271Z,14.04
2023-05-05T19:29:18.575Z,13.99
2023-05-05T19:31:47.384Z,13.95
2023-05-05T19:34:15.837Z,13.91
2023-05-05T19:36:44.254Z,13.87
2023-05-05T19:39:14.545Z,13.83
2023-05-05T19:41:44.157Z,13.80
2023-05-05T19:44:12.602Z,13.79
2023-05-05T19:46:41.173Z,13.75
2023-05-05T19:49:09.934Z,13.74
2023-05-05T19:51:38.332Z,13.74
2023-05-05T19:54:06.671Z,13.73
2023-05-05T19:56:34.993Z,13.75
2023-05-05T19:59:05.545Z,13.74
2023-05-05T20:01:36.311Z,13.72
2023-05-05T20:04:05.070Z,13.70
2023-05-05T20:06:33.766Z,13.70
2023-05-05T20:09:02.370Z,13.68
2023-05-05T20:11:31.374Z,13.64
2023-05-05T20:13:59.794Z,13.62
2023-05-05T20:16:28.365Z,13.59
2023-05-05T20:18:56.774Z,13.54
2023-05-05T20:21:25.473Z,13.44
2023-05-05T20:23:57.063Z,13.29
2023-05-05T20:26:25.907Z,13.19
2023-05-05T20:28:54.315Z,13.13
2023-05-05T20:31:22.947Z,13.08
2023-05-05T20:33:51.353Z,13.02
2023-05-05T20:36:19.805Z,12.99
2023-05-05T20:38:48.188Z,12.96
2023-05-05T20:41:16.647Z,12.93
2023-05-05T20:43:45.033Z,12.93
2023-05-05T20:46:13.529Z,12.92
2023-05-05T20:48:42.880Z,12.89
2023-05-05T20:51:11.722Z,12.87
2023-05-05T20:53:40.148Z,12.86
2023-05-05T20:56:09.195Z,12.85
2023-05-05T20:58:37.706Z,12.83
2023-05-05T21:01:06.252Z,12.82
2023-05-05T21:03:36.294Z,12.80
2023-05-05T21:06:05.079Z,12.76
2023-05-05T21:08:33.444Z,12.70
2023-05-05T21:11:01.831Z,12.60
2023-05-05T21:13:30.649Z,12.51
2023-05-05T21:15:58.977Z,12.43
2023-05-05T21:18:27.776Z,12.39
2023-05-05T21:20:56.405Z,12.37
2023-05-05T21:23:24.915Z,12.37
2023-05-05T21:25:53.381Z,12.37
2023-05-05T21:28:21.709Z,12.33
2023-05-05T21:31:10.413Z,12.30
2023-05-05T21:33:39.737Z,12.26
2023-05-05T21:36:08.369Z,12.20
2023-05-05T21:38:36.705Z,12.16
2023-05-05T21:41:05.027Z,12.12
2023-05-05T21:43:33.364Z,12.09
2023-05-05T21:46:03.264Z,12.06
2023-05-05T21:48:31.983Z,12.03
2023-05-05T21:51:01.139Z,12.02
2023-05-05T21:53:29.442Z,11.96
2023-05-05T21:55:57.800Z,11.89
2023-05-05T21:58:26.106Z,11.83
2023-05-05T22:00:54.527Z,11.73
2023-05-05T22:03:23.217Z,11.68
2023-05-05T22:05:52.007Z,11.63
2023-05-05T22:08:20.691Z,11.57
2023-05-05T22:10:48.997Z,11.52
2023-05-05T22:13:17.562Z,11.52
2023-05-05T22:15:47.406Z,11.50
2023-05-05T22:18:16.311Z,11.48
2023-05-05T22:20:44.780Z,11.42
2023-05-05T22:23:14.198Z,11.36
2023-05-05T22:25:42.522Z,11.30
2023-05-05T22:28:11.775Z,11.28
2023-05-05T22:30:40.215Z,11.27
2023-05-05T22:33:09.147Z,11.25
2023-05-05T22:35:38.165Z,11.24
2023-05-05T22:38:06.714Z,11.20
2023-05-05T22:40:35.706Z,11.15
2023-05-05T22:43:04.046Z,11.11
2023-05-05T22:45:33.449Z,11.06
2023-05-05T22:48:02.342Z,11.00
2023-05-05T22:50:30.838Z,10.97
2023-05-05T22:52:59.196Z,10.94
2023-05-05T22:55:27.599Z,10.89
2023-05-05T22:57:56.180Z,10.82
2023-05-05T23:00:24.577Z,10.75
2023-05-05T23:02:52.960Z,10.72
2023-05-05T23:05:21.688Z,10.70
2023-05-05T23:07:50.076Z,10.68
2023-05-05T23:10:18.614Z,10.64
2023-05-05T23:12:47.285Z,10.60
2023-05-05T23:15:15.805Z,10.55
2023-05-05T23:17:44.154Z,10.51
2023-05-05T23:20:13.319Z,10.44
2023-05-05T23:22:41.753Z,10.40
2023-05-05T23:25:10.546Z,10.35
2023-05-05T23:27:40.244Z,10.31
2023-05-05T23:30:09.284Z,10.26
2023-05-05T23:32:37.752Z,10.20
2023-05-05T23:35:06.615Z,10.17
2023-05-05T23:37:34.958Z,10.14
2023-05-05T23:40:03.771Z,10.11
2023-05-05T23:42:32.046Z,10.07
2023-05-05T23:45:00.427Z,10.03
2023-05-05T23:47:28.786Z,10.03
2023-05-05T23:49:57.088Z,9.99
2023-05-05T23:52:25.499Z,10.00
2023-05-05T23:54:53.848Z,10.01
2023-05-05T23:57:22.260Z,9.99
2023-05-05T23:59:50.657Z,10.00
