createdAt,value
2022-08-09T00:00:23.229Z,99.90
2022-08-09T00:01:10.685Z,99.90
2022-08-09T00:01:58.417Z,99.90
2022-08-09T00:02:47.343Z,99.90
2022-08-09T00:04:00.592Z,99.90
2022-08-09T00:04:35.529Z,99.90
2022-08-09T00:06:18.145Z,99.90
2022-08-09T00:06:23.284Z,99.90
2022-08-09T00:07:10.533Z,99.90
2022-08-09T00:07:54.239Z,99.90
2022-08-09T00:08:36.194Z,99.90
2022-08-09T00:09:17.989Z,99.90
2022-08-09T00:10:04.895Z,99.90
2022-08-09T00:10:47.517Z,99.90
2022-08-09T00:12:02.910Z,99.90
2022-08-09T00:12:34.551Z,99.90
2022-08-09T00:13:17.512Z,99.90
2022-08-09T00:13:59.976Z,99.90
2022-08-09T00:14:41.734Z,99.90
2022-08-09T00:15:57.430Z,99.90
2022-08-09T00:16:36.748Z,99.90
2022-08-09T00:18:05.512Z,99.90
2022-08-09T00:18:21.877Z,99.90
2022-08-09T00:19:09.510Z,99.90
2022-08-09T00:19:52.272Z,99.90
2022-08-09T00:20:36.322Z,99.90
2022-08-09T00:21:18.078Z,99.90
2022-08-09T00:21:59.810Z,99.90
2022-08-09T00:22:41.559Z,99.90
2022-08-09T00:23:57.339Z,99.90
2022-08-09T00:24:29.764Z,99.90
2022-08-09T00:25:12.845Z,99.90
2022-08-09T00:25:54.706Z,99.90
2022-08-09T00:26:38.953Z,99.90
2022-08-09T00:27:20.651Z,99.90
2022-08-09T00:28:04.100Z,99.90
2022-08-09T00:28:52.959Z,99.90
2022-08-09T00:29:39.727Z,99.90
2022-08-09T00:30:36.792Z,99.90
2022-08-09T00:31:57.018Z,99.90
2022-08-09T00:32:25.274Z,99.90
2022-08-09T00:33:07.583Z,99.90
2022-08-09T00:33:51.802Z,99.90
2022-08-09T00:34:33.826Z,99.90
2022-08-09T00:35:15.527Z,99.90
2022-08-09T00:35:59.461Z,99.90
2022-08-09T00:36:41.998Z,99.90
2022-08-09T00:37:24.001Z,99.90
2022-08-09T00:38:05.869Z,99.90
2022-08-09T00:38:50.748Z,99.90
2022-08-09T00:40:12.713Z,99.90
2022-08-09T00:40:34.677Z,99.90
2022-08-09T00:44:09.902Z,99.90
2022-08-09T00:44:11.611Z,99.90
2022-08-09T00:44:15.133Z,99.90
2022-08-09T00:44:28.715Z,99.90
2022-08-09T00:45:15.770Z,99.90
2022-08-09T00:45:58.165Z,99.90
2022-08-09T00:46:56.062Z,99.90
2022-08-09T00:47:39.726Z,99.90
2022-08-09T00:48:21.642Z,99.90
2022-08-09T00:49:04.148Z,99.90
2022-08-09T00:49:54.482Z,99.90
2022-08-09T00:50:37.950Z,99.90
2022-08-09T00:51:20.366Z,99.90
2022-08-09T00:52:05.543Z,99.90
2022-08-09T00:52:48.064Z,99.90
2022-08-09T00:53:31.899Z,99.90
2022-08-09T00:54:18.127Z,99.90
2022-08-09T00:55:01.593Z,99.90
2022-08-09T00:56:04.226Z,99.90
2022-08-09T00:56:45.702Z,99.90
2022-08-09T00:57:34.629Z,99.90
2022-08-09T00:58:22.272Z,99.90
2022-08-09T00:59:07.483Z,99.90
2022-08-09T00:59:52.691Z,99.90
2022-08-09T01:00:35.726Z,99.90
2022-08-09T01:01:32.455Z,99.90
2022-08-09T01:02:31.122Z,99.90
2022-08-09T01:03:40.815Z,99.90
2022-08-09T01:04:27.872Z,99.90
2022-08-09T01:05:51.963Z,99.90
2022-08-09T01:06:53.899Z,99.90
2022-08-09T01:08:00.041Z,99.90
2022-08-09T01:08:59.750Z,99.90
2022-08-09T01:09:50.463Z,99.90
2022-08-09T01:11:03.180Z,99.90
2022-08-09T01:12:09.025Z,99.90
2022-08-09T01:13:04.919Z,99.90
2022-08-09T01:14:01.875Z,99.90
2022-08-09T01:14:52.891Z,99.90
2022-08-09T01:15:40.898Z,99.90
2022-08-09T01:16:40.120Z,99.90
2022-08-09T01:17:58.536Z,99.90
2022-08-09T01:18:47.586Z,99.90
2022-08-09T01:19:57.102Z,99.90
2022-08-09T01:21:26.333Z,99.90
2022-08-09T01:22:44.846Z,99.90
2022-08-09T01:24:02.009Z,99.90
2022-08-09T01:24:54.647Z,99.90
2022-08-09T01:26:12.491Z,99.90
2022-08-09T01:27:08.673Z,99.90
2022-08-09T01:27:54.326Z,99.90
2022-08-09T01:28:45.861Z,99.90
2022-08-09T01:29:56.377Z,99.90
2022-08-09T01:30:51.525Z,99.90
2022-08-09T01:32:28.124Z,99.90
2022-08-09T01:32:45.260Z,99.90
2022-08-09T01:33:29.717Z,99.90
2022-08-09T01:34:17.171Z,99.90
2022-08-09T01:35:06.922Z,99.90
2022-08-09T01:36:07.544Z,99.90
2022-08-09T01:36:50.821Z,99.90
2022-08-09T01:38:06.414Z,99.90
2022-08-09T01:38:39.934Z,99.90
2022-08-09T01:39:23.079Z,99.90
2022-08-09T01:40:07.210Z,99.90
2022-08-09T01:41:05.040Z,99.90
2022-08-09T01:41:55.665Z,99.90
2022-08-09T01:42:44.550Z,99.90
2022-08-09T01:43:26.390Z,99.90
2022-08-09T01:44:10.523Z,99.90
2022-08-09T01:44:54.854Z,99.90
2022-08-09T01:45:46.162Z,99.90
2022-08-09T01:46:31.744Z,99.90
2022-08-09T01:47:17.412Z,99.90
2022-08-09T01:48:00.982Z,99.90
2022-08-09T01:48:50.310Z,99.90
2022-08-09T01:49:39.262Z,99.90
2022-08-09T01:50:29.933Z,99.90
2022-08-09T01:51:22.787Z,99.90
2022-08-09T01:52:12.113Z,99.90
2022-08-09T01:52:57.841Z,99.90
2022-08-09T01:53:41.914Z,99.90
2022-08-09T01:54:32.578Z,99.90
2022-08-09T01:55:16.045Z,99.90
2022-08-09T01:55:59.686Z,99.90
2022-08-09T01:56:51.750Z,99.90
2022-08-09T01:57:40.287Z,99.90
2022-08-09T01:58:28.114Z,99.90
2022-08-09T01:59:16.011Z,99.90
2022-08-09T02:00:09.138Z,99.90
2022-08-09T02:01:02.985Z,99.90
2022-08-09T02:01:59.186Z,99.90
2022-08-09T02:02:46.056Z,99.90
2022-08-09T02:03:31.295Z,99.90
2022-08-09T02:04:14.958Z,99.90
2022-08-09T02:05:04.077Z,99.90
2022-08-09T02:06:03.324Z,99.90
2022-08-09T02:07:18.347Z,99.90
2022-08-09T02:08:35.675Z,99.90
2022-08-09T02:09:19.779Z,99.90
2022-08-09T02:10:19.741Z,99.90
2022-08-09T02:11:16.965Z,99.90
2022-08-09T02:12:01.395Z,99.90
2022-08-09T02:12:44.778Z,99.90
2022-08-09T02:13:37.313Z,99.90
2022-08-09T02:14:26.502Z,99.90
2022-08-09T02:15:11.953Z,99.90
2022-08-09T02:16:00.397Z,99.90
2022-08-09T02:16:59.093Z,99.90
2022-08-09T02:18:01.187Z,99.90
2022-08-09T02:18:47.817Z,99.90
2022-08-09T02:19:35.008Z,99.90
2022-08-09T02:20:26.389Z,99.90
2022-08-09T02:21:22.186Z,99.90
2022-08-09T02:22:14.942Z,99.90
2022-08-09T02:23:20.109Z,99.90
2022-08-09T02:24:09.723Z,99.90
2022-08-09T02:25:15.400Z,99.90
2022-08-09T02:26:01.183Z,99.90
2022-08-09T02:26:45.573Z,99.90
2022-08-09T02:27:57.425Z,99.90
2022-08-09T02:28:39.006Z,99.90
2022-08-09T02:29:27.202Z,99.90
2022-08-09T02:30:10.982Z,99.90
2022-08-09T02:31:08.770Z,99.90
2022-08-09T02:31:54.426Z,99.90
2022-08-09T02:32:41.388Z,99.90
2022-08-09T02:33:58.130Z,99.90
2022-08-09T02:34:41.354Z,99.90
2022-08-09T02:36:01.758Z,99.90
2022-08-09T02:36:43.283Z,99.90
2022-08-09T02:37:31.698Z,99.90
2022-08-09T02:38:21.911Z,99.90
2022-08-09T02:39:33.382Z,99.90
2022-08-09T02:40:26.841Z,99.90
2022-08-09T02:41:17.523Z,99.90
2022-08-09T02:42:06.589Z,99.90
2022-08-09T02:42:51.633Z,99.90
2022-08-09T02:43:42.571Z,99.90
2022-08-09T02:44:48.321Z,99.90
2022-08-09T02:45:34.225Z,99.90
2022-08-09T02:46:17.944Z,99.90
2022-08-09T02:47:09.805Z,99.90
2022-08-09T02:47:58.888Z,99.90
2022-08-09T02:48:46.214Z,99.90
2022-08-09T02:49:39.021Z,99.90
2022-08-09T02:50:26.908Z,99.90
2022-08-09T02:51:12.514Z,99.90
2022-08-09T02:52:00.081Z,99.90
2022-08-09T02:52:55.331Z,99.90
2022-08-09T02:53:43.090Z,99.90
2022-08-09T02:54:37.173Z,99.90
2022-08-09T02:55:57.508Z,99.90
2022-08-09T02:56:48.847Z,99.90
2022-08-09T02:57:40.280Z,99.90
2022-08-09T02:58:41.602Z,99.90
2022-08-09T02:59:36.293Z,99.90
2022-08-09T03:00:25.517Z,99.90
2022-08-09T03:01:10.824Z,99.90
2022-08-09T03:02:05.659Z,99.90
2022-08-09T03:03:00.069Z,99.90
2022-08-09T03:04:18.088Z,99.90
2022-08-09T03:04:46.204Z,99.90
2022-08-09T03:05:34.382Z,99.90
2022-08-09T03:06:18.453Z,99.90
2022-08-09T03:07:12.172Z,99.90
2022-08-09T03:07:56.697Z,99.90
2022-08-09T03:08:39.309Z,99.90
2022-08-09T03:09:23.542Z,99.90
2022-08-09T03:10:07.256Z,99.90
2022-08-09T03:10:50.940Z,99.90
2022-08-09T03:12:09.836Z,99.90
2022-08-09T03:12:37.729Z,99.90
2022-08-09T03:13:22.577Z,99.90
2022-08-09T03:14:05.274Z,99.90
2022-08-09T03:14:48.126Z,99.90
2022-08-09T03:15:40.543Z,99.90
2022-08-09T03:16:33.719Z,99.90
2022-08-09T03:17:20.405Z,99.90
2022-08-09T03:18:09.677Z,99.90
2022-08-09T03:18:53.099Z,99.90
2022-08-09T03:19:58.440Z,99.90
2022-08-09T03:20:43.995Z,99.90
2022-08-09T03:21:27.695Z,99.90
2022-08-09T03:22:25.444Z,99.90
2022-08-09T03:23:24.187Z,99.90
2022-08-09T03:24:06.593Z,99.90
2022-08-09T03:25:02.640Z,99.90
2022-08-09T03:25:59.101Z,99.90
2022-08-09T03:26:47.941Z,99.90
2022-08-09T03:27:44.799Z,99.90
2022-08-09T03:28:29.015Z,99.90
2022-08-09T03:29:23.128Z,99.90
2022-08-09T03:30:07.596Z,99.90
2022-08-09T03:30:50.716Z,99.90
2022-08-09T03:31:34.015Z,99.90
2022-08-09T03:32:26.163Z,99.90
2022-08-09T03:33:18.486Z,99.90
2022-08-09T03:34:02.998Z,99.90
2022-08-09T03:34:44.882Z,99.90
2022-08-09T03:36:11.501Z,99.90
2022-08-09T03:36:32.858Z,99.90
2022-08-09T03:37:56.619Z,99.90
2022-08-09T03:38:29.145Z,99.90
2022-08-09T03:39:12.313Z,99.90
2022-08-09T03:39:58.176Z,99.90
2022-08-09T03:40:40.043Z,99.90
2022-08-09T03:41:30.265Z,99.90
2022-08-09T03:42:28.877Z,99.90
2022-08-09T03:43:12.386Z,99.90
2022-08-09T03:44:08.061Z,99.90
2022-08-09T03:44:50.835Z,99.90
2022-08-09T03:46:05.396Z,99.90
2022-08-09T03:46:35.352Z,99.90
2022-08-09T03:47:17.059Z,99.90
2022-08-09T03:47:58.756Z,99.90
2022-08-09T03:48:43.026Z,99.90
2022-08-09T03:49:35.833Z,99.90
2022-08-09T03:50:27.786Z,99.90
2022-08-09T03:51:55.737Z,99.90
2022-08-09T03:52:17.809Z,99.90
2022-08-09T03:53:03.357Z,99.90
2022-08-09T03:53:47.415Z,99.90
2022-08-09T03:54:39.909Z,99.90
2022-08-09T03:55:22.521Z,99.90
2022-08-09T03:56:06.091Z,99.90
2022-08-09T03:56:47.859Z,99.90
2022-08-09T03:57:33.952Z,99.90
2022-08-09T03:58:26.771Z,99.90
2022-08-09T03:59:13.502Z,99.90
2022-08-09T04:00:01.247Z,99.90
2022-08-09T04:00:45.011Z,99.90
2022-08-09T04:01:27.145Z,99.90
2022-08-09T04:02:11.229Z,99.90
2022-08-09T04:02:57.254Z,99.90
2022-08-09T04:04:00.373Z,99.90
2022-08-09T04:04:46.215Z,99.90
2022-08-09T04:05:29.729Z,99.90
2022-08-09T04:06:14.090Z,99.90
2022-08-09T04:06:55.879Z,99.90
2022-08-09T04:07:52.281Z,99.90
2022-08-09T04:08:35.412Z,99.90
2022-08-09T04:09:48.392Z,99.90
2022-08-09T04:10:29.555Z,99.90
2022-08-09T04:11:12.144Z,99.90
2022-08-09T04:12:11.808Z,99.90
2022-08-09T04:12:54.883Z,99.90
2022-08-09T04:14:36.626Z,99.90
2022-08-09T04:15:00.694Z,99.90
2022-08-09T04:16:19.657Z,99.90
2022-08-09T04:16:46.362Z,99.90
2022-08-09T04:17:29.485Z,99.90
2022-08-09T04:18:16.595Z,99.90
2022-08-09T04:18:59.921Z,99.90
2022-08-09T04:19:51.507Z,99.90
2022-08-09T04:20:37.992Z,99.90
2022-08-09T04:21:20.337Z,99.90
2022-08-09T04:22:03.977Z,99.90
2022-08-09T04:22:53.758Z,99.90
2022-08-09T04:23:35.901Z,99.90
2022-08-09T04:24:17.635Z,99.90
2022-08-09T04:25:00.103Z,99.90
2022-08-09T04:25:43.190Z,99.90
2022-08-09T04:26:34.967Z,99.90
2022-08-09T04:27:22.056Z,99.90
2022-08-09T04:28:04.454Z,99.90
2022-08-09T04:28:47.327Z,99.90
2022-08-09T04:29:30.034Z,99.90
2022-08-09T04:30:17.132Z,99.90
2022-08-09T04:30:59.799Z,99.90
2022-08-09T04:31:47.788Z,99.90
2022-08-09T04:32:31.456Z,99.90
2022-08-09T04:33:15.922Z,99.90
2022-08-09T04:33:59.344Z,99.90
2022-08-09T04:34:47.689Z,99.90
2022-08-09T04:35:36.010Z,99.90
2022-08-09T04:36:19.503Z,99.90
2022-08-09T04:37:02.050Z,99.90
2022-08-09T04:37:46.425Z,99.90
2022-08-09T04:38:28.520Z,99.90
2022-08-09T04:39:10.265Z,99.90
2022-08-09T04:39:53.832Z,99.90
2022-08-09T04:40:56.396Z,99.90
2022-08-09T04:41:43.728Z,99.90
2022-08-09T04:42:29.785Z,99.90
2022-08-09T04:43:12.174Z,99.90
2022-08-09T04:44:05.962Z,99.90
2022-08-09T04:44:49.588Z,99.90
2022-08-09T04:45:53.143Z,99.90
2022-08-09T04:46:56.825Z,99.90
2022-08-09T04:47:45.184Z,99.90
2022-08-09T04:48:39.667Z,99.90
2022-08-09T04:49:52.229Z,99.90
2022-08-09T04:50:37.866Z,99.90
2022-08-09T04:51:19.891Z,99.90
2022-08-09T04:52:02.021Z,99.90
2022-08-09T04:52:43.748Z,99.90
2022-08-09T04:53:25.964Z,99.90
2022-08-09T04:54:07.838Z,99.90
2022-08-09T04:54:51.677Z,99.90
2022-08-09T04:55:39.245Z,99.90
2022-08-09T04:56:26.258Z,99.90
2022-08-09T04:57:10.044Z,99.90
2022-08-09T04:58:01.450Z,99.90
2022-08-09T04:58:51.510Z,99.90
2022-08-09T04:59:37.330Z,99.90
2022-08-09T05:00:19.429Z,99.90
2022-08-09T05:01:02.663Z,99.90
2022-08-09T05:01:45.329Z,99.90
2022-08-09T05:02:27.677Z,99.90
2022-08-09T05:03:30.133Z,99.90
2022-08-09T05:04:11.197Z,99.90
2022-08-09T05:04:56.406Z,99.90
2022-08-09T05:05:52.026Z,99.90
2022-08-09T05:06:35.877Z,99.90
2022-08-09T05:07:19.273Z,99.90
2022-08-09T05:08:01.834Z,99.90
2022-08-09T05:08:43.964Z,99.90
2022-08-09T05:09:42.288Z,99.90
2022-08-09T05:10:27.237Z,99.90
2022-08-09T05:11:08.926Z,99.90
2022-08-09T05:11:51.161Z,99.90
2022-08-09T05:12:34.221Z,99.90
2022-08-09T05:13:16.058Z,99.90
2022-08-09T05:13:58.042Z,99.90
2022-08-09T05:14:41.250Z,99.90
2022-08-09T05:15:38.669Z,99.90
2022-08-09T05:16:31.519Z,99.90
2022-08-09T05:17:15.275Z,99.90
2022-08-09T05:18:38.428Z,99.90
2022-08-09T05:19:24.402Z,99.90
2022-08-09T05:20:09.493Z,99.90
2022-08-09T05:20:51.386Z,99.90
2022-08-09T05:21:36.381Z,99.90
2022-08-09T05:22:36.231Z,99.90
2022-08-09T05:23:53.702Z,99.90
2022-08-09T05:24:21.854Z,99.90
2022-08-09T05:25:06.407Z,99.90
2022-08-09T05:25:51.308Z,99.90
2022-08-09T05:26:37.593Z,99.90
2022-08-09T05:27:27.857Z,99.90
2022-08-09T05:28:11.986Z,99.90
2022-08-09T05:28:54.994Z,99.90
2022-08-09T05:29:38.606Z,99.90
2022-08-09T05:30:20.372Z,99.90
2022-08-09T05:31:09.322Z,99.90
2022-08-09T05:31:57.297Z,99.90
2022-08-09T05:32:39.963Z,99.90
2022-08-09T05:33:26.418Z,99.90
2022-08-09T05:34:17.016Z,99.90
2022-08-09T05:34:59.366Z,99.90
2022-08-09T05:35:46.921Z,99.90
2022-08-09T05:36:32.673Z,99.90
2022-08-09T05:37:15.170Z,99.90
2022-08-09T05:37:57.494Z,99.90
2022-08-09T05:38:40.074Z,99.90
2022-08-09T05:39:29.429Z,99.90
2022-08-09T05:40:12.677Z,99.90
2022-08-09T05:40:54.442Z,99.90
2022-08-09T05:41:36.169Z,99.90
2022-08-09T05:42:28.178Z,99.90
2022-08-09T05:43:13.053Z,99.90
2022-08-09T05:43:54.722Z,99.90
2022-08-09T05:44:36.450Z,99.90
2022-08-09T05:45:19.775Z,99.90
2022-08-09T05:46:06.518Z,99.90
2022-08-09T05:46:48.228Z,99.90
2022-08-09T05:47:33.248Z,99.90
2022-08-09T05:48:16.688Z,99.90
2022-08-09T05:48:59.206Z,99.90
2022-08-09T05:50:24.121Z,99.90
2022-08-09T05:50:51.404Z,99.90
2022-08-09T05:51:46.602Z,99.90
2022-08-09T05:52:30.764Z,99.90
2022-08-09T05:53:21.558Z,99.90
2022-08-09T05:54:14.293Z,99.90
2022-08-09T05:55:03.148Z,99.90
2022-08-09T05:55:53.040Z,99.90
2022-08-09T05:56:34.957Z,99.90
2022-08-09T05:57:17.518Z,99.90
2022-08-09T05:58:00.917Z,99.90
2022-08-09T05:58:42.635Z,99.90
2022-08-09T05:59:26.201Z,99.90
2022-08-09T06:00:08.717Z,99.90
2022-08-09T06:00:50.954Z,99.90
2022-08-09T06:01:33.585Z,99.90
2022-08-09T06:02:17.158Z,99.90
2022-08-09T06:03:03.448Z,99.90
2022-08-09T06:03:54.386Z,99.90
2022-08-09T06:04:44.419Z,99.90
2022-08-09T06:05:49.728Z,99.90
2022-08-09T06:06:31.667Z,99.90
2022-08-09T06:07:21.165Z,99.90
2022-08-09T06:08:05.407Z,99.90
2022-08-09T06:08:52.783Z,99.90
2022-08-09T06:09:55.219Z,99.90
2022-08-09T06:10:39.420Z,99.90
2022-08-09T06:11:21.180Z,99.90
2022-08-09T06:12:22.775Z,99.90
2022-08-09T06:13:18.333Z,99.90
2022-08-09T06:14:02.204Z,99.90
2022-08-09T06:14:43.926Z,99.90
2022-08-09T06:15:27.349Z,99.90
2022-08-09T06:16:10.919Z,99.90
2022-08-09T06:16:52.810Z,99.90
2022-08-09T06:17:40.220Z,99.90
2022-08-09T06:18:23.728Z,99.90
2022-08-09T06:19:05.973Z,99.90
2022-08-09T06:19:47.886Z,99.90
2022-08-09T06:20:31.946Z,99.90
2022-08-09T06:21:16.356Z,99.90
2022-08-09T06:21:58.396Z,99.90
2022-08-09T06:22:40.764Z,99.90
2022-08-09T06:23:58.083Z,99.90
2022-08-09T06:24:31.014Z,99.90
2022-08-09T06:25:16.196Z,99.90
2022-08-09T06:25:58.631Z,99.90
2022-08-09T06:26:43.831Z,99.90
2022-08-09T06:27:42.756Z,99.90
2022-08-09T06:28:32.012Z,99.90
2022-08-09T06:29:15.005Z,99.90
2022-08-09T06:30:04.628Z,99.90
2022-08-09T06:30:51.824Z,99.90
2022-08-09T06:31:40.126Z,99.90
2022-08-09T06:32:59.712Z,99.90
2022-08-09T06:33:40.908Z,99.90
2022-08-09T06:34:26.257Z,99.90
2022-08-09T06:35:11.793Z,99.90
2022-08-09T06:35:57.826Z,99.90
2022-08-09T06:36:43.974Z,99.90
2022-08-09T06:37:29.003Z,99.90
2022-08-09T06:38:10.830Z,99.90
2022-08-09T06:38:52.863Z,99.90
2022-08-09T06:39:48.707Z,99.90
2022-08-09T06:40:36.512Z,99.90
2022-08-09T06:41:20.458Z,99.90
2022-08-09T06:42:08.549Z,99.90
2022-08-09T06:42:51.577Z,99.90
2022-08-09T06:43:34.093Z,99.90
2022-08-09T06:44:18.137Z,99.90
2022-08-09T06:45:09.177Z,99.90
2022-08-09T06:46:06.771Z,99.90
2022-08-09T06:46:54.996Z,99.90
2022-08-09T06:47:40.078Z,99.90
2022-08-09T06:48:30.357Z,99.90
2022-08-09T06:49:16.149Z,99.90
2022-08-09T06:50:13.336Z,99.90
2022-08-09T06:50:56.822Z,99.90
2022-08-09T06:51:40.202Z,99.90
2022-08-09T06:52:25.103Z,99.90
2022-08-09T06:53:07.188Z,99.90
2022-08-09T06:53:49.821Z,99.90
2022-08-09T06:54:31.933Z,99.90
2022-08-09T06:55:15.333Z,99.90
2022-08-09T06:56:00.298Z,99.90
2022-08-09T06:56:46.178Z,99.90
2022-08-09T06:58:02.101Z,99.90
2022-08-09T07:00:48.935Z,99.90
2022-08-09T07:00:50.102Z,99.90
2022-08-09T07:00:52.796Z,99.90
2022-08-09T07:01:58.120Z,99.90
2022-08-09T07:02:38.960Z,99.90
2022-08-09T07:03:28.160Z,99.90
2022-08-09T07:04:10.763Z,99.90
2022-08-09T07:05:02.362Z,99.90
2022-08-09T07:05:58.428Z,99.90
2022-08-09T07:06:45.019Z,99.90
2022-08-09T07:07:58.789Z,99.90
2022-08-09T07:08:30.638Z,99.90
2022-08-09T07:09:14.605Z,99.90
2022-08-09T07:10:22.461Z,99.90
2022-08-09T07:11:12.747Z,99.90
2022-08-09T07:11:59.570Z,99.90
2022-08-09T07:12:42.499Z,99.90
2022-08-09T07:13:27.991Z,99.90
2022-08-09T07:14:14.352Z,99.90
2022-08-09T07:14:57.249Z,99.90
2022-08-09T07:15:54.103Z,99.90
2022-08-09T07:16:49.939Z,99.90
2022-08-09T07:17:39.772Z,99.90
2022-08-09T07:18:34.294Z,99.90
2022-08-09T07:19:23.368Z,99.90
2022-08-09T07:20:06.148Z,99.90
2022-08-09T07:20:50.778Z,99.90
2022-08-09T07:21:34.251Z,99.90
2022-08-09T07:22:18.903Z,99.90
2022-08-09T07:23:19.133Z,99.90
2022-08-09T07:24:01.434Z,99.90
2022-08-09T07:24:49.489Z,99.90
2022-08-09T07:25:42.622Z,99.90
2022-08-09T07:26:25.657Z,99.90
2022-08-09T07:27:26.424Z,99.90
2022-08-09T07:28:13.003Z,99.90
2022-08-09T07:29:11.981Z,99.90
2022-08-09T07:29:57.011Z,99.90
2022-08-09T07:30:40.141Z,99.90
2022-08-09T07:31:24.047Z,99.90
2022-08-09T07:32:06.317Z,99.90
2022-08-09T07:32:48.056Z,99.90
2022-08-09T07:33:53.106Z,99.90
2022-08-09T07:34:35.522Z,99.90
2022-08-09T07:35:17.259Z,99.90
2022-08-09T07:36:01.053Z,99.90
2022-08-09T07:36:42.863Z,99.90
2022-08-09T07:37:29.148Z,99.90
2022-08-09T07:38:10.833Z,99.90
2022-08-09T07:39:01.056Z,99.90
2022-08-09T07:39:44.317Z,99.90
2022-08-09T07:40:37.342Z,99.90
2022-08-09T07:41:32.851Z,99.90
2022-08-09T07:42:15.612Z,99.90
2022-08-09T07:43:00.477Z,99.90
2022-08-09T07:43:55.777Z,99.90
2022-08-09T07:44:50.995Z,99.90
2022-08-09T07:45:39.518Z,99.90
2022-08-09T07:46:22.196Z,99.90
2022-08-09T07:47:07.875Z,99.90
2022-08-09T07:48:04.089Z,99.90
2022-08-09T07:48:46.659Z,99.90
2022-08-09T07:50:04.847Z,99.90
2022-08-09T07:50:43.282Z,99.90
2022-08-09T07:52:04.613Z,99.90
2022-08-09T07:52:38.245Z,99.90
2022-08-09T07:53:20.165Z,99.90
2022-08-09T07:54:27.879Z,99.90
2022-08-09T07:55:12.406Z,99.90
2022-08-09T07:56:03.206Z,99.90
2022-08-09T07:56:49.626Z,99.90
2022-08-09T07:57:35.933Z,99.90
2022-08-09T07:58:18.048Z,99.90
2022-08-09T07:59:00.235Z,99.90
2022-08-09T07:59:45.776Z,99.90
2022-08-09T08:00:55.566Z,99.90
2022-08-09T08:01:40.879Z,99.90
2022-08-09T08:02:24.261Z,99.90
2022-08-09T08:03:08.680Z,99.90
2022-08-09T08:03:53.176Z,99.90
2022-08-09T08:04:36.382Z,99.90
2022-08-09T08:05:19.518Z,99.90
2022-08-09T08:06:01.337Z,99.90
2022-08-09T08:06:55.503Z,99.90
2022-08-09T08:08:44.479Z,99.90
2022-08-09T08:08:59.856Z,99.90
2022-08-09T08:09:46.685Z,99.90
2022-08-09T08:10:37.041Z,99.90
2022-08-09T08:12:12.044Z,99.90
2022-08-09T08:12:27.854Z,99.90
2022-08-09T08:13:11.064Z,99.90
2022-08-09T08:13:57.192Z,99.90
2022-08-09T08:14:39.123Z,99.90
2022-08-09T08:15:24.005Z,99.90
2022-08-09T08:16:07.071Z,99.90
2022-08-09T08:17:12.138Z,99.90
2022-08-09T08:18:06.756Z,99.90
2022-08-09T08:18:48.863Z,99.90
2022-08-09T08:19:31.572Z,99.90
2022-08-09T08:20:13.833Z,99.90
2022-08-09T08:20:56.626Z,99.90
2022-08-09T08:21:39.428Z,99.90
2022-08-09T08:22:24.020Z,99.90
2022-08-09T08:23:17.033Z,99.90
2022-08-09T08:24:01.466Z,99.90
2022-08-09T08:24:57.433Z,99.90
2022-08-09T08:25:40.086Z,99.90
2022-08-09T08:26:54.500Z,99.90
2022-08-09T08:27:40.661Z,99.90
2022-08-09T08:28:25.730Z,99.90
2022-08-09T08:29:14.975Z,99.90
2022-08-09T08:30:04.443Z,99.90
2022-08-09T08:30:47.471Z,99.90
2022-08-09T08:31:56.560Z,99.90
2022-08-09T08:32:31.315Z,99.90
2022-08-09T08:33:23.201Z,99.90
2022-08-09T08:34:06.200Z,99.90
2022-08-09T08:34:51.980Z,99.90
2022-08-09T08:35:58.514Z,99.90
2022-08-09T08:36:40.160Z,99.90
2022-08-09T08:37:22.005Z,99.90
2022-08-09T08:38:09.379Z,99.90
2022-08-09T08:38:53.526Z,99.90
2022-08-09T08:39:39.991Z,99.90
2022-08-09T08:40:25.674Z,99.90
2022-08-09T08:41:11.571Z,99.90
2022-08-09T08:41:58.911Z,99.90
2022-08-09T08:42:43.620Z,99.90
2022-08-09T08:43:29.255Z,99.90
2022-08-09T08:44:15.483Z,99.90
2022-08-09T08:45:11.700Z,99.90
2022-08-09T08:46:09.897Z,99.90
2022-08-09T08:47:12.796Z,99.90
2022-08-09T08:47:59.030Z,99.90
2022-08-09T08:48:52.045Z,99.90
2022-08-09T08:49:48.549Z,99.90
2022-08-09T08:50:30.996Z,99.90
2022-08-09T08:51:13.164Z,99.90
2022-08-09T08:52:00.341Z,99.90
2022-08-09T08:52:58.473Z,99.90
2022-08-09T08:54:03.428Z,99.90
2022-08-09T08:54:44.174Z,99.90
2022-08-09T08:55:26.153Z,99.90
2022-08-09T08:56:08.438Z,99.90
2022-08-09T08:57:11.539Z,99.90
2022-08-09T08:57:56.960Z,99.90
2022-08-09T08:58:46.376Z,99.90
2022-08-09T08:59:46.519Z,99.90
2022-08-09T09:00:34.446Z,99.90
2022-08-09T09:01:20.787Z,99.90
2022-08-09T09:02:08.446Z,99.90
2022-08-09T09:02:52.783Z,99.90
2022-08-09T09:03:38.054Z,99.90
2022-08-09T09:04:27.355Z,99.90
2022-08-09T09:05:13.278Z,99.90
2022-08-09T09:05:59.695Z,99.90
2022-08-09T09:06:49.369Z,99.90
2022-08-09T09:07:36.776Z,99.90
2022-08-09T09:08:30.389Z,99.90
2022-08-09T09:09:21.200Z,99.90
2022-08-09T09:10:19.366Z,99.90
2022-08-09T09:11:03.938Z,99.90
2022-08-09T09:11:47.178Z,99.90
2022-08-09T09:12:35.589Z,99.90
2022-08-09T09:13:18.566Z,99.90
2022-08-09T09:14:03.633Z,99.90
2022-08-09T09:14:46.527Z,99.90
2022-08-09T09:15:28.985Z,99.90
2022-08-09T09:16:10.885Z,99.90
2022-08-09T09:16:53.015Z,99.90
2022-08-09T09:17:48.934Z,99.90
2022-08-09T09:18:34.430Z,99.90
2022-08-09T09:20:21.195Z,99.90
2022-08-09T09:21:07.092Z,99.90
2022-08-09T09:22:02.940Z,99.90
2022-08-09T09:22:50.385Z,99.90
2022-08-09T09:23:49.713Z,99.90
2022-08-09T09:24:43.892Z,99.90
2022-08-09T09:26:03.355Z,99.90
2022-08-09T09:26:43.632Z,99.90
2022-08-09T09:28:06.518Z,99.90
2022-08-09T09:29:02.013Z,99.90
2022-08-09T09:30:12.068Z,99.90
2022-08-09T09:30:54.626Z,99.90
2022-08-09T09:32:06.408Z,99.90
2022-08-09T09:32:40.797Z,99.90
2022-08-09T09:33:44.983Z,99.90
2022-08-09T09:34:29.008Z,99.90
2022-08-09T09:35:13.026Z,99.90
2022-08-09T09:36:03.688Z,99.90
2022-08-09T09:37:05.285Z,99.90
2022-08-09T09:37:46.998Z,99.90
2022-08-09T09:38:48.476Z,99.90
2022-08-09T09:39:55.208Z,99.90
2022-08-09T09:40:46.169Z,99.90
2022-08-09T09:41:48.772Z,99.90
2022-08-09T09:42:32.108Z,99.90
2022-08-09T09:43:21.694Z,99.90
2022-08-09T09:44:10.847Z,99.90
2022-08-09T09:45:03.214Z,99.90
2022-08-09T09:46:38.899Z,99.90
2022-08-09T09:47:04.204Z,99.90
2022-08-09T09:47:48.064Z,99.90
2022-08-09T09:48:59.878Z,99.90
2022-08-09T09:50:13.558Z,99.90
2022-08-09T09:50:52.593Z,99.90
2022-08-09T09:51:38.316Z,99.90
2022-08-09T09:52:37.385Z,99.90
2022-08-09T09:53:57.156Z,99.90
2022-08-09T09:54:48.691Z,99.90
2022-08-09T09:56:03.970Z,99.90
2022-08-09T09:58:00.819Z,99.90
2022-08-09T09:58:19.194Z,99.90
2022-08-09T09:59:01.836Z,99.90
2022-08-09T09:59:44.895Z,99.90
2022-08-09T10:00:34.543Z,99.90
2022-08-09T10:01:31.279Z,99.90
2022-08-09T10:02:24.574Z,99.90
2022-08-09T10:03:11.544Z,99.90
2022-08-09T10:03:59.553Z,99.90
2022-08-09T10:04:42.985Z,99.90
2022-08-09T10:05:26.972Z,99.90
2022-08-09T10:06:43.024Z,99.90
2022-08-09T10:07:26.981Z,99.90
2022-08-09T10:08:27.680Z,99.90
2022-08-09T10:09:23.183Z,99.90
2022-08-09T10:10:06.383Z,99.90
2022-08-09T10:10:49.474Z,99.90
2022-08-09T10:12:01.446Z,99.90
2022-08-09T10:12:43.897Z,99.90
2022-08-09T10:13:43.088Z,99.90
2022-08-09T10:14:33.607Z,99.90
2022-08-09T10:15:17.149Z,99.90
2022-08-09T10:16:54.610Z,99.90
2022-08-09T10:17:50.507Z,99.90
2022-08-09T10:18:14.848Z,99.90
2022-08-09T10:19:00.802Z,99.90
2022-08-09T10:19:46.037Z,99.90
2022-08-09T10:20:35.916Z,99.80
2022-08-09T10:21:27.349Z,99.60
2022-08-09T10:22:09.085Z,99.20
2022-08-09T10:23:00.375Z,99.30
2022-08-09T10:23:43.795Z,99.60
2022-08-09T10:24:35.657Z,99.90
2022-08-09T10:25:20.891Z,99.90
2022-08-09T10:26:10.474Z,99.90
2022-08-09T10:26:56.105Z,99.90
2022-08-09T10:27:55.955Z,99.40
2022-08-09T10:28:41.816Z,99.70
2022-08-09T10:30:27.173Z,99.40
2022-08-09T10:32:02.526Z,99.60
2022-08-09T10:32:42.827Z,98.80
2022-08-09T10:33:29.484Z,98.90
2022-08-09T10:34:33.438Z,98.90
2022-08-09T10:35:17.751Z,98.70
2022-08-09T10:36:09.732Z,98.30
2022-08-09T10:36:57.071Z,98.60
2022-08-09T10:37:39.408Z,97.80
2022-08-09T10:38:54.556Z,98.10
2022-08-09T10:39:28.376Z,98.10
2022-08-09T10:40:33.781Z,98.70
2022-08-09T10:41:15.669Z,98.90
2022-08-09T10:41:59.628Z,98.20
2022-08-09T10:42:41.797Z,99.20