createdAt,value
2023-10-09T00:00:11.656Z,2.1
2023-10-09T00:01:15.988Z,2.1
2023-10-09T00:02:17.872Z,2.3
2023-10-09T00:03:20.437Z,2.6
2023-10-09T00:04:22.839Z,2
2023-10-09T00:05:24.638Z,3.1
2023-10-09T00:06:27.126Z,1.3
2023-10-09T00:07:29.184Z,2.6
2023-10-09T00:08:30.642Z,3.1
2023-10-09T00:10:33.471Z,1.7
2023-10-09T00:11:34.950Z,2.6
2023-10-09T00:12:36.384Z,1.7
2023-10-09T00:13:37.987Z,2
2023-10-09T00:14:39.424Z,1.9
2023-10-09T00:15:40.898Z,2.3
2023-10-09T00:16:42.748Z,2.2
2023-10-09T00:17:44.665Z,2.2
2023-10-09T00:18:47.018Z,2
2023-10-09T00:19:48.764Z,2.1
2023-10-09T00:20:50.222Z,2.4
2023-10-09T00:21:52.190Z,2.1
2023-10-09T00:22:53.749Z,1.6
2023-10-09T00:23:57.805Z,2.4
2023-10-09T00:24:59.762Z,1.9
2023-10-09T00:26:01.201Z,2.5
2023-10-09T00:27:02.926Z,1.7
2023-10-09T00:28:05.086Z,1.4
2023-10-09T00:29:06.577Z,1.6
2023-10-09T00:30:08.599Z,1.8
2023-10-09T00:31:10.941Z,1.9
2023-10-09T00:32:12.820Z,2.4
2023-10-09T00:33:15.252Z,2.4
2023-10-09T00:34:17.296Z,1.6
2023-10-09T00:35:18.818Z,2
2023-10-09T00:36:20.822Z,1.7
2023-10-09T00:37:22.676Z,2.5
2023-10-09T00:38:24.485Z,1.8
2023-10-09T00:39:26.824Z,2.6
2023-10-09T00:40:28.559Z,2.4
2023-10-09T00:41:30.058Z,2.4
2023-10-09T00:42:32.224Z,1.2
2023-10-09T00:43:34.246Z,1.8
2023-10-09T00:44:35.748Z,2
2023-10-09T00:45:37.613Z,1.7
2023-10-09T00:46:39.535Z,2.1
2023-10-09T00:47:41.543Z,2.3
2023-10-09T00:48:43.791Z,1.6
2023-10-09T00:49:45.616Z,2
2023-10-09T00:50:47.069Z,3.4
2023-10-09T00:51:48.598Z,1.5
2023-10-09T00:52:50.384Z,1.7
2023-10-09T00:53:53.262Z,2.4
2023-10-09T00:54:55.243Z,2.1
2023-10-09T00:55:56.717Z,2.4
2023-10-09T00:56:58.484Z,2.3
2023-10-09T00:58:00.550Z,2.3
2023-10-09T00:59:02.266Z,5
2023-10-09T01:00:04.074Z,2.1
2023-10-09T01:01:05.927Z,2.1
2023-10-09T01:02:07.654Z,2.8
2023-10-09T01:03:10.044Z,2.1
2023-10-09T01:04:14.095Z,2
2023-10-09T01:05:16.644Z,2.1
2023-10-09T01:06:18.555Z,2.2
2023-10-09T01:07:20.204Z,1.9
2023-10-09T01:08:21.930Z,1.4
2023-10-09T01:09:23.934Z,2.1
2023-10-09T01:10:25.942Z,1.5
2023-10-09T01:11:27.444Z,2
2023-10-09T01:12:29.490Z,1.8
2023-10-09T01:13:31.252Z,2.8
2023-10-09T01:14:32.736Z,2.2
2023-10-09T01:15:34.581Z,2
2023-10-09T01:16:36.514Z,2.2
2023-10-09T01:17:39.089Z,2.3
2023-10-09T01:18:40.988Z,1.9
2023-10-09T01:19:42.740Z,2.1
2023-10-09T01:20:44.546Z,1.8
2023-10-09T01:21:46.010Z,1.7
2023-10-09T01:22:47.580Z,2.8
2023-10-09T01:23:49.152Z,2.1
2023-10-09T01:24:50.703Z,1.8
2023-10-09T01:25:52.181Z,1.8
2023-10-09T01:26:53.711Z,2.6
2023-10-09T01:27:55.643Z,2.4
2023-10-09T01:28:57.158Z,1.8
2023-10-09T01:29:58.928Z,2.2
2023-10-09T01:31:00.869Z,2
2023-10-09T01:32:02.965Z,1.6
2023-10-09T01:33:06.284Z,2
2023-10-09T01:34:08.336Z,2.4
2023-10-09T01:35:10.243Z,2.5
2023-10-09T01:36:12.087Z,2.4
2023-10-09T01:37:14.155Z,2.3
2023-10-09T01:38:15.693Z,2.2
2023-10-09T01:39:17.762Z,1.8
2023-10-09T01:40:19.638Z,1.9
2023-10-09T01:41:21.473Z,1.8
2023-10-09T01:42:23.803Z,2.5
2023-10-09T01:43:25.724Z,2.5
2023-10-09T01:44:27.179Z,1.9
2023-10-09T01:45:29.464Z,1.7
2023-10-09T01:46:31.233Z,2.1
2023-10-09T01:47:33.490Z,2.5
2023-10-09T01:48:35.473Z,2.1
2023-10-09T01:49:37.636Z,2.2
2023-10-09T01:50:39.204Z,2
2023-10-09T01:51:41.225Z,1.5
2023-10-09T01:52:42.772Z,2.3
2023-10-09T01:53:44.499Z,1.8
2023-10-09T01:54:46.206Z,2.2
2023-10-09T01:55:48.135Z,2.4
2023-10-09T01:56:49.695Z,2.6
2023-10-09T01:57:51.139Z,2.1
2023-10-09T01:58:52.629Z,2.4
2023-10-09T01:59:54.890Z,1.8
2023-10-09T02:00:58.922Z,2.5
2023-10-09T02:02:00.866Z,2.4
2023-10-09T02:03:03.155Z,2.9
2023-10-09T02:04:05.577Z,2.7
2023-10-09T02:05:07.445Z,3.5
2023-10-09T02:06:09.115Z,1.9
2023-10-09T02:07:10.775Z,2.6
2023-10-09T02:08:12.273Z,3.4
2023-10-09T02:09:14.184Z,2
2023-10-09T02:10:16.722Z,2.7
2023-10-09T02:11:18.470Z,2.3
2023-10-09T02:12:20.557Z,2
2023-10-09T02:13:22.425Z,2.2
2023-10-09T02:14:23.961Z,2.3
2023-10-09T02:15:28.019Z,2.4
2023-10-09T02:16:30.638Z,2.1
2023-10-09T02:17:32.794Z,1.3
2023-10-09T02:18:34.773Z,1.6
2023-10-09T02:19:36.760Z,2.1
2023-10-09T02:20:38.236Z,1.8
2023-10-09T02:21:40.183Z,1.4
2023-10-09T02:22:41.880Z,2.6
2023-10-09T02:23:43.326Z,1.8
2023-10-09T02:24:47.055Z,2.8
2023-10-09T02:25:48.865Z,2.1
2023-10-09T02:26:50.593Z,3.1
2023-10-09T02:27:52.169Z,1.8
2023-10-09T02:28:54.108Z,3
2023-10-09T02:29:56.156Z,2.1
2023-10-09T02:30:57.941Z,2.6
2023-10-09T02:31:59.742Z,2.5
2023-10-09T02:33:02.025Z,3.7
2023-10-09T02:34:04.001Z,2.2
2023-10-09T02:35:05.706Z,2.1
2023-10-09T02:36:07.726Z,2.3
2023-10-09T02:37:09.842Z,1.8
2023-10-09T02:38:11.688Z,2.4
2023-10-09T02:39:13.875Z,1.8
2023-10-09T02:40:15.537Z,1.7
2023-10-09T02:41:17.441Z,2.1
2023-10-09T02:42:19.690Z,2.1
2023-10-09T02:43:21.527Z,2.3
2023-10-09T02:44:23.147Z,2.1
2023-10-09T02:45:25.081Z,1.8
2023-10-09T02:46:27.233Z,1.9
2023-10-09T02:47:29.165Z,1.5
2023-10-09T02:48:32.905Z,2.5
2023-10-09T02:49:34.750Z,1.9
2023-10-09T02:50:36.281Z,2
2023-10-09T02:51:38.043Z,2.9
2023-10-09T02:52:39.582Z,2.4
2023-10-09T02:53:41.109Z,2.7
2023-10-09T02:54:43.258Z,1.7
2023-10-09T02:55:45.139Z,2
2023-10-09T02:56:46.923Z,1.9
2023-10-09T02:57:49.074Z,2.4
2023-10-09T02:58:50.693Z,2.7
2023-10-09T02:59:52.158Z,1.8
2023-10-09T03:00:54.139Z,2.2
2023-10-09T03:01:55.995Z,1.9
2023-10-09T03:02:58.787Z,2.7
2023-10-09T03:04:01.122Z,2.7
2023-10-09T03:05:03.125Z,2
2023-10-09T03:06:04.719Z,2.1
2023-10-09T03:07:06.680Z,3
2023-10-09T03:08:09.799Z,2.7
2023-10-09T03:09:11.792Z,2.1
2023-10-09T03:10:13.484Z,2.4
2023-10-09T03:11:15.122Z,2
2023-10-09T03:12:17.757Z,2
2023-10-09T03:13:19.590Z,2.2
2023-10-09T03:14:21.087Z,1.6
2023-10-09T03:15:23.544Z,2.2
2023-10-09T03:16:25.767Z,2.6
2023-10-09T03:17:27.630Z,2.3
2023-10-09T03:18:29.595Z,2.2
2023-10-09T03:19:31.602Z,3
2023-10-09T03:20:33.587Z,2.1
2023-10-09T03:21:36.172Z,2.6
2023-10-09T03:22:37.882Z,2.7
2023-10-09T03:23:39.431Z,3.8
2023-10-09T03:24:41.306Z,2.3
2023-10-09T03:25:42.958Z,2.2
2023-10-09T03:26:46.061Z,2.7
2023-10-09T03:27:48.024Z,2.9
2023-10-09T03:28:49.635Z,2.6
2023-10-09T03:29:51.968Z,2.8
2023-10-09T03:30:53.814Z,2.9
2023-10-09T03:31:55.656Z,1.9
2023-10-09T03:32:58.099Z,3.6
2023-10-09T03:34:00.356Z,3
2023-10-09T03:35:02.193Z,3.1
2023-10-09T03:36:04.231Z,3.2
2023-10-09T03:37:06.146Z,2.8
2023-10-09T03:38:07.659Z,4.4
2023-10-09T03:39:09.464Z,2.8
2023-10-09T03:40:12.108Z,4.8
2023-10-09T03:41:17.926Z,2.9
2023-10-09T03:42:19.625Z,2.2
2023-10-09T03:43:21.969Z,1.8
2023-10-09T03:44:23.927Z,2.6
2023-10-09T03:45:25.848Z,2.8
2023-10-09T03:46:28.353Z,3
2023-10-09T03:47:30.644Z,2.5
2023-10-09T03:48:32.502Z,2.7
2023-10-09T03:49:34.483Z,3.1
2023-10-09T03:50:35.986Z,2.3
2023-10-09T03:51:38.005Z,2.2
2023-10-09T03:52:40.089Z,2.9
2023-10-09T03:53:42.040Z,3.2
2023-10-09T03:54:43.995Z,2.9
2023-10-09T03:55:45.796Z,2.4
2023-10-09T03:56:47.348Z,1.9
2023-10-09T03:57:48.840Z,2.8
2023-10-09T03:58:50.530Z,2.7
2023-10-09T03:59:53.358Z,2.7
2023-10-09T04:00:55.657Z,2.4
2023-10-09T04:01:57.793Z,2.1
2023-10-09T04:03:00.888Z,2.2
2023-10-09T04:04:04.435Z,2.7
2023-10-09T04:05:06.891Z,2.3
2023-10-09T04:06:08.813Z,3.6
2023-10-09T04:07:10.685Z,4
2023-10-09T04:08:13.069Z,2.8
2023-10-09T04:09:15.018Z,3
2023-10-09T04:10:16.893Z,2
2023-10-09T04:11:18.429Z,3.1
2023-10-09T04:12:20.033Z,2.5
2023-10-09T04:13:21.917Z,3.3
2023-10-09T04:14:23.486Z,2.7
2023-10-09T04:15:25.464Z,3.2
2023-10-09T04:16:27.393Z,2.9
2023-10-09T04:17:29.380Z,3.9
2023-10-09T04:18:35.434Z,2.6
2023-10-09T04:19:37.716Z,2.8
2023-10-09T04:20:39.465Z,2.2
2023-10-09T04:21:41.254Z,2.1
2023-10-09T04:22:42.982Z,2.6
2023-10-09T04:23:44.460Z,2.4
2023-10-09T04:24:46.442Z,2.7
2023-10-09T04:25:48.218Z,3.4
2023-10-09T04:26:52.584Z,3
2023-10-09T04:27:54.075Z,3.1
2023-10-09T04:28:55.564Z,3.4
2023-10-09T04:29:57.125Z,3.4
2023-10-09T04:30:58.893Z,2.9
2023-10-09T04:32:00.739Z,3
2023-10-09T04:33:03.039Z,2.3
2023-10-09T04:34:05.005Z,2.5
2023-10-09T04:35:06.487Z,4.7
2023-10-09T04:36:08.504Z,2.7
2023-10-09T04:37:10.770Z,3.4
2023-10-09T04:38:12.264Z,4
2023-10-09T04:39:14.438Z,4.4
2023-10-09T04:40:16.262Z,3
2023-10-09T04:41:17.813Z,3.6
2023-10-09T04:42:19.971Z,3.3
2023-10-09T04:43:22.437Z,3.4
2023-10-09T04:44:24.009Z,3.4
2023-10-09T04:45:26.367Z,2.5
2023-10-09T04:46:29.193Z,3.7
2023-10-09T04:47:31.040Z,3.1
2023-10-09T04:48:33.205Z,6.5
2023-10-09T04:49:34.996Z,3.1
2023-10-09T04:50:36.467Z,2.3
2023-10-09T04:51:38.732Z,3.5
2023-10-09T04:52:40.726Z,3.8
2023-10-09T04:53:42.456Z,4
2023-10-09T04:54:44.089Z,3.9
2023-10-09T04:55:45.697Z,3
2023-10-09T04:56:47.417Z,4
2023-10-09T04:57:48.959Z,3.2
2023-10-09T04:58:50.475Z,3
2023-10-09T04:59:52.177Z,3.7
2023-10-09T05:00:55.766Z,2.6
2023-10-09T05:01:58.112Z,4.2
2023-10-09T05:03:01.182Z,3.6
2023-10-09T05:04:03.655Z,3.6
2023-10-09T05:05:05.826Z,3.1
2023-10-09T05:06:07.596Z,3
2023-10-09T05:07:09.164Z,3.6
2023-10-09T05:08:10.700Z,3.7
2023-10-09T05:09:13.102Z,3.3
2023-10-09T05:10:15.432Z,2.9
2023-10-09T05:11:22.421Z,4.5
2023-10-09T05:12:24.364Z,4.4
2023-10-09T05:13:26.237Z,3.4
2023-10-09T05:14:27.731Z,3.3
2023-10-09T05:15:30.088Z,3.4
2023-10-09T05:16:32.462Z,3.9
2023-10-09T05:17:34.319Z,3.7
2023-10-09T05:18:36.277Z,3.1
2023-10-09T05:19:38.251Z,3.5
2023-10-09T05:20:39.763Z,3.3
2023-10-09T05:21:41.618Z,4.8
2023-10-09T05:22:43.535Z,3.9
2023-10-09T05:23:44.994Z,2.8
2023-10-09T05:24:46.969Z,2.6
2023-10-09T05:25:48.689Z,4.3
2023-10-09T05:26:51.321Z,3.2
2023-10-09T05:27:53.233Z,4.3
2023-10-09T05:28:56.509Z,3.7
2023-10-09T05:29:58.890Z,3.1
2023-10-09T05:31:00.430Z,3.6
2023-10-09T05:32:02.770Z,3
2023-10-09T05:33:05.166Z,3.8
2023-10-09T05:34:07.981Z,3.7
2023-10-09T05:35:09.745Z,4
2023-10-09T05:36:11.551Z,3.6
2023-10-09T05:37:13.504Z,3.7
2023-10-09T05:38:15.101Z,3.4
2023-10-09T05:39:17.466Z,4
2023-10-09T05:40:20.188Z,3.2
2023-10-09T05:41:22.061Z,3.3
2023-10-09T05:42:23.877Z,3.8
2023-10-09T05:43:26.058Z,3.5
2023-10-09T05:44:27.604Z,5
2023-10-09T05:45:29.511Z,4.3
2023-10-09T05:46:32.479Z,3.8
2023-10-09T05:47:35.842Z,4.2
2023-10-09T05:48:38.793Z,3.2
2023-10-09T05:49:40.925Z,4.2
2023-10-09T05:50:42.393Z,4.4
2023-10-09T05:51:44.244Z,3.6
2023-10-09T05:52:46.396Z,3.3
2023-10-09T05:53:48.575Z,4.2
2023-10-09T05:54:50.316Z,4.3
2023-10-09T05:55:51.907Z,3.8
2023-10-09T05:56:53.544Z,3.6
2023-10-09T05:57:55.176Z,3.2
2023-10-09T05:58:56.754Z,3.4
2023-10-09T05:59:58.334Z,4
2023-10-09T06:00:59.974Z,3.6
2023-10-09T06:02:02.949Z,3.9
2023-10-09T06:03:06.402Z,5.2
2023-10-09T06:04:10.358Z,3.8
2023-10-09T06:05:13.006Z,4.1
2023-10-09T06:06:14.980Z,4
2023-10-09T06:07:17.824Z,3.8
2023-10-09T06:08:19.490Z,3.8
2023-10-09T06:09:22.291Z,3.6
2023-10-09T06:10:24.018Z,3.8
2023-10-09T06:11:25.537Z,4.1
2023-10-09T06:12:27.598Z,3.1
2023-10-09T06:13:29.587Z,3.2
2023-10-09T06:14:31.267Z,3.9
2023-10-09T06:15:33.444Z,3.9
2023-10-09T06:16:35.811Z,4.7
2023-10-09T06:17:38.087Z,4
2023-10-09T06:18:45.259Z,4.1
2023-10-09T06:19:47.139Z,3.1
2023-10-09T06:20:48.622Z,3.3
2023-10-09T06:21:50.685Z,3.5
2023-10-09T06:22:52.332Z,3.8
2023-10-09T06:23:53.860Z,3.4
2023-10-09T06:24:55.980Z,4.3
2023-10-09T06:25:57.805Z,4.9
2023-10-09T06:26:59.424Z,3.7
2023-10-09T06:28:01.217Z,3.3
2023-10-09T06:29:02.866Z,4.2
2023-10-09T06:30:04.525Z,3.9
2023-10-09T06:31:06.846Z,3.8
2023-10-09T06:32:08.743Z,4.1
2023-10-09T06:33:10.815Z,4.7
2023-10-09T06:34:13.899Z,4.6
2023-10-09T06:35:16.069Z,2.2
2023-10-09T06:36:18.154Z,4.7
2023-10-09T06:37:20.070Z,4.2
2023-10-09T06:38:21.779Z,5.2
2023-10-09T06:39:23.593Z,4.9
2023-10-09T06:40:25.412Z,4.9
2023-10-09T06:41:26.922Z,5.4
2023-10-09T06:42:28.633Z,4.7
2023-10-09T06:43:30.663Z,4.4
2023-10-09T06:44:32.140Z,4.1
2023-10-09T06:45:34.102Z,4.2
2023-10-09T06:46:36.533Z,4.8
2023-10-09T06:48:40.046Z,4.2
2023-10-09T06:49:42.269Z,3.9
2023-10-09T06:50:44.045Z,4.8
2023-10-09T06:51:45.975Z,1.7
2023-10-09T06:52:47.870Z,5
2023-10-09T06:54:51.227Z,1.8
2023-10-09T06:55:53.173Z,4.8
2023-10-09T06:56:54.732Z,4.2
2023-10-09T06:57:56.263Z,4
2023-10-09T06:58:57.755Z,4.4
2023-10-09T06:59:59.258Z,5.3
2023-10-09T07:01:01.660Z,5.3
2023-10-09T07:02:03.837Z,3.7
2023-10-09T07:03:05.888Z,5.2
2023-10-09T07:04:08.518Z,4.4
2023-10-09T07:07:17.921Z,3.7
2023-10-09T07:08:19.812Z,4.3
2023-10-09T07:12:25.781Z,4.6
2023-10-09T07:13:27.653Z,3.6
2023-10-09T07:15:30.601Z,6.3
2023-10-09T07:16:32.794Z,5.9
2023-10-09T07:17:35.837Z,6.6
2023-10-09T07:18:38.092Z,4.2
2023-10-09T07:21:43.132Z,5.4
2023-10-09T07:22:45.979Z,4.2
2023-10-09T07:30:57.225Z,4.4
2023-10-09T07:34:02.184Z,1.8
2023-10-09T07:35:03.694Z,4.7
2023-10-09T07:36:05.626Z,4.3
2023-10-09T07:37:07.434Z,3.5
2023-10-09T07:40:11.597Z,4
2023-10-09T07:42:15.148Z,4.4
2023-10-09T07:43:17.114Z,5.5
2023-10-09T07:44:18.628Z,4.1
2023-10-09T07:45:20.834Z,4.9
2023-10-09T07:46:23.953Z,4.3
2023-10-09T07:47:25.989Z,3.9
2023-10-09T07:48:28.366Z,3.9
2023-10-09T07:49:32.688Z,2.8
2023-10-09T07:50:34.314Z,5.9
2023-10-09T07:51:36.250Z,4.4
2023-10-09T07:52:38.368Z,4.1
2023-10-09T07:53:40.037Z,6
2023-10-09T07:54:41.901Z,4.1
2023-10-09T07:55:43.701Z,4.1
2023-10-09T07:56:45.243Z,4.2
2023-10-09T07:57:46.877Z,4.6
2023-10-09T07:58:48.648Z,4.4
2023-10-09T07:59:50.373Z,3.8
2023-10-09T08:00:52.388Z,4.1
2023-10-09T08:01:54.918Z,4.7
2023-10-09T08:02:56.913Z,4.5
2023-10-09T08:03:59.632Z,4.6
2023-10-09T08:05:02.171Z,4.6
2023-10-09T08:06:03.867Z,5
2023-10-09T08:08:38.163Z,4.7
2023-10-09T08:09:41.294Z,5.4
2023-10-09T08:10:43.100Z,3.6
2023-10-09T08:11:44.700Z,4.3
2023-10-09T08:12:46.898Z,4
2023-10-09T08:13:48.767Z,4.7
2023-10-09T08:14:50.658Z,4.5
2023-10-09T08:15:53.221Z,4.2
2023-10-09T08:16:55.155Z,5.1
2023-10-09T08:17:57.033Z,3.3
2023-10-09T08:18:59.448Z,5.3
2023-10-09T08:20:00.965Z,4.5
2023-10-09T08:21:02.608Z,4.7
2023-10-09T08:22:04.569Z,4.6
2023-10-09T08:23:06.242Z,3.8
2023-10-09T08:24:08.334Z,4.4
2023-10-09T08:25:10.592Z,5.6
2023-10-09T08:26:12.190Z,4.3
2023-10-09T08:27:14.151Z,5.1
2023-10-09T08:28:16.118Z,4.7
2023-10-09T08:29:17.838Z,6.4
2023-10-09T08:30:20.224Z,4.8
2023-10-09T08:31:22.364Z,5
2023-10-09T08:35:02.496Z,5
2023-10-09T08:36:06.594Z,3.4
2023-10-09T08:37:09.423Z,4.6
2023-10-09T08:38:12.513Z,4.2
2023-10-09T08:39:15.801Z,4.1
2023-10-09T08:40:17.393Z,4.5
2023-10-09T08:41:19.852Z,5.1
2023-10-09T08:42:21.746Z,4.7
2023-10-09T08:43:24.414Z,3.7
2023-10-09T08:44:26.266Z,4.4
2023-10-09T08:46:12.163Z,6.3
2023-10-09T08:47:14.158Z,4.1
2023-10-09T08:48:16.113Z,5
2023-10-09T08:49:18.995Z,3.7
2023-10-09T08:50:20.673Z,4.9
2023-10-09T08:51:22.238Z,5.1
2023-10-09T08:52:25.948Z,4
2023-10-09T08:53:27.653Z,5.4
2023-10-09T08:54:29.440Z,4.2
2023-10-09T08:55:31.498Z,4.2
2023-10-09T08:56:33.365Z,5
2023-10-09T08:57:35.932Z,4.1
2023-10-09T08:58:37.863Z,4.6
2023-10-09T08:59:48.377Z,5.8
2023-10-09T09:00:50.910Z,4.8
2023-10-09T09:01:53.648Z,5.2
2023-10-09T09:02:56.873Z,4.5
2023-10-09T09:03:59.182Z,4.6
2023-10-09T09:05:04.574Z,4.5
2023-10-09T09:06:06.601Z,4.3
2023-10-09T09:07:08.846Z,4
2023-10-09T09:08:10.820Z,4.6
2023-10-09T09:09:12.947Z,5.1
2023-10-09T09:10:15.589Z,5
2023-10-09T09:11:17.360Z,5.6
2023-10-09T09:12:19.194Z,5.1
2023-10-09T09:13:21.166Z,4.7
2023-10-09T09:14:22.660Z,4.8
2023-10-09T09:15:24.392Z,5.3
2023-10-09T09:16:27.414Z,5.2
2023-10-09T09:17:30.054Z,4.4
2023-10-09T09:18:32.563Z,4.8
2023-10-09T09:19:35.116Z,4.6
2023-10-09T09:20:36.868Z,5.1
2023-10-09T09:21:39.255Z,5.6
2023-10-09T09:22:41.569Z,4.9
2023-10-09T09:23:43.566Z,6.2
2023-10-09T09:24:45.077Z,4.9
2023-10-09T09:25:47.150Z,4.8
2023-10-09T09:26:49.317Z,5.3
2023-10-09T09:27:50.925Z,5.4
2023-10-09T09:28:52.844Z,5.7
2023-10-09T09:29:54.908Z,4.1
2023-10-09T09:30:56.971Z,5.5
2023-10-09T09:32:01.026Z,7.3
2023-10-09T09:33:03.264Z,5.6
2023-10-09T09:34:05.431Z,6.4
2023-10-09T09:35:10.460Z,5
2023-10-09T09:36:12.361Z,6.5
2023-10-09T09:37:14.198Z,7.8
2023-10-09T09:38:15.855Z,4.4
2023-10-09T09:39:17.460Z,4.8
2023-10-09T09:40:19.449Z,7
2023-10-09T09:41:20.980Z,11.2
2023-10-09T09:42:23.172Z,7.1
2023-10-09T09:43:25.108Z,5
2023-10-09T09:44:27.056Z,6.3
2023-10-09T09:45:28.530Z,7.2
2023-10-09T09:46:30.398Z,5.9
2023-10-09T09:47:33.540Z,4.9
2023-10-09T09:48:36.244Z,4.4
2023-10-09T09:49:38.803Z,4.3
2023-10-09T09:50:40.588Z,5.4
2023-10-09T09:51:42.199Z,5.9
2023-10-09T09:52:44.186Z,6
2023-10-09T09:53:46.121Z,4.4
2023-10-09T09:54:47.756Z,4.4
2023-10-09T09:55:49.924Z,9.8
2023-10-09T09:56:52.558Z,5
2023-10-09T09:57:54.372Z,5.2
2023-10-09T09:58:56.389Z,5.5
2023-10-09T09:59:58.479Z,4.9
2023-10-09T10:01:00.393Z,4.4
2023-10-09T10:02:02.770Z,5.6
2023-10-09T10:03:05.619Z,5.1
2023-10-09T10:04:08.026Z,4.5
2023-10-09T10:05:09.570Z,4.2
2023-10-09T10:06:11.197Z,3.7
2023-10-09T10:07:12.818Z,4.8
2023-10-09T10:08:14.624Z,3.8
2023-10-09T10:09:16.463Z,3
2023-10-09T10:10:18.211Z,5.1
2023-10-09T10:11:19.744Z,4.3
2023-10-09T10:12:21.555Z,4.5
2023-10-09T10:13:23.202Z,4.5
2023-10-09T10:14:24.717Z,5.6
2023-10-09T10:15:29.786Z,4.6
2023-10-09T10:16:33.552Z,4.6
2023-10-09T10:17:36.603Z,4.4
2023-10-09T10:18:38.744Z,4.4
2023-10-09T10:19:44.924Z,4
2023-10-09T10:20:46.521Z,3.6
2023-10-09T10:21:48.129Z,4.5
2023-10-09T10:22:50.325Z,4.4
2023-10-09T10:23:51.943Z,6.8
2023-10-09T10:24:53.802Z,5.8
2023-10-09T10:25:55.879Z,4.1
2023-10-09T10:26:57.729Z,4.7
2023-10-09T10:27:59.294Z,4.8
2023-10-09T10:29:01.214Z,4.7
2023-10-09T10:30:02.877Z,4
2023-10-09T10:31:05.317Z,5
2023-10-09T10:32:07.468Z,4.1
2023-10-09T10:33:09.724Z,4.7
2023-10-09T10:34:11.784Z,5.4
2023-10-09T10:35:13.764Z,3
2023-10-09T10:36:17.710Z,5.3
2023-10-09T10:37:19.281Z,4.1
2023-10-09T10:38:20.838Z,4.1
2023-10-09T10:39:22.414Z,5
2023-10-09T10:40:24.620Z,4.6
2023-10-09T10:41:26.254Z,3.9
2023-10-09T10:42:27.801Z,4.6
2023-10-09T10:43:29.673Z,4.5
2023-10-09T10:44:33.166Z,3.2
2023-10-09T10:45:35.221Z,3.7
2023-10-09T10:46:37.434Z,5.7
2023-10-09T10:47:40.111Z,5
2023-10-09T10:48:41.800Z,4.1
2023-10-09T10:49:43.920Z,6.8
2023-10-09T10:50:46.492Z,4.1
2023-10-09T10:51:48.200Z,5.4
2023-10-09T10:52:50.420Z,4.7
2023-10-09T10:53:53.127Z,4.2
2023-10-09T10:54:55.158Z,5.7
2023-10-09T10:55:57.320Z,4.6
2023-10-09T10:56:59.727Z,4.2
2023-10-09T10:58:01.471Z,4.1
2023-10-09T10:59:04.025Z,4.1
2023-10-09T11:00:06.001Z,5.3
2023-10-09T11:01:07.541Z,5.5
2023-10-09T11:02:09.658Z,4.7
2023-10-09T11:03:12.836Z,5.3
2023-10-09T11:04:16.905Z,5
2023-10-09T11:05:20.468Z,5.4
2023-10-09T11:06:23.006Z,3.9
2023-10-09T11:07:25.044Z,6
2023-10-09T11:08:26.680Z,5.4
2023-10-09T11:09:54.073Z,4.5
2023-10-09T11:10:56.376Z,4
2023-10-09T11:11:58.287Z,5.9
2023-10-09T11:12:59.868Z,4.9
2023-10-09T11:14:01.841Z,4.7
2023-10-09T11:15:03.784Z,5.3
2023-10-09T11:16:05.600Z,5.4
2023-10-09T11:17:07.767Z,5.8
2023-10-09T11:18:10.968Z,6.2
2023-10-09T11:19:13.319Z,5.1
2023-10-09T11:20:15.303Z,4.9
2023-10-09T11:21:16.845Z,6.6
2023-10-09T11:22:18.339Z,6.5
2023-10-09T11:23:19.878Z,6.6
2023-10-09T11:24:21.376Z,4.9
2023-10-09T11:25:22.933Z,6.5
2023-10-09T11:26:24.485Z,5.6
2023-10-09T11:27:28.645Z,5.9
2023-10-09T11:28:32.201Z,6.2
2023-10-09T11:29:34.231Z,5.5
2023-10-09T11:30:36.156Z,5.8
2023-10-09T11:31:40.787Z,5.3
2023-10-09T11:32:42.747Z,5.7
2023-10-09T11:33:44.632Z,7.3
2023-10-09T11:34:46.493Z,5.5
2023-10-09T11:35:48.405Z,5.2
2023-10-09T11:36:49.898Z,5.3
2023-10-09T11:37:52.048Z,5.1
2023-10-09T11:38:53.921Z,5.2
2023-10-09T11:39:59.784Z,4.4
2023-10-09T11:41:01.690Z,5.8
2023-10-09T11:42:03.875Z,7.4
2023-10-09T11:43:05.655Z,5.6
2023-10-09T11:44:07.480Z,6.8
2023-10-09T11:45:09.417Z,6.7
2023-10-09T11:46:11.243Z,4.4
2023-10-09T11:47:14.194Z,4.9
2023-10-09T11:48:16.474Z,4.5
2023-10-09T11:49:18.149Z,4.5
2023-10-09T11:50:20.676Z,5.3
2023-10-09T11:51:22.158Z,5.3
2023-10-09T11:52:23.678Z,5.8
2023-10-09T11:53:25.819Z,3.8
2023-10-09T11:54:29.858Z,4.1
2023-10-09T11:55:32.300Z,4.7
2023-10-09T11:56:33.922Z,4.6
2023-10-09T11:57:35.464Z,5.2
2023-10-09T11:58:37.172Z,4.4
2023-10-09T11:59:39.791Z,4.7
2023-10-09T12:00:42.186Z,5.5
2023-10-09T12:01:44.437Z,5.2
2023-10-09T12:02:47.539Z,5.1
2023-10-09T12:03:49.758Z,4.9
2023-10-09T12:04:52.369Z,5.1
2023-10-09T12:05:54.506Z,4.2
2023-10-09T12:06:56.134Z,3.3
2023-10-09T12:07:58.089Z,4
2023-10-09T12:08:59.957Z,2.9
2023-10-09T12:10:01.548Z,3.2
2023-10-09T12:11:03.360Z,4.9
2023-10-09T12:12:05.289Z,3.7
2023-10-09T12:13:06.770Z,5.8
2023-10-09T12:14:08.583Z,5.5
2023-10-09T12:15:10.505Z,4.7
2023-10-09T12:16:12.596Z,5.2
2023-10-09T12:17:15.174Z,4.6
2023-10-09T12:18:17.713Z,3.8
2023-10-09T12:19:19.503Z,3.9
2023-10-09T12:20:21.008Z,4.3
2023-10-09T12:21:22.511Z,4.1
2023-10-09T12:22:24.109Z,3.3
2023-10-09T12:23:25.583Z,3.5
2023-10-09T12:24:27.101Z,5.2
2023-10-09T12:25:28.607Z,6.6
2023-10-09T12:26:30.276Z,4.3
2023-10-09T12:27:31.819Z,4.5
2023-10-09T12:28:33.674Z,3.6
2023-10-09T12:29:35.355Z,4.3
2023-10-09T12:30:36.925Z,4.3
2023-10-09T12:31:39.020Z,5
2023-10-09T12:32:41.413Z,3.8
2023-10-09T12:33:43.737Z,3.8
2023-10-09T12:34:46.272Z,3.7
2023-10-09T12:35:48.371Z,3.1
2023-10-09T12:36:50.465Z,3.6
2023-10-09T12:37:52.343Z,3.6
2023-10-09T12:38:54.232Z,3
2023-10-09T12:39:56.207Z,3.8
2023-10-09T12:40:57.957Z,3.5
2023-10-09T12:41:59.860Z,4.2
2023-10-09T12:43:01.610Z,4.7
2023-10-09T12:44:03.679Z,4.2
2023-10-09T12:45:05.548Z,4.4
2023-10-09T12:46:07.066Z,4.8
2023-10-09T12:47:09.111Z,3.8
2023-10-09T12:48:11.925Z,4.3
2023-10-09T12:49:14.058Z,3.3
2023-10-09T12:50:15.994Z,3.5
2023-10-09T12:51:17.774Z,4.1
2023-10-09T12:52:20.036Z,2.9
2023-10-09T12:53:21.570Z,3.2
2023-10-09T12:54:23.086Z,3.9
2023-10-09T12:55:25.009Z,3.7
2023-10-09T12:56:26.521Z,4.3
2023-10-09T12:57:28.038Z,3.5
2023-10-09T12:58:29.512Z,4
2023-10-09T12:59:31.043Z,3.4
2023-10-09T13:00:32.680Z,3.9
2023-10-09T13:01:35.093Z,4.1
2023-10-09T13:02:37.272Z,2.9
2023-10-09T13:03:40.214Z,4.2
2023-10-09T13:04:43.020Z,3.9
2023-10-09T13:05:45.762Z,3.2
2023-10-09T13:06:48.222Z,3.9
2023-10-09T13:07:50.208Z,2.8
2023-10-09T13:08:51.991Z,3.3
2023-10-09T13:09:53.893Z,2.8
2023-10-09T13:10:56.278Z,3.4
2023-10-09T13:11:58.183Z,4.3
2023-10-09T13:12:59.762Z,3.8
2023-10-09T13:14:01.949Z,4.8
2023-10-09T13:15:04.106Z,3
2023-10-09T13:16:05.982Z,3.6
2023-10-09T13:17:08.090Z,3.1
2023-10-09T13:18:10.554Z,2.7
2023-10-09T13:19:12.486Z,4.5
2023-10-09T13:20:15.413Z,4.5
2023-10-09T13:21:17.263Z,3.6
2023-10-09T13:22:18.745Z,3.8
2023-10-09T13:23:20.306Z,3.5
2023-10-09T13:24:22.079Z,3.5
2023-10-09T13:25:36.971Z,3.3
2023-10-09T13:26:39.474Z,3.3
2023-10-09T13:27:41.466Z,3.5
2023-10-09T13:28:43.133Z,3.9
2023-10-09T13:29:44.974Z,2.7
2023-10-09T13:30:46.625Z,3.9
2023-10-09T13:31:48.756Z,3.7
2023-10-09T13:32:51.519Z,3.8
2023-10-09T13:33:53.785Z,4
2023-10-09T13:34:56.229Z,3.5
2023-10-09T13:35:58.585Z,3.1
2023-10-09T13:37:01.323Z,4
2023-10-09T13:38:03.300Z,3.2
2023-10-09T13:39:05.298Z,4
2023-10-09T13:40:07.188Z,3.7
2023-10-09T13:41:08.959Z,5.6
2023-10-09T13:42:10.739Z,3.3
2023-10-09T13:43:13.687Z,4.9
2023-10-09T13:44:17.004Z,3.6
2023-10-09T13:45:19.192Z,3.4
2023-10-09T13:46:21.103Z,3
2023-10-09T13:47:23.357Z,4.1
2023-10-09T13:48:25.801Z,4.4
2023-10-09T13:49:27.563Z,3.8
2023-10-09T13:50:29.147Z,3.7
2023-10-09T13:51:30.507Z,3.8
2023-10-09T13:52:33.219Z,4.5
2023-10-09T13:53:36.176Z,4.7
2023-10-09T13:54:38.424Z,4.5
2023-10-09T13:55:40.391Z,4
2023-10-09T13:56:42.384Z,3.7
2023-10-09T13:57:44.912Z,3.7
2023-10-09T13:58:46.861Z,3
2023-10-09T13:59:48.640Z,4.3
2023-10-09T14:00:50.139Z,3.9
2023-10-09T14:01:52.231Z,3.8
2023-10-09T14:02:54.623Z,4.4
2023-10-09T14:04:01.107Z,3.9
2023-10-09T14:05:03.606Z,4.1
2023-10-09T14:06:05.453Z,4.1
2023-10-09T14:07:08.412Z,3.8
2023-10-09T14:08:10.260Z,4.3
2023-10-09T14:09:12.364Z,5
2023-10-09T14:10:14.002Z,3.8
2023-10-09T14:11:15.552Z,4.6
2023-10-09T14:12:17.475Z,4.7
2023-10-09T14:13:19.159Z,2.9
2023-10-09T14:14:21.564Z,3.8
2023-10-09T14:15:23.492Z,4.9
2023-10-09T14:16:26.506Z,4
2023-10-09T14:17:28.491Z,3.5
2023-10-09T14:18:30.484Z,3.4
2023-10-09T14:19:32.399Z,4.7
2023-10-09T14:20:35.371Z,3.9
2023-10-09T14:21:37.365Z,3.4
2023-10-09T14:22:39.248Z,6
2023-10-09T14:23:41.218Z,3
2023-10-09T14:24:42.709Z,5
2023-10-09T14:25:45.405Z,4.3
2023-10-09T14:26:47.324Z,4.1
2023-10-09T14:27:48.794Z,3.4
2023-10-09T14:28:50.598Z,3.4
2023-10-09T14:29:52.222Z,4.6
2023-10-09T14:30:54.964Z,4.2
2023-10-09T14:31:57.046Z,4.4
2023-10-09T14:32:59.525Z,3.7
2023-10-09T14:34:01.299Z,4.2
2023-10-09T14:35:04.332Z,4.1
2023-10-09T14:36:06.385Z,4
2023-10-09T14:37:08.096Z,3.5
2023-10-09T14:38:10.216Z,3.5
2023-10-09T14:39:11.974Z,3.4
2023-10-09T14:40:13.630Z,4.1
2023-10-09T14:41:15.299Z,3.4
2023-10-09T14:42:16.810Z,4.4
2023-10-09T14:43:18.336Z,4.3
2023-10-09T14:44:20.463Z,4.4
2023-10-09T14:45:23.823Z,3.9
2023-10-09T14:46:25.319Z,5.1
2023-10-09T14:47:27.355Z,5.2
2023-10-09T14:48:29.015Z,4.3
2023-10-09T14:49:30.548Z,4.7
2023-10-09T14:50:32.100Z,4.5