createdAt,value
2022-10-01T00:00:50.587Z,76.41
2022-10-01T00:04:22.992Z,76.67
2022-10-01T00:07:59.463Z,76.77
2022-10-01T00:11:36.713Z,76.83
2022-10-01T00:15:16.513Z,76.96
2022-10-01T00:22:26.658Z,76.87
2022-10-01T00:26:17.934Z,77.01
2022-10-01T00:29:41.238Z,77.16
2022-10-01T00:33:17.158Z,77.30
2022-10-01T00:36:53.890Z,77.42
2022-10-01T00:40:31.573Z,77.43
2022-10-01T00:44:35.073Z,77.59
2022-10-01T00:47:56.131Z,77.64
2022-10-01T00:51:21.466Z,77.92
2022-10-01T00:55:02.972Z,77.96
2022-10-01T00:58:35.173Z,77.95
2022-10-01T01:02:12.282Z,78.00
2022-10-01T01:05:50.431Z,77.83
2022-10-01T01:13:09.612Z,78.22
2022-10-01T01:16:50.613Z,78.30
2022-10-01T01:20:29.204Z,78.49
2022-10-01T01:24:04.555Z,78.36
2022-10-01T01:27:53.894Z,78.41
2022-10-01T01:31:11.138Z,78.36
2022-10-01T01:34:49.140Z,78.37
2022-10-01T01:38:24.698Z,78.45
2022-10-01T01:42:01.318Z,78.43
2022-10-01T01:45:36.521Z,78.65
2022-10-01T01:49:09.994Z,78.55
2022-10-01T01:56:24.108Z,78.57
2022-10-01T02:00:02.752Z,78.67
2022-10-01T02:03:37.126Z,78.61
2022-10-01T02:07:26.515Z,78.60
2022-10-01T02:11:05.716Z,78.59
2022-10-01T02:14:55.309Z,78.65
2022-10-01T02:18:33.839Z,78.69
2022-10-01T02:22:11.783Z,78.85
2022-10-01T02:25:28.685Z,79.10
2022-10-01T02:29:06.915Z,78.95
2022-10-01T02:32:40.887Z,79.13
2022-10-01T02:36:16.426Z,79.32
2022-10-01T02:39:53.173Z,79.10
2022-10-01T02:43:46.111Z,78.97
2022-10-01T02:47:15.982Z,79.03
2022-10-01T02:50:50.551Z,79.02
2022-10-01T02:54:32.074Z,79.19
2022-10-01T02:57:55.957Z,79.39
2022-10-01T03:01:32.162Z,79.14
2022-10-01T03:05:09.249Z,79.45
2022-10-01T03:08:45.394Z,79.47
2022-10-01T03:12:23.647Z,79.62
2022-10-01T03:15:59.186Z,79.64
2022-10-01T03:23:12.579Z,79.28
2022-10-01T03:26:49.986Z,79.55
2022-10-01T03:30:27.306Z,79.70
2022-10-01T03:34:02.972Z,79.89
2022-10-01T03:37:39.559Z,79.84
2022-10-01T03:41:16.545Z,79.75
2022-10-01T03:44:53.281Z,79.67
2022-10-01T03:48:30.684Z,79.79
2022-10-01T03:52:06.895Z,79.62
2022-10-01T03:55:43.693Z,79.76
2022-10-01T03:59:21.524Z,79.55
2022-10-01T04:02:57.519Z,79.64
2022-10-01T04:06:34.648Z,79.44
2022-10-01T04:10:11.028Z,79.39
2022-10-01T04:13:48.068Z,79.23
2022-10-01T04:17:24.640Z,79.12
2022-10-01T04:21:01.255Z,79.10
2022-10-01T04:24:38.142Z,79.03
2022-10-01T04:28:14.940Z,78.95
2022-10-01T04:31:54.013Z,78.84
2022-10-01T04:35:29.231Z,79.10
2022-10-01T04:39:05.372Z,79.25
2022-10-01T04:42:43.772Z,79.01
2022-10-01T04:46:18.822Z,79.17
2022-10-01T04:49:55.360Z,79.07
2022-10-01T04:53:32.585Z,79.21
2022-10-01T04:57:09.407Z,79.22
2022-10-01T05:00:46.098Z,79.23
2022-10-01T05:04:22.890Z,79.28
2022-10-01T05:08:00.012Z,79.26
2022-10-01T05:11:36.729Z,79.35
2022-10-01T05:15:13.659Z,79.04
2022-10-01T05:18:50.249Z,79.15
2022-10-01T05:22:26.601Z,79.24
2022-10-01T05:26:07.598Z,79.31
2022-10-01T05:29:41.756Z,79.29
2022-10-01T05:33:17.136Z,79.20
2022-10-01T05:36:55.170Z,79.15
2022-10-01T05:40:31.477Z,79.00
2022-10-01T05:44:07.996Z,79.03
2022-10-01T05:47:44.691Z,78.89
2022-10-01T05:51:20.754Z,78.93
2022-10-01T05:54:57.571Z,78.74
2022-10-01T05:58:35.319Z,78.53
2022-10-01T06:02:11.223Z,78.42
2022-10-01T06:09:25.479Z,77.68
2022-10-01T06:13:02.620Z,77.38
2022-10-01T06:16:40.419Z,77.00
2022-10-01T06:20:17.605Z,76.28
2022-10-01T06:23:52.960Z,76.07
2022-10-01T06:27:28.906Z,75.91
2022-10-01T06:31:06.483Z,75.44
2022-10-01T06:34:42.732Z,75.28
2022-10-01T06:38:21.838Z,74.84
2022-10-01T06:41:56.025Z,74.51
2022-10-01T06:45:32.680Z,73.96
2022-10-01T06:49:09.738Z,73.75
2022-10-01T06:56:23.282Z,72.78
2022-10-01T07:00:00.328Z,72.72
2022-10-01T07:03:36.779Z,72.92
2022-10-01T07:07:13.616Z,72.75
2022-10-01T07:10:50.709Z,72.45
2022-10-01T07:14:27.057Z,72.36
2022-10-01T07:18:04.855Z,72.08
2022-10-01T07:21:40.540Z,72.02
2022-10-01T07:25:18.065Z,71.74
2022-10-01T07:28:55.555Z,71.52
2022-10-01T07:32:31.952Z,71.13
2022-10-01T07:36:11.062Z,70.57
2022-10-01T07:39:44.608Z,69.95
2022-10-01T07:43:22.376Z,69.92
2022-10-01T07:46:58.405Z,70.30
2022-10-01T07:50:35.210Z,70.31
2022-10-01T07:54:12.134Z,69.97
2022-10-01T07:57:55.644Z,69.60
2022-10-01T08:01:25.980Z,68.85
2022-10-01T08:05:20.687Z,68.47
2022-10-01T08:08:39.461Z,67.98
2022-10-01T08:12:17.882Z,68.06
2022-10-01T08:15:54.904Z,67.87
2022-10-01T08:19:30.321Z,68.37
2022-10-01T08:23:11.805Z,68.34
2022-10-01T08:26:44.009Z,67.58
2022-10-01T08:30:20.053Z,67.71
2022-10-01T08:33:57.211Z,68.21
2022-10-01T08:37:33.484Z,68.14
2022-10-01T08:41:23.384Z,68.55
2022-10-01T08:44:47.253Z,68.75
2022-10-01T08:49:02.077Z,68.58
2022-10-01T08:52:07.112Z,68.83
2022-10-01T08:55:42.172Z,67.93
2022-10-01T08:59:33.953Z,67.50
2022-10-01T09:02:53.086Z,67.45
2022-10-01T09:06:30.164Z,66.93
2022-10-01T09:10:36.672Z,67.88
2022-10-01T09:14:20.276Z,68.36
2022-10-01T09:17:44.907Z,68.18
2022-10-01T09:21:21.301Z,68.78
2022-10-01T09:25:10.209Z,69.22
2022-10-01T09:28:32.683Z,69.19
2022-10-01T09:32:04.124Z,68.60
2022-10-01T09:35:49.647Z,68.47
2022-10-01T09:39:30.140Z,68.88
2022-10-01T09:42:52.162Z,69.35
2022-10-01T09:46:28.906Z,69.43
2022-10-01T09:50:06.921Z,69.27
2022-10-01T09:53:52.194Z,69.02
2022-10-01T09:57:28.955Z,68.34
2022-10-01T10:00:56.713Z,68.27
2022-10-01T10:04:33.241Z,68.46
2022-10-01T10:08:13.749Z,68.84
2022-10-01T10:11:46.053Z,68.38
2022-10-01T10:15:26.629Z,68.49
2022-10-01T10:19:14.101Z,68.78
2022-10-01T10:22:36.364Z,68.56
2022-10-01T10:26:21.191Z,68.32
2022-10-01T10:29:49.838Z,68.81
2022-10-01T10:33:27.029Z,69.22
2022-10-01T10:37:07.310Z,69.51
2022-10-01T10:40:45.896Z,69.19
2022-10-01T10:44:22.496Z,69.28
2022-10-01T10:47:53.961Z,69.06
2022-10-01T10:51:42.794Z,70.32
2022-10-01T10:55:31.764Z,70.82
2022-10-01T10:58:45.573Z,70.67
2022-10-01T11:02:24.084Z,70.39
2022-10-01T11:06:11.893Z,69.99
2022-10-01T11:09:43.895Z,69.60
2022-10-01T11:13:50.072Z,69.89
2022-10-01T11:17:18.847Z,69.49
2022-10-01T11:20:35.244Z,69.89
2022-10-01T11:24:33.377Z,70.02
2022-10-01T11:28:03.715Z,70.19
2022-10-01T11:31:19.103Z,70.61
2022-10-01T11:35:13.169Z,70.41
2022-10-01T11:38:59.165Z,70.75
2022-10-01T11:42:16.196Z,70.63
2022-10-01T11:45:51.965Z,70.43
2022-10-01T11:49:42.934Z,70.24
2022-10-01T11:53:12.294Z,69.92
2022-10-01T11:57:00.644Z,69.60
2022-10-01T12:00:14.316Z,69.45
2022-10-01T12:03:53.629Z,69.30
2022-10-01T12:07:53.426Z,69.40
2022-10-01T12:11:24.693Z,70.16
2022-10-01T12:14:45.526Z,71.24
2022-10-01T12:18:23.273Z,71.59
2022-10-01T12:22:15.775Z,71.50
2022-10-01T12:25:51.728Z,71.19
2022-10-01T12:29:44.980Z,70.70
2022-10-01T12:33:35.814Z,70.63
2022-10-01T12:37:26.370Z,69.95
2022-10-01T12:40:38.753Z,69.90
2022-10-01T12:44:34.438Z,70.14
2022-10-01T12:48:07.743Z,69.49
2022-10-01T12:51:40.919Z,69.82
2022-10-01T12:55:05.557Z,69.83
2022-10-01T12:59:12.538Z,69.80
2022-10-01T13:02:51.391Z,69.78
2022-10-01T13:06:19.662Z,69.94
2022-10-01T13:10:01.654Z,70.29
2022-10-01T13:13:23.692Z,70.74
2022-10-01T13:17:32.610Z,71.26
2022-10-01T13:21:10.353Z,71.62
2022-10-01T13:24:39.049Z,71.73
2022-10-01T13:28:11.073Z,71.86
2022-10-01T13:31:51.761Z,71.62
2022-10-01T13:35:24.133Z,71.86
2022-10-01T13:38:52.000Z,72.23
2022-10-01T13:42:37.186Z,72.19
2022-10-01T13:46:09.467Z,72.24
2022-10-01T13:49:42.765Z,72.41
2022-10-01T13:53:23.605Z,72.63
2022-10-01T13:57:08.894Z,72.87
2022-10-01T14:00:33.963Z,72.67
2022-10-01T14:04:34.537Z,72.68
2022-10-01T14:07:50.427Z,73.11
2022-10-01T14:11:45.273Z,73.49
2022-10-01T14:15:41.691Z,73.56
2022-10-01T14:18:56.493Z,73.75
2022-10-01T14:23:00.294Z,74.09
2022-10-01T14:26:47.527Z,74.14
2022-10-01T14:30:07.770Z,74.38
2022-10-01T14:33:55.545Z,74.07
2022-10-01T14:37:01.336Z,73.84
2022-10-01T14:40:41.585Z,73.78
2022-10-01T14:44:29.151Z,74.06
2022-10-01T14:48:07.440Z,74.44
2022-10-01T14:51:31.391Z,75.07
2022-10-01T14:55:08.485Z,75.34
2022-10-01T14:58:49.553Z,75.62
2022-10-01T15:02:21.301Z,75.74
2022-10-01T15:06:04.259Z,75.90
2022-10-01T15:09:34.150Z,76.13
2022-10-01T15:13:11.052Z,76.43
2022-10-01T15:16:46.445Z,76.13
2022-10-01T15:20:23.166Z,76.11
2022-10-01T15:24:04.572Z,75.75
2022-10-01T15:27:36.186Z,76.00
2022-10-01T15:31:13.139Z,76.13
2022-10-01T15:34:54.227Z,76.15
2022-10-01T15:38:30.174Z,76.68
2022-10-01T15:42:21.692Z,76.70
2022-10-01T15:45:41.113Z,77.03
2022-10-01T15:49:24.781Z,77.23
2022-10-01T15:53:18.031Z,77.23
2022-10-01T15:56:30.475Z,77.25
2022-10-01T16:00:20.358Z,77.15
2022-10-01T16:03:52.644Z,77.21
2022-10-01T16:07:26.444Z,77.38
2022-10-01T16:11:18.194Z,77.56
2022-10-01T16:14:59.105Z,77.83
2022-10-01T16:18:22.738Z,78.24
2022-10-01T16:22:15.629Z,78.53
2022-10-01T16:25:33.246Z,78.66
2022-10-01T16:29:27.729Z,78.79
2022-10-01T16:32:38.888Z,79.02
2022-10-01T16:36:20.316Z,78.92
2022-10-01T16:39:51.934Z,78.81
2022-10-01T16:43:28.813Z,78.80
2022-10-01T16:47:07.666Z,78.86
2022-10-01T16:50:47.906Z,78.79
2022-10-01T16:54:27.172Z,78.79
2022-10-01T16:57:56.150Z,78.83
2022-10-01T17:01:32.634Z,78.72
2022-10-01T17:05:25.597Z,78.55
2022-10-01T17:08:46.515Z,78.68
2022-10-01T17:12:22.845Z,78.79
2022-10-01T17:16:06.002Z,78.84
2022-10-01T17:19:37.082Z,79.07
2022-10-01T17:23:19.634Z,79.03
2022-10-01T17:26:50.225Z,78.84
2022-10-01T17:30:29.615Z,78.60
2022-10-01T17:34:05.031Z,78.43
2022-10-01T17:37:41.713Z,78.49
2022-10-01T17:41:17.491Z,78.46
2022-10-01T17:44:55.100Z,78.82
2022-10-01T17:48:31.505Z,78.83
2022-10-01T17:52:08.035Z,78.90
2022-10-01T17:55:47.074Z,79.14
2022-10-01T17:59:22.172Z,79.11
2022-10-01T18:03:00.491Z,79.19
2022-10-01T18:06:35.587Z,79.21
2022-10-01T18:10:13.720Z,79.37
2022-10-01T18:13:48.900Z,79.42
2022-10-01T18:17:25.407Z,79.47
2022-10-01T18:21:06.013Z,79.05
2022-10-01T18:24:38.986Z,79.03
2022-10-01T18:28:15.893Z,78.99
2022-10-01T18:31:56.372Z,79.07
2022-10-01T18:35:57.007Z,79.21
2022-10-01T18:39:15.513Z,79.10
2022-10-01T18:42:57.908Z,78.90
2022-10-01T18:46:29.049Z,79.22
2022-10-01T18:50:13.512Z,79.46
2022-10-01T18:53:46.214Z,79.55
2022-10-01T18:57:47.548Z,79.99
2022-10-01T19:00:59.074Z,80.35
2022-10-01T19:04:23.945Z,80.78
2022-10-01T19:08:26.792Z,81.00
2022-10-01T19:12:02.243Z,81.33
2022-10-01T19:15:39.915Z,81.21
2022-10-01T19:19:14.886Z,81.38
2022-10-01T19:22:49.034Z,81.17
2022-10-01T19:26:21.905Z,80.95
2022-10-01T19:30:11.956Z,80.97
2022-10-01T19:33:26.194Z,80.73
2022-10-01T19:37:26.860Z,80.42
2022-10-01T19:40:54.051Z,80.63
2022-10-01T19:44:35.160Z,80.48
2022-10-01T19:48:08.123Z,80.37
2022-10-01T19:51:57.310Z,80.49
2022-10-01T19:55:15.661Z,80.54
2022-10-01T19:58:45.705Z,80.49
2022-10-01T20:02:47.254Z,80.11
2022-10-01T20:06:21.835Z,79.26
2022-10-01T20:10:10.596Z,79.20
2022-10-01T20:13:38.558Z,78.97
2022-10-01T20:17:06.899Z,78.87
2022-10-01T20:21:01.094Z,78.76
2022-10-01T20:24:51.834Z,78.23
2022-10-01T20:28:40.334Z,78.23
2022-10-01T20:32:11.713Z,78.50
2022-10-01T20:35:55.990Z,78.86
2022-10-01T20:39:18.044Z,78.91
2022-10-01T20:42:49.100Z,78.77
2022-10-01T20:46:34.157Z,78.79
2022-10-01T20:50:09.336Z,78.78
2022-10-01T20:53:45.885Z,78.99
2022-10-01T20:57:20.433Z,79.06
2022-10-01T21:00:49.694Z,79.00
2022-10-01T21:04:38.684Z,78.89
2022-10-01T21:08:11.241Z,79.06
2022-10-01T21:11:54.233Z,79.04
2022-10-01T21:15:15.564Z,79.23
2022-10-01T21:19:17.549Z,79.16
2022-10-01T21:22:40.711Z,79.43
2022-10-01T21:26:10.991Z,79.43
2022-10-01T21:30:09.053Z,79.35
2022-10-01T21:33:25.234Z,79.36
2022-10-01T21:37:14.458Z,79.52
2022-10-01T21:40:46.228Z,79.96
2022-10-01T21:44:31.493Z,80.30
2022-10-01T21:47:55.137Z,80.74
2022-10-01T21:51:59.754Z,80.81
2022-10-01T21:55:50.294Z,80.93
2022-10-01T21:59:07.945Z,81.13
2022-10-01T22:02:43.020Z,81.54
2022-10-01T22:06:13.513Z,81.86
2022-10-01T22:10:02.302Z,82.05
2022-10-01T22:13:25.551Z,82.13
2022-10-01T22:17:03.678Z,82.40
2022-10-01T22:20:35.123Z,82.72
2022-10-01T22:24:10.637Z,82.86
2022-10-01T22:27:54.250Z,82.92
2022-10-01T22:38:57.256Z,83.40
2022-10-01T22:42:33.689Z,83.71
2022-10-01T22:46:04.669Z,83.98
2022-10-01T22:50:08.249Z,84.28
2022-10-01T22:53:31.051Z,84.36
2022-10-01T22:57:21.050Z,84.36
2022-10-01T23:00:54.281Z,84.44
2022-10-01T23:04:15.440Z,84.52
2022-10-01T23:07:51.847Z,84.55
2022-10-01T23:11:36.646Z,84.60
2022-10-01T23:15:20.695Z,84.51
2022-10-01T23:18:48.386Z,84.39
2022-10-01T23:22:19.166Z,84.32
2022-10-01T23:26:04.744Z,84.25
2022-10-01T23:30:01.464Z,84.22
2022-10-01T23:33:45.934Z,84.28
2022-10-01T23:37:27.049Z,84.32
2022-10-01T23:40:41.683Z,84.38
2022-10-01T23:44:20.804Z,84.57
2022-10-01T23:48:20.802Z,84.52
2022-10-01T23:51:46.978Z,84.43
2022-10-01T23:56:07.765Z,84.28
2022-10-01T23:59:37.721Z,84.24
