createdAt,value
2023-04-30T00:00:47.301Z,11.07
2023-04-30T00:01:47.303Z,11.05
2023-04-30T00:02:47.371Z,11.20
2023-04-30T00:03:47.375Z,11.30
2023-04-30T00:04:47.280Z,11.30
2023-04-30T00:05:47.236Z,11.30
2023-04-30T00:06:47.362Z,11.26
2023-04-30T00:07:47.217Z,11.23
2023-04-30T00:08:47.204Z,11.20
2023-04-30T00:09:47.194Z,11.18
2023-04-30T00:10:47.172Z,11.18
2023-04-30T00:11:47.162Z,11.13
2023-04-30T00:12:47.134Z,11.13
2023-04-30T00:13:47.128Z,11.12
2023-04-30T00:14:47.123Z,11.12
2023-04-30T00:15:47.114Z,11.08
2023-04-30T00:16:47.212Z,11.10
2023-04-30T00:17:47.084Z,11.08
2023-04-30T00:18:47.053Z,11.07
2023-04-30T00:19:47.081Z,11.08
2023-04-30T00:20:47.029Z,11.07
2023-04-30T00:21:47.142Z,11.07
2023-04-30T00:22:47.027Z,11.07
2023-04-30T00:23:46.991Z,11.05
2023-04-30T00:24:46.995Z,11.04
2023-04-30T00:25:46.968Z,11.04
2023-04-30T00:26:46.957Z,11.02
2023-04-30T00:27:46.932Z,11.01
2023-04-30T00:28:46.955Z,11.02
2023-04-30T00:29:46.916Z,11.02
2023-04-30T00:30:46.922Z,11.01
2023-04-30T00:31:46.942Z,11.02
2023-04-30T00:32:46.897Z,11.01
2023-04-30T00:33:46.857Z,11.01
2023-04-30T00:34:46.874Z,10.98
2023-04-30T00:35:46.835Z,10.97
2023-04-30T00:36:46.812Z,10.97
2023-04-30T00:37:46.814Z,10.97
2023-04-30T00:38:46.796Z,10.94
2023-04-30T00:39:46.788Z,10.95
2023-04-30T00:40:46.772Z,10.94
2023-04-30T00:41:46.754Z,10.94
2023-04-30T00:42:46.755Z,10.94
2023-04-30T00:43:46.729Z,10.94
2023-04-30T00:44:46.731Z,10.95
2023-04-30T00:45:46.761Z,10.95
2023-04-30T00:46:46.693Z,10.94
2023-04-30T00:47:46.718Z,10.94
2023-04-30T00:48:46.671Z,10.94
2023-04-30T00:49:46.673Z,10.94
2023-04-30T00:50:46.637Z,10.94
2023-04-30T00:51:46.615Z,10.95
2023-04-30T00:52:46.615Z,10.95
2023-04-30T00:53:46.594Z,10.98
2023-04-30T00:54:46.618Z,10.97
2023-04-30T00:55:46.546Z,10.97
2023-04-30T00:56:46.576Z,10.95
2023-04-30T00:57:46.573Z,10.92
2023-04-30T00:58:46.540Z,10.94
2023-04-30T00:59:46.536Z,10.94
2023-04-30T01:00:46.516Z,10.90
2023-04-30T01:01:46.547Z,10.92
2023-04-30T01:02:46.577Z,10.89
2023-04-30T01:03:46.538Z,10.89
2023-04-30T01:04:46.470Z,10.89
2023-04-30T01:05:46.454Z,10.89
2023-04-30T01:06:46.428Z,10.89
2023-04-30T01:07:46.430Z,10.87
2023-04-30T01:08:46.418Z,10.86
2023-04-30T01:09:46.401Z,10.86
2023-04-30T01:10:46.385Z,10.84
2023-04-30T01:11:46.348Z,10.84
2023-04-30T01:12:46.353Z,10.83
2023-04-30T01:13:46.327Z,10.83
2023-04-30T01:14:46.345Z,10.82
2023-04-30T01:15:46.325Z,10.80
2023-04-30T01:16:46.298Z,10.79
2023-04-30T01:17:46.308Z,10.79
2023-04-30T01:18:46.355Z,10.76
2023-04-30T01:19:46.263Z,10.75
2023-04-30T01:20:46.262Z,10.75
2023-04-30T01:21:46.229Z,10.69
2023-04-30T01:22:46.213Z,10.68
2023-04-30T01:23:46.185Z,10.65
2023-04-30T01:24:46.211Z,10.65
2023-04-30T01:25:46.170Z,10.64
2023-04-30T01:26:46.165Z,10.62
2023-04-30T01:27:46.141Z,10.59
2023-04-30T01:28:46.140Z,10.59
2023-04-30T01:29:46.138Z,10.57
2023-04-30T01:30:46.125Z,10.55
2023-04-30T01:31:46.195Z,10.49
2023-04-30T01:32:46.144Z,10.49
2023-04-30T01:33:46.075Z,10.46
2023-04-30T01:34:46.068Z,10.43
2023-04-30T01:35:46.066Z,10.42
2023-04-30T01:36:46.034Z,10.41
2023-04-30T01:37:46.009Z,10.39
2023-04-30T01:38:46.014Z,10.38
2023-04-30T01:39:45.982Z,10.34
2023-04-30T01:40:45.987Z,10.34
2023-04-30T01:41:46.217Z,10.31
2023-04-30T01:42:45.961Z,10.30
2023-04-30T01:43:45.939Z,10.27
2023-04-30T01:44:45.952Z,10.25
2023-04-30T01:45:45.976Z,10.24
2023-04-30T01:46:46.088Z,10.23
2023-04-30T01:47:45.916Z,10.21
2023-04-30T01:48:45.865Z,10.18
2023-04-30T01:49:45.869Z,10.17
2023-04-30T01:50:45.849Z,10.13
2023-04-30T01:51:45.847Z,10.09
2023-04-30T01:52:45.839Z,10.06
2023-04-30T01:53:45.789Z,10.05
2023-04-30T01:54:45.814Z,10.03
2023-04-30T01:55:45.789Z,9.99
2023-04-30T01:56:45.781Z,9.95
2023-04-30T01:57:45.756Z,9.91
2023-04-30T01:58:45.741Z,9.88
2023-04-30T01:59:45.764Z,9.84
2023-04-30T02:00:45.714Z,9.81
2023-04-30T02:01:45.719Z,9.81
2023-04-30T02:02:45.800Z,9.76
2023-04-30T02:03:45.773Z,9.73
2023-04-30T02:04:45.691Z,9.72
2023-04-30T02:05:45.650Z,9.67
2023-04-30T02:06:45.661Z,9.64
2023-04-30T02:07:45.625Z,9.63
2023-04-30T02:08:45.618Z,9.59
2023-04-30T02:09:45.604Z,9.58
2023-04-30T02:10:45.626Z,9.59
2023-04-30T02:11:45.586Z,9.59
2023-04-30T02:12:45.566Z,9.56
2023-04-30T02:13:45.537Z,9.56
2023-04-30T02:14:45.519Z,9.55
2023-04-30T02:15:45.557Z,9.55
2023-04-30T02:16:45.511Z,9.52
2023-04-30T02:17:45.531Z,9.51
2023-04-30T02:18:45.479Z,9.51
2023-04-30T02:19:45.456Z,9.48
2023-04-30T02:20:45.475Z,9.42
2023-04-30T02:21:45.435Z,9.40
2023-04-30T02:22:45.437Z,9.36
2023-04-30T02:23:45.425Z,9.34
2023-04-30T02:24:45.399Z,9.31
2023-04-30T02:25:45.399Z,9.26
2023-04-30T02:26:45.372Z,9.21
2023-04-30T02:27:45.352Z,9.16
2023-04-30T02:28:45.333Z,9.12
2023-04-30T02:29:45.333Z,9.13
2023-04-30T02:30:45.331Z,9.13
2023-04-30T02:31:45.311Z,9.12
2023-04-30T02:32:45.339Z,9.11
2023-04-30T02:33:45.266Z,9.11
2023-04-30T02:34:45.267Z,9.09
2023-04-30T02:35:45.268Z,9.08
2023-04-30T02:36:45.236Z,9.03
2023-04-30T02:37:45.214Z,9.02
2023-04-30T02:38:45.206Z,9.05
2023-04-30T02:39:45.184Z,9.03
2023-04-30T02:40:45.203Z,9.03
2023-04-30T02:41:45.153Z,9.00
2023-04-30T02:42:45.155Z,9.00
2023-04-30T02:43:45.132Z,9.02
2023-04-30T02:44:45.153Z,9.02
2023-04-30T02:45:45.191Z,9.02
2023-04-30T02:46:45.095Z,9.03
2023-04-30T02:47:45.094Z,9.05
2023-04-30T02:48:45.063Z,9.08
2023-04-30T02:49:45.054Z,9.09
2023-04-30T02:50:45.057Z,9.11
2023-04-30T02:51:45.034Z,9.12
2023-04-30T02:52:45.009Z,9.13
2023-04-30T02:53:45.015Z,9.13
2023-04-30T02:54:44.980Z,9.15
2023-04-30T02:55:44.986Z,9.16
2023-04-30T02:56:44.956Z,9.18
2023-04-30T02:57:44.954Z,9.18
2023-04-30T02:58:44.955Z,9.19
2023-04-30T02:59:44.925Z,9.18
2023-04-30T03:00:44.900Z,9.19
2023-04-30T03:01:44.920Z,9.19
2023-04-30T03:02:44.977Z,9.21
2023-04-30T03:03:44.932Z,9.19
2023-04-30T03:04:44.854Z,9.18
2023-04-30T03:05:44.859Z,9.16
2023-04-30T03:06:45.000Z,9.15
2023-04-30T03:07:44.812Z,9.13
2023-04-30T03:08:44.792Z,9.09
2023-04-30T03:09:44.792Z,9.09
2023-04-30T03:10:44.798Z,9.05
2023-04-30T03:11:44.790Z,9.05
2023-04-30T03:12:44.743Z,9.03
2023-04-30T03:13:44.728Z,8.97
2023-04-30T03:14:44.712Z,8.99
2023-04-30T03:15:44.740Z,8.96
2023-04-30T03:16:44.743Z,8.96
2023-04-30T03:17:46.165Z,8.93
2023-04-30T03:18:44.653Z,8.92
2023-04-30T03:19:44.650Z,8.87
2023-04-30T03:20:44.669Z,8.82
2023-04-30T03:21:44.651Z,8.82
2023-04-30T03:22:44.606Z,8.78
2023-04-30T03:23:44.595Z,8.78
2023-04-30T03:24:44.580Z,8.77
2023-04-30T03:25:44.604Z,8.75
2023-04-30T03:26:44.559Z,8.72
2023-04-30T03:27:44.560Z,8.69
2023-04-30T03:28:44.529Z,8.68
2023-04-30T03:29:44.524Z,8.63
2023-04-30T03:30:44.518Z,8.63
2023-04-30T03:31:44.524Z,8.59
2023-04-30T03:32:44.497Z,8.56
2023-04-30T03:33:44.512Z,8.52
2023-04-30T03:34:44.458Z,8.45
2023-04-30T03:35:44.478Z,8.41
2023-04-30T03:36:44.425Z,8.36
2023-04-30T03:37:44.416Z,8.38
2023-04-30T03:38:44.402Z,8.34
2023-04-30T03:39:44.379Z,8.28
2023-04-30T03:40:44.383Z,8.27
2023-04-30T03:41:44.360Z,8.26
2023-04-30T03:42:44.340Z,8.27
2023-04-30T03:43:44.330Z,8.27
2023-04-30T03:44:44.309Z,8.24
2023-04-30T03:45:44.353Z,8.26
2023-04-30T03:46:44.401Z,8.21
2023-04-30T03:47:44.423Z,8.23
2023-04-30T03:48:44.322Z,8.20
2023-04-30T03:49:44.346Z,8.21
2023-04-30T03:50:44.341Z,8.23
2023-04-30T03:51:44.227Z,8.24
2023-04-30T03:52:44.245Z,8.24
2023-04-30T03:53:44.194Z,8.23
2023-04-30T03:54:44.210Z,8.24
2023-04-30T03:55:44.258Z,8.21
2023-04-30T03:56:44.194Z,8.20
2023-04-30T03:57:44.207Z,8.16
2023-04-30T03:58:44.130Z,8.14
2023-04-30T03:59:44.246Z,8.14
2023-04-30T04:00:44.125Z,8.06
2023-04-30T04:01:44.141Z,8.05
2023-04-30T04:02:44.275Z,8.02
2023-04-30T04:03:44.098Z,8.01
2023-04-30T04:04:44.107Z,7.95
2023-04-30T04:05:44.081Z,7.93
2023-04-30T04:06:44.113Z,7.93
2023-04-30T04:07:44.066Z,7.91
2023-04-30T04:08:44.022Z,7.85
2023-04-30T04:09:44.217Z,7.84
2023-04-30T04:10:44.020Z,7.81
2023-04-30T04:11:44.041Z,7.83
2023-04-30T04:12:43.986Z,7.84
2023-04-30T04:13:43.955Z,7.81
2023-04-30T04:14:44.084Z,7.83
2023-04-30T04:15:44.026Z,7.83
2023-04-30T04:16:44.017Z,7.83
2023-04-30T04:17:44.017Z,7.81
2023-04-30T04:18:43.956Z,7.81
2023-04-30T04:19:43.848Z,7.84
2023-04-30T04:20:43.919Z,7.84
2023-04-30T04:21:43.853Z,7.85
2023-04-30T04:22:43.833Z,7.88
2023-04-30T04:23:43.856Z,7.88
2023-04-30T04:24:43.830Z,7.88
2023-04-30T04:25:43.786Z,7.87
2023-04-30T04:26:44.242Z,7.88
2023-04-30T04:27:43.744Z,7.85
2023-04-30T04:28:43.725Z,7.84
2023-04-30T04:29:43.718Z,7.81
2023-04-30T04:30:43.708Z,7.83
2023-04-30T04:31:43.804Z,7.83
2023-04-30T04:32:43.706Z,7.80
2023-04-30T04:33:43.668Z,7.81
2023-04-30T04:34:43.717Z,7.80
2023-04-30T04:35:43.686Z,7.77
2023-04-30T04:36:43.671Z,7.77
2023-04-30T04:37:50.805Z,7.77
2023-04-30T04:38:43.595Z,7.78
2023-04-30T04:39:43.590Z,7.81
2023-04-30T04:40:43.568Z,7.81
2023-04-30T04:41:43.582Z,7.83
2023-04-30T04:42:43.553Z,7.81
2023-04-30T04:43:43.536Z,7.78
2023-04-30T04:44:43.558Z,7.80
2023-04-30T04:45:43.504Z,7.83
2023-04-30T04:46:43.547Z,7.84
2023-04-30T04:47:43.552Z,7.84
2023-04-30T04:48:43.460Z,7.85
2023-04-30T04:49:43.453Z,7.88
2023-04-30T04:50:43.430Z,7.88
2023-04-30T04:51:43.565Z,7.93
2023-04-30T04:52:43.416Z,7.96
2023-04-30T04:53:43.387Z,7.96
2023-04-30T04:54:43.408Z,7.96
2023-04-30T04:55:43.376Z,7.99
2023-04-30T04:56:43.376Z,7.99
2023-04-30T04:57:43.361Z,8.01
2023-04-30T04:58:43.391Z,8.03
2023-04-30T04:59:43.324Z,8.05
2023-04-30T05:00:43.310Z,8.08
2023-04-30T05:01:43.419Z,8.08
2023-04-30T05:02:43.367Z,8.06
2023-04-30T05:03:43.340Z,8.09
2023-04-30T05:04:43.249Z,8.14
2023-04-30T05:05:43.246Z,8.14
2023-04-30T05:06:43.370Z,8.18
2023-04-30T05:07:43.229Z,8.20
2023-04-30T05:08:43.226Z,8.20
2023-04-30T05:09:43.221Z,8.24
2023-04-30T05:10:43.172Z,8.26
2023-04-30T05:11:43.173Z,8.28
2023-04-30T05:12:43.169Z,8.31
2023-04-30T05:13:43.134Z,8.32
2023-04-30T05:14:43.204Z,8.36
2023-04-30T05:15:43.115Z,8.39
2023-04-30T05:16:43.201Z,8.42
2023-04-30T05:17:43.126Z,8.46
2023-04-30T05:18:43.070Z,8.49
2023-04-30T05:19:43.060Z,8.46
2023-04-30T05:20:43.042Z,8.49
2023-04-30T05:21:43.072Z,8.52
2023-04-30T05:22:43.007Z,8.54
2023-04-30T05:23:43.005Z,8.56
2023-04-30T05:24:42.988Z,8.59
2023-04-30T05:25:42.979Z,8.60
2023-04-30T05:26:42.978Z,8.64
2023-04-30T05:27:42.958Z,8.68
2023-04-30T05:28:42.952Z,8.69
2023-04-30T05:29:42.930Z,8.75
2023-04-30T05:30:42.932Z,8.77
2023-04-30T05:31:42.941Z,8.79
2023-04-30T05:32:42.919Z,8.82
2023-04-30T05:33:42.869Z,8.84
2023-04-30T05:34:42.860Z,8.90
2023-04-30T05:35:42.842Z,8.93
2023-04-30T05:36:44.291Z,8.97
2023-04-30T05:37:42.810Z,9.02
2023-04-30T05:38:42.800Z,9.03
2023-04-30T05:39:42.786Z,9.05
2023-04-30T05:40:42.781Z,9.11
2023-04-30T05:41:42.776Z,9.11
2023-04-30T05:42:42.737Z,9.13
2023-04-30T05:43:42.730Z,9.16
2023-04-30T05:44:42.715Z,9.16
2023-04-30T05:45:42.712Z,9.18
2023-04-30T05:46:42.711Z,9.19
2023-04-30T05:47:42.747Z,9.22
2023-04-30T05:48:42.661Z,9.22
2023-04-30T05:49:42.652Z,9.22
2023-04-30T05:50:42.640Z,9.26
2023-04-30T05:51:42.626Z,9.27
2023-04-30T05:52:42.730Z,9.26
2023-04-30T05:53:42.599Z,9.30
2023-04-30T05:54:42.578Z,9.33
2023-04-30T05:55:42.559Z,9.34
2023-04-30T05:56:42.558Z,9.33
2023-04-30T05:57:42.571Z,9.34
2023-04-30T05:58:42.508Z,9.37
2023-04-30T05:59:42.519Z,9.37
2023-04-30T06:00:42.503Z,9.42
2023-04-30T06:01:42.537Z,9.44
2023-04-30T06:02:42.525Z,9.48
2023-04-30T06:03:42.477Z,9.51
2023-04-30T06:04:42.542Z,9.55
2023-04-30T06:05:42.467Z,9.58
2023-04-30T06:06:42.523Z,9.63
2023-04-30T06:07:42.420Z,9.66
2023-04-30T06:08:42.435Z,9.69
2023-04-30T06:09:42.391Z,9.72
2023-04-30T06:10:42.361Z,9.73
2023-04-30T06:11:42.706Z,9.76
2023-04-30T06:12:42.350Z,9.80
2023-04-30T06:13:42.317Z,9.85
2023-04-30T06:14:42.313Z,9.90
2023-04-30T06:15:42.310Z,9.94
2023-04-30T06:16:42.327Z,9.97
2023-04-30T06:17:42.369Z,10.02
2023-04-30T06:18:42.253Z,10.06
2023-04-30T06:19:42.244Z,10.10
2023-04-30T06:20:42.231Z,10.13
2023-04-30T06:21:42.237Z,10.17
2023-04-30T06:22:42.402Z,10.17
2023-04-30T06:23:42.194Z,10.20
2023-04-30T06:24:42.180Z,10.24
2023-04-30T06:25:42.164Z,10.27
2023-04-30T06:26:42.151Z,10.31
2023-04-30T06:27:42.159Z,10.34
2023-04-30T06:28:42.125Z,10.36
2023-04-30T06:29:42.109Z,10.41
2023-04-30T06:30:42.106Z,10.45
2023-04-30T06:31:42.225Z,10.51
2023-04-30T06:32:42.152Z,10.55
2023-04-30T06:33:42.063Z,10.58
2023-04-30T06:34:42.039Z,10.61
2023-04-30T06:35:42.043Z,10.67
2023-04-30T06:36:42.027Z,10.68
2023-04-30T06:37:42.030Z,10.75
2023-04-30T06:38:41.991Z,10.77
2023-04-30T06:39:41.977Z,10.80
2023-04-30T06:40:41.975Z,10.83
2023-04-30T06:41:41.953Z,10.86
2023-04-30T06:42:41.953Z,10.87
2023-04-30T06:43:41.934Z,10.90
2023-04-30T06:44:42.038Z,10.94
2023-04-30T06:45:41.914Z,10.95
2023-04-30T06:46:41.976Z,11.01
2023-04-30T06:47:41.922Z,11.04
2023-04-30T06:48:41.845Z,11.10
2023-04-30T06:49:41.864Z,11.15
2023-04-30T06:50:41.839Z,11.18
2023-04-30T06:51:41.848Z,11.23
2023-04-30T06:52:41.814Z,11.26
2023-04-30T06:53:41.795Z,11.30
2023-04-30T06:54:41.781Z,11.33
2023-04-30T06:55:41.802Z,11.37
2023-04-30T06:56:41.839Z,11.38
2023-04-30T06:57:41.770Z,11.41
2023-04-30T06:58:41.715Z,11.45
2023-04-30T06:59:41.712Z,11.51
2023-04-30T07:00:41.696Z,11.55
2023-04-30T07:01:41.765Z,11.56
2023-04-30T07:02:41.786Z,11.60
2023-04-30T07:03:41.776Z,11.65
2023-04-30T07:04:42.117Z,11.67
2023-04-30T07:05:41.634Z,11.70
2023-04-30T07:06:41.789Z,11.73
2023-04-30T07:07:41.620Z,11.76
2023-04-30T07:08:41.600Z,11.78
2023-04-30T07:09:41.576Z,11.83
2023-04-30T07:10:41.572Z,11.88
2023-04-30T07:11:41.568Z,11.91
2023-04-30T07:12:41.608Z,11.95
2023-04-30T07:13:41.521Z,11.99
2023-04-30T07:14:41.577Z,12.02
2023-04-30T07:15:41.505Z,12.05
2023-04-30T07:16:41.484Z,12.08
2023-04-30T07:17:41.557Z,12.12
2023-04-30T07:18:41.494Z,12.15
2023-04-30T07:19:41.441Z,12.17
2023-04-30T07:20:41.446Z,12.21
2023-04-30T07:21:41.420Z,12.25
2023-04-30T07:22:41.430Z,12.32
2023-04-30T07:23:41.399Z,12.43
2023-04-30T07:24:41.388Z,12.54
2023-04-30T07:25:41.354Z,12.65
2023-04-30T07:26:41.359Z,12.76
2023-04-30T07:27:41.369Z,12.81
2023-04-30T07:28:41.331Z,12.87
2023-04-30T07:29:41.311Z,12.93
2023-04-30T07:30:41.325Z,12.95
2023-04-30T07:31:41.356Z,13.01
2023-04-30T07:32:41.371Z,13.02
2023-04-30T07:33:41.279Z,13.05
2023-04-30T07:34:41.242Z,13.11
2023-04-30T07:35:41.236Z,13.12
2023-04-30T07:36:41.238Z,13.13
2023-04-30T07:37:41.633Z,13.16
2023-04-30T07:38:41.231Z,13.12
2023-04-30T07:39:41.189Z,13.13
2023-04-30T07:40:41.170Z,13.21
2023-04-30T07:41:41.182Z,13.26
2023-04-30T07:42:41.176Z,13.27
2023-04-30T07:43:41.195Z,13.33
2023-04-30T07:44:41.115Z,13.31
2023-04-30T07:45:41.145Z,13.39
2023-04-30T07:46:41.175Z,13.42
2023-04-30T07:47:41.115Z,13.47
2023-04-30T07:48:41.109Z,13.49
2023-04-30T07:49:41.065Z,13.52
2023-04-30T07:50:41.043Z,13.57
2023-04-30T07:51:41.032Z,13.62
2023-04-30T07:52:41.020Z,13.65
2023-04-30T07:53:41.012Z,13.71
2023-04-30T07:54:40.990Z,13.76
2023-04-30T07:55:40.986Z,13.79
2023-04-30T07:56:40.981Z,13.85
2023-04-30T07:57:40.946Z,13.89
2023-04-30T07:58:40.954Z,13.89
2023-04-30T07:59:40.905Z,13.94
2023-04-30T08:00:40.899Z,13.91
2023-04-30T08:01:40.898Z,13.94
2023-04-30T08:02:41.150Z,13.95
2023-04-30T08:03:41.089Z,13.97
2023-04-30T08:04:40.874Z,14.01
2023-04-30T08:05:40.845Z,14.03
2023-04-30T08:06:40.902Z,14.05
2023-04-30T08:07:40.822Z,14.04
2023-04-30T08:08:40.832Z,14.04
2023-04-30T08:09:40.784Z,14.03
2023-04-30T08:10:40.776Z,14.00
2023-04-30T08:11:40.760Z,13.97
2023-04-30T08:12:40.757Z,13.95
2023-04-30T08:13:40.759Z,13.94
2023-04-30T08:14:40.722Z,13.94
2023-04-30T08:15:40.915Z,13.93
2023-04-30T08:16:40.748Z,13.93
2023-04-30T08:17:40.752Z,13.91
2023-04-30T08:18:40.698Z,13.91
2023-04-30T08:19:40.663Z,13.93
2023-04-30T08:20:40.652Z,13.95
2023-04-30T08:21:40.632Z,13.97
2023-04-30T08:22:40.628Z,14.00
2023-04-30T08:23:40.677Z,14.01
2023-04-30T08:24:40.597Z,14.03
2023-04-30T08:25:40.570Z,14.04
2023-04-30T08:26:40.566Z,14.08
2023-04-30T08:27:40.559Z,14.07
2023-04-30T08:28:40.551Z,14.05
2023-04-30T08:29:40.535Z,14.07
2023-04-30T08:30:40.530Z,14.07
2023-04-30T08:31:40.544Z,14.12
2023-04-30T08:32:40.539Z,14.12
2023-04-30T08:33:40.485Z,14.16
2023-04-30T08:34:40.478Z,14.19
2023-04-30T08:35:40.480Z,14.22
2023-04-30T08:36:40.426Z,14.28
2023-04-30T08:37:40.418Z,14.31
2023-04-30T08:38:40.412Z,14.33
2023-04-30T08:39:40.473Z,14.36
2023-04-30T08:40:51.140Z,14.36
2023-04-30T08:41:41.363Z,14.38
2023-04-30T08:42:40.408Z,14.38
2023-04-30T08:43:40.430Z,14.40
2023-04-30T08:44:40.482Z,14.43
2023-04-30T08:45:40.428Z,14.48
2023-04-30T08:46:40.446Z,14.51
2023-04-30T08:47:40.371Z,14.55
2023-04-30T08:48:40.302Z,14.55
2023-04-30T08:49:40.407Z,14.55
2023-04-30T08:50:40.249Z,14.56
2023-04-30T08:51:40.207Z,14.58
2023-04-30T08:52:40.224Z,14.61
2023-04-30T08:53:40.653Z,14.61
2023-04-30T08:54:40.199Z,14.61
2023-04-30T08:55:40.187Z,14.61
2023-04-30T08:56:40.166Z,14.61
2023-04-30T08:57:40.155Z,14.62
2023-04-30T08:58:40.161Z,14.68
2023-04-30T08:59:40.121Z,14.73
2023-04-30T09:00:40.127Z,14.77
2023-04-30T09:01:40.134Z,14.78
2023-04-30T09:02:40.165Z,14.81
2023-04-30T09:03:40.274Z,14.82
2023-04-30T09:04:40.052Z,14.85
2023-04-30T09:05:40.039Z,14.85
2023-04-30T09:06:40.086Z,14.89
2023-04-30T09:07:43.645Z,14.89
2023-04-30T09:08:41.030Z,14.92
2023-04-30T09:09:39.995Z,14.94
2023-04-30T09:10:39.982Z,14.97
2023-04-30T09:11:39.970Z,14.99
2023-04-30T09:12:39.956Z,15.04
2023-04-30T09:13:39.942Z,15.07
2023-04-30T09:14:39.934Z,15.10
2023-04-30T09:15:39.928Z,15.11
2023-04-30T09:16:39.895Z,15.17
2023-04-30T09:17:39.957Z,15.18
2023-04-30T09:18:40.056Z,15.19
2023-04-30T09:19:39.874Z,15.23
2023-04-30T09:20:39.842Z,15.25
2023-04-30T09:21:40.011Z,15.27
2023-04-30T09:22:39.817Z,15.30
2023-04-30T09:23:40.121Z,15.32
2023-04-30T09:24:39.790Z,15.33
2023-04-30T09:25:39.790Z,15.33
2023-04-30T09:26:39.826Z,15.36
2023-04-30T09:27:39.755Z,15.37
2023-04-30T09:28:39.953Z,15.39
2023-04-30T09:29:39.718Z,15.41
2023-04-30T09:30:39.746Z,15.43
2023-04-30T09:31:39.759Z,15.44
2023-04-30T09:32:39.759Z,15.48
2023-04-30T09:33:39.710Z,15.51
2023-04-30T09:34:39.640Z,15.54
2023-04-30T09:35:39.825Z,15.55
2023-04-30T09:36:39.670Z,15.57
2023-04-30T09:37:39.912Z,15.59
2023-04-30T09:38:39.664Z,15.60
2023-04-30T09:39:39.810Z,15.62
2023-04-30T09:40:39.603Z,15.65
2023-04-30T09:41:39.556Z,15.67
2023-04-30T09:42:39.541Z,15.69
2023-04-30T09:43:39.538Z,15.72
2023-04-30T09:44:39.704Z,15.75
2023-04-30T09:45:39.510Z,15.78
2023-04-30T09:46:39.799Z,15.80
2023-04-30T09:47:39.511Z,15.83
2023-04-30T09:48:39.643Z,15.83
2023-04-30T09:49:39.450Z,15.84
2023-04-30T09:50:41.297Z,15.85
2023-04-30T09:51:39.407Z,15.91
2023-04-30T09:52:39.426Z,15.91
2023-04-30T09:53:39.421Z,15.92
2023-04-30T09:54:39.394Z,15.99
2023-04-30T09:55:39.354Z,16.02
2023-04-30T09:56:39.370Z,16.03
2023-04-30T09:57:39.352Z,16.09
2023-04-30T09:58:39.393Z,16.10
2023-04-30T09:59:39.539Z,16.12
2023-04-30T10:00:39.384Z,16.12
2023-04-30T10:01:40.959Z,16.13
2023-04-30T10:02:39.366Z,16.17
2023-04-30T10:03:39.339Z,16.18
2023-04-30T10:04:39.253Z,16.22
2023-04-30T10:05:39.249Z,16.24
2023-04-30T10:06:39.312Z,16.18
2023-04-30T10:07:39.205Z,16.21
2023-04-30T10:08:39.204Z,16.25
2023-04-30T10:09:39.199Z,16.28
2023-04-30T10:10:39.179Z,16.31
2023-04-30T10:11:39.156Z,16.34
2023-04-30T10:12:39.170Z,16.34
2023-04-30T10:13:39.144Z,16.36
2023-04-30T10:14:39.185Z,16.39
2023-04-30T10:15:39.119Z,16.44
2023-04-30T10:16:39.145Z,16.50
2023-04-30T10:17:39.111Z,16.55
2023-04-30T10:18:39.077Z,16.57
2023-04-30T10:19:39.057Z,16.58
2023-04-30T10:20:39.058Z,16.59
2023-04-30T10:21:39.031Z,16.62
2023-04-30T10:22:39.025Z,16.66
2023-04-30T10:23:39.007Z,16.69
2023-04-30T10:24:39.098Z,16.76
2023-04-30T10:25:39.086Z,16.80
2023-04-30T10:26:38.982Z,16.83
2023-04-30T10:27:38.984Z,16.87
2023-04-30T10:28:38.957Z,16.91
2023-04-30T10:29:38.955Z,16.95
2023-04-30T10:30:38.936Z,16.98
2023-04-30T10:31:38.930Z,16.99
2023-04-30T10:32:38.923Z,17.02
2023-04-30T10:33:38.888Z,17.05
2023-04-30T10:34:38.875Z,17.05
2023-04-30T10:35:38.953Z,17.09
2023-04-30T10:36:38.825Z,17.09
2023-04-30T10:37:38.816Z,17.10
2023-04-30T10:38:38.916Z,17.13
2023-04-30T10:39:38.817Z,17.10
2023-04-30T10:40:38.783Z,17.10
2023-04-30T10:41:38.761Z,17.14
2023-04-30T10:42:38.742Z,17.19
2023-04-30T10:43:38.741Z,17.23
2023-04-30T10:44:39.089Z,17.22
2023-04-30T10:45:38.772Z,17.19
2023-04-30T10:46:38.755Z,17.17
2023-04-30T10:47:38.707Z,17.17
2023-04-30T10:48:38.699Z,17.20
2023-04-30T10:49:38.813Z,17.20
2023-04-30T10:50:38.638Z,17.23
2023-04-30T10:51:38.631Z,17.24
2023-04-30T10:52:38.612Z,17.27
2023-04-30T10:53:38.856Z,17.27
2023-04-30T10:54:38.611Z,17.27
2023-04-30T10:55:38.585Z,17.28
2023-04-30T10:56:38.569Z,17.23
2023-04-30T10:57:38.567Z,17.27
2023-04-30T10:58:38.781Z,17.24
2023-04-30T10:59:38.547Z,17.30
2023-04-30T11:00:39.033Z,17.31
2023-04-30T11:01:38.600Z,17.35
2023-04-30T11:02:38.565Z,17.37
2023-04-30T11:03:38.510Z,17.37
2023-04-30T11:04:38.509Z,17.44
2023-04-30T11:05:38.472Z,17.49
2023-04-30T11:06:38.449Z,17.50
2023-04-30T11:07:38.578Z,17.53
2023-04-30T11:08:38.425Z,17.59
2023-04-30T11:09:38.391Z,17.60
2023-04-30T11:10:38.400Z,17.60
2023-04-30T11:11:38.371Z,17.66
2023-04-30T11:12:38.526Z,17.69
2023-04-30T11:13:38.341Z,17.71
2023-04-30T11:14:38.332Z,17.72
2023-04-30T11:15:38.494Z,17.73
2023-04-30T11:16:38.500Z,17.73
2023-04-30T11:17:38.384Z,17.76
2023-04-30T11:18:38.280Z,17.79
2023-04-30T11:19:38.263Z,17.82
2023-04-30T11:20:38.409Z,17.84
2023-04-30T11:21:38.239Z,17.80
2023-04-30T11:22:38.221Z,17.78
2023-04-30T11:23:40.519Z,17.75
2023-04-30T11:24:38.193Z,17.78
2023-04-30T11:25:38.203Z,17.80
2023-04-30T11:26:38.366Z,17.82
2023-04-30T11:27:38.188Z,17.82
2023-04-30T11:28:38.203Z,17.87
2023-04-30T11:29:38.156Z,17.88
2023-04-30T11:30:38.182Z,17.87
2023-04-30T11:31:38.205Z,17.88
2023-04-30T11:32:38.186Z,17.87
2023-04-30T11:33:38.089Z,17.88
2023-04-30T11:34:38.070Z,17.90
2023-04-30T11:35:38.130Z,17.91
2023-04-30T11:36:38.402Z,17.91
2023-04-30T11:37:38.033Z,17.95
2023-04-30T11:38:38.020Z,18.00
2023-04-30T11:39:38.011Z,18.00
2023-04-30T11:40:38.518Z,18.02
2023-04-30T11:41:38.001Z,17.93
2023-04-30T11:42:37.958Z,17.91
2023-04-30T11:43:37.946Z,18.02
2023-04-30T11:44:37.942Z,18.05
2023-04-30T11:45:37.937Z,18.03
2023-04-30T11:46:37.991Z,18.03
2023-04-30T11:47:37.924Z,18.05
2023-04-30T11:48:37.882Z,18.08
2023-04-30T11:49:37.879Z,18.12
2023-04-30T11:50:38.934Z,18.15
2023-04-30T11:51:37.838Z,18.15
2023-04-30T11:52:37.838Z,18.16
2023-04-30T11:53:37.812Z,18.19
2023-04-30T11:54:37.809Z,18.21
2023-04-30T11:55:37.809Z,18.24
2023-04-30T11:56:39.496Z,18.26
2023-04-30T11:57:37.773Z,18.28
2023-04-30T11:58:37.755Z,18.34
2023-04-30T11:59:37.752Z,18.39
2023-04-30T12:00:37.758Z,18.41
2023-04-30T12:01:37.840Z,18.46
2023-04-30T12:02:37.777Z,18.51
2023-04-30T12:03:37.980Z,18.48
2023-04-30T12:04:37.781Z,18.49
2023-04-30T12:05:37.690Z,18.51
2023-04-30T12:06:37.665Z,18.55
2023-04-30T12:07:37.641Z,18.58
2023-04-30T12:08:37.630Z,18.58
2023-04-30T12:09:37.625Z,18.58
2023-04-30T12:10:37.608Z,18.60
2023-04-30T12:11:37.584Z,18.61
2023-04-30T12:12:37.566Z,18.60
2023-04-30T12:13:37.560Z,18.61
2023-04-30T12:14:37.533Z,18.63
2023-04-30T12:15:38.010Z,18.61
2023-04-30T12:16:38.693Z,18.61
2023-04-30T12:17:38.621Z,18.60
2023-04-30T12:18:37.974Z,18.58
2023-04-30T12:19:37.469Z,18.57
2023-04-30T12:20:37.488Z,18.60
2023-04-30T12:21:37.453Z,18.63
2023-04-30T12:22:37.438Z,18.68
2023-04-30T12:23:37.432Z,18.74
2023-04-30T12:24:37.415Z,18.70
2023-04-30T12:25:37.572Z,18.76
2023-04-30T12:26:37.388Z,18.85
2023-04-30T12:27:37.716Z,18.92
2023-04-30T12:28:37.490Z,18.96
2023-04-30T12:29:37.418Z,18.96
2023-04-30T12:30:37.334Z,19.00
2023-04-30T12:31:37.367Z,19.00
2023-04-30T12:32:37.351Z,19.07
2023-04-30T12:33:37.381Z,19.11
2023-04-30T12:34:37.284Z,19.09
2023-04-30T12:35:37.267Z,19.15
2023-04-30T12:36:37.293Z,19.17
2023-04-30T12:37:37.317Z,19.22
2023-04-30T12:38:37.333Z,19.26
2023-04-30T12:39:37.478Z,19.32
2023-04-30T12:40:37.333Z,19.32
2023-04-30T12:41:37.380Z,19.32
2023-04-30T12:42:37.180Z,19.20
2023-04-30T12:43:37.159Z,19.24
2023-04-30T12:44:37.152Z,19.29
2023-04-30T12:45:37.131Z,19.30
2023-04-30T12:46:37.255Z,19.35
2023-04-30T12:47:38.376Z,19.32
2023-04-30T12:48:37.101Z,19.27
2023-04-30T12:49:37.106Z,19.29
2023-04-30T12:50:37.205Z,19.29
2023-04-30T12:51:37.102Z,19.34
2023-04-30T12:52:37.217Z,19.34
2023-04-30T12:53:37.273Z,19.38
2023-04-30T12:54:37.020Z,19.41
2023-04-30T12:55:37.120Z,19.47
2023-04-30T12:56:37.012Z,19.52
2023-04-30T12:57:36.982Z,19.48
2023-04-30T12:58:38.707Z,19.55
2023-04-30T12:59:36.973Z,19.56
2023-04-30T13:00:36.990Z,19.63
2023-04-30T13:01:36.942Z,19.66