createdAt,value
2023-07-03T00:02:03.728Z,41.73
2023-07-03T00:15:17.698Z,41.69
2023-07-03T00:17:51.013Z,41.73
2023-07-03T00:20:24.693Z,41.60
2023-07-03T00:22:58.065Z,41.95
2023-07-03T00:25:31.688Z,41.99
2023-07-03T00:41:44.645Z,42.47
2023-07-03T00:44:27.693Z,42.62
2023-07-03T00:47:01.037Z,42.40
2023-07-03T00:49:39.705Z,42.53
2023-07-03T00:52:14.271Z,42.97
2023-07-03T00:54:48.658Z,42.69
2023-07-03T00:57:24.029Z,42.96
2023-07-03T01:07:32.665Z,42.85
2023-07-03T01:10:12.652Z,43.32
2023-07-03T01:13:05.686Z,43.29
2023-07-03T01:15:44.095Z,43.23
2023-07-03T01:18:24.697Z,43.24
2023-07-03T01:21:10.372Z,43.22
2023-07-03T01:34:31.644Z,43.72
2023-07-03T01:37:12.697Z,43.43
2023-07-03T01:39:47.727Z,43.37
2023-07-03T01:42:21.681Z,43.45
2023-07-03T01:44:55.039Z,43.87
2023-07-03T01:47:29.679Z,43.87
2023-07-03T02:03:48.159Z,43.61
2023-07-03T02:06:27.681Z,44.05
2023-07-03T02:09:02.523Z,44.04
2023-07-03T02:11:39.687Z,43.84
2023-07-03T02:14:13.924Z,44.25
2023-07-03T02:16:49.763Z,44.06
2023-07-03T02:29:59.680Z,44.18
2023-07-03T02:32:39.386Z,44.38
2023-07-03T02:35:19.704Z,44.48
2023-07-03T02:37:52.943Z,44.44
2023-07-03T02:40:26.710Z,44.59
2023-07-03T02:43:00.062Z,44.45
2023-07-03T02:55:34.656Z,44.33
2023-07-03T02:58:14.674Z,44.31
2023-07-03T03:00:48.286Z,44.39
2023-07-03T03:03:21.743Z,44.73
2023-07-03T03:05:55.242Z,44.77
2023-07-03T03:22:11.700Z,44.67
2023-07-03T03:24:45.316Z,44.46
2023-07-03T03:27:18.688Z,44.65
2023-07-03T03:29:51.981Z,44.76
2023-07-03T03:32:26.732Z,44.76
2023-07-03T03:35:00.100Z,44.40
2023-07-03T03:37:35.686Z,44.99
2023-07-03T03:48:05.747Z,44.75
2023-07-03T03:50:46.731Z,45.12
2023-07-03T03:53:23.406Z,45.08
2023-07-03T03:56:04.693Z,44.69
2023-07-03T03:58:40.473Z,44.56
2023-07-03T04:01:13.717Z,44.73
2023-07-03T04:14:51.697Z,45.04
2023-07-03T04:17:24.995Z,45.11
2023-07-03T04:19:58.681Z,44.81
2023-07-03T04:22:32.028Z,45.25
2023-07-03T04:25:05.684Z,45.34
2023-07-03T04:27:38.931Z,45.45
2023-07-03T04:43:54.690Z,45.58
2023-07-03T04:46:29.064Z,45.23
2023-07-03T04:49:03.693Z,44.96
2023-07-03T04:51:36.981Z,45.41
2023-07-03T04:54:10.694Z,45.32
2023-07-03T04:56:44.084Z,45.46
2023-07-03T05:09:39.669Z,45.27
2023-07-03T05:12:19.688Z,45.26
2023-07-03T05:14:52.950Z,45.69
2023-07-03T05:17:26.706Z,45.66
2023-07-03T05:19:59.953Z,45.20
2023-07-03T05:22:33.721Z,45.54
2023-07-03T05:35:50.632Z,45.77
2023-07-03T05:38:24.969Z,45.54
2023-07-03T05:40:58.676Z,44.77
2023-07-03T05:43:32.020Z,44.53
2023-07-03T05:46:05.701Z,44.55
2023-07-03T05:48:39.050Z,44.71
2023-07-03T05:51:14.685Z,44.53
2023-07-03T06:01:44.670Z,44.85
2023-07-03T06:04:25.053Z,44.50
2023-07-03T06:07:02.062Z,44.37
2023-07-03T06:09:43.694Z,43.86
2023-07-03T06:12:16.932Z,44.00
2023-07-03T06:14:50.714Z,44.03
2023-07-03T06:17:24.214Z,44.04
2023-07-03T06:30:18.683Z,43.29
2023-07-03T06:32:58.762Z,43.09
2023-07-03T06:35:32.007Z,43.34
2023-07-03T06:38:05.684Z,43.19
2023-07-03T06:40:39.083Z,43.43
2023-07-03T06:43:12.711Z,42.70
2023-07-03T06:56:32.707Z,42.26
2023-07-03T06:59:05.958Z,41.89
2023-07-03T07:01:39.725Z,41.71
2023-07-03T07:04:13.162Z,41.93
2023-07-03T07:06:47.709Z,41.45
2023-07-03T07:09:21.038Z,41.25
2023-07-03T07:11:56.725Z,41.90
2023-07-03T07:22:08.683Z,40.97
2023-07-03T07:24:48.828Z,40.75
2023-07-03T07:27:23.856Z,41.14
2023-07-03T07:29:57.692Z,40.52
2023-07-03T07:32:31.085Z,40.64
2023-07-03T07:35:04.699Z,41.01
2023-07-03T07:37:37.983Z,41.08
2023-07-03T07:50:28.674Z,40.35
2023-07-03T07:53:08.705Z,39.98
2023-07-03T07:55:42.238Z,40.04
2023-07-03T07:58:15.715Z,39.53
2023-07-03T08:00:52.946Z,39.05
2023-07-03T08:17:14.712Z,37.81
2023-07-03T08:19:47.984Z,38.07
2023-07-03T08:22:21.714Z,37.64
2023-07-03T08:24:55.045Z,36.94
2023-07-03T08:27:28.719Z,36.54
2023-07-03T08:30:11.237Z,36.52
2023-07-03T08:32:53.786Z,36.45
2023-07-03T08:42:45.691Z,36.71
2023-07-03T08:45:27.737Z,36.21
2023-07-03T08:48:09.002Z,36.94
2023-07-03T08:50:55.936Z,36.78
2023-07-03T08:53:39.973Z,36.80
2023-07-03T08:56:23.727Z,37.48
2023-07-03T09:09:44.695Z,36.05
2023-07-03T09:12:25.062Z,35.56
2023-07-03T09:15:13.932Z,35.99
2023-07-03T09:17:49.070Z,35.21
2023-07-03T09:23:11.719Z,36.08
2023-07-03T09:36:36.719Z,36.34
2023-07-03T09:39:12.773Z,35.67
2023-07-03T09:41:48.084Z,35.89
2023-07-03T09:44:23.388Z,35.95
2023-07-03T09:47:07.430Z,36.37
2023-07-03T09:49:41.122Z,36.90
2023-07-03T09:52:16.852Z,36.96
2023-07-03T10:08:25.093Z,35.71
2023-07-03T10:13:47.127Z,35.81
2023-07-03T10:16:31.955Z,36.54
2023-07-03T10:29:51.745Z,36.18
2023-07-03T10:32:28.695Z,36.41
2023-07-03T10:35:17.750Z,36.54
2023-07-03T10:38:03.387Z,36.17
2023-07-03T10:40:54.123Z,36.12
2023-07-03T10:57:49.694Z,35.44
2023-07-03T11:00:46.746Z,35.28
2023-07-03T11:03:31.475Z,35.71
2023-07-03T11:06:17.724Z,35.02
2023-07-03T11:09:00.119Z,34.92
2023-07-03T11:11:52.718Z,34.04
2023-07-03T11:25:18.746Z,33.12
2023-07-03T11:28:06.576Z,32.97
2023-07-03T11:30:49.104Z,32.98
2023-07-03T11:33:23.888Z,32.73
2023-07-03T11:35:59.772Z,32.92
2023-07-03T11:49:42.722Z,32.68
2023-07-03T11:52:30.489Z,33.70
2023-07-03T11:55:16.749Z,33.65
2023-07-03T11:58:09.530Z,34.23
2023-07-03T12:01:33.781Z,34.12
2023-07-03T12:18:13.705Z,34.67
2023-07-03T12:20:54.771Z,34.60
2023-07-03T12:23:36.629Z,33.62
2023-07-03T12:26:19.746Z,33.68
2023-07-03T12:29:04.216Z,34.15
2023-07-03T12:31:44.743Z,33.91
2023-07-03T12:44:57.717Z,33.42
2023-07-03T12:47:31.075Z,33.48
2023-07-03T12:50:05.726Z,33.60
2023-07-03T12:52:39.093Z,34.04
2023-07-03T12:55:15.329Z,34.28
2023-07-03T12:57:49.339Z,34.41
2023-07-03T13:10:39.698Z,34.00
2023-07-03T13:13:26.847Z,34.04
2023-07-03T13:16:15.071Z,33.72
2023-07-03T13:19:05.781Z,33.62
2023-07-03T13:21:40.263Z,33.50
2023-07-03T13:37:55.750Z,33.00
2023-07-03T13:40:34.186Z,32.74
2023-07-03T13:43:14.753Z,32.29
2023-07-03T13:45:48.349Z,32.39
2023-07-03T13:48:21.854Z,33.33
2023-07-03T13:50:56.722Z,32.67
2023-07-03T14:03:27.793Z,33.63
2023-07-03T14:06:07.752Z,33.54
2023-07-03T14:08:43.004Z,33.46
2023-07-03T14:11:16.786Z,33.56
2023-07-03T14:13:51.053Z,32.90
2023-07-03T14:16:25.567Z,32.76
2023-07-03T14:30:14.951Z,32.73
2023-07-03T14:32:55.555Z,32.95
2023-07-03T14:35:36.755Z,32.27
2023-07-03T14:38:10.005Z,32.30
2023-07-03T14:40:44.824Z,32.10
2023-07-03T14:43:20.903Z,32.21
2023-07-03T14:56:53.747Z,32.11
2023-07-03T14:59:37.772Z,31.64
2023-07-03T15:02:11.182Z,31.51
2023-07-03T15:04:44.774Z,31.49
2023-07-03T15:07:18.085Z,31.49
2023-07-03T15:09:51.775Z,30.63
2023-07-03T15:12:25.513Z,30.60
2023-07-03T15:25:15.738Z,30.67
2023-07-03T15:27:55.762Z,30.42
2023-07-03T15:30:28.972Z,30.34
2023-07-03T15:33:03.852Z,30.30
2023-07-03T15:35:37.075Z,30.19
2023-07-03T15:38:10.770Z,30.50
2023-07-03T15:51:23.758Z,31.11
2023-07-03T15:53:57.030Z,30.66
2023-07-03T15:56:30.780Z,30.77
2023-07-03T15:59:05.040Z,30.64
2023-07-03T16:01:38.922Z,30.13
2023-07-03T16:04:12.141Z,30.12
2023-07-03T16:06:47.757Z,30.15
2023-07-03T16:17:10.799Z,30.29
2023-07-03T16:20:11.190Z,29.98
2023-07-03T16:22:46.958Z,30.48
2023-07-03T16:25:20.759Z,30.40
2023-07-03T16:27:54.186Z,30.51
2023-07-03T16:30:27.870Z,30.24
2023-07-03T16:33:01.056Z,30.03
2023-07-03T16:45:51.949Z,30.05
2023-07-03T16:48:51.003Z,29.67
2023-07-03T16:51:25.651Z,29.42
2023-07-03T16:53:58.806Z,28.99
2023-07-03T16:56:32.126Z,29.30
2023-07-03T17:12:47.806Z,29.41
2023-07-03T17:15:21.035Z,29.50
2023-07-03T17:17:54.790Z,29.20
2023-07-03T17:20:28.331Z,28.87
2023-07-03T17:23:01.779Z,29.06
2023-07-03T17:25:36.329Z,29.36
2023-07-03T17:28:11.783Z,29.08
2023-07-03T17:37:56.758Z,28.03
2023-07-03T17:40:37.033Z,28.00
2023-07-03T17:43:12.014Z,28.56
2023-07-03T17:45:45.789Z,28.12
2023-07-03T17:48:19.216Z,28.51
2023-07-03T17:50:52.787Z,28.84
2023-07-03T17:53:25.997Z,28.82
2023-07-03T18:06:16.793Z,30.19
2023-07-03T18:08:56.794Z,30.42
2023-07-03T18:11:30.190Z,30.37
2023-07-03T18:14:03.855Z,30.18
2023-07-03T18:16:37.107Z,29.70
2023-07-03T18:32:52.884Z,31.35
2023-07-03T18:35:26.043Z,31.20
2023-07-03T18:37:59.797Z,31.71
2023-07-03T18:40:33.229Z,31.65
2023-07-03T18:43:07.793Z,32.23
2023-07-03T18:45:41.033Z,32.04
2023-07-03T18:48:16.834Z,32.29
2023-07-03T18:58:01.786Z,32.88
2023-07-03T19:00:41.810Z,32.66
2023-07-03T19:03:22.494Z,32.80
2023-07-03T19:06:02.805Z,32.71
2023-07-03T19:08:36.024Z,32.77
2023-07-03T19:11:16.821Z,33.15
2023-07-03T19:24:29.819Z,33.74
2023-07-03T19:27:03.738Z,33.79
2023-07-03T19:29:36.805Z,33.89
2023-07-03T19:32:10.155Z,33.54
2023-07-03T19:34:43.788Z,33.25
2023-07-03T19:37:17.005Z,33.09
2023-07-03T19:53:32.813Z,33.47
2023-07-03T19:56:13.436Z,33.97
2023-07-03T19:58:54.794Z,33.91
2023-07-03T20:01:28.081Z,34.04
2023-07-03T20:04:01.939Z,33.90
2023-07-03T20:06:35.206Z,34.09
2023-07-03T20:19:25.785Z,34.12
2023-07-03T20:22:05.838Z,34.05
2023-07-03T20:24:39.069Z,34.11
2023-07-03T20:27:12.818Z,34.25
2023-07-03T20:29:49.113Z,34.12
2023-07-03T20:32:29.837Z,34.54
2023-07-03T20:45:41.833Z,35.03
2023-07-03T20:48:15.078Z,34.67
2023-07-03T20:50:56.549Z,34.81
2023-07-03T20:53:31.082Z,34.48
2023-07-03T20:56:08.819Z,34.71
2023-07-03T20:58:44.505Z,34.84
2023-07-03T21:11:36.792Z,35.06
2023-07-03T21:14:17.868Z,34.90
2023-07-03T21:16:51.178Z,35.41
2023-07-03T21:19:24.807Z,35.59
2023-07-03T21:21:58.028Z,35.27
2023-07-03T21:24:31.823Z,35.33
2023-07-03T21:27:07.259Z,34.96
2023-07-03T21:39:55.815Z,35.31
2023-07-03T21:42:37.867Z,35.32
2023-07-03T21:45:11.494Z,35.38
2023-07-03T21:47:44.872Z,35.14
2023-07-03T21:50:18.519Z,35.31
2023-07-03T21:52:53.823Z,35.43
2023-07-03T22:06:05.817Z,35.24
2023-07-03T22:08:39.154Z,35.34
2023-07-03T22:11:12.818Z,35.66
2023-07-03T22:13:46.838Z,35.85
2023-07-03T22:16:21.831Z,35.56
2023-07-03T22:32:58.811Z,36.29
2023-07-03T22:35:38.800Z,36.12
2023-07-03T22:38:12.188Z,35.73
2023-07-03T22:40:45.839Z,36.26
2023-07-03T22:43:20.339Z,35.77
2023-07-03T22:45:54.965Z,36.03
2023-07-03T22:48:30.144Z,35.94
2023-07-03T22:58:29.857Z,36.43
2023-07-03T23:01:07.725Z,36.15
2023-07-03T23:03:49.854Z,36.11
2023-07-03T23:06:23.337Z,36.10
2023-07-03T23:08:56.816Z,36.14
2023-07-03T23:11:30.119Z,36.66
2023-07-03T23:25:05.816Z,36.65
2023-07-03T23:27:47.818Z,36.68
2023-07-03T23:30:21.057Z,36.94
2023-07-03T23:32:54.855Z,36.55
2023-07-03T23:35:28.086Z,36.63
2023-07-03T23:38:01.861Z,36.52
2023-07-03T23:51:57.866Z,37.23
2023-07-03T23:54:31.449Z,37.11
2023-07-03T23:57:04.847Z,37.17
2023-07-03T23:59:38.186Z,37.37
