createdAt,value
2018-11-13T00:00:40.920Z,98062.79
2018-11-13T00:03:12.842Z,98069.20
2018-11-13T00:05:43.532Z,98064.68
2018-11-13T00:08:15.208Z,98061.36
2018-11-13T00:10:44.965Z,98061.02
2018-11-13T00:13:16.659Z,98051.81
2018-11-13T00:15:48.100Z,98052.00
2018-11-13T00:18:19.051Z,98047.13
2018-11-13T00:20:48.580Z,98043.02
2018-11-13T00:23:18.591Z,98047.74
2018-11-13T00:25:49.409Z,98053.09
2018-11-13T00:28:20.654Z,98049.66
2018-11-13T00:30:50.420Z,98043.80
2018-11-13T00:33:21.143Z,98043.98
2018-11-13T00:35:50.914Z,98045.38
2018-11-13T00:38:21.640Z,98050.04
2018-11-13T00:40:51.051Z,98051.45
2018-11-13T00:43:20.858Z,98060.20
2018-11-13T00:45:57.069Z,98059.20
2018-11-13T00:48:29.065Z,98073.33
2018-11-13T00:51:00.670Z,98073.50
2018-11-13T00:53:31.363Z,98077.34
2018-11-13T00:56:01.139Z,98076.72
2018-11-13T00:58:30.757Z,98075.28
2018-11-13T01:01:00.326Z,98082.44
2018-11-13T01:03:31.059Z,98075.95
2018-11-13T01:06:00.570Z,98079.63
2018-11-13T01:08:30.407Z,98081.16
2018-11-13T01:11:04.205Z,98072.11
2018-11-13T01:13:38.935Z,98082.69
2018-11-13T01:16:09.457Z,98077.89
2018-11-13T01:18:39.272Z,98087.46
2018-11-13T01:21:09.777Z,98085.38
2018-11-13T01:23:40.342Z,98087.61
2018-11-13T01:26:11.993Z,98092.37
2018-11-13T01:28:42.753Z,98089.80
2018-11-13T01:31:18.027Z,98082.48
2018-11-13T01:33:50.127Z,98085.55
2018-11-13T01:36:19.691Z,98091.58
2018-11-13T01:38:51.267Z,98082.02
2018-11-13T01:41:21.772Z,98091.58
2018-11-13T01:43:56.102Z,98091.86
2018-11-13T01:46:29.809Z,98084.05
2018-11-13T01:49:00.661Z,98084.23
2018-11-13T01:51:36.163Z,98085.15
2018-11-13T01:54:07.531Z,98084.28
2018-11-13T01:56:37.251Z,98089.53
2018-11-13T01:59:07.402Z,98088.52
2018-11-13T02:01:36.909Z,98084.92
2018-11-13T02:04:08.496Z,98088.56
2018-11-13T02:06:38.232Z,98093.95
2018-11-13T02:09:10.577Z,98097.10
2018-11-13T02:11:41.615Z,98086.59
2018-11-13T02:14:16.996Z,98090.68
2018-11-13T02:16:46.575Z,98092.17
2018-11-13T02:19:16.232Z,98091.62
2018-11-13T02:21:45.739Z,98093.56
2018-11-13T02:24:15.271Z,98095.52
2018-11-13T02:26:44.774Z,98103.03
2018-11-13T02:29:15.429Z,98100.66
2018-11-13T02:31:45.765Z,98108.23
2018-11-13T02:34:19.095Z,98104.85
2018-11-13T02:36:50.735Z,98102.06
2018-11-13T02:39:20.620Z,98105.47
2018-11-13T02:41:51.057Z,98097.59
2018-11-13T02:44:26.116Z,98096.53
2018-11-13T02:46:56.792Z,98107.55
2018-11-13T02:49:26.571Z,98107.03
2018-11-13T02:51:56.099Z,98113.98
2018-11-13T02:54:26.795Z,98115.04
2018-11-13T02:56:56.223Z,98114.39
2018-11-13T02:59:25.798Z,98111.70
2018-11-13T03:01:56.335Z,98113.22
2018-11-13T03:04:27.204Z,98113.45
2018-11-13T03:06:57.885Z,98109.50
2018-11-13T03:09:28.810Z,98109.84
2018-11-13T03:11:59.538Z,98114.35
2018-11-13T03:14:29.394Z,98101.35
2018-11-13T03:17:02.612Z,98095.81
2018-11-13T03:19:33.764Z,98104.52
2018-11-13T03:22:03.378Z,98092.62
2018-11-13T03:24:35.696Z,98100.28
2018-11-13T03:27:05.134Z,98096.45
2018-11-13T03:29:34.878Z,98091.88
2018-11-13T03:32:04.417Z,98095.64
2018-11-13T03:34:35.046Z,98094.11
2018-11-13T03:37:04.824Z,98077.20
2018-11-13T03:39:35.536Z,98087.84
2018-11-13T03:42:06.574Z,98089.38
2018-11-13T03:44:37.432Z,98093.45
2018-11-13T03:47:07.386Z,98085.84
2018-11-13T03:49:37.914Z,98094.08
2018-11-13T03:52:07.540Z,98085.67
2018-11-13T03:54:37.235Z,98079.87
2018-11-13T03:57:06.758Z,98088.70
2018-11-13T03:59:37.457Z,98090.17
2018-11-13T04:02:07.267Z,98085.70
2018-11-13T04:04:36.976Z,98083.86
2018-11-13T04:07:06.754Z,98087.48
2018-11-13T04:09:37.533Z,98080.76
2018-11-13T04:12:06.929Z,98081.28
2018-11-13T04:14:39.609Z,98082.06
2018-11-13T04:17:13.494Z,98087.47
2018-11-13T04:19:45.136Z,98079.27
2018-11-13T04:22:14.573Z,98072.84
2018-11-13T04:24:44.018Z,98071.52
2018-11-13T04:27:14.538Z,98075.31
2018-11-13T04:29:49.578Z,98075.58
2018-11-13T04:32:19.260Z,98076.57
2018-11-13T04:34:50.121Z,98081.61
2018-11-13T04:37:19.895Z,98086.92
2018-11-13T04:39:54.982Z,98083.58
2018-11-13T04:42:26.603Z,98081.27
2018-11-13T04:44:59.559Z,98082.30
2018-11-13T04:47:29.120Z,98079.69
2018-11-13T04:49:58.574Z,98076.95
2018-11-13T04:52:27.996Z,98081.97
2018-11-13T04:54:57.456Z,98075.47
2018-11-13T04:57:26.835Z,98069.48
2018-11-13T04:59:56.521Z,98064.24
2018-11-13T05:02:26.123Z,98069.61
2018-11-13T05:04:55.836Z,98068.22
2018-11-13T05:07:25.308Z,98055.95
2018-11-13T05:09:54.821Z,98062.45
2018-11-13T05:12:24.285Z,98057.09
2018-11-13T05:14:54.339Z,98060.33
2018-11-13T05:17:24.049Z,98062.27
2018-11-13T05:19:53.639Z,98069.62
2018-11-13T05:22:23.248Z,98067.35
2018-11-13T05:24:53.003Z,98066.96
2018-11-13T05:27:22.589Z,98065.95
2018-11-13T05:29:52.184Z,98068.34
2018-11-13T05:32:21.642Z,98071.30
2018-11-13T05:34:51.103Z,98065.46
2018-11-13T05:37:20.589Z,98067.38
2018-11-13T05:39:50.560Z,98064.50
2018-11-13T05:42:20.014Z,98062.25
2018-11-13T05:44:49.885Z,98073.50
2018-11-13T05:47:19.303Z,98072.66
2018-11-13T05:49:49.022Z,98079.47
2018-11-13T05:52:18.519Z,98088.80
2018-11-13T05:54:48.203Z,98097.61
2018-11-13T05:57:18.707Z,98106.15
2018-11-13T05:59:48.370Z,98113.45
2018-11-13T06:02:17.859Z,98131.41
2018-11-13T06:04:47.549Z,98134.71
2018-11-13T06:07:17.305Z,98140.14
2018-11-13T06:09:47.083Z,98132.97
2018-11-13T06:12:17.458Z,98144.89
2018-11-13T06:14:48.606Z,98133.47
2018-11-13T06:17:19.711Z,98122.41
2018-11-13T06:19:49.309Z,98121.06
2018-11-13T06:22:19.130Z,98128.23
2018-11-13T06:24:48.827Z,98132.95
2018-11-13T06:27:18.628Z,98138.12
2018-11-13T06:29:48.203Z,98141.55
2018-11-13T06:32:17.784Z,98145.38
2018-11-13T06:34:47.562Z,98151.67
2018-11-13T06:37:17.021Z,98137.59
2018-11-13T06:39:46.761Z,98137.51
2018-11-13T06:42:16.371Z,98144.52
2018-11-13T06:44:45.921Z,98142.81
2018-11-13T06:47:15.366Z,98140.09
2018-11-13T06:49:44.807Z,98139.55
2018-11-13T06:52:14.263Z,98144.59
2018-11-13T06:54:59.259Z,98152.98
2018-11-13T06:57:29.190Z,98151.42
2018-11-13T06:59:58.909Z,98151.28
2018-11-13T07:02:28.343Z,98150.14
2018-11-13T07:04:58.485Z,98144.31
2018-11-13T07:07:27.789Z,98142.80
2018-11-13T07:09:57.664Z,98140.20
2018-11-13T07:12:27.090Z,98137.41
2018-11-13T07:14:56.581Z,98133.55
2018-11-13T07:17:26.270Z,98132.47
2018-11-13T07:19:56.026Z,98140.93
2018-11-13T07:22:25.741Z,98138.24
2018-11-13T07:24:55.262Z,98143.65
2018-11-13T07:27:24.669Z,98143.39
2018-11-13T07:29:54.103Z,98139.94
2018-11-13T07:32:23.529Z,98141.13
2018-11-13T07:34:53.026Z,98136.02
2018-11-13T07:37:22.430Z,98128.09
2018-11-13T07:39:51.965Z,98124.47
2018-11-13T07:42:21.968Z,98120.22
2018-11-13T07:44:51.491Z,98126.16
2018-11-13T07:47:21.090Z,98116.70
2018-11-13T07:49:50.546Z,98116.13
2018-11-13T07:52:20.209Z,98113.03
2018-11-13T07:54:49.707Z,98115.83
2018-11-13T07:57:19.226Z,98115.39
2018-11-13T07:59:49.809Z,98124.13
2018-11-13T08:02:19.371Z,98123.78
2018-11-13T08:04:50.271Z,98124.13
2018-11-13T08:07:19.896Z,98129.41
2018-11-13T08:09:50.371Z,98124.85
2018-11-13T08:12:20.023Z,98123.14
2018-11-13T08:14:49.469Z,98121.18
2018-11-13T08:17:18.905Z,98125.41
2018-11-13T08:19:48.530Z,98124.19
2018-11-13T08:22:18.212Z,98129.84
2018-11-13T08:24:47.890Z,98132.81
2018-11-13T08:27:17.483Z,98131.76
2018-11-13T08:29:47.091Z,98136.05
2018-11-13T08:32:16.830Z,98130.36
2018-11-13T08:34:46.429Z,98129.98
2018-11-13T08:37:16.072Z,98126.72
2018-11-13T08:39:45.827Z,98132.18
2018-11-13T08:42:15.345Z,98130.62
2018-11-13T08:44:44.966Z,98130.31
2018-11-13T08:47:14.486Z,98139.73
2018-11-13T08:49:44.042Z,98141.95
2018-11-13T08:52:13.806Z,98146.34
2018-11-13T08:54:43.383Z,98147.00
2018-11-13T08:57:12.846Z,98148.91
2018-11-13T08:59:42.584Z,98155.55
2018-11-13T09:02:12.206Z,98153.73
2018-11-13T09:04:41.806Z,98160.14
2018-11-13T09:07:11.544Z,98154.44
2018-11-13T09:09:40.986Z,98162.70
2018-11-13T09:12:10.541Z,98164.60
2018-11-13T09:14:39.947Z,98163.97
2018-11-13T09:17:09.717Z,98162.20
2018-11-13T09:19:39.556Z,98173.77
2018-11-13T09:22:09.468Z,98168.94
2018-11-13T09:24:38.912Z,98178.75
2018-11-13T09:27:08.984Z,98187.34
2018-11-13T09:29:38.526Z,98178.20
2018-11-13T09:32:08.849Z,98182.53
2018-11-13T09:34:38.386Z,98177.72
2018-11-13T09:37:08.052Z,98175.97
2018-11-13T09:39:37.492Z,98171.75
2018-11-13T09:42:07.284Z,98166.39
2018-11-13T09:44:36.774Z,98164.92
2018-11-13T09:47:06.646Z,98164.48
2018-11-13T09:49:36.185Z,98160.52
2018-11-13T09:52:06.366Z,98164.52
2018-11-13T09:54:35.729Z,98171.98
2018-11-13T09:57:05.547Z,98160.18
2018-11-13T09:59:34.919Z,98156.48
2018-11-13T10:02:05.008Z,98153.09
2018-11-13T10:04:34.739Z,98150.86
2018-11-13T10:07:03.886Z,98146.82
2018-11-13T10:09:33.624Z,98140.36
2018-11-13T10:12:03.403Z,98141.09
2018-11-13T10:14:33.124Z,98135.32
2018-11-13T10:17:02.666Z,98133.11
2018-11-13T10:19:32.350Z,98137.36
2018-11-13T10:22:02.106Z,98123.59
2018-11-13T10:24:31.582Z,98132.20
2018-11-13T10:27:01.181Z,98135.19
2018-11-13T10:29:30.758Z,98132.58
2018-11-13T10:32:00.372Z,98133.14
2018-11-13T10:34:30.669Z,98134.41
2018-11-13T10:37:00.705Z,98138.78
2018-11-13T10:39:30.130Z,98143.10
2018-11-13T10:41:59.622Z,98140.02
2018-11-13T10:44:29.103Z,98137.16
2018-11-13T10:46:58.748Z,98123.91
2018-11-13T10:49:28.186Z,98122.91
2018-11-13T10:51:57.628Z,98124.28
2018-11-13T10:54:27.228Z,98128.70
2018-11-13T10:56:56.825Z,98126.17
2018-11-13T10:59:26.287Z,98124.83
2018-11-13T11:01:59.871Z,98122.12
2018-11-13T11:04:34.247Z,98115.20
2018-11-13T11:07:03.886Z,98112.17
2018-11-13T11:09:33.409Z,98113.73
2018-11-13T11:12:03.072Z,98121.27
2018-11-13T11:14:32.592Z,98119.21
2018-11-13T11:17:02.475Z,98122.78
2018-11-13T11:19:33.048Z,98117.43
2018-11-13T11:22:03.441Z,98120.23
2018-11-13T11:24:33.969Z,98115.73
2018-11-13T11:27:03.563Z,98105.68
2018-11-13T11:29:33.329Z,98108.94
2018-11-13T11:32:03.056Z,98106.23
2018-11-13T11:34:32.626Z,98096.35
2018-11-13T11:37:02.265Z,98099.92
2018-11-13T11:39:31.810Z,98112.08
2018-11-13T11:42:01.486Z,98108.88
2018-11-13T11:44:30.994Z,98110.44
2018-11-13T11:47:00.589Z,98108.34
2018-11-13T11:49:30.115Z,98124.47
2018-11-13T11:51:59.873Z,98133.73
2018-11-13T11:54:29.629Z,98132.78
2018-11-13T11:56:59.396Z,98144.98
2018-11-13T11:59:28.992Z,98139.29
2018-11-13T12:01:58.664Z,98138.92
2018-11-13T12:04:28.067Z,98141.06
2018-11-13T12:06:57.789Z,98140.42
2018-11-13T12:09:27.240Z,98147.95
2018-11-13T12:11:57.023Z,98148.10
2018-11-13T12:14:26.766Z,98152.31
2018-11-13T12:16:56.216Z,98152.77
2018-11-13T12:19:25.691Z,98153.64
2018-11-13T12:21:55.408Z,98149.95
2018-11-13T12:24:25.013Z,98136.17
2018-11-13T12:26:54.683Z,98141.67
2018-11-13T12:29:24.204Z,98153.59
2018-11-13T12:31:53.816Z,98152.51
2018-11-13T12:34:23.484Z,98141.18
2018-11-13T12:36:52.985Z,98145.02
2018-11-13T12:39:22.433Z,98161.34
2018-11-13T12:41:51.934Z,98164.35
2018-11-13T12:44:21.490Z,98166.47
2018-11-13T12:46:51.190Z,98169.80
2018-11-13T12:49:20.914Z,98175.94
2018-11-13T12:51:56.036Z,98184.23
2018-11-13T12:54:26.401Z,98174.50
2018-11-13T12:56:56.216Z,98165.66
2018-11-13T12:59:25.642Z,98163.23
2018-11-13T13:01:55.393Z,98165.63
2018-11-13T13:04:24.874Z,98168.22
2018-11-13T13:06:54.630Z,98173.20
2018-11-13T13:09:24.132Z,98172.74
2018-11-13T13:11:53.793Z,98173.08
2018-11-13T13:14:23.287Z,98179.59
2018-11-13T13:16:52.859Z,98181.31
2018-11-13T13:19:22.437Z,98174.72
2018-11-13T13:21:52.412Z,98169.66
2018-11-13T13:24:22.116Z,98174.48
2018-11-13T13:26:51.725Z,98178.73
2018-11-13T13:29:21.233Z,98183.60
2018-11-13T13:31:52.182Z,98185.64
2018-11-13T13:34:21.806Z,98191.39
2018-11-13T13:36:51.424Z,98189.75
2018-11-13T13:39:21.169Z,98193.91
2018-11-13T13:41:50.680Z,98200.38
2018-11-13T13:44:20.163Z,98197.53
2018-11-13T13:46:49.755Z,98195.62
2018-11-13T13:49:19.419Z,98207.02
2018-11-13T13:51:49.099Z,98208.53
2018-11-13T13:54:18.797Z,98205.25
2018-11-13T13:56:48.689Z,98208.12
2018-11-13T13:59:18.281Z,98212.10
2018-11-13T14:01:47.947Z,98217.94
2018-11-13T14:04:17.551Z,98229.94
2018-11-13T14:06:47.080Z,98240.34
2018-11-13T14:09:16.563Z,98251.34
2018-11-13T14:11:46.757Z,98256.09
2018-11-13T14:14:16.363Z,98257.61
2018-11-13T14:16:47.281Z,98247.92
2018-11-13T14:19:17.316Z,98249.80
2018-11-13T14:21:48.625Z,98256.61
2018-11-13T14:24:18.197Z,98249.58
2018-11-13T14:26:47.923Z,98250.30
2018-11-13T14:29:17.551Z,98271.69
2018-11-13T14:31:49.982Z,98269.87
2018-11-13T14:34:19.735Z,98273.91
2018-11-13T14:36:50.357Z,98286.03
2018-11-13T14:39:20.952Z,98286.91
2018-11-13T14:41:52.523Z,98286.76
2018-11-13T14:44:22.282Z,98286.70
2018-11-13T14:46:51.871Z,98296.77
2018-11-13T14:49:22.623Z,98301.94
2018-11-13T14:51:52.210Z,98295.39
2018-11-13T14:54:21.823Z,98292.41
2018-11-13T14:56:51.401Z,98295.38
2018-11-13T14:59:21.489Z,98305.02
2018-11-13T15:01:51.052Z,98308.88
2018-11-13T15:04:20.590Z,98315.03
2018-11-13T15:06:49.995Z,98315.82
2018-11-13T15:09:19.565Z,98319.60
2018-11-13T15:11:49.338Z,98318.59
2018-11-13T15:14:19.217Z,98319.99
2018-11-13T15:16:48.845Z,98322.69
2018-11-13T15:19:18.940Z,98327.80
2018-11-13T15:21:48.701Z,98331.54
2018-11-13T15:24:18.544Z,98341.88
2018-11-13T15:26:48.195Z,98347.27
2018-11-13T15:29:18.303Z,98350.00
2018-11-13T15:31:48.048Z,98350.06
2018-11-13T15:34:17.848Z,98355.47
2018-11-13T15:36:47.453Z,98354.08
2018-11-13T15:39:17.009Z,98361.80
2018-11-13T15:41:46.397Z,98368.44
2018-11-13T15:44:16.248Z,98381.28
2018-11-13T15:46:45.837Z,98390.02
2018-11-13T15:49:16.549Z,98386.35
2018-11-13T15:51:47.052Z,98385.81
2018-11-13T15:54:16.550Z,98394.69
2018-11-13T15:56:46.137Z,98396.69
2018-11-13T15:59:15.909Z,98399.91
2018-11-13T16:01:45.951Z,98404.26
2018-11-13T16:04:21.380Z,98398.63
2018-11-13T16:06:51.101Z,98400.59
2018-11-13T16:09:20.777Z,98397.50
2018-11-13T16:12:00.109Z,98401.63
2018-11-13T16:17:29.057Z,98408.98
2018-11-13T16:20:00.246Z,98415.97
2018-11-13T16:22:30.926Z,98420.28
2018-11-13T16:25:03.427Z,98418.58
2018-11-13T16:27:33.166Z,98424.27
2018-11-13T16:30:03.879Z,98433.69
2018-11-13T16:32:33.456Z,98426.17
2018-11-13T16:35:02.847Z,98439.91
2018-11-13T16:37:35.743Z,98428.05
2018-11-13T16:40:16.224Z,98443.70
2018-11-13T16:43:03.574Z,98446.20
2018-11-13T16:45:34.177Z,98452.59
2018-11-13T16:48:05.317Z,98449.78
2018-11-13T16:50:42.566Z,98454.82
2018-11-13T16:53:12.244Z,98456.63
2018-11-13T16:55:46.530Z,98449.67
2018-11-13T16:58:16.868Z,98444.89
2018-11-13T17:00:56.236Z,98442.75
2018-11-13T17:03:26.023Z,98448.73
2018-11-13T17:06:07.777Z,98453.69
2018-11-13T17:08:37.286Z,98449.25
2018-11-13T17:11:06.888Z,98450.78
2018-11-13T17:13:36.385Z,98448.17
2018-11-13T17:16:07.424Z,98448.17
2018-11-13T17:18:36.956Z,98440.78
2018-11-13T17:21:06.467Z,98452.92
2018-11-13T17:23:43.788Z,98452.78
2018-11-13T17:26:13.344Z,98456.92
2018-11-13T17:28:44.387Z,98463.03
2018-11-13T17:31:13.890Z,98467.61
2018-11-13T17:33:43.472Z,98455.42
2018-11-13T17:36:21.084Z,98465.14
2018-11-13T17:38:50.609Z,98466.70
2018-11-13T17:41:20.227Z,98463.97
2018-11-13T17:43:50.005Z,98470.02
2018-11-13T17:46:19.653Z,98477.70
2018-11-13T17:48:49.182Z,98487.23
2018-11-13T17:51:18.624Z,98502.00
2018-11-13T17:53:51.775Z,98510.81
2018-11-13T17:56:21.107Z,98509.75
2018-11-13T17:58:50.736Z,98511.18
2018-11-13T18:04:11.622Z,98524.39
2018-11-13T18:06:41.488Z,98522.72
2018-11-13T18:09:13.613Z,98524.92
2018-11-13T18:11:44.103Z,98526.21
2018-11-13T18:14:14.058Z,98526.11
2018-11-13T18:16:46.537Z,98534.91
2018-11-13T18:19:17.606Z,98531.42
2018-11-13T18:21:49.951Z,98542.51
2018-11-13T18:24:26.942Z,98542.67
2018-11-13T18:27:13.200Z,98543.81
2018-11-13T18:29:43.137Z,98544.27
2018-11-13T18:32:12.854Z,98554.81
2018-11-13T18:34:53.664Z,98550.17
2018-11-13T18:37:35.101Z,98557.95
2018-11-13T18:40:15.773Z,98557.29
2018-11-13T18:42:48.936Z,98555.03
2018-11-13T18:45:22.592Z,98558.20
2018-11-13T18:47:52.446Z,98561.53
2018-11-13T18:50:29.248Z,98567.70
2018-11-13T18:52:58.816Z,98568.91
2018-11-13T18:55:28.572Z,98560.78
2018-11-13T18:57:58.821Z,98562.05
2018-11-13T19:00:33.642Z,98559.48
2018-11-13T19:03:05.535Z,98573.30
2018-11-13T19:08:45.291Z,98591.80
2018-11-13T19:11:14.909Z,98588.39
2018-11-13T19:13:48.150Z,98600.34
2018-11-13T19:16:18.990Z,98606.42
2018-11-13T19:18:54.547Z,98611.70
2018-11-13T19:21:25.349Z,98609.84
2018-11-13T19:24:00.118Z,98610.45
2018-11-13T19:26:31.289Z,98612.59
2018-11-13T19:29:02.749Z,98613.38
2018-11-13T19:31:34.809Z,98610.89
2018-11-13T19:34:05.873Z,98613.30
2018-11-13T19:36:35.786Z,98616.92
2018-11-13T19:39:08.810Z,98616.30
2018-11-13T19:41:38.629Z,98628.50
2018-11-13T19:44:08.508Z,98625.14
2018-11-13T19:46:41.648Z,98626.89
2018-11-13T19:49:11.792Z,98635.03
2018-11-13T19:51:42.302Z,98637.59
2018-11-13T19:54:12.243Z,98645.28
2018-11-13T19:56:44.388Z,98647.38
2018-11-13T19:59:15.691Z,98661.98
2018-11-13T20:01:47.430Z,98659.41
2018-11-13T20:04:22.730Z,98668.58
2018-11-13T20:06:53.707Z,98665.44
2018-11-13T20:09:24.057Z,98668.49
2018-11-13T20:11:56.322Z,98680.50
2018-11-13T20:14:32.009Z,98680.61
2018-11-13T20:17:02.491Z,98668.75
2018-11-13T20:19:32.556Z,98661.66
2018-11-13T20:22:12.727Z,98669.05
2018-11-13T20:24:46.322Z,98673.41
2018-11-13T20:27:34.365Z,98671.46
2018-11-13T20:30:10.755Z,98667.42
2018-11-13T20:32:43.558Z,98663.23
2018-11-13T20:35:15.475Z,98663.12
2018-11-13T20:37:47.496Z,98666.02
2018-11-13T20:40:24.041Z,98667.66
2018-11-13T20:43:06.954Z,98659.11
2018-11-13T20:45:38.784Z,98669.17
2018-11-13T20:48:08.709Z,98679.04
2018-11-13T20:50:42.491Z,98677.12
2018-11-13T20:53:17.725Z,98677.45
2018-11-13T20:55:47.400Z,98686.38
2018-11-13T20:58:17.159Z,98690.48
2018-11-13T21:00:47.914Z,98695.42
2018-11-13T21:03:30.756Z,98695.87
2018-11-13T21:06:01.516Z,98696.45
2018-11-13T21:08:31.785Z,98704.58
2018-11-13T21:11:09.291Z,98701.80
2018-11-13T21:13:38.758Z,98699.42
2018-11-13T21:16:14.862Z,98695.19
2018-11-13T21:18:44.653Z,98689.63
2018-11-13T21:21:15.380Z,98688.67
2018-11-13T21:23:46.417Z,98686.55
2018-11-13T21:26:22.883Z,98683.37
2018-11-13T21:28:52.915Z,98681.59
2018-11-13T21:31:22.754Z,98688.64
2018-11-13T21:34:02.760Z,98683.88
2018-11-13T21:36:44.402Z,98682.01
2018-11-13T21:39:21.826Z,98682.67
2018-11-13T21:41:58.475Z,98679.38
2018-11-13T21:44:28.353Z,98689.31
2018-11-13T21:47:00.146Z,98694.30
2018-11-13T21:49:29.694Z,98696.69
2018-11-13T21:51:59.620Z,98701.12
2018-11-13T21:54:30.375Z,98703.35
2018-11-13T21:57:00.139Z,98705.09
2018-11-13T21:59:31.222Z,98702.06
2018-11-13T22:02:08.645Z,98706.75
2018-11-13T22:04:38.334Z,98707.84
2018-11-13T22:07:07.792Z,98706.19
2018-11-13T22:09:37.379Z,98708.72
2018-11-13T22:12:12.968Z,98708.84
2018-11-13T22:14:44.557Z,98721.02
2018-11-13T22:17:16.534Z,98717.74
2018-11-13T22:19:45.974Z,98715.00
2018-11-13T22:22:18.759Z,98717.41
2018-11-13T22:24:53.709Z,98722.72
2018-11-13T22:27:24.158Z,98719.58
2018-11-13T22:29:54.114Z,98718.25
2018-11-13T22:32:23.559Z,98717.70
2018-11-13T22:34:55.478Z,98722.61
2018-11-13T22:37:25.306Z,98727.03
2018-11-13T22:39:55.464Z,98727.91
2018-11-13T22:42:24.692Z,98725.88
2018-11-13T22:44:54.650Z,98727.27
2018-11-13T22:47:25.230Z,98732.46
2018-11-13T22:49:55.083Z,98737.42
2018-11-13T22:52:24.856Z,98737.65
2018-11-13T22:54:56.536Z,98735.70
2018-11-13T22:57:34.055Z,98728.67
2018-11-13T23:00:03.871Z,98731.95
2018-11-13T23:02:33.124Z,98737.90
2018-11-13T23:05:03.921Z,98745.56
2018-11-13T23:07:33.198Z,98740.29
2018-11-13T23:10:11.095Z,98748.88
2018-11-13T23:12:41.500Z,98754.45
2018-11-13T23:15:14.957Z,98742.34
2018-11-13T23:17:45.463Z,98745.37
2018-11-13T23:20:17.649Z,98744.22
2018-11-13T23:22:48.212Z,98748.66
2018-11-13T23:25:20.101Z,98751.41
2018-11-13T23:28:01.616Z,98753.67
2018-11-13T23:30:33.526Z,98750.31
2018-11-13T23:33:09.563Z,98758.97
2018-11-13T23:35:39.204Z,98767.25
2018-11-13T23:38:08.949Z,98771.18
2018-11-13T23:40:45.447Z,98769.13
2018-11-13T23:43:20.843Z,98762.30
2018-11-13T23:46:02.379Z,98761.48
2018-11-13T23:48:32.892Z,98755.08
2018-11-13T23:51:08.385Z,98748.25
2018-11-13T23:53:41.880Z,98747.83
2018-11-13T23:56:12.502Z,98747.41
2018-11-13T23:58:43.080Z,98749.13
