createdAt,value
2019-06-07T00:00:47.679Z,100.00
2019-06-07T00:03:27.577Z,100.00
2019-06-07T00:05:47.385Z,100.00
2019-06-07T00:08:24.880Z,100.00
2019-06-07T00:10:45.931Z,100.00
2019-06-07T00:13:17.091Z,100.00
2019-06-07T00:15:44.234Z,100.00
2019-06-07T00:18:16.702Z,100.00
2019-06-07T00:20:42.517Z,100.00
2019-06-07T00:23:12.195Z,100.00
2019-06-07T00:25:40.797Z,100.00
2019-06-07T00:28:10.589Z,100.00
2019-06-07T00:30:50.490Z,100.00
2019-06-07T00:33:10.974Z,100.00
2019-06-07T00:35:39.095Z,100.00
2019-06-07T00:38:07.367Z,100.00
2019-06-07T00:40:35.649Z,100.00
2019-06-07T00:43:03.924Z,100.00
2019-06-07T00:45:32.199Z,100.00
2019-06-07T00:48:00.479Z,100.00
2019-06-07T00:50:28.774Z,100.00
2019-06-07T00:53:14.661Z,100.00
2019-06-07T00:55:27.731Z,100.00
2019-06-07T00:57:57.076Z,100.00
2019-06-07T01:00:25.831Z,100.00
2019-06-07T01:02:55.555Z,100.00
2019-06-07T01:05:31.054Z,100.00
2019-06-07T01:07:53.794Z,100.00
2019-06-07T01:10:51.069Z,100.00
2019-06-07T01:12:52.097Z,100.00
2019-06-07T01:16:00.409Z,100.00
2019-06-07T01:18:41.202Z,100.00
2019-06-07T01:20:58.710Z,100.00
2019-06-07T01:25:57.019Z,100.00
2019-06-07T01:28:27.189Z,100.00
2019-06-07T01:30:55.352Z,100.00
2019-06-07T01:33:39.653Z,100.00
2019-06-07T01:35:53.733Z,100.00
2019-06-07T01:38:24.982Z,100.00
2019-06-07T01:40:52.009Z,100.00
2019-06-07T01:43:26.118Z,100.00
2019-06-07T01:45:50.304Z,100.00
2019-06-07T01:48:21.642Z,100.00
2019-06-07T01:50:48.612Z,100.00
2019-06-07T01:53:20.775Z,100.00
2019-06-07T01:55:46.978Z,100.00
2019-06-07T01:58:15.249Z,100.00
2019-06-07T02:00:44.373Z,100.00
2019-06-07T02:03:13.571Z,100.00
2019-06-07T02:05:41.852Z,100.00
2019-06-07T02:08:10.119Z,100.00
2019-06-07T02:10:38.415Z,100.00
2019-06-07T02:13:06.700Z,100.00
2019-06-07T02:15:36.639Z,100.00
2019-06-07T02:18:05.072Z,100.00
2019-06-07T02:20:34.399Z,100.00
2019-06-07T02:23:03.357Z,100.00
2019-06-07T02:25:42.947Z,100.00
2019-06-07T02:28:26.461Z,100.00
2019-06-07T02:30:47.211Z,100.00
2019-06-07T02:33:01.760Z,100.00
2019-06-07T02:35:34.923Z,100.00
2019-06-07T02:38:00.050Z,100.00
2019-06-07T02:40:36.059Z,100.00
2019-06-07T02:42:58.390Z,100.00
2019-06-07T02:45:30.007Z,100.00
2019-06-07T02:47:56.679Z,100.00
2019-06-07T02:50:26.328Z,100.00
2019-06-07T02:52:54.955Z,100.00
2019-06-07T02:55:27.301Z,100.00
2019-06-07T02:57:53.284Z,100.00
2019-06-07T03:01:00.425Z,100.00
2019-06-07T03:03:45.424Z,100.00
2019-06-07T03:06:36.954Z,100.00
2019-06-07T03:09:43.128Z,100.00
2019-06-07T03:12:45.032Z,100.00
2019-06-07T03:15:50.271Z,100.00
2019-06-07T03:18:50.067Z,100.00
2019-06-07T03:21:51.958Z,100.00
2019-06-07T03:24:54.288Z,100.00
2019-06-07T03:27:34.600Z,100.00
2019-06-07T03:29:52.606Z,100.00
2019-06-07T03:32:20.906Z,100.00
2019-06-07T03:34:49.192Z,100.00
2019-06-07T03:37:17.492Z,100.00
2019-06-07T03:39:45.765Z,100.00
2019-06-07T03:42:14.068Z,100.00
2019-06-07T03:44:42.349Z,100.00
2019-06-07T03:47:10.648Z,100.00
2019-06-07T03:49:42.135Z,100.00
2019-06-07T03:52:22.075Z,100.00
2019-06-07T03:54:50.384Z,100.00
2019-06-07T03:57:18.662Z,100.00
2019-06-07T03:59:46.942Z,100.00
2019-06-07T04:02:15.224Z,100.00
2019-06-07T04:04:43.495Z,100.00
2019-06-07T04:07:11.793Z,100.00
2019-06-07T04:09:42.855Z,100.00
2019-06-07T04:14:42.534Z,100.00
2019-06-07T04:17:10.107Z,100.00
2019-06-07T04:19:42.867Z,100.00
2019-06-07T04:22:08.418Z,100.00
2019-06-07T04:24:41.459Z,100.00
2019-06-07T04:30:05.730Z,100.00
2019-06-07T04:32:15.767Z,100.00
2019-06-07T04:34:44.069Z,100.00
2019-06-07T04:37:52.398Z,100.00
2019-06-07T04:40:20.695Z,100.00
2019-06-07T04:43:22.851Z,100.00
2019-06-07T04:48:31.320Z,100.00
2019-06-07T04:51:34.016Z,100.00
2019-06-07T04:54:03.550Z,100.00
2019-06-07T04:56:33.830Z,100.00
2019-06-07T04:59:01.848Z,100.00
2019-06-07T05:01:49.510Z,100.00
2019-06-07T05:04:17.809Z,100.00
2019-06-07T05:06:46.067Z,97.03
2019-06-07T05:09:14.344Z,93.97
2019-06-07T05:11:44.903Z,90.90
2019-06-07T05:14:12.631Z,91.28
2019-06-07T05:16:44.089Z,87.56
2019-06-07T05:19:10.981Z,85.07
2019-06-07T05:22:01.529Z,85.50
2019-06-07T05:24:10.500Z,85.79
2019-06-07T05:26:42.635Z,84.59
2019-06-07T05:31:48.302Z,86.41
2019-06-07T05:34:16.579Z,86.73
2019-06-07T05:36:45.277Z,83.49
2019-06-07T05:39:14.857Z,83.17
2019-06-07T05:41:44.443Z,81.87
2019-06-07T05:44:14.990Z,81.05
2019-06-07T05:46:46.662Z,80.46
2019-06-07T05:49:13.152Z,79.64
2019-06-07T05:51:43.330Z,80.07
2019-06-07T05:54:11.411Z,81.09
2019-06-07T05:56:41.097Z,79.14
2019-06-07T05:59:09.694Z,77.79
2019-06-07T06:01:44.986Z,76.82
2019-06-07T06:04:07.982Z,76.98
2019-06-07T06:06:36.454Z,77.25
2019-06-07T06:09:47.522Z,78.75
2019-06-07T06:12:33.567Z,79.25
2019-06-07T06:14:47.046Z,78.01
2019-06-07T06:17:16.301Z,77.70
2019-06-07T06:19:47.407Z,77.40
2019-06-07T06:22:14.578Z,78.43
2019-06-07T06:25:17.742Z,76.42
2019-06-07T06:27:28.559Z,76.03
2019-06-07T06:29:44.497Z,73.79
2019-06-07T06:32:41.180Z,74.68
2019-06-07T06:34:46.225Z,73.40
2019-06-07T06:37:12.965Z,71.46
2019-06-07T06:39:42.159Z,71.57
2019-06-07T06:42:11.245Z,73.43
2019-06-07T06:44:41.825Z,71.87
2019-06-07T06:47:09.903Z,72.54
2019-06-07T06:49:40.085Z,72.30
2019-06-07T06:52:08.172Z,72.33
2019-06-07T06:54:43.105Z,71.00
2019-06-07T06:57:19.110Z,72.00
2019-06-07T06:59:39.256Z,72.67
2019-06-07T07:02:06.508Z,68.43
2019-06-07T07:04:34.823Z,70.30
2019-06-07T07:07:03.156Z,68.01
2019-06-07T07:09:31.505Z,66.32
2019-06-07T07:12:10.763Z,67.38
2019-06-07T07:14:29.792Z,68.52
2019-06-07T07:16:58.100Z,68.15
2019-06-07T07:19:26.371Z,63.85
2019-06-07T07:21:55.434Z,65.17
2019-06-07T07:24:24.649Z,63.42
2019-06-07T07:26:56.510Z,63.27
2019-06-07T07:29:22.959Z,64.94
2019-06-07T07:31:54.406Z,63.02
2019-06-07T07:34:33.992Z,63.30
2019-06-07T07:36:58.213Z,60.64
2019-06-07T07:39:21.247Z,62.38
2019-06-07T07:42:13.930Z,62.98
2019-06-07T07:44:19.509Z,62.06
2019-06-07T07:46:51.220Z,62.10
2019-06-07T07:49:17.774Z,61.02
2019-06-07T07:51:46.424Z,56.60
2019-06-07T07:54:16.084Z,61.29
2019-06-07T07:56:45.753Z,63.91
2019-06-07T07:59:14.455Z,63.58
2019-06-07T08:01:42.758Z,61.70
2019-06-07T08:04:11.007Z,58.81
2019-06-07T08:06:39.284Z,58.40
2019-06-07T08:09:50.515Z,58.83
2019-06-07T08:12:17.566Z,59.48
2019-06-07T08:15:05.370Z,58.36
2019-06-07T08:17:33.650Z,58.36
2019-06-07T08:20:02.849Z,58.48
2019-06-07T08:22:31.930Z,59.87
2019-06-07T08:25:04.124Z,60.25
2019-06-07T08:27:30.194Z,57.16
2019-06-07T08:30:15.934Z,58.16
2019-06-07T08:32:28.484Z,61.54
2019-06-07T08:35:02.361Z,59.08
2019-06-07T08:38:13.392Z,58.30
2019-06-07T08:40:01.076Z,59.69
2019-06-07T08:42:36.901Z,56.76
2019-06-07T08:45:02.965Z,55.55
2019-06-07T08:47:26.748Z,56.15
2019-06-07T08:49:59.357Z,57.17
2019-06-07T08:52:25.029Z,57.44
2019-06-07T08:54:54.879Z,56.21
2019-06-07T08:57:23.311Z,57.34
2019-06-07T08:59:53.610Z,57.83
2019-06-07T09:02:24.114Z,56.02
2019-06-07T09:04:54.680Z,59.20
2019-06-07T09:07:22.137Z,59.37
2019-06-07T09:09:58.464Z,59.06
2019-06-07T09:12:21.891Z,57.55
2019-06-07T09:15:06.333Z,57.17
2019-06-07T09:17:20.147Z,58.79
2019-06-07T09:19:48.426Z,57.90
2019-06-07T09:22:16.694Z,59.45
2019-06-07T09:24:44.989Z,59.00
2019-06-07T09:31:04.172Z,58.49
2019-06-07T09:33:30.057Z,59.08
2019-06-07T09:36:00.752Z,59.75
2019-06-07T09:38:28.283Z,59.67
2019-06-07T09:40:58.044Z,59.12
2019-06-07T09:45:58.193Z,58.32
2019-06-07T09:49:08.954Z,57.17
2019-06-07T09:51:03.488Z,56.12
2019-06-07T09:53:26.565Z,57.74
2019-06-07T09:55:54.843Z,54.11
2019-06-07T09:58:51.082Z,52.83
2019-06-07T10:00:53.140Z,53.32
2019-06-07T10:03:22.769Z,55.15
2019-06-07T10:05:51.429Z,55.45
2019-06-07T10:11:29.744Z,55.38
2019-06-07T10:13:58.363Z,55.89
2019-06-07T10:19:07.517Z,55.05
2019-06-07T10:21:37.082Z,53.69
2019-06-07T10:24:05.598Z,53.59
2019-06-07T10:26:33.801Z,54.74
2019-06-07T10:29:02.120Z,55.37
2019-06-07T10:31:30.396Z,54.39
2019-06-07T10:34:00.417Z,55.42
2019-06-07T10:36:28.665Z,54.09
2019-06-07T10:38:56.922Z,54.39
2019-06-07T10:44:12.514Z,54.79
2019-06-07T10:46:40.782Z,54.92
2019-06-07T10:49:10.099Z,56.11
2019-06-07T10:51:39.249Z,56.81
2019-06-07T10:54:21.024Z,55.75
2019-06-07T10:56:37.545Z,55.64
2019-06-07T10:59:06.999Z,52.46
2019-06-07T11:01:36.015Z,53.06
2019-06-07T11:04:05.633Z,55.03
2019-06-07T11:06:34.291Z,53.01
2019-06-07T11:09:03.722Z,53.19
2019-06-07T11:11:32.549Z,55.04
2019-06-07T11:14:00.831Z,54.41
2019-06-07T11:16:29.187Z,54.68
2019-06-07T11:18:57.479Z,55.58
2019-06-07T11:21:25.749Z,56.81
2019-06-07T11:23:54.033Z,55.01
2019-06-07T11:26:22.307Z,56.67
2019-06-07T11:28:50.649Z,54.01
2019-06-07T11:31:19.028Z,53.66
2019-06-07T11:34:06.626Z,52.30
2019-06-07T11:36:34.913Z,52.30
2019-06-07T11:39:03.219Z,52.19
2019-06-07T11:41:31.452Z,54.69
2019-06-07T11:43:59.732Z,54.47
2019-06-07T11:46:28.028Z,56.36
2019-06-07T11:48:56.321Z,54.86
2019-06-07T11:51:24.591Z,55.49
2019-06-07T11:53:52.871Z,54.23
2019-06-07T11:56:21.137Z,55.12
2019-06-07T11:59:29.447Z,54.05
2019-06-07T12:01:57.720Z,55.87
2019-06-07T12:04:34.337Z,54.87
2019-06-07T12:06:55.983Z,54.91
2019-06-07T12:09:24.268Z,53.61
2019-06-07T12:11:52.535Z,52.29
2019-06-07T12:14:20.814Z,53.33
2019-06-07T12:16:49.203Z,55.57
2019-06-07T12:19:17.733Z,54.04
2019-06-07T12:21:46.019Z,57.87
2019-06-07T12:24:14.291Z,54.79
2019-06-07T12:26:42.582Z,55.85
2019-06-07T12:29:10.868Z,56.21
2019-06-07T12:31:39.146Z,56.35
2019-06-07T12:34:07.406Z,53.19
2019-06-07T12:36:35.680Z,53.18
2019-06-07T12:42:05.530Z,53.11
2019-06-07T12:44:33.814Z,55.62
2019-06-07T12:47:02.081Z,56.12
2019-06-07T12:49:30.371Z,55.03
2019-06-07T12:51:58.644Z,54.79
2019-06-07T12:54:26.946Z,53.41
2019-06-07T12:56:55.218Z,52.77
2019-06-07T12:59:24.337Z,53.91
2019-06-07T13:01:53.486Z,53.82
2019-06-07T13:04:22.572Z,55.53
2019-06-07T13:06:51.793Z,54.75
2019-06-07T13:09:20.090Z,54.64
2019-06-07T13:11:48.363Z,54.53
2019-06-07T13:14:17.691Z,54.42
2019-06-07T13:16:46.766Z,54.85
2019-06-07T13:19:16.313Z,53.91
2019-06-07T13:21:45.043Z,53.45
2019-06-07T13:24:13.438Z,53.63
2019-06-07T13:26:41.698Z,55.31
2019-06-07T13:29:09.974Z,55.38
2019-06-07T13:31:38.254Z,54.29
2019-06-07T13:34:06.535Z,55.35
2019-06-07T13:36:34.815Z,53.83
2019-06-07T13:39:03.085Z,54.52
2019-06-07T13:41:41.865Z,54.16
2019-06-07T13:44:01.374Z,50.53
2019-06-07T13:46:29.654Z,52.48
2019-06-07T13:48:58.041Z,49.66
2019-06-07T13:51:27.048Z,48.67
2019-06-07T13:53:56.302Z,50.38
2019-06-07T13:56:25.925Z,48.99
2019-06-07T13:58:54.568Z,51.43
2019-06-07T14:01:22.847Z,49.05
2019-06-07T14:03:51.120Z,48.24
2019-06-07T14:06:20.798Z,47.15
2019-06-07T14:08:49.420Z,47.05
2019-06-07T14:11:17.821Z,46.93
2019-06-07T14:13:46.103Z,46.86
2019-06-07T14:16:14.428Z,47.62
2019-06-07T14:18:42.681Z,45.09
2019-06-07T14:21:10.951Z,45.67
2019-06-07T14:23:48.850Z,45.43
2019-06-07T14:28:48.726Z,47.53
2019-06-07T14:31:16.986Z,46.86
2019-06-07T14:33:45.318Z,46.47
2019-06-07T14:36:13.661Z,46.79
2019-06-07T14:39:31.287Z,46.93
2019-06-07T14:42:09.248Z,48.80
2019-06-07T14:44:29.888Z,46.49
2019-06-07T14:46:58.155Z,45.79
2019-06-07T14:49:26.464Z,46.03
2019-06-07T14:51:54.706Z,46.27
2019-06-07T14:54:22.988Z,45.12
2019-06-07T14:56:51.295Z,47.34
2019-06-07T14:59:19.572Z,47.06
2019-06-07T15:01:47.865Z,46.03
2019-06-07T15:04:16.126Z,44.77
2019-06-07T15:06:44.411Z,46.08
2019-06-07T15:09:12.725Z,44.53
2019-06-07T15:11:40.980Z,44.96
2019-06-07T15:14:09.515Z,45.66
2019-06-07T15:16:37.990Z,46.22
2019-06-07T15:19:06.281Z,44.98
2019-06-07T15:21:35.101Z,45.48
2019-06-07T15:26:43.668Z,45.40
2019-06-07T15:29:11.958Z,45.46
2019-06-07T15:31:40.259Z,45.93
2019-06-07T15:34:08.603Z,46.27
2019-06-07T15:36:36.837Z,44.86
2019-06-07T15:39:45.156Z,46.55
2019-06-07T15:42:13.458Z,46.29
2019-06-07T15:44:41.772Z,46.81
2019-06-07T15:47:10.056Z,46.79
2019-06-07T15:49:38.351Z,47.85
2019-06-07T15:52:06.629Z,47.63
2019-06-07T15:54:34.915Z,47.03
2019-06-07T15:57:03.200Z,48.21
2019-06-07T15:59:31.496Z,48.12
2019-06-07T16:01:59.781Z,47.99
2019-06-07T16:04:28.083Z,47.83
2019-06-07T16:06:56.357Z,48.63
2019-06-07T16:09:24.646Z,48.22
2019-06-07T16:11:52.904Z,48.65
2019-06-07T16:14:21.182Z,48.02
2019-06-07T16:16:49.456Z,47.73
2019-06-07T16:19:17.745Z,49.35
2019-06-07T16:21:46.019Z,48.19
2019-06-07T16:24:26.505Z,49.26
2019-06-07T16:26:54.803Z,48.86
2019-06-07T16:29:23.075Z,48.91
2019-06-07T16:31:51.362Z,48.68
2019-06-07T16:34:39.910Z,49.13
2019-06-07T16:37:09.048Z,49.13
2019-06-07T16:39:38.107Z,48.89
2019-06-07T16:42:07.341Z,48.86
2019-06-07T16:44:36.433Z,49.92
2019-06-07T16:47:05.720Z,49.31
2019-06-07T16:49:34.000Z,49.21
2019-06-07T16:52:02.446Z,49.15
2019-06-07T16:54:30.759Z,49.68
2019-06-07T16:56:59.061Z,49.64
2019-06-07T16:59:27.328Z,49.58
2019-06-07T17:01:55.598Z,49.71
2019-06-07T17:04:23.924Z,49.55
2019-06-07T17:06:52.266Z,49.31
2019-06-07T17:09:20.572Z,49.68
2019-06-07T17:11:48.861Z,50.41
2019-06-07T17:14:17.218Z,49.59
2019-06-07T17:16:46.153Z,50.28
2019-06-07T17:19:15.510Z,50.45
2019-06-07T17:21:45.286Z,48.71
2019-06-07T17:24:13.828Z,49.64
2019-06-07T17:26:43.370Z,49.95
2019-06-07T17:29:12.115Z,49.51
2019-06-07T17:31:40.393Z,50.00
2019-06-07T17:34:08.683Z,50.91
2019-06-07T17:36:36.980Z,52.13
2019-06-07T17:39:46.550Z,53.27
2019-06-07T17:42:15.288Z,58.34
2019-06-07T17:44:43.579Z,61.81
2019-06-07T17:47:11.841Z,64.53
2019-06-07T17:49:40.127Z,66.28
2019-06-07T17:52:08.395Z,67.69
2019-06-07T17:54:36.691Z,69.47
2019-06-07T17:57:05.043Z,68.83
2019-06-07T17:59:33.330Z,71.39
2019-06-07T18:02:14.317Z,71.48
2019-06-07T18:04:31.648Z,72.31
2019-06-07T18:07:33.776Z,73.19
2019-06-07T18:10:35.341Z,73.23
2019-06-07T18:13:03.704Z,73.42
2019-06-07T18:15:56.745Z,74.40
2019-06-07T18:18:21.315Z,74.54
2019-06-07T18:20:49.590Z,74.42
2019-06-07T18:23:17.872Z,73.37
2019-06-07T18:25:46.503Z,74.04
2019-06-07T18:28:16.257Z,74.79
2019-06-07T18:30:44.534Z,74.89
2019-06-07T18:33:32.210Z,76.99
2019-06-07T18:36:00.518Z,77.46
2019-06-07T18:38:28.798Z,79.00
2019-06-07T18:40:57.084Z,78.61
2019-06-07T18:43:25.378Z,78.77
2019-06-07T18:45:53.729Z,79.04
2019-06-07T18:48:21.966Z,79.58
2019-06-07T18:53:29.195Z,80.11
2019-06-07T18:55:58.137Z,80.35
2019-06-07T18:58:27.480Z,80.86
2019-06-07T19:00:55.771Z,81.43
2019-06-07T19:03:24.053Z,81.10
2019-06-07T19:05:52.333Z,80.75
2019-06-07T19:08:20.614Z,80.84
2019-06-07T19:10:48.903Z,81.66
2019-06-07T19:13:17.161Z,81.33
2019-06-07T19:15:45.458Z,81.72
2019-06-07T19:18:13.744Z,82.56
2019-06-07T19:20:42.047Z,83.02
2019-06-07T19:23:10.324Z,83.59
2019-06-07T19:25:38.619Z,83.87
2019-06-07T19:28:06.882Z,84.51
2019-06-07T19:30:35.154Z,85.25
2019-06-07T19:33:03.429Z,85.13
2019-06-07T19:35:31.711Z,86.88
2019-06-07T19:38:00.132Z,87.59
2019-06-07T19:40:28.430Z,87.76
2019-06-07T19:42:56.716Z,87.69
2019-06-07T19:45:30.327Z,87.45
2019-06-07T19:47:56.438Z,87.42
2019-06-07T19:50:25.043Z,87.67
2019-06-07T19:52:53.326Z,88.07
2019-06-07T19:55:21.619Z,88.67
2019-06-07T19:57:50.291Z,89.25
2019-06-07T20:00:19.968Z,89.52
2019-06-07T20:02:48.254Z,89.79
2019-06-07T20:08:18.273Z,90.71
2019-06-07T20:10:46.555Z,91.56
2019-06-07T20:13:14.901Z,91.56
2019-06-07T20:15:43.187Z,92.62
2019-06-07T20:18:11.477Z,92.96
2019-06-07T20:20:39.771Z,92.89
2019-06-07T20:23:09.242Z,93.63
2019-06-07T20:25:38.030Z,93.86
2019-06-07T20:28:06.333Z,94.60
2019-06-07T20:30:34.685Z,94.52
2019-06-07T20:33:03.981Z,94.32
2019-06-07T20:35:32.980Z,94.13
2019-06-07T20:38:01.284Z,93.81
2019-06-07T20:40:29.556Z,93.81
2019-06-07T20:42:57.837Z,93.64
2019-06-07T20:45:33.768Z,93.68
2019-06-07T20:47:56.116Z,94.97
2019-06-07T20:50:24.404Z,95.50
2019-06-07T20:52:52.688Z,95.63
2019-06-07T20:55:20.980Z,95.61
2019-06-07T20:57:49.270Z,96.33
2019-06-07T21:00:22.180Z,97.08
2019-06-07T21:02:47.695Z,97.05
2019-06-07T21:05:16.051Z,96.92
2019-06-07T21:07:44.332Z,96.49
2019-06-07T21:10:12.696Z,95.57
2019-06-07T21:12:40.985Z,95.50
2019-06-07T21:15:12.785Z,95.73
2019-06-07T21:17:39.801Z,95.97
2019-06-07T21:20:13.634Z,96.57
2019-06-07T21:22:39.617Z,97.68
2019-06-07T21:25:47.934Z,97.84
2019-06-07T21:28:16.233Z,97.79
2019-06-07T21:30:44.573Z,97.94
2019-06-07T21:33:12.861Z,98.03
2019-06-07T21:36:21.167Z,99.32
2019-06-07T21:38:49.450Z,100.00
2019-06-07T21:41:17.731Z,100.00
2019-06-07T21:43:46.013Z,100.00
2019-06-07T21:46:20.182Z,100.00
2019-06-07T21:48:44.351Z,100.00
2019-06-07T21:51:12.757Z,100.00
2019-06-07T21:53:42.085Z,100.00
2019-06-07T21:56:11.247Z,100.00
2019-06-07T21:58:40.425Z,100.00
2019-06-07T22:01:28.327Z,100.00
2019-06-07T22:03:56.623Z,100.00
2019-06-07T22:06:24.908Z,100.00
2019-06-07T22:08:53.195Z,100.00
2019-06-07T22:11:21.497Z,100.00
2019-06-07T22:13:49.779Z,100.00
2019-06-07T22:16:28.496Z,100.00
2019-06-07T22:18:48.080Z,100.00
2019-06-07T22:21:16.360Z,100.00
2019-06-07T22:23:44.635Z,100.00
2019-06-07T22:26:13.311Z,100.00
2019-06-07T22:28:42.984Z,100.00
2019-06-07T22:31:12.726Z,100.00
2019-06-07T22:33:42.375Z,100.00
2019-06-07T22:36:11.061Z,100.00
2019-06-07T22:38:40.671Z,100.00
2019-06-07T22:41:09.457Z,100.00
2019-06-07T22:43:39.548Z,100.00
2019-06-07T22:46:08.712Z,100.00
2019-06-07T22:48:37.848Z,100.00
2019-06-07T22:53:45.092Z,100.00
2019-06-07T22:58:52.411Z,100.00
2019-06-07T23:01:20.691Z,100.00
2019-06-07T23:03:48.988Z,100.00
2019-06-07T23:06:17.271Z,100.00
2019-06-07T23:08:45.559Z,100.00
2019-06-07T23:11:15.111Z,100.00
2019-06-07T23:13:43.857Z,100.00
2019-06-07T23:16:13.503Z,100.00
2019-06-07T23:18:42.149Z,100.00
2019-06-07T23:21:11.592Z,100.00
2019-06-07T23:23:40.445Z,100.00
2019-06-07T23:26:09.986Z,100.00
2019-06-07T23:28:38.783Z,100.00
2019-06-07T23:31:07.049Z,100.00
2019-06-07T23:33:35.343Z,100.00
2019-06-07T23:36:03.631Z,100.00
2019-06-07T23:38:31.920Z,100.00
2019-06-07T23:41:00.274Z,100.00
2019-06-07T23:43:28.566Z,100.00
2019-06-07T23:45:56.844Z,100.00
2019-06-07T23:48:25.143Z,100.00
2019-06-07T23:50:53.435Z,100.00
2019-06-07T23:53:22.209Z,100.00
2019-06-07T23:55:51.741Z,100.00
2019-06-07T23:58:20.611Z,100.00
