createdAt,value
2019-02-21T00:00:00.227Z,0.00
2019-02-21T00:01:00.192Z,0.00
2019-02-21T00:02:00.200Z,0.00
2019-02-21T00:03:00.167Z,0.00
2019-02-21T00:04:00.156Z,0.00
2019-02-21T00:05:00.329Z,0.00
2019-02-21T00:06:00.199Z,0.00
2019-02-21T00:07:00.121Z,0.00
2019-02-21T00:08:00.114Z,0.00
2019-02-21T00:09:00.101Z,0.00
2019-02-21T00:10:00.272Z,0.00
2019-02-21T00:11:00.119Z,0.00
2019-02-21T00:12:00.067Z,0.00
2019-02-21T00:13:00.055Z,0.00
2019-02-21T00:14:00.046Z,0.00
2019-02-21T00:15:00.032Z,0.00
2019-02-21T00:16:00.019Z,0.00
2019-02-21T00:17:00.027Z,0.00
2019-02-21T00:17:59.998Z,0.00
2019-02-21T00:18:59.985Z,0.00
2019-02-21T00:19:59.977Z,0.00
2019-02-21T00:20:59.963Z,0.00
2019-02-21T00:21:59.977Z,0.00
2019-02-21T00:22:59.942Z,0.00
2019-02-21T00:23:59.932Z,0.00
2019-02-21T00:24:59.920Z,0.00
2019-02-21T00:25:59.907Z,0.00
2019-02-21T00:26:59.892Z,0.00
2019-02-21T00:27:59.902Z,0.00
2019-02-21T00:28:59.875Z,0.00
2019-02-21T00:29:59.859Z,0.00
2019-02-21T00:30:59.859Z,0.00
2019-02-21T00:31:59.836Z,0.00
2019-02-21T00:32:59.867Z,0.00
2019-02-21T00:33:59.814Z,0.00
2019-02-21T00:34:59.802Z,0.00
2019-02-21T00:35:59.790Z,0.00
2019-02-21T00:36:59.778Z,0.00
2019-02-21T00:37:59.769Z,0.00
2019-02-21T00:38:59.773Z,0.00
2019-02-21T00:39:59.748Z,0.00
2019-02-21T00:40:59.733Z,0.00
2019-02-21T00:41:59.720Z,0.00
2019-02-21T00:42:59.710Z,0.00
2019-02-21T00:43:59.719Z,0.00
2019-02-21T00:44:59.687Z,0.00
2019-02-21T00:45:59.674Z,0.00
2019-02-21T00:46:59.663Z,0.00
2019-02-21T00:47:59.655Z,0.00
2019-02-21T00:48:59.664Z,0.00
2019-02-21T00:49:59.633Z,0.00
2019-02-21T00:50:59.618Z,0.00
2019-02-21T00:51:59.609Z,0.00
2019-02-21T00:52:59.593Z,0.00
2019-02-21T00:53:59.624Z,0.00
2019-02-21T00:54:59.572Z,0.00
2019-02-21T00:55:59.563Z,0.00
2019-02-21T00:56:59.549Z,0.00
2019-02-21T00:57:59.538Z,0.00
2019-02-21T00:58:59.530Z,0.00
2019-02-21T00:59:59.538Z,0.00
2019-02-21T01:00:59.504Z,0.00
2019-02-21T01:01:59.493Z,0.00
2019-02-21T01:02:59.482Z,0.00
2019-02-21T01:03:59.468Z,0.00
2019-02-21T01:04:59.477Z,0.00
2019-02-21T01:05:59.454Z,0.00
2019-02-21T01:06:59.438Z,0.00
2019-02-21T01:07:59.428Z,0.00
2019-02-21T01:08:59.415Z,0.00
2019-02-21T01:09:59.429Z,0.00
2019-02-21T01:10:59.393Z,0.00
2019-02-21T01:11:59.382Z,0.00
2019-02-21T01:12:59.372Z,0.00
2019-02-21T01:13:59.356Z,0.00
2019-02-21T01:14:59.347Z,0.00
2019-02-21T01:15:59.393Z,0.00
2019-02-21T01:16:59.323Z,0.00
2019-02-21T01:17:59.312Z,0.00
2019-02-21T01:18:59.300Z,0.00
2019-02-21T01:19:59.288Z,0.00
2019-02-21T01:20:59.305Z,0.00
2019-02-21T01:21:59.269Z,0.00
2019-02-21T01:22:59.258Z,0.00
2019-02-21T01:23:59.246Z,0.00
2019-02-21T01:24:59.235Z,0.00
2019-02-21T01:25:59.224Z,0.00
2019-02-21T01:26:59.231Z,0.00
2019-02-21T01:27:59.202Z,0.00
2019-02-21T01:28:59.189Z,0.00
2019-02-21T01:29:59.182Z,0.00
2019-02-21T01:30:59.169Z,0.00
2019-02-21T01:31:59.180Z,0.00
2019-02-21T01:32:59.146Z,0.00
2019-02-21T01:33:59.135Z,0.00
2019-02-21T01:34:59.129Z,0.00
2019-02-21T01:35:59.111Z,0.00
2019-02-21T01:36:59.147Z,0.00
2019-02-21T01:37:59.089Z,0.00
2019-02-21T01:38:59.078Z,0.00
2019-02-21T01:39:59.068Z,0.00
2019-02-21T01:40:59.055Z,0.00
2019-02-21T01:41:59.048Z,0.00
2019-02-21T01:42:59.061Z,0.00
2019-02-21T01:43:59.025Z,0.00
2019-02-21T01:44:59.011Z,0.00
2019-02-21T01:45:59.001Z,0.00
2019-02-21T01:46:58.993Z,0.00
2019-02-21T01:47:58.978Z,0.00
2019-02-21T01:48:59.574Z,0.00
2019-02-21T01:49:58.956Z,0.00
2019-02-21T01:50:58.958Z,0.00
2019-02-21T01:51:58.933Z,0.00
2019-02-21T01:52:58.924Z,0.00
2019-02-21T01:53:58.936Z,0.00
2019-02-21T01:54:58.899Z,0.00
2019-02-21T01:55:58.888Z,0.00
2019-02-21T01:56:58.877Z,0.00
2019-02-21T01:57:58.869Z,0.00
2019-02-21T01:58:58.870Z,0.00
2019-02-21T01:59:58.841Z,0.00
2019-02-21T02:01:07.991Z,0.00
2019-02-21T02:01:59.818Z,0.00
2019-02-21T02:02:58.833Z,0.00
2019-02-21T02:03:58.816Z,0.00
2019-02-21T02:04:58.784Z,0.00
2019-02-21T02:05:58.772Z,0.00
2019-02-21T02:06:58.762Z,0.00
2019-02-21T02:07:58.752Z,0.00
2019-02-21T02:08:58.759Z,0.00
2019-02-21T02:09:58.730Z,0.00
2019-02-21T02:10:58.736Z,0.00
2019-02-21T02:11:58.708Z,0.00
2019-02-21T02:12:58.693Z,0.00
2019-02-21T02:13:58.702Z,0.00
2019-02-21T02:14:58.674Z,0.00
2019-02-21T02:15:58.660Z,0.00
2019-02-21T02:16:58.648Z,0.00
2019-02-21T02:17:58.637Z,0.00
2019-02-21T02:18:58.656Z,0.00
2019-02-21T02:19:58.614Z,0.00
2019-02-21T02:20:58.606Z,0.00
2019-02-21T02:21:58.592Z,0.00
2019-02-21T02:22:58.579Z,0.00
2019-02-21T02:23:58.569Z,0.00
2019-02-21T02:24:58.575Z,0.00
2019-02-21T02:25:58.547Z,0.00
2019-02-21T02:26:58.533Z,0.00
2019-02-21T02:27:58.524Z,0.00
2019-02-21T02:28:58.540Z,0.00
2019-02-21T02:29:58.500Z,0.00
2019-02-21T02:30:58.489Z,0.00
2019-02-21T02:31:58.479Z,0.00
2019-02-21T02:32:58.468Z,0.00
2019-02-21T02:33:58.453Z,0.00
2019-02-21T02:34:59.914Z,0.00
2019-02-21T02:35:58.432Z,0.00
2019-02-21T02:36:58.422Z,0.00
2019-02-21T02:37:58.410Z,0.00
2019-02-21T02:38:58.409Z,0.00
2019-02-21T02:39:58.406Z,0.00
2019-02-21T02:40:58.375Z,0.00
2019-02-21T02:41:58.366Z,0.00
2019-02-21T02:42:58.352Z,0.00
2019-02-21T02:43:58.341Z,0.00
2019-02-21T02:44:58.373Z,0.00
2019-02-21T02:45:58.321Z,0.00
2019-02-21T02:46:58.304Z,0.00
2019-02-21T02:47:58.296Z,0.00
2019-02-21T02:48:58.283Z,0.00
2019-02-21T02:49:58.272Z,0.00
2019-02-21T02:50:58.283Z,0.00
2019-02-21T02:51:58.248Z,0.00
2019-02-21T02:52:58.238Z,0.00
2019-02-21T02:53:58.226Z,0.00
2019-02-21T02:54:58.232Z,0.00
2019-02-21T02:55:58.222Z,0.00
2019-02-21T02:56:58.193Z,0.00
2019-02-21T02:57:58.180Z,0.00
2019-02-21T02:58:58.170Z,0.00
2019-02-21T02:59:58.156Z,0.00
2019-02-21T03:00:58.165Z,0.00
2019-02-21T03:01:58.136Z,0.00
2019-02-21T03:02:58.130Z,0.00
2019-02-21T03:03:58.134Z,0.00
2019-02-21T03:04:58.101Z,0.00
2019-02-21T03:05:58.112Z,0.00
2019-02-21T03:06:58.075Z,0.00
2019-02-21T03:07:58.066Z,0.00
2019-02-21T03:08:58.056Z,0.00
2019-02-21T03:09:58.041Z,0.00
2019-02-21T03:10:58.051Z,0.00
2019-02-21T03:11:58.025Z,0.00
2019-02-21T03:12:58.012Z,0.00
2019-02-21T03:13:58.008Z,0.00
2019-02-21T03:14:57.984Z,0.00
2019-02-21T03:15:58.016Z,0.00
2019-02-21T03:16:57.962Z,0.00
2019-02-21T03:17:57.951Z,0.00
2019-02-21T03:18:57.939Z,0.00
2019-02-21T03:19:57.927Z,0.00
2019-02-21T03:20:57.920Z,0.00
2019-02-21T03:21:57.926Z,0.00
2019-02-21T03:22:57.893Z,0.00
2019-02-21T03:23:57.883Z,0.00
2019-02-21T03:24:57.934Z,0.00
2019-02-21T03:25:57.878Z,0.00
2019-02-21T03:26:57.845Z,0.00
2019-02-21T03:27:57.836Z,0.00
2019-02-21T03:28:57.824Z,0.00
2019-02-21T03:29:57.810Z,0.00
2019-02-21T03:30:57.824Z,0.00
2019-02-21T03:31:57.792Z,0.00
2019-02-21T03:32:57.788Z,0.00
2019-02-21T03:33:57.770Z,0.00
2019-02-21T03:34:57.761Z,0.00
2019-02-21T03:35:57.757Z,0.00
2019-02-21T03:36:57.757Z,0.00
2019-02-21T03:37:57.723Z,0.00
2019-02-21T03:38:57.712Z,0.00
2019-02-21T03:39:57.698Z,0.00
2019-02-21T03:40:57.686Z,0.00
2019-02-21T03:41:57.694Z,0.00
2019-02-21T03:42:57.665Z,0.00
2019-02-21T03:43:57.661Z,0.00
2019-02-21T03:44:57.640Z,0.00
2019-02-21T03:45:57.627Z,0.00
2019-02-21T03:46:57.641Z,0.00
2019-02-21T03:47:57.617Z,0.00
2019-02-21T03:48:57.594Z,0.00
2019-02-21T03:49:57.583Z,0.00
2019-02-21T03:50:57.570Z,0.00
2019-02-21T03:51:57.563Z,0.00
2019-02-21T03:52:57.569Z,0.00
2019-02-21T03:53:57.538Z,0.00
2019-02-21T03:54:57.525Z,0.00
2019-02-21T03:55:57.516Z,0.00
2019-02-21T03:56:57.516Z,0.00
2019-02-21T03:57:57.515Z,0.00
2019-02-21T03:58:57.483Z,0.00
2019-02-21T03:59:57.471Z,0.00
2019-02-21T04:00:57.460Z,0.00
2019-02-21T04:02:05.378Z,0.00
2019-02-21T04:02:58.459Z,0.00
2019-02-21T04:03:57.427Z,0.00
2019-02-21T04:04:57.422Z,0.00
2019-02-21T04:05:57.404Z,0.00
2019-02-21T04:06:57.392Z,0.00
2019-02-21T04:07:57.383Z,0.00
2019-02-21T04:08:57.395Z,0.00
2019-02-21T04:09:57.358Z,0.00
2019-02-21T04:10:57.346Z,0.00
2019-02-21T04:11:57.331Z,0.00
2019-02-21T04:12:57.322Z,0.00
2019-02-21T04:13:57.329Z,0.00
2019-02-21T04:14:57.299Z,0.00
2019-02-21T04:15:57.287Z,0.00
2019-02-21T04:16:57.277Z,0.00
2019-02-21T04:17:57.262Z,0.00
2019-02-21T04:18:57.298Z,0.00
2019-02-21T04:19:57.241Z,0.00
2019-02-21T04:20:57.315Z,0.00
2019-02-21T04:21:57.220Z,0.00
2019-02-21T04:22:57.225Z,0.00
2019-02-21T04:23:57.195Z,0.00
2019-02-21T04:24:57.206Z,0.00
2019-02-21T04:25:57.173Z,0.00
2019-02-21T04:26:57.170Z,0.00
2019-02-21T04:27:57.150Z,0.00
2019-02-21T04:28:57.137Z,0.00
2019-02-21T04:29:57.147Z,0.00
2019-02-21T04:30:57.114Z,0.00
2019-02-21T04:31:57.120Z,0.00
2019-02-21T04:32:57.091Z,0.00
2019-02-21T04:33:57.078Z,0.00
2019-02-21T04:34:57.109Z,0.00
2019-02-21T04:35:57.056Z,0.00
2019-02-21T04:36:57.045Z,0.00
2019-02-21T04:37:57.058Z,0.00
2019-02-21T04:38:57.021Z,0.00
2019-02-21T04:39:57.021Z,0.00
2019-02-21T04:40:57.020Z,0.00
2019-02-21T04:41:56.996Z,0.00
2019-02-21T04:42:56.988Z,0.00
2019-02-21T04:43:56.970Z,0.00
2019-02-21T04:44:56.953Z,0.00
2019-02-21T04:45:56.965Z,0.00
2019-02-21T04:46:57.030Z,0.00
2019-02-21T04:47:56.929Z,0.00
2019-02-21T04:48:56.915Z,0.00
2019-02-21T04:49:56.899Z,0.00
2019-02-21T04:50:56.898Z,0.00
2019-02-21T04:51:56.893Z,0.00
2019-02-21T04:52:56.864Z,0.00
2019-02-21T04:53:56.855Z,0.00
2019-02-21T04:54:56.839Z,0.00
2019-02-21T04:55:56.831Z,0.00
2019-02-21T04:56:56.833Z,0.00
2019-02-21T04:57:56.803Z,0.00
2019-02-21T04:58:56.792Z,0.00
2019-02-21T04:59:56.788Z,0.00
2019-02-21T05:00:56.772Z,0.00
2019-02-21T05:01:56.780Z,0.00
2019-02-21T05:02:56.746Z,0.00
2019-02-21T05:03:56.737Z,0.00
2019-02-21T05:04:56.734Z,0.00
2019-02-21T05:05:56.713Z,0.00
2019-02-21T05:06:56.724Z,0.00
2019-02-21T05:07:56.692Z,0.00
2019-02-21T05:08:56.677Z,0.00
2019-02-21T05:09:58.326Z,0.00
2019-02-21T05:10:56.656Z,0.00
2019-02-21T05:11:56.644Z,0.00
2019-02-21T05:12:56.652Z,0.00
2019-02-21T05:14:03.656Z,0.00
2019-02-21T05:14:56.608Z,0.00
2019-02-21T05:15:56.598Z,0.00
2019-02-21T05:16:56.609Z,0.00
2019-02-21T05:17:56.599Z,0.00
2019-02-21T05:18:56.576Z,0.00
2019-02-21T05:19:56.551Z,0.00
2019-02-21T05:20:56.543Z,0.00
2019-02-21T05:21:56.605Z,0.00
2019-02-21T05:22:56.563Z,0.00
2019-02-21T05:23:56.507Z,0.00
2019-02-21T05:24:56.498Z,0.00
2019-02-21T05:25:56.483Z,0.00
2019-02-21T05:26:56.472Z,0.00
2019-02-21T05:27:56.462Z,0.00
2019-02-21T05:28:56.493Z,0.00
2019-02-21T05:29:56.438Z,0.00
2019-02-21T05:30:56.427Z,0.00
2019-02-21T05:31:56.416Z,0.00
2019-02-21T05:32:56.402Z,0.00
2019-02-21T05:33:56.396Z,0.00
2019-02-21T05:34:56.400Z,0.00
2019-02-21T05:35:56.369Z,0.00
2019-02-21T05:36:56.358Z,0.00
2019-02-21T05:37:56.347Z,0.00
2019-02-21T05:38:56.337Z,0.00
2019-02-21T05:39:56.350Z,0.00
2019-02-21T05:40:56.321Z,0.00
2019-02-21T05:41:56.301Z,0.00
2019-02-21T05:42:56.296Z,0.00
2019-02-21T05:43:56.281Z,0.00
2019-02-21T05:44:56.288Z,0.00
2019-02-21T05:45:56.256Z,0.00
2019-02-21T05:46:56.347Z,0.00
2019-02-21T05:47:56.234Z,0.00
2019-02-21T05:48:56.224Z,0.00
2019-02-21T05:49:56.229Z,0.00
2019-02-21T05:50:56.223Z,0.00
2019-02-21T05:51:56.190Z,0.00
2019-02-21T05:52:56.180Z,0.00
2019-02-21T05:53:56.167Z,0.00
2019-02-21T05:54:56.181Z,0.00
2019-02-21T05:55:56.143Z,0.00
2019-02-21T05:56:56.166Z,0.00
2019-02-21T05:57:56.123Z,0.00
2019-02-21T05:58:56.113Z,0.00
2019-02-21T05:59:56.127Z,0.00
2019-02-21T06:00:56.089Z,0.00
2019-02-21T06:01:56.124Z,0.00
2019-02-21T06:02:56.068Z,0.00
2019-02-21T06:03:56.053Z,0.00
2019-02-21T06:04:56.043Z,0.00
2019-02-21T06:05:56.053Z,0.00
2019-02-21T06:06:56.019Z,0.00
2019-02-21T06:07:56.013Z,0.00
2019-02-21T06:08:55.998Z,0.00
2019-02-21T06:09:55.993Z,0.00
2019-02-21T06:10:55.997Z,0.00
2019-02-21T06:11:55.965Z,0.00
2019-02-21T06:12:55.956Z,0.00
2019-02-21T06:13:55.946Z,0.00
2019-02-21T06:14:55.933Z,0.00
2019-02-21T06:15:55.942Z,0.00
2019-02-21T06:16:55.925Z,0.00
2019-02-21T06:17:55.902Z,0.00
2019-02-21T06:18:55.889Z,0.00
2019-02-21T06:19:55.881Z,0.00
2019-02-21T06:20:57.572Z,0.00
2019-02-21T06:21:55.853Z,0.00
2019-02-21T06:22:55.843Z,0.00
2019-02-21T06:23:55.832Z,5.62
2019-02-21T06:24:55.821Z,5.62
2019-02-21T06:25:59.079Z,5.62
2019-02-21T06:26:55.801Z,5.62
2019-02-21T06:27:58.274Z,5.62
2019-02-21T06:28:55.778Z,11.25
2019-02-21T06:29:55.765Z,11.25
2019-02-21T06:30:55.775Z,11.25
2019-02-21T06:31:55.741Z,11.25
2019-02-21T06:33:04.660Z,11.25
2019-02-21T06:33:56.717Z,16.88
2019-02-21T06:34:55.709Z,16.88
2019-02-21T06:35:55.713Z,16.88
2019-02-21T06:36:55.683Z,22.50
2019-02-21T06:37:55.671Z,22.50
2019-02-21T06:38:55.662Z,22.50
2019-02-21T06:39:55.648Z,22.50
2019-02-21T06:40:55.681Z,28.12
2019-02-21T06:41:59.533Z,28.12
2019-02-21T06:42:55.621Z,28.12
2019-02-21T06:43:56.923Z,28.12
2019-02-21T06:44:55.593Z,33.75
2019-02-21T06:45:57.797Z,33.75
2019-02-21T06:46:55.593Z,39.38
2019-02-21T06:47:55.557Z,39.38
2019-02-21T06:48:55.553Z,45.00
2019-02-21T06:49:55.538Z,45.00
2019-02-21T06:50:55.526Z,50.62
2019-02-21T06:51:55.536Z,50.62
2019-02-21T06:52:55.502Z,56.25
2019-02-21T06:53:55.498Z,61.88
2019-02-21T06:54:55.482Z,61.88
2019-02-21T06:55:55.471Z,67.50
2019-02-21T06:56:55.488Z,73.12
2019-02-21T06:57:55.448Z,73.12
2019-02-21T06:58:55.435Z,78.75
2019-02-21T06:59:55.425Z,84.38
2019-02-21T07:00:55.416Z,90.00
2019-02-21T07:01:55.405Z,90.00
2019-02-21T07:02:55.411Z,90.00
2019-02-21T07:03:55.378Z,95.62
2019-02-21T07:04:56.727Z,101.25
2019-02-21T07:05:55.358Z,101.25
2019-02-21T07:06:56.840Z,106.88
2019-02-21T07:07:55.356Z,112.50
2019-02-21T07:08:55.323Z,118.12
2019-02-21T07:09:55.310Z,118.12
2019-02-21T07:11:05.445Z,123.75
2019-02-21T07:11:56.288Z,129.38
2019-02-21T07:12:55.306Z,135.00
2019-02-21T07:13:55.270Z,140.62
2019-02-21T07:14:55.257Z,146.25
2019-02-21T07:15:55.246Z,151.88
2019-02-21T07:16:55.238Z,157.50
2019-02-21T07:17:55.226Z,163.12
2019-02-21T07:18:55.231Z,174.38
2019-02-21T07:19:55.202Z,185.62
2019-02-21T07:20:55.191Z,202.50
2019-02-21T07:21:55.182Z,208.12
2019-02-21T07:22:55.169Z,208.12
2019-02-21T07:23:55.174Z,208.12
2019-02-21T07:24:55.145Z,219.38
2019-02-21T07:25:55.133Z,230.62
2019-02-21T07:26:55.127Z,247.50
2019-02-21T07:27:55.114Z,258.75
2019-02-21T07:28:55.131Z,264.38
2019-02-21T07:29:55.087Z,275.62
2019-02-21T07:30:55.074Z,241.88
2019-02-21T07:31:55.065Z,270.00
2019-02-21T07:32:55.052Z,286.88
2019-02-21T07:33:55.067Z,286.88
2019-02-21T07:34:55.032Z,292.50
2019-02-21T07:35:55.023Z,298.12
2019-02-21T07:36:55.007Z,303.75
2019-02-21T07:37:55.007Z,320.62
2019-02-21T07:39:08.457Z,360.00
2019-02-21T07:39:55.988Z,405.00
2019-02-21T07:40:55.016Z,421.88
2019-02-21T07:41:55.773Z,421.88
2019-02-21T07:42:54.937Z,410.62
2019-02-21T07:43:54.929Z,466.88
2019-02-21T07:44:54.957Z,545.62
2019-02-21T07:45:54.901Z,472.50
2019-02-21T07:46:54.892Z,450.00
2019-02-21T07:47:54.960Z,410.62
2019-02-21T07:48:54.865Z,427.50
2019-02-21T07:49:54.886Z,450.00
2019-02-21T07:50:54.842Z,388.12
2019-02-21T07:51:54.831Z,405.00
2019-02-21T07:53:02.412Z,472.50
2019-02-21T07:53:55.806Z,545.62
2019-02-21T07:55:01.666Z,579.38
2019-02-21T07:55:55.949Z,590.62
2019-02-21T07:56:54.771Z,534.38
2019-02-21T07:57:54.766Z,601.88
2019-02-21T07:58:54.750Z,607.50
2019-02-21T07:59:54.742Z,534.38
2019-02-21T08:00:54.753Z,483.75
2019-02-21T08:01:54.717Z,495.00
2019-02-21T08:02:54.718Z,523.12
2019-02-21T08:03:54.694Z,540.00
2019-02-21T08:04:54.682Z,613.12
2019-02-21T08:05:54.688Z,641.25
2019-02-21T08:06:55.650Z,652.50
2019-02-21T08:07:54.655Z,641.25
2019-02-21T08:08:54.636Z,635.62
2019-02-21T08:09:54.626Z,669.38
2019-02-21T08:10:54.630Z,686.25
2019-02-21T08:11:54.602Z,686.25
2019-02-21T08:12:54.589Z,714.38
2019-02-21T08:13:54.578Z,736.88
2019-02-21T08:14:56.328Z,798.75
2019-02-21T08:15:54.577Z,877.50
2019-02-21T08:16:56.129Z,922.50
2019-02-21T08:17:54.533Z,939.38
2019-02-21T08:18:54.524Z,888.75
2019-02-21T08:19:54.512Z,804.38
2019-02-21T08:20:54.497Z,489.38
2019-02-21T08:21:54.507Z,675.00
2019-02-21T08:22:54.481Z,680.62
2019-02-21T08:23:54.461Z,708.75
2019-02-21T08:24:56.542Z,703.12
2019-02-21T08:25:54.440Z,680.62
2019-02-21T08:26:54.449Z,635.62
2019-02-21T08:27:54.417Z,601.88
2019-02-21T08:28:54.405Z,534.38
2019-02-21T08:29:54.397Z,483.75
2019-02-21T08:30:54.387Z,483.75
2019-02-21T08:31:54.389Z,489.38
2019-02-21T08:32:54.362Z,495.00
2019-02-21T08:33:58.395Z,500.62
2019-02-21T08:34:54.339Z,517.50
2019-02-21T08:35:54.515Z,556.88
2019-02-21T08:36:54.333Z,708.75
2019-02-21T08:37:54.305Z,1046.25
2019-02-21T08:38:54.296Z,832.50
2019-02-21T08:39:54.277Z,736.88
2019-02-21T08:40:54.267Z,691.88
2019-02-21T08:41:55.167Z,585.00
2019-02-21T08:42:54.258Z,601.88
2019-02-21T08:43:54.230Z,635.62
2019-02-21T08:44:54.222Z,618.75
2019-02-21T08:45:54.213Z,646.88
2019-02-21T08:46:54.239Z,793.12
2019-02-21T08:47:54.189Z,641.25
2019-02-21T08:48:54.174Z,663.75
2019-02-21T08:49:54.172Z,798.75
2019-02-21T08:50:54.148Z,590.62
2019-02-21T08:51:55.060Z,461.25
2019-02-21T08:52:54.149Z,433.12
2019-02-21T08:53:54.117Z,433.12
2019-02-21T08:55:00.208Z,433.12
2019-02-21T08:55:56.015Z,455.62
2019-02-21T08:56:54.106Z,472.50
2019-02-21T08:57:54.070Z,478.12
2019-02-21T08:58:54.059Z,376.88
2019-02-21T08:59:54.048Z,472.50
2019-02-21T09:00:54.579Z,461.25
2019-02-21T09:01:54.024Z,506.25
2019-02-21T09:02:54.031Z,523.12
2019-02-21T09:03:54.001Z,562.50
2019-02-21T09:04:53.988Z,556.88
2019-02-21T09:05:53.985Z,635.62
2019-02-21T09:06:53.969Z,770.62
2019-02-21T09:07:53.978Z,765.00
2019-02-21T09:08:53.949Z,821.25
2019-02-21T09:09:53.936Z,658.12
2019-02-21T09:10:53.928Z,826.88
2019-02-21T09:11:54.018Z,663.75
2019-02-21T09:12:53.922Z,562.50
2019-02-21T09:13:55.752Z,495.00
2019-02-21T09:14:53.876Z,433.12
2019-02-21T09:15:55.845Z,410.62
2019-02-21T09:16:53.851Z,382.50
2019-02-21T09:17:54.345Z,376.88
2019-02-21T09:18:53.847Z,39.38
2019-02-21T09:20:50.079Z,275.62
2019-02-21T09:21:50.051Z,247.50
2019-02-21T09:22:50.027Z,225.00
2019-02-21T11:55:34.975Z,5.62
2019-02-21T12:02:24.975Z,573.75
2019-02-21T12:03:24.953Z,759.38
2019-02-21T12:04:24.955Z,781.88
2019-02-21T12:05:31.121Z,787.50
2019-02-21T12:06:25.925Z,787.50
2019-02-21T12:07:24.911Z,793.12
2019-02-21T12:08:24.910Z,798.75
2019-02-21T12:09:24.915Z,821.25
2019-02-21T12:10:24.872Z,855.00
2019-02-21T12:11:24.870Z,877.50
2019-02-21T12:12:24.865Z,871.88
2019-02-21T12:13:24.849Z,866.25
2019-02-21T12:14:24.833Z,849.38
2019-02-21T12:15:24.831Z,798.75
2019-02-21T12:16:24.799Z,810.00
2019-02-21T12:17:24.789Z,849.38
2019-02-21T12:18:24.787Z,877.50
2019-02-21T12:19:24.774Z,933.75
2019-02-21T12:20:24.803Z,1035.00
2019-02-21T12:21:24.744Z,1231.88
2019-02-21T12:22:24.752Z,1546.88
2019-02-21T12:23:24.722Z,928.12
2019-02-21T12:24:24.709Z,708.75
2019-02-21T12:25:24.699Z,832.50
2019-02-21T12:26:24.704Z,787.50
2019-02-21T12:27:24.676Z,877.50
2019-02-21T12:28:24.662Z,905.62
2019-02-21T12:29:24.664Z,871.88
2019-02-21T12:30:24.641Z,978.75
2019-02-21T12:31:24.648Z,759.38
2019-02-21T12:32:24.613Z,720.00
2019-02-21T12:33:24.601Z,691.88
2019-02-21T12:34:24.591Z,680.62
2019-02-21T12:35:29.745Z,663.75
2019-02-21T12:36:25.590Z,646.88
2019-02-21T12:37:24.556Z,630.00
2019-02-21T12:38:24.547Z,630.00
2019-02-21T12:39:24.531Z,646.88
2019-02-21T12:40:24.626Z,669.38
2019-02-21T12:41:24.530Z,686.25
2019-02-21T12:42:24.528Z,725.62
2019-02-21T12:43:24.487Z,759.38
2019-02-21T12:44:24.475Z,601.88
2019-02-21T12:45:24.468Z,686.25
2019-02-21T12:46:24.451Z,675.00
2019-02-21T12:47:24.462Z,663.75
2019-02-21T12:48:24.428Z,675.00
2019-02-21T12:49:24.417Z,703.12
2019-02-21T12:50:24.410Z,725.62
2019-02-21T12:51:24.396Z,759.38
2019-02-21T12:52:24.401Z,770.62
2019-02-21T12:53:24.372Z,804.38
2019-02-21T12:54:24.841Z,810.00
2019-02-21T12:55:29.404Z,770.62
2019-02-21T12:56:25.336Z,736.88
2019-02-21T12:57:24.349Z,748.12
2019-02-21T12:58:24.316Z,1715.62
2019-02-21T12:59:24.304Z,1035.00
2019-02-21T13:00:24.290Z,821.25
2019-02-21T13:01:24.280Z,725.62
2019-02-21T13:02:24.271Z,669.38
2019-02-21T13:03:24.276Z,641.25
2019-02-21T13:04:24.245Z,630.00
2019-02-21T13:05:24.247Z,601.88
2019-02-21T13:06:24.223Z,590.62
2019-02-21T13:07:24.210Z,573.75
2019-02-21T13:08:24.227Z,596.25
2019-02-21T13:09:24.187Z,607.50
2019-02-21T13:10:24.177Z,601.88
2019-02-21T13:11:24.167Z,613.12
2019-02-21T13:12:24.154Z,568.12
2019-02-21T13:13:24.160Z,590.62
2019-02-21T13:14:24.131Z,641.25
2019-02-21T13:15:24.120Z,725.62
2019-02-21T13:16:24.117Z,843.75
2019-02-21T13:17:24.135Z,922.50
2019-02-21T13:18:24.109Z,1063.12
2019-02-21T13:19:24.074Z,905.62
2019-02-21T13:20:24.061Z,815.62
2019-02-21T13:21:24.052Z,804.38
2019-02-21T13:22:24.045Z,714.38
2019-02-21T13:23:24.030Z,646.88
2019-02-21T13:24:24.036Z,613.12
2019-02-21T13:25:24.003Z,573.75
2019-02-21T13:26:23.994Z,540.00
2019-02-21T13:27:23.982Z,511.88
2019-02-21T13:28:23.973Z,506.25
2019-02-21T13:29:23.979Z,523.12
2019-02-21T13:30:23.959Z,551.25
2019-02-21T13:31:23.937Z,573.75
2019-02-21T13:32:23.924Z,585.00
2019-02-21T13:33:23.915Z,601.88
2019-02-21T13:34:23.920Z,613.12
2019-02-21T13:35:23.889Z,646.88
2019-02-21T13:36:23.881Z,680.62
2019-02-21T13:37:28.747Z,1164.38
2019-02-21T13:38:24.856Z,680.62
2019-02-21T13:39:23.864Z,686.25
2019-02-21T13:40:23.850Z,658.12
2019-02-21T13:41:23.860Z,646.88
2019-02-21T13:42:23.808Z,607.50
2019-02-21T13:43:23.799Z,680.62
2019-02-21T13:44:23.805Z,725.62
2019-02-21T13:45:23.780Z,759.38
2019-02-21T13:46:23.846Z,736.88
2019-02-21T13:47:23.753Z,753.75
2019-02-21T13:48:23.743Z,742.50
2019-02-21T13:49:23.748Z,703.12
2019-02-21T13:50:24.014Z,680.62
2019-02-21T13:51:23.709Z,798.75
2019-02-21T13:52:23.697Z,759.38
2019-02-21T13:53:23.684Z,945.00
2019-02-21T13:54:23.713Z,714.38
2019-02-21T13:55:23.667Z,652.50
2019-02-21T13:56:23.651Z,624.38
2019-02-21T13:57:23.640Z,658.12
2019-02-21T13:58:23.632Z,635.62
2019-02-21T13:59:23.615Z,646.88
2019-02-21T14:00:23.635Z,658.12
2019-02-21T14:01:23.594Z,697.50
2019-02-21T14:02:23.583Z,725.62
2019-02-21T14:03:23.572Z,776.25
2019-02-21T14:04:23.558Z,765.00
2019-02-21T14:05:23.572Z,708.75
2019-02-21T14:06:23.539Z,663.75
2019-02-21T14:07:23.526Z,646.88
2019-02-21T14:08:23.515Z,641.25
2019-02-21T14:09:24.393Z,635.62
2019-02-21T14:10:23.492Z,646.88
2019-02-21T14:11:23.499Z,669.38
2019-02-21T14:12:26.290Z,714.38
2019-02-21T14:13:23.455Z,765.00
2019-02-21T14:14:23.446Z,787.50
2019-02-21T14:15:23.434Z,961.88
2019-02-21T14:16:23.440Z,894.38
2019-02-21T14:17:23.414Z,798.75
2019-02-21T14:18:24.484Z,742.50
2019-02-21T14:19:23.389Z,832.50
2019-02-21T14:20:23.377Z,798.75
2019-02-21T14:21:23.364Z,781.88
2019-02-21T14:22:23.370Z,922.50
2019-02-21T14:23:23.343Z,849.38
2019-02-21T14:24:23.334Z,849.38
2019-02-21T14:25:23.319Z,1113.75
2019-02-21T14:26:23.305Z,1254.38
2019-02-21T14:27:23.314Z,1288.12
2019-02-21T14:28:23.284Z,855.00
2019-02-21T14:29:23.271Z,821.25
2019-02-21T14:30:23.262Z,849.38
2019-02-21T14:31:23.258Z,821.25
2019-02-21T14:32:23.258Z,810.00
2019-02-21T14:33:23.226Z,765.00
2019-02-21T14:34:23.219Z,720.00
2019-02-21T14:35:23.204Z,646.88
2019-02-21T14:36:23.191Z,579.38
2019-02-21T14:37:23.184Z,540.00
2019-02-21T14:38:27.921Z,506.25
2019-02-21T14:39:24.156Z,489.38
2019-02-21T14:40:23.146Z,472.50
2019-02-21T14:41:23.134Z,472.50
2019-02-21T14:42:23.124Z,466.88
2019-02-21T14:43:23.129Z,438.75
2019-02-21T14:44:23.099Z,405.00
2019-02-21T14:45:23.090Z,382.50
2019-02-21T14:46:23.240Z,360.00
2019-02-21T14:47:23.089Z,331.88
2019-02-21T14:48:23.084Z,320.62
2019-02-21T14:49:25.555Z,309.38
2019-02-21T14:50:23.034Z,309.38
2019-02-21T14:51:23.019Z,315.00
2019-02-21T14:52:23.012Z,320.62
2019-02-21T14:53:23.016Z,326.25
2019-02-21T14:54:22.987Z,331.88
2019-02-21T14:55:22.973Z,343.12
2019-02-21T14:56:22.959Z,348.75
2019-02-21T14:57:22.950Z,371.25
2019-02-21T14:58:22.958Z,382.50
2019-02-21T14:59:22.924Z,388.12
2019-02-21T15:00:22.914Z,388.12
2019-02-21T15:01:22.902Z,388.12
2019-02-21T15:02:22.890Z,382.50
2019-02-21T15:03:22.901Z,376.88
2019-02-21T15:04:22.867Z,360.00
2019-02-21T15:05:22.858Z,348.75
2019-02-21T15:06:27.020Z,343.12
2019-02-21T15:07:22.832Z,343.12
2019-02-21T15:08:22.821Z,331.88
2019-02-21T15:09:22.828Z,331.88
2019-02-21T15:10:22.795Z,331.88
2019-02-21T15:11:22.785Z,326.25
2019-02-21T15:12:22.777Z,320.62
2019-02-21T15:13:25.409Z,303.75
2019-02-21T15:14:22.770Z,292.50
2019-02-21T15:15:22.741Z,286.88
2019-02-21T15:16:22.725Z,281.25
2019-02-21T15:17:22.714Z,275.62
2019-02-21T15:18:22.707Z,286.88
2019-02-21T15:19:22.714Z,303.75
2019-02-21T15:20:22.679Z,315.00
2019-02-21T15:21:22.674Z,315.00
2019-02-21T15:22:22.656Z,298.12
2019-02-21T15:23:22.643Z,275.62
2019-02-21T15:24:22.656Z,264.38
2019-02-21T15:25:22.625Z,264.38
2019-02-21T15:26:22.610Z,258.75
2019-02-21T15:27:23.576Z,247.50
2019-02-21T15:28:22.590Z,253.12
2019-02-21T15:29:22.596Z,281.25
2019-02-21T15:30:22.563Z,309.38
2019-02-21T15:31:22.550Z,320.62