createdAt,value
2022-08-14T00:02:27.685Z,60.24
2022-08-14T00:04:59.224Z,61.10
2022-08-14T00:07:27.507Z,64.56
2022-08-14T00:10:49.747Z,62.46
2022-08-14T00:12:53.393Z,56.58
2022-08-14T00:15:43.708Z,55.85
2022-08-14T00:19:05.368Z,57.40
2022-08-14T00:21:04.892Z,58.86
2022-08-14T00:23:39.971Z,60.16
2022-08-14T00:26:08.494Z,61.50
2022-08-14T00:28:53.082Z,65.33
2022-08-14T00:31:35.240Z,62.17
2022-08-14T00:34:36.602Z,55.32
2022-08-14T00:36:57.351Z,54.73
2022-08-14T00:39:27.368Z,56.22
2022-08-14T00:41:55.850Z,57.87
2022-08-14T00:44:32.727Z,58.48
2022-08-14T00:47:10.913Z,59.94
2022-08-14T00:49:43.164Z,61.27
2022-08-14T00:52:17.727Z,63.42
2022-08-14T00:54:57.852Z,61.53
2022-08-14T00:57:30.445Z,55.60
2022-08-14T01:00:00.581Z,54.65
2022-08-14T01:02:31.713Z,55.52
2022-08-14T01:05:07.802Z,56.73
2022-08-14T01:07:47.410Z,57.98
2022-08-14T01:10:22.294Z,59.30
2022-08-14T01:12:51.140Z,60.99
2022-08-14T01:15:31.767Z,62.94
2022-08-14T01:18:29.557Z,62.68
2022-08-14T01:21:07.294Z,56.07
2022-08-14T01:23:46.714Z,54.57
2022-08-14T01:26:34.452Z,55.35
2022-08-14T01:29:06.214Z,56.56
2022-08-14T01:31:58.023Z,57.79
2022-08-14T01:35:17.178Z,58.85
2022-08-14T01:37:14.056Z,59.92
2022-08-14T01:39:44.494Z,61.23
2022-08-14T01:42:32.165Z,65.27
2022-08-14T01:45:00.220Z,63.15
2022-08-14T01:47:33.617Z,56.38
2022-08-14T01:50:08.014Z,54.84
2022-08-14T01:52:58.906Z,56.01
2022-08-14T01:55:32.424Z,57.64
2022-08-14T01:58:19.644Z,59.02
2022-08-14T02:00:55.197Z,60.07
2022-08-14T02:03:31.712Z,61.44
2022-08-14T02:06:03.887Z,65.29
2022-08-14T02:08:53.416Z,62.14
2022-08-14T02:11:25.367Z,55.48
2022-08-14T02:13:52.980Z,54.42
2022-08-14T02:16:26.432Z,55.67
2022-08-14T02:18:58.160Z,56.94
2022-08-14T02:21:28.219Z,58.60
2022-08-14T02:23:57.094Z,60.10
2022-08-14T02:26:29.170Z,61.35
2022-08-14T02:29:05.091Z,64.88
2022-08-14T02:31:43.675Z,62.41
2022-08-14T02:34:26.333Z,55.65
2022-08-14T02:37:03.694Z,55.01
2022-08-14T02:39:38.723Z,56.12
2022-08-14T02:42:13.384Z,57.59
2022-08-14T02:44:49.020Z,59.09
2022-08-14T02:47:20.901Z,60.51
2022-08-14T02:49:50.765Z,64.05
2022-08-14T02:52:56.595Z,62.23
2022-08-14T02:55:10.853Z,55.41
2022-08-14T02:57:40.943Z,54.61
2022-08-14T03:00:12.703Z,55.98
2022-08-14T03:02:56.434Z,57.48
2022-08-14T03:05:35.867Z,58.71
2022-08-14T03:08:11.106Z,59.89
2022-08-14T03:10:41.840Z,61.15
2022-08-14T03:13:19.349Z,65.06
2022-08-14T03:15:55.116Z,62.75
2022-08-14T03:18:31.938Z,56.60
2022-08-14T03:21:03.901Z,55.26
2022-08-14T03:23:38.171Z,56.31
2022-08-14T03:26:12.610Z,57.73
2022-08-14T03:28:42.805Z,58.99
2022-08-14T03:31:13.001Z,59.98
2022-08-14T03:33:43.074Z,63.34
2022-08-14T03:37:29.034Z,61.46
2022-08-14T03:39:14.763Z,56.11
2022-08-14T03:41:53.345Z,55.26
2022-08-14T03:45:25.240Z,56.53
2022-08-14T03:47:11.851Z,57.74
2022-08-14T03:49:42.399Z,59.83
2022-08-14T03:52:28.087Z,60.76
2022-08-14T03:54:59.917Z,61.74
2022-08-14T03:57:36.994Z,64.76
2022-08-14T04:00:14.045Z,62.80
2022-08-14T04:03:00.372Z,56.66
2022-08-14T04:05:28.940Z,55.36
2022-08-14T04:08:30.038Z,56.98
2022-08-14T04:11:00.927Z,58.80
2022-08-14T04:13:33.903Z,60.08
2022-08-14T04:16:10.230Z,61.38
2022-08-14T04:18:46.418Z,63.23
2022-08-14T04:21:16.230Z,62.12
2022-08-14T04:23:49.089Z,56.29
2022-08-14T04:26:42.031Z,55.05
2022-08-14T04:29:15.452Z,56.00
2022-08-14T04:33:02.971Z,57.73
2022-08-14T04:34:35.095Z,59.99
2022-08-14T04:37:25.300Z,61.02
2022-08-14T04:40:15.169Z,62.31
2022-08-14T04:43:02.441Z,64.85
2022-08-14T04:45:40.697Z,58.63
2022-08-14T04:48:39.545Z,55.47
2022-08-14T04:51:05.865Z,56.41
2022-08-14T04:53:36.183Z,57.30
2022-08-14T04:56:31.664Z,58.93
2022-08-14T04:59:10.169Z,59.87
2022-08-14T05:01:48.654Z,61.36
2022-08-14T05:04:22.987Z,63.74
2022-08-14T05:06:54.288Z,61.55
2022-08-14T05:09:24.473Z,56.82
2022-08-14T05:11:56.668Z,55.78
2022-08-14T05:14:53.312Z,56.84
2022-08-14T05:17:28.622Z,58.64
2022-08-14T05:21:54.492Z,59.47
2022-08-14T05:22:45.866Z,60.69
2022-08-14T05:25:14.004Z,62.41
2022-08-14T05:27:42.666Z,64.52
2022-08-14T05:30:11.281Z,60.10
2022-08-14T05:32:44.674Z,56.42
2022-08-14T05:35:14.792Z,56.54
2022-08-14T05:37:46.124Z,57.49
2022-08-14T05:40:14.156Z,58.95
2022-08-14T05:42:42.057Z,60.04
2022-08-14T05:45:17.187Z,61.57
2022-08-14T05:47:45.008Z,63.50
2022-08-14T05:50:19.685Z,62.08
2022-08-14T05:52:50.768Z,56.71
2022-08-14T05:55:21.975Z,55.48
2022-08-14T05:58:00.354Z,56.64
2022-08-14T06:00:36.929Z,57.67
2022-08-14T06:03:14.882Z,59.53
2022-08-14T06:05:45.069Z,61.05
2022-08-14T06:08:31.327Z,61.39
2022-08-14T06:11:08.548Z,63.43
2022-08-14T06:13:45.056Z,60.46
2022-08-14T06:16:17.391Z,55.63
2022-08-14T06:18:51.763Z,54.55
2022-08-14T06:21:24.284Z,55.20
2022-08-14T06:23:53.659Z,56.36
2022-08-14T06:26:22.417Z,58.18
2022-08-14T06:28:52.048Z,58.96
2022-08-14T06:31:21.218Z,60.08
2022-08-14T06:35:10.863Z,61.42
2022-08-14T06:36:39.411Z,61.85
2022-08-14T06:39:10.496Z,64.44
2022-08-14T06:41:59.417Z,62.69
2022-08-14T06:44:30.808Z,56.84
2022-08-14T06:47:02.988Z,56.16
2022-08-14T06:49:40.134Z,56.85
2022-08-14T06:52:15.390Z,58.31
2022-08-14T06:54:45.865Z,58.68
2022-08-14T06:57:13.808Z,59.82
2022-08-14T06:59:42.957Z,60.35
2022-08-14T07:02:29.954Z,61.33
2022-08-14T07:05:20.787Z,62.04
2022-08-14T07:07:49.072Z,64.59
2022-08-14T07:10:18.833Z,60.60
2022-08-14T07:13:01.423Z,55.64
2022-08-14T07:15:32.538Z,55.94
2022-08-14T07:18:08.649Z,56.26
2022-08-14T07:20:38.192Z,57.04
2022-08-14T07:23:09.196Z,58.81
2022-08-14T07:25:42.198Z,58.92
2022-08-14T07:28:20.709Z,60.17
2022-08-14T07:30:51.980Z,60.09
2022-08-14T07:33:24.542Z,61.22
2022-08-14T07:36:02.152Z,62.29
2022-08-14T07:38:37.621Z,58.86
2022-08-14T07:41:14.432Z,56.59
2022-08-14T07:43:55.910Z,56.85
2022-08-14T07:46:28.345Z,57.90
2022-08-14T07:48:58.260Z,58.27
2022-08-14T07:51:33.366Z,59.51
2022-08-14T07:54:09.793Z,59.65
2022-08-14T07:56:46.725Z,60.33
2022-08-14T07:59:18.650Z,61.53
2022-08-14T08:01:51.445Z,61.85
2022-08-14T08:04:25.295Z,62.18
2022-08-14T08:06:55.379Z,61.41
2022-08-14T08:09:31.813Z,61.71
2022-08-14T08:12:09.501Z,61.72
2022-08-14T08:14:56.730Z,61.90
2022-08-14T08:17:34.677Z,63.82
2022-08-14T08:20:11.729Z,61.29
2022-08-14T08:22:43.483Z,54.58
2022-08-14T08:25:18.367Z,53.13
2022-08-14T08:27:59.311Z,53.80
2022-08-14T08:30:29.738Z,54.82
2022-08-14T08:33:01.402Z,55.35
2022-08-14T08:35:46.380Z,56.04
2022-08-14T08:39:18.488Z,56.01
2022-08-14T08:41:12.928Z,56.35
2022-08-14T08:43:45.842Z,57.00
2022-08-14T08:46:24.032Z,58.10
2022-08-14T08:51:34.525Z,57.16
2022-08-14T08:54:19.747Z,57.37
2022-08-14T08:56:51.884Z,57.96
2022-08-14T08:59:31.028Z,57.93
2022-08-14T09:02:10.425Z,57.87
2022-08-14T09:04:45.873Z,57.68
2022-08-14T09:07:27.899Z,57.98
2022-08-14T09:09:59.135Z,58.21
2022-08-14T09:12:31.826Z,58.46
2022-08-14T09:15:12.214Z,58.40
2022-08-14T09:17:42.688Z,57.91
2022-08-14T09:20:12.900Z,57.70
2022-08-14T09:22:44.974Z,57.21
2022-08-14T09:25:19.529Z,57.07
2022-08-14T09:27:47.858Z,56.70
2022-08-14T09:30:33.020Z,56.31
2022-08-14T09:33:10.983Z,55.95
2022-08-14T09:35:58.387Z,55.80
2022-08-14T09:38:54.270Z,55.42
2022-08-14T09:42:21.469Z,55.38
2022-08-14T09:45:20.571Z,55.11
2022-08-14T09:47:52.678Z,54.57
2022-08-14T09:50:33.082Z,54.88
2022-08-14T09:53:04.895Z,54.89
2022-08-14T09:55:42.681Z,54.96
2022-08-14T09:58:14.786Z,54.85
2022-08-14T10:01:01.716Z,54.82
2022-08-14T10:03:36.749Z,54.62
2022-08-14T10:06:13.746Z,54.60
2022-08-14T10:08:42.876Z,54.66
2022-08-14T10:11:35.159Z,54.38
2022-08-14T10:14:35.310Z,53.76
2022-08-14T10:17:08.613Z,53.56
2022-08-14T10:19:48.900Z,53.26
2022-08-14T10:23:13.056Z,53.20
2022-08-14T10:25:15.608Z,52.98
2022-08-14T10:27:46.562Z,52.15
2022-08-14T10:30:22.484Z,52.22
2022-08-14T10:32:51.816Z,52.45
2022-08-14T10:35:22.511Z,52.45
2022-08-14T10:37:52.556Z,52.53
2022-08-14T10:40:37.835Z,52.65
2022-08-14T10:43:23.108Z,52.74
2022-08-14T10:46:21.947Z,52.40
2022-08-14T10:49:17.660Z,52.40
2022-08-14T10:52:07.134Z,52.45
2022-08-14T10:54:44.662Z,52.42
2022-08-14T10:57:18.628Z,52.40
2022-08-14T10:59:51.221Z,52.34
2022-08-14T11:02:44.733Z,52.28
2022-08-14T11:05:19.750Z,52.50
2022-08-14T11:07:56.841Z,52.25
2022-08-14T11:10:47.198Z,51.97
2022-08-14T11:13:21.361Z,52.05
2022-08-14T11:15:56.249Z,51.87
2022-08-14T11:18:30.322Z,50.78
2022-08-14T11:21:06.994Z,50.70
2022-08-14T11:23:41.169Z,50.85
2022-08-14T11:26:14.243Z,51.02
2022-08-14T11:28:49.695Z,51.17
2022-08-14T11:31:24.243Z,51.07
2022-08-14T11:33:58.502Z,51.23
2022-08-14T11:36:35.418Z,51.52
2022-08-14T11:39:34.827Z,51.67
2022-08-14T11:42:55.167Z,51.59
2022-08-14T11:45:00.301Z,51.64
2022-08-14T11:47:35.559Z,51.64
2022-08-14T11:50:33.488Z,51.89
2022-08-14T11:53:05.158Z,52.03
2022-08-14T11:55:38.339Z,51.87
2022-08-14T11:58:10.995Z,51.89
2022-08-14T12:00:54.101Z,51.84
2022-08-14T12:03:37.285Z,51.80
2022-08-14T12:06:29.001Z,51.94
2022-08-14T12:09:03.381Z,52.00
2022-08-14T12:11:44.034Z,52.31
2022-08-14T12:14:34.685Z,52.48
2022-08-14T12:17:12.820Z,52.56
2022-08-14T12:19:45.541Z,52.69
2022-08-14T12:22:13.473Z,52.85
2022-08-14T12:24:57.575Z,52.97
2022-08-14T12:27:53.497Z,53.09
2022-08-14T12:30:37.406Z,53.14
2022-08-14T12:33:33.685Z,53.19
2022-08-14T12:36:05.664Z,53.62
2022-08-14T12:38:44.336Z,53.89
2022-08-14T12:41:16.506Z,54.20
2022-08-14T12:43:55.569Z,54.52
2022-08-14T12:46:27.445Z,54.49
2022-08-14T12:49:17.815Z,54.84
2022-08-14T12:51:57.645Z,54.96
2022-08-14T12:54:28.274Z,55.06
2022-08-14T12:57:05.984Z,55.26
2022-08-14T12:59:37.114Z,55.14
2022-08-14T13:02:29.944Z,54.79
2022-08-14T13:04:58.613Z,54.77
2022-08-14T13:07:32.837Z,54.38
2022-08-14T13:10:29.704Z,54.03
2022-08-14T13:13:13.253Z,53.80
2022-08-14T13:15:47.515Z,53.42
2022-08-14T13:18:17.219Z,53.02
2022-08-14T13:20:49.484Z,52.52
2022-08-14T13:23:30.729Z,52.59
2022-08-14T13:26:01.395Z,52.50
2022-08-14T13:28:34.894Z,52.51
2022-08-14T13:31:13.194Z,52.56
2022-08-14T13:33:42.029Z,52.42
2022-08-14T13:36:11.028Z,51.74
2022-08-14T13:38:53.274Z,51.21
2022-08-14T13:41:31.552Z,50.71
2022-08-14T13:44:04.832Z,50.62
2022-08-14T13:46:36.135Z,50.46
2022-08-14T13:49:10.656Z,50.44
2022-08-14T13:51:48.490Z,50.63
2022-08-14T13:54:21.164Z,50.77
2022-08-14T13:56:51.491Z,50.78
2022-08-14T13:59:20.698Z,50.79
2022-08-14T14:02:07.938Z,50.83
2022-08-14T14:04:46.173Z,51.06
2022-08-14T14:07:21.784Z,51.63
2022-08-14T14:09:56.161Z,51.98
2022-08-14T14:12:37.457Z,52.23
2022-08-14T14:15:12.652Z,52.31
2022-08-14T14:17:44.052Z,52.56
2022-08-14T14:20:35.929Z,52.80
2022-08-14T14:23:11.650Z,52.82
2022-08-14T14:25:51.476Z,53.04
2022-08-14T14:28:31.618Z,53.13
2022-08-14T14:31:06.658Z,53.23
2022-08-14T14:33:52.017Z,53.44
2022-08-14T14:36:24.305Z,53.17
2022-08-14T14:38:58.205Z,52.91
2022-08-14T14:41:38.066Z,52.88
2022-08-14T14:44:13.682Z,52.99
2022-08-14T14:46:50.827Z,53.20
2022-08-14T14:49:21.697Z,53.52
2022-08-14T14:51:51.467Z,53.38
2022-08-14T14:54:31.220Z,53.12
2022-08-14T14:57:02.520Z,53.07
2022-08-14T14:59:35.908Z,52.92
2022-08-14T15:02:09.505Z,53.16
2022-08-14T15:04:43.693Z,53.20
2022-08-14T15:07:13.128Z,53.18
2022-08-14T15:09:44.423Z,53.25
2022-08-14T15:12:34.802Z,53.36
2022-08-14T15:15:08.652Z,53.39
2022-08-14T15:17:41.775Z,53.57
2022-08-14T15:20:17.567Z,53.57
2022-08-14T15:23:00.982Z,53.65
2022-08-14T15:25:53.072Z,53.66
2022-08-14T15:28:21.763Z,53.62
2022-08-14T15:30:57.902Z,53.64
2022-08-14T15:34:13.355Z,53.41
2022-08-14T15:36:35.311Z,53.18
2022-08-14T15:39:03.822Z,53.12
2022-08-14T15:41:33.673Z,52.92
2022-08-14T15:44:25.589Z,52.62
2022-08-14T15:46:58.349Z,52.80
2022-08-14T15:49:34.452Z,52.40
2022-08-14T15:52:05.003Z,51.92
2022-08-14T15:54:34.107Z,52.04
2022-08-14T15:57:06.270Z,51.76
2022-08-14T15:59:56.757Z,51.84
2022-08-14T16:02:28.533Z,52.03
2022-08-14T16:04:56.396Z,51.74
2022-08-14T16:07:27.698Z,51.37
2022-08-14T16:10:25.298Z,51.42
2022-08-14T16:12:47.473Z,51.75
2022-08-14T16:15:16.860Z,51.83
2022-08-14T16:17:46.794Z,51.88
2022-08-14T16:20:41.712Z,52.02
2022-08-14T16:23:11.573Z,52.19
2022-08-14T16:25:43.377Z,52.33
2022-08-14T16:28:27.008Z,52.51
2022-08-14T16:30:56.142Z,52.63
2022-08-14T16:33:56.633Z,52.73
2022-08-14T16:36:30.439Z,52.82
2022-08-14T16:39:02.576Z,52.99
2022-08-14T16:41:30.866Z,53.19
2022-08-14T16:44:04.690Z,53.38
2022-08-14T16:46:38.104Z,53.56
2022-08-14T16:49:09.912Z,53.81
2022-08-14T16:51:41.135Z,53.87
2022-08-14T16:54:20.687Z,53.84
2022-08-14T16:57:22.613Z,53.92
2022-08-14T16:59:57.559Z,53.81
2022-08-14T17:02:44.162Z,53.96
2022-08-14T17:05:17.517Z,54.07
2022-08-14T17:08:07.309Z,54.19
2022-08-14T17:10:51.731Z,54.42
2022-08-14T17:13:57.913Z,54.66
2022-08-14T17:16:25.177Z,54.56
2022-08-14T17:19:03.949Z,54.54
2022-08-14T17:21:40.953Z,54.52
2022-08-14T17:24:56.884Z,54.59
2022-08-14T17:27:03.656Z,54.69
2022-08-14T17:29:56.182Z,54.87
2022-08-14T17:32:44.367Z,55.00
2022-08-14T17:38:38.541Z,55.25
2022-08-14T17:41:27.086Z,55.37
2022-08-14T17:44:20.160Z,55.53
2022-08-14T17:46:57.386Z,55.68
2022-08-14T17:49:40.431Z,55.79
2022-08-14T17:52:17.449Z,56.11
2022-08-14T17:54:52.726Z,56.44
2022-08-14T17:57:30.377Z,56.61
2022-08-14T18:00:04.523Z,56.68
2022-08-14T18:02:35.438Z,57.00
2022-08-14T18:05:08.211Z,57.16
2022-08-14T18:08:30.981Z,57.45
2022-08-14T18:10:53.107Z,57.55
2022-08-14T18:13:14.471Z,57.80
2022-08-14T18:15:44.450Z,57.93
2022-08-14T18:18:19.549Z,58.16
2022-08-14T18:21:23.757Z,58.46
2022-08-14T18:23:41.896Z,58.36
2022-08-14T18:26:36.207Z,58.64
2022-08-14T18:29:00.358Z,58.75
2022-08-14T18:31:42.214Z,58.97
2022-08-14T18:34:31.754Z,59.18
2022-08-14T18:37:17.024Z,59.37
2022-08-14T18:40:02.267Z,59.66
2022-08-14T18:42:35.258Z,59.79
2022-08-14T18:45:12.723Z,60.05
2022-08-14T18:50:33.883Z,60.40
2022-08-14T18:53:08.988Z,60.31
2022-08-14T18:55:53.433Z,60.38
2022-08-14T18:58:30.430Z,60.58
2022-08-14T19:01:00.737Z,60.58
2022-08-14T19:03:34.274Z,60.79
2022-08-14T19:06:07.568Z,60.86
2022-08-14T19:08:43.754Z,60.93
2022-08-14T19:11:31.851Z,61.11
2022-08-14T19:14:05.172Z,61.26
2022-08-14T19:16:43.204Z,61.64
2022-08-14T19:19:17.109Z,61.55
2022-08-14T19:21:56.836Z,61.67
2022-08-14T19:24:33.803Z,61.86
2022-08-14T19:27:23.781Z,64.90
2022-08-14T19:30:19.714Z,63.24
2022-08-14T19:32:57.006Z,56.14
2022-08-14T19:35:48.994Z,53.90
2022-08-14T19:38:47.907Z,54.18
2022-08-14T19:41:29.107Z,55.05
2022-08-14T19:44:10.249Z,55.83
2022-08-14T19:47:02.760Z,56.60
2022-08-14T19:50:08.244Z,57.07
2022-08-14T19:52:29.896Z,57.79
2022-08-14T19:54:59.762Z,58.40
2022-08-14T19:57:29.446Z,59.06
2022-08-14T20:00:28.424Z,59.59
2022-08-14T20:03:10.793Z,59.80
2022-08-14T20:05:42.946Z,60.40
2022-08-14T20:09:05.636Z,60.95
2022-08-14T20:11:20.705Z,61.28
2022-08-14T20:14:01.712Z,64.68
2022-08-14T20:16:32.321Z,62.96
2022-08-14T20:19:23.230Z,56.28
2022-08-14T20:22:04.787Z,54.49
2022-08-14T20:24:43.365Z,54.69
2022-08-14T20:27:38.755Z,55.61
2022-08-14T20:33:11.190Z,57.12
2022-08-14T20:35:39.574Z,58.07
2022-08-14T20:38:31.754Z,59.24
2022-08-14T20:41:09.775Z,59.94
2022-08-14T20:44:00.848Z,60.74
2022-08-14T20:46:38.457Z,61.15
2022-08-14T20:49:19.155Z,64.71
2022-08-14T20:51:59.305Z,63.31
2022-08-14T20:54:34.151Z,56.30
2022-08-14T20:57:14.729Z,54.32
2022-08-14T20:59:50.186Z,55.10
2022-08-14T21:02:46.573Z,56.05
2022-08-14T21:05:22.043Z,57.25
2022-08-14T21:08:08.116Z,58.41
2022-08-14T21:10:44.132Z,59.36
2022-08-14T21:13:29.101Z,60.47
2022-08-14T21:16:34.682Z,61.11
2022-08-14T21:18:58.889Z,64.85
2022-08-14T21:21:41.393Z,62.22
2022-08-14T21:24:47.188Z,56.21
2022-08-14T21:27:12.970Z,54.90
2022-08-14T21:29:53.904Z,55.53
2022-08-14T21:32:47.329Z,56.78
2022-08-14T21:35:22.627Z,57.76
2022-08-14T21:37:52.731Z,59.18
2022-08-14T21:40:40.019Z,60.26
2022-08-14T21:43:17.609Z,60.79
2022-08-14T21:45:53.747Z,64.16
2022-08-14T21:48:25.174Z,62.70
2022-08-14T21:51:01.339Z,56.26
2022-08-14T21:53:58.151Z,54.95
2022-08-14T21:56:38.703Z,55.99
2022-08-14T21:59:24.416Z,57.34
2022-08-14T22:01:59.616Z,58.35
2022-08-14T22:04:41.416Z,59.55
2022-08-14T22:07:17.284Z,60.58
2022-08-14T22:09:55.016Z,61.37
2022-08-14T22:12:47.267Z,64.69
2022-08-14T22:15:16.489Z,62.94
2022-08-14T22:17:45.325Z,56.98
2022-08-14T22:20:21.682Z,54.90
2022-08-14T22:22:56.648Z,55.55
2022-08-14T22:25:33.754Z,56.72
2022-08-14T22:28:09.900Z,57.48
2022-08-14T22:30:38.199Z,58.75
2022-08-14T22:33:13.374Z,59.93
2022-08-14T22:35:42.756Z,60.89
2022-08-14T22:38:37.639Z,63.53
2022-08-14T22:41:24.931Z,62.50
2022-08-14T22:43:48.928Z,56.69
2022-08-14T22:46:20.339Z,55.03
2022-08-14T22:48:49.387Z,55.78
2022-08-14T22:51:21.175Z,57.01
2022-08-14T22:53:52.307Z,58.40
2022-08-14T22:56:30.200Z,59.35
2022-08-14T22:59:01.992Z,60.30
2022-08-14T23:01:57.224Z,61.29
2022-08-14T23:04:35.930Z,64.78
2022-08-14T23:07:23.230Z,62.39
2022-08-14T23:10:03.588Z,56.74
2022-08-14T23:12:54.474Z,55.39
2022-08-14T23:15:28.917Z,56.06
2022-08-14T23:17:58.815Z,57.30
2022-08-14T23:20:29.582Z,58.32
2022-08-14T23:22:58.047Z,59.78
2022-08-14T23:25:44.618Z,60.95
2022-08-14T23:28:33.720Z,64.47
2022-08-14T23:31:14.395Z,62.28
2022-08-14T23:33:53.186Z,55.81
2022-08-14T23:36:31.567Z,54.84
2022-08-14T23:39:12.209Z,56.02
2022-08-14T23:41:47.019Z,57.58
2022-08-14T23:44:23.515Z,58.70
2022-08-14T23:46:56.583Z,60.08
2022-08-14T23:49:26.242Z,61.29
2022-08-14T23:51:59.631Z,64.27
2022-08-14T23:54:48.765Z,62.79
2022-08-14T23:57:19.260Z,56.25
2022-08-14T23:59:54.334Z,55.02
