createdAt,value
2018-05-16T00:00:42.023Z,25.51
2018-05-16T00:01:42.028Z,25.49
2018-05-16T00:02:42.057Z,25.58
2018-05-16T00:03:42.085Z,25.43
2018-05-16T00:04:42.116Z,25.43
2018-05-16T00:05:42.142Z,25.46
2018-05-16T00:06:42.170Z,25.54
2018-05-16T00:07:42.198Z,25.51
2018-05-16T00:08:42.227Z,25.54
2018-05-16T00:09:42.255Z,25.51
2018-05-16T00:10:42.283Z,25.52
2018-05-16T00:11:42.313Z,25.49
2018-05-16T00:12:42.343Z,25.52
2018-05-16T00:13:42.375Z,25.49
2018-05-16T00:14:42.404Z,25.51
2018-05-16T00:15:42.427Z,25.54
2018-05-16T00:16:42.455Z,25.44
2018-05-16T00:17:42.484Z,25.55
2018-05-16T00:18:42.512Z,25.51
2018-05-16T00:19:42.541Z,25.49
2018-05-16T00:20:42.570Z,25.43
2018-05-16T00:21:42.598Z,25.43
2018-05-16T00:22:42.630Z,25.49
2018-05-16T00:23:42.655Z,25.54
2018-05-16T00:24:42.683Z,25.43
2018-05-16T00:25:42.715Z,25.48
2018-05-16T00:26:42.739Z,25.54
2018-05-16T00:27:42.780Z,25.49
2018-05-16T00:28:42.796Z,25.58
2018-05-16T00:29:42.825Z,25.52
2018-05-16T00:30:42.883Z,25.54
2018-05-16T00:31:42.882Z,25.52
2018-05-16T00:32:42.921Z,25.55
2018-05-16T00:33:42.940Z,25.66
2018-05-16T00:34:42.967Z,25.51
2018-05-16T00:35:42.996Z,25.55
2018-05-16T00:36:43.025Z,25.62
2018-05-16T00:37:43.055Z,25.63
2018-05-16T00:38:43.080Z,25.62
2018-05-16T00:39:43.109Z,25.58
2018-05-16T00:40:43.138Z,25.59
2018-05-16T00:41:43.167Z,25.54
2018-05-16T00:42:43.194Z,25.54
2018-05-16T00:43:43.223Z,25.62
2018-05-16T00:44:43.252Z,25.52
2018-05-16T00:45:43.280Z,25.55
2018-05-16T00:46:43.308Z,25.54
2018-05-16T00:47:43.337Z,25.52
2018-05-16T00:48:43.365Z,25.54
2018-05-16T00:49:43.429Z,25.56
2018-05-16T00:50:43.423Z,25.58
2018-05-16T00:51:43.450Z,25.49
2018-05-16T00:52:43.480Z,25.49
2018-05-16T00:53:43.507Z,25.48
2018-05-16T00:54:43.535Z,25.52
2018-05-16T00:55:43.564Z,25.49
2018-05-16T00:56:43.593Z,25.52
2018-05-16T00:57:43.625Z,25.51
2018-05-16T00:58:43.649Z,25.46
2018-05-16T00:59:43.677Z,25.44
2018-05-16T01:00:43.706Z,25.43
2018-05-16T01:01:43.735Z,25.49
2018-05-16T01:02:43.783Z,25.43
2018-05-16T01:03:43.791Z,25.44
2018-05-16T01:04:43.879Z,25.48
2018-05-16T01:05:43.848Z,25.48
2018-05-16T01:06:43.906Z,25.52
2018-05-16T01:07:43.905Z,25.43
2018-05-16T01:08:43.970Z,25.46
2018-05-16T01:09:43.965Z,25.31
2018-05-16T01:10:43.989Z,25.30
2018-05-16T01:11:44.018Z,25.41
2018-05-16T01:12:44.047Z,25.41
2018-05-16T01:13:44.076Z,25.40
2018-05-16T01:14:44.103Z,25.40
2018-05-16T01:15:44.132Z,25.39
2018-05-16T01:16:44.160Z,25.41
2018-05-16T01:17:44.201Z,25.43
2018-05-16T01:18:44.218Z,25.37
2018-05-16T01:19:44.246Z,25.30
2018-05-16T01:20:44.274Z,25.29
2018-05-16T01:21:44.303Z,25.29
2018-05-16T01:22:44.331Z,25.34
2018-05-16T01:23:44.359Z,25.37
2018-05-16T01:24:44.389Z,25.39
2018-05-16T01:25:44.417Z,25.37
2018-05-16T01:26:44.444Z,25.39
2018-05-16T01:27:44.473Z,25.49
2018-05-16T01:28:44.501Z,25.41
2018-05-16T01:29:44.545Z,25.46
2018-05-16T01:30:44.557Z,25.44
2018-05-16T01:31:44.588Z,25.49
2018-05-16T01:32:44.615Z,25.49
2018-05-16T01:33:44.644Z,25.43
2018-05-16T01:34:44.670Z,25.48
2018-05-16T01:35:44.700Z,25.41
2018-05-16T01:36:44.728Z,25.46
2018-05-16T01:37:44.762Z,25.59
2018-05-16T01:38:44.786Z,25.51
2018-05-16T01:39:44.813Z,25.54
2018-05-16T01:40:44.841Z,25.54
2018-05-16T01:41:44.871Z,25.59
2018-05-16T01:42:44.900Z,25.49
2018-05-16T01:43:44.926Z,25.40
2018-05-16T01:44:44.955Z,25.49
2018-05-16T01:45:44.983Z,25.46
2018-05-16T01:46:45.011Z,25.41
2018-05-16T01:47:45.044Z,25.46
2018-05-16T01:48:45.069Z,25.44
2018-05-16T01:49:45.098Z,25.52
2018-05-16T01:50:45.125Z,25.52
2018-05-16T01:51:45.153Z,25.54
2018-05-16T01:52:45.183Z,25.52
2018-05-16T01:53:45.210Z,25.43
2018-05-16T01:54:45.240Z,25.43
2018-05-16T01:55:45.267Z,25.40
2018-05-16T01:56:45.295Z,25.37
2018-05-16T01:57:45.327Z,25.33
2018-05-16T01:58:45.352Z,25.41
2018-05-16T01:59:45.381Z,25.55
2018-05-16T02:00:45.409Z,25.54
2018-05-16T02:01:45.438Z,25.44
2018-05-16T02:02:45.466Z,25.54
2018-05-16T02:03:45.495Z,25.41
2018-05-16T02:04:45.522Z,25.43
2018-05-16T02:05:45.551Z,25.48
2018-05-16T02:06:45.583Z,25.43
2018-05-16T02:07:45.608Z,25.43
2018-05-16T02:08:45.636Z,25.43
2018-05-16T02:09:45.671Z,25.46
2018-05-16T02:10:45.692Z,25.44
2018-05-16T02:11:45.721Z,25.49
2018-05-16T02:12:45.751Z,25.51
2018-05-16T02:13:45.778Z,25.46
2018-05-16T02:14:45.805Z,25.41
2018-05-16T02:15:45.836Z,25.41
2018-05-16T02:16:45.863Z,25.54
2018-05-16T02:17:45.893Z,25.51
2018-05-16T02:18:45.920Z,25.48
2018-05-16T02:19:45.948Z,25.46
2018-05-16T02:20:45.977Z,25.43
2018-05-16T02:21:46.026Z,25.51
2018-05-16T02:22:46.032Z,25.52
2018-05-16T02:23:46.061Z,25.51
2018-05-16T02:24:46.091Z,25.54
2018-05-16T02:25:46.119Z,25.51
2018-05-16T02:26:46.147Z,25.56
2018-05-16T02:27:46.176Z,25.56
2018-05-16T02:28:46.204Z,25.58
2018-05-16T02:29:46.232Z,25.61
2018-05-16T02:30:46.262Z,25.56
2018-05-16T02:31:46.289Z,25.62
2018-05-16T02:32:46.317Z,25.70
2018-05-16T02:33:46.346Z,25.63
2018-05-16T02:34:46.374Z,25.61
2018-05-16T02:35:46.403Z,25.63
2018-05-16T02:36:46.433Z,25.67
2018-05-16T02:37:46.489Z,25.74
2018-05-16T02:38:46.491Z,25.78
2018-05-16T02:39:46.517Z,25.74
2018-05-16T02:40:46.545Z,25.77
2018-05-16T02:41:46.574Z,25.74
2018-05-16T02:42:46.603Z,25.80
2018-05-16T02:43:46.630Z,25.80
2018-05-16T02:44:46.694Z,25.78
2018-05-16T02:45:46.721Z,25.77
2018-05-16T02:46:46.716Z,25.76
2018-05-16T02:47:46.752Z,25.74
2018-05-16T02:48:46.789Z,25.80
2018-05-16T02:49:46.823Z,25.78
2018-05-16T02:50:46.829Z,25.76
2018-05-16T02:51:46.857Z,25.78
2018-05-16T02:52:46.887Z,25.78
2018-05-16T02:53:46.915Z,25.77
2018-05-16T02:54:46.962Z,25.77
2018-05-16T02:55:46.972Z,25.81
2018-05-16T02:56:46.999Z,25.78
2018-05-16T02:57:47.028Z,25.78
2018-05-16T02:58:47.055Z,25.80
2018-05-16T02:59:47.083Z,25.78
2018-05-16T03:00:47.111Z,25.74
2018-05-16T03:01:47.162Z,25.83
2018-05-16T03:02:47.169Z,25.78
2018-05-16T03:03:47.198Z,25.80
2018-05-16T03:04:47.225Z,25.81
2018-05-16T03:05:47.254Z,25.76
2018-05-16T03:06:47.284Z,25.81
2018-05-16T03:07:47.316Z,25.76
2018-05-16T03:08:47.340Z,25.78
2018-05-16T03:09:47.368Z,25.80
2018-05-16T03:10:47.396Z,25.80
2018-05-16T03:11:47.424Z,25.76
2018-05-16T03:12:47.454Z,25.77
2018-05-16T03:13:47.485Z,25.77
2018-05-16T03:14:47.527Z,25.77
2018-05-16T03:15:47.538Z,25.77
2018-05-16T03:16:47.566Z,25.77
2018-05-16T03:17:47.595Z,25.80
2018-05-16T03:18:47.622Z,25.78
2018-05-16T03:19:47.651Z,25.80
2018-05-16T03:20:47.709Z,25.83
2018-05-16T03:21:47.708Z,25.81
2018-05-16T03:22:47.737Z,25.91
2018-05-16T03:23:47.768Z,25.83
2018-05-16T03:24:47.817Z,25.92
2018-05-16T03:25:47.822Z,25.88
2018-05-16T03:26:47.851Z,25.91
2018-05-16T03:27:47.878Z,25.88
2018-05-16T03:28:47.908Z,25.96
2018-05-16T03:29:47.958Z,25.89
2018-05-16T03:30:47.964Z,25.91
2018-05-16T03:31:47.993Z,25.92
2018-05-16T03:32:48.021Z,25.92
2018-05-16T03:33:48.049Z,25.93
2018-05-16T03:34:48.096Z,25.93
2018-05-16T03:35:48.105Z,25.92
2018-05-16T03:36:48.134Z,25.86
2018-05-16T03:37:48.163Z,25.88
2018-05-16T03:38:48.191Z,25.93
2018-05-16T03:39:48.219Z,25.91
2018-05-16T03:40:48.249Z,25.98
2018-05-16T03:41:48.277Z,25.91
2018-05-16T03:42:48.304Z,25.99
2018-05-16T03:43:48.333Z,25.89
2018-05-16T03:44:48.387Z,25.95
2018-05-16T03:45:48.390Z,25.95
2018-05-16T03:46:48.425Z,25.95
2018-05-16T03:47:48.447Z,25.96
2018-05-16T03:48:48.477Z,25.93
2018-05-16T03:49:48.504Z,25.96
2018-05-16T03:50:48.532Z,25.99
2018-05-16T03:51:48.578Z,26.01
2018-05-16T03:52:48.633Z,25.98
2018-05-16T03:53:48.651Z,25.95
2018-05-16T03:54:48.646Z,25.95
2018-05-16T03:55:48.675Z,25.96
2018-05-16T03:56:48.703Z,26.04
2018-05-16T03:57:48.732Z,26.11
2018-05-16T03:58:48.760Z,26.19
2018-05-16T03:59:48.789Z,26.16
2018-05-16T04:00:48.819Z,26.23
2018-05-16T04:01:48.847Z,26.26
2018-05-16T04:02:48.874Z,26.33
2018-05-16T04:03:48.903Z,26.39
2018-05-16T04:04:48.932Z,26.53
2018-05-16T04:05:48.960Z,26.53
2018-05-16T04:06:48.987Z,26.55
2018-05-16T04:07:49.027Z,26.53
2018-05-16T04:08:49.056Z,26.61
2018-05-16T04:09:49.093Z,26.64
2018-05-16T04:10:49.102Z,26.81
2018-05-16T04:11:49.130Z,26.71
2018-05-16T04:12:49.160Z,26.73
2018-05-16T04:13:49.189Z,26.71
2018-05-16T04:14:49.218Z,26.71
2018-05-16T04:15:49.247Z,26.61
2018-05-16T04:16:49.274Z,26.63
2018-05-16T04:17:49.302Z,26.64
2018-05-16T04:18:49.332Z,26.63
2018-05-16T04:19:49.360Z,26.53
2018-05-16T04:20:49.388Z,26.53
2018-05-16T04:21:49.417Z,26.63
2018-05-16T04:22:49.445Z,26.68
2018-05-16T04:23:49.474Z,26.63
2018-05-16T04:24:49.503Z,26.61
2018-05-16T04:25:49.532Z,26.56
2018-05-16T04:26:49.559Z,26.56
2018-05-16T04:27:49.593Z,26.56
2018-05-16T04:28:49.700Z,26.49
2018-05-16T04:29:49.647Z,26.67
2018-05-16T04:30:49.675Z,26.89
2018-05-16T04:31:49.705Z,26.98
2018-05-16T04:32:49.734Z,27.01
2018-05-16T04:33:49.766Z,26.92
2018-05-16T04:34:49.789Z,26.83
2018-05-16T04:35:49.853Z,26.71
2018-05-16T04:36:49.847Z,26.73
2018-05-16T04:37:49.876Z,26.70
2018-05-16T04:38:49.904Z,26.71
2018-05-16T04:39:49.933Z,26.68
2018-05-16T04:40:49.962Z,26.66
2018-05-16T04:41:50.013Z,26.71
2018-05-16T04:42:50.052Z,26.64
2018-05-16T04:43:50.048Z,26.73
2018-05-16T04:44:50.076Z,26.63
2018-05-16T04:45:50.107Z,26.59
2018-05-16T04:46:50.133Z,26.66
2018-05-16T04:47:50.164Z,26.59
2018-05-16T04:48:50.224Z,26.60
2018-05-16T04:49:50.223Z,26.63
2018-05-16T04:50:50.311Z,26.60
2018-05-16T04:51:50.277Z,26.55
2018-05-16T04:52:50.340Z,26.60
2018-05-16T04:53:50.342Z,26.55
2018-05-16T04:54:50.365Z,26.55
2018-05-16T04:55:50.393Z,26.52
2018-05-16T04:56:50.465Z,26.49
2018-05-16T04:57:50.451Z,26.37
2018-05-16T04:58:50.481Z,26.30
2018-05-16T04:59:50.542Z,26.31
2018-05-16T05:00:50.598Z,26.45
2018-05-16T05:01:50.567Z,26.46
2018-05-16T05:02:50.593Z,26.41
2018-05-16T05:03:50.621Z,26.34
2018-05-16T05:04:50.654Z,26.37
2018-05-16T05:05:50.681Z,26.29
2018-05-16T05:06:50.709Z,26.16
2018-05-16T05:07:50.737Z,26.18
2018-05-16T05:08:50.796Z,26.11
2018-05-16T05:09:50.794Z,26.13
2018-05-16T05:10:50.824Z,26.19
2018-05-16T05:11:50.852Z,26.07
2018-05-16T05:12:50.885Z,25.95
2018-05-16T05:13:50.909Z,25.91
2018-05-16T05:14:50.938Z,26.03
2018-05-16T05:15:50.968Z,25.92
2018-05-16T05:16:50.996Z,25.95
2018-05-16T05:17:51.057Z,25.96
2018-05-16T05:18:51.166Z,25.99
2018-05-16T05:19:51.081Z,26.03
2018-05-16T05:20:51.110Z,26.10
2018-05-16T05:21:51.140Z,26.10
2018-05-16T05:22:51.170Z,26.22
2018-05-16T05:23:51.196Z,26.18
2018-05-16T05:24:51.225Z,26.23
2018-05-16T05:25:51.254Z,26.30
2018-05-16T05:26:51.282Z,26.36
2018-05-16T05:27:51.315Z,26.48
2018-05-16T05:28:51.342Z,26.53
2018-05-16T05:29:51.372Z,26.52
2018-05-16T05:30:51.398Z,26.55
2018-05-16T05:31:51.428Z,26.60
2018-05-16T05:32:51.455Z,26.61
2018-05-16T05:33:51.486Z,26.67
2018-05-16T05:34:51.512Z,26.56
2018-05-16T05:35:51.542Z,26.61
2018-05-16T05:36:51.682Z,26.71
2018-05-16T05:37:51.604Z,26.74
2018-05-16T05:38:51.626Z,26.68
2018-05-16T05:39:51.657Z,26.68
2018-05-16T05:40:51.692Z,26.68
2018-05-16T05:41:51.742Z,26.63
2018-05-16T05:42:51.744Z,26.67
2018-05-16T05:43:51.772Z,26.60
2018-05-16T05:44:51.800Z,26.60
2018-05-16T05:45:51.830Z,26.56
2018-05-16T05:46:51.859Z,26.70
2018-05-16T05:47:51.887Z,26.73
2018-05-16T05:48:51.916Z,26.64
2018-05-16T05:49:51.944Z,26.63
2018-05-16T05:50:51.972Z,26.61
2018-05-16T05:51:52.000Z,26.53
2018-05-16T05:52:52.030Z,26.61
2018-05-16T05:53:52.060Z,26.53
2018-05-16T05:54:52.091Z,26.56
2018-05-16T05:55:52.117Z,26.59
2018-05-16T05:56:52.145Z,26.63
2018-05-16T05:57:52.175Z,26.55
2018-05-16T05:58:52.201Z,26.67
2018-05-16T05:59:52.235Z,26.70
2018-05-16T06:00:52.278Z,26.70
2018-05-16T06:01:52.436Z,26.70
2018-05-16T06:02:52.326Z,26.82
2018-05-16T06:03:52.393Z,26.73
2018-05-16T06:04:52.440Z,26.85
2018-05-16T06:05:52.439Z,26.81
2018-05-16T06:06:52.441Z,26.82
2018-05-16T06:07:52.463Z,26.85
2018-05-16T06:08:52.494Z,26.85
2018-05-16T06:09:52.521Z,26.82
2018-05-16T06:10:52.555Z,26.83
2018-05-16T06:11:52.583Z,26.83
2018-05-16T06:12:52.613Z,26.92
2018-05-16T06:13:52.634Z,26.88
2018-05-16T06:14:52.664Z,26.86
2018-05-16T06:15:52.693Z,26.83
2018-05-16T06:16:52.720Z,26.93
2018-05-16T06:17:52.753Z,26.96
2018-05-16T06:18:52.776Z,26.92
2018-05-16T06:19:52.826Z,26.88
2018-05-16T06:20:52.840Z,26.91
2018-05-16T06:21:52.863Z,26.93
2018-05-16T06:22:52.896Z,26.92
2018-05-16T06:23:52.923Z,26.92
2018-05-16T06:24:52.949Z,26.97
2018-05-16T06:25:52.990Z,26.88
2018-05-16T06:26:53.006Z,26.89
2018-05-16T06:27:53.068Z,26.89
2018-05-16T06:29:00.295Z,26.88
2018-05-16T06:30:45.077Z,26.89
2018-05-16T06:31:45.055Z,26.89
2018-05-16T06:33:36.996Z,26.88
2018-05-16T06:34:37.006Z,26.79
2018-05-16T06:36:28.985Z,26.82
2018-05-16T06:37:29.004Z,26.82
2018-05-16T06:39:20.927Z,26.76
2018-05-16T06:40:20.926Z,26.76
2018-05-16T06:42:12.859Z,26.76
2018-05-16T06:43:12.859Z,26.81
2018-05-16T06:45:04.774Z,26.67
2018-05-16T06:46:04.774Z,26.67
2018-05-16T06:47:56.702Z,26.67
2018-05-16T06:48:56.703Z,26.71
2018-05-16T06:50:48.627Z,26.70
2018-05-16T06:51:48.624Z,26.68
2018-05-16T06:53:40.551Z,26.79
2018-05-16T06:54:40.542Z,26.67
2018-05-16T06:56:32.504Z,26.74
2018-05-16T06:57:32.474Z,26.81
2018-05-16T06:59:24.397Z,26.78
2018-05-16T07:00:24.389Z,26.85
2018-05-16T07:02:16.312Z,26.89
2018-05-16T07:03:16.310Z,26.89
2018-05-16T07:05:09.301Z,26.88
2018-05-16T07:06:09.280Z,26.89
2018-05-16T07:08:01.203Z,26.81
2018-05-16T07:09:01.215Z,26.85
2018-05-16T07:10:53.134Z,26.83
2018-05-16T07:11:53.124Z,26.85
2018-05-16T07:13:45.152Z,26.81
2018-05-16T07:14:45.152Z,26.79
2018-05-16T07:16:37.119Z,26.85
2018-05-16T07:17:37.097Z,26.81
2018-05-16T07:19:29.215Z,26.89
2018-05-16T07:20:29.218Z,26.82
2018-05-16T07:22:21.128Z,26.85
2018-05-16T07:23:21.133Z,26.79
2018-05-16T07:25:13.057Z,26.81
2018-05-16T07:26:13.053Z,26.78
2018-05-16T07:28:05.085Z,26.78
2018-05-16T07:29:05.085Z,26.76
2018-05-16T07:30:57.003Z,26.61
2018-05-16T07:31:57.005Z,26.66
2018-05-16T07:33:48.941Z,26.67
2018-05-16T07:34:48.928Z,26.73
2018-05-16T07:36:40.831Z,26.71
2018-05-16T07:37:40.860Z,26.67
2018-05-16T07:39:43.016Z,26.67
2018-05-16T07:40:43.017Z,26.66
2018-05-16T07:42:34.942Z,26.73
2018-05-16T07:43:34.939Z,26.68
2018-05-16T07:45:26.867Z,26.64
2018-05-16T07:46:26.867Z,26.73
2018-05-16T07:48:18.859Z,26.73
2018-05-16T07:49:18.783Z,26.71
2018-05-16T07:51:10.805Z,26.74
2018-05-16T07:52:10.705Z,26.81
2018-05-16T07:53:10.735Z,26.79
2018-05-16T07:54:10.763Z,26.82
2018-05-16T07:55:10.797Z,26.78
2018-05-16T07:56:10.821Z,26.74
2018-05-16T07:57:10.850Z,26.73
2018-05-16T07:58:10.881Z,26.70
2018-05-16T07:59:10.907Z,26.66
2018-05-16T08:00:10.951Z,26.70
2018-05-16T08:01:10.965Z,26.71
2018-05-16T08:02:10.998Z,26.71
2018-05-16T08:03:11.125Z,26.71
2018-05-16T08:04:11.056Z,26.71
2018-05-16T08:05:11.081Z,26.68
2018-05-16T08:06:11.112Z,26.68
2018-05-16T08:07:11.144Z,26.76
2018-05-16T08:08:11.178Z,26.73
2018-05-16T08:09:11.198Z,26.74
2018-05-16T08:10:11.228Z,26.70
2018-05-16T08:11:11.253Z,26.78
2018-05-16T08:12:11.296Z,26.79
2018-05-16T08:13:11.311Z,26.81
2018-05-16T08:14:11.373Z,26.71
2018-05-16T08:15:11.368Z,26.85
2018-05-16T08:16:11.399Z,26.85
2018-05-16T08:17:11.430Z,26.76
2018-05-16T08:18:11.480Z,26.81
2018-05-16T08:19:11.483Z,26.83
2018-05-16T08:20:11.514Z,26.82
2018-05-16T08:21:11.541Z,26.81
2018-05-16T08:22:11.570Z,26.92
2018-05-16T08:23:11.598Z,26.91
2018-05-16T08:24:11.628Z,26.86
2018-05-16T08:25:11.657Z,26.92
2018-05-16T08:26:11.685Z,26.92
2018-05-16T08:27:11.733Z,26.85
2018-05-16T08:28:11.742Z,26.92
2018-05-16T08:29:11.788Z,26.91
2018-05-16T08:30:11.803Z,26.91
2018-05-16T08:31:11.913Z,26.92
2018-05-16T08:32:11.858Z,26.92
2018-05-16T08:33:11.888Z,26.97
2018-05-16T08:34:11.921Z,26.93
2018-05-16T08:35:11.945Z,26.98
2018-05-16T08:36:11.980Z,27.01
2018-05-16T08:37:12.004Z,27.00
2018-05-16T08:38:12.048Z,26.91
2018-05-16T08:39:12.065Z,26.98
2018-05-16T08:40:12.090Z,26.97
2018-05-16T08:41:12.119Z,26.89
2018-05-16T08:42:12.147Z,26.93
2018-05-16T08:43:12.177Z,26.89
2018-05-16T08:44:12.204Z,26.92
2018-05-16T08:45:12.234Z,27.00
2018-05-16T08:46:12.264Z,26.93
2018-05-16T08:47:12.290Z,26.97
2018-05-16T08:48:12.321Z,26.97
2018-05-16T08:49:12.365Z,27.00
2018-05-16T08:50:12.380Z,26.93
2018-05-16T08:51:12.411Z,27.01
2018-05-16T08:52:12.437Z,27.10
2018-05-16T08:53:12.464Z,27.00
2018-05-16T08:54:12.493Z,27.04
2018-05-16T08:55:12.522Z,27.00
2018-05-16T08:56:12.551Z,27.07
2018-05-16T08:57:12.581Z,27.08
2018-05-16T08:58:12.609Z,27.05
2018-05-16T08:59:12.637Z,27.03
2018-05-16T09:00:12.698Z,27.15
2018-05-16T09:01:12.712Z,27.05
2018-05-16T09:02:12.725Z,27.15
2018-05-16T09:03:12.752Z,27.07
2018-05-16T09:04:12.784Z,27.13
2018-05-16T09:05:12.811Z,27.18
2018-05-16T09:06:12.842Z,27.19
2018-05-16T09:07:12.884Z,27.16
2018-05-16T09:08:12.897Z,27.13
2018-05-16T09:09:12.927Z,27.11
2018-05-16T09:10:12.982Z,27.08
2018-05-16T09:11:12.998Z,27.16
2018-05-16T09:12:13.015Z,27.11
2018-05-16T09:13:13.044Z,27.16
2018-05-16T09:14:13.074Z,27.18
2018-05-16T09:15:13.101Z,27.23
2018-05-16T09:16:13.133Z,27.15
2018-05-16T09:17:13.194Z,27.18
2018-05-16T09:18:13.191Z,27.22
2018-05-16T09:19:13.240Z,27.26
2018-05-16T09:20:13.246Z,27.20
2018-05-16T09:21:13.274Z,27.25
2018-05-16T09:22:13.305Z,27.19
2018-05-16T09:23:13.335Z,27.25
2018-05-16T09:24:13.361Z,27.30
2018-05-16T09:25:13.475Z,27.40
2018-05-16T09:26:13.420Z,27.35
2018-05-16T09:27:13.452Z,27.34
2018-05-16T09:28:13.476Z,27.37
2018-05-16T09:29:13.543Z,27.38
2018-05-16T09:30:13.535Z,27.40
2018-05-16T09:31:13.564Z,27.34
2018-05-16T09:32:13.593Z,27.40
2018-05-16T09:33:13.623Z,27.38
2018-05-16T09:34:13.652Z,27.38
2018-05-16T09:35:13.711Z,27.43
2018-05-16T09:36:13.709Z,27.35
2018-05-16T09:37:13.738Z,27.38
2018-05-16T09:38:13.777Z,27.37
2018-05-16T09:39:13.800Z,27.41
2018-05-16T09:40:13.900Z,27.40
2018-05-16T09:41:13.854Z,27.38
2018-05-16T09:42:13.884Z,27.44
2018-05-16T09:43:13.916Z,27.47
2018-05-16T09:44:13.945Z,27.45
2018-05-16T09:45:13.973Z,27.47
2018-05-16T09:46:14.004Z,27.43
2018-05-16T09:47:14.030Z,27.53
2018-05-16T09:48:14.064Z,27.45
2018-05-16T09:49:14.088Z,27.50
2018-05-16T09:50:14.128Z,27.45
2018-05-16T09:51:14.144Z,27.53
2018-05-16T09:52:14.173Z,27.50
2018-05-16T09:53:14.206Z,27.57
2018-05-16T09:54:14.232Z,27.61
2018-05-16T09:55:14.262Z,27.58
2018-05-16T09:56:14.295Z,27.52
2018-05-16T09:57:14.329Z,27.52
2018-05-16T09:58:14.352Z,27.55
2018-05-16T09:59:14.377Z,27.53
2018-05-16T10:00:14.411Z,27.60
2018-05-16T10:01:14.443Z,27.63
2018-05-16T10:02:14.471Z,27.60
2018-05-16T10:03:14.492Z,27.61
2018-05-16T10:04:14.532Z,27.61
2018-05-16T10:05:14.552Z,27.63
2018-05-16T10:06:14.582Z,27.64
2018-05-16T10:07:14.612Z,27.63
2018-05-16T10:08:14.639Z,27.63
2018-05-16T10:09:14.672Z,27.71
2018-05-16T10:10:14.698Z,27.73
2018-05-16T10:11:14.725Z,27.66
2018-05-16T10:12:14.756Z,27.71
2018-05-16T10:13:14.785Z,27.76
2018-05-16T10:14:14.850Z,27.64
2018-05-16T10:15:14.842Z,27.78
2018-05-16T10:16:14.875Z,27.76
2018-05-16T10:17:14.901Z,27.81
2018-05-16T10:18:14.933Z,27.76
2018-05-16T10:19:14.959Z,27.76
2018-05-16T10:20:15.032Z,27.78
2018-05-16T10:21:15.018Z,27.83
2018-05-16T10:22:15.050Z,27.78
2018-05-16T10:23:15.090Z,27.78
2018-05-16T10:24:15.105Z,27.79
2018-05-16T10:25:15.134Z,27.79
2018-05-16T10:26:15.173Z,27.71
2018-05-16T10:27:15.195Z,27.71
2018-05-16T10:28:15.223Z,27.72
2018-05-16T10:29:15.288Z,27.79
2018-05-16T10:30:15.282Z,27.81
2018-05-16T10:31:15.314Z,27.76
2018-05-16T10:32:15.473Z,27.72
2018-05-16T10:33:15.370Z,27.75
2018-05-16T10:34:15.397Z,27.81
2018-05-16T10:35:15.426Z,27.73
2018-05-16T10:36:15.457Z,27.68
2018-05-16T10:37:15.485Z,27.75
2018-05-16T10:38:23.605Z,27.75
2018-05-16T10:40:07.510Z,27.71
2018-05-16T10:41:07.489Z,27.76
2018-05-16T10:42:59.401Z,27.72
2018-05-16T10:43:59.445Z,27.75
2018-05-16T10:45:51.363Z,27.73
2018-05-16T10:46:51.335Z,27.71
2018-05-16T10:48:43.499Z,27.71
2018-05-16T10:49:43.476Z,27.81
2018-05-16T10:51:37.249Z,27.85
2018-05-16T10:52:37.249Z,27.78
2018-05-16T10:54:31.865Z,27.78
2018-05-16T10:55:31.866Z,27.75
2018-05-16T10:57:23.924Z,27.79
2018-05-16T10:58:23.833Z,27.82
2018-05-16T11:00:15.757Z,27.78
2018-05-16T11:01:15.757Z,27.86
2018-05-16T11:03:07.715Z,27.75
2018-05-16T11:04:07.718Z,27.76
2018-05-16T11:06:00.647Z,27.86
2018-05-16T11:07:00.675Z,27.82
2018-05-16T11:08:52.570Z,27.91
2018-05-16T11:09:52.571Z,27.90
2018-05-16T11:11:44.493Z,27.90
2018-05-16T11:12:44.491Z,27.85
2018-05-16T11:14:46.986Z,27.93
2018-05-16T11:15:46.553Z,27.97
2018-05-16T11:17:38.575Z,27.97
2018-05-16T11:18:38.575Z,28.00
2018-05-16T11:20:30.612Z,27.93
2018-05-16T11:21:30.616Z,27.98
2018-05-16T11:23:22.504Z,28.04
2018-05-16T11:24:22.527Z,28.09
2018-05-16T11:26:14.452Z,28.08
2018-05-16T11:27:14.480Z,28.06
2018-05-16T11:29:06.380Z,28.08
2018-05-16T11:30:06.376Z,28.09
2018-05-16T11:31:58.296Z,28.18
2018-05-16T11:32:58.294Z,28.00
2018-05-16T11:34:50.219Z,28.12
2018-05-16T11:35:50.219Z,28.12
2018-05-16T11:37:42.159Z,28.20
2018-05-16T11:38:42.144Z,28.10
2018-05-16T11:40:43.148Z,28.25
2018-05-16T11:41:34.065Z,28.19
2018-05-16T11:43:25.990Z,28.18
2018-05-16T11:44:26.020Z,28.15
2018-05-16T11:46:18.907Z,28.20
2018-05-16T11:47:18.907Z,28.13
2018-05-16T11:49:39.035Z,28.15
2018-05-16T11:50:39.037Z,28.15
2018-05-16T11:54:42.506Z,28.23
2018-05-16T11:55:42.510Z,28.25
2018-05-16T11:57:35.427Z,28.09
2018-05-16T11:58:35.433Z,28.20
2018-05-16T12:00:55.557Z,28.25
2018-05-16T12:01:55.558Z,28.23
2018-05-16T12:04:02.940Z,28.31
2018-05-16T12:05:02.932Z,28.25
2018-05-16T12:07:23.057Z,28.38
2018-05-16T12:08:23.059Z,28.35
2018-05-16T12:10:28.733Z,28.35
2018-05-16T12:11:28.735Z,28.27
2018-05-16T12:13:21.656Z,28.46
2018-05-16T12:14:21.657Z,28.33
2018-05-16T12:16:16.275Z,28.34
2018-05-16T12:17:16.276Z,28.40
2018-05-16T12:19:23.626Z,28.38
2018-05-16T12:20:23.648Z,28.47
2018-05-16T12:22:43.777Z,28.41
2018-05-16T12:23:43.776Z,28.47
2018-05-16T12:26:03.931Z,28.33
2018-05-16T12:27:03.904Z,28.31
2018-05-16T12:29:24.030Z,28.35
2018-05-16T12:30:24.030Z,28.33
2018-05-16T12:32:31.401Z,28.38
2018-05-16T12:33:31.402Z,28.31
2018-05-16T12:35:51.564Z,28.34
2018-05-16T12:36:51.531Z,28.34
2018-05-16T12:39:11.656Z,28.35
2018-05-16T12:40:11.658Z,28.27
2018-05-16T12:42:31.784Z,28.40
2018-05-16T12:43:31.789Z,28.33
2018-05-16T12:45:39.163Z,28.27
2018-05-16T12:46:39.187Z,28.31
2018-05-16T12:48:59.289Z,28.18
2018-05-16T12:49:59.290Z,28.18
2018-05-16T12:52:19.417Z,28.18
2018-05-16T12:53:19.421Z,28.19
2018-05-16T12:55:26.791Z,28.27
2018-05-16T12:56:26.791Z,28.20
2018-05-16T12:58:46.918Z,28.20
2018-05-16T12:59:46.921Z,28.25
2018-05-16T13:02:07.060Z,28.18
2018-05-16T13:03:07.047Z,28.22
2018-05-16T13:05:27.196Z,28.25
2018-05-16T13:06:27.173Z,28.18
2018-05-16T13:08:34.545Z,28.16
2018-05-16T13:09:34.545Z,28.13
2018-05-16T13:11:53.098Z,28.10
2018-05-16T13:12:52.980Z,28.09
2018-05-16T13:14:45.901Z,28.08
2018-05-16T13:15:45.906Z,28.08
2018-05-16T13:17:39.700Z,28.08
2018-05-16T13:18:39.671Z,28.09
2018-05-16T13:20:45.347Z,28.10
2018-05-16T13:21:45.362Z,28.03
2018-05-16T13:23:38.269Z,28.15
2018-05-16T13:24:38.270Z,28.08
2018-05-16T13:26:32.038Z,28.01
2018-05-16T13:27:32.039Z,27.97
2018-05-16T13:29:24.940Z,27.93
2018-05-16T13:30:24.960Z,27.93
2018-05-16T13:32:17.882Z,27.95
2018-05-16T13:33:17.882Z,27.97
2018-05-16T13:35:23.557Z,27.90
2018-05-16T13:36:23.582Z,27.86
2018-05-16T13:38:16.479Z,27.85
2018-05-16T13:39:16.479Z,27.93
2018-05-16T13:41:10.248Z,27.94
2018-05-16T13:42:10.249Z,27.90
2018-05-16T13:44:03.168Z,27.88
2018-05-16T13:45:03.170Z,27.88
2018-05-16T13:46:56.090Z,27.85
2018-05-16T13:47:56.091Z,27.79
2018-05-16T13:50:01.767Z,27.78
2018-05-16T13:51:01.767Z,27.76
2018-05-16T13:52:54.688Z,27.79
2018-05-16T13:53:54.689Z,27.76
2018-05-16T13:55:48.457Z,27.85
2018-05-16T13:56:48.458Z,27.81
2018-05-16T13:58:54.133Z,27.76
2018-05-16T13:59:54.134Z,27.76
2018-05-16T14:01:47.054Z,27.75
2018-05-16T14:02:47.091Z,27.78
2018-05-16T14:04:41.672Z,27.73
2018-05-16T14:05:41.675Z,27.72
2018-05-16T14:07:47.348Z,27.66
2018-05-16T14:08:47.349Z,27.75
2018-05-16T14:10:40.271Z,27.76
2018-05-16T14:11:40.272Z,27.73
2018-05-16T14:13:35.296Z,27.71
2018-05-16T14:14:34.889Z,27.73
2018-05-16T14:17:06.901Z,27.71
2018-05-16T14:18:06.924Z,27.67
2018-05-16T14:20:12.695Z,27.72
2018-05-16T14:21:12.599Z,27.66
2018-05-16T14:23:05.522Z,27.78
2018-05-16T14:24:05.520Z,27.73
2018-05-16T14:26:11.196Z,27.61
2018-05-16T14:27:11.196Z,27.68
2018-05-16T14:29:04.122Z,27.68
2018-05-16T14:30:04.117Z,27.67
2018-05-16T14:31:57.036Z,27.66
2018-05-16T14:32:57.038Z,27.58
2018-05-16T14:35:02.692Z,27.52
2018-05-16T14:36:02.748Z,27.58
2018-05-16T14:37:55.635Z,27.58
2018-05-16T14:38:55.636Z,27.52
2018-05-16T14:40:49.403Z,27.58
2018-05-16T14:41:49.405Z,27.58