createdAt,value
2018-01-03T00:00:07.700Z,91.99
2018-01-03T00:02:37.009Z,91.94
2018-01-03T00:05:06.258Z,91.92
2018-01-03T00:07:34.763Z,92.07
2018-01-03T00:10:03.084Z,92.08
2018-01-03T00:12:31.427Z,92.01
2018-01-03T00:14:59.744Z,92.07
2018-01-03T00:17:28.110Z,92.05
2018-01-03T00:19:56.445Z,91.97
2018-01-03T00:22:24.740Z,92.09
2018-01-03T00:24:53.086Z,92.08
2018-01-03T00:27:21.372Z,92.03
2018-01-03T00:29:49.670Z,92.13
2018-01-03T00:32:17.965Z,92.24
2018-01-03T00:34:46.270Z,92.23
2018-01-03T00:37:14.594Z,92.21
2018-01-03T00:39:42.999Z,92.26
2018-01-03T00:42:11.309Z,92.33
2018-01-03T00:44:39.703Z,92.35
2018-01-03T00:47:08.797Z,92.40
2018-01-03T00:49:37.098Z,92.48
2018-01-03T00:52:06.166Z,92.57
2018-01-03T00:54:34.496Z,92.61
2018-01-03T00:57:02.792Z,92.66
2018-01-03T00:59:31.137Z,92.62
2018-01-03T01:02:00.198Z,92.65
2018-01-03T01:04:28.510Z,92.64
2018-01-03T01:06:56.898Z,92.69
2018-01-03T01:09:26.001Z,92.78
2018-01-03T01:11:55.111Z,92.75
2018-01-03T01:14:24.222Z,92.83
2018-01-03T01:16:52.510Z,92.81
2018-01-03T01:19:20.819Z,92.84
2018-01-03T01:21:49.155Z,92.88
2018-01-03T01:24:18.218Z,92.87
2018-01-03T01:26:46.622Z,92.95
2018-01-03T01:29:15.712Z,93.02
2018-01-03T01:31:44.076Z,93.09
2018-01-03T01:34:12.421Z,93.08
2018-01-03T01:36:40.748Z,93.16
2018-01-03T01:39:09.048Z,93.13
2018-01-03T01:41:37.361Z,93.13
2018-01-03T01:44:05.713Z,93.21
2018-01-03T01:46:34.810Z,93.19
2018-01-03T01:49:08.948Z,93.26
2018-01-03T01:51:38.069Z,93.25
2018-01-03T01:54:06.462Z,93.29
2018-01-03T01:56:35.555Z,93.29
2018-01-03T01:59:03.878Z,93.31
2018-01-03T02:01:32.200Z,93.39
2018-01-03T02:04:00.530Z,93.42
2018-01-03T02:06:28.928Z,93.36
2018-01-03T02:08:57.244Z,93.41
2018-01-03T02:11:26.728Z,93.37
2018-01-03T02:13:55.022Z,93.36
2018-01-03T02:16:23.343Z,93.37
2018-01-03T02:18:51.665Z,93.41
2018-01-03T02:21:19.966Z,93.51
2018-01-03T02:23:49.067Z,93.46
2018-01-03T02:26:18.150Z,93.46
2018-01-03T02:28:46.451Z,93.48
2018-01-03T02:31:15.570Z,93.47
2018-01-03T02:33:43.896Z,93.48
2018-01-03T02:36:12.198Z,93.49
2018-01-03T02:38:40.518Z,93.40
2018-01-03T02:41:08.826Z,93.32
2018-01-03T02:43:37.120Z,93.18
2018-01-03T02:46:05.435Z,92.75
2018-01-03T02:48:34.564Z,92.26
2018-01-03T02:51:02.883Z,91.80
2018-01-03T02:53:31.214Z,91.46
2018-01-03T02:56:00.159Z,90.72
2018-01-03T02:58:28.493Z,90.68
2018-01-03T03:00:56.806Z,90.76
2018-01-03T03:03:25.116Z,90.86
2018-01-03T03:05:53.435Z,90.56
2018-01-03T03:08:21.770Z,90.46
2018-01-03T03:10:50.078Z,90.38
2018-01-03T03:13:18.416Z,90.17
2018-01-03T03:15:46.844Z,90.29
2018-01-03T03:18:15.204Z,89.96
2018-01-03T03:20:43.535Z,89.83
2018-01-03T03:23:11.834Z,89.38
2018-01-03T03:25:40.152Z,89.39
2018-01-03T03:28:08.478Z,89.16
2018-01-03T03:30:36.826Z,88.87
2018-01-03T03:33:05.917Z,88.54
2018-01-03T03:35:34.428Z,88.05
2018-01-03T03:38:03.528Z,88.09
2018-01-03T03:40:32.596Z,87.70
2018-01-03T03:43:00.953Z,87.41
2018-01-03T03:45:29.263Z,87.32
2018-01-03T03:47:57.565Z,87.40
2018-01-03T03:50:25.864Z,87.24
2018-01-03T03:52:54.960Z,86.57
2018-01-03T03:55:23.302Z,85.92
2018-01-03T03:57:51.618Z,85.46
2018-01-03T04:00:20.676Z,85.25
2018-01-03T04:02:48.982Z,85.15
2018-01-03T04:05:17.308Z,85.08
2018-01-03T04:07:45.610Z,85.18
2018-01-03T04:10:13.936Z,85.29
2018-01-03T04:12:42.243Z,85.43
2018-01-03T04:15:10.557Z,85.07
2018-01-03T04:17:38.856Z,84.91
2018-01-03T04:20:07.180Z,84.21
2018-01-03T04:22:35.512Z,83.81
2018-01-03T04:25:03.846Z,83.33
2018-01-03T04:27:32.168Z,82.96
2018-01-03T04:30:00.506Z,82.39
2018-01-03T04:32:28.827Z,81.99
2018-01-03T04:34:57.128Z,81.25
2018-01-03T04:37:25.438Z,81.40
2018-01-03T04:39:54.508Z,81.24
2018-01-03T04:42:22.832Z,81.21
2018-01-03T04:44:51.945Z,80.74
2018-01-03T04:47:20.270Z,80.74
2018-01-03T04:49:48.568Z,80.70
2018-01-03T04:52:16.890Z,81.14
2018-01-03T04:54:45.207Z,80.70
2018-01-03T04:57:13.543Z,80.48
2018-01-03T04:59:41.850Z,80.28
2018-01-03T05:02:10.203Z,80.48
2018-01-03T05:04:38.496Z,80.19
2018-01-03T05:07:06.813Z,79.81
2018-01-03T05:09:35.132Z,79.44
2018-01-03T05:12:03.442Z,79.29
2018-01-03T05:14:31.833Z,79.11
2018-01-03T05:17:00.148Z,79.17
2018-01-03T05:19:29.207Z,79.12
2018-01-03T05:21:57.514Z,79.41
2018-01-03T05:24:25.816Z,79.61
2018-01-03T05:26:54.150Z,79.55
2018-01-03T05:29:22.472Z,79.72
2018-01-03T05:31:50.793Z,79.70
2018-01-03T05:34:19.125Z,79.86
2018-01-03T05:36:47.466Z,80.17
2018-01-03T05:39:16.564Z,80.43
2018-01-03T05:41:45.645Z,82.01
2018-01-03T05:44:14.602Z,82.96
2018-01-03T05:46:42.905Z,84.06
2018-01-03T05:49:12.052Z,84.78
2018-01-03T05:51:40.406Z,85.12
2018-01-03T05:54:08.949Z,85.74
2018-01-03T05:56:37.314Z,86.03
2018-01-03T05:59:05.783Z,86.16
2018-01-03T06:01:34.105Z,86.39
2018-01-03T06:04:02.411Z,86.69
2018-01-03T06:06:30.703Z,86.64
2018-01-03T06:08:59.881Z,86.78
2018-01-03T06:11:28.193Z,86.99
2018-01-03T06:13:57.247Z,86.72
2018-01-03T06:16:25.549Z,86.76
2018-01-03T06:18:53.883Z,86.84
2018-01-03T06:21:22.930Z,86.41
2018-01-03T06:23:51.221Z,86.11
2018-01-03T06:26:19.523Z,85.86
2018-01-03T06:28:48.655Z,85.25
2018-01-03T06:31:17.629Z,84.77
2018-01-03T06:33:46.700Z,84.55
2018-01-03T06:36:15.020Z,84.51
2018-01-03T06:38:43.381Z,84.26
2018-01-03T06:41:11.714Z,84.23
2018-01-03T06:43:40.042Z,84.23
2018-01-03T06:46:09.127Z,84.08
2018-01-03T06:48:37.415Z,83.78
2018-01-03T06:51:06.501Z,83.58
2018-01-03T06:53:34.853Z,83.87
2018-01-03T06:56:03.196Z,83.90
2018-01-03T06:58:32.268Z,83.77
2018-01-03T07:01:00.631Z,83.60
2018-01-03T07:03:28.977Z,83.74
2018-01-03T07:05:57.287Z,83.20
2018-01-03T07:08:25.602Z,83.03
2018-01-03T07:10:53.925Z,82.59
2018-01-03T07:13:22.231Z,82.14
2018-01-03T07:15:50.546Z,81.88
2018-01-03T07:18:18.857Z,81.17
2018-01-03T07:20:47.165Z,80.61
2018-01-03T07:23:15.477Z,80.55
2018-01-03T07:25:43.828Z,79.71
2018-01-03T07:28:12.125Z,79.29
2018-01-03T07:30:40.413Z,79.04
2018-01-03T07:33:08.882Z,78.36
2018-01-03T07:35:37.211Z,78.09
2018-01-03T07:38:05.531Z,78.14
2018-01-03T07:40:33.825Z,78.31
2018-01-03T07:43:02.134Z,77.72
2018-01-03T07:45:30.465Z,77.64
2018-01-03T07:47:59.532Z,77.00
2018-01-03T07:50:28.567Z,77.08
2018-01-03T07:52:56.885Z,76.90
2018-01-03T07:55:25.205Z,76.72
2018-01-03T07:57:54.327Z,77.58
2018-01-03T08:00:22.639Z,76.41
2018-01-03T08:02:50.997Z,75.95
2018-01-03T08:05:19.295Z,75.87
2018-01-03T08:07:47.627Z,75.38
2018-01-03T08:10:16.735Z,75.12
2018-01-03T08:12:45.801Z,74.38
2018-01-03T08:15:14.135Z,74.10
2018-01-03T08:17:42.460Z,74.12
2018-01-03T08:20:10.796Z,73.60
2018-01-03T08:22:39.126Z,73.58
2018-01-03T08:25:08.209Z,73.50
2018-01-03T08:27:36.539Z,72.71
2018-01-03T08:30:05.618Z,72.03
2018-01-03T08:32:33.914Z,71.69
2018-01-03T08:35:02.213Z,71.57
2018-01-03T08:37:31.303Z,71.51
2018-01-03T08:40:00.387Z,71.73
2018-01-03T08:42:28.707Z,71.49
2018-01-03T08:44:57.007Z,72.28
2018-01-03T08:47:25.293Z,72.75
2018-01-03T08:49:53.602Z,73.09
2018-01-03T08:52:21.915Z,73.40
2018-01-03T08:54:51.000Z,73.74
2018-01-03T08:57:19.294Z,74.05
2018-01-03T08:59:48.369Z,74.19
2018-01-03T09:02:16.667Z,74.84
2018-01-03T09:04:45.803Z,74.94
2018-01-03T09:07:14.122Z,74.97
2018-01-03T09:09:43.193Z,75.26
2018-01-03T09:12:11.490Z,75.76
2018-01-03T09:14:39.804Z,76.19
2018-01-03T09:17:08.153Z,76.14
2018-01-03T09:19:36.445Z,76.59
2018-01-03T09:22:04.805Z,77.29
2018-01-03T09:24:33.119Z,77.80
2018-01-03T09:27:01.463Z,77.74
2018-01-03T09:29:29.757Z,77.87
2018-01-03T09:31:58.089Z,78.21
2018-01-03T09:34:27.195Z,78.29
2018-01-03T09:36:56.249Z,78.05
2018-01-03T09:39:24.585Z,78.11
2018-01-03T09:41:53.655Z,77.94
2018-01-03T09:44:21.966Z,77.75
2018-01-03T09:46:50.365Z,77.44
2018-01-03T09:49:18.673Z,77.30
2018-01-03T09:51:46.979Z,77.17
2018-01-03T09:54:16.048Z,76.89
2018-01-03T09:56:44.362Z,76.51
2018-01-03T09:59:12.683Z,76.07
2018-01-03T10:01:41.005Z,76.36
2018-01-03T10:04:09.321Z,76.17
2018-01-03T10:06:38.393Z,75.96
2018-01-03T10:09:06.827Z,75.89
2018-01-03T10:11:35.141Z,76.01
2018-01-03T10:14:03.458Z,75.76
2018-01-03T10:16:31.999Z,75.65
2018-01-03T10:19:00.273Z,75.26
2018-01-03T10:21:28.579Z,75.21
2018-01-03T10:23:57.664Z,74.79
2018-01-03T10:26:25.957Z,74.62
2018-01-03T10:28:54.272Z,74.66
2018-01-03T10:31:22.689Z,74.32
2018-01-03T10:33:51.013Z,73.76
2018-01-03T10:36:19.339Z,73.67
2018-01-03T10:38:47.667Z,73.41
2018-01-03T10:41:15.991Z,72.91
2018-01-03T10:43:45.053Z,73.16
2018-01-03T10:46:13.389Z,73.00
2018-01-03T10:48:41.707Z,73.05
2018-01-03T10:51:10.026Z,72.97
2018-01-03T10:53:39.167Z,73.03
2018-01-03T10:56:07.642Z,72.71
2018-01-03T10:58:35.947Z,72.79
2018-01-03T11:01:04.283Z,72.90
2018-01-03T11:03:33.381Z,73.78
2018-01-03T11:06:02.547Z,73.89
2018-01-03T11:08:30.878Z,74.08
2018-01-03T11:10:59.281Z,73.94
2018-01-03T11:13:27.597Z,73.82
2018-01-03T11:15:55.900Z,73.86
2018-01-03T11:18:24.246Z,73.84
2018-01-03T11:20:52.581Z,73.86
2018-01-03T11:23:21.697Z,73.92
2018-01-03T11:25:50.014Z,74.39
2018-01-03T11:28:18.329Z,73.83
2018-01-03T11:30:46.670Z,73.81
2018-01-03T11:33:15.037Z,73.67
2018-01-03T11:35:43.413Z,74.10
2018-01-03T11:38:13.245Z,73.98
2018-01-03T11:40:41.571Z,74.19
2018-01-03T11:43:09.951Z,74.27
2018-01-03T11:45:38.246Z,74.28
2018-01-03T11:48:07.415Z,74.29
2018-01-03T11:50:35.837Z,74.43
2018-01-03T11:53:05.703Z,74.04
2018-01-03T11:55:34.063Z,74.02
2018-01-03T11:58:02.387Z,73.70
2018-01-03T12:00:30.690Z,73.37
2018-01-03T12:02:59.047Z,72.47
2018-01-03T12:05:27.375Z,72.01
2018-01-03T12:07:56.488Z,72.42
2018-01-03T12:10:24.839Z,72.59
2018-01-03T12:12:53.141Z,72.56
2018-01-03T12:15:21.480Z,71.94
2018-01-03T12:17:49.807Z,71.92
2018-01-03T12:20:18.158Z,72.12
2018-01-03T12:22:46.471Z,71.53
2018-01-03T12:25:14.799Z,71.48
2018-01-03T12:27:43.103Z,71.94
2018-01-03T12:30:11.421Z,71.66
2018-01-03T12:32:39.726Z,70.85
2018-01-03T12:35:08.025Z,70.95
2018-01-03T12:37:36.338Z,71.61
2018-01-03T12:40:04.710Z,72.07
2018-01-03T12:42:33.991Z,72.00
2018-01-03T12:45:02.291Z,72.18
2018-01-03T12:47:30.606Z,71.60
2018-01-03T12:49:58.961Z,72.20
2018-01-03T12:52:28.005Z,71.99
2018-01-03T12:54:56.305Z,72.21
2018-01-03T12:57:24.610Z,72.56
2018-01-03T12:59:52.914Z,72.88
2018-01-03T13:02:22.044Z,72.48
2018-01-03T13:04:50.383Z,71.94
2018-01-03T13:07:18.685Z,71.61
2018-01-03T13:09:47.762Z,71.59
2018-01-03T13:12:17.729Z,71.47
2018-01-03T13:14:46.182Z,71.98
2018-01-03T13:17:15.285Z,72.17
2018-01-03T13:19:44.385Z,71.94
2018-01-03T13:22:13.638Z,72.25
2018-01-03T13:24:41.962Z,72.37
2018-01-03T13:27:11.063Z,72.72
2018-01-03T13:29:39.381Z,72.64
2018-01-03T13:32:07.713Z,72.44
2018-01-03T13:34:36.105Z,72.12
2018-01-03T13:37:04.439Z,72.27
2018-01-03T13:39:32.758Z,71.70
2018-01-03T13:42:01.088Z,71.31
2018-01-03T13:44:29.409Z,70.73
2018-01-03T13:46:57.751Z,70.58
2018-01-03T13:49:26.082Z,70.68
2018-01-03T13:51:54.402Z,71.00
2018-01-03T13:54:23.499Z,71.12
2018-01-03T13:56:52.592Z,71.50
2018-01-03T13:59:21.686Z,70.42
2018-01-03T14:01:50.822Z,70.65
2018-01-03T14:04:19.189Z,70.97
2018-01-03T14:06:47.550Z,71.94
2018-01-03T14:09:17.289Z,71.59
2018-01-03T14:11:45.689Z,71.81
2018-01-03T14:14:14.104Z,72.21
2018-01-03T14:16:42.406Z,71.83
2018-01-03T14:19:10.728Z,71.33
2018-01-03T14:21:39.070Z,70.96
2018-01-03T14:24:07.426Z,71.27
2018-01-03T14:26:35.774Z,71.44
2018-01-03T14:29:04.106Z,71.03
2018-01-03T14:31:34.036Z,71.40
2018-01-03T14:34:02.347Z,71.47
2018-01-03T14:36:30.731Z,71.25
2018-01-03T14:38:59.050Z,71.43
2018-01-03T14:41:27.366Z,71.21
2018-01-03T14:43:55.778Z,70.50
2018-01-03T14:46:24.105Z,71.52
2018-01-03T14:48:52.428Z,71.22
2018-01-03T14:51:20.753Z,71.04
2018-01-03T14:53:49.060Z,71.16
2018-01-03T14:56:17.395Z,70.61
2018-01-03T14:58:45.696Z,70.28
2018-01-03T15:01:14.081Z,70.82
2018-01-03T15:03:42.411Z,70.49
2018-01-03T15:06:11.482Z,70.37
2018-01-03T15:08:39.846Z,70.60
2018-01-03T15:11:08.190Z,70.79
2018-01-03T15:13:37.263Z,70.58
2018-01-03T15:16:05.586Z,70.98
2018-01-03T15:18:33.890Z,71.01
2018-01-03T15:21:02.193Z,70.30
2018-01-03T15:23:30.548Z,70.42
2018-01-03T15:25:58.872Z,71.17
2018-01-03T15:28:27.602Z,71.31
2018-01-03T15:30:55.900Z,71.00
2018-01-03T15:33:24.206Z,70.46
2018-01-03T15:35:53.224Z,70.71
2018-01-03T15:38:21.564Z,71.31
2018-01-03T15:40:49.865Z,71.00
2018-01-03T15:43:18.174Z,70.93
2018-01-03T15:45:46.631Z,70.47
2018-01-03T15:48:14.999Z,70.71
2018-01-03T15:50:43.308Z,70.71
2018-01-03T15:53:11.663Z,70.49
2018-01-03T15:55:39.970Z,71.35
2018-01-03T15:58:09.458Z,71.46
2018-01-03T16:00:37.752Z,71.40
2018-01-03T16:03:06.044Z,71.28
2018-01-03T16:05:34.369Z,71.66
2018-01-03T16:08:02.740Z,71.45
2018-01-03T16:10:31.064Z,71.34
2018-01-03T16:12:59.406Z,71.63
2018-01-03T16:15:27.714Z,71.69
2018-01-03T16:17:56.053Z,70.99
2018-01-03T16:20:25.116Z,71.12
2018-01-03T16:22:54.290Z,71.46
2018-01-03T16:25:22.650Z,70.71
2018-01-03T16:27:51.052Z,71.00
2018-01-03T16:30:19.372Z,70.71
2018-01-03T16:32:47.672Z,71.06
2018-01-03T16:35:16.734Z,70.94
2018-01-03T16:37:45.028Z,70.66
2018-01-03T16:40:13.338Z,70.85
2018-01-03T16:42:41.666Z,71.07
2018-01-03T16:45:10.024Z,71.39
2018-01-03T16:47:39.121Z,71.11
2018-01-03T16:50:08.257Z,70.95
2018-01-03T16:52:42.002Z,71.04
2018-01-03T16:55:10.320Z,71.55
2018-01-03T16:57:38.710Z,71.56
2018-01-03T17:00:07.025Z,71.33
2018-01-03T17:02:35.356Z,70.81
2018-01-03T17:05:04.432Z,70.53
2018-01-03T17:07:32.763Z,70.38
2018-01-03T17:12:35.516Z,71.32
2018-01-03T17:15:03.835Z,71.02
2018-01-03T17:17:32.144Z,70.72
2018-01-03T17:20:00.482Z,71.57
2018-01-03T17:22:29.602Z,71.81
2018-01-03T17:24:57.900Z,71.90
2018-01-03T17:27:26.200Z,73.05
2018-01-03T17:29:54.518Z,73.24
2018-01-03T17:32:23.604Z,72.98
2018-01-03T17:34:51.932Z,72.97
2018-01-03T17:37:20.235Z,74.16
2018-01-03T17:39:48.564Z,73.43
2018-01-03T17:42:17.631Z,73.59
2018-01-03T17:44:45.932Z,72.92
2018-01-03T17:47:14.388Z,72.78
2018-01-03T17:49:42.702Z,72.27
2018-01-03T17:52:11.360Z,72.63
2018-01-03T17:54:39.790Z,73.21
2018-01-03T17:57:08.861Z,72.94
2018-01-03T17:59:37.227Z,72.49
2018-01-03T18:02:05.538Z,72.96
2018-01-03T18:04:33.855Z,73.45
2018-01-03T18:07:02.168Z,73.00
2018-01-03T18:09:31.330Z,72.61
2018-01-03T18:11:59.633Z,71.88
2018-01-03T18:14:27.958Z,71.65
2018-01-03T18:16:56.257Z,70.99
2018-01-03T18:19:25.353Z,69.85
2018-01-03T18:21:54.469Z,70.58
2018-01-03T18:24:22.777Z,70.59
2018-01-03T18:26:51.166Z,70.28
2018-01-03T18:29:19.496Z,70.23
2018-01-03T18:31:47.802Z,70.35
2018-01-03T18:34:16.121Z,70.11
2018-01-03T18:36:44.424Z,70.08
2018-01-03T18:39:12.723Z,69.92
2018-01-03T18:41:41.033Z,70.42
2018-01-03T18:44:09.388Z,70.22
2018-01-03T18:46:37.694Z,70.57
2018-01-03T18:49:06.076Z,70.22
2018-01-03T18:51:34.388Z,70.17
2018-01-03T18:54:02.711Z,70.78
2018-01-03T18:56:31.012Z,71.17
2018-01-03T18:59:00.112Z,70.80
2018-01-03T19:01:29.188Z,70.76
2018-01-03T19:03:57.506Z,70.41
2018-01-03T19:06:25.823Z,71.02
2018-01-03T19:08:54.136Z,71.25
2018-01-03T19:11:22.453Z,71.02
2018-01-03T19:13:50.811Z,71.15
2018-01-03T19:16:19.902Z,71.47
2018-01-03T19:18:48.981Z,71.40
2018-01-03T19:21:17.377Z,72.48
2018-01-03T19:23:46.486Z,72.26
2018-01-03T19:26:14.823Z,71.85
2018-01-03T19:28:43.149Z,71.79
2018-01-03T19:31:12.253Z,71.32
2018-01-03T19:33:41.386Z,71.74
2018-01-03T19:36:09.775Z,71.46
2018-01-03T19:38:38.155Z,71.83
2018-01-03T19:41:06.475Z,71.17
2018-01-03T19:43:35.523Z,70.76
2018-01-03T19:46:03.817Z,71.21
2018-01-03T19:48:32.886Z,71.45
2018-01-03T19:51:01.220Z,70.94
2018-01-03T19:53:29.513Z,70.19
2018-01-03T19:55:57.827Z,70.50
2018-01-03T19:58:26.964Z,70.35
2018-01-03T20:00:55.313Z,70.51
2018-01-03T20:03:23.720Z,70.34
2018-01-03T20:05:52.271Z,70.16
2018-01-03T20:08:20.874Z,70.34
2018-01-03T20:10:49.333Z,70.82
2018-01-03T20:13:17.804Z,70.25
2018-01-03T20:15:46.312Z,71.07
2018-01-03T20:18:14.703Z,70.77
2018-01-03T20:20:43.787Z,70.60
2018-01-03T20:23:12.247Z,70.41
2018-01-03T20:25:40.660Z,70.47
2018-01-03T20:28:09.797Z,70.27
2018-01-03T20:30:38.236Z,70.75
2018-01-03T20:33:06.628Z,70.84
2018-01-03T20:35:35.741Z,71.01
2018-01-03T20:38:06.129Z,70.78
2018-01-03T20:40:34.894Z,70.24
2018-01-03T20:43:03.577Z,70.51
2018-01-03T20:45:32.271Z,70.21
2018-01-03T20:48:00.982Z,70.28
2018-01-03T20:50:29.461Z,70.52
2018-01-03T20:52:57.818Z,70.82
2018-01-03T20:55:26.174Z,70.44
2018-01-03T20:57:55.278Z,70.65
2018-01-03T21:00:24.406Z,70.10
2018-01-03T21:02:52.730Z,69.88
2018-01-03T21:05:21.196Z,69.62
2018-01-03T21:07:49.565Z,69.59
2018-01-03T21:10:18.018Z,69.76
2018-01-03T21:12:46.404Z,70.36
2018-01-03T21:15:16.257Z,70.44
2018-01-03T21:17:44.642Z,70.16
2018-01-03T21:20:13.215Z,69.94
2018-01-03T21:22:41.547Z,69.84
2018-01-03T21:25:09.858Z,69.70
2018-01-03T21:27:39.231Z,69.27
2018-01-03T21:30:08.510Z,69.11
2018-01-03T21:32:36.850Z,69.63
2018-01-03T21:35:06.008Z,69.28
2018-01-03T21:37:35.170Z,69.59
2018-01-03T21:40:03.555Z,70.12
2018-01-03T21:42:32.697Z,69.96
2018-01-03T21:45:01.055Z,69.57
2018-01-03T21:47:30.236Z,69.53
2018-01-03T21:49:58.573Z,69.47
2018-01-03T21:52:26.877Z,68.67
2018-01-03T21:54:55.943Z,69.19
2018-01-03T21:57:24.257Z,68.31
2018-01-03T21:59:53.347Z,69.00
2018-01-03T22:02:22.451Z,69.03
2018-01-03T22:04:51.571Z,68.98
2018-01-03T22:07:19.935Z,68.80
2018-01-03T22:09:49.024Z,68.75
2018-01-03T22:12:18.138Z,68.93
2018-01-03T22:14:47.204Z,68.84
2018-01-03T22:17:15.506Z,68.82
2018-01-03T22:19:43.818Z,68.96
2018-01-03T22:22:12.172Z,68.83
2018-01-03T22:24:40.500Z,68.68
2018-01-03T22:27:08.835Z,68.94
2018-01-03T22:29:37.900Z,68.71
2018-01-03T22:32:06.226Z,69.63
2018-01-03T22:34:35.333Z,69.85
2018-01-03T22:37:03.658Z,70.13
2018-01-03T22:39:31.974Z,70.52
2018-01-03T22:42:00.336Z,70.07
2018-01-03T22:44:28.658Z,70.25
2018-01-03T22:46:56.970Z,70.56
2018-01-03T22:49:25.270Z,70.50
2018-01-03T22:51:53.606Z,70.41
2018-01-03T22:54:21.939Z,70.26
2018-01-03T22:56:51.035Z,71.11
2018-01-03T22:59:19.349Z,70.80
2018-01-03T23:01:47.678Z,70.58
2018-01-03T23:04:15.996Z,70.47
2018-01-03T23:06:44.314Z,70.57
2018-01-03T23:09:14.075Z,70.43
2018-01-03T23:11:42.369Z,70.24
2018-01-03T23:14:10.675Z,70.21
2018-01-03T23:16:39.096Z,70.16
2018-01-03T23:19:07.449Z,69.84
2018-01-03T23:21:36.541Z,69.79
2018-01-03T23:24:05.607Z,69.93
2018-01-03T23:26:33.940Z,69.98
2018-01-03T23:29:03.033Z,70.12
2018-01-03T23:31:32.102Z,70.06
2018-01-03T23:34:00.435Z,69.96
2018-01-03T23:36:28.735Z,69.79
2018-01-03T23:38:57.053Z,69.94
2018-01-03T23:41:25.349Z,70.05
2018-01-03T23:43:54.417Z,70.11
2018-01-03T23:46:22.801Z,69.84
2018-01-03T23:48:51.089Z,69.95
2018-01-03T23:51:19.387Z,69.81
2018-01-03T23:53:47.708Z,70.06
2018-01-03T23:56:16.087Z,70.09
2018-01-03T23:58:44.453Z,69.85
