createdAt,value
2023-05-02T00:01:36.246Z,13.50
2023-05-02T00:04:03.951Z,13.50
2023-05-02T00:06:31.857Z,13.40
2023-05-02T00:08:59.294Z,13.40
2023-05-02T00:11:26.603Z,13.30
2023-05-02T00:13:53.850Z,13.30
2023-05-02T00:16:21.571Z,13.20
2023-05-02T00:18:49.298Z,13.20
2023-05-02T00:21:16.571Z,13.10
2023-05-02T00:23:43.838Z,13.10
2023-05-02T00:26:11.311Z,13.10
2023-05-02T00:28:42.705Z,13.10
2023-05-02T00:31:10.552Z,13.00
2023-05-02T00:33:37.873Z,12.90
2023-05-02T00:36:05.297Z,12.90
2023-05-02T00:38:32.575Z,13.00
2023-05-02T00:41:00.063Z,12.90
2023-05-02T00:43:30.922Z,12.90
2023-05-02T00:45:59.048Z,12.90
2023-05-02T00:48:26.743Z,12.90
2023-05-02T00:50:54.025Z,12.80
2023-05-02T00:53:21.766Z,12.80
2023-05-02T00:55:49.550Z,12.80
2023-05-02T00:58:19.861Z,12.80
2023-05-02T01:00:56.565Z,12.80
2023-05-02T01:03:23.954Z,12.80
2023-05-02T01:06:24.280Z,12.80
2023-05-02T01:09:13.100Z,12.80
2023-05-02T01:11:57.152Z,12.80
2023-05-02T01:14:28.134Z,12.80
2023-05-02T01:16:58.119Z,12.80
2023-05-02T01:19:41.972Z,12.70
2023-05-02T01:22:11.683Z,12.70
2023-05-02T01:25:17.055Z,12.70
2023-05-02T01:28:29.058Z,12.70
2023-05-02T01:30:57.147Z,12.70
2023-05-02T01:33:27.286Z,12.70
2023-05-02T01:35:56.010Z,12.70
2023-05-02T01:38:25.343Z,12.70
2023-05-02T01:40:54.608Z,12.70
2023-05-02T01:43:22.977Z,12.70
2023-05-02T01:45:52.090Z,12.60
2023-05-02T01:48:20.509Z,12.70
2023-05-02T01:50:48.870Z,12.70
2023-05-02T01:53:17.318Z,12.70
2023-05-02T01:55:46.285Z,12.70
2023-05-02T01:58:15.135Z,12.70
2023-05-02T02:00:45.276Z,12.70
2023-05-02T02:03:14.979Z,12.60
2023-05-02T02:05:43.234Z,12.60
2023-05-02T02:08:10.707Z,12.50
2023-05-02T02:10:46.243Z,12.50
2023-05-02T02:13:37.446Z,12.60
2023-05-02T02:16:07.029Z,12.60
2023-05-02T02:18:37.609Z,12.60
2023-05-02T02:21:09.593Z,12.60
2023-05-02T02:23:39.762Z,12.50
2023-05-02T02:26:08.374Z,12.50
2023-05-02T02:28:36.665Z,12.50
2023-05-02T02:31:04.052Z,12.50
2023-05-02T02:33:32.094Z,12.50
2023-05-02T02:36:12.573Z,12.50
2023-05-02T02:39:00.704Z,12.50
2023-05-02T02:41:35.487Z,12.50
2023-05-02T02:44:21.488Z,12.50
2023-05-02T02:47:05.901Z,12.40
2023-05-02T02:49:45.789Z,12.50
2023-05-02T02:52:33.328Z,12.40
2023-05-02T02:55:06.236Z,12.40
2023-05-02T02:57:40.923Z,12.40
2023-05-02T03:00:35.643Z,12.40
2023-05-02T03:03:03.346Z,12.40
2023-05-02T03:05:32.974Z,12.40
2023-05-02T03:08:03.305Z,12.40
2023-05-02T03:10:30.736Z,12.40
2023-05-02T03:12:58.256Z,12.40
2023-05-02T03:15:48.440Z,12.50
2023-05-02T03:18:16.480Z,12.50
2023-05-02T03:20:43.840Z,12.50
2023-05-02T03:23:11.419Z,12.50
2023-05-02T03:25:39.144Z,12.50
2023-05-02T03:28:10.743Z,12.50
2023-05-02T03:30:40.732Z,12.50
2023-05-02T03:33:09.720Z,12.50
2023-05-02T03:35:38.197Z,12.50
2023-05-02T03:38:05.649Z,12.50
2023-05-02T03:40:32.951Z,12.50
2023-05-02T03:43:00.684Z,12.50
2023-05-02T03:45:32.144Z,12.60
2023-05-02T03:48:00.883Z,12.60
2023-05-02T03:50:28.466Z,12.60
2023-05-02T03:52:57.117Z,12.60
2023-05-02T03:55:38.850Z,12.60
2023-05-02T03:58:06.992Z,12.60
2023-05-02T04:00:35.073Z,12.60
2023-05-02T04:03:07.210Z,12.60
2023-05-02T04:05:36.332Z,12.60
2023-05-02T04:08:03.774Z,12.60
2023-05-02T04:10:31.626Z,12.60
2023-05-02T04:13:03.153Z,12.60
2023-05-02T04:15:32.226Z,12.50
2023-05-02T04:18:00.011Z,12.60
2023-05-02T04:20:29.283Z,12.60
2023-05-02T04:22:56.736Z,12.60
2023-05-02T04:25:23.981Z,12.60
2023-05-02T04:27:53.936Z,12.50
2023-05-02T04:30:23.766Z,12.60
2023-05-02T04:33:08.005Z,12.60
2023-05-02T04:35:40.864Z,12.60
2023-05-02T04:38:09.412Z,12.60
2023-05-02T04:40:37.579Z,12.60
2023-05-02T04:43:07.529Z,12.60
2023-05-02T04:45:40.522Z,12.70
2023-05-02T04:48:14.018Z,12.60
2023-05-02T04:50:41.363Z,12.70
2023-05-02T04:53:08.600Z,12.70
2023-05-02T04:55:36.454Z,12.70
2023-05-02T04:58:04.472Z,12.70
2023-05-02T05:00:32.755Z,12.70
2023-05-02T05:03:01.992Z,12.80
2023-05-02T05:05:30.050Z,12.70
2023-05-02T05:07:57.690Z,12.80
2023-05-02T05:10:27.754Z,12.80
2023-05-02T05:12:54.948Z,12.80
2023-05-02T05:15:24.099Z,12.80
2023-05-02T05:17:56.200Z,12.80
2023-05-02T05:20:24.169Z,12.90
2023-05-02T05:22:54.801Z,12.90
2023-05-02T05:25:23.019Z,12.90
2023-05-02T05:27:52.507Z,13.00
2023-05-02T05:30:20.188Z,13.00
2023-05-02T05:32:48.343Z,13.00
2023-05-02T05:35:15.804Z,13.00
2023-05-02T05:37:43.661Z,13.00
2023-05-02T05:40:13.671Z,12.90
2023-05-02T05:42:43.899Z,12.90
2023-05-02T05:45:19.435Z,12.90
2023-05-02T05:47:46.872Z,12.90
2023-05-02T05:50:18.537Z,12.90
2023-05-02T05:52:46.630Z,12.80
2023-05-02T05:55:13.864Z,12.90
2023-05-02T05:57:41.239Z,12.90
2023-05-02T06:00:11.009Z,12.90
2023-05-02T06:02:47.158Z,13.00
2023-05-02T06:05:22.877Z,13.00
2023-05-02T06:07:51.496Z,13.00
2023-05-02T06:10:18.905Z,13.00
2023-05-02T06:12:50.211Z,13.00
2023-05-02T06:15:20.442Z,13.00
2023-05-02T06:17:48.157Z,13.00
2023-05-02T06:20:18.154Z,13.00
2023-05-02T06:22:46.151Z,12.90
2023-05-02T06:25:13.765Z,13.00
2023-05-02T06:27:41.061Z,12.90
2023-05-02T06:30:08.838Z,12.90
2023-05-02T06:32:36.268Z,12.90
2023-05-02T06:35:03.665Z,13.00
2023-05-02T06:37:37.123Z,13.00
2023-05-02T06:40:05.450Z,13.00
2023-05-02T06:42:32.764Z,12.90
2023-05-02T06:45:00.036Z,12.90
2023-05-02T06:47:29.941Z,12.90
2023-05-02T06:49:57.519Z,12.90
2023-05-02T06:52:24.992Z,12.80
2023-05-02T06:54:52.173Z,12.90
2023-05-02T06:57:19.626Z,12.90
2023-05-02T06:59:47.610Z,12.90
2023-05-02T07:02:14.924Z,12.90
2023-05-02T07:04:42.324Z,13.00
2023-05-02T07:07:09.656Z,13.00
2023-05-02T07:09:38.577Z,13.00
2023-05-02T07:12:07.413Z,13.00
2023-05-02T07:14:34.793Z,13.00
2023-05-02T07:17:02.369Z,13.00
2023-05-02T07:19:31.951Z,13.00
2023-05-02T07:21:59.203Z,13.10
2023-05-02T07:24:26.621Z,13.10
2023-05-02T07:26:53.952Z,13.10
2023-05-02T07:29:21.252Z,13.10
2023-05-02T07:31:48.643Z,13.20
2023-05-02T07:34:16.056Z,13.20
2023-05-02T07:36:43.339Z,13.20
2023-05-02T07:39:10.724Z,13.30
2023-05-02T07:41:38.040Z,13.30
2023-05-02T07:44:05.456Z,13.30
2023-05-02T07:46:32.744Z,13.30
2023-05-02T07:49:00.150Z,13.30
2023-05-02T07:51:28.099Z,13.30
2023-05-02T07:53:58.444Z,13.40
2023-05-02T07:56:25.841Z,13.40
2023-05-02T07:58:53.283Z,13.50
2023-05-02T08:01:20.588Z,13.50
2023-05-02T08:03:49.789Z,13.50
2023-05-02T08:06:17.644Z,13.50
2023-05-02T08:08:45.021Z,13.50
2023-05-02T08:11:12.379Z,13.40
2023-05-02T08:13:39.552Z,13.40
2023-05-02T08:16:07.029Z,13.50
2023-05-02T08:18:34.387Z,13.70
2023-05-02T08:21:01.661Z,13.70
2023-05-02T08:23:28.887Z,13.90
2023-05-02T08:25:56.218Z,13.90
2023-05-02T08:28:23.484Z,13.90
2023-05-02T08:30:50.933Z,13.90
2023-05-02T08:33:18.270Z,14.00
2023-05-02T08:35:45.514Z,14.10
2023-05-02T08:38:12.819Z,14.10
2023-05-02T08:40:42.876Z,14.10
2023-05-02T08:43:13.627Z,14.10
2023-05-02T08:45:43.176Z,14.10
2023-05-02T08:48:13.282Z,14.10
2023-05-02T08:50:44.379Z,14.10
2023-05-02T08:53:13.511Z,14.00
2023-05-02T08:55:42.369Z,14.00
2023-05-02T08:58:11.307Z,14.00
2023-05-02T09:00:41.033Z,14.00
2023-05-02T09:03:31.927Z,14.00
2023-05-02T09:06:08.613Z,14.20
2023-05-02T09:08:37.158Z,14.30
2023-05-02T09:11:05.320Z,14.40
2023-05-02T09:13:34.707Z,14.40
2023-05-02T09:16:13.528Z,14.40
2023-05-02T09:18:45.848Z,14.40
2023-05-02T09:21:20.629Z,14.30
2023-05-02T09:23:49.500Z,14.20
2023-05-02T09:26:21.819Z,14.20
2023-05-02T09:28:56.524Z,14.20
2023-05-02T09:31:49.904Z,14.10
2023-05-02T09:34:17.683Z,14.20
2023-05-02T09:36:47.316Z,14.20
2023-05-02T09:39:16.826Z,14.30
2023-05-02T09:41:46.789Z,14.40
2023-05-02T09:44:19.293Z,14.50
2023-05-02T09:46:48.981Z,14.60
2023-05-02T09:49:19.492Z,14.60
2023-05-02T09:51:47.976Z,14.80
2023-05-02T09:54:35.554Z,14.90
2023-05-02T09:57:03.720Z,14.90
2023-05-02T09:59:31.124Z,14.90
2023-05-02T10:02:00.354Z,14.90
2023-05-02T10:04:29.148Z,14.90
2023-05-02T10:06:57.528Z,15.00
2023-05-02T10:09:26.397Z,15.00
2023-05-02T10:11:55.383Z,15.00
2023-05-02T10:14:28.576Z,15.00
2023-05-02T10:17:04.165Z,15.10
2023-05-02T10:19:45.282Z,15.20
2023-05-02T10:22:13.670Z,15.40
2023-05-02T10:24:41.415Z,15.40
2023-05-02T10:27:08.784Z,15.50
2023-05-02T10:29:36.968Z,15.50
2023-05-02T10:32:05.578Z,15.50
2023-05-02T10:34:34.075Z,15.60
2023-05-02T10:37:02.127Z,15.50
2023-05-02T10:39:30.341Z,15.50
2023-05-02T10:42:02.103Z,15.40
2023-05-02T10:44:40.892Z,15.30
2023-05-02T10:47:21.775Z,15.30
2023-05-02T10:49:57.504Z,15.30
2023-05-02T10:52:37.904Z,15.20
2023-05-02T10:55:22.879Z,15.20
2023-05-02T10:58:02.106Z,15.10
2023-05-02T11:00:34.266Z,15.10
2023-05-02T11:03:02.839Z,15.10
2023-05-02T11:05:30.406Z,15.30
2023-05-02T11:08:16.815Z,15.40
2023-05-02T11:10:46.479Z,15.50
2023-05-02T11:13:13.800Z,15.60
2023-05-02T11:15:41.252Z,15.80
2023-05-02T11:18:12.403Z,15.90
2023-05-02T11:20:49.155Z,16.00
2023-05-02T11:23:16.560Z,16.10
2023-05-02T11:25:46.368Z,16.10
2023-05-02T11:28:48.277Z,16.10
2023-05-02T11:31:28.319Z,16.00
2023-05-02T11:33:57.015Z,16.00
2023-05-02T11:36:34.843Z,16.00
2023-05-02T11:39:03.529Z,16.10
2023-05-02T11:41:40.733Z,16.10
2023-05-02T11:44:08.187Z,16.20
2023-05-02T11:46:39.957Z,16.20
2023-05-02T11:49:14.709Z,16.10
2023-05-02T11:51:42.470Z,16.30
2023-05-02T11:54:16.837Z,16.30
2023-05-02T11:56:44.070Z,16.30
2023-05-02T11:59:11.502Z,16.30
2023-05-02T12:01:48.366Z,16.30
2023-05-02T12:04:15.607Z,16.30
2023-05-02T12:06:55.927Z,16.20
2023-05-02T12:09:23.642Z,16.20
2023-05-02T12:11:54.176Z,16.30
2023-05-02T12:14:33.388Z,16.30
2023-05-02T12:17:01.267Z,16.40
2023-05-02T12:19:28.844Z,16.40
2023-05-02T12:21:56.160Z,16.40
2023-05-02T12:24:23.760Z,16.30
2023-05-02T12:27:08.494Z,16.40
2023-05-02T12:29:43.426Z,16.50
2023-05-02T12:32:11.675Z,16.60
2023-05-02T12:34:39.636Z,16.70
2023-05-02T12:37:08.230Z,16.70
2023-05-02T12:39:40.829Z,16.90
2023-05-02T12:42:16.430Z,17.00
2023-05-02T12:44:45.753Z,17.10
2023-05-02T12:47:15.331Z,17.20
2023-05-02T12:49:57.383Z,17.30
2023-05-02T12:52:51.078Z,17.40
2023-05-02T12:55:27.144Z,17.50
2023-05-02T12:58:04.210Z,17.60
2023-05-02T13:00:32.825Z,17.60
2023-05-02T13:03:00.215Z,17.60
2023-05-02T13:05:27.632Z,17.60
2023-05-02T13:07:59.232Z,17.60
2023-05-02T13:10:27.810Z,17.60
2023-05-02T13:12:55.591Z,17.70
2023-05-02T13:15:23.003Z,17.60
2023-05-02T13:17:51.733Z,17.50
2023-05-02T13:20:19.507Z,17.50
2023-05-02T13:22:46.768Z,17.50
2023-05-02T13:25:14.113Z,17.60
2023-05-02T13:27:41.466Z,17.60
2023-05-02T13:30:10.212Z,17.70
2023-05-02T13:32:38.531Z,17.80
2023-05-02T13:35:06.703Z,17.80
2023-05-02T13:37:34.003Z,17.80
2023-05-02T13:40:01.840Z,17.90
2023-05-02T13:42:29.339Z,17.80
2023-05-02T13:44:56.694Z,17.70
2023-05-02T13:47:24.326Z,17.70
2023-05-02T13:49:51.784Z,17.70
2023-05-02T13:52:19.154Z,17.90
2023-05-02T13:54:46.473Z,18.30
2023-05-02T13:57:13.803Z,18.70
2023-05-02T13:59:41.059Z,19.00
2023-05-02T14:02:08.337Z,19.10
2023-05-02T14:04:35.915Z,19.00
2023-05-02T14:07:03.214Z,18.90
2023-05-02T14:09:30.634Z,19.20
2023-05-02T14:11:58.945Z,19.60
2023-05-02T14:14:26.191Z,20.30
2023-05-02T14:16:53.500Z,21.00
2023-05-02T14:19:20.788Z,21.90
2023-05-02T14:21:48.123Z,22.70
2023-05-02T14:24:16.383Z,23.30
2023-05-02T14:26:43.654Z,24.20
2023-05-02T14:29:11.321Z,25.20
2023-05-02T14:31:38.665Z,25.40
2023-05-02T14:34:08.737Z,25.50
2023-05-02T14:36:36.464Z,26.20
2023-05-02T14:39:03.898Z,27.10
2023-05-02T14:41:31.588Z,28.00
2023-05-02T14:43:58.877Z,28.90
2023-05-02T14:46:26.247Z,29.90
2023-05-02T14:48:53.448Z,30.00
2023-05-02T14:51:20.699Z,30.60
2023-05-02T14:53:49.265Z,30.70
2023-05-02T14:56:18.530Z,30.90
2023-05-02T14:58:46.213Z,30.90
2023-05-02T15:01:18.349Z,30.70
2023-05-02T15:04:03.542Z,30.50
2023-05-02T15:06:32.568Z,30.90
2023-05-02T15:09:00.085Z,31.50
2023-05-02T15:11:27.440Z,31.90
2023-05-02T15:13:56.598Z,32.00
2023-05-02T15:16:26.888Z,32.50
2023-05-02T15:18:54.795Z,32.60
2023-05-02T15:21:22.557Z,32.60
2023-05-02T15:23:49.949Z,31.50
2023-05-02T15:26:17.658Z,30.40
2023-05-02T15:28:45.628Z,29.30
2023-05-02T15:31:12.983Z,28.00
2023-05-02T15:33:40.477Z,28.00
2023-05-02T15:36:08.155Z,28.10
2023-05-02T15:38:39.275Z,28.00
2023-05-02T15:41:08.110Z,28.50
2023-05-02T15:43:35.548Z,29.40
2023-05-02T15:46:03.173Z,30.20
2023-05-02T15:48:35.141Z,30.90
2023-05-02T15:51:03.164Z,31.00
2023-05-02T15:53:30.825Z,31.10
2023-05-02T15:55:58.082Z,31.00
2023-05-02T15:58:25.428Z,31.00
2023-05-02T16:00:52.917Z,31.00
2023-05-02T16:03:20.358Z,31.00
2023-05-02T16:05:47.636Z,30.90
2023-05-02T16:08:14.890Z,30.90
2023-05-02T16:10:43.531Z,30.70
2023-05-02T16:13:11.049Z,29.70
2023-05-02T16:15:39.112Z,28.60
2023-05-02T16:18:06.473Z,27.30
2023-05-02T16:20:36.496Z,26.50
2023-05-02T16:23:04.709Z,25.50
2023-05-02T16:25:32.662Z,24.90
2023-05-02T16:28:00.125Z,24.20
2023-05-02T16:30:28.176Z,23.60
2023-05-02T16:32:55.488Z,23.00
2023-05-02T16:35:22.761Z,22.30
2023-05-02T16:37:49.989Z,21.70
2023-05-02T16:40:17.486Z,21.30
2023-05-02T16:42:45.023Z,20.90
2023-05-02T16:45:12.458Z,20.60
2023-05-02T16:47:39.791Z,20.40
2023-05-02T16:50:08.063Z,20.20
2023-05-02T16:52:37.438Z,19.70
2023-05-02T16:55:05.492Z,19.60
2023-05-02T16:57:32.832Z,19.40
2023-05-02T17:00:00.814Z,19.10
2023-05-02T17:02:28.533Z,18.90
2023-05-02T17:04:55.918Z,18.80
2023-05-02T17:07:23.231Z,18.70
2023-05-02T17:09:50.617Z,18.70
2023-05-02T17:12:22.649Z,18.50
2023-05-02T17:14:50.058Z,18.30
2023-05-02T17:17:19.085Z,18.00
2023-05-02T17:19:47.702Z,17.80
2023-05-02T17:22:15.307Z,17.60
2023-05-02T17:24:43.294Z,17.40
2023-05-02T17:27:11.563Z,17.40
2023-05-02T17:29:38.819Z,17.40
2023-05-02T17:32:06.285Z,17.30
2023-05-02T17:34:35.800Z,17.30
2023-05-02T17:37:03.242Z,17.20
2023-05-02T17:39:30.698Z,17.00
2023-05-02T17:41:58.137Z,16.90
2023-05-02T17:44:25.558Z,16.80
2023-05-02T17:46:53.427Z,16.70
2023-05-02T17:49:21.872Z,16.60
2023-05-02T17:51:49.305Z,16.50
2023-05-02T17:54:16.577Z,16.40
2023-05-02T17:56:43.987Z,16.30
2023-05-02T17:59:11.678Z,16.20
2023-05-02T18:01:39.255Z,16.10
2023-05-02T18:04:06.615Z,16.00
2023-05-02T18:06:34.380Z,15.90
2023-05-02T18:09:01.580Z,15.90
2023-05-02T18:11:38.488Z,15.80
2023-05-02T18:14:06.229Z,15.70
2023-05-02T18:16:36.142Z,15.70
2023-05-02T18:19:03.562Z,15.70
2023-05-02T18:21:32.719Z,15.50
2023-05-02T18:24:00.401Z,15.50
2023-05-02T18:26:27.614Z,15.50
2023-05-02T18:28:54.881Z,15.40
2023-05-02T18:31:22.433Z,15.40
2023-05-02T18:33:50.007Z,15.30
2023-05-02T18:36:23.664Z,15.30
2023-05-02T18:38:50.984Z,15.20
2023-05-02T18:41:18.409Z,15.20
2023-05-02T18:43:45.722Z,15.20
2023-05-02T18:46:13.112Z,15.30
2023-05-02T18:48:40.489Z,15.30
2023-05-02T18:51:08.236Z,15.30
2023-05-02T18:53:35.480Z,15.30
2023-05-02T18:56:02.942Z,15.20
2023-05-02T18:58:30.208Z,15.20
2023-05-02T19:00:57.459Z,15.10
2023-05-02T19:03:26.790Z,15.00
2023-05-02T19:05:54.275Z,14.90
2023-05-02T19:08:22.873Z,14.80
2023-05-02T19:10:51.584Z,14.70
2023-05-02T19:13:19.308Z,14.60
2023-05-02T19:15:46.650Z,14.60
2023-05-02T19:18:14.388Z,14.50
2023-05-02T19:20:41.637Z,14.40
2023-05-02T19:23:19.541Z,14.40
2023-05-02T19:25:47.930Z,14.40
2023-05-02T19:28:18.048Z,14.30
2023-05-02T19:30:45.578Z,14.30
2023-05-02T19:33:15.195Z,14.30
2023-05-02T19:35:42.572Z,14.20
2023-05-02T19:38:09.864Z,14.10
2023-05-02T19:40:37.131Z,14.10
2023-05-02T19:43:06.064Z,14.10
2023-05-02T19:45:33.540Z,14.00
2023-05-02T19:48:00.779Z,14.00
2023-05-02T19:50:28.138Z,14.00
2023-05-02T19:52:55.516Z,13.90
2023-05-02T19:55:22.942Z,13.90
2023-05-02T19:57:50.144Z,13.80
2023-05-02T20:00:17.570Z,13.80
2023-05-02T20:02:45.364Z,13.80
2023-05-02T20:05:13.029Z,13.80
2023-05-02T20:07:40.738Z,13.80
2023-05-02T20:10:08.902Z,13.80
2023-05-02T20:12:36.263Z,13.80
2023-05-02T20:15:04.151Z,13.80
2023-05-02T20:17:31.566Z,13.70
2023-05-02T20:20:07.097Z,13.70
2023-05-02T20:22:35.012Z,13.70
2023-05-02T20:25:02.421Z,13.70
2023-05-02T20:27:31.878Z,13.60
2023-05-02T20:29:59.283Z,13.50
2023-05-02T20:32:26.911Z,13.40
2023-05-02T20:34:54.195Z,13.40
2023-05-02T20:37:21.681Z,13.40
2023-05-02T20:39:48.968Z,13.30
2023-05-02T20:42:23.046Z,13.30
2023-05-02T20:45:01.684Z,13.20
2023-05-02T20:47:30.271Z,13.20
2023-05-02T20:49:57.543Z,13.10
2023-05-02T20:52:24.920Z,13.00
2023-05-02T20:54:55.897Z,13.00
2023-05-02T20:57:24.228Z,12.90
2023-05-02T20:59:51.505Z,12.90
2023-05-02T21:02:18.710Z,12.80
2023-05-02T21:04:45.960Z,12.80
2023-05-02T21:07:13.180Z,12.70
2023-05-02T21:09:40.570Z,12.70
2023-05-02T21:12:07.783Z,12.60
2023-05-02T21:14:35.060Z,12.60
2023-05-02T21:17:03.558Z,12.50
2023-05-02T21:19:34.028Z,12.40
2023-05-02T21:22:01.247Z,12.40
2023-05-02T21:24:28.495Z,12.40
2023-05-02T21:26:55.687Z,12.30
2023-05-02T21:29:22.933Z,12.30
2023-05-02T21:31:51.393Z,12.30
2023-05-02T21:34:19.861Z,12.30
2023-05-02T21:36:47.231Z,12.30
2023-05-02T21:39:14.935Z,12.30
2023-05-02T21:41:42.335Z,12.30
2023-05-02T21:44:11.321Z,12.30
2023-05-02T21:46:38.535Z,12.20
2023-05-02T21:49:05.840Z,12.20
2023-05-02T21:51:34.353Z,12.10
2023-05-02T21:54:01.602Z,12.00
2023-05-02T21:56:28.841Z,12.00
2023-05-02T21:58:56.142Z,12.00
2023-05-02T22:01:23.369Z,12.00
2023-05-02T22:03:50.652Z,12.00
2023-05-02T22:06:17.917Z,11.90
2023-05-02T22:08:45.551Z,11.90
2023-05-02T22:11:12.993Z,11.80
2023-05-02T22:13:40.565Z,11.80
2023-05-02T22:16:08.034Z,11.80
2023-05-02T22:18:35.560Z,11.80
2023-05-02T22:21:05.068Z,11.70
2023-05-02T22:23:32.329Z,11.70
2023-05-02T22:25:59.563Z,11.70
2023-05-02T22:28:26.903Z,11.70
2023-05-02T22:30:54.820Z,11.70
2023-05-02T22:33:22.051Z,11.60
2023-05-02T22:35:49.250Z,11.60
2023-05-02T22:38:16.941Z,11.60
2023-05-02T22:40:44.155Z,11.60
2023-05-02T22:43:11.417Z,11.60
2023-05-02T22:45:38.695Z,11.60
2023-05-02T22:48:09.211Z,11.50
2023-05-02T22:50:36.582Z,11.50
2023-05-02T22:53:04.171Z,11.50
2023-05-02T22:55:31.531Z,11.50
2023-05-02T22:57:58.806Z,11.50
2023-05-02T23:00:26.117Z,11.40
2023-05-02T23:02:53.405Z,11.40
2023-05-02T23:05:20.859Z,11.30
2023-05-02T23:07:48.865Z,11.30
2023-05-02T23:10:16.240Z,11.20
2023-05-02T23:12:43.534Z,11.10
2023-05-02T23:15:11.082Z,11.10
2023-05-02T23:17:42.141Z,11.10
2023-05-02T23:20:12.713Z,11.00
2023-05-02T23:22:45.802Z,10.90
2023-05-02T23:25:14.346Z,10.90
2023-05-02T23:27:41.789Z,10.90
2023-05-02T23:30:09.680Z,10.80
2023-05-02T23:32:37.483Z,10.80
2023-05-02T23:35:05.843Z,10.80
2023-05-02T23:37:33.328Z,10.70
2023-05-02T23:40:00.874Z,10.70
2023-05-02T23:42:30.084Z,10.70
2023-05-02T23:44:57.854Z,10.60
2023-05-02T23:47:28.069Z,10.50
2023-05-02T23:49:56.376Z,10.60
2023-05-02T23:52:23.670Z,10.50
2023-05-02T23:54:52.226Z,10.50
2023-05-02T23:57:19.452Z,10.40
2023-05-02T23:59:46.736Z,10.30
