createdAt,value
2023-03-22T00:01:50.025Z,49.60
2023-03-22T00:04:16.510Z,43.00
2023-03-22T00:06:42.941Z,39.20
2023-03-22T00:09:09.422Z,29.00
2023-03-22T00:11:35.890Z,31.25
2023-03-22T00:14:02.386Z,35.50
2023-03-22T00:16:28.938Z,34.80
2023-03-22T00:18:55.752Z,30.25
2023-03-22T00:21:22.228Z,28.40
2023-03-22T00:23:48.774Z,24.40
2023-03-22T00:26:15.719Z,27.00
2023-03-22T00:28:42.390Z,32.00
2023-03-22T00:31:09.564Z,32.00
2023-03-22T00:33:36.418Z,33.60
2023-03-22T00:36:10.435Z,30.20
2023-03-22T00:38:44.919Z,33.75
2023-03-22T00:41:14.811Z,39.50
2023-03-22T00:43:41.922Z,35.50
2023-03-22T00:46:09.092Z,37.75
2023-03-22T00:48:35.604Z,33.75
2023-03-22T00:51:02.177Z,33.67
2023-03-22T00:53:33.071Z,31.00
2023-03-22T00:55:59.835Z,25.00
2023-03-22T00:58:26.417Z,36.60
2023-03-22T01:00:53.061Z,33.00
2023-03-22T01:03:21.925Z,37.50
2023-03-22T01:05:49.512Z,43.00
2023-03-22T01:08:16.856Z,43.50
2023-03-22T01:10:44.259Z,44.40
2023-03-22T01:13:11.496Z,44.75
2023-03-22T01:15:38.201Z,42.75
2023-03-22T01:18:04.825Z,39.25
2023-03-22T01:20:32.302Z,30.75
2023-03-22T01:22:59.539Z,32.20
2023-03-22T01:25:26.144Z,30.00
2023-03-22T01:27:52.703Z,37.80
2023-03-22T01:30:19.224Z,29.40
2023-03-22T01:32:45.833Z,24.80
2023-03-22T01:35:12.369Z,24.60
2023-03-22T01:37:38.824Z,21.50
2023-03-22T01:40:05.815Z,22.00
2023-03-22T01:42:32.300Z,25.00
2023-03-22T01:45:31.559Z,24.00
2023-03-22T01:48:01.176Z,24.75
2023-03-22T01:50:27.955Z,24.00
2023-03-22T01:52:56.834Z,23.50
2023-03-22T01:55:26.234Z,26.67
2023-03-22T01:57:53.366Z,23.33
2023-03-22T02:00:20.698Z,32.50
2023-03-22T02:02:51.049Z,31.00
2023-03-22T02:05:18.037Z,29.50
2023-03-22T02:07:45.168Z,33.25
2023-03-22T02:10:12.889Z,28.00
2023-03-22T02:12:50.038Z,24.60
2023-03-22T02:15:23.224Z,31.00
2023-03-22T02:17:51.397Z,28.80
2023-03-22T02:20:17.942Z,28.00
2023-03-22T02:22:53.758Z,29.40
2023-03-22T02:25:38.947Z,23.00
2023-03-22T02:28:14.649Z,25.20
2023-03-22T02:30:59.255Z,25.75
2023-03-22T02:33:28.572Z,25.75
2023-03-22T02:36:11.290Z,22.75
2023-03-22T02:38:57.797Z,25.75
2023-03-22T02:41:24.318Z,22.00
2023-03-22T02:44:01.915Z,19.60
2023-03-22T02:46:37.208Z,22.50
2023-03-22T02:49:16.005Z,19.00
2023-03-22T02:51:42.571Z,18.00
2023-03-22T02:54:18.561Z,16.25
2023-03-22T02:56:48.381Z,20.50
2023-03-22T02:59:16.317Z,17.80
2023-03-22T03:01:45.859Z,18.50
2023-03-22T03:04:24.748Z,15.80
2023-03-22T03:06:52.957Z,16.00
2023-03-22T03:09:20.677Z,23.60
2023-03-22T03:11:48.357Z,13.80
2023-03-22T03:14:22.376Z,17.40
2023-03-22T03:16:55.752Z,20.00
2023-03-22T03:19:28.198Z,20.40
2023-03-22T03:21:59.694Z,20.00
2023-03-22T03:24:26.193Z,20.00
2023-03-22T03:26:52.741Z,19.80
2023-03-22T03:29:22.731Z,20.00
2023-03-22T03:31:53.792Z,21.75
2023-03-22T03:34:24.056Z,23.60
2023-03-22T03:36:55.344Z,28.00
2023-03-22T03:39:22.617Z,20.50
2023-03-22T03:41:51.405Z,22.40
2023-03-22T03:44:18.936Z,23.00
2023-03-22T03:46:46.288Z,25.00
2023-03-22T03:49:13.152Z,23.20
2023-03-22T03:51:47.202Z,27.75
2023-03-22T03:54:13.793Z,21.00
2023-03-22T03:56:40.365Z,29.00
2023-03-22T03:59:08.332Z,23.00
2023-03-22T04:01:35.816Z,22.75
2023-03-22T04:04:02.337Z,20.40
2023-03-22T04:06:29.045Z,21.00
2023-03-22T04:08:56.667Z,23.00
2023-03-22T04:11:23.221Z,24.40
2023-03-22T04:13:49.643Z,20.60
2023-03-22T04:16:16.153Z,28.60
2023-03-22T04:18:42.654Z,22.40
2023-03-22T04:21:09.254Z,28.00
2023-03-22T04:23:35.744Z,28.60
2023-03-22T04:26:02.181Z,28.40
2023-03-22T04:28:28.628Z,30.00
2023-03-22T04:30:57.866Z,33.00
2023-03-22T04:33:24.401Z,35.00
2023-03-22T04:35:57.032Z,28.00
2023-03-22T04:38:25.341Z,37.40
2023-03-22T04:40:51.903Z,34.20
2023-03-22T04:43:19.092Z,35.50
2023-03-22T04:45:46.317Z,32.75
2023-03-22T04:48:13.792Z,42.00
2023-03-22T04:50:40.639Z,55.75
2023-03-22T04:53:08.060Z,57.00
2023-03-22T04:55:34.621Z,58.60
2023-03-22T04:58:01.321Z,48.60
2023-03-22T05:00:30.225Z,49.50
2023-03-22T05:02:57.367Z,44.50
2023-03-22T05:05:23.908Z,44.25
2023-03-22T05:07:50.426Z,34.60
2023-03-22T05:10:16.964Z,41.00
2023-03-22T05:12:43.477Z,42.00
2023-03-22T05:15:12.894Z,35.00
2023-03-22T05:17:39.420Z,30.00
2023-03-22T05:20:10.399Z,31.67
2023-03-22T05:22:43.412Z,29.60
2023-03-22T05:25:10.607Z,35.00
2023-03-22T05:27:39.089Z,36.50
2023-03-22T05:30:07.360Z,27.75
2023-03-22T05:32:33.831Z,28.50
2023-03-22T05:35:04.765Z,31.60
2023-03-22T05:37:31.536Z,28.80
2023-03-22T05:39:58.283Z,31.60
2023-03-22T05:42:24.982Z,30.60
2023-03-22T05:44:51.420Z,38.00
2023-03-22T05:47:17.953Z,36.00
2023-03-22T05:49:44.421Z,34.50
2023-03-22T05:52:10.878Z,32.50
2023-03-22T05:54:37.361Z,33.60
2023-03-22T05:57:03.876Z,40.20
2023-03-22T05:59:30.367Z,34.00
2023-03-22T06:01:56.964Z,35.00
2023-03-22T06:04:23.510Z,32.75
2023-03-22T06:06:50.560Z,39.60
2023-03-22T06:09:18.097Z,38.50
2023-03-22T06:11:44.730Z,43.40
2023-03-22T06:14:11.188Z,40.50
2023-03-22T06:16:37.805Z,41.33
2023-03-22T06:19:04.344Z,38.00
2023-03-22T06:21:30.814Z,35.00
2023-03-22T06:23:57.308Z,37.75
2023-03-22T06:26:23.810Z,39.60
2023-03-22T06:28:50.303Z,38.00
2023-03-22T06:31:16.854Z,31.60
2023-03-22T06:33:43.370Z,30.75
2023-03-22T06:36:10.096Z,35.00
2023-03-22T06:38:36.563Z,38.50
2023-03-22T06:41:03.165Z,33.60
2023-03-22T06:43:29.611Z,33.40
2023-03-22T06:45:57.420Z,31.80
2023-03-22T06:48:23.999Z,34.00
2023-03-22T06:50:50.503Z,31.25
2023-03-22T06:53:16.982Z,32.75
2023-03-22T06:55:43.465Z,36.00
2023-03-22T06:58:09.957Z,34.40
2023-03-22T07:00:36.608Z,28.80
2023-03-22T07:03:03.551Z,25.00
2023-03-22T07:05:30.649Z,24.80
2023-03-22T07:07:57.132Z,30.40
2023-03-22T07:10:23.565Z,30.00
2023-03-22T07:12:50.034Z,27.00
2023-03-22T07:15:17.552Z,37.00
2023-03-22T07:17:43.995Z,33.00
2023-03-22T07:20:10.937Z,27.50
2023-03-22T07:22:37.427Z,26.75
2023-03-22T07:25:03.977Z,24.60
2023-03-22T07:27:30.426Z,25.00
2023-03-22T07:29:56.969Z,33.00
2023-03-22T07:32:23.590Z,24.80
2023-03-22T07:34:50.283Z,29.20
2023-03-22T07:37:16.844Z,21.20
2023-03-22T07:39:43.326Z,25.00
2023-03-22T07:42:09.818Z,28.00
2023-03-22T07:44:36.344Z,24.00
2023-03-22T07:47:02.801Z,21.80
2023-03-22T07:49:30.249Z,26.00
2023-03-22T07:51:56.845Z,28.00
2023-03-22T07:54:33.512Z,25.00
2023-03-22T07:57:01.243Z,30.00
2023-03-22T07:59:27.703Z,30.25
2023-03-22T08:01:54.393Z,35.40
2023-03-22T08:04:22.600Z,32.75
2023-03-22T08:06:50.044Z,43.60
2023-03-22T08:09:16.965Z,36.40
2023-03-22T08:11:43.434Z,43.40
2023-03-22T08:14:09.961Z,49.20
2023-03-22T08:16:36.404Z,47.75
2023-03-22T08:19:03.121Z,40.80
2023-03-22T08:21:29.596Z,38.20
2023-03-22T08:23:56.107Z,36.80
2023-03-22T08:26:23.337Z,39.00
2023-03-22T08:28:49.852Z,37.25
2023-03-22T08:31:17.239Z,46.25
2023-03-22T08:33:44.379Z,42.25
2023-03-22T08:36:12.292Z,43.25
2023-03-22T08:38:38.762Z,40.00
2023-03-22T08:41:07.880Z,41.75
2023-03-22T08:43:34.317Z,35.50
2023-03-22T08:46:00.840Z,36.00
2023-03-22T08:48:29.733Z,40.60
2023-03-22T08:50:56.796Z,42.25
2023-03-22T08:53:23.447Z,32.00
2023-03-22T08:55:49.947Z,30.00
2023-03-22T08:58:16.728Z,37.40
2023-03-22T09:00:49.076Z,30.20
2023-03-22T09:03:16.648Z,29.00
2023-03-22T09:05:43.101Z,27.20
2023-03-22T09:08:18.146Z,26.75
2023-03-22T09:10:48.007Z,28.00
2023-03-22T09:13:16.560Z,31.00
2023-03-22T09:15:46.239Z,29.00
2023-03-22T09:18:12.843Z,30.80
2023-03-22T09:20:40.431Z,31.00
2023-03-22T09:23:07.138Z,25.50
2023-03-22T09:25:33.617Z,32.00
2023-03-22T09:28:00.094Z,30.60
2023-03-22T09:30:27.355Z,30.25
2023-03-22T09:32:53.949Z,31.50
2023-03-22T09:35:20.429Z,33.75
2023-03-22T09:37:49.508Z,29.20
2023-03-22T09:40:17.386Z,27.33
2023-03-22T09:42:46.500Z,30.40
2023-03-22T09:45:27.925Z,27.00
2023-03-22T09:47:55.380Z,28.60
2023-03-22T09:50:24.269Z,29.20
2023-03-22T09:52:51.034Z,25.75
2023-03-22T09:55:23.672Z,24.00
2023-03-22T09:57:54.010Z,27.80
2023-03-22T10:00:38.933Z,27.00
2023-03-22T10:03:13.786Z,24.00
2023-03-22T10:05:45.339Z,23.00
2023-03-22T10:08:30.487Z,20.60
2023-03-22T10:10:57.770Z,19.75
2023-03-22T10:13:33.377Z,23.75
2023-03-22T10:16:02.578Z,28.25
2023-03-22T10:18:35.316Z,15.00
2023-03-22T10:21:04.033Z,22.50
2023-03-22T10:23:44.001Z,17.50
2023-03-22T10:26:18.181Z,19.00
2023-03-22T10:28:45.356Z,16.00
2023-03-22T10:31:18.055Z,18.50
2023-03-22T10:34:03.531Z,16.50
2023-03-22T10:36:31.609Z,15.00
2023-03-22T10:39:00.982Z,14.40
2023-03-22T10:41:28.629Z,17.25
2023-03-22T10:43:57.442Z,15.50
2023-03-22T10:46:29.275Z,17.75
2023-03-22T10:48:59.875Z,17.25
2023-03-22T10:51:29.636Z,17.00
2023-03-22T10:53:58.222Z,21.60
2023-03-22T10:56:25.272Z,13.40
2023-03-22T10:58:52.223Z,14.50
2023-03-22T11:01:29.556Z,12.00
2023-03-22T11:04:06.286Z,15.50
2023-03-22T11:06:35.451Z,11.40
2023-03-22T11:09:22.365Z,12.00
2023-03-22T11:11:55.776Z,9.60
2023-03-22T11:14:29.240Z,12.00
2023-03-22T11:16:58.193Z,10.00
2023-03-22T11:19:27.132Z,13.75
2023-03-22T11:21:58.102Z,13.20
2023-03-22T11:24:26.543Z,15.40
2023-03-22T11:27:05.345Z,14.00
2023-03-22T11:29:45.754Z,13.50
2023-03-22T11:32:32.904Z,10.40
2023-03-22T11:35:02.242Z,11.00
2023-03-22T11:37:29.274Z,9.00
2023-03-22T11:39:59.646Z,9.40
2023-03-22T11:42:26.402Z,10.00
2023-03-22T11:44:55.064Z,12.00
2023-03-22T11:47:21.627Z,10.75
2023-03-22T11:49:50.067Z,13.00
2023-03-22T11:52:18.006Z,11.25
2023-03-22T11:54:45.972Z,10.80
2023-03-22T11:57:18.545Z,11.00
2023-03-22T11:59:47.039Z,13.00
2023-03-22T12:02:13.513Z,12.20
2023-03-22T12:04:42.729Z,11.00
2023-03-22T12:07:15.812Z,13.00
2023-03-22T12:09:58.982Z,11.00
2023-03-22T12:12:28.945Z,12.50
2023-03-22T12:15:04.857Z,11.20
2023-03-22T12:17:42.536Z,12.00
2023-03-22T12:20:21.917Z,13.25
2023-03-22T12:22:52.727Z,12.60
2023-03-22T12:25:25.348Z,11.40
2023-03-22T12:27:54.292Z,15.60
2023-03-22T12:30:22.994Z,12.60
2023-03-22T12:32:49.479Z,10.00
2023-03-22T12:35:20.601Z,9.00
2023-03-22T12:37:49.937Z,6.00
2023-03-22T12:40:27.266Z,9.00
2023-03-22T12:43:00.376Z,9.75
2023-03-22T12:45:28.029Z,7.00
2023-03-22T12:48:06.102Z,8.00
2023-03-22T12:50:44.738Z,9.75
2023-03-22T12:53:15.174Z,7.20
2023-03-22T12:55:43.841Z,8.00
2023-03-22T12:58:13.289Z,6.00
2023-03-22T13:00:40.107Z,5.75
2023-03-22T13:03:18.831Z,7.00
2023-03-22T13:05:46.349Z,8.00
2023-03-22T13:08:13.172Z,4.00
2023-03-22T13:10:41.869Z,7.00
2023-03-22T13:13:14.419Z,7.20
2023-03-22T13:15:56.002Z,6.40
2023-03-22T13:18:30.548Z,5.00
2023-03-22T13:21:17.122Z,6.50
2023-03-22T13:23:54.195Z,5.00
2023-03-22T13:26:22.446Z,9.60
2023-03-22T13:28:59.157Z,6.20
2023-03-22T13:31:36.120Z,5.00
2023-03-22T13:34:04.187Z,5.00
2023-03-22T13:36:32.078Z,5.00
2023-03-22T13:39:00.043Z,7.60
2023-03-22T13:41:31.042Z,6.00
2023-03-22T13:44:02.328Z,6.00
2023-03-22T13:46:43.043Z,5.00
2023-03-22T13:49:16.402Z,7.20
2023-03-22T13:51:43.994Z,7.60
2023-03-22T13:54:13.564Z,6.60
2023-03-22T13:56:43.200Z,7.40
2023-03-22T13:59:19.266Z,6.00
2023-03-22T14:01:49.436Z,5.20
2023-03-22T14:04:29.960Z,6.00
2023-03-22T14:06:59.341Z,6.80
2023-03-22T14:09:31.418Z,6.00
2023-03-22T14:12:05.684Z,5.50
2023-03-22T14:14:42.125Z,8.00
2023-03-22T14:17:27.440Z,6.00
2023-03-22T14:19:55.195Z,5.20
