createdAt,value
2018-12-07T00:01:41.116Z,100612.94
2018-12-07T00:04:12.605Z,100613.22
2018-12-07T00:06:43.360Z,100608.53
2018-12-07T00:09:14.711Z,100608.02
2018-12-07T00:11:46.207Z,100596.33
2018-12-07T00:14:18.041Z,100595.33
2018-12-07T00:16:48.118Z,100588.75
2018-12-07T00:19:18.667Z,100587.28
2018-12-07T00:21:52.059Z,100579.75
2018-12-07T00:24:23.034Z,100579.67
2018-12-07T00:26:53.803Z,100575.55
2018-12-07T00:29:23.888Z,100568.67
2018-12-07T00:31:56.142Z,100561.02
2018-12-07T00:34:28.559Z,100553.22
2018-12-07T00:36:58.866Z,100553.01
2018-12-07T00:39:29.554Z,100558.20
2018-12-07T00:42:01.874Z,100562.87
2018-12-07T00:44:31.999Z,100561.66
2018-12-07T00:47:03.776Z,100556.30
2018-12-07T00:49:35.998Z,100548.77
2018-12-07T00:52:06.919Z,100551.23
2018-12-07T00:54:37.103Z,100546.87
2018-12-07T00:57:07.433Z,100548.08
2018-12-07T00:59:38.126Z,100551.67
2018-12-07T01:02:09.311Z,100550.55
2018-12-07T01:04:39.466Z,100545.52
2018-12-07T01:07:10.787Z,100540.80
2018-12-07T01:09:40.914Z,100536.44
2018-12-07T01:12:11.318Z,100534.01
2018-12-07T01:14:41.464Z,100530.86
2018-12-07T01:17:12.408Z,100531.41
2018-12-07T01:19:43.042Z,100530.33
2018-12-07T01:22:13.146Z,100526.36
2018-12-07T01:24:43.188Z,100524.20
2018-12-07T01:27:14.283Z,100525.36
2018-12-07T01:29:44.379Z,100523.38
2018-12-07T01:32:15.135Z,100526.09
2018-12-07T01:34:45.182Z,100518.31
2018-12-07T01:37:15.806Z,100512.38
2018-12-07T01:39:46.317Z,100508.09
2018-12-07T01:42:16.463Z,100501.56
2018-12-07T01:44:46.655Z,100503.03
2018-12-07T01:47:18.275Z,100497.63
2018-12-07T01:49:48.434Z,100495.80
2018-12-07T01:52:18.722Z,100488.66
2018-12-07T01:54:49.367Z,100490.82
2018-12-07T01:57:19.503Z,100481.96
2018-12-07T01:59:49.503Z,100483.39
2018-12-07T02:02:20.723Z,100489.52
2018-12-07T02:04:51.431Z,100491.05
2018-12-07T02:07:34.164Z,100484.64
2018-12-07T02:10:05.490Z,100479.28
2018-12-07T02:12:36.925Z,100474.34
2018-12-07T02:15:07.905Z,100459.58
2018-12-07T02:17:37.939Z,100459.59
2018-12-07T02:20:08.253Z,100455.77
2018-12-07T02:22:38.339Z,100457.42
2018-12-07T02:25:08.447Z,100448.81
2018-12-07T02:27:44.198Z,100452.88
2018-12-07T02:30:14.732Z,100453.61
2018-12-07T02:32:44.900Z,100449.95
2018-12-07T02:35:16.017Z,100443.70
2018-12-07T02:37:47.333Z,100448.86
2018-12-07T02:40:18.212Z,100432.64
2018-12-07T02:42:48.477Z,100436.35
2018-12-07T02:45:19.262Z,100437.21
2018-12-07T02:47:49.377Z,100434.84
2018-12-07T02:50:20.118Z,100428.66
2018-12-07T02:52:50.957Z,100417.06
2018-12-07T02:55:22.923Z,100417.44
2018-12-07T02:57:53.679Z,100420.04
2018-12-07T03:00:24.507Z,100416.05
2018-12-07T03:02:55.767Z,100419.95
2018-12-07T03:05:25.825Z,100412.95
2018-12-07T03:07:56.525Z,100408.53
2018-12-07T03:10:27.018Z,100408.15
2018-12-07T03:12:57.217Z,100412.93
2018-12-07T03:15:28.502Z,100403.88
2018-12-07T03:17:59.390Z,100407.59
2018-12-07T03:20:29.770Z,100407.38
2018-12-07T03:22:59.747Z,100401.87
2018-12-07T03:25:29.851Z,100404.58
2018-12-07T03:27:59.980Z,100397.80
2018-12-07T03:30:31.012Z,100392.69
2018-12-07T03:33:00.999Z,100388.53
2018-12-07T03:35:31.861Z,100389.30
2018-12-07T03:38:03.654Z,100384.63
2018-12-07T03:40:34.454Z,100381.50
2018-12-07T03:43:05.401Z,100373.72
2018-12-07T03:45:36.446Z,100379.63
2018-12-07T03:48:07.223Z,100381.21
2018-12-07T03:50:38.540Z,100382.10
2018-12-07T03:53:09.137Z,100387.30
2018-12-07T03:55:39.390Z,100385.08
2018-12-07T03:58:09.727Z,100384.08
2018-12-07T04:00:40.366Z,100383.96
2018-12-07T04:03:10.510Z,100378.33
2018-12-07T04:05:40.607Z,100378.59
2018-12-07T04:08:11.106Z,100378.52
2018-12-07T04:10:42.468Z,100372.69
2018-12-07T04:13:13.854Z,100376.79
2018-12-07T04:15:43.870Z,100376.02
2018-12-07T04:18:14.098Z,100376.29
2018-12-07T04:20:45.361Z,100377.38
2018-12-07T04:23:16.151Z,100374.25
2018-12-07T04:25:46.392Z,100363.72
2018-12-07T04:28:16.686Z,100361.16
2018-12-07T04:30:46.957Z,100356.13
2018-12-07T04:33:17.007Z,100357.61
2018-12-07T04:35:48.376Z,100360.71
2018-12-07T04:38:18.399Z,100354.66
2018-12-07T04:40:49.072Z,100354.17
2018-12-07T04:43:19.735Z,100356.34
2018-12-07T04:45:51.208Z,100348.94
2018-12-07T04:48:22.655Z,100362.02
2018-12-07T04:50:55.015Z,100352.13
2018-12-07T04:53:25.153Z,100358.06
2018-12-07T04:55:55.176Z,100356.20
2018-12-07T04:58:25.694Z,100346.55
2018-12-07T05:00:56.863Z,100348.03
2018-12-07T05:03:26.909Z,100345.55
2018-12-07T05:05:56.970Z,100343.96
2018-12-07T05:08:27.348Z,100345.22
2018-12-07T05:10:58.479Z,100345.66
2018-12-07T05:13:29.220Z,100350.56
2018-12-07T05:15:59.342Z,100353.25
2018-12-07T05:18:30.776Z,100342.13
2018-12-07T05:21:01.434Z,100344.75
2018-12-07T05:23:32.477Z,100346.64
2018-12-07T05:26:03.930Z,100341.73
2018-12-07T05:28:34.064Z,100342.48
2018-12-07T05:31:04.794Z,100330.47
2018-12-07T05:33:37.331Z,100331.59
2018-12-07T05:36:08.825Z,100328.61
2018-12-07T05:38:39.570Z,100331.50
2018-12-07T05:41:12.235Z,100330.27
2018-12-07T05:43:58.948Z,100324.87
2018-12-07T05:46:30.312Z,100323.84
2018-12-07T05:49:01.244Z,100317.91
2018-12-07T05:51:32.402Z,100315.41
2018-12-07T05:54:02.519Z,100320.36
2018-12-07T05:56:34.644Z,100318.48
2018-12-07T05:59:04.811Z,100316.47
2018-12-07T06:01:34.805Z,100317.89
2018-12-07T06:04:05.612Z,100311.13
2018-12-07T06:06:35.689Z,100312.08
2018-12-07T06:09:07.938Z,100311.42
2018-12-07T06:11:37.985Z,100310.98
2018-12-07T06:14:08.514Z,100304.64
2018-12-07T06:16:38.594Z,100305.30
2018-12-07T06:19:09.888Z,100301.84
2018-12-07T06:21:39.870Z,100304.64
2018-12-07T06:24:09.828Z,100301.42
2018-12-07T06:26:41.180Z,100300.02
2018-12-07T06:29:11.733Z,100289.31
2018-12-07T06:31:43.107Z,100292.73
2018-12-07T06:34:13.842Z,100287.45
2018-12-07T06:36:44.015Z,100284.14
2018-12-07T06:39:14.374Z,100286.73
2018-12-07T06:41:45.811Z,100281.27
2018-12-07T06:44:15.934Z,100275.44
2018-12-07T06:46:46.480Z,100281.25
2018-12-07T06:49:16.994Z,100284.13
2018-12-07T06:51:47.910Z,100276.36
2018-12-07T06:54:20.498Z,100276.64
2018-12-07T06:56:52.161Z,100270.15
2018-12-07T06:59:22.795Z,100273.95
2018-12-07T07:01:53.403Z,100270.35
2018-12-07T07:04:24.086Z,100269.67
2018-12-07T07:06:54.823Z,100266.34
2018-12-07T07:09:26.666Z,100258.36
2018-12-07T07:11:56.812Z,100257.27
2018-12-07T07:14:26.825Z,100255.77
2018-12-07T07:16:57.452Z,100246.87
2018-12-07T07:19:28.033Z,100245.58
2018-12-07T07:21:58.179Z,100237.98
2018-12-07T07:24:28.863Z,100241.78
2018-12-07T07:26:59.600Z,100232.16
2018-12-07T07:29:31.543Z,100233.74
2018-12-07T07:32:02.774Z,100231.59
2018-12-07T07:34:34.590Z,100232.70
2018-12-07T07:37:05.390Z,100231.23
2018-12-07T07:39:35.413Z,100230.20
2018-12-07T07:42:06.571Z,100225.57
2018-12-07T07:44:37.098Z,100225.48
2018-12-07T07:47:07.934Z,100217.77
2018-12-07T07:49:38.597Z,100216.29
2018-12-07T07:52:09.347Z,100205.64
2018-12-07T07:54:40.375Z,100204.06
2018-12-07T07:57:10.957Z,100200.80
2018-12-07T07:59:42.055Z,100200.16
2018-12-07T08:02:12.804Z,100182.98
2018-12-07T08:04:43.612Z,100181.41
2018-12-07T08:07:14.555Z,100177.98
2018-12-07T08:09:45.630Z,100189.95
2018-12-07T08:12:17.155Z,100179.66
2018-12-07T08:14:49.347Z,100173.61
2018-12-07T08:17:20.819Z,100175.86
2018-12-07T08:19:52.229Z,100174.91
2018-12-07T08:22:24.091Z,100174.09
2018-12-07T08:24:54.170Z,100176.13
2018-12-07T08:27:25.595Z,100172.61
2018-12-07T08:29:57.638Z,100167.51
2018-12-07T08:32:29.000Z,100166.59
2018-12-07T08:35:00.873Z,100164.72
2018-12-07T08:37:32.022Z,100157.28
2018-12-07T08:40:03.145Z,100163.34
2018-12-07T08:42:35.063Z,100148.86
2018-12-07T08:45:06.668Z,100142.56
2018-12-07T08:47:36.792Z,100149.15
2018-12-07T08:50:08.699Z,100141.98
2018-12-07T08:52:38.971Z,100136.60
2018-12-07T08:55:09.897Z,100132.36
2018-12-07T08:57:41.199Z,100126.50
2018-12-07T09:00:12.266Z,100126.14
2018-12-07T09:02:42.489Z,100121.30
2018-12-07T09:05:12.842Z,100119.17
2018-12-07T09:07:42.899Z,100121.03
2018-12-07T09:10:13.137Z,100117.05
2018-12-07T09:12:43.170Z,100108.31
2018-12-07T09:15:14.110Z,100108.33
2018-12-07T09:17:45.546Z,100105.08
2018-12-07T09:20:22.136Z,100100.35
2018-12-07T09:22:52.744Z,100100.88
2018-12-07T09:25:22.623Z,100090.87
2018-12-07T09:27:53.613Z,100095.34
2018-12-07T09:30:24.370Z,100096.06
2018-12-07T09:32:54.958Z,100084.57
2018-12-07T09:35:25.641Z,100083.08
2018-12-07T09:37:57.379Z,100074.80
2018-12-07T09:40:28.045Z,100073.06
2018-12-07T09:42:58.084Z,100068.78
2018-12-07T09:45:30.092Z,100065.72
2018-12-07T09:48:00.230Z,100060.08
2018-12-07T09:50:32.706Z,100057.74
2018-12-07T09:53:03.502Z,100054.88
2018-12-07T09:55:35.150Z,100042.89
2018-12-07T09:58:05.351Z,100039.84
2018-12-07T10:00:36.189Z,100036.12
2018-12-07T10:03:08.140Z,100034.98
2018-12-07T10:05:38.193Z,100031.95
2018-12-07T10:08:09.170Z,100025.55
2018-12-07T10:10:40.445Z,100019.80
2018-12-07T10:13:10.597Z,100016.70
2018-12-07T10:15:41.947Z,100012.73
2018-12-07T10:18:13.196Z,100000.67
2018-12-07T10:20:43.218Z,99996.56
2018-12-07T10:23:13.955Z,99994.92
2018-12-07T10:25:44.685Z,99992.23
2018-12-07T10:28:15.198Z,99985.25
2018-12-07T10:30:45.871Z,99983.47
2018-12-07T10:33:16.642Z,99977.77
2018-12-07T10:35:47.121Z,99976.27
2018-12-07T10:38:18.886Z,99970.22
2018-12-07T10:40:49.606Z,99965.02
2018-12-07T10:43:19.615Z,99965.02
2018-12-07T10:45:49.653Z,99958.73
2018-12-07T10:48:20.410Z,99954.83
2018-12-07T10:50:50.323Z,99952.41
2018-12-07T10:53:20.609Z,99945.20
2018-12-07T10:55:52.931Z,99935.31
2018-12-07T10:58:23.058Z,99927.53
2018-12-07T11:01:00.138Z,99922.30
2018-12-07T11:03:36.531Z,99917.03
2018-12-07T11:06:12.950Z,99904.59
2018-12-07T11:08:48.346Z,99899.50
2018-12-07T11:11:24.638Z,99890.89
2018-12-07T11:13:59.795Z,99882.73
2018-12-07T11:16:35.038Z,99873.47
2018-12-07T11:20:14.259Z,99872.34
2018-12-07T11:22:49.918Z,99873.25
2018-12-07T11:25:25.226Z,99864.55
2018-12-07T11:28:00.979Z,99866.55
2018-12-07T11:30:36.918Z,99857.91
2018-12-07T11:33:13.212Z,99846.14
2018-12-07T11:35:44.791Z,99833.21
2018-12-07T11:38:14.799Z,99831.92
2018-12-07T11:40:46.052Z,99824.72
2018-12-07T11:43:16.865Z,99816.53
2018-12-07T11:45:48.626Z,99810.25
2018-12-07T11:48:19.898Z,99803.76
2018-12-07T11:50:50.409Z,99796.89
2018-12-07T11:53:20.355Z,99785.58
2018-12-07T11:55:51.375Z,99777.09
2018-12-07T11:58:22.031Z,99768.29
2018-12-07T12:00:52.954Z,99756.86
2018-12-07T12:03:25.880Z,99757.50
2018-12-07T12:05:56.703Z,99751.94
2018-12-07T12:08:27.468Z,99756.09
2018-12-07T12:10:58.361Z,99756.69
2018-12-07T12:13:29.505Z,99745.66
2018-12-07T12:16:00.043Z,99741.55
2018-12-07T12:18:30.492Z,99723.00
2018-12-07T12:21:01.171Z,99723.06
2018-12-07T12:23:31.263Z,99715.84
2018-12-07T12:26:01.355Z,99714.59
2018-12-07T12:28:31.887Z,99696.26
2018-12-07T12:31:02.479Z,99692.47
2018-12-07T12:33:33.139Z,99682.06
2018-12-07T12:36:03.792Z,99685.73
2018-12-07T12:38:34.450Z,99685.03
2018-12-07T12:41:05.809Z,99678.75
2018-12-07T12:43:35.902Z,99677.23
2018-12-07T12:46:06.848Z,99679.09
2018-12-07T12:48:36.934Z,99676.05
2018-12-07T12:51:07.483Z,99677.08
2018-12-07T12:53:38.587Z,99677.38
2018-12-07T12:56:09.355Z,99670.00
2018-12-07T12:58:40.227Z,99661.72
2018-12-07T13:01:10.886Z,99664.20
2018-12-07T13:03:42.544Z,99667.95
2018-12-07T13:06:13.690Z,99666.95
2018-12-07T13:08:44.361Z,99652.37
2018-12-07T13:11:15.063Z,99642.02
2018-12-07T13:13:45.555Z,99631.47
2018-12-07T13:16:17.339Z,99629.95
2018-12-07T13:18:48.711Z,99621.31
2018-12-07T13:21:18.736Z,99625.54
2018-12-07T13:23:49.590Z,99617.30
2018-12-07T13:26:20.275Z,99609.81
2018-12-07T13:28:50.318Z,99600.58
2018-12-07T13:31:21.670Z,99599.23
2018-12-07T13:33:52.599Z,99588.33
2018-12-07T13:36:22.645Z,99583.28
2018-12-07T13:38:53.767Z,99577.34
2018-12-07T13:41:24.781Z,99567.53
2018-12-07T13:43:55.634Z,99567.28
2018-12-07T13:46:26.607Z,99552.45
2018-12-07T13:48:58.415Z,99554.09
2018-12-07T13:51:29.299Z,99551.47
2018-12-07T13:53:59.407Z,99545.39
2018-12-07T13:56:29.651Z,99536.53
2018-12-07T13:58:59.918Z,99524.11
2018-12-07T14:01:30.083Z,99522.92
2018-12-07T14:04:00.402Z,99514.28
2018-12-07T14:06:31.099Z,99500.59
2018-12-07T14:09:02.158Z,99502.39
2018-12-07T14:11:34.191Z,99493.33
2018-12-07T14:14:05.921Z,99494.86
2018-12-07T14:16:36.084Z,99487.63
2018-12-07T14:19:06.335Z,99479.53
2018-12-07T14:21:36.512Z,99478.66
2018-12-07T14:24:08.846Z,99475.58
2018-12-07T14:26:39.866Z,99476.26
2018-12-07T14:29:10.150Z,99469.55
2018-12-07T14:31:41.713Z,99475.30
2018-12-07T14:34:12.484Z,99468.58
2018-12-07T14:36:43.830Z,99456.78
2018-12-07T14:39:14.620Z,99450.04
2018-12-07T14:41:46.788Z,99435.08
2018-12-07T14:44:17.688Z,99431.98
2018-12-07T14:46:48.290Z,99433.89
2018-12-07T14:49:18.452Z,99420.22
2018-12-07T14:51:49.555Z,99398.88
2018-12-07T14:54:19.964Z,99399.59
2018-12-07T14:56:50.521Z,99393.22
2018-12-07T14:59:21.171Z,99394.06
2018-12-07T15:01:51.812Z,99403.48
2018-12-07T15:04:22.021Z,99389.69
2018-12-07T15:06:52.859Z,99384.59
2018-12-07T15:09:25.174Z,99374.09
2018-12-07T15:11:55.595Z,99376.08
2018-12-07T15:14:25.730Z,99375.16
2018-12-07T15:16:56.171Z,99370.41
2018-12-07T15:19:26.789Z,99366.03
2018-12-07T15:21:58.751Z,99361.33
2018-12-07T15:24:30.511Z,99361.19
2018-12-07T15:27:01.416Z,99362.58
2018-12-07T15:29:31.713Z,99359.08
2018-12-07T15:32:01.870Z,99357.06
2018-12-07T15:34:34.160Z,99357.77
2018-12-07T15:37:05.097Z,99346.69
2018-12-07T15:39:35.292Z,99343.23
2018-12-07T15:42:05.659Z,99334.26
2018-12-07T15:44:36.442Z,99324.36
2018-12-07T15:47:07.408Z,99319.98
2018-12-07T15:49:40.375Z,99314.34
2018-12-07T15:52:10.469Z,99310.91
2018-12-07T15:54:40.512Z,99310.57
2018-12-07T15:57:10.824Z,99301.00
2018-12-07T15:59:40.849Z,99299.13
2018-12-07T16:02:10.956Z,99296.62
2018-12-07T16:04:41.471Z,99287.39
2018-12-07T16:07:11.805Z,99281.28
2018-12-07T16:09:42.144Z,99276.93
2018-12-07T16:12:13.207Z,99269.97
2018-12-07T16:14:44.147Z,99267.23
2018-12-07T16:17:15.389Z,99269.47
2018-12-07T16:19:46.807Z,99266.67
2018-12-07T16:22:18.005Z,99261.60
2018-12-07T16:24:48.293Z,99247.52
2018-12-07T16:27:18.681Z,99245.05
2018-12-07T16:29:50.104Z,99241.27
2018-12-07T16:32:20.953Z,99236.89
2018-12-07T16:34:51.170Z,99235.14
2018-12-07T16:37:21.382Z,99242.94
2018-12-07T16:39:52.180Z,99231.83
2018-12-07T16:42:23.023Z,99225.33
2018-12-07T16:44:56.365Z,99228.41
2018-12-07T16:47:26.682Z,99228.05
2018-12-07T16:49:58.246Z,99227.80
2018-12-07T16:52:28.578Z,99222.98
2018-12-07T16:54:59.271Z,99218.51
2018-12-07T16:57:30.601Z,99210.95
2018-12-07T17:00:01.034Z,99202.69
2018-12-07T17:02:31.842Z,99204.92
2018-12-07T17:05:02.870Z,99196.07
2018-12-07T17:07:33.815Z,99200.45
2018-12-07T17:10:04.644Z,99185.44
2018-12-07T17:12:36.177Z,99182.84
2018-12-07T17:15:07.377Z,99189.70
2018-12-07T17:17:38.351Z,99175.99
2018-12-07T17:20:09.124Z,99183.91
2018-12-07T17:22:40.078Z,99185.56
2018-12-07T17:25:10.238Z,99176.11
2018-12-07T17:27:40.440Z,99168.56
2018-12-07T17:30:11.404Z,99155.34
2018-12-07T17:32:42.298Z,99157.00
2018-12-07T17:35:13.131Z,99152.38
2018-12-07T17:37:43.917Z,99133.39
2018-12-07T17:40:14.921Z,99138.47
2018-12-07T17:42:44.994Z,99122.16
2018-12-07T17:45:15.688Z,99109.19
2018-12-07T17:47:46.010Z,99110.25
2018-12-07T17:50:16.793Z,99100.34
2018-12-07T17:52:47.135Z,99104.81
2018-12-07T17:55:17.831Z,99102.34
2018-12-07T17:57:48.694Z,99100.70
2018-12-07T18:00:18.934Z,99099.17
2018-12-07T18:02:49.858Z,99099.53
2018-12-07T18:05:20.756Z,99093.85
2018-12-07T18:07:51.934Z,99089.38
2018-12-07T18:10:22.881Z,99079.36
2018-12-07T18:12:53.467Z,99082.77
2018-12-07T18:15:23.744Z,99073.09
2018-12-07T18:17:54.769Z,99072.39
2018-12-07T18:20:24.941Z,99065.89
2018-12-07T18:22:55.890Z,99052.53
2018-12-07T18:25:26.322Z,99049.11
2018-12-07T18:27:57.950Z,99053.14
2018-12-07T18:30:28.555Z,99054.91
2018-12-07T18:33:00.077Z,99046.08
2018-12-07T18:35:30.261Z,99046.18
2018-12-07T18:38:00.777Z,99039.48
2018-12-07T18:40:32.370Z,99039.70
2018-12-07T18:43:02.772Z,99030.05
2018-12-07T18:45:34.283Z,99027.66
2018-12-07T18:48:06.574Z,99022.14
2018-12-07T18:50:37.961Z,99019.76
2018-12-07T18:53:09.174Z,99000.91
2018-12-07T18:55:40.094Z,99003.14
2018-12-07T18:58:10.660Z,98985.82
2018-12-07T19:00:41.461Z,98997.49
2018-12-07T19:03:11.815Z,98992.99
2018-12-07T19:05:42.891Z,98995.72
2018-12-07T19:08:13.994Z,98991.01
2018-12-07T19:10:45.601Z,98997.50
2018-12-07T19:13:15.851Z,98985.94
2018-12-07T19:15:46.619Z,98984.52
2018-12-07T19:18:17.945Z,98984.86
2018-12-07T19:20:48.388Z,98980.97
2018-12-07T19:23:18.884Z,98970.70
2018-12-07T19:25:49.982Z,98984.28
2018-12-07T19:28:20.232Z,98970.70
2018-12-07T19:30:51.585Z,98972.37
2018-12-07T19:33:22.689Z,98974.97
2018-12-07T19:35:53.548Z,98964.92
2018-12-07T19:38:24.715Z,98971.41
2018-12-07T19:40:55.186Z,98964.36
2018-12-07T19:43:25.631Z,98963.76
2018-12-07T19:45:56.030Z,98951.03
2018-12-07T19:48:27.806Z,98960.47
2018-12-07T19:51:00.191Z,98959.50
2018-12-07T19:53:30.457Z,98952.81
2018-12-07T19:56:01.699Z,98951.27
2018-12-07T19:58:33.001Z,98955.05
2018-12-07T20:01:03.951Z,98951.03
2018-12-07T20:03:35.711Z,98943.25
2018-12-07T20:06:06.986Z,98948.80
2018-12-07T20:08:38.191Z,98942.44
2018-12-07T20:11:08.741Z,98952.21
2018-12-07T20:13:39.336Z,98948.20
2018-12-07T20:16:10.389Z,98958.22
2018-12-07T20:18:40.515Z,98953.63
2018-12-07T20:21:11.837Z,98947.96
2018-12-07T20:23:42.579Z,98955.27
2018-12-07T20:26:15.083Z,98963.52
2018-12-07T20:28:46.500Z,98973.65
2018-12-07T20:31:16.579Z,98972.47
2018-12-07T20:33:48.641Z,99014.11
2018-12-07T20:36:19.907Z,99057.67
2018-12-07T20:38:51.686Z,99053.05
2018-12-07T20:41:24.114Z,99065.66
2018-12-07T20:43:57.032Z,99067.02
2018-12-07T20:46:29.195Z,99067.54
2018-12-07T20:49:01.802Z,99077.67
2018-12-07T20:51:33.765Z,99090.78
2018-12-07T20:54:05.076Z,99097.28
2018-12-07T20:56:36.384Z,99113.02
2018-12-07T20:59:07.640Z,99118.05
2018-12-07T21:01:40.298Z,99119.83
2018-12-07T21:04:30.994Z,99119.71
2018-12-07T21:07:41.507Z,99119.16
2018-12-07T21:12:03.280Z,99142.86
2018-12-07T21:14:47.346Z,99160.14
2018-12-07T21:17:27.049Z,99169.22
2018-12-07T21:20:19.273Z,99175.57
2018-12-07T21:22:49.532Z,99176.31
2018-12-07T21:25:19.509Z,99180.84
2018-12-07T21:27:49.371Z,99184.81
2018-12-07T21:30:57.131Z,99174.67
2018-12-07T21:34:57.010Z,99181.53
2018-12-07T21:37:28.553Z,99207.91
2018-12-07T21:40:26.001Z,99225.36
2018-12-07T21:42:57.707Z,99240.75
2018-12-07T21:45:27.969Z,99235.95
2018-12-07T21:48:32.998Z,99232.29
2018-12-07T21:52:27.603Z,99262.98
2018-12-07T21:54:58.570Z,99268.78
2018-12-07T21:57:29.391Z,99257.34
2018-12-07T22:00:00.317Z,99266.76
2018-12-07T22:02:31.355Z,99262.98
2018-12-07T22:05:02.649Z,99261.30
2018-12-07T22:07:34.496Z,99267.30
2018-12-07T22:10:06.783Z,99277.63
2018-12-07T22:12:36.978Z,99294.88
2018-12-07T22:15:09.497Z,99300.23
2018-12-07T22:17:40.867Z,99314.86
2018-12-07T22:20:11.490Z,99326.05
2018-12-07T22:22:41.858Z,99335.90
2018-12-07T22:25:13.283Z,99337.03
2018-12-07T22:27:43.458Z,99348.52
2018-12-07T22:30:14.219Z,99346.98
2018-12-07T22:32:44.492Z,99353.77
2018-12-07T22:35:15.322Z,99358.13
2018-12-07T22:37:45.444Z,99369.64
2018-12-07T22:40:16.290Z,99380.54
2018-12-07T22:42:47.024Z,99379.48
2018-12-07T22:45:18.178Z,99391.56
2018-12-07T22:47:48.515Z,99394.50
2018-12-07T22:50:19.403Z,99403.01
2018-12-07T22:52:51.225Z,99407.08
2018-12-07T22:55:21.313Z,99403.09
2018-12-07T22:57:51.847Z,99413.13
2018-12-07T23:00:22.904Z,99419.13
2018-12-07T23:02:53.076Z,99421.25
2018-12-07T23:05:23.174Z,99432.86
2018-12-07T23:07:53.423Z,99444.73
2018-12-07T23:10:24.090Z,99451.13
2018-12-07T23:12:56.670Z,99461.05
2018-12-07T23:15:27.742Z,99468.23
2018-12-07T23:17:58.176Z,99464.16
2018-12-07T23:20:29.357Z,99473.66
2018-12-07T23:22:59.567Z,99465.72
2018-12-07T23:25:29.663Z,99468.41
2018-12-07T23:27:59.776Z,99466.13
2018-12-07T23:30:31.072Z,99482.10
2018-12-07T23:33:01.980Z,99470.79
2018-12-07T23:35:33.744Z,99476.73
2018-12-07T23:38:04.682Z,99478.82
2018-12-07T23:40:35.425Z,99477.88
2018-12-07T23:43:09.730Z,99472.95
2018-12-07T23:45:40.483Z,99483.95
2018-12-07T23:48:11.338Z,99485.64
2018-12-07T23:50:41.931Z,99487.31
2018-12-07T23:53:12.670Z,99486.97
2018-12-07T23:55:44.007Z,99504.61
2018-12-07T23:58:14.038Z,99505.02
